createdAt,value
2023-04-02T00:01:07.126Z,99.90
2023-04-02T00:04:14.563Z,99.90
2023-04-02T00:06:45.799Z,99.90
2023-04-02T00:09:33.580Z,99.90
2023-04-02T00:12:15.847Z,99.90
2023-04-02T00:14:49.177Z,99.90
2023-04-02T00:17:17.572Z,99.90
2023-04-02T00:19:51.871Z,99.90
2023-04-02T00:22:21.653Z,99.90
2023-04-02T00:24:54.864Z,99.90
2023-04-02T00:27:23.144Z,99.90
2023-04-02T00:29:54.100Z,99.90
2023-04-02T00:32:25.713Z,99.90
2023-04-02T00:35:04.518Z,99.90
2023-04-02T00:37:39.033Z,99.90
2023-04-02T00:40:16.686Z,99.90
2023-04-02T00:42:46.545Z,99.90
2023-04-02T00:45:22.940Z,99.90
2023-04-02T00:47:51.551Z,99.90
2023-04-02T00:50:28.965Z,99.90
2023-04-02T00:52:59.917Z,99.90
2023-04-02T00:55:36.885Z,99.90
2023-04-02T00:58:14.868Z,99.90
2023-04-02T01:01:16.635Z,99.90
2023-04-02T01:03:45.776Z,99.90
2023-04-02T01:06:17.183Z,99.90
2023-04-02T01:08:55.815Z,99.90
2023-04-02T01:12:00.322Z,99.90
2023-04-02T01:18:00.804Z,99.90
2023-04-02T01:21:06.187Z,99.90
2023-04-02T01:23:39.129Z,99.90
2023-04-02T01:26:15.459Z,99.90
2023-04-02T01:28:56.825Z,99.90
2023-04-02T01:31:27.407Z,99.90
2023-04-02T01:33:56.412Z,99.90
2023-04-02T01:36:29.094Z,99.90
2023-04-02T01:39:04.790Z,99.90
2023-04-02T01:41:41.278Z,99.90
2023-04-02T01:44:14.354Z,99.90
2023-04-02T01:46:44.790Z,99.90
2023-04-02T01:49:15.992Z,99.90
2023-04-02T01:51:46.105Z,99.90
2023-04-02T01:54:16.732Z,99.90
2023-04-02T01:56:47.185Z,99.90
2023-04-02T01:59:20.244Z,99.90
2023-04-02T02:01:53.539Z,99.90
2023-04-02T02:04:22.678Z,99.90
2023-04-02T02:06:51.368Z,99.90
2023-04-02T02:09:24.142Z,99.90
2023-04-02T02:11:53.124Z,99.90
2023-04-02T02:14:24.746Z,99.90
2023-04-02T02:16:56.715Z,99.90
2023-04-02T02:19:30.169Z,99.90
2023-04-02T02:22:04.360Z,99.90
2023-04-02T02:24:35.794Z,99.90
2023-04-02T02:27:17.497Z,99.90
2023-04-02T02:29:50.339Z,99.90
2023-04-02T02:32:21.661Z,99.90
2023-04-02T02:34:55.927Z,99.90
2023-04-02T02:37:27.741Z,99.90
2023-04-02T02:39:58.411Z,99.90
2023-04-02T02:42:32.928Z,99.90
2023-04-02T02:45:06.415Z,99.90
2023-04-02T02:47:37.067Z,99.90
2023-04-02T02:50:10.328Z,99.90
2023-04-02T02:52:40.197Z,99.90
2023-04-02T02:55:13.028Z,99.90
2023-04-02T02:57:47.640Z,99.90
2023-04-02T03:00:19.615Z,99.90
2023-04-02T03:02:49.960Z,99.90
2023-04-02T03:05:20.560Z,99.90
2023-04-02T03:07:51.661Z,99.90
2023-04-02T03:10:25.709Z,99.90
2023-04-02T03:13:00.831Z,99.90
2023-04-02T03:15:36.675Z,99.90
2023-04-02T03:18:09.455Z,99.90
2023-04-02T03:20:42.078Z,99.90
2023-04-02T03:23:18.406Z,99.90
2023-04-02T03:25:54.328Z,99.90
2023-04-02T03:28:26.159Z,99.90
2023-04-02T03:30:59.801Z,99.90
2023-04-02T03:33:32.573Z,99.90
2023-04-02T03:36:06.396Z,99.90
2023-04-02T03:38:38.046Z,99.90
2023-04-02T03:41:12.410Z,99.90
2023-04-02T03:43:44.829Z,99.90
2023-04-02T03:46:28.231Z,99.90
2023-04-02T03:48:58.887Z,99.90
2023-04-02T03:51:33.356Z,99.90
2023-04-02T03:54:01.514Z,99.90
2023-04-02T03:56:34.174Z,99.90
2023-04-02T03:59:12.086Z,99.90
2023-04-02T04:01:49.147Z,99.90
2023-04-02T04:04:20.584Z,99.90
2023-04-02T04:06:52.374Z,99.90
2023-04-02T04:09:26.376Z,99.90
2023-04-02T04:12:01.950Z,99.90
2023-04-02T04:14:33.223Z,99.90
2023-04-02T04:17:14.016Z,99.90
2023-04-02T04:19:45.397Z,99.90
2023-04-02T04:22:19.367Z,99.90
2023-04-02T04:24:48.003Z,99.90
2023-04-02T04:27:24.625Z,99.90
2023-04-02T04:29:59.199Z,99.90
2023-04-02T04:32:33.841Z,99.90
2023-04-02T04:35:07.967Z,99.90
2023-04-02T04:37:41.522Z,99.90
2023-04-02T04:40:19.046Z,99.90
2023-04-02T04:42:51.239Z,99.90
2023-04-02T04:45:37.447Z,99.90
2023-04-02T04:48:11.861Z,99.90
2023-04-02T04:50:47.493Z,99.90
2023-04-02T04:53:18.361Z,99.90
2023-04-02T04:55:49.336Z,99.90
2023-04-02T04:58:23.206Z,99.90
2023-04-02T05:01:04.028Z,99.90
2023-04-02T05:03:37.155Z,99.90
2023-04-02T05:06:12.483Z,99.90
2023-04-02T05:08:45.591Z,99.90
2023-04-02T05:11:21.874Z,99.90
2023-04-02T05:13:53.637Z,99.90
2023-04-02T05:16:27.589Z,99.90
2023-04-02T05:19:03.988Z,99.90
2023-04-02T05:21:39.172Z,99.90
2023-04-02T05:24:39.782Z,99.90
2023-04-02T05:27:19.792Z,99.90
2023-04-02T05:29:53.349Z,99.90
2023-04-02T05:32:25.901Z,99.90
2023-04-02T05:34:57.498Z,99.90
2023-04-02T05:37:29.768Z,99.90
2023-04-02T05:39:59.548Z,99.90
2023-04-02T05:42:31.958Z,99.90
2023-04-02T05:45:09.958Z,99.90
2023-04-02T05:47:41.106Z,99.90
2023-04-02T05:50:31.668Z,99.90
2023-04-02T05:53:05.123Z,99.90
2023-04-02T05:55:42.983Z,99.90
2023-04-02T06:01:02.468Z,99.90
2023-04-02T06:03:40.723Z,99.90
2023-04-02T06:06:18.535Z,99.90
2023-04-02T06:08:53.005Z,99.90
2023-04-02T06:11:26.277Z,99.90
2023-04-02T06:13:54.404Z,99.90
2023-04-02T06:16:27.429Z,99.90
2023-04-02T06:18:56.898Z,99.90
2023-04-02T06:21:27.726Z,99.90
2023-04-02T06:23:58.426Z,99.90
2023-04-02T06:26:30.168Z,99.90
2023-04-02T06:29:05.354Z,99.90
2023-04-02T06:31:40.330Z,99.90
2023-04-02T06:34:16.252Z,99.90
2023-04-02T06:36:46.072Z,99.90
2023-04-02T06:39:19.887Z,99.90
2023-04-02T06:41:47.960Z,99.90
2023-04-02T06:44:19.554Z,99.90
2023-04-02T06:46:52.647Z,99.90
2023-04-02T06:49:25.648Z,99.90
2023-04-02T06:51:56.888Z,99.90
2023-04-02T06:54:24.947Z,99.90
2023-04-02T06:56:56.138Z,99.90
2023-04-02T06:59:25.340Z,99.90
2023-04-02T07:01:57.272Z,99.90
2023-04-02T07:04:25.796Z,99.90
2023-04-02T07:06:55.212Z,99.90
2023-04-02T07:09:23.759Z,99.90
2023-04-02T07:11:51.945Z,99.90
2023-04-02T07:14:20.000Z,99.90
2023-04-02T07:16:48.023Z,99.90
2023-04-02T07:19:20.637Z,99.90
2023-04-02T07:21:49.067Z,99.90
2023-04-02T07:24:18.690Z,99.90
2023-04-02T07:26:48.382Z,99.90
2023-04-02T07:29:18.438Z,99.90
2023-04-02T07:31:46.512Z,99.90
2023-04-02T07:34:14.657Z,99.90
2023-04-02T07:36:42.860Z,99.90
2023-04-02T07:39:11.079Z,99.90
2023-04-02T07:41:54.289Z,99.90
2023-04-02T07:44:22.314Z,99.90
2023-04-02T07:46:50.786Z,99.90
2023-04-02T07:49:18.827Z,99.90
2023-04-02T07:51:47.435Z,99.90
2023-04-02T07:54:15.840Z,99.90
2023-04-02T07:56:44.274Z,99.90
2023-04-02T07:59:16.354Z,99.90
2023-04-02T08:01:44.559Z,99.90
2023-04-02T08:04:19.531Z,99.90
2023-04-02T08:06:48.550Z,99.90
2023-04-02T08:09:16.687Z,99.90
2023-04-02T08:11:46.354Z,99.90
2023-04-02T08:14:16.094Z,99.90
2023-04-02T08:16:49.648Z,99.90
2023-04-02T08:19:17.814Z,99.90
2023-04-02T08:21:47.978Z,99.90
2023-04-02T08:24:19.087Z,99.90
2023-04-02T08:26:47.665Z,99.90
2023-04-02T08:29:17.347Z,99.90
2023-04-02T08:31:45.465Z,99.90
2023-04-02T08:34:13.755Z,99.90
2023-04-02T08:36:45.507Z,99.90
2023-04-02T08:39:13.872Z,99.90
2023-04-02T08:47:18.987Z,99.90
2023-04-02T09:41:06.770Z,99.90
2023-04-02T09:43:37.702Z,99.90
2023-04-02T09:46:16.951Z,99.90
2023-04-02T09:48:47.340Z,99.90
2023-04-02T09:51:18.386Z,99.90
2023-04-02T09:53:49.268Z,99.90
2023-04-02T09:56:21.784Z,99.90
2023-04-02T09:59:05.007Z,99.90
2023-04-02T10:01:35.565Z,99.90
2023-04-02T10:04:06.609Z,99.90
2023-04-02T10:06:36.328Z,99.90
2023-04-02T10:09:28.846Z,99.90
2023-04-02T10:11:59.925Z,99.90
2023-04-02T10:14:31.528Z,99.90
2023-04-02T10:17:02.421Z,99.90
2023-04-02T10:19:35.231Z,99.90
2023-04-02T10:22:10.255Z,99.90
2023-04-02T10:24:38.289Z,99.90
2023-04-02T10:27:22.718Z,99.90
2023-04-02T10:30:11.588Z,99.90
2023-04-02T10:32:44.917Z,99.90
2023-04-02T10:35:22.886Z,99.90
2023-04-02T10:38:13.660Z,99.90
2023-04-02T10:40:46.189Z,99.90
2023-04-02T10:43:59.297Z,99.90
2023-04-02T10:46:39.864Z,99.90
2023-04-02T10:49:24.287Z,99.90
2023-04-02T10:51:59.283Z,99.90
2023-04-02T10:54:44.527Z,99.90
2023-04-02T10:57:23.341Z,99.90
2023-04-02T11:00:05.328Z,99.90
2023-04-02T11:02:39.508Z,99.90
2023-04-02T11:05:26.444Z,99.90
2023-04-02T11:08:14.281Z,99.90
2023-04-02T11:11:05.697Z,99.90
2023-04-02T11:14:07.474Z,99.90
2023-04-02T11:17:15.202Z,99.90
2023-04-02T11:20:43.467Z,99.90
2023-04-02T11:23:13.218Z,99.90
2023-04-02T11:25:42.342Z,99.90
2023-04-02T11:28:28.095Z,99.90
2023-04-02T11:30:57.658Z,99.90
2023-04-02T11:33:46.115Z,99.90
2023-04-02T11:36:49.065Z,99.90
2023-04-02T11:39:49.607Z,99.90
2023-04-02T11:42:32.220Z,99.90
2023-04-02T11:45:03.162Z,99.90
2023-04-02T11:47:31.304Z,99.90
2023-04-02T11:50:07.181Z,99.90
2023-04-02T11:52:52.304Z,99.90
2023-04-02T11:55:27.444Z,99.90
2023-04-02T11:58:32.299Z,99.90
2023-04-02T12:01:46.079Z,99.90
2023-04-02T12:04:33.999Z,99.90
2023-04-02T12:07:18.590Z,99.90
2023-04-02T12:09:50.416Z,99.90
2023-04-02T12:12:26.135Z,99.90
2023-04-02T12:14:55.868Z,99.90
2023-04-02T12:17:29.713Z,99.90
2023-04-02T12:20:00.546Z,98.40
2023-04-02T12:22:33.090Z,99.50
2023-04-02T12:25:03.085Z,99.10
2023-04-02T12:27:31.561Z,99.20
2023-04-02T12:30:15.338Z,99.90
2023-04-02T12:32:43.529Z,99.90
2023-04-02T12:35:29.293Z,99.70
2023-04-02T12:37:58.912Z,98.30
2023-04-02T12:40:28.226Z,99.80
2023-04-02T12:42:56.366Z,99.90
2023-04-02T12:45:27.929Z,99.90
2023-04-02T12:47:58.703Z,99.90
2023-04-02T12:50:27.099Z,99.60
2023-04-02T12:52:58.840Z,97.70
2023-04-02T12:55:28.710Z,97.60
2023-04-02T12:57:57.392Z,98.30
2023-04-02T13:00:34.475Z,98.70
2023-04-02T13:03:19.574Z,98.70
2023-04-02T13:05:54.654Z,98.00
2023-04-02T13:08:26.171Z,97.70
2023-04-02T13:10:58.788Z,97.50
2023-04-02T13:13:32.919Z,97.70
2023-04-02T13:16:07.790Z,96.30
2023-04-02T13:18:37.900Z,96.40
2023-04-02T13:21:07.384Z,94.70
2023-04-02T13:23:38.494Z,96.20
2023-04-02T13:26:23.216Z,95.60
2023-04-02T13:28:59.784Z,95.90
2023-04-02T13:31:28.487Z,96.20
2023-04-02T13:33:56.497Z,97.00
2023-04-02T13:36:24.530Z,94.80
2023-04-02T13:38:52.625Z,93.80
2023-04-02T13:41:26.450Z,94.70
2023-04-02T13:43:55.477Z,92.90
2023-04-02T13:46:26.400Z,92.70
2023-04-02T13:48:56.272Z,94.70
2023-04-02T13:51:28.299Z,93.20
2023-04-02T13:53:58.939Z,93.10
2023-04-02T13:56:28.522Z,93.00
2023-04-02T13:58:56.656Z,92.40
2023-04-02T14:01:27.264Z,92.10
2023-04-02T14:03:57.956Z,92.10
2023-04-02T14:06:39.192Z,92.20
2023-04-02T14:09:18.432Z,90.80
2023-04-02T14:11:56.083Z,87.50
2023-04-02T14:14:48.034Z,89.50
2023-04-02T14:17:26.595Z,92.20
2023-04-02T14:20:08.593Z,92.30
2023-04-02T14:22:50.545Z,92.10
2023-04-02T14:25:27.233Z,90.80
2023-04-02T14:28:02.871Z,90.20
2023-04-02T14:30:42.530Z,90.10
2023-04-02T14:33:21.844Z,90.20
2023-04-02T14:35:55.692Z,88.00
2023-04-02T14:38:31.263Z,89.20
2023-04-02T14:41:06.095Z,90.50
2023-04-02T14:43:43.817Z,91.00
2023-04-02T14:46:12.391Z,86.90
2023-04-02T14:48:48.805Z,88.00
2023-04-02T14:51:28.329Z,83.80
2023-04-02T14:54:04.064Z,86.00
2023-04-02T14:56:39.968Z,83.80
2023-04-02T14:59:22.341Z,82.90
2023-04-02T15:01:54.381Z,84.00
2023-04-02T15:04:28.883Z,86.30
2023-04-02T15:07:04.701Z,87.80
2023-04-02T15:09:40.545Z,87.60
2023-04-02T15:12:13.678Z,85.10
2023-04-02T15:14:48.560Z,84.60
2023-04-02T15:17:16.638Z,90.10
2023-04-02T15:19:44.629Z,88.90
2023-04-02T15:22:28.264Z,88.30
2023-04-02T15:25:05.904Z,90.20
2023-04-02T15:27:48.351Z,88.20
2023-04-02T15:30:23.576Z,88.30
2023-04-02T15:32:50.784Z,89.50
2023-04-02T15:35:32.834Z,90.40
2023-04-02T15:38:08.113Z,90.60
2023-04-02T15:40:55.689Z,90.20
2023-04-02T15:43:29.992Z,86.40
2023-04-02T15:46:16.265Z,90.10
2023-04-02T15:49:16.861Z,90.80
2023-04-02T15:51:54.784Z,91.00
2023-04-02T15:54:38.756Z,90.70
2023-04-02T15:57:19.148Z,90.40
2023-04-02T16:00:21.112Z,87.40
2023-04-02T16:03:07.294Z,90.40
2023-04-02T16:05:43.257Z,88.20
2023-04-02T16:08:42.122Z,90.00
2023-04-02T16:11:13.363Z,87.70
2023-04-02T16:13:42.787Z,84.60
2023-04-02T16:16:15.145Z,84.90
2023-04-02T16:18:53.581Z,87.40
2023-04-02T16:21:23.983Z,87.40
2023-04-02T16:24:10.088Z,89.00
2023-04-02T16:26:52.272Z,88.70
2023-04-02T16:29:51.071Z,90.30
2023-04-02T16:32:36.447Z,90.60
2023-04-02T16:37:59.801Z,88.40
2023-04-02T16:40:38.052Z,88.50
2023-04-02T16:43:19.817Z,90.20
2023-04-02T16:45:56.007Z,90.80
2023-04-02T16:48:33.154Z,87.40
2023-04-02T16:51:10.972Z,88.30
2023-04-02T16:54:01.014Z,87.20
2023-04-02T16:56:52.980Z,86.70
2023-04-02T16:59:28.431Z,90.00
2023-04-02T17:02:00.776Z,89.50
2023-04-02T17:05:01.803Z,90.60
2023-04-02T17:07:35.665Z,90.50
2023-04-02T17:10:31.047Z,89.60
2023-04-02T17:13:11.801Z,90.70
2023-04-02T17:15:41.875Z,90.40
2023-04-02T17:18:17.352Z,91.10
2023-04-02T17:20:45.774Z,91.00
2023-04-02T17:23:17.069Z,91.10
2023-04-02T17:25:51.288Z,90.70
2023-04-02T17:28:25.561Z,91.60
2023-04-02T17:30:57.198Z,92.20
2023-04-02T17:33:27.327Z,92.40
2023-04-02T17:36:15.996Z,92.80
2023-04-02T17:38:55.968Z,92.10
2023-04-02T17:41:32.706Z,92.60
2023-04-02T17:44:10.303Z,92.50
2023-04-02T17:46:46.961Z,93.30
2023-04-02T17:49:26.795Z,93.40
2023-04-02T17:52:01.568Z,94.60
2023-04-02T17:54:43.902Z,95.50
2023-04-02T17:57:28.847Z,95.40
2023-04-02T18:00:09.696Z,95.00
2023-04-02T18:02:57.502Z,96.40
2023-04-02T18:05:31.908Z,97.30
2023-04-02T18:08:12.513Z,97.50
2023-04-02T18:10:54.073Z,97.90
2023-04-02T18:13:34.086Z,98.50
2023-04-02T18:16:29.596Z,99.60
2023-04-02T18:19:08.412Z,99.90
2023-04-02T18:21:43.796Z,99.90
2023-04-02T18:24:28.987Z,99.90
2023-04-02T18:27:12.670Z,99.90
2023-04-02T18:29:45.775Z,99.90
2023-04-02T18:32:33.248Z,99.90
2023-04-02T18:35:11.744Z,99.90
2023-04-02T18:37:49.985Z,99.90
2023-04-02T18:40:37.677Z,99.90
2023-04-02T18:43:19.840Z,99.90
2023-04-02T18:45:56.908Z,99.90
2023-04-02T18:48:38.821Z,99.90
2023-04-02T18:51:10.490Z,99.90
2023-04-02T18:53:38.863Z,99.90
2023-04-02T18:56:12.133Z,99.90
2023-04-02T18:58:53.083Z,99.90
2023-04-02T19:01:27.982Z,99.90
2023-04-02T19:04:03.507Z,99.90
2023-04-02T19:06:37.753Z,99.90
2023-04-02T19:09:12.874Z,99.90
2023-04-02T19:11:41.086Z,99.90
2023-04-02T19:14:13.969Z,99.90
2023-04-02T19:16:53.910Z,99.90
2023-04-02T19:19:23.615Z,99.90
2023-04-02T19:22:11.764Z,99.90
2023-04-02T19:25:05.036Z,99.90
2023-04-02T19:27:43.387Z,99.90
2023-04-02T19:30:31.648Z,99.90
2023-04-02T19:33:08.257Z,99.90
2023-04-02T19:35:44.807Z,99.90
2023-04-02T19:38:29.613Z,99.90
2023-04-02T19:41:03.008Z,99.90
2023-04-02T19:43:31.669Z,99.90
2023-04-02T19:46:03.359Z,99.90
2023-04-02T19:48:42.430Z,99.90
2023-04-02T19:51:10.826Z,99.90
2023-04-02T19:53:38.860Z,99.90
2023-04-02T19:56:07.013Z,99.90
2023-04-02T19:58:37.056Z,99.90
2023-04-02T20:01:06.800Z,99.90
2023-04-02T20:03:35.537Z,99.90
2023-04-02T20:06:03.645Z,99.90
2023-04-02T20:08:32.199Z,99.90
2023-04-02T20:11:01.662Z,99.90
2023-04-02T20:13:29.800Z,99.90
2023-04-02T20:16:00.892Z,99.90
2023-04-02T20:18:31.604Z,99.90
2023-04-02T20:20:59.838Z,99.90
2023-04-02T20:23:31.366Z,99.90
2023-04-02T20:25:59.541Z,99.90
2023-04-02T20:28:28.606Z,99.90
2023-04-02T20:31:06.907Z,99.90
2023-04-02T20:33:37.276Z,99.90
2023-04-02T20:36:08.543Z,99.90
2023-04-02T20:38:37.769Z,99.90
2023-04-02T20:41:07.346Z,99.90
2023-04-02T20:43:36.428Z,99.90
2023-04-02T20:46:10.058Z,99.90
2023-04-02T20:48:40.785Z,99.90
2023-04-02T20:51:10.205Z,99.90
2023-04-02T20:53:39.246Z,99.90
2023-04-02T20:56:10.131Z,99.90
2023-04-02T20:58:39.257Z,99.90
2023-04-02T21:01:12.826Z,99.90
2023-04-02T21:03:42.344Z,99.90
2023-04-02T21:06:14.925Z,99.90
2023-04-02T21:08:43.321Z,99.90
2023-04-02T21:11:12.223Z,99.90
2023-04-02T21:13:42.431Z,99.90
2023-04-02T21:16:15.908Z,99.90
2023-04-02T21:18:46.161Z,99.90
2023-04-02T21:21:15.861Z,99.90
2023-04-02T21:23:44.945Z,99.90
2023-04-02T21:26:15.418Z,99.90
2023-04-02T21:28:44.715Z,99.90
2023-04-02T21:31:14.657Z,99.90
2023-04-02T21:33:46.386Z,99.90
2023-04-02T21:36:16.179Z,99.90
2023-04-02T21:38:45.086Z,99.90
2023-04-02T21:41:15.706Z,99.90
2023-04-02T21:43:43.944Z,99.90
2023-04-02T21:46:12.006Z,99.90
2023-04-02T21:48:40.687Z,99.90
2023-04-02T21:51:14.779Z,99.90
2023-04-02T21:53:43.732Z,99.90
2023-04-02T21:56:14.445Z,99.90
2023-04-02T21:58:43.381Z,99.90
2023-04-02T22:01:23.927Z,99.90
2023-04-02T22:03:55.527Z,99.90
2023-04-02T22:06:26.738Z,99.90
2023-04-02T22:08:57.283Z,99.90
2023-04-02T22:11:27.942Z,99.90
2023-04-02T22:13:55.969Z,99.90
2023-04-02T22:16:26.738Z,99.90
2023-04-02T22:18:57.248Z,99.90
2023-04-02T22:21:27.594Z,99.90
2023-04-02T22:23:55.835Z,99.90
2023-04-02T22:26:24.575Z,99.90
2023-04-02T22:28:53.070Z,99.90
2023-04-02T22:31:23.493Z,99.90
2023-04-02T22:33:52.409Z,99.90
2023-04-02T22:36:22.255Z,99.90
2023-04-02T22:38:52.307Z,99.90
2023-04-02T22:41:22.127Z,99.90
2023-04-02T22:43:50.336Z,99.90
2023-04-02T22:46:19.663Z,99.90
2023-04-02T22:48:48.882Z,99.90
2023-04-02T22:51:19.032Z,99.90
2023-04-02T22:53:47.382Z,99.90
2023-04-02T22:56:19.369Z,99.90
2023-04-02T22:58:47.724Z,99.90
2023-04-02T23:01:18.155Z,99.90
2023-04-02T23:03:46.218Z,99.90
2023-04-02T23:06:16.333Z,99.90
2023-04-02T23:08:44.930Z,99.90
2023-04-02T23:11:15.129Z,99.90
2023-04-02T23:13:45.647Z,99.90
2023-04-02T23:16:15.881Z,99.90
2023-04-02T23:18:45.843Z,99.90
2023-04-02T23:21:13.853Z,99.90
2023-04-02T23:23:41.896Z,99.90
2023-04-02T23:26:12.047Z,99.90
2023-04-02T23:28:41.121Z,99.90
2023-04-02T23:31:14.229Z,99.90
2023-04-02T23:33:42.364Z,99.90
2023-04-02T23:36:11.804Z,99.90
2023-04-02T23:38:39.900Z,99.90
2023-04-02T23:41:08.038Z,99.90
2023-04-02T23:43:36.323Z,99.90
2023-04-02T23:46:04.401Z,99.90
2023-04-02T23:48:33.858Z,99.90
2023-04-02T23:51:01.930Z,99.90
2023-04-02T23:53:30.261Z,99.90
2023-04-02T23:55:58.603Z,99.90
2023-04-02T23:58:26.677Z,99.90
