createdAt,value
2019-05-23T00:04:54.693Z,12.60
2019-05-23T00:14:55.349Z,12.87
2019-05-23T00:24:58.774Z,12.40
2019-05-23T00:35:00.016Z,15.47
2019-05-23T00:45:04.871Z,10.53
2019-05-23T00:55:06.808Z,12.63
2019-05-23T01:05:08.670Z,13.47
2019-05-23T01:15:10.255Z,11.27
2019-05-23T01:25:11.081Z,11.00
2019-05-23T01:35:12.613Z,12.57
2019-05-23T01:45:13.520Z,10.50
2019-05-23T01:55:14.299Z,12.30
2019-05-23T02:05:16.997Z,12.40
2019-05-23T02:15:21.812Z,13.00
2019-05-23T02:25:27.536Z,13.97
2019-05-23T02:35:29.402Z,14.47
2019-05-23T02:45:30.780Z,15.07
2019-05-23T02:55:34.633Z,13.90
2019-05-23T03:05:36.172Z,13.03
2019-05-23T03:15:37.821Z,12.67
2019-05-23T03:25:45.177Z,17.57
2019-05-23T03:35:46.295Z,23.93
2019-05-23T03:45:47.080Z,20.23
2019-05-23T03:55:47.890Z,16.97
2019-05-23T04:05:48.733Z,18.93
2019-05-23T04:15:49.535Z,16.43
2019-05-23T04:25:51.334Z,19.50
2019-05-23T04:35:53.000Z,14.27
2019-05-23T04:45:53.653Z,13.63
2019-05-23T04:55:54.322Z,13.10
2019-05-23T05:05:55.223Z,12.17
2019-05-23T05:15:55.903Z,12.57
2019-05-23T05:25:56.593Z,9.87
2019-05-23T05:35:57.274Z,8.77
2019-05-23T05:45:59.065Z,7.80
2019-05-23T05:55:59.881Z,10.17
2019-05-23T06:06:00.750Z,10.30
2019-05-23T06:16:01.517Z,10.93
2019-05-23T06:26:02.187Z,14.37
2019-05-23T06:36:02.998Z,12.13
2019-05-23T06:46:04.177Z,13.27
2019-05-23T06:56:05.851Z,12.30
2019-05-23T07:06:07.291Z,13.90
2019-05-23T07:16:08.189Z,13.50
2019-05-23T07:26:09.123Z,13.53
2019-05-23T07:36:09.811Z,14.93
2019-05-23T07:46:10.496Z,15.33
2019-05-23T07:56:11.245Z,14.67
2019-05-23T08:06:11.936Z,13.80
2019-05-23T08:16:12.562Z,15.57
2019-05-23T08:26:13.299Z,14.07
2019-05-23T08:36:14.055Z,12.70
2019-05-23T08:46:14.714Z,12.17
2019-05-23T08:56:18.804Z,11.43
2019-05-23T09:06:18.048Z,12.67
2019-05-23T09:16:18.727Z,11.47
2019-05-23T09:26:19.664Z,13.67
2019-05-23T09:36:20.488Z,10.43
2019-05-23T09:46:21.453Z,12.17
2019-05-23T09:56:22.124Z,13.50
2019-05-23T10:06:22.833Z,11.03
2019-05-23T10:16:23.493Z,12.27
2019-05-23T10:26:24.172Z,13.70
2019-05-23T10:36:24.871Z,10.83
2019-05-23T10:46:25.636Z,11.30
2019-05-23T10:56:26.305Z,8.43
2019-05-23T11:06:27.059Z,11.40
2019-05-23T11:16:27.766Z,7.70
2019-05-23T11:26:28.463Z,10.17
2019-05-23T11:36:35.327Z,10.97
2019-05-23T11:46:31.947Z,7.17
2019-05-23T11:56:32.579Z,9.93
2019-05-23T12:06:33.270Z,7.07
2019-05-23T12:16:33.998Z,7.07
2019-05-23T12:26:34.660Z,6.53
2019-05-23T12:36:35.327Z,7.03
2019-05-23T12:46:36.014Z,6.03
2019-05-23T12:56:36.750Z,5.70
2019-05-23T13:06:37.823Z,5.53
2019-05-23T13:16:38.499Z,6.90
2019-05-23T13:26:39.239Z,5.40
2019-05-23T13:36:41.037Z,6.37
2019-05-23T13:46:41.688Z,4.77
2019-05-23T13:56:47.207Z,4.73
2019-05-23T14:06:45.035Z,4.20
2019-05-23T14:16:45.689Z,5.47
2019-05-23T14:26:47.554Z,6.67
2019-05-23T14:36:48.296Z,6.97
2019-05-23T14:46:48.974Z,4.50
2019-05-23T14:56:49.770Z,4.33
2019-05-23T15:06:50.533Z,4.40
2019-05-23T15:16:51.200Z,4.00
2019-05-23T15:26:51.884Z,4.80
2019-05-23T15:36:52.536Z,5.93
2019-05-23T15:46:53.232Z,4.57
2019-05-23T15:56:54.015Z,4.30
2019-05-23T16:06:56.314Z,4.10
2019-05-23T16:16:57.365Z,6.27
2019-05-23T16:26:58.200Z,3.40
2019-05-23T16:36:58.969Z,4.23
2019-05-23T16:46:59.749Z,3.93
2019-05-23T16:57:01.564Z,4.70
2019-05-23T17:07:02.216Z,6.10
2019-05-23T17:17:05.643Z,5.10
2019-05-23T17:27:05.457Z,5.03
2019-05-23T17:37:06.341Z,5.13
2019-05-23T17:47:07.003Z,6.13
2019-05-23T17:57:07.740Z,6.67
2019-05-23T18:07:08.550Z,5.50
2019-05-23T18:17:10.198Z,8.07
2019-05-23T18:27:10.923Z,8.37
2019-05-23T18:37:11.715Z,8.07
2019-05-23T18:47:12.374Z,8.83
2019-05-23T18:57:13.047Z,8.33
2019-05-23T19:07:13.798Z,8.80
2019-05-23T19:17:15.647Z,8.90
2019-05-23T19:27:16.317Z,10.27
2019-05-23T19:37:18.209Z,8.83
2019-05-23T19:47:20.951Z,11.03
2019-05-23T19:57:21.772Z,9.90
2019-05-23T20:07:22.889Z,9.07
2019-05-23T20:17:23.643Z,11.67
2019-05-23T20:27:24.418Z,9.70
2019-05-23T20:37:25.252Z,10.17
2019-05-23T20:47:25.906Z,12.77
2019-05-23T20:57:26.804Z,12.77
2019-05-23T21:07:28.742Z,12.80
2019-05-23T21:17:29.524Z,12.93
2019-05-23T21:27:30.253Z,13.53
2019-05-23T21:37:30.995Z,11.97
2019-05-23T21:47:31.760Z,14.33
2019-05-23T21:57:32.437Z,13.77
2019-05-23T22:07:33.615Z,14.10
2019-05-23T22:17:34.313Z,15.40
2019-05-23T22:27:36.923Z,15.43
2019-05-23T22:37:37.592Z,14.83
2019-05-23T22:47:38.283Z,13.73
2019-05-23T22:57:38.896Z,14.87
2019-05-23T23:07:39.664Z,16.47
2019-05-23T23:17:40.541Z,15.83
2019-05-23T23:27:41.216Z,13.50
2019-05-23T23:37:42.115Z,14.07
2019-05-23T23:47:42.902Z,16.87
2019-05-23T23:57:43.617Z,14.33
