createdAt,value
2023-01-08T00:01:19.641Z,74.60
2023-01-08T00:03:51.641Z,74.70
2023-01-08T00:06:23.559Z,74.76
2023-01-08T00:08:52.131Z,74.54
2023-01-08T00:11:20.212Z,74.49
2023-01-08T00:13:50.770Z,74.52
2023-01-08T00:16:21.877Z,74.63
2023-01-08T00:18:53.944Z,74.67
2023-01-08T00:21:25.200Z,74.58
2023-01-08T00:23:54.593Z,74.64
2023-01-08T00:26:22.369Z,74.57
2023-01-08T00:28:51.165Z,74.37
2023-01-08T00:31:19.340Z,74.26
2023-01-08T00:33:48.558Z,74.21
2023-01-08T00:36:19.292Z,74.25
2023-01-08T00:38:49.742Z,74.30
2023-01-08T00:41:17.721Z,74.41
2023-01-08T00:43:46.216Z,74.49
2023-01-08T00:46:14.862Z,74.54
2023-01-08T00:48:42.606Z,74.61
2023-01-08T00:51:11.578Z,74.59
2023-01-08T00:53:39.247Z,74.55
2023-01-08T00:56:09.990Z,74.71
2023-01-08T00:58:39.043Z,74.65
2023-01-08T01:01:13.097Z,74.79
2023-01-08T01:03:41.908Z,74.80
2023-01-08T01:06:12.174Z,74.91
2023-01-08T01:08:40.449Z,74.77
2023-01-08T01:11:10.594Z,74.68
2023-01-08T01:13:38.374Z,74.69
2023-01-08T01:16:06.507Z,74.42
2023-01-08T01:18:36.071Z,74.48
2023-01-08T01:21:12.061Z,74.39
2023-01-08T01:23:39.608Z,74.36
2023-01-08T01:26:16.419Z,74.50
2023-01-08T01:28:47.893Z,74.50
2023-01-08T01:31:16.075Z,74.38
2023-01-08T01:33:45.425Z,74.43
2023-01-08T01:36:16.020Z,74.42
2023-01-08T01:38:46.151Z,74.41
2023-01-08T01:41:24.324Z,74.44
2023-01-08T01:43:54.655Z,74.48
2023-01-08T01:46:40.432Z,74.36
2023-01-08T01:49:15.974Z,73.61
2023-01-08T01:51:51.905Z,72.54
2023-01-08T01:54:22.767Z,71.98
2023-01-08T01:56:52.294Z,71.69
2023-01-08T01:59:22.886Z,72.03
2023-01-08T02:01:52.774Z,72.48
2023-01-08T02:04:21.032Z,72.51
2023-01-08T02:07:25.105Z,72.68
2023-01-08T02:10:15.774Z,72.75
2023-01-08T02:13:17.894Z,72.38
2023-01-08T02:15:59.325Z,72.07
2023-01-08T02:18:51.167Z,72.05
2023-01-08T02:21:41.569Z,72.52
2023-01-08T02:24:28.176Z,73.07
2023-01-08T02:26:59.221Z,73.16
2023-01-08T02:29:29.234Z,73.13
2023-01-08T02:31:57.928Z,73.13
2023-01-08T02:34:25.901Z,73.45
2023-01-08T02:36:56.524Z,73.47
2023-01-08T02:39:34.046Z,73.10
2023-01-08T02:42:10.677Z,72.62
2023-01-08T02:44:59.662Z,72.92
2023-01-08T02:47:47.031Z,73.51
2023-01-08T02:50:41.307Z,73.47
2023-01-08T02:53:19.269Z,73.50
2023-01-08T02:55:55.837Z,73.42
2023-01-08T02:58:27.994Z,73.58
2023-01-08T03:00:57.239Z,73.67
2023-01-08T03:03:28.163Z,73.77
2023-01-08T03:06:18.860Z,73.86
2023-01-08T03:08:49.726Z,73.84
2023-01-08T03:11:20.407Z,73.96
2023-01-08T03:14:04.615Z,73.58
2023-01-08T03:16:36.203Z,73.37
2023-01-08T03:19:14.453Z,73.49
2023-01-08T03:21:45.166Z,73.52
2023-01-08T03:24:18.278Z,73.57
2023-01-08T03:26:51.360Z,73.63
2023-01-08T03:29:23.817Z,73.60
2023-01-08T03:31:54.559Z,73.79
2023-01-08T03:34:24.069Z,74.00
2023-01-08T03:36:53.961Z,74.10
2023-01-08T03:39:33.703Z,74.28
2023-01-08T03:42:07.198Z,74.68
2023-01-08T03:44:34.345Z,74.89
2023-01-08T03:47:03.443Z,75.13
2023-01-08T03:49:30.711Z,75.24
2023-01-08T03:51:57.433Z,75.24
2023-01-08T03:54:29.826Z,75.25
2023-01-08T03:56:56.817Z,75.18
2023-01-08T03:59:23.739Z,75.03
2023-01-08T04:01:50.657Z,75.37
2023-01-08T04:04:17.633Z,75.36
2023-01-08T04:06:44.435Z,75.51
2023-01-08T04:09:11.167Z,75.72
2023-01-08T04:11:38.033Z,76.02
2023-01-08T04:14:04.976Z,76.24
2023-01-08T04:16:31.715Z,76.44
2023-01-08T04:18:58.437Z,76.61
2023-01-08T04:21:25.186Z,76.70
2023-01-08T04:23:52.046Z,76.85
2023-01-08T04:26:18.980Z,77.07
2023-01-08T04:28:45.820Z,77.18
2023-01-08T04:31:12.820Z,77.37
2023-01-08T04:33:40.515Z,77.55
2023-01-08T04:36:07.774Z,77.71
2023-01-08T04:38:34.540Z,77.80
2023-01-08T04:41:02.319Z,77.92
2023-01-08T04:43:30.258Z,78.07
2023-01-08T04:46:01.679Z,78.03
2023-01-08T04:48:30.604Z,77.87
2023-01-08T04:50:59.607Z,77.75
2023-01-08T04:53:27.806Z,77.79
2023-01-08T04:55:55.128Z,77.62
2023-01-08T04:58:22.474Z,77.39
2023-01-08T05:00:49.158Z,77.25
2023-01-08T05:03:16.015Z,76.91
2023-01-08T05:05:42.911Z,76.69
2023-01-08T05:08:09.600Z,76.59
2023-01-08T05:10:36.480Z,76.86
2023-01-08T05:13:03.185Z,76.63
2023-01-08T05:15:29.952Z,76.86
2023-01-08T05:17:58.555Z,77.06
2023-01-08T05:20:26.416Z,77.21
2023-01-08T05:22:53.528Z,77.25
2023-01-08T05:25:20.638Z,77.35
2023-01-08T05:27:47.654Z,77.23
2023-01-08T05:30:14.798Z,77.19
2023-01-08T05:32:41.758Z,77.11
2023-01-08T05:35:09.415Z,77.07
2023-01-08T05:37:37.178Z,76.87
2023-01-08T05:40:05.253Z,76.64
2023-01-08T05:42:34.968Z,76.73
2023-01-08T05:45:03.966Z,77.00
2023-01-08T05:47:31.822Z,77.11
2023-01-08T05:49:58.754Z,76.97
2023-01-08T05:52:25.600Z,77.06
2023-01-08T05:54:52.452Z,76.97
2023-01-08T05:57:19.409Z,76.75
2023-01-08T05:59:46.251Z,76.83
2023-01-08T06:02:13.187Z,76.86
2023-01-08T06:04:40.285Z,76.97
2023-01-08T06:07:07.074Z,77.05
2023-01-08T06:09:33.712Z,76.74
2023-01-08T06:12:00.551Z,76.80
2023-01-08T06:14:27.323Z,76.86
2023-01-08T06:16:54.144Z,76.95
2023-01-08T06:19:21.102Z,77.01
2023-01-08T06:21:48.850Z,77.03
2023-01-08T06:24:15.591Z,77.25
2023-01-08T06:26:42.657Z,77.62
2023-01-08T06:29:09.588Z,77.94
2023-01-08T06:31:36.365Z,77.97
2023-01-08T06:34:03.266Z,77.97
2023-01-08T06:36:30.112Z,77.77
2023-01-08T06:38:57.101Z,77.63
2023-01-08T06:41:23.945Z,77.67
2023-01-08T06:43:50.798Z,77.74
2023-01-08T06:46:17.743Z,77.00
2023-01-08T06:48:45.123Z,75.63
2023-01-08T06:51:11.989Z,74.81
2023-01-08T06:53:38.723Z,74.67
2023-01-08T06:56:08.801Z,74.78
2023-01-08T06:58:37.327Z,74.84
2023-01-08T07:01:04.686Z,75.13
2023-01-08T07:03:31.763Z,75.39
2023-01-08T07:06:01.652Z,76.05
2023-01-08T07:08:28.487Z,76.84
2023-01-08T07:10:55.330Z,77.01
2023-01-08T07:13:23.426Z,77.33
2023-01-08T07:15:50.273Z,76.95
2023-01-08T07:18:17.281Z,76.94
2023-01-08T07:20:44.128Z,77.17
2023-01-08T07:23:11.594Z,76.96
2023-01-08T07:25:38.429Z,76.96
2023-01-08T07:28:06.006Z,76.93
2023-01-08T07:30:32.835Z,77.23
2023-01-08T07:33:00.913Z,77.35
2023-01-08T07:35:28.169Z,77.68
2023-01-08T07:37:55.323Z,78.13
2023-01-08T07:40:22.252Z,78.26
2023-01-08T07:43:00.359Z,78.55
2023-01-08T07:45:28.554Z,78.77
2023-01-08T07:47:59.749Z,78.65
2023-01-08T07:50:27.038Z,78.53
2023-01-08T07:52:57.905Z,78.37
2023-01-08T07:55:25.665Z,78.16
2023-01-08T07:57:52.881Z,78.04
2023-01-08T08:00:19.743Z,77.97
2023-01-08T08:02:46.849Z,77.92
2023-01-08T08:05:14.233Z,78.00
2023-01-08T08:07:41.405Z,77.99
2023-01-08T08:10:09.056Z,77.92
2023-01-08T08:12:36.191Z,77.92
2023-01-08T08:15:03.761Z,77.77
2023-01-08T08:17:30.910Z,77.82
2023-01-08T08:19:58.261Z,77.93
2023-01-08T08:22:25.929Z,77.84
2023-01-08T08:24:53.032Z,77.69
2023-01-08T08:27:20.336Z,77.66
2023-01-08T08:29:47.482Z,77.55
2023-01-08T08:32:14.730Z,77.64
2023-01-08T08:34:41.621Z,77.58
2023-01-08T08:37:09.239Z,77.57
2023-01-08T08:39:37.216Z,77.68
2023-01-08T08:42:05.273Z,77.73
2023-01-08T08:44:32.750Z,77.77
2023-01-08T08:47:00.046Z,77.67
2023-01-08T08:49:27.133Z,77.70
2023-01-08T08:51:54.172Z,77.76
2023-01-08T08:54:21.114Z,77.72
2023-01-08T08:56:48.697Z,77.69
2023-01-08T08:59:15.642Z,77.75
2023-01-08T09:01:43.149Z,77.77
2023-01-08T09:04:10.341Z,77.56
2023-01-08T09:06:37.495Z,77.49
2023-01-08T09:09:05.007Z,77.31
2023-01-08T09:11:32.212Z,77.14
2023-01-08T09:13:59.708Z,77.04
2023-01-08T09:16:26.818Z,76.98
2023-01-08T09:18:53.844Z,76.92
2023-01-08T09:21:21.414Z,76.99
2023-01-08T09:23:49.382Z,76.89
2023-01-08T09:26:16.431Z,76.63
2023-01-08T09:28:44.525Z,76.69
2023-01-08T09:31:12.502Z,76.56
2023-01-08T09:33:39.813Z,76.22
2023-01-08T09:36:13.038Z,76.25
2023-01-08T09:38:42.730Z,76.10
2023-01-08T09:41:27.591Z,75.79
2023-01-08T09:43:58.360Z,75.61
2023-01-08T09:46:28.012Z,75.60
2023-01-08T09:49:00.825Z,75.28
2023-01-08T09:51:34.573Z,74.77
2023-01-08T09:54:03.830Z,74.69
2023-01-08T09:56:34.510Z,74.36
2023-01-08T09:59:04.291Z,74.25
2023-01-08T10:01:40.562Z,73.88
2023-01-08T10:04:20.594Z,73.65
2023-01-08T10:06:56.851Z,73.62
2023-01-08T10:09:28.736Z,73.63
2023-01-08T10:12:01.291Z,73.20
2023-01-08T10:14:36.507Z,73.09
2023-01-08T10:17:13.937Z,72.78
2023-01-08T10:19:41.896Z,72.59
2023-01-08T10:22:16.765Z,72.40
2023-01-08T10:24:44.281Z,72.17
2023-01-08T10:27:17.454Z,72.09
2023-01-08T10:29:44.824Z,71.84
2023-01-08T10:32:19.048Z,71.47
2023-01-08T10:34:51.212Z,70.83
2023-01-08T10:37:31.465Z,70.81
2023-01-08T10:40:22.489Z,70.62
2023-01-08T10:42:51.262Z,70.48
2023-01-08T10:45:22.827Z,70.50
2023-01-08T10:47:56.840Z,70.43
2023-01-08T10:50:32.700Z,70.58
2023-01-08T10:53:02.403Z,70.74
2023-01-08T10:55:39.167Z,70.82
2023-01-08T10:58:09.270Z,70.69
2023-01-08T11:00:37.723Z,70.55
2023-01-08T11:03:20.670Z,70.26
2023-01-08T11:05:50.632Z,69.76
2023-01-08T11:08:22.885Z,69.15
2023-01-08T11:10:59.135Z,69.19
2023-01-08T11:13:28.246Z,69.03
2023-01-08T11:16:06.076Z,68.77
2023-01-08T11:18:51.922Z,68.68
2023-01-08T11:21:31.149Z,68.12
2023-01-08T11:24:22.970Z,67.93
2023-01-08T11:26:53.120Z,67.87
2023-01-08T11:29:33.558Z,67.79
2023-01-08T11:32:09.961Z,67.51
2023-01-08T11:35:04.033Z,67.37
2023-01-08T11:37:38.314Z,66.59
2023-01-08T11:40:17.150Z,66.01
2023-01-08T11:43:11.559Z,65.71
2023-01-08T11:45:45.190Z,65.61
2023-01-08T11:48:14.443Z,65.65
2023-01-08T11:51:09.153Z,65.32
2023-01-08T11:53:40.073Z,65.37
2023-01-08T11:56:14.125Z,65.58
2023-01-08T11:59:02.951Z,65.41
2023-01-08T12:01:45.301Z,65.85
2023-01-08T12:04:21.826Z,66.05
2023-01-08T12:07:27.178Z,66.06
2023-01-08T12:10:22.782Z,66.27
2023-01-08T12:13:00.882Z,65.80
2023-01-08T12:16:25.752Z,65.88
2023-01-08T12:18:58.780Z,65.66
2023-01-08T12:21:32.124Z,65.75
2023-01-08T12:23:59.332Z,65.19
2023-01-08T12:26:47.064Z,65.03
2023-01-08T12:29:14.618Z,65.28
2023-01-08T12:32:02.918Z,65.33
2023-01-08T12:35:10.585Z,65.85
2023-01-08T12:37:51.134Z,66.08
2023-01-08T12:40:26.368Z,66.30
2023-01-08T12:43:01.128Z,66.47
2023-01-08T12:45:34.837Z,66.49
2023-01-08T12:48:19.978Z,66.51
2023-01-08T12:50:58.605Z,66.49
2023-01-08T12:53:40.323Z,66.78
2023-01-08T12:56:33.149Z,66.86
2023-01-08T12:59:22.425Z,66.80
2023-01-08T13:02:32.459Z,66.59
2023-01-08T13:05:34.649Z,66.59
2023-01-08T13:08:04.728Z,66.82
2023-01-08T13:10:50.900Z,66.66
2023-01-08T13:13:27.953Z,66.46
2023-01-08T13:16:11.628Z,66.50
2023-01-08T13:18:41.078Z,66.44
2023-01-08T13:21:12.650Z,66.22
2023-01-08T13:23:40.876Z,66.04
2023-01-08T13:26:08.670Z,66.08
2023-01-08T13:28:38.709Z,66.27
2023-01-08T13:31:24.139Z,66.32
2023-01-08T13:33:54.485Z,66.66
2023-01-08T13:36:24.267Z,66.90
2023-01-08T13:39:10.735Z,67.15
2023-01-08T13:41:46.134Z,67.33
2023-01-08T13:44:23.469Z,67.29
2023-01-08T13:46:56.635Z,67.47
2023-01-08T13:49:56.743Z,67.51
2023-01-08T13:52:34.180Z,67.67
2023-01-08T13:55:04.365Z,67.74
2023-01-08T13:57:38.974Z,67.91
2023-01-08T14:00:16.372Z,67.82
2023-01-08T14:02:54.521Z,67.69
2023-01-08T14:05:34.243Z,67.81
2023-01-08T14:08:01.485Z,67.51
2023-01-08T14:10:30.235Z,67.47
2023-01-08T14:13:08.621Z,67.38
2023-01-08T14:15:38.550Z,67.34
2023-01-08T14:18:06.286Z,67.27
2023-01-08T14:20:39.751Z,67.11
2023-01-08T14:23:21.330Z,67.07
2023-01-08T14:25:49.779Z,66.96
2023-01-08T14:28:20.249Z,66.95
2023-01-08T14:30:52.621Z,66.88
2023-01-08T14:33:41.811Z,66.63
2023-01-08T14:36:09.548Z,66.68
2023-01-08T14:38:36.720Z,66.49
2023-01-08T14:41:12.801Z,66.45
2023-01-08T14:43:47.013Z,66.36
2023-01-08T14:46:23.642Z,66.37
2023-01-08T14:48:54.079Z,66.49
2023-01-08T14:51:25.843Z,66.60
2023-01-08T14:54:05.313Z,66.73
2023-01-08T14:56:35.055Z,67.25
2023-01-08T14:59:12.382Z,67.55
2023-01-08T15:01:40.954Z,67.88
2023-01-08T15:04:18.426Z,67.95
2023-01-08T15:06:47.239Z,68.05
2023-01-08T15:09:31.325Z,68.24
2023-01-08T15:12:04.981Z,68.36
2023-01-08T15:15:42.389Z,68.52
2023-01-08T15:18:14.277Z,68.40
2023-01-08T15:20:45.879Z,68.63
2023-01-08T15:23:52.840Z,68.76
2023-01-08T15:26:25.663Z,68.84
2023-01-08T15:29:06.610Z,68.84
2023-01-08T15:31:40.815Z,69.06
2023-01-08T15:34:13.201Z,68.96
2023-01-08T15:36:42.950Z,69.07
2023-01-08T15:39:13.259Z,69.12
2023-01-08T15:42:02.250Z,69.40
2023-01-08T15:44:33.828Z,69.40
2023-01-08T15:47:05.165Z,69.14
2023-01-08T15:49:35.948Z,69.18
2023-01-08T15:52:08.290Z,69.52
2023-01-08T15:54:40.654Z,69.67
2023-01-08T15:57:14.840Z,69.80
2023-01-08T15:59:46.867Z,69.82
2023-01-08T16:02:18.146Z,69.78
2023-01-08T16:04:58.283Z,69.88
2023-01-08T16:07:31.397Z,70.02
2023-01-08T16:10:02.912Z,70.08
2023-01-08T16:12:33.880Z,70.04
2023-01-08T16:19:09.150Z,69.91
2023-01-08T16:21:58.303Z,69.92
2023-01-08T16:24:40.718Z,69.84
2023-01-08T16:27:41.584Z,69.75
2023-01-08T16:30:44.499Z,69.70
2023-01-08T16:33:47.803Z,69.80
2023-01-08T16:36:30.670Z,69.78
2023-01-08T16:39:08.893Z,69.85
2023-01-08T16:41:39.267Z,69.85
2023-01-08T16:44:20.930Z,69.78
2023-01-08T16:46:51.109Z,69.81
2023-01-08T16:49:21.684Z,69.81
2023-01-08T16:51:54.387Z,69.75
2023-01-08T16:54:28.601Z,69.68
2023-01-08T16:56:59.799Z,69.67
2023-01-08T16:59:33.984Z,69.79
2023-01-08T17:02:07.496Z,69.73
2023-01-08T17:04:38.885Z,69.88
2023-01-08T17:07:10.445Z,69.86
2023-01-08T17:09:42.330Z,70.01
2023-01-08T17:12:25.027Z,70.27
2023-01-08T17:14:57.616Z,70.38
2023-01-08T17:17:27.780Z,70.49
2023-01-08T17:19:59.453Z,70.46
2023-01-08T17:22:29.214Z,70.55
2023-01-08T17:24:59.855Z,70.63
2023-01-08T17:27:30.850Z,70.49
2023-01-08T17:30:01.296Z,70.41
2023-01-08T17:32:42.623Z,70.48
2023-01-08T17:35:15.405Z,70.56
2023-01-08T17:37:46.586Z,70.58
2023-01-08T17:40:17.512Z,70.65
2023-01-08T17:42:48.219Z,70.66
2023-01-08T17:45:18.922Z,70.68
2023-01-08T17:47:50.005Z,70.50
2023-01-08T17:50:22.261Z,70.42
2023-01-08T17:52:51.983Z,70.47
2023-01-08T17:55:24.416Z,70.47
2023-01-08T17:57:56.740Z,70.58
2023-01-08T18:00:26.972Z,70.59
2023-01-08T18:02:57.293Z,70.57
2023-01-08T18:05:28.651Z,70.43
2023-01-08T18:08:00.233Z,70.47
2023-01-08T18:10:31.065Z,70.41
2023-01-08T18:13:00.226Z,70.38
2023-01-08T18:15:30.775Z,70.32
2023-01-08T18:18:01.662Z,70.16
2023-01-08T18:20:33.139Z,70.17
2023-01-08T18:23:02.244Z,70.10
2023-01-08T18:25:34.741Z,70.26
2023-01-08T18:28:09.655Z,70.31
2023-01-08T18:30:44.989Z,70.32
2023-01-08T18:33:18.552Z,70.44
2023-01-08T18:35:48.782Z,70.69
2023-01-08T18:38:19.331Z,70.60
2023-01-08T18:40:51.842Z,70.68
2023-01-08T18:43:25.208Z,70.77
2023-01-08T18:46:05.536Z,70.93
2023-01-08T18:48:38.119Z,71.08
2023-01-08T18:51:12.184Z,71.19
2023-01-08T18:53:45.717Z,71.26
2023-01-08T18:56:23.506Z,71.46
2023-01-08T18:58:53.571Z,71.67
2023-01-08T19:01:25.465Z,71.74
2023-01-08T19:03:58.488Z,71.60
2023-01-08T19:06:28.005Z,71.60
2023-01-08T19:08:58.840Z,71.52
2023-01-08T19:11:28.270Z,71.53
2023-01-08T19:13:58.373Z,71.47
2023-01-08T19:16:27.504Z,71.49
2023-01-08T19:18:57.161Z,71.32
2023-01-08T19:21:26.482Z,71.20
2023-01-08T19:23:55.564Z,71.00
2023-01-08T19:26:24.656Z,70.87
2023-01-08T19:28:53.343Z,70.97
2023-01-08T19:31:22.655Z,70.96
2023-01-08T19:33:54.114Z,70.90
2023-01-08T19:36:28.368Z,70.86
2023-01-08T19:38:59.503Z,70.81
2023-01-08T19:41:48.754Z,70.78
2023-01-08T19:44:18.790Z,70.75
2023-01-08T19:46:49.204Z,70.64
2023-01-08T19:49:19.912Z,70.62
2023-01-08T19:51:48.947Z,70.51
2023-01-08T19:54:20.499Z,70.46
2023-01-08T19:56:50.312Z,70.46
2023-01-08T19:59:20.413Z,70.40
2023-01-08T20:01:49.527Z,70.27
2023-01-08T20:04:19.045Z,70.10
2023-01-08T20:06:49.567Z,70.01
2023-01-08T20:09:19.386Z,70.01
2023-01-08T20:11:49.098Z,70.07
2023-01-08T20:14:20.647Z,70.01
2023-01-08T20:16:51.177Z,69.98
2023-01-08T20:19:24.941Z,69.99
2023-01-08T20:21:55.765Z,69.93
2023-01-08T20:24:25.209Z,69.96
2023-01-08T20:26:53.982Z,69.98
2023-01-08T20:29:22.885Z,69.90
2023-01-08T20:31:57.513Z,69.91
2023-01-08T20:34:27.848Z,69.92
2023-01-08T20:36:57.274Z,69.83
2023-01-08T20:39:27.867Z,69.85
2023-01-08T20:42:04.187Z,69.90
2023-01-08T20:44:37.832Z,69.75
2023-01-08T20:47:08.756Z,69.79
2023-01-08T20:49:39.120Z,69.81
2023-01-08T20:52:12.553Z,69.81
2023-01-08T20:54:43.413Z,69.90
2023-01-08T20:57:13.975Z,69.83
2023-01-08T20:59:45.435Z,69.79
2023-01-08T21:02:15.067Z,69.84
2023-01-08T21:04:45.320Z,69.83
2023-01-08T21:07:14.147Z,69.84
2023-01-08T21:09:44.878Z,69.84
2023-01-08T21:12:15.800Z,69.86
2023-01-08T21:14:45.345Z,70.08
2023-01-08T21:17:15.132Z,70.03
2023-01-08T21:19:45.617Z,70.15
2023-01-08T21:22:16.047Z,70.13
2023-01-08T21:24:45.899Z,69.99
2023-01-08T21:27:16.634Z,70.02
2023-01-08T21:29:48.128Z,69.82
2023-01-08T21:32:18.003Z,69.92
2023-01-08T21:34:47.302Z,69.85
2023-01-08T21:37:16.769Z,69.92
2023-01-08T21:39:47.390Z,70.10
2023-01-08T21:42:34.773Z,70.39
2023-01-08T21:45:22.708Z,70.57
2023-01-08T21:47:53.435Z,70.74
2023-01-08T21:50:23.389Z,70.71
2023-01-08T21:53:10.680Z,70.47
2023-01-08T21:55:42.613Z,70.27
2023-01-08T21:58:12.713Z,70.25
2023-01-08T22:00:41.384Z,70.23
2023-01-08T22:03:10.213Z,70.62
2023-01-08T22:05:39.011Z,70.56
2023-01-08T22:08:09.020Z,70.50
2023-01-08T22:10:40.692Z,71.04
2023-01-08T22:13:09.201Z,71.27
2023-01-08T22:15:38.043Z,70.92
2023-01-08T22:18:06.969Z,70.45
2023-01-08T22:20:35.899Z,70.20
2023-01-08T22:23:04.518Z,70.32
2023-01-08T22:25:33.300Z,70.53
2023-01-08T22:28:01.887Z,71.04
2023-01-08T22:30:30.670Z,71.31
2023-01-08T22:32:58.866Z,71.74
2023-01-08T22:35:27.237Z,71.83
2023-01-08T22:37:55.490Z,71.40
2023-01-08T22:40:23.749Z,71.29
2023-01-08T22:42:52.537Z,71.40
2023-01-08T22:45:21.714Z,71.60
2023-01-08T22:47:50.683Z,71.79
2023-01-08T22:50:20.459Z,72.05
2023-01-08T22:52:49.332Z,72.35
2023-01-08T22:55:18.286Z,72.40
2023-01-08T22:57:46.885Z,72.34
2023-01-08T23:00:16.395Z,72.17
2023-01-08T23:02:45.266Z,72.07
2023-01-08T23:05:14.268Z,71.86
2023-01-08T23:07:42.760Z,71.73
2023-01-08T23:10:11.494Z,72.25
2023-01-08T23:12:39.752Z,72.09
2023-01-08T23:15:08.695Z,71.13
2023-01-08T23:17:47.932Z,71.04
2023-01-08T23:20:21.586Z,71.78
2023-01-08T23:22:49.854Z,71.87
2023-01-08T23:25:18.132Z,71.53
2023-01-08T23:27:46.512Z,71.40
2023-01-08T23:30:14.784Z,71.35
2023-01-08T23:32:43.322Z,71.51
2023-01-08T23:35:11.653Z,71.93
2023-01-08T23:37:40.025Z,72.09
2023-01-08T23:40:09.149Z,72.17
2023-01-08T23:42:37.562Z,72.26
2023-01-08T23:45:08.495Z,72.28
2023-01-08T23:47:38.780Z,72.29
2023-01-08T23:50:07.969Z,72.20
2023-01-08T23:52:37.171Z,72.03
2023-01-08T23:55:05.839Z,71.88
2023-01-08T23:57:34.437Z,72.21
