createdAt,value
2023-02-08T00:00:18.091Z,58.8
2023-02-08T00:02:24.062Z,63.2
2023-02-08T00:04:32.907Z,61.7
2023-02-08T00:12:56.720Z,56
2023-02-08T00:17:08.612Z,64.7
2023-02-08T00:19:17.483Z,63.4
2023-02-08T00:23:29.397Z,52.7
2023-02-08T00:25:35.358Z,56.4
2023-02-08T00:29:47.229Z,58.9
2023-02-08T00:31:53.325Z,58.2
2023-02-08T00:36:07.986Z,55.9
2023-02-08T00:39:18.366Z,60.2
2023-02-08T00:41:24.313Z,55.1
2023-02-08T00:43:30.252Z,56.6
2023-02-08T00:45:36.243Z,57.3
2023-02-08T00:49:50.990Z,55.4
2023-02-08T00:51:58.514Z,57.5
2023-02-08T00:54:04.360Z,55.2
2023-02-08T00:56:10.305Z,59.5
2023-02-08T00:58:16.255Z,54.2
2023-02-08T01:00:22.335Z,58.8
2023-02-08T01:06:42.885Z,56.1
2023-02-08T01:08:48.814Z,62.2
2023-02-08T01:13:00.696Z,62.9
2023-02-08T01:17:15.445Z,66.6
2023-02-08T01:19:21.368Z,67.2
2023-02-08T01:21:27.321Z,63.2
2023-02-08T01:23:33.211Z,63.9
2023-02-08T01:25:39.135Z,64.6
2023-02-08T01:27:45.061Z,63.8
2023-02-08T01:29:51.005Z,59.9
2023-02-08T01:31:59.846Z,68.1
2023-02-08T01:34:05.789Z,61.5
2023-02-08T01:36:11.713Z,59.5
2023-02-08T01:37:16.144Z,61
2023-02-08T01:39:22.069Z,58.2
2023-02-08T01:41:28.013Z,57.9
2023-02-08T01:43:33.921Z,57.6
2023-02-08T01:45:42.765Z,65.7
2023-02-08T01:49:54.619Z,60.1
2023-02-08T01:52:00.560Z,58.8
2023-02-08T01:54:06.495Z,55.5
2023-02-08T01:56:12.408Z,53.2
2023-02-08T01:58:18.355Z,56.5
2023-02-08T02:00:27.200Z,57.4
2023-02-08T02:02:33.134Z,60.6
2023-02-08T02:04:39.043Z,56.5
2023-02-08T02:06:44.960Z,55.3
2023-02-08T02:08:50.889Z,54.9
2023-02-08T02:10:56.827Z,54.5
2023-02-08T02:13:02.745Z,53.4
2023-02-08T02:15:11.565Z,59.3
2023-02-08T02:23:35.331Z,53.8
2023-02-08T02:25:41.244Z,50.9
2023-02-08T02:32:01.978Z,49.5
2023-02-08T02:35:12.286Z,54.3
2023-02-08T02:37:18.223Z,47.3
2023-02-08T02:39:24.124Z,47.6
2023-02-08T02:41:30.038Z,48.7
2023-02-08T02:43:38.862Z,49.5
2023-02-08T02:45:44.789Z,50.1
2023-02-08T02:52:02.523Z,44.9
2023-02-08T02:54:08.433Z,53.2
2023-02-08T02:56:14.322Z,48.9
2023-02-08T02:58:23.097Z,55
2023-02-08T03:00:29.019Z,54.3
2023-02-08T03:02:35.119Z,57.5
2023-02-08T03:04:40.849Z,54.5
2023-02-08T03:08:52.674Z,51.1
2023-02-08T03:13:07.387Z,58.8
2023-02-08T03:15:13.269Z,54.8
2023-02-08T03:19:25.085Z,49.9
2023-02-08T03:21:30.971Z,50.5
2023-02-08T03:25:42.781Z,51.3
2023-02-08T03:27:51.587Z,56.2
2023-02-08T03:29:57.467Z,53.8
2023-02-08T03:32:03.360Z,49.7
2023-02-08T03:34:29.215Z,57.4
2023-02-08T03:36:35.114Z,51.1
2023-02-08T03:38:40.995Z,54.8
2023-02-08T03:40:49.793Z,54.1
2023-02-08T03:42:55.687Z,55.9
2023-02-08T03:45:01.593Z,50.4
2023-02-08T03:53:25.135Z,46.6
2023-02-08T03:55:33.943Z,52.7
2023-02-08T03:57:39.838Z,52.6
2023-02-08T03:59:45.708Z,52.6
2023-02-08T04:01:51.645Z,51.8
2023-02-08T04:03:57.506Z,49
2023-02-08T04:06:03.492Z,51
2023-02-08T04:08:09.298Z,44.3
2023-02-08T04:10:18.145Z,52.2
2023-02-08T04:12:23.991Z,49.4
2023-02-08T04:14:29.914Z,48.3
2023-02-08T04:16:35.779Z,45.9
2023-02-08T04:18:41.687Z,46.7
2023-02-08T04:20:47.576Z,47.6
2023-02-08T04:22:53.462Z,48.6
2023-02-08T04:25:02.271Z,51.6
2023-02-08T04:27:08.121Z,49.5
2023-02-08T04:29:14.016Z,49.3
2023-02-08T04:30:18.457Z,55.8
2023-02-08T04:32:24.271Z,50.1
2023-02-08T04:34:30.158Z,50.5
2023-02-08T04:40:50.735Z,49.4
2023-02-08T04:42:56.580Z,46.6
2023-02-08T04:45:02.462Z,50.2
2023-02-08T04:47:08.356Z,45.7
2023-02-08T04:49:14.220Z,48.9
2023-02-08T04:51:20.142Z,50
2023-02-08T04:57:40.724Z,50.8
2023-02-08T05:01:52.583Z,49.8
2023-02-08T05:03:58.379Z,45
2023-02-08T05:06:04.285Z,46.4
2023-02-08T05:08:13.035Z,50.9
2023-02-08T05:10:18.899Z,50.3
2023-02-08T05:12:24.768Z,45.9
2023-02-08T05:14:30.642Z,48.6
2023-02-08T05:16:36.496Z,46.4
2023-02-08T05:18:42.374Z,44.2
2023-02-08T05:20:48.254Z,45
2023-02-08T05:22:56.993Z,47.9
2023-02-08T05:25:02.888Z,47.5
2023-02-08T05:27:08.760Z,45.6
2023-02-08T05:28:13.195Z,50.4
2023-02-08T05:32:24.874Z,47.5
2023-02-08T05:34:30.749Z,49.8
2023-02-08T05:38:45.390Z,51.6
2023-02-08T05:40:51.260Z,46.5
2023-02-08T05:45:02.990Z,50.2
2023-02-08T05:47:08.830Z,46
2023-02-08T05:49:14.739Z,49.2
2023-02-08T05:51:23.475Z,55.4
2023-02-08T05:53:29.365Z,52.8
2023-02-08T05:55:35.233Z,48.2
2023-02-08T05:57:41.089Z,48.3
2023-02-08T05:59:46.994Z,50.9
2023-02-08T06:01:52.813Z,47.9
2023-02-08T06:03:58.681Z,45.7
2023-02-08T06:08:13.308Z,46.3
2023-02-08T06:10:19.178Z,47.5
2023-02-08T06:12:25.039Z,47.9
2023-02-08T06:14:30.889Z,49.3
2023-02-08T06:16:36.805Z,47.6
2023-02-08T06:18:42.595Z,48.3
2023-02-08T06:20:51.402Z,48.3
2023-02-08T06:22:57.224Z,46.5
2023-02-08T06:25:03.125Z,46.7
2023-02-08T06:26:07.511Z,51.9
2023-02-08T06:28:13.373Z,48.8
2023-02-08T06:32:25.072Z,53.5
2023-02-08T06:34:33.779Z,52
2023-02-08T06:36:39.685Z,51.1
2023-02-08T06:38:45.497Z,47.4
2023-02-08T06:40:51.349Z,49.3
2023-02-08T06:45:03.060Z,53.4
2023-02-08T06:55:36.695Z,52.8
2023-02-08T06:57:42.519Z,50.1
2023-02-08T06:59:48.421Z,52.3
2023-02-08T07:01:54.294Z,53.5
2023-02-08T07:04:03.030Z,51.1
2023-02-08T07:06:08.875Z,50.3
2023-02-08T07:08:14.747Z,47.1
2023-02-08T07:10:20.620Z,48.9
2023-02-08T07:12:26.455Z,47.1
2023-02-08T07:14:32.333Z,53.5
2023-02-08T07:18:47.014Z,54.7
2023-02-08T07:20:52.822Z,55.2
2023-02-08T07:22:58.708Z,51.1
2023-02-08T07:29:35.989Z,50.3
2023-02-08T07:31:44.698Z,50.1
2023-02-08T07:33:50.515Z,47.2
2023-02-08T07:35:56.413Z,47.7
2023-02-08T07:38:02.260Z,47.4
2023-02-08T07:40:08.110Z,49.4
2023-02-08T07:42:14.007Z,50.8
2023-02-08T07:44:19.854Z,45.4
2023-02-08T07:46:28.697Z,52.8
2023-02-08T07:48:34.515Z,52.7
2023-02-08T07:50:40.676Z,48.3
2023-02-08T07:52:46.308Z,51.8
2023-02-08T07:54:52.172Z,52.3
2023-02-08T07:56:58.050Z,53.2
2023-02-08T08:03:18.709Z,55.2
2023-02-08T08:05:24.609Z,59.9
2023-02-08T08:07:30.518Z,57.7
2023-02-08T08:09:36.429Z,95
2023-02-08T08:11:42.305Z,67.6
2023-02-08T08:13:48.229Z,71.1
2023-02-08T08:15:57.098Z,77.1
2023-02-08T08:18:03.050Z,80.3
2023-02-08T08:20:08.982Z,76.4
2023-02-08T08:23:19.360Z,82.3
2023-02-08T08:25:25.287Z,76.3
2023-02-08T08:27:31.261Z,73.3
2023-02-08T08:29:40.147Z,73.5
2023-02-08T08:31:46.267Z,65.2
2023-02-08T08:35:58.085Z,63.8
2023-02-08T08:38:04.094Z,62.8
2023-02-08T08:40:10.140Z,62.8
2023-02-08T08:42:16.104Z,63.2
2023-02-08T08:44:24.991Z,65.1
2023-02-08T08:46:31.077Z,56.5
2023-02-08T08:48:37.073Z,61.3
2023-02-08T08:50:43.293Z,58.4
2023-02-08T08:52:49.136Z,55.8
2023-02-08T08:54:55.171Z,54.5
2023-02-08T08:57:01.214Z,52.9
2023-02-08T09:01:16.286Z,48.8
2023-02-08T09:03:22.317Z,48.2
2023-02-08T09:05:28.354Z,46.6
2023-02-08T09:07:34.416Z,42.1
2023-02-08T09:09:40.542Z,43.3
2023-02-08T09:11:46.577Z,42.4
2023-02-08T09:13:55.552Z,36.4
2023-02-08T09:16:01.736Z,36.9
2023-02-08T09:18:07.753Z,32.7
2023-02-08T09:19:12.249Z,30.2
2023-02-08T09:21:18.363Z,30
2023-02-08T09:23:24.464Z,28.9
2023-02-08T09:25:30.555Z,26.3
2023-02-08T09:29:45.723Z,23
2023-02-08T09:33:57.981Z,24.3
2023-02-08T09:38:10.182Z,21.9
2023-02-08T09:40:16.331Z,20.9
2023-02-08T09:42:25.324Z,20.6
2023-02-08T09:46:37.644Z,19.8
2023-02-08T09:48:43.727Z,20
2023-02-08T09:50:49.889Z,19.4
2023-02-08T09:52:56.041Z,19
2023-02-08T09:55:02.214Z,19.1
2023-02-08T09:57:11.279Z,18.6
2023-02-08T09:59:17.413Z,17.2
2023-02-08T10:03:29.774Z,13.7
2023-02-08T10:05:35.918Z,13.4
2023-02-08T10:17:14.211Z,13.7
2023-02-08T10:19:20.429Z,13.9
2023-02-08T10:21:26.657Z,13.1
2023-02-08T10:27:48.294Z,13.4
2023-02-08T10:32:00.616Z,12.1
2023-02-08T10:34:08.536Z,10.1
2023-02-08T10:36:13.039Z,12.7
2023-02-08T10:38:19.236Z,12.7
2023-02-08T10:40:28.264Z,12.4
2023-02-08T10:46:46.973Z,11.7
2023-02-08T10:50:59.343Z,10.4
2023-02-08T10:53:05.506Z,12.5
2023-02-08T10:55:14.440Z,9.6
2023-02-08T10:57:20.646Z,10.1
2023-02-08T10:59:26.919Z,9.9
2023-02-08T11:01:32.925Z,8.9
2023-02-08T11:03:39.096Z,11.9
2023-02-08T11:05:45.394Z,11.1
2023-02-08T11:07:51.399Z,9.6
2023-02-08T11:12:06.528Z,10.7
2023-02-08T11:16:32.463Z,9.4
2023-02-08T11:18:38.623Z,8.9
2023-02-08T11:20:44.817Z,11.6
2023-02-08T11:22:53.796Z,9.8
2023-02-08T11:25:00.039Z,11.2
2023-02-08T11:27:06.153Z,10.4
2023-02-08T11:29:12.355Z,8.8
2023-02-08T11:33:24.724Z,8.7
2023-02-08T11:37:39.914Z,9.6
2023-02-08T11:39:46.125Z,9
2023-02-08T11:41:52.339Z,9.2
2023-02-08T11:43:58.527Z,9
2023-02-08T11:46:04.762Z,8.8
2023-02-08T11:48:10.938Z,8.7
2023-02-08T11:50:17.154Z,7.9
2023-02-08T11:52:26.199Z,12.2
2023-02-08T11:54:32.403Z,8.5
2023-02-08T11:56:38.607Z,8.9
2023-02-08T12:00:51.060Z,9.5
2023-02-08T12:02:57.275Z,10.2
2023-02-08T12:09:18.733Z,8.3
2023-02-08T12:11:24.971Z,8.3
2023-02-08T12:12:29.505Z,8.6
2023-02-08T12:14:35.720Z,7.8
2023-02-08T12:16:42.006Z,8.3
2023-02-08T12:18:48.172Z,8.1
2023-02-08T12:27:17.316Z,7.7
2023-02-08T12:33:34.658Z,7.6
2023-02-08T12:35:57.614Z,6.9
2023-02-08T12:37:49.932Z,7.5
2023-02-08T12:42:02.455Z,5.5
2023-02-08T12:44:08.674Z,6.9
2023-02-08T12:46:15.057Z,6.3
2023-02-08T12:48:21.189Z,6.7
2023-02-08T12:50:30.252Z,6.6
2023-02-08T12:52:36.495Z,5.9
2023-02-08T12:54:42.740Z,7.3
2023-02-08T12:57:00.596Z,6.9
2023-02-08T12:59:04.778Z,7.4
2023-02-08T13:03:09.261Z,6.9
2023-02-08T13:05:18.315Z,6.9
2023-02-08T13:07:24.567Z,7
2023-02-08T13:09:32.155Z,6.9
2023-02-08T13:12:41.642Z,6.4
2023-02-08T13:14:47.872Z,5.8
2023-02-08T13:19:03.187Z,6.7
2023-02-08T13:21:09.442Z,6.9
2023-02-08T13:23:15.663Z,6.4
2023-02-08T13:25:21.952Z,6.2
2023-02-08T13:27:28.236Z,5.1
2023-02-08T13:29:34.417Z,5.8
2023-02-08T13:31:40.730Z,6.4
2023-02-08T13:34:00.936Z,6.2
2023-02-08T13:35:55.995Z,5.7
2023-02-08T13:40:08.507Z,6.4
2023-02-08T13:42:14.738Z,5.9
2023-02-08T13:46:27.350Z,5.8
2023-02-08T13:52:49.049Z,7.1
2023-02-08T13:54:55.101Z,5.8
2023-02-08T13:57:01.316Z,5.6
2023-02-08T13:59:07.558Z,5.5
2023-02-08T14:05:29.140Z,5.6
2023-02-08T14:07:35.384Z,5
2023-02-08T14:08:39.912Z,6
2023-02-08T14:10:46.187Z,4.8
2023-02-08T14:12:52.390Z,5.1
2023-02-08T14:14:58.644Z,5.2
2023-02-08T14:17:07.719Z,4.9
2023-02-08T14:19:13.966Z,5
2023-02-08T14:21:20.189Z,5.2
2023-02-08T14:23:26.436Z,4.9
2023-02-08T14:25:32.668Z,6
2023-02-08T14:27:38.948Z,5.1
2023-02-08T14:29:45.160Z,4.9
2023-02-08T14:31:54.308Z,5
2023-02-08T14:34:00.478Z,5.1
2023-02-08T14:36:07.290Z,3.7
2023-02-08T14:38:12.930Z,4.7
2023-02-08T14:40:19.178Z,4.8
2023-02-08T14:42:25.373Z,4.6
2023-02-08T14:46:40.847Z,5.5
2023-02-08T14:52:59.332Z,5.5
2023-02-08T14:55:05.564Z,4.9
2023-02-08T14:59:18.006Z,3.8
2023-02-08T15:01:27.064Z,4.8
2023-02-08T15:03:33.281Z,3.6
2023-02-08T15:05:39.509Z,4.7
2023-02-08T15:10:09.561Z,3.9
2023-02-08T15:12:23.049Z,4.7
2023-02-08T15:14:24.798Z,4.1
2023-02-08T15:16:31.037Z,3.6
2023-02-08T15:18:37.307Z,4.5
2023-02-08T15:20:43.910Z,5.7
2023-02-08T15:22:49.730Z,4.9
2023-02-08T15:24:55.949Z,4.5
2023-02-08T15:29:11.200Z,4.8
2023-02-08T15:31:17.528Z,4.5
2023-02-08T15:35:29.882Z,4.8
2023-02-08T15:41:48.545Z,4.9
2023-02-08T15:43:57.586Z,5.1
2023-02-08T15:46:03.887Z,6.5
2023-02-08T15:48:10.055Z,11.5
2023-02-08T15:50:16.282Z,10.6
2023-02-08T15:52:22.502Z,12.3
2023-02-08T15:54:29.652Z,9.5
2023-02-08T15:56:38.687Z,8.8
2023-02-08T16:04:01.854Z,5.6
2023-02-08T16:06:08.053Z,5.6
2023-02-08T16:08:14.224Z,5.6
2023-02-08T16:12:29.443Z,6.2
2023-02-08T16:14:50.610Z,7.3
2023-02-08T16:16:41.885Z,8.4
2023-02-08T16:18:48.035Z,7.4
2023-02-08T16:20:54.329Z,7.6
2023-02-08T16:23:00.571Z,7.9
2023-02-08T16:29:21.948Z,9.9
2023-02-08T16:31:28.389Z,11.5
2023-02-08T16:35:40.625Z,10.5
2023-02-08T16:37:46.861Z,10.2
2023-02-08T16:39:53.167Z,10
2023-02-08T16:46:14.774Z,8.2
2023-02-08T16:48:20.952Z,8
2023-02-08T16:50:27.224Z,8.3
2023-02-08T16:52:33.471Z,8.9
2023-02-08T16:54:40.370Z,9
2023-02-08T16:56:49.547Z,9
2023-02-08T16:58:55.796Z,11.6
2023-02-08T17:01:02.087Z,8
2023-02-08T17:02:06.632Z,9
2023-02-08T17:04:12.885Z,9.1
2023-02-08T17:08:25.372Z,9.1
2023-02-08T17:10:34.519Z,9.3
2023-02-08T17:12:40.650Z,11.9
2023-02-08T17:14:47.878Z,10.5
2023-02-08T17:16:54.118Z,9.8
2023-02-08T17:19:00.341Z,14.2
2023-02-08T17:25:21.898Z,10.8
2023-02-08T17:27:28.320Z,8.5
2023-02-08T17:29:34.347Z,12.3
2023-02-08T17:31:40.558Z,10.4
2023-02-08T17:33:46.758Z,10.9
2023-02-08T17:35:52.965Z,10
2023-02-08T17:37:59.166Z,9.6
2023-02-08T17:40:08.283Z,10
2023-02-08T17:42:14.470Z,10.2
2023-02-08T17:44:20.691Z,8.3
2023-02-08T17:52:45.406Z,10.7
2023-02-08T17:54:54.500Z,10.9
2023-02-08T17:57:00.645Z,10.6
2023-02-08T17:59:06.859Z,10.2
2023-02-08T18:00:11.369Z,11.8
2023-02-08T18:10:45.289Z,11
2023-02-08T18:12:51.296Z,12.3
2023-02-08T18:17:03.596Z,12.5
2023-02-08T18:19:09.764Z,10.3
2023-02-08T18:21:15.882Z,11.8
2023-02-08T18:23:24.937Z,11.8
2023-02-08T18:25:31.069Z,12.4
2023-02-08T18:27:37.246Z,12
2023-02-08T18:29:43.498Z,13.3
2023-02-08T18:33:55.615Z,12.3
2023-02-08T18:36:01.720Z,9.3
2023-02-08T18:38:10.786Z,11.4
2023-02-08T18:40:16.898Z,11.2
2023-02-08T18:42:23.021Z,11.4
2023-02-08T18:48:41.399Z,12.8
2023-02-08T18:55:02.693Z,12.5
2023-02-08T18:59:32.667Z,14.7
2023-02-08T19:01:40.429Z,13
2023-02-08T19:03:46.421Z,13.7
2023-02-08T19:05:55.479Z,13.7
2023-02-08T19:08:01.561Z,10.8
2023-02-08T19:12:13.751Z,12.1
2023-02-08T19:14:19.851Z,13.8
2023-02-08T19:18:32.020Z,14.1
2023-02-08T19:20:41.034Z,13.4
2023-02-08T19:22:47.122Z,12.4
2023-02-08T19:24:53.190Z,14.6
2023-02-08T19:33:17.532Z,17.3
2023-02-08T19:35:26.653Z,13.7
2023-02-08T19:37:32.621Z,14.5
2023-02-08T19:41:44.746Z,13.9
2023-02-08T19:43:50.843Z,15.4
2023-02-08T19:45:57.012Z,14.2
2023-02-08T19:48:03.052Z,14.7
2023-02-08T19:50:11.957Z,14.2
2023-02-08T19:52:18.025Z,13.9
2023-02-08T19:55:28.575Z,15.2
2023-02-08T19:59:40.707Z,13.9
2023-02-08T20:01:46.838Z,16
2023-02-08T20:03:55.740Z,14.9
2023-02-08T20:06:01.806Z,16.8
2023-02-08T20:08:07.848Z,15.3
2023-02-08T20:10:13.929Z,15.5
2023-02-08T20:12:20.024Z,14.8
2023-02-08T20:14:26.082Z,15.6
2023-02-08T20:16:32.204Z,14.2
2023-02-08T20:18:41.101Z,16.7
2023-02-08T20:20:47.159Z,16
2023-02-08T20:22:53.245Z,16.4
2023-02-08T20:24:59.288Z,16
2023-02-08T20:27:05.360Z,17.4
2023-02-08T20:29:11.422Z,18.1
2023-02-08T20:35:32.489Z,15.6
2023-02-08T20:37:38.572Z,13.3
2023-02-08T20:41:50.687Z,14
2023-02-08T20:43:56.741Z,11.6
2023-02-08T20:46:02.825Z,11.4
2023-02-08T20:48:11.752Z,13.1
2023-02-08T20:53:28.315Z,17.3
2023-02-08T20:55:34.399Z,15.3
2023-02-08T20:57:40.434Z,17.1
2023-02-08T20:59:46.522Z,15.4
2023-02-08T21:01:55.491Z,15.5
2023-02-08T21:04:01.565Z,14.1
2023-02-08T21:06:07.598Z,14.2
2023-02-08T21:08:13.672Z,13
2023-02-08T21:10:19.722Z,15.6
2023-02-08T21:12:25.791Z,18.4
2023-02-08T21:14:31.834Z,16.7
2023-02-08T21:16:40.884Z,16.4
2023-02-08T21:18:46.868Z,15.8
2023-02-08T21:22:58.953Z,35.9
2023-02-08T21:27:11.098Z,22.2
2023-02-08T21:29:17.118Z,23
2023-02-08T21:35:38.197Z,18.4
2023-02-08T21:37:44.239Z,18.6
2023-02-08T21:39:50.303Z,19
2023-02-08T21:41:56.376Z,19.5
2023-02-08T21:48:17.372Z,16.5
2023-02-08T21:50:23.417Z,17.9
2023-02-08T21:57:45.993Z,17.2
2023-02-08T22:02:00.953Z,17.7
2023-02-08T22:08:19.073Z,18.1
2023-02-08T22:10:25.088Z,17.7
2023-02-08T22:12:31.118Z,16.2
2023-02-08T22:14:40.060Z,15.6
2023-02-08T22:16:46.062Z,14.8
2023-02-08T22:18:52.083Z,16
2023-02-08T22:20:58.086Z,16.6
2023-02-08T22:23:04.130Z,16.9
2023-02-08T22:25:10.167Z,18.2
2023-02-08T22:27:16.164Z,19.3
2023-02-08T22:29:25.081Z,26.2
2023-02-08T22:31:31.219Z,23.1
2023-02-08T22:35:43.196Z,14.7
2023-02-08T22:37:49.126Z,15.8
2023-02-08T22:42:01.166Z,16.7
2023-02-08T22:44:10.110Z,15.5
2023-02-08T22:46:16.183Z,16.1
2023-02-08T22:48:22.116Z,15.3
2023-02-08T22:52:54.057Z,10.9
2023-02-08T22:57:08.938Z,12.7
2023-02-08T22:59:14.939Z,11.5
2023-02-08T23:01:21.043Z,11.4
2023-02-08T23:03:26.988Z,10.2
2023-02-08T23:07:39.040Z,10.1
2023-02-08T23:09:45.076Z,10.9
2023-02-08T23:11:54.055Z,11.1
2023-02-08T23:14:00.018Z,10.6
2023-02-08T23:18:12.076Z,10.9
2023-02-08T23:20:18.095Z,10.1
2023-02-08T23:24:30.152Z,11.6
2023-02-08T23:37:10.021Z,10.4
2023-02-08T23:39:16.072Z,9.6
2023-02-08T23:41:25.026Z,10
2023-02-08T23:43:31.046Z,10.8
2023-02-08T23:45:37.082Z,9.5
2023-02-08T23:46:41.579Z,9.8
2023-02-08T23:48:47.656Z,9.6
2023-02-08T23:50:53.597Z,10
2023-02-08T23:57:14.626Z,9.6
2023-02-08T23:59:20.627Z,9.2
