createdAt,value
2023-02-16T00:01:30.492Z,99.90
2023-02-16T00:03:59.146Z,99.90
2023-02-16T00:06:28.720Z,99.90
2023-02-16T00:08:57.902Z,99.90
2023-02-16T00:11:49.867Z,99.90
2023-02-16T00:14:18.885Z,99.90
2023-02-16T00:16:48.110Z,99.90
2023-02-16T00:19:22.685Z,99.90
2023-02-16T00:21:52.893Z,99.90
2023-02-16T00:24:20.935Z,99.90
2023-02-16T00:26:49.846Z,99.90
2023-02-16T00:29:22.157Z,99.90
2023-02-16T00:31:52.459Z,99.90
2023-02-16T00:34:32.883Z,99.90
2023-02-16T00:37:03.070Z,99.90
2023-02-16T00:39:31.508Z,99.90
2023-02-16T00:42:03.061Z,99.90
2023-02-16T00:44:35.420Z,99.90
2023-02-16T00:47:18.384Z,99.90
2023-02-16T00:49:46.394Z,99.90
2023-02-16T00:52:29.809Z,99.90
2023-02-16T00:54:57.995Z,99.90
2023-02-16T00:57:27.409Z,99.90
2023-02-16T01:00:01.637Z,99.90
2023-02-16T01:02:31.320Z,99.90
2023-02-16T01:04:59.316Z,99.90
2023-02-16T01:07:45.765Z,99.90
2023-02-16T01:10:31.319Z,99.90
2023-02-16T01:12:59.700Z,99.90
2023-02-16T01:15:27.818Z,99.90
2023-02-16T01:17:57.152Z,99.90
2023-02-16T01:20:27.938Z,99.90
2023-02-16T01:22:55.968Z,99.90
2023-02-16T01:25:24.281Z,99.90
2023-02-16T01:27:52.316Z,99.90
2023-02-16T01:30:22.155Z,99.90
2023-02-16T01:32:51.882Z,99.90
2023-02-16T01:35:23.538Z,99.90
2023-02-16T01:37:52.118Z,99.90
2023-02-16T01:40:30.041Z,99.90
2023-02-16T01:43:03.166Z,99.90
2023-02-16T01:45:35.709Z,99.90
2023-02-16T01:48:04.782Z,99.90
2023-02-16T01:50:45.707Z,99.90
2023-02-16T01:53:21.748Z,99.90
2023-02-16T01:55:56.172Z,99.90
2023-02-16T01:58:32.637Z,99.90
2023-02-16T02:01:40.769Z,99.90
2023-02-16T02:04:44.822Z,99.90
2023-02-16T02:07:20.964Z,99.90
2023-02-16T02:09:57.497Z,99.90
2023-02-16T02:12:32.511Z,99.90
2023-02-16T02:15:00.584Z,99.90
2023-02-16T02:17:29.113Z,99.90
2023-02-16T02:20:07.239Z,99.90
2023-02-16T02:23:33.698Z,99.90
2023-02-16T02:26:39.885Z,99.90
2023-02-16T02:29:35.305Z,99.90
2023-02-16T02:32:13.023Z,99.90
2023-02-16T02:34:55.913Z,99.90
2023-02-16T02:37:28.423Z,99.90
2023-02-16T02:40:06.071Z,99.90
2023-02-16T02:42:45.337Z,99.90
2023-02-16T02:45:17.769Z,99.90
2023-02-16T02:47:48.988Z,99.90
2023-02-16T02:50:39.317Z,99.90
2023-02-16T02:53:11.360Z,99.90
2023-02-16T02:56:01.319Z,99.90
2023-02-16T02:59:06.412Z,99.90
2023-02-16T03:01:37.794Z,99.90
2023-02-16T03:04:09.543Z,99.90
2023-02-16T03:06:40.468Z,99.90
2023-02-16T03:09:12.042Z,99.90
2023-02-16T03:11:57.441Z,99.90
2023-02-16T03:14:31.883Z,99.90
2023-02-16T03:17:19.610Z,99.90
2023-02-16T03:20:07.945Z,99.90
2023-02-16T03:22:54.742Z,99.90
2023-02-16T03:25:43.000Z,99.90
2023-02-16T03:28:30.147Z,99.90
2023-02-16T03:31:01.761Z,99.90
2023-02-16T03:33:30.665Z,99.90
2023-02-16T03:36:00.248Z,99.90
2023-02-16T03:38:29.032Z,99.90
2023-02-16T03:40:57.308Z,99.90
2023-02-16T03:43:26.862Z,99.90
2023-02-16T03:45:55.168Z,99.90
2023-02-16T03:48:24.907Z,99.90
2023-02-16T03:50:52.946Z,99.90
2023-02-16T03:53:20.916Z,99.90
2023-02-16T03:55:50.397Z,99.90
2023-02-16T03:58:21.125Z,99.90
2023-02-16T04:00:49.399Z,99.90
2023-02-16T04:03:17.483Z,99.90
2023-02-16T04:05:46.942Z,99.90
2023-02-16T04:08:15.128Z,99.90
2023-02-16T04:10:43.181Z,99.90
2023-02-16T04:13:10.426Z,99.90
2023-02-16T04:15:38.389Z,99.90
2023-02-16T04:18:06.490Z,99.90
2023-02-16T04:20:36.138Z,99.90
2023-02-16T04:23:05.612Z,99.90
2023-02-16T04:25:34.087Z,99.90
2023-02-16T04:28:02.268Z,99.90
2023-02-16T04:30:31.968Z,99.90
2023-02-16T04:33:00.277Z,99.90
2023-02-16T04:35:28.562Z,99.90
2023-02-16T04:37:56.804Z,99.90
2023-02-16T04:40:26.346Z,99.90
2023-02-16T04:42:54.356Z,99.90
2023-02-16T04:45:22.392Z,99.90
2023-02-16T04:47:50.429Z,99.90
2023-02-16T04:50:18.543Z,99.90
2023-02-16T04:52:46.653Z,99.90
2023-02-16T04:55:14.638Z,99.90
2023-02-16T04:57:44.150Z,99.90
2023-02-16T05:00:13.360Z,99.90
2023-02-16T05:02:41.641Z,99.90
2023-02-16T05:05:10.133Z,99.90
2023-02-16T05:07:38.186Z,99.90
2023-02-16T05:10:07.560Z,99.90
2023-02-16T05:12:52.909Z,99.90
2023-02-16T05:15:22.296Z,99.90
2023-02-16T05:17:50.542Z,99.90
2023-02-16T05:20:18.697Z,99.90
2023-02-16T05:22:46.939Z,99.90
2023-02-16T05:25:15.046Z,99.90
2023-02-16T05:27:43.283Z,99.90
2023-02-16T05:30:12.852Z,99.90
2023-02-16T05:32:42.232Z,99.90
2023-02-16T05:35:10.273Z,99.90
2023-02-16T05:37:38.147Z,99.90
2023-02-16T05:40:07.387Z,99.90
2023-02-16T05:42:35.792Z,99.90
2023-02-16T05:45:03.974Z,99.90
2023-02-16T05:47:32.045Z,99.90
2023-02-16T05:50:01.514Z,99.90
2023-02-16T05:52:29.645Z,99.90
2023-02-16T05:54:57.737Z,99.90
2023-02-16T05:57:25.830Z,99.90
2023-02-16T05:59:53.906Z,99.90
2023-02-16T06:02:21.965Z,99.90
2023-02-16T06:04:49.948Z,99.90
2023-02-16T06:07:19.505Z,99.90
2023-02-16T06:09:50.748Z,99.90
2023-02-16T06:12:18.761Z,99.90
2023-02-16T06:14:46.749Z,99.90
2023-02-16T06:17:14.961Z,99.90
2023-02-16T06:19:43.137Z,99.90
2023-02-16T06:22:11.222Z,99.90
2023-02-16T06:24:40.928Z,99.90
2023-02-16T06:27:09.002Z,99.90
2023-02-16T06:29:37.328Z,99.90
2023-02-16T06:32:06.063Z,99.90
2023-02-16T06:34:34.276Z,99.90
2023-02-16T06:37:02.477Z,99.90
2023-02-16T06:39:30.654Z,99.90
2023-02-16T06:42:00.036Z,99.90
2023-02-16T06:44:28.336Z,99.90
2023-02-16T06:46:56.426Z,99.90
2023-02-16T06:49:27.739Z,99.90
2023-02-16T06:51:55.972Z,99.90
2023-02-16T06:54:24.359Z,99.90
2023-02-16T06:56:52.417Z,99.90
2023-02-16T06:59:21.821Z,99.90
2023-02-16T07:01:49.806Z,99.90
2023-02-16T07:04:17.840Z,99.90
2023-02-16T07:06:45.925Z,99.90
2023-02-16T07:09:13.944Z,99.90
2023-02-16T07:11:42.289Z,99.90
2023-02-16T07:14:10.256Z,99.90
2023-02-16T07:16:39.792Z,99.90
2023-02-16T07:19:07.896Z,99.90
2023-02-16T07:21:35.922Z,99.90
2023-02-16T07:24:04.422Z,99.90
2023-02-16T07:26:32.560Z,99.90
2023-02-16T07:29:00.597Z,99.90
2023-02-16T07:31:28.701Z,99.90
2023-02-16T07:33:58.288Z,99.90
2023-02-16T07:36:27.642Z,99.90
2023-02-16T07:38:55.719Z,99.90
2023-02-16T07:41:23.805Z,99.90
2023-02-16T07:43:51.927Z,99.90
2023-02-16T07:46:19.936Z,99.90
2023-02-16T07:48:48.807Z,99.90
2023-02-16T07:51:24.363Z,99.90
2023-02-16T07:53:52.742Z,99.90
2023-02-16T07:56:21.850Z,99.90
2023-02-16T07:58:49.904Z,99.90
2023-02-16T08:01:18.986Z,99.90
2023-02-16T08:03:46.964Z,99.90
2023-02-16T08:06:15.200Z,99.90
2023-02-16T08:08:45.680Z,99.90
2023-02-16T08:11:16.464Z,99.90
2023-02-16T08:13:45.140Z,99.90
2023-02-16T08:16:15.323Z,99.90
2023-02-16T08:18:43.344Z,99.90
2023-02-16T08:21:14.870Z,99.90
2023-02-16T08:23:47.791Z,99.90
2023-02-16T08:26:18.260Z,99.90
2023-02-16T08:28:47.167Z,99.90
2023-02-16T08:31:16.961Z,99.90
2023-02-16T08:33:45.247Z,99.90
2023-02-16T08:36:18.850Z,99.90
2023-02-16T08:38:50.458Z,99.90
2023-02-16T08:41:18.913Z,99.90
2023-02-16T08:43:47.298Z,99.90
2023-02-16T08:46:16.429Z,99.90
2023-02-16T08:48:45.279Z,99.90
2023-02-16T08:51:15.818Z,99.90
2023-02-16T08:53:44.103Z,99.90
2023-02-16T08:56:14.818Z,99.90
2023-02-16T08:58:45.934Z,99.90
2023-02-16T09:01:15.387Z,99.90
2023-02-16T09:03:44.952Z,99.90
2023-02-16T09:06:15.525Z,99.90
2023-02-16T09:08:46.599Z,99.90
2023-02-16T09:11:17.407Z,99.90
2023-02-16T09:13:46.822Z,99.90
2023-02-16T09:16:16.892Z,99.90
2023-02-16T09:18:45.936Z,99.90
2023-02-16T09:21:15.840Z,99.90
2023-02-16T09:23:47.459Z,99.90
2023-02-16T09:26:17.855Z,99.90
2023-02-16T09:28:47.234Z,99.90
2023-02-16T09:31:17.055Z,99.90
2023-02-16T09:33:46.709Z,99.90
2023-02-16T09:36:14.928Z,99.90
2023-02-16T09:38:43.178Z,99.90
2023-02-16T09:41:23.149Z,99.90
2023-02-16T09:43:56.386Z,99.90
2023-02-16T09:46:26.155Z,99.90
2023-02-16T09:48:54.972Z,99.90
2023-02-16T09:51:34.319Z,99.90
2023-02-16T09:54:14.221Z,99.90
2023-02-16T09:56:50.246Z,99.90
2023-02-16T09:59:28.871Z,99.90
2023-02-16T10:02:05.769Z,99.90
2023-02-16T10:04:46.190Z,99.90
2023-02-16T10:07:25.935Z,99.90
2023-02-16T10:09:56.124Z,99.90
2023-02-16T10:12:30.519Z,99.90
2023-02-16T10:15:01.405Z,99.90
2023-02-16T10:17:34.967Z,99.90
2023-02-16T10:20:06.672Z,99.90
2023-02-16T10:22:37.774Z,99.90
2023-02-16T10:25:12.018Z,99.90
2023-02-16T10:27:44.397Z,99.90
2023-02-16T10:30:15.657Z,99.90
2023-02-16T10:32:56.042Z,99.90
2023-02-16T10:35:32.152Z,99.90
2023-02-16T10:38:07.664Z,99.90
2023-02-16T10:40:41.409Z,99.90
2023-02-16T10:43:19.261Z,99.90
2023-02-16T10:45:52.451Z,99.90
2023-02-16T10:48:22.441Z,99.90
2023-02-16T10:50:58.649Z,99.90
2023-02-16T10:53:40.240Z,99.90
2023-02-16T10:56:40.983Z,99.90
2023-02-16T10:59:17.529Z,99.90
2023-02-16T11:01:48.555Z,99.90
2023-02-16T11:04:35.572Z,99.90
2023-02-16T11:07:06.004Z,99.90
2023-02-16T11:09:34.582Z,99.90
2023-02-16T11:12:03.379Z,99.90
2023-02-16T11:14:32.849Z,99.90
2023-02-16T11:17:12.757Z,99.90
2023-02-16T11:19:42.548Z,99.90
2023-02-16T11:22:27.925Z,99.90
2023-02-16T11:24:55.971Z,99.90
2023-02-16T11:27:25.843Z,99.90
2023-02-16T11:30:22.217Z,99.90
2023-02-16T11:32:51.291Z,99.90
2023-02-16T11:35:19.582Z,99.90
2023-02-16T11:37:47.629Z,99.90
2023-02-16T11:40:23.185Z,99.90
2023-02-16T11:42:53.342Z,99.90
2023-02-16T11:45:31.243Z,99.90
2023-02-16T11:48:03.739Z,99.90
2023-02-16T11:50:35.133Z,99.90
2023-02-16T11:53:16.607Z,99.90
2023-02-16T11:55:46.870Z,99.90
2023-02-16T11:58:18.055Z,99.90
2023-02-16T12:00:58.370Z,99.90
2023-02-16T12:03:53.402Z,99.90
2023-02-16T12:06:36.466Z,99.90
2023-02-16T12:09:14.925Z,99.90
2023-02-16T12:11:51.356Z,99.90
2023-02-16T12:14:36.496Z,99.90
2023-02-16T12:17:19.986Z,99.90
2023-02-16T12:19:53.490Z,99.90
2023-02-16T12:22:29.130Z,99.90
2023-02-16T12:25:05.841Z,99.90
2023-02-16T12:27:40.845Z,99.90
2023-02-16T12:30:21.499Z,99.90
2023-02-16T12:33:07.871Z,99.90
2023-02-16T12:35:56.963Z,99.90
2023-02-16T12:38:38.869Z,99.90
2023-02-16T12:41:21.828Z,99.90
2023-02-16T12:43:53.580Z,99.90
2023-02-16T12:46:28.206Z,99.90
2023-02-16T12:49:01.265Z,99.90
2023-02-16T12:51:36.488Z,99.90
2023-02-16T12:54:10.883Z,99.90
2023-02-16T12:56:43.575Z,99.90
2023-02-16T12:59:18.690Z,99.90
2023-02-16T13:01:48.921Z,99.20
2023-02-16T13:04:28.877Z,99.90
2023-02-16T13:07:03.302Z,99.90
2023-02-16T13:09:38.932Z,99.90
2023-02-16T13:12:12.626Z,99.90
2023-02-16T13:14:44.387Z,99.70
2023-02-16T13:17:17.008Z,99.70
2023-02-16T13:19:48.284Z,99.90
2023-02-16T13:22:43.684Z,97.90
2023-02-16T13:25:30.364Z,98.00
2023-02-16T13:28:10.350Z,97.00
2023-02-16T13:30:56.819Z,95.00
2023-02-16T13:33:55.464Z,95.00
2023-02-16T13:36:40.855Z,93.90
2023-02-16T13:39:40.974Z,93.50
2023-02-16T13:42:35.662Z,96.70
2023-02-16T13:45:05.881Z,97.20
2023-02-16T13:47:40.650Z,96.60
2023-02-16T13:50:25.170Z,96.60
2023-02-16T13:52:56.738Z,97.10
2023-02-16T13:55:28.446Z,96.40
2023-02-16T13:58:02.692Z,95.80
2023-02-16T14:00:34.705Z,93.00
2023-02-16T14:03:05.738Z,95.80
2023-02-16T14:05:36.654Z,94.60
2023-02-16T14:08:24.366Z,96.00
2023-02-16T14:11:04.763Z,94.70
2023-02-16T14:13:35.557Z,96.70
2023-02-16T14:16:11.446Z,95.80
2023-02-16T14:18:44.701Z,95.60
2023-02-16T14:21:26.280Z,93.90
2023-02-16T14:24:00.298Z,94.10
2023-02-16T14:26:28.838Z,93.80
2023-02-16T14:29:12.462Z,92.10
2023-02-16T14:31:46.855Z,94.70
2023-02-16T14:34:21.777Z,94.90
2023-02-16T14:37:29.151Z,94.80
2023-02-16T14:40:13.193Z,94.80
2023-02-16T14:42:49.184Z,94.40
2023-02-16T14:45:54.696Z,93.70
2023-02-16T14:49:11.918Z,94.00
2023-02-16T14:51:51.662Z,92.90
2023-02-16T14:55:03.120Z,93.00
2023-02-16T14:57:36.946Z,95.00
2023-02-16T15:00:19.707Z,96.00
2023-02-16T15:02:55.480Z,95.80
2023-02-16T15:05:26.240Z,94.60
2023-02-16T15:08:00.121Z,94.50
2023-02-16T15:10:29.554Z,94.00
2023-02-16T15:12:59.708Z,93.60
2023-02-16T15:15:36.686Z,93.50
2023-02-16T15:18:08.309Z,92.60
2023-02-16T15:20:39.111Z,93.90
2023-02-16T15:23:17.385Z,94.00
2023-02-16T15:25:54.567Z,94.50
2023-02-16T15:28:27.098Z,94.30
2023-02-16T15:30:56.612Z,93.50
2023-02-16T15:33:32.704Z,95.00
2023-02-16T15:36:03.994Z,93.90
2023-02-16T15:38:33.597Z,94.20
2023-02-16T15:41:03.699Z,94.80
2023-02-16T15:43:37.525Z,95.60
2023-02-16T15:46:07.978Z,94.70
2023-02-16T15:48:37.717Z,96.60
2023-02-16T15:51:13.399Z,95.20
2023-02-16T15:53:48.193Z,95.70
2023-02-16T15:56:38.026Z,96.40
2023-02-16T15:59:22.617Z,97.20
2023-02-16T16:01:56.585Z,95.40
2023-02-16T16:04:26.248Z,96.10
2023-02-16T16:06:55.225Z,95.20
2023-02-16T16:09:27.630Z,96.30
2023-02-16T16:11:58.812Z,96.80
2023-02-16T16:14:29.431Z,95.70
2023-02-16T16:16:58.060Z,96.90
2023-02-16T16:19:33.754Z,96.40
2023-02-16T16:22:02.868Z,97.30
2023-02-16T16:24:35.226Z,97.00
2023-02-16T16:27:05.723Z,97.20
2023-02-16T16:29:38.275Z,97.30
2023-02-16T16:32:08.243Z,97.30
2023-02-16T16:34:38.841Z,96.10
2023-02-16T16:37:08.365Z,96.90
2023-02-16T16:39:40.442Z,97.70
2023-02-16T16:42:19.362Z,97.90
2023-02-16T16:45:00.674Z,96.70
2023-02-16T16:47:34.731Z,98.00
2023-02-16T16:50:07.053Z,97.00
2023-02-16T16:52:38.506Z,95.50
2023-02-16T16:55:29.472Z,95.70
2023-02-16T16:57:58.985Z,96.90
2023-02-16T17:00:34.038Z,96.30
2023-02-16T17:03:02.908Z,97.00
2023-02-16T17:05:31.218Z,98.00
2023-02-16T17:07:59.454Z,97.20
2023-02-16T17:10:27.463Z,97.40
2023-02-16T17:12:58.932Z,96.90
2023-02-16T17:15:43.217Z,98.00
2023-02-16T17:18:16.554Z,98.20
2023-02-16T17:20:44.765Z,99.90
2023-02-16T17:23:13.316Z,99.90
2023-02-16T17:25:42.192Z,99.90
2023-02-16T17:28:11.902Z,99.90
2023-02-16T17:30:41.851Z,99.30
2023-02-16T17:33:10.443Z,97.80
2023-02-16T17:35:41.288Z,98.70
2023-02-16T17:38:10.534Z,98.60
2023-02-16T17:40:39.294Z,97.50
2023-02-16T17:43:13.661Z,97.10
2023-02-16T17:45:44.046Z,96.40
2023-02-16T17:48:16.509Z,97.20
2023-02-16T17:50:44.766Z,96.70
2023-02-16T17:53:14.625Z,96.70
2023-02-16T17:55:43.007Z,96.90
2023-02-16T17:58:11.919Z,96.60
2023-02-16T18:00:40.377Z,96.20
2023-02-16T18:03:10.126Z,96.10
2023-02-16T18:05:38.466Z,96.60
2023-02-16T18:08:07.393Z,96.90
2023-02-16T18:10:37.986Z,96.50
2023-02-16T18:13:06.045Z,95.90
2023-02-16T18:15:34.233Z,96.10
2023-02-16T18:18:02.391Z,96.80
2023-02-16T18:20:31.863Z,96.60
2023-02-16T18:23:00.004Z,96.40
2023-02-16T18:25:28.545Z,97.10
2023-02-16T18:27:56.521Z,97.40
2023-02-16T18:30:25.363Z,97.20
2023-02-16T18:32:53.527Z,97.10
2023-02-16T18:35:21.632Z,97.40
2023-02-16T18:37:51.050Z,97.40
2023-02-16T18:40:20.964Z,97.70
2023-02-16T18:42:49.103Z,97.10
2023-02-16T18:45:17.357Z,97.30
2023-02-16T18:47:45.366Z,97.80
2023-02-16T18:50:13.502Z,98.00
2023-02-16T18:52:43.289Z,98.20
2023-02-16T18:55:13.079Z,98.60
2023-02-16T18:57:41.174Z,98.60
2023-02-16T19:00:11.560Z,98.70
2023-02-16T19:02:40.847Z,98.90
2023-02-16T19:05:09.674Z,98.00
2023-02-16T19:07:37.902Z,98.00
2023-02-16T19:10:08.339Z,98.40
2023-02-16T19:12:37.879Z,98.60
2023-02-16T19:15:07.389Z,98.70
2023-02-16T19:17:35.693Z,98.90
2023-02-16T19:20:03.671Z,98.50
2023-02-16T19:22:33.687Z,98.90
2023-02-16T19:25:01.817Z,98.70
2023-02-16T19:27:31.253Z,99.90
2023-02-16T19:30:03.468Z,99.10
2023-02-16T19:32:31.922Z,98.50
2023-02-16T19:35:00.198Z,99.10
2023-02-16T19:37:28.277Z,98.70
2023-02-16T19:39:56.418Z,99.10
2023-02-16T19:42:24.397Z,99.10
2023-02-16T19:44:52.393Z,98.90
2023-02-16T19:47:21.795Z,98.70
2023-02-16T19:49:49.873Z,98.20
2023-02-16T19:52:18.085Z,98.50
2023-02-16T19:54:46.254Z,98.90
2023-02-16T19:57:14.282Z,98.80
2023-02-16T19:59:42.401Z,98.30
2023-02-16T20:02:13.050Z,98.60
2023-02-16T20:04:42.458Z,98.10
2023-02-16T20:07:10.455Z,99.30
2023-02-16T20:09:38.799Z,98.10
2023-02-16T20:12:07.444Z,97.70
2023-02-16T20:14:35.446Z,98.70
2023-02-16T20:17:03.541Z,98.40
2023-02-16T20:19:31.510Z,98.10
2023-02-16T20:22:01.004Z,98.20
2023-02-16T20:24:29.043Z,97.80
2023-02-16T20:26:56.990Z,97.60
2023-02-16T20:29:25.036Z,97.80
2023-02-16T20:31:56.160Z,97.70
2023-02-16T20:34:25.930Z,99.00
2023-02-16T20:36:54.274Z,98.70
2023-02-16T20:39:25.632Z,98.90
2023-02-16T20:42:12.206Z,98.20
2023-02-16T20:44:47.020Z,98.60
2023-02-16T20:47:15.712Z,98.00
2023-02-16T20:49:43.759Z,98.00
2023-02-16T20:52:12.383Z,98.00
2023-02-16T20:54:42.171Z,98.40
2023-02-16T20:57:24.772Z,98.30
2023-02-16T20:59:54.300Z,98.00
2023-02-16T21:02:22.493Z,98.10
2023-02-16T21:04:50.587Z,98.00
2023-02-16T21:07:18.578Z,97.90
2023-02-16T21:09:47.900Z,98.50
2023-02-16T21:12:16.053Z,99.10
2023-02-16T21:14:44.313Z,99.90
2023-02-16T21:17:12.358Z,98.80
2023-02-16T21:19:40.525Z,98.20
2023-02-16T21:22:08.712Z,98.30
2023-02-16T21:24:36.874Z,99.30
2023-02-16T21:27:06.377Z,99.10
2023-02-16T21:29:34.384Z,98.60
2023-02-16T21:32:02.589Z,98.50
2023-02-16T21:34:30.782Z,98.50
2023-02-16T21:36:58.827Z,98.60
2023-02-16T21:39:40.679Z,99.10
2023-02-16T21:42:09.938Z,98.80
2023-02-16T21:44:43.016Z,98.50
2023-02-16T21:47:30.914Z,98.90
2023-02-16T21:49:58.837Z,99.00
2023-02-16T21:52:27.710Z,99.10
2023-02-16T21:55:15.125Z,99.20
2023-02-16T21:57:44.728Z,99.60
2023-02-16T22:00:15.916Z,99.40
2023-02-16T22:02:43.988Z,98.90
2023-02-16T22:05:13.538Z,99.50
2023-02-16T22:07:41.680Z,99.00
2023-02-16T22:10:10.502Z,99.70
2023-02-16T22:12:38.524Z,99.50
2023-02-16T22:15:08.499Z,99.70
2023-02-16T22:17:36.435Z,99.40
2023-02-16T22:20:04.658Z,99.40
2023-02-16T22:22:32.616Z,99.20
2023-02-16T22:25:00.744Z,99.90
2023-02-16T22:27:28.760Z,99.90
2023-02-16T22:29:56.795Z,99.90
2023-02-16T22:32:26.388Z,99.90
2023-02-16T22:34:55.280Z,99.90
2023-02-16T22:37:23.291Z,99.60
2023-02-16T22:39:51.949Z,99.90
2023-02-16T22:42:19.959Z,99.90
2023-02-16T22:44:48.009Z,99.90
2023-02-16T22:47:16.033Z,99.90
2023-02-16T22:49:45.422Z,99.90
2023-02-16T22:52:13.593Z,99.90
2023-02-16T22:54:41.629Z,99.90
2023-02-16T22:57:09.722Z,99.90
2023-02-16T22:59:37.803Z,99.90
2023-02-16T23:02:05.747Z,99.90
2023-02-16T23:04:33.742Z,99.90
2023-02-16T23:07:21.656Z,99.90
2023-02-16T23:09:55.950Z,99.90
2023-02-16T23:12:23.957Z,99.90
2023-02-16T23:14:52.074Z,99.90
2023-02-16T23:17:20.044Z,99.90
2023-02-16T23:19:50.596Z,99.90
2023-02-16T23:22:18.718Z,99.90
2023-02-16T23:25:09.679Z,99.90
2023-02-16T23:27:37.923Z,99.90
2023-02-16T23:30:07.630Z,99.90
2023-02-16T23:32:35.748Z,99.90
2023-02-16T23:35:03.772Z,99.90
2023-02-16T23:37:32.484Z,99.90
2023-02-16T23:40:01.919Z,99.90
2023-02-16T23:42:29.943Z,99.90
2023-02-16T23:44:58.055Z,99.90
2023-02-16T23:47:26.383Z,99.90
2023-02-16T23:49:54.453Z,99.90
2023-02-16T23:52:22.431Z,99.10
2023-02-16T23:54:50.412Z,99.60
2023-02-16T23:57:19.906Z,99.20
2023-02-16T23:59:47.846Z,99.00
