createdAt,value
2022-10-13T00:01:19.913Z,74.77
2022-10-13T00:03:48.525Z,74.68
2022-10-13T00:06:25.235Z,74.97
2022-10-13T00:08:54.136Z,74.82
2022-10-13T00:11:25.289Z,74.94
2022-10-13T00:13:57.133Z,74.86
2022-10-13T00:16:26.549Z,75.14
2022-10-13T00:18:54.596Z,75.20
2022-10-13T00:21:24.955Z,75.26
2022-10-13T00:23:54.386Z,75.14
2022-10-13T00:26:23.007Z,75.37
2022-10-13T00:28:52.771Z,75.61
2022-10-13T00:31:30.080Z,75.75
2022-10-13T00:33:59.931Z,75.57
2022-10-13T00:36:28.733Z,75.79
2022-10-13T00:38:57.057Z,75.88
2022-10-13T00:41:25.277Z,75.92
2022-10-13T00:43:55.592Z,76.11
2022-10-13T00:46:25.670Z,76.11
2022-10-13T00:49:01.027Z,76.41
2022-10-13T00:51:32.149Z,76.19
2022-10-13T00:54:02.966Z,76.30
2022-10-13T00:56:31.404Z,76.20
2022-10-13T00:59:00.399Z,76.45
2022-10-13T01:01:56.945Z,76.55
2022-10-13T01:04:32.737Z,76.44
2022-10-13T01:07:06.578Z,76.68
2022-10-13T01:09:42.357Z,76.75
2022-10-13T01:12:52.252Z,76.91
2022-10-13T01:16:05.432Z,76.75
2022-10-13T01:18:40.745Z,77.13
2022-10-13T01:21:35.615Z,76.74
2022-10-13T01:24:17.664Z,77.10
2022-10-13T01:27:03.934Z,76.72
2022-10-13T01:29:59.409Z,77.07
2022-10-13T01:32:59.502Z,76.95
2022-10-13T01:35:59.958Z,77.31
2022-10-13T01:38:35.276Z,77.18
2022-10-13T01:41:12.070Z,77.34
2022-10-13T01:44:08.281Z,77.66
2022-10-13T01:46:38.503Z,77.58
2022-10-13T01:49:11.314Z,77.60
2022-10-13T01:51:40.822Z,77.80
2022-10-13T01:54:08.514Z,77.63
2022-10-13T01:56:36.214Z,77.70
2022-10-13T01:59:10.900Z,77.96
2022-10-13T02:01:59.212Z,77.88
2022-10-13T02:04:48.594Z,77.91
2022-10-13T02:07:19.726Z,77.89
2022-10-13T02:09:58.587Z,77.75
2022-10-13T02:12:29.707Z,78.14
2022-10-13T02:15:00.880Z,78.28
2022-10-13T02:17:30.259Z,78.26
2022-10-13T02:19:58.431Z,78.06
2022-10-13T02:22:33.747Z,78.00
2022-10-13T02:25:03.701Z,78.27
2022-10-13T02:27:31.599Z,77.93
2022-10-13T02:29:59.247Z,78.13
2022-10-13T02:32:30.851Z,78.29
2022-10-13T02:34:58.695Z,78.28
2022-10-13T02:37:26.750Z,78.23
2022-10-13T02:39:54.684Z,78.50
2022-10-13T02:42:23.455Z,78.15
2022-10-13T02:44:52.222Z,78.21
2022-10-13T02:47:19.946Z,78.40
2022-10-13T02:49:47.908Z,78.34
2022-10-13T02:52:15.677Z,78.67
2022-10-13T02:54:43.471Z,78.28
2022-10-13T02:57:11.147Z,78.57
2022-10-13T02:59:38.869Z,78.69
2022-10-13T03:02:06.656Z,78.57
2022-10-13T03:04:35.344Z,78.70
2022-10-13T03:07:04.297Z,78.91
2022-10-13T03:09:32.248Z,78.73
2022-10-13T03:12:00.081Z,78.67
2022-10-13T03:14:28.053Z,78.60
2022-10-13T03:16:55.954Z,78.66
2022-10-13T03:19:23.902Z,78.78
2022-10-13T03:21:51.658Z,79.06
2022-10-13T03:24:19.580Z,79.12
2022-10-13T03:26:47.417Z,78.97
2022-10-13T03:29:16.668Z,78.87
2022-10-13T03:31:44.860Z,79.26
2022-10-13T03:34:12.860Z,79.09
2022-10-13T03:36:40.807Z,79.16
2022-10-13T03:39:08.795Z,79.12
2022-10-13T03:41:36.632Z,79.32
2022-10-13T03:44:04.572Z,78.99
2022-10-13T03:46:32.266Z,79.15
2022-10-13T03:49:00.010Z,79.13
2022-10-13T03:51:30.515Z,79.24
2022-10-13T03:53:58.599Z,79.24
2022-10-13T03:56:27.203Z,79.00
2022-10-13T03:58:57.814Z,79.28
2022-10-13T04:01:28.652Z,79.42
2022-10-13T04:03:58.431Z,79.09
2022-10-13T04:06:26.668Z,79.03
2022-10-13T04:08:55.066Z,79.07
2022-10-13T04:11:23.082Z,79.24
2022-10-13T04:13:57.805Z,79.27
2022-10-13T04:16:28.639Z,79.17
2022-10-13T04:18:59.179Z,79.20
2022-10-13T04:21:28.282Z,79.11
2022-10-13T04:24:00.116Z,79.08
2022-10-13T04:26:31.276Z,79.15
2022-10-13T04:28:59.917Z,79.16
2022-10-13T04:31:29.611Z,79.14
2022-10-13T04:33:58.319Z,79.16
2022-10-13T04:36:27.285Z,79.21
2022-10-13T04:38:56.009Z,79.12
2022-10-13T04:41:24.148Z,79.41
2022-10-13T04:43:52.860Z,79.28
2022-10-13T04:46:23.898Z,79.38
2022-10-13T04:48:53.114Z,79.45
2022-10-13T04:51:25.210Z,79.21
2022-10-13T04:53:58.302Z,79.23
2022-10-13T04:56:26.314Z,79.31
2022-10-13T04:58:54.221Z,79.18
2022-10-13T05:01:24.604Z,79.32
2022-10-13T05:04:00.935Z,79.24
2022-10-13T05:06:35.629Z,79.21
2022-10-13T05:09:05.360Z,79.42
2022-10-13T05:11:36.301Z,79.35
2022-10-13T05:14:03.933Z,79.47
2022-10-13T05:16:32.560Z,79.17
2022-10-13T05:19:00.472Z,79.41
2022-10-13T05:21:29.758Z,79.37
2022-10-13T05:23:58.473Z,79.56
2022-10-13T05:26:30.467Z,79.50
2022-10-13T05:28:59.743Z,79.52
2022-10-13T05:31:32.185Z,79.33
2022-10-13T05:34:00.937Z,79.54
2022-10-13T05:36:34.029Z,79.84
2022-10-13T05:39:05.457Z,79.73
2022-10-13T05:41:33.450Z,79.72
2022-10-13T05:44:06.775Z,79.25
2022-10-13T05:46:34.777Z,79.62
2022-10-13T05:49:02.591Z,79.76
2022-10-13T05:51:44.745Z,79.47
2022-10-13T05:54:15.193Z,79.64
2022-10-13T05:56:50.599Z,79.62
2022-10-13T05:59:26.098Z,79.28
2022-10-13T06:01:55.107Z,79.56
2022-10-13T06:04:43.305Z,79.57
2022-10-13T06:07:12.642Z,79.31
2022-10-13T06:09:42.356Z,79.66
2022-10-13T06:12:10.426Z,79.49
2022-10-13T06:14:38.432Z,79.40
2022-10-13T06:17:08.443Z,79.33
2022-10-13T06:19:36.655Z,79.11
2022-10-13T06:22:11.386Z,78.95
2022-10-13T06:24:39.244Z,78.95
2022-10-13T06:27:10.976Z,78.81
2022-10-13T06:29:39.082Z,78.91
2022-10-13T06:32:06.930Z,79.03
2022-10-13T06:34:34.749Z,78.73
2022-10-13T06:37:05.407Z,78.66
2022-10-13T06:39:33.033Z,78.72
2022-10-13T06:42:05.967Z,78.46
2022-10-13T06:44:38.753Z,78.34
2022-10-13T06:47:06.551Z,78.50
2022-10-13T06:49:34.157Z,78.11
2022-10-13T06:52:02.058Z,78.31
2022-10-13T06:54:30.187Z,78.03
2022-10-13T06:56:59.117Z,77.83
2022-10-13T06:59:27.891Z,77.91
2022-10-13T07:01:55.596Z,77.99
2022-10-13T07:04:25.841Z,77.66
2022-10-13T07:06:56.078Z,77.62
2022-10-13T07:09:23.851Z,77.64
2022-10-13T07:11:51.451Z,77.43
2022-10-13T07:14:20.028Z,77.33
2022-10-13T07:16:48.872Z,77.18
2022-10-13T07:19:16.588Z,76.95
2022-10-13T07:21:44.738Z,76.98
2022-10-13T07:24:14.810Z,77.01
2022-10-13T07:26:42.627Z,76.88
2022-10-13T07:29:10.322Z,76.76
2022-10-13T07:31:38.044Z,76.67
2022-10-13T07:34:06.763Z,76.51
2022-10-13T07:36:35.640Z,76.47
2022-10-13T07:39:04.089Z,76.41
2022-10-13T07:41:32.142Z,76.31
2022-10-13T07:44:00.122Z,76.30
2022-10-13T07:46:28.034Z,76.03
2022-10-13T07:48:56.138Z,76.15
2022-10-13T07:51:24.705Z,75.90
2022-10-13T07:53:53.504Z,75.87
2022-10-13T07:56:21.474Z,75.68
2022-10-13T07:58:49.500Z,75.37
2022-10-13T08:01:18.316Z,75.29
2022-10-13T08:03:49.916Z,75.18
2022-10-13T08:06:19.864Z,75.04
2022-10-13T08:08:50.553Z,74.88
2022-10-13T08:11:21.032Z,74.79
2022-10-13T08:13:50.621Z,74.94
2022-10-13T08:16:24.815Z,74.73
2022-10-13T08:18:53.110Z,74.46
2022-10-13T08:24:16.684Z,74.02
2022-10-13T08:26:46.436Z,74.04
2022-10-13T08:29:21.814Z,73.87
2022-10-13T08:31:52.598Z,73.74
2022-10-13T08:34:22.396Z,73.51
2022-10-13T08:36:53.372Z,73.52
2022-10-13T08:39:23.114Z,73.07
2022-10-13T08:41:53.216Z,72.93
2022-10-13T08:47:34.883Z,72.75
2022-10-13T08:50:13.525Z,72.63
2022-10-13T08:53:00.653Z,72.55
2022-10-13T08:55:41.607Z,72.23
2022-10-13T08:58:20.860Z,72.01
2022-10-13T09:00:51.643Z,71.85
2022-10-13T09:03:28.530Z,71.42
2022-10-13T09:06:09.472Z,71.31
2022-10-13T09:08:50.195Z,71.00
2022-10-13T09:11:18.339Z,70.77
2022-10-13T09:13:46.198Z,70.55
2022-10-13T09:16:13.859Z,70.30
2022-10-13T09:18:41.612Z,69.88
2022-10-13T09:21:25.832Z,69.66
2022-10-13T09:24:06.475Z,69.59
2022-10-13T09:26:39.471Z,69.35
2022-10-13T09:29:16.774Z,69.10
2022-10-13T09:31:44.773Z,68.90
2022-10-13T09:34:14.049Z,68.61
2022-10-13T09:37:06.854Z,68.39
2022-10-13T09:45:25.126Z,67.58
2022-10-13T09:54:03.126Z,66.75
2022-10-13T09:59:59.900Z,65.87
2022-10-13T10:03:13.358Z,65.67
2022-10-13T10:06:29.841Z,65.14
2022-10-13T10:14:13.068Z,64.78
2022-10-13T10:16:47.587Z,64.11
2022-10-13T10:19:41.324Z,63.74
2022-10-13T10:25:34.537Z,63.12
2022-10-13T10:28:40.911Z,62.97
2022-10-13T10:35:08.217Z,62.69
2022-10-13T10:38:13.657Z,62.00
2022-10-13T10:41:32.366Z,61.76
2022-10-13T10:44:03.409Z,61.43
2022-10-13T10:50:13.827Z,61.04
2022-10-13T10:53:20.498Z,60.72
2022-10-13T10:56:29.903Z,60.17
2022-10-13T10:59:29.624Z,60.24
2022-10-13T11:03:38.712Z,59.92
2022-10-13T11:06:38.775Z,59.81
2022-10-13T11:09:09.892Z,59.32
2022-10-13T11:11:43.620Z,59.14
2022-10-13T11:14:32.856Z,59.01
2022-10-13T11:17:16.323Z,58.57
2022-10-13T11:19:50.412Z,58.29
2022-10-13T11:22:22.250Z,58.13
2022-10-13T11:24:59.986Z,57.70
2022-10-13T11:27:39.949Z,57.47
2022-10-13T11:30:40.966Z,57.14
2022-10-13T11:33:37.114Z,56.51
2022-10-13T11:36:29.790Z,56.14
2022-10-13T11:39:16.339Z,55.96
2022-10-13T11:42:08.998Z,55.33
2022-10-13T11:44:55.471Z,55.07
2022-10-13T11:48:01.111Z,54.43
2022-10-13T11:50:48.609Z,54.15
2022-10-13T11:53:34.359Z,53.76
2022-10-13T11:56:02.305Z,53.30
2022-10-13T11:58:32.305Z,52.58
2022-10-13T12:01:07.591Z,52.22
2022-10-13T12:03:44.140Z,51.60
2022-10-13T12:06:32.485Z,51.19
2022-10-13T12:09:05.662Z,50.90
2022-10-13T12:11:37.769Z,50.14
2022-10-13T12:14:26.036Z,49.49
2022-10-13T12:16:58.371Z,48.96
2022-10-13T12:19:29.520Z,48.74
2022-10-13T12:22:01.791Z,48.51
2022-10-13T12:24:31.111Z,48.12
2022-10-13T12:26:59.268Z,47.15
2022-10-13T12:29:34.846Z,46.34
2022-10-13T12:32:19.670Z,46.13
2022-10-13T12:34:48.354Z,46.16
2022-10-13T12:37:29.189Z,46.00
2022-10-13T12:39:58.987Z,45.59
2022-10-13T12:42:33.185Z,45.33
2022-10-13T12:45:04.755Z,44.89
2022-10-13T12:47:40.322Z,44.67
2022-10-13T12:50:20.329Z,44.34
2022-10-13T12:52:48.846Z,44.06
2022-10-13T12:55:19.219Z,43.57
2022-10-13T12:57:51.640Z,43.21
2022-10-13T13:00:19.886Z,42.91
2022-10-13T13:02:52.166Z,42.51
2022-10-13T13:05:36.688Z,42.09
2022-10-13T13:08:06.879Z,41.72
2022-10-13T13:10:35.186Z,41.76
2022-10-13T13:13:15.466Z,42.09
2022-10-13T13:18:47.532Z,41.67
2022-10-13T13:21:50.264Z,41.30
2022-10-13T13:24:28.768Z,41.04
2022-10-13T13:27:27.887Z,40.77
2022-10-13T13:29:56.217Z,40.53
2022-10-13T13:32:53.502Z,40.53
2022-10-13T13:35:22.905Z,40.36
2022-10-13T13:37:55.657Z,40.19
2022-10-13T13:40:48.313Z,40.43
2022-10-13T13:43:17.465Z,40.31
2022-10-13T13:46:16.034Z,40.00
2022-10-13T13:49:01.962Z,40.24
2022-10-13T13:51:36.802Z,40.46
2022-10-13T13:54:20.063Z,40.48
2022-10-13T13:56:58.603Z,40.54
2022-10-13T13:59:36.343Z,40.51
2022-10-13T14:02:07.598Z,40.28
2022-10-13T14:04:35.983Z,40.21
2022-10-13T14:07:04.549Z,40.00
2022-10-13T14:09:32.368Z,39.69
2022-10-13T14:12:00.171Z,39.50
2022-10-13T14:14:31.079Z,39.31
2022-10-13T14:16:59.879Z,39.27
2022-10-13T14:19:27.621Z,38.95
2022-10-13T14:21:55.259Z,38.75
2022-10-13T14:24:23.244Z,38.73
2022-10-13T14:26:51.217Z,38.67
2022-10-13T14:29:19.111Z,38.76
2022-10-13T14:31:46.963Z,38.78
2022-10-13T14:34:14.837Z,38.18
2022-10-13T14:36:42.482Z,37.83
2022-10-13T14:39:10.355Z,37.62
2022-10-13T14:41:38.989Z,37.56
2022-10-13T14:44:06.790Z,37.44
2022-10-13T14:46:34.584Z,37.48
2022-10-13T14:49:02.389Z,37.47
2022-10-13T14:51:30.042Z,37.83
2022-10-13T14:53:57.789Z,37.79
2022-10-13T14:56:27.421Z,37.74
2022-10-13T14:58:59.359Z,37.74
2022-10-13T15:01:31.371Z,37.94
2022-10-13T15:04:01.077Z,38.21
2022-10-13T15:06:29.076Z,38.32
2022-10-13T15:08:57.474Z,38.69
2022-10-13T15:11:26.306Z,38.80
2022-10-13T15:13:54.117Z,39.08
2022-10-13T15:16:28.178Z,39.32
2022-10-13T15:18:57.732Z,39.48
2022-10-13T15:21:25.762Z,39.91
2022-10-13T15:23:53.460Z,40.19
2022-10-13T15:26:21.647Z,40.31
2022-10-13T15:28:52.084Z,40.61
2022-10-13T15:31:21.435Z,41.00
2022-10-13T15:33:52.798Z,41.36
2022-10-13T15:36:23.579Z,41.59
2022-10-13T15:38:51.765Z,41.85
2022-10-13T15:41:19.885Z,42.29
2022-10-13T15:43:48.006Z,42.72
2022-10-13T15:46:21.800Z,43.03
2022-10-13T15:48:51.668Z,43.54
2022-10-13T15:51:21.307Z,43.72
2022-10-13T15:53:49.059Z,44.05
2022-10-13T15:56:17.061Z,44.55
2022-10-13T15:58:45.561Z,45.01
2022-10-13T16:01:14.112Z,45.38
2022-10-13T16:03:42.380Z,45.70
2022-10-13T16:06:12.379Z,45.90
2022-10-13T16:08:44.158Z,46.11
2022-10-13T16:11:14.620Z,46.52
2022-10-13T16:13:45.924Z,46.92
2022-10-13T16:16:14.327Z,47.24
2022-10-13T16:18:42.227Z,47.75
2022-10-13T16:21:18.857Z,47.95
2022-10-13T16:23:48.138Z,48.36
2022-10-13T16:26:17.611Z,48.67
2022-10-13T16:28:46.700Z,48.90
2022-10-13T16:31:15.459Z,49.18
2022-10-13T16:33:45.654Z,49.53
2022-10-13T16:36:18.699Z,49.75
2022-10-13T16:38:47.808Z,50.04
2022-10-13T16:41:18.309Z,50.45
2022-10-13T16:43:46.764Z,50.65
2022-10-13T16:46:17.774Z,50.91
2022-10-13T16:48:46.581Z,51.40
2022-10-13T16:51:17.192Z,51.79
2022-10-13T16:53:49.503Z,52.04
2022-10-13T16:56:22.090Z,52.34
2022-10-13T16:58:52.923Z,52.61
2022-10-13T17:01:21.550Z,52.98
2022-10-13T17:03:50.590Z,53.29
2022-10-13T17:06:20.791Z,53.60
2022-10-13T17:08:56.723Z,53.88
2022-10-13T17:11:27.125Z,54.22
2022-10-13T17:13:56.607Z,54.49
2022-10-13T17:16:25.193Z,54.81
2022-10-13T17:18:54.145Z,55.11
2022-10-13T17:21:22.218Z,55.35
2022-10-13T17:23:50.754Z,55.60
2022-10-13T17:26:19.717Z,55.91
2022-10-13T17:28:47.444Z,56.08
2022-10-13T17:31:18.464Z,56.42
2022-10-13T17:33:47.120Z,56.76
2022-10-13T17:36:17.805Z,57.04
2022-10-13T17:38:46.655Z,57.28
2022-10-13T17:41:15.385Z,57.53
2022-10-13T17:43:49.586Z,57.82
2022-10-13T17:49:09.781Z,58.31
2022-10-13T17:51:37.897Z,58.70
2022-10-13T17:54:06.393Z,58.93
2022-10-13T17:56:35.985Z,59.17
2022-10-13T17:59:03.702Z,59.52
2022-10-13T18:01:34.058Z,59.74
2022-10-13T18:04:08.565Z,59.98
2022-10-13T18:06:40.644Z,60.18
2022-10-13T18:09:12.496Z,60.43
2022-10-13T18:11:43.321Z,60.67
2022-10-13T18:14:13.492Z,60.85
2022-10-13T18:16:44.968Z,60.80
2022-10-13T18:19:13.759Z,61.11
2022-10-13T18:21:41.503Z,61.26
2022-10-13T18:24:09.996Z,61.48
2022-10-13T18:26:37.857Z,61.57
2022-10-13T18:29:07.075Z,61.80
2022-10-13T18:31:37.187Z,61.98
2022-10-13T18:34:08.132Z,62.16
2022-10-13T18:36:41.239Z,62.40
2022-10-13T18:39:14.628Z,62.56
2022-10-13T18:41:43.552Z,62.76
2022-10-13T18:44:11.410Z,62.90
2022-10-13T18:46:40.029Z,63.05
2022-10-13T18:49:12.475Z,63.17
2022-10-13T18:51:42.976Z,63.41
2022-10-13T18:54:11.215Z,63.62
2022-10-13T18:56:38.915Z,63.85
2022-10-13T18:59:08.374Z,63.95
2022-10-13T19:01:38.314Z,64.17
2022-10-13T19:04:06.093Z,64.34
2022-10-13T19:06:34.140Z,64.57
2022-10-13T19:09:08.052Z,64.72
2022-10-13T19:11:37.951Z,64.92
2022-10-13T19:14:07.449Z,65.17
2022-10-13T19:16:38.277Z,65.44
2022-10-13T19:19:09.142Z,65.66
2022-10-13T19:21:38.138Z,65.89
2022-10-13T19:24:07.532Z,65.99
2022-10-13T19:26:36.995Z,66.22
2022-10-13T19:29:09.282Z,66.39
2022-10-13T19:31:38.694Z,66.50
2022-10-13T19:34:11.506Z,66.60
2022-10-13T19:36:45.223Z,66.74
2022-10-13T19:39:16.832Z,66.87
2022-10-13T19:41:46.079Z,66.99
2022-10-13T19:44:15.363Z,67.05
2022-10-13T19:46:44.650Z,67.18
2022-10-13T19:49:12.984Z,67.40
2022-10-13T19:51:47.404Z,67.44
2022-10-13T19:54:15.545Z,67.44
2022-10-13T19:56:48.482Z,67.53
2022-10-13T19:59:17.782Z,67.63
2022-10-13T20:01:45.885Z,67.73
2022-10-13T20:04:16.054Z,67.79
2022-10-13T20:06:50.628Z,67.87
2022-10-13T20:09:19.269Z,67.96
2022-10-13T20:11:50.739Z,68.02
2022-10-13T20:14:18.923Z,68.15
2022-10-13T20:16:47.512Z,68.25
2022-10-13T20:19:16.474Z,68.32
2022-10-13T20:21:46.131Z,68.46
2022-10-13T20:24:14.435Z,68.39
2022-10-13T20:26:42.059Z,68.54
2022-10-13T20:29:09.853Z,68.54
2022-10-13T20:31:37.815Z,68.67
2022-10-13T20:34:05.507Z,68.70
2022-10-13T20:36:38.585Z,68.77
2022-10-13T20:39:07.159Z,68.75
2022-10-13T20:41:35.416Z,68.83
2022-10-13T20:44:03.698Z,68.87
2022-10-13T20:46:33.667Z,69.04
2022-10-13T20:49:16.574Z,69.15
2022-10-13T20:51:44.729Z,69.26
2022-10-13T20:54:14.439Z,69.45
2022-10-13T20:56:42.628Z,69.52
2022-10-13T20:59:14.674Z,69.63
2022-10-13T21:01:43.186Z,69.78
2022-10-13T21:04:11.449Z,69.85
2022-10-13T21:06:40.287Z,70.02
2022-10-13T21:09:08.684Z,70.29
2022-10-13T21:11:39.659Z,70.34
2022-10-13T21:14:09.751Z,70.43
2022-10-13T21:16:40.017Z,70.62
2022-10-13T21:19:10.429Z,70.68
2022-10-13T21:21:38.324Z,70.86
2022-10-13T21:24:07.647Z,71.02
2022-10-13T21:26:36.419Z,70.97
2022-10-13T21:29:04.655Z,71.09
2022-10-13T21:31:36.008Z,71.35
2022-10-13T21:34:04.193Z,71.44
2022-10-13T21:36:33.064Z,71.45
2022-10-13T21:39:03.892Z,71.62
2022-10-13T21:41:33.844Z,71.85
2022-10-13T21:44:01.732Z,72.03
2022-10-13T21:46:33.415Z,72.00
2022-10-13T21:49:05.597Z,71.99
2022-10-13T21:51:36.625Z,72.03
2022-10-13T21:54:09.790Z,72.06
2022-10-13T21:56:38.956Z,72.20
2022-10-13T21:59:07.846Z,72.46
2022-10-13T22:01:35.621Z,72.43
2022-10-13T22:04:12.831Z,72.54
2022-10-13T22:06:40.956Z,72.64
2022-10-13T22:09:08.816Z,72.53
2022-10-13T22:11:38.186Z,72.62
2022-10-13T22:14:11.990Z,72.66
2022-10-13T22:16:42.399Z,72.79
2022-10-13T22:19:10.747Z,72.87
2022-10-13T22:21:44.852Z,72.79
2022-10-13T22:24:18.845Z,73.01
2022-10-13T22:26:48.542Z,73.03
2022-10-13T22:29:21.011Z,73.12
2022-10-13T22:31:50.773Z,73.20
2022-10-13T22:34:18.651Z,73.27
2022-10-13T22:36:46.285Z,73.36
2022-10-13T22:39:15.495Z,73.48
2022-10-13T22:41:43.620Z,73.60
2022-10-13T22:44:11.350Z,73.59
2022-10-13T22:46:39.994Z,73.54
2022-10-13T22:49:13.427Z,73.54
2022-10-13T22:51:41.897Z,73.52
2022-10-13T22:54:10.015Z,73.54
2022-10-13T22:56:40.289Z,73.51
2022-10-13T22:59:09.366Z,73.57
2022-10-13T23:01:37.172Z,73.55
2022-10-13T23:04:05.664Z,73.50
2022-10-13T23:06:35.002Z,73.54
2022-10-13T23:09:07.883Z,73.55
2022-10-13T23:11:36.935Z,73.63
2022-10-13T23:14:06.380Z,73.71
2022-10-13T23:16:34.950Z,73.82
2022-10-13T23:19:03.830Z,73.91
2022-10-13T23:21:31.690Z,73.80
2022-10-13T23:24:05.437Z,73.89
2022-10-13T23:26:34.655Z,74.02
2022-10-13T23:29:03.945Z,74.03
2022-10-13T23:31:32.196Z,73.97
2022-10-13T23:34:00.091Z,74.00
2022-10-13T23:36:30.952Z,74.18
2022-10-13T23:39:02.171Z,74.07
2022-10-13T23:41:31.010Z,73.99
2022-10-13T23:43:58.952Z,73.92
2022-10-13T23:46:26.983Z,74.01
2022-10-13T23:48:55.092Z,74.27
2022-10-13T23:51:24.925Z,74.44
2022-10-13T23:53:53.381Z,74.32
2022-10-13T23:56:21.481Z,74.31
2022-10-13T23:58:49.218Z,74.91
