createdAt,value
2023-02-08T00:01:10.433Z,56.80
2023-02-08T00:03:39.278Z,37.30
2023-02-08T00:06:08.135Z,58.00
2023-02-08T00:08:36.676Z,56.10
2023-02-08T00:11:05.771Z,40.10
2023-02-08T00:13:34.387Z,58.10
2023-02-08T00:16:04.075Z,54.90
2023-02-08T00:18:32.298Z,54.20
2023-02-08T00:21:00.336Z,55.10
2023-02-08T00:23:28.460Z,54.00
2023-02-08T00:25:56.530Z,54.80
2023-02-08T00:28:24.680Z,55.10
2023-02-08T00:30:53.464Z,54.20
2023-02-08T00:33:22.981Z,54.80
2023-02-08T00:35:51.118Z,53.30
2023-02-08T00:38:19.215Z,54.20
2023-02-08T00:40:47.308Z,54.00
2023-02-08T00:43:15.562Z,53.70
2023-02-08T00:48:12.115Z,54.70
2023-02-08T00:50:41.809Z,54.30
2023-02-08T00:53:10.022Z,53.60
2023-02-08T00:55:38.136Z,53.80
2023-02-08T00:58:06.186Z,37.00
2023-02-08T01:00:34.348Z,53.50
2023-02-08T01:03:03.565Z,53.50
2023-02-08T01:05:31.683Z,52.90
2023-02-08T01:08:01.162Z,52.40
2023-02-08T01:10:29.270Z,52.00
2023-02-08T01:15:25.852Z,52.50
2023-02-08T01:17:55.200Z,52.80
2023-02-08T01:20:24.356Z,52.30
2023-02-08T01:22:52.494Z,51.70
2023-02-08T01:25:21.965Z,37.60
2023-02-08T01:27:50.121Z,53.60
2023-02-08T01:30:18.710Z,38.80
2023-02-08T01:32:46.788Z,54.60
2023-02-08T01:35:14.927Z,54.80
2023-02-08T01:37:43.046Z,54.20
2023-02-08T01:40:12.337Z,54.00
2023-02-08T01:42:41.804Z,39.50
2023-02-08T01:45:28.980Z,38.50
2023-02-08T01:48:04.352Z,54.80
2023-02-08T01:50:37.941Z,39.50
2023-02-08T01:53:06.342Z,38.70
2023-02-08T01:55:39.476Z,54.80
2023-02-08T01:58:12.558Z,54.00
2023-02-08T02:00:41.306Z,38.90
2023-02-08T02:03:10.012Z,38.80
2023-02-08T02:05:42.478Z,54.80
2023-02-08T02:08:12.423Z,38.80
2023-02-08T02:10:42.576Z,54.50
2023-02-08T02:13:15.007Z,53.30
2023-02-08T02:15:44.592Z,50.20
2023-02-08T02:18:16.317Z,38.80
2023-02-08T02:21:09.271Z,53.10
2023-02-08T02:24:04.797Z,53.20
2023-02-08T02:27:05.553Z,54.40
2023-02-08T02:30:11.581Z,55.00
2023-02-08T02:33:03.426Z,38.80
2023-02-08T02:35:44.173Z,54.90
2023-02-08T02:38:18.425Z,55.20
2023-02-08T02:40:59.671Z,54.80
2023-02-08T02:43:42.249Z,54.70
2023-02-08T02:46:25.372Z,38.10
2023-02-08T02:49:03.391Z,53.90
2023-02-08T02:51:38.946Z,38.50
2023-02-08T02:54:11.133Z,38.60
2023-02-08T02:56:43.514Z,54.00
2023-02-08T02:59:13.377Z,38.50
2023-02-08T03:01:43.059Z,38.40
2023-02-08T03:04:16.645Z,38.40
2023-02-08T03:06:58.375Z,38.00
2023-02-08T03:09:53.899Z,54.70
2023-02-08T03:12:34.388Z,54.60
2023-02-08T03:15:13.935Z,54.70
2023-02-08T03:17:53.103Z,53.50
2023-02-08T03:20:26.378Z,53.90
2023-02-08T03:23:02.464Z,54.80
2023-02-08T03:25:37.727Z,54.60
2023-02-08T03:28:10.076Z,54.60
2023-02-08T03:30:45.988Z,38.40
2023-02-08T03:33:17.848Z,54.30
2023-02-08T03:35:51.543Z,52.40
2023-02-08T03:38:24.667Z,54.00
2023-02-08T03:40:55.417Z,54.40
2023-02-08T03:43:27.782Z,54.20
2023-02-08T03:46:00.842Z,55.20
2023-02-08T03:48:31.116Z,54.90
2023-02-08T03:51:02.431Z,55.60
2023-02-08T03:53:38.201Z,55.60
2023-02-08T03:56:11.109Z,55.30
2023-02-08T03:58:45.842Z,38.40
2023-02-08T04:01:19.020Z,38.20
2023-02-08T04:03:50.191Z,55.30
2023-02-08T04:06:19.732Z,55.40
2023-02-08T04:08:48.052Z,54.20
2023-02-08T04:11:16.171Z,54.70
2023-02-08T04:13:44.259Z,54.70
2023-02-08T04:16:13.344Z,37.70
2023-02-08T04:18:41.513Z,38.30
2023-02-08T04:21:09.637Z,38.20
2023-02-08T04:23:39.107Z,55.40
2023-02-08T04:26:08.798Z,54.90
2023-02-08T04:28:36.971Z,55.30
2023-02-08T04:31:05.433Z,55.40
2023-02-08T04:33:33.622Z,55.30
2023-02-08T04:36:01.752Z,55.60
2023-02-08T04:38:30.004Z,56.00
2023-02-08T04:40:59.511Z,55.30
2023-02-08T04:43:27.666Z,54.80
2023-02-08T04:45:55.794Z,56.00
2023-02-08T04:48:23.949Z,38.20
2023-02-08T04:50:52.115Z,55.90
2023-02-08T04:53:20.185Z,55.80
2023-02-08T04:55:48.276Z,55.80
2023-02-08T04:58:17.740Z,56.30
2023-02-08T05:00:45.998Z,48.40
2023-02-08T05:03:15.084Z,55.90
2023-02-08T05:05:43.328Z,37.90
2023-02-08T05:08:11.440Z,38.30
2023-02-08T05:10:44.864Z,38.20
2023-02-08T05:13:12.948Z,56.20
2023-02-08T05:15:42.432Z,55.60
2023-02-08T05:18:10.577Z,55.90
2023-02-08T05:20:39.052Z,56.30
2023-02-08T05:23:07.405Z,56.30
2023-02-08T05:25:35.504Z,56.10
2023-02-08T05:28:03.857Z,56.50
2023-02-08T05:30:32.018Z,56.10
2023-02-08T05:33:01.476Z,56.20
2023-02-08T05:35:29.642Z,55.80
2023-02-08T05:37:57.709Z,56.40
2023-02-08T05:40:25.833Z,56.40
2023-02-08T05:42:53.918Z,56.40
2023-02-08T05:45:22.032Z,57.20
2023-02-08T05:50:20.048Z,57.10
2023-02-08T05:52:48.113Z,56.00
2023-02-08T05:55:16.216Z,38.00
2023-02-08T05:57:44.304Z,56.90
2023-02-08T06:00:13.637Z,38.20
2023-02-08T06:02:41.764Z,56.00
2023-02-08T06:05:10.146Z,37.60
2023-02-08T06:07:39.736Z,49.30
2023-02-08T06:10:09.101Z,56.90
2023-02-08T06:12:38.197Z,58.70
2023-02-08T06:15:07.988Z,57.00
2023-02-08T06:17:36.122Z,37.80
2023-02-08T06:20:04.315Z,57.40
2023-02-08T06:22:32.433Z,38.50
2023-02-08T06:25:02.026Z,58.50
2023-02-08T06:27:30.314Z,41.10
2023-02-08T06:29:58.384Z,56.60
2023-02-08T06:32:27.178Z,35.90
2023-02-08T06:34:55.308Z,57.20
2023-02-08T06:37:23.415Z,57.80
2023-02-08T06:39:51.491Z,57.50
2023-02-08T06:42:20.982Z,37.50
2023-02-08T06:44:55.166Z,57.70
2023-02-08T06:47:23.772Z,37.00
2023-02-08T06:49:52.098Z,57.80
2023-02-08T06:52:20.554Z,37.60
2023-02-08T06:54:48.802Z,58.20
2023-02-08T06:57:17.094Z,57.70
2023-02-08T06:59:47.040Z,57.60
2023-02-08T07:02:16.926Z,57.60
2023-02-08T07:04:45.398Z,37.60
2023-02-08T07:07:13.937Z,57.80
2023-02-08T07:09:42.479Z,37.60
2023-02-08T07:12:10.964Z,57.80
2023-02-08T07:14:41.505Z,37.50
2023-02-08T07:17:12.396Z,57.50
2023-02-08T07:19:41.280Z,58.20
2023-02-08T07:22:09.516Z,37.50
2023-02-08T07:24:38.400Z,37.40
2023-02-08T07:27:07.931Z,58.20
2023-02-08T07:29:36.664Z,57.70
2023-02-08T07:32:07.056Z,58.80
2023-02-08T07:34:38.382Z,57.80
2023-02-08T07:37:06.488Z,57.70
2023-02-08T07:39:34.691Z,37.40
2023-02-08T07:42:02.828Z,58.00
2023-02-08T07:44:31.072Z,58.20
2023-02-08T07:46:59.241Z,58.10
2023-02-08T07:49:27.417Z,37.50
2023-02-08T07:51:56.872Z,58.80
2023-02-08T07:54:25.082Z,57.80
2023-02-08T07:56:53.398Z,58.50
2023-02-08T07:59:21.521Z,58.80
2023-02-08T08:01:49.652Z,58.20
2023-02-08T08:04:19.803Z,37.70
2023-02-08T08:06:49.841Z,58.30
2023-02-08T08:09:20.410Z,38.20
2023-02-08T08:11:48.517Z,57.90
2023-02-08T08:14:16.644Z,38.00
2023-02-08T08:16:44.730Z,37.20
2023-02-08T08:19:12.830Z,37.50
2023-02-08T08:21:40.912Z,37.00
2023-02-08T08:24:09.111Z,36.80
2023-02-08T08:26:38.564Z,36.10
2023-02-08T08:31:35.553Z,35.20
2023-02-08T08:34:03.791Z,53.70
2023-02-08T08:36:31.897Z,53.10
2023-02-08T08:39:00.016Z,53.50
2023-02-08T08:41:28.572Z,35.00
2023-02-08T08:43:58.133Z,53.10
2023-02-08T08:46:26.262Z,32.60
2023-02-08T08:48:54.571Z,50.70
2023-02-08T08:51:22.662Z,49.70
2023-02-08T08:53:50.726Z,48.40
2023-02-08T08:56:18.841Z,32.10
2023-02-08T08:58:46.933Z,46.10
2023-02-08T09:01:16.484Z,50.10
2023-02-08T09:03:44.627Z,32.40
2023-02-08T09:06:12.748Z,31.70
2023-02-08T09:08:40.878Z,31.70
2023-02-08T09:11:10.905Z,31.90
2023-02-08T09:13:38.852Z,31.70
2023-02-08T09:16:11.696Z,31.50
2023-02-08T09:18:41.266Z,31.20
2023-02-08T09:21:11.474Z,31.10
2023-02-08T09:23:40.062Z,30.80
2023-02-08T09:26:11.037Z,30.30
2023-02-08T09:28:39.177Z,30.50
2023-02-08T09:31:10.564Z,30.50
2023-02-08T09:33:40.397Z,30.40
2023-02-08T09:36:09.316Z,29.90
2023-02-08T09:38:38.247Z,30.10
2023-02-08T09:41:19.220Z,30.00
2023-02-08T09:43:55.286Z,43.10
2023-02-08T09:46:27.700Z,29.10
2023-02-08T09:49:02.448Z,39.70
2023-02-08T09:51:34.902Z,38.70
2023-02-08T09:54:08.405Z,39.30
2023-02-08T09:56:41.001Z,37.50
2023-02-08T09:59:16.106Z,29.10
2023-02-08T10:01:44.457Z,29.30
2023-02-08T10:04:23.225Z,28.80
2023-02-08T10:06:51.373Z,28.70
2023-02-08T10:09:26.165Z,28.40
2023-02-08T10:12:04.296Z,28.60
2023-02-08T10:14:58.259Z,28.50
2023-02-08T10:17:46.228Z,28.60
2023-02-08T10:20:41.532Z,28.50
2023-02-08T10:23:24.318Z,28.30
2023-02-08T10:26:09.284Z,28.20
2023-02-08T10:28:59.162Z,28.30
2023-02-08T10:31:40.328Z,28.10
2023-02-08T10:34:21.220Z,28.10
2023-02-08T10:36:50.709Z,28.20
2023-02-08T10:39:24.046Z,28.10
2023-02-08T10:41:53.167Z,27.90
2023-02-08T10:44:28.074Z,27.90
2023-02-08T10:47:03.661Z,27.90
2023-02-08T10:49:40.013Z,27.30
2023-02-08T10:52:09.624Z,27.00
2023-02-08T10:54:37.764Z,27.40
2023-02-08T10:57:13.142Z,27.50
2023-02-08T10:59:50.376Z,27.50
2023-02-08T11:02:26.473Z,27.40
2023-02-08T11:05:01.810Z,27.40
2023-02-08T11:07:34.643Z,26.80
2023-02-08T11:10:25.638Z,26.60
2023-02-08T11:12:59.191Z,26.60
2023-02-08T11:15:30.738Z,26.20
2023-02-08T11:18:01.360Z,26.00
2023-02-08T11:20:36.691Z,26.10
2023-02-08T11:23:07.123Z,26.00
2023-02-08T11:25:39.008Z,25.60
2023-02-08T11:28:22.391Z,25.80
2023-02-08T11:31:01.464Z,25.70
2023-02-08T11:33:30.926Z,25.50
2023-02-08T11:36:09.885Z,25.10
2023-02-08T11:38:43.244Z,25.30
2023-02-08T11:41:19.088Z,25.40
2023-02-08T11:44:00.411Z,25.30
2023-02-08T11:46:30.441Z,25.10
2023-02-08T11:48:58.736Z,25.00
2023-02-08T11:51:30.433Z,25.10
2023-02-08T11:54:01.633Z,25.10
2023-02-08T11:56:31.736Z,25.00
2023-02-08T11:59:06.787Z,25.10
2023-02-08T12:01:36.577Z,25.00
2023-02-08T12:04:07.572Z,25.10
2023-02-08T12:07:05.385Z,25.10
2023-02-08T12:10:10.057Z,25.10
2023-02-08T12:12:54.912Z,25.10
2023-02-08T12:15:32.968Z,25.00
2023-02-08T12:18:16.743Z,24.70
2023-02-08T12:20:47.001Z,22.50
2023-02-08T12:23:40.914Z,23.40
2023-02-08T12:26:19.509Z,22.30
2023-02-08T12:29:10.956Z,20.20
2023-02-08T12:31:53.922Z,20.00
2023-02-08T12:34:29.150Z,21.00
2023-02-08T12:37:39.295Z,22.00
2023-02-08T12:40:39.453Z,22.40
2023-02-08T12:43:21.180Z,22.50
2023-02-08T12:46:24.068Z,22.70
2023-02-08T12:49:30.818Z,22.80
2023-02-08T12:52:08.271Z,22.90
2023-02-08T12:54:41.706Z,23.10
2023-02-08T12:57:15.873Z,23.20
2023-02-08T12:59:48.528Z,23.30
2023-02-08T13:02:22.557Z,23.40
2023-02-08T13:04:54.988Z,23.60
2023-02-08T13:07:27.777Z,23.70
2023-02-08T13:10:04.092Z,23.80
2023-02-08T13:12:35.155Z,23.90
2023-02-08T13:15:28.470Z,23.90
2023-02-08T13:18:00.872Z,24.00
2023-02-08T13:20:39.073Z,24.10
2023-02-08T13:23:16.447Z,24.20
2023-02-08T13:25:45.826Z,24.30
2023-02-08T13:28:20.426Z,24.40
2023-02-08T13:30:59.332Z,24.50
2023-02-08T13:33:35.829Z,24.70
2023-02-08T13:36:04.163Z,25.20
2023-02-08T13:38:34.850Z,24.30
2023-02-08T13:41:17.628Z,23.40
2023-02-08T13:43:52.108Z,22.50
2023-02-08T13:46:23.105Z,21.80
2023-02-08T13:48:53.835Z,21.00
2023-02-08T13:51:55.367Z,19.70
2023-02-08T13:54:23.596Z,18.80
2023-02-08T13:56:53.365Z,19.00
2023-02-08T13:59:35.233Z,20.30
2023-02-08T14:02:26.861Z,21.50
2023-02-08T14:05:21.163Z,22.10
2023-02-08T14:07:50.148Z,22.30
2023-02-08T14:10:37.597Z,22.60
2023-02-08T14:13:17.791Z,22.60
2023-02-08T14:15:46.189Z,22.70
2023-02-08T14:18:26.604Z,22.80
2023-02-08T14:21:03.500Z,23.40
2023-02-08T14:23:34.217Z,23.20
2023-02-08T14:26:08.779Z,22.60
2023-02-08T14:28:40.359Z,21.90
2023-02-08T14:31:11.620Z,20.60
2023-02-08T14:33:43.583Z,20.00
2023-02-08T14:36:26.330Z,19.60
2023-02-08T14:39:09.449Z,19.10
2023-02-08T14:41:51.636Z,19.00
2023-02-08T14:44:55.032Z,18.70
2023-02-08T14:47:59.688Z,18.60
2023-02-08T14:50:33.257Z,18.30
2023-02-08T14:53:27.811Z,17.50
2023-02-08T14:55:59.431Z,17.90
2023-02-08T14:58:30.790Z,18.30
2023-02-08T15:01:02.850Z,18.60
2023-02-08T15:03:34.418Z,18.70
2023-02-08T15:06:50.513Z,18.80
2023-02-08T15:09:22.050Z,19.00
2023-02-08T15:11:54.683Z,19.20
2023-02-08T15:14:23.112Z,19.40
2023-02-08T15:16:53.569Z,21.40
2023-02-08T15:19:26.585Z,22.10
2023-02-08T15:21:56.534Z,22.70
2023-02-08T15:24:29.146Z,23.10
2023-02-08T15:26:58.628Z,23.50
2023-02-08T15:29:42.910Z,23.90
2023-02-08T15:32:15.065Z,24.10
2023-02-08T15:34:45.234Z,24.30
2023-02-08T15:37:18.538Z,24.70
2023-02-08T15:39:49.770Z,25.10
2023-02-08T15:42:18.957Z,25.00
2023-02-08T15:44:47.326Z,25.30
2023-02-08T15:47:19.305Z,25.10
2023-02-08T15:49:50.819Z,25.80
2023-02-08T15:52:23.086Z,25.70
2023-02-08T15:54:52.200Z,26.60
2023-02-08T15:57:34.383Z,26.10
2023-02-08T16:00:03.336Z,27.00
2023-02-08T16:02:33.349Z,22.90
2023-02-08T16:05:03.583Z,22.20
2023-02-08T16:07:37.571Z,23.40
2023-02-08T16:10:06.951Z,23.70
2023-02-08T16:12:35.896Z,23.90
2023-02-08T16:15:04.172Z,24.10
2023-02-08T16:17:40.011Z,24.10
2023-02-08T16:20:29.168Z,24.10
2023-02-08T16:23:01.623Z,24.20
2023-02-08T16:25:43.184Z,24.30
2023-02-08T16:28:28.765Z,24.50
2023-02-08T16:31:02.635Z,24.60
2023-02-08T16:33:32.919Z,24.70
2023-02-08T16:36:02.745Z,25.10
2023-02-08T16:38:34.841Z,25.00
2023-02-08T16:41:13.060Z,25.20
2023-02-08T16:43:43.995Z,25.30
2023-02-08T16:46:22.376Z,25.20
2023-02-08T16:48:52.631Z,25.40
2023-02-08T16:51:23.371Z,25.40
2023-02-08T16:53:56.022Z,25.60
2023-02-08T16:56:25.122Z,25.70
2023-02-08T16:58:53.376Z,25.70
2023-02-08T17:01:23.180Z,25.90
2023-02-08T17:03:52.996Z,25.80
2023-02-08T17:06:30.367Z,26.00
2023-02-08T17:09:00.826Z,26.20
2023-02-08T17:11:29.771Z,26.10
2023-02-08T17:13:58.401Z,26.30
2023-02-08T17:16:29.039Z,26.40
2023-02-08T17:18:58.196Z,26.40
2023-02-08T17:21:27.361Z,26.50
2023-02-08T17:23:55.458Z,26.60
2023-02-08T17:26:27.816Z,26.60
2023-02-08T17:28:56.785Z,26.70
2023-02-08T17:31:25.419Z,26.70
2023-02-08T17:33:53.735Z,26.80
2023-02-08T17:36:21.844Z,26.70
2023-02-08T17:38:50.503Z,26.70
2023-02-08T17:41:19.858Z,26.80
2023-02-08T17:43:52.110Z,26.80
2023-02-08T17:46:22.244Z,26.80
2023-02-08T17:48:50.444Z,26.90
2023-02-08T17:51:20.848Z,26.90
2023-02-08T17:53:49.273Z,27.00
2023-02-08T17:56:19.105Z,27.00
2023-02-08T17:58:51.434Z,27.10
2023-02-08T18:01:24.542Z,27.10
2023-02-08T18:03:53.714Z,27.20
2023-02-08T18:06:23.132Z,27.20
2023-02-08T18:08:51.212Z,27.30
2023-02-08T18:11:21.032Z,27.40
2023-02-08T18:13:51.021Z,27.40
2023-02-08T18:16:20.251Z,27.30
2023-02-08T18:18:48.509Z,27.50
2023-02-08T18:21:18.122Z,28.00
2023-02-08T18:23:47.254Z,28.20
2023-02-08T18:26:17.069Z,28.40
2023-02-08T18:28:45.091Z,28.30
2023-02-08T18:31:17.433Z,28.40
2023-02-08T18:33:45.862Z,28.50
2023-02-08T18:36:15.686Z,28.60
2023-02-08T18:38:45.642Z,28.90
2023-02-08T18:41:15.304Z,28.60
2023-02-08T18:43:43.750Z,28.60
2023-02-08T18:46:15.300Z,28.90
2023-02-08T18:48:43.827Z,29.00
2023-02-08T18:51:14.510Z,29.00
2023-02-08T18:53:43.406Z,29.00
2023-02-08T18:56:13.156Z,29.20
2023-02-08T18:58:41.485Z,29.10
2023-02-08T19:01:11.830Z,29.10
2023-02-08T19:03:41.716Z,29.30
2023-02-08T19:06:10.648Z,29.30
2023-02-08T19:08:40.326Z,29.20
2023-02-08T19:11:16.107Z,29.40
2023-02-08T19:13:44.456Z,29.40
2023-02-08T19:16:13.072Z,29.50
2023-02-08T19:18:42.897Z,29.50
2023-02-08T19:21:13.845Z,29.60
2023-02-08T19:23:42.073Z,29.60
2023-02-08T19:26:17.904Z,29.60
2023-02-08T19:28:46.283Z,29.70
2023-02-08T19:31:17.093Z,29.70
2023-02-08T19:33:48.932Z,29.80
2023-02-08T19:36:18.918Z,29.70
2023-02-08T19:38:47.595Z,29.80
2023-02-08T19:41:17.833Z,29.80
2023-02-08T19:43:46.004Z,29.80
2023-02-08T19:46:16.588Z,29.90
2023-02-08T19:48:46.110Z,30.00
2023-02-08T19:51:14.220Z,30.00
2023-02-08T19:53:42.379Z,30.00
2023-02-08T19:56:13.532Z,30.00
2023-02-08T19:58:42.014Z,30.00
2023-02-08T20:01:11.662Z,30.00
2023-02-08T20:03:39.950Z,30.10
2023-02-08T20:06:15.187Z,30.00
2023-02-08T20:08:43.402Z,30.10
2023-02-08T20:11:18.777Z,30.20
2023-02-08T20:13:46.906Z,30.10
2023-02-08T20:16:15.063Z,30.30
2023-02-08T20:18:43.330Z,30.20
2023-02-08T20:21:13.276Z,30.30
2023-02-08T20:23:42.024Z,30.40
2023-02-08T20:26:12.541Z,30.40
2023-02-08T20:28:44.414Z,30.30
2023-02-08T20:31:14.954Z,30.40
2023-02-08T20:33:43.734Z,30.40
2023-02-08T20:36:15.342Z,30.40
2023-02-08T20:38:44.060Z,30.60
2023-02-08T20:41:14.324Z,30.60
2023-02-08T20:43:43.726Z,30.50
2023-02-08T20:46:16.946Z,30.60
2023-02-08T20:48:45.135Z,30.60
2023-02-08T20:51:16.278Z,30.60
2023-02-08T20:53:45.769Z,30.60
2023-02-08T20:56:16.418Z,30.70
2023-02-08T20:58:44.866Z,30.70
2023-02-08T21:01:15.461Z,30.70
2023-02-08T21:03:44.777Z,30.80
2023-02-08T21:06:15.886Z,30.80
2023-02-08T21:08:44.610Z,30.90
2023-02-08T21:11:13.423Z,31.00
2023-02-08T21:13:41.481Z,30.90
2023-02-08T21:16:11.041Z,30.90
2023-02-08T21:18:39.450Z,30.90
2023-02-08T21:21:08.199Z,31.00
2023-02-08T21:23:38.528Z,31.10
2023-02-08T21:26:08.414Z,31.10
2023-02-08T21:28:37.076Z,31.20
2023-02-08T21:31:07.566Z,31.20
2023-02-08T21:33:36.526Z,31.10
2023-02-08T21:36:04.984Z,31.10
2023-02-08T21:38:33.053Z,31.40
2023-02-08T21:41:07.555Z,31.30
2023-02-08T21:43:36.272Z,31.40
2023-02-08T21:46:06.410Z,31.50
2023-02-08T21:48:55.818Z,31.70
2023-02-08T21:51:42.749Z,31.60
2023-02-08T21:54:29.754Z,31.90
2023-02-08T21:57:00.136Z,31.90
2023-02-08T21:59:28.276Z,32.00
2023-02-08T22:01:56.380Z,31.90
2023-02-08T22:04:25.456Z,56.50
2023-02-08T22:06:52.488Z,62.50
2023-02-08T22:09:22.091Z,59.90
2023-02-08T22:11:50.642Z,37.60
2023-02-08T22:14:20.087Z,41.00
2023-02-08T22:16:48.122Z,50.30
2023-02-08T22:31:39.533Z,53.80
2023-02-08T22:34:07.711Z,54.70
2023-02-08T22:36:35.993Z,57.40
2023-02-08T22:39:04.089Z,59.40
2023-02-08T22:41:32.206Z,56.50
2023-02-08T22:46:28.717Z,58.20
2023-02-08T22:48:58.185Z,56.30
2023-02-08T22:51:26.303Z,52.00
2023-02-08T22:53:54.415Z,53.50
2023-02-08T22:56:22.793Z,54.50
2023-02-08T22:58:50.855Z,55.00
2023-02-08T23:01:19.284Z,53.60
2023-02-08T23:03:47.370Z,54.50
2023-02-08T23:06:18.408Z,56.30
2023-02-08T23:08:46.443Z,54.60
2023-02-08T23:11:16.472Z,52.20
2023-02-08T23:13:44.309Z,33.40
2023-02-08T23:16:14.207Z,54.60
2023-02-08T23:18:42.636Z,50.50
2023-02-08T23:21:13.857Z,50.00
2023-02-08T23:23:43.526Z,49.60
2023-02-08T23:26:13.698Z,49.50
2023-02-08T23:28:41.740Z,50.50
2023-02-08T23:31:11.393Z,33.90
2023-02-08T23:33:39.914Z,48.20
2023-02-08T23:36:09.377Z,49.20
2023-02-08T23:38:37.462Z,47.00
2023-02-08T23:41:08.103Z,49.60
2023-02-08T23:43:36.390Z,51.20
2023-02-08T23:46:08.040Z,49.70
2023-02-08T23:48:38.987Z,49.10
2023-02-08T23:51:08.219Z,48.70
2023-02-08T23:53:37.083Z,35.90
2023-02-08T23:56:15.310Z,47.00
2023-02-08T23:58:44.160Z,34.10
