createdAt,value
2018-09-19T00:00:19.998Z,39.22
2018-09-19T00:05:23.297Z,39.24
2018-09-19T00:10:26.616Z,39.83
2018-09-19T00:15:29.918Z,39.26
2018-09-19T00:20:33.219Z,39.45
2018-09-19T00:25:36.546Z,39.52
2018-09-19T00:30:39.884Z,39.33
2018-09-19T00:35:43.214Z,39.69
2018-09-19T00:40:46.521Z,39.58
2018-09-19T00:45:49.967Z,39.70
2018-09-19T00:50:53.310Z,39.49
2018-09-19T00:55:56.600Z,39.60
2018-09-19T01:00:59.921Z,39.28
2018-09-19T01:06:03.223Z,39.88
2018-09-19T01:11:06.531Z,39.66
2018-09-19T01:16:09.832Z,39.62
2018-09-19T01:21:13.148Z,39.40
2018-09-19T01:26:16.446Z,39.23
2018-09-19T01:31:19.752Z,39.58
2018-09-19T01:36:23.060Z,39.90
2018-09-19T01:41:26.383Z,39.35
2018-09-19T01:46:29.690Z,39.63
2018-09-19T01:51:32.998Z,39.70
2018-09-19T01:56:36.438Z,39.72
2018-09-19T02:01:39.727Z,39.45
2018-09-19T02:06:43.085Z,39.50
2018-09-19T02:11:46.389Z,39.65
2018-09-19T02:16:49.699Z,39.51
2018-09-19T02:21:53.012Z,39.72
2018-09-19T02:26:56.319Z,39.64
2018-09-19T02:31:59.849Z,39.80
2018-09-19T02:37:03.178Z,39.46
2018-09-19T02:42:06.594Z,39.32
2018-09-19T02:47:09.903Z,39.39
2018-09-19T02:52:13.221Z,39.79
2018-09-19T02:57:16.518Z,39.81
2018-09-19T03:02:19.837Z,39.65
2018-09-19T03:07:23.157Z,39.88
2018-09-19T03:12:26.469Z,39.97
2018-09-19T03:17:29.841Z,39.91
2018-09-19T03:22:33.184Z,39.78
2018-09-19T03:27:36.519Z,39.83
2018-09-19T03:32:39.819Z,39.92
2018-09-19T03:37:43.150Z,39.77
2018-09-19T03:42:46.455Z,39.85
2018-09-19T03:47:49.783Z,40.05
2018-09-19T03:52:53.093Z,40.42
2018-09-19T03:57:56.400Z,41.38
2018-09-19T04:02:59.918Z,41.79
2018-09-19T04:08:03.222Z,41.81
2018-09-19T04:13:06.930Z,41.56
2018-09-19T04:18:10.243Z,41.48
2018-09-19T04:23:13.546Z,41.66
2018-09-19T04:28:16.837Z,41.86
2018-09-19T04:33:20.142Z,41.62
2018-09-19T04:38:23.483Z,41.51
2018-09-19T04:43:26.791Z,41.97
2018-09-19T04:48:30.102Z,42.21
2018-09-19T04:53:33.413Z,42.27
2018-09-19T04:58:36.725Z,42.02
2018-09-19T05:03:40.033Z,42.61
2018-09-19T05:08:43.334Z,42.59
2018-09-19T05:13:46.655Z,42.96
2018-09-19T05:18:50.202Z,42.89
2018-09-19T05:23:53.520Z,43.05
2018-09-19T05:28:56.831Z,43.55
2018-09-19T05:34:00.138Z,43.89
2018-09-19T05:39:03.546Z,43.52
2018-09-19T05:44:06.847Z,44.06
2018-09-19T05:49:10.151Z,43.67
2018-09-19T05:54:13.449Z,43.85
2018-09-19T05:59:16.752Z,44.25
2018-09-19T06:04:20.094Z,43.78
2018-09-19T06:09:23.419Z,44.03
2018-09-19T06:14:26.726Z,44.53
2018-09-19T06:19:30.039Z,45.57
2018-09-19T06:24:33.379Z,45.31
2018-09-19T06:29:36.677Z,46.18
2018-09-19T06:34:39.992Z,46.13
2018-09-19T06:39:43.322Z,46.27
2018-09-19T06:44:46.645Z,46.47
2018-09-19T06:49:49.942Z,45.81
2018-09-19T06:54:53.412Z,45.53
2018-09-19T06:59:56.780Z,46.27
2018-09-19T07:05:00.090Z,45.71
2018-09-19T07:10:03.404Z,45.05
2018-09-19T07:15:08.454Z,45.06
2018-09-19T07:20:11.759Z,44.90
2018-09-19T07:25:15.084Z,45.33
2018-09-19T07:30:18.393Z,44.98
2018-09-19T07:35:21.770Z,44.85
2018-09-19T07:40:25.160Z,44.16
2018-09-19T07:45:28.446Z,44.25
2018-09-19T07:50:31.742Z,44.87
2018-09-19T07:55:35.488Z,45.48
2018-09-19T08:00:38.855Z,45.74
2018-09-19T08:05:42.126Z,46.19
2018-09-19T08:10:45.447Z,46.46
2018-09-19T08:15:48.787Z,46.13
2018-09-19T08:20:52.118Z,46.81
2018-09-19T08:25:55.400Z,46.90
2018-09-19T08:30:58.706Z,47.26
2018-09-19T08:36:02.006Z,47.06
2018-09-19T08:41:05.650Z,47.21
2018-09-19T08:46:08.963Z,46.37
2018-09-19T08:51:12.275Z,46.84
2018-09-19T08:56:15.584Z,47.07
2018-09-19T09:01:19.062Z,46.71
2018-09-19T09:06:22.370Z,46.72
2018-09-19T09:11:25.679Z,46.60
2018-09-19T09:16:28.982Z,46.68
2018-09-19T09:21:32.289Z,46.26
2018-09-19T09:26:35.602Z,46.31
2018-09-19T09:31:38.932Z,46.06
2018-09-19T09:36:42.221Z,46.19
2018-09-19T09:41:45.540Z,45.61
2018-09-19T09:46:48.847Z,45.91
2018-09-19T09:51:52.605Z,45.52
2018-09-19T09:56:55.895Z,45.49
2018-09-19T10:01:59.179Z,45.57
2018-09-19T10:07:02.467Z,45.40
2018-09-19T10:12:05.747Z,45.24
2018-09-19T10:17:09.025Z,45.61
2018-09-19T10:22:12.308Z,45.34
2018-09-19T10:27:15.582Z,45.54
2018-09-19T10:32:18.890Z,45.52
2018-09-19T10:37:22.193Z,45.20
2018-09-19T10:42:25.511Z,45.06
2018-09-19T10:47:28.823Z,45.14
2018-09-19T10:52:32.106Z,45.65
2018-09-19T10:57:35.427Z,45.48
2018-09-19T11:02:38.958Z,46.19
2018-09-19T11:07:42.258Z,46.56
2018-09-19T11:12:45.566Z,46.15
2018-09-19T11:17:50.285Z,46.40
2018-09-19T11:22:53.607Z,46.53
2018-09-19T11:27:56.906Z,46.61
2018-09-19T11:33:00.210Z,46.20
2018-09-19T11:38:03.518Z,46.60
2018-09-19T11:43:06.974Z,46.18
2018-09-19T11:48:10.276Z,46.22
2018-09-19T11:53:18.840Z,46.23
2018-09-19T11:58:22.202Z,46.21
2018-09-19T12:03:25.510Z,46.46
2018-09-19T12:08:28.823Z,46.10
2018-09-19T12:13:32.289Z,46.46
2018-09-19T12:18:35.598Z,45.99
2018-09-19T12:23:39.147Z,45.53
2018-09-19T12:28:42.450Z,46.04
2018-09-19T12:33:45.975Z,45.52
2018-09-19T12:38:49.294Z,45.60
2018-09-19T12:43:52.606Z,45.54
2018-09-19T12:48:56.197Z,45.63
2018-09-19T12:53:59.511Z,45.34
2018-09-19T12:59:02.833Z,45.59
2018-09-19T13:04:06.143Z,45.75
2018-09-19T13:09:10.785Z,45.83
2018-09-19T13:14:14.079Z,45.56
2018-09-19T13:19:17.359Z,45.26
2018-09-19T13:24:20.639Z,45.03
2018-09-19T13:29:24.059Z,45.47
2018-09-19T13:34:27.419Z,45.98
2018-09-19T13:39:30.727Z,46.00
2018-09-19T13:44:34.003Z,45.77
2018-09-19T13:49:42.207Z,45.18
2018-09-19T13:54:45.541Z,47.15
2018-09-19T13:59:48.848Z,47.76
2018-09-19T14:04:53.246Z,49.09
2018-09-19T14:09:57.450Z,49.50
2018-09-19T14:15:00.730Z,49.80
2018-09-19T14:20:04.037Z,49.04
2018-09-19T14:25:07.535Z,49.41
2018-09-19T14:30:10.824Z,48.66
2018-09-19T14:35:15.168Z,48.05
2018-09-19T14:40:18.563Z,47.43
2018-09-19T14:45:24.570Z,47.47
2018-09-19T14:50:28.202Z,47.04
2018-09-19T14:55:31.719Z,46.65
2018-09-19T15:00:36.769Z,46.58
2018-09-19T15:05:40.171Z,45.80
2018-09-19T15:10:43.675Z,45.94
2018-09-19T15:15:47.088Z,46.03
2018-09-19T15:20:50.382Z,45.60
2018-09-19T15:25:53.969Z,45.32
2018-09-19T15:30:58.139Z,45.47
2018-09-19T15:36:02.238Z,45.26
2018-09-19T15:41:06.116Z,45.05
2018-09-19T15:46:10.533Z,44.86
2018-09-19T15:51:13.834Z,45.30
2018-09-19T15:56:17.182Z,45.10
2018-09-19T16:01:20.581Z,45.33
2018-09-19T16:06:23.910Z,45.68
2018-09-19T16:11:27.274Z,45.84
2018-09-19T16:16:30.571Z,45.21
2018-09-19T16:21:33.849Z,45.28
2018-09-19T16:26:37.210Z,45.22
2018-09-19T16:31:40.495Z,45.07
2018-09-19T16:36:43.982Z,44.89
2018-09-19T16:41:48.132Z,45.45
2018-09-19T16:46:51.457Z,44.82
2018-09-19T16:51:54.753Z,45.14
2018-09-19T16:56:58.126Z,44.78
2018-09-19T17:02:01.442Z,44.88
2018-09-19T17:07:04.886Z,45.42
2018-09-19T17:12:08.702Z,44.84
2018-09-19T17:17:12.174Z,44.78
2018-09-19T17:22:15.491Z,44.90
2018-09-19T17:27:19.179Z,44.95
2018-09-19T17:32:22.462Z,44.95
2018-09-19T17:37:26.983Z,44.95
2018-09-19T17:42:31.245Z,45.02
2018-09-19T17:47:35.229Z,45.17
2018-09-19T17:52:38.830Z,45.34
2018-09-19T17:57:42.318Z,45.57
2018-09-19T18:02:45.617Z,45.74
2018-09-19T18:07:48.911Z,45.41
2018-09-19T18:12:52.684Z,45.12
2018-09-19T18:17:59.184Z,45.22
2018-09-19T18:23:03.440Z,45.01
2018-09-19T18:28:07.791Z,44.87
2018-09-19T18:33:13.115Z,44.84
2018-09-19T18:38:17.110Z,44.74
2018-09-19T18:43:20.855Z,44.80
2018-09-19T18:48:24.452Z,44.72
2018-09-19T18:53:27.886Z,44.12
2018-09-19T18:58:31.206Z,44.61
2018-09-19T19:03:34.541Z,44.54
2018-09-19T19:08:37.898Z,44.11
2018-09-19T19:13:41.436Z,44.59
2018-09-19T19:18:44.891Z,44.32
2018-09-19T19:23:49.152Z,44.80
2018-09-19T19:28:52.489Z,44.66
2018-09-19T19:33:56.323Z,44.74
2018-09-19T19:39:00.792Z,44.95
2018-09-19T19:44:04.163Z,44.84
2018-09-19T19:49:07.479Z,44.60
2018-09-19T19:54:11.947Z,44.11
2018-09-19T19:59:15.271Z,43.08
2018-09-19T20:04:18.562Z,43.76
2018-09-19T20:09:21.867Z,42.89
2018-09-19T20:14:25.163Z,42.65
2018-09-19T20:19:28.551Z,42.55
2018-09-19T20:24:31.937Z,42.01
2018-09-19T20:29:35.238Z,42.27
2018-09-19T20:34:38.544Z,42.53
2018-09-19T20:39:41.947Z,42.50
2018-09-19T20:44:45.295Z,41.95
2018-09-19T20:49:48.765Z,41.26
2018-09-19T20:54:52.158Z,41.16
2018-09-19T20:59:55.625Z,41.35
2018-09-19T21:04:59.114Z,41.63
2018-09-19T21:10:02.526Z,41.22
2018-09-19T21:15:06.538Z,41.74
2018-09-19T21:20:09.844Z,41.51
2018-09-19T21:25:13.168Z,41.31
2018-09-19T21:30:16.544Z,41.65
2018-09-19T21:35:19.860Z,41.47
2018-09-19T21:40:23.162Z,42.19
2018-09-19T21:45:26.487Z,42.02
2018-09-19T21:50:29.846Z,42.03
2018-09-19T21:55:33.162Z,41.83
2018-09-19T22:00:37.247Z,41.84
2018-09-19T22:05:40.571Z,41.86
2018-09-19T22:10:44.471Z,41.86
2018-09-19T22:15:48.190Z,42.05
2018-09-19T22:20:51.603Z,42.09
2018-09-19T22:25:54.946Z,42.34
2018-09-19T22:30:58.522Z,42.69
2018-09-19T22:36:01.911Z,42.27
2018-09-19T22:41:05.429Z,42.50
2018-09-19T22:46:08.778Z,42.79
2018-09-19T22:51:12.130Z,42.51
2018-09-19T22:56:15.439Z,42.41
2018-09-19T23:01:18.783Z,42.48
2018-09-19T23:06:22.198Z,42.40
2018-09-19T23:11:25.507Z,42.35
2018-09-19T23:16:28.971Z,42.80
2018-09-19T23:21:32.286Z,42.60
2018-09-19T23:26:35.594Z,42.75
2018-09-19T23:31:38.907Z,42.70
2018-09-19T23:36:42.215Z,42.41
2018-09-19T23:41:45.555Z,43.05
2018-09-19T23:46:48.866Z,42.67
2018-09-19T23:51:52.410Z,42.79
2018-09-19T23:56:55.720Z,42.92
