createdAt,value
2024-04-06T00:02:22.886Z,60.46
2024-04-06T00:04:58.371Z,60.51
2024-04-06T00:07:30.231Z,60.60
2024-04-06T00:10:01.088Z,60.77
2024-04-06T00:12:33.033Z,60.83
2024-04-06T00:15:03.933Z,60.92
2024-04-06T00:17:37.074Z,61.01
2024-04-06T00:20:08.298Z,61.28
2024-04-06T00:22:39.970Z,61.76
2024-04-06T00:25:15.807Z,61.71
2024-04-06T00:27:46.543Z,61.67
2024-04-06T00:30:18.006Z,62.30
2024-04-06T00:32:48.421Z,62.24
2024-04-06T00:35:19.890Z,62.69
2024-04-06T00:37:50.507Z,62.79
2024-04-06T00:40:22.668Z,62.72
2024-04-06T00:42:53.210Z,62.76
2024-04-06T00:45:24.855Z,62.70
2024-04-06T00:47:55.590Z,62.77
2024-04-06T00:50:27.400Z,62.93
2024-04-06T00:52:57.978Z,63.06
2024-04-06T00:55:30.004Z,63.07
2024-04-06T00:58:00.372Z,63.00
2024-04-06T01:00:32.148Z,62.97
2024-04-06T01:03:02.659Z,62.90
2024-04-06T01:05:34.522Z,62.87
2024-04-06T01:08:05.344Z,62.78
2024-04-06T01:10:36.903Z,62.64
2024-04-06T01:13:07.638Z,62.66
2024-04-06T01:15:39.404Z,62.67
2024-04-06T01:18:10.127Z,62.83
2024-04-06T01:20:45.167Z,62.69
2024-04-06T01:23:17.939Z,62.38
2024-04-06T01:25:48.479Z,62.01
2024-04-06T01:28:20.137Z,61.67
2024-04-06T01:30:50.464Z,61.32
2024-04-06T01:33:22.315Z,61.09
2024-04-06T01:35:52.636Z,60.86
2024-04-06T01:38:24.363Z,60.77
2024-04-06T01:40:54.827Z,60.57
2024-04-06T01:43:27.284Z,60.49
2024-04-06T01:45:57.731Z,60.32
2024-04-06T01:48:29.184Z,60.32
2024-04-06T01:51:00.115Z,60.36
2024-04-06T01:53:31.918Z,60.29
2024-04-06T01:56:02.408Z,60.21
2024-04-06T01:58:33.755Z,60.27
2024-04-06T02:01:04.787Z,60.31
2024-04-06T02:03:36.550Z,60.22
2024-04-06T02:06:10.669Z,60.16
2024-04-06T02:08:42.215Z,59.60
2024-04-06T02:11:12.746Z,59.54
2024-04-06T02:13:45.327Z,59.76
2024-04-06T02:16:17.833Z,59.88
2024-04-06T02:18:49.446Z,59.75
2024-04-06T02:21:20.088Z,58.79
2024-04-06T02:23:51.641Z,58.08
2024-04-06T02:26:22.293Z,58.01
2024-04-06T02:28:53.819Z,58.13
2024-04-06T02:31:24.549Z,58.62
2024-04-06T02:33:56.104Z,58.78
2024-04-06T02:36:26.736Z,58.38
2024-04-06T02:38:58.385Z,57.95
2024-04-06T02:41:28.932Z,57.27
2024-04-06T02:44:00.873Z,56.95
2024-04-06T02:46:31.203Z,56.61
2024-04-06T02:49:03.271Z,56.48
2024-04-06T02:51:33.693Z,56.59
2024-04-06T02:54:05.756Z,56.53
2024-04-06T02:56:36.086Z,56.53
2024-04-06T02:59:08.455Z,56.54
2024-04-06T03:01:40.032Z,56.66
2024-04-06T03:04:11.664Z,56.71
2024-04-06T03:06:42.195Z,56.72
2024-04-06T03:09:14.456Z,56.83
2024-04-06T03:11:44.780Z,57.01
2024-04-06T03:14:16.243Z,57.07
2024-04-06T03:16:47.388Z,57.24
2024-04-06T03:19:19.145Z,57.43
2024-04-06T03:21:49.570Z,57.58
2024-04-06T03:24:21.218Z,57.78
2024-04-06T03:26:52.373Z,57.78
2024-04-06T03:29:24.125Z,57.93
2024-04-06T03:31:54.344Z,58.16
2024-04-06T03:34:26.524Z,58.47
2024-04-06T03:36:56.937Z,58.70
2024-04-06T03:39:28.697Z,58.85
2024-04-06T03:41:59.120Z,59.04
2024-04-06T03:44:30.913Z,59.26
2024-04-06T03:47:01.093Z,59.62
2024-04-06T03:49:32.654Z,59.82
2024-04-06T03:52:03.597Z,59.94
2024-04-06T03:54:35.353Z,60.50
2024-04-06T03:57:05.683Z,61.11
2024-04-06T03:59:37.549Z,61.43
2024-04-06T04:02:07.759Z,61.33
2024-04-06T04:04:39.824Z,61.40
2024-04-06T04:07:10.143Z,61.49
2024-04-06T04:09:41.799Z,61.56
2024-04-06T04:12:12.133Z,61.46
2024-04-06T04:14:43.700Z,61.58
2024-04-06T04:17:14.407Z,61.72
2024-04-06T04:19:46.368Z,61.82
2024-04-06T04:22:16.808Z,62.10
2024-04-06T04:24:48.272Z,62.14
2024-04-06T04:27:19.710Z,62.30
2024-04-06T04:29:52.193Z,62.69
2024-04-06T04:32:22.703Z,62.74
2024-04-06T04:34:54.572Z,62.81
2024-04-06T04:37:25.005Z,62.83
2024-04-06T04:39:56.851Z,63.24
2024-04-06T04:42:27.281Z,63.47
2024-04-06T04:45:00.877Z,63.73
2024-04-06T04:47:31.365Z,63.95
2024-04-06T04:50:04.467Z,64.18
2024-04-06T04:52:35.241Z,64.40
2024-04-06T04:55:07.410Z,64.50
2024-04-06T04:57:37.927Z,64.47
2024-04-06T05:00:11.065Z,64.27
2024-04-06T05:02:41.349Z,64.23
2024-04-06T05:05:13.209Z,64.07
2024-04-06T05:07:44.244Z,64.03
2024-04-06T05:10:16.014Z,63.95
2024-04-06T05:12:46.328Z,63.74
2024-04-06T05:15:17.782Z,63.52
2024-04-06T05:17:48.315Z,63.31
2024-04-06T05:20:19.759Z,63.14
2024-04-06T05:22:50.655Z,63.08
2024-04-06T05:25:22.246Z,62.88
2024-04-06T05:27:52.790Z,62.75
2024-04-06T05:30:24.228Z,62.56
2024-04-06T05:32:54.762Z,62.43
2024-04-06T05:35:26.208Z,62.36
2024-04-06T05:37:56.750Z,62.26
2024-04-06T05:40:28.291Z,61.98
2024-04-06T05:42:58.823Z,61.52
2024-04-06T05:45:30.366Z,61.10
2024-04-06T05:48:06.945Z,60.51
2024-04-06T05:50:39.401Z,59.84
2024-04-06T05:53:09.834Z,59.09
2024-04-06T05:55:41.399Z,58.18
2024-04-06T05:58:11.818Z,57.32
2024-04-06T06:00:43.489Z,56.16
2024-04-06T06:03:14.025Z,55.14
2024-04-06T06:05:45.757Z,54.07
2024-04-06T06:08:16.715Z,53.10
2024-04-06T06:10:48.471Z,52.23
2024-04-06T06:13:18.899Z,50.62
2024-04-06T06:15:50.851Z,49.64
2024-04-06T06:18:21.382Z,49.15
2024-04-06T06:20:53.033Z,48.57
2024-04-06T06:23:23.573Z,48.03
2024-04-06T06:25:55.114Z,46.69
2024-04-06T06:28:25.781Z,45.00
2024-04-06T06:30:57.618Z,43.96
2024-04-06T06:33:28.453Z,41.98
2024-04-06T06:40:41.010Z,39.98
2024-04-06T06:41:27.373Z,38.66
2024-04-06T06:43:57.690Z,38.79
2024-04-06T06:46:29.761Z,38.18
2024-04-06T06:49:00.415Z,37.03
2024-04-06T06:51:32.761Z,36.40
2024-04-06T06:54:04.140Z,35.69
2024-04-06T06:56:35.876Z,35.30
2024-04-06T06:59:06.295Z,34.25
2024-04-06T07:01:39.767Z,33.41
2024-04-06T07:04:10.997Z,32.75
2024-04-06T07:09:18.766Z,33.09
2024-04-06T07:11:49.079Z,32.34
2024-04-06T07:14:20.741Z,31.79
2024-04-06T07:16:51.056Z,31.39
2024-04-06T07:19:23.030Z,29.46
2024-04-06T07:21:53.342Z,30.30
2024-04-06T07:24:25.311Z,31.01
2024-04-06T07:26:55.533Z,30.55
2024-04-06T07:29:27.394Z,30.21
2024-04-06T07:31:57.621Z,29.72
2024-04-06T07:34:29.682Z,29.85
2024-04-06T07:36:59.794Z,29.67
2024-04-06T07:39:31.759Z,28.07
2024-04-06T07:42:02.083Z,26.64
2024-04-06T07:44:33.842Z,26.00
2024-04-06T07:47:04.670Z,26.02
2024-04-06T07:49:36.647Z,26.52
2024-04-06T07:52:07.277Z,26.46
2024-04-06T07:54:39.229Z,27.18
2024-04-06T07:57:09.759Z,27.10
2024-04-06T07:59:42.644Z,26.55
2024-04-06T08:02:13.602Z,26.52
2024-04-06T08:04:46.274Z,25.98
2024-04-06T08:07:16.726Z,26.22
2024-04-06T08:09:48.453Z,26.09
2024-04-06T08:12:18.979Z,25.19
2024-04-06T08:14:50.861Z,24.94
2024-04-06T08:17:21.571Z,23.75
2024-04-06T08:19:53.455Z,22.39
2024-04-06T08:22:23.952Z,21.95
2024-04-06T08:24:56.134Z,21.64
2024-04-06T08:27:26.960Z,21.60
2024-04-06T08:29:58.725Z,21.66
2024-04-06T08:32:29.898Z,20.66
2024-04-06T08:35:01.831Z,20.11
2024-04-06T08:37:32.260Z,19.25
2024-04-06T08:40:03.928Z,18.63
2024-04-06T08:42:45.396Z,18.11
2024-04-06T08:45:17.670Z,18.39
2024-04-06T08:47:48.087Z,18.17
2024-04-06T08:50:21.282Z,17.73
2024-04-06T08:52:55.399Z,17.90
2024-04-06T08:55:25.728Z,17.19
2024-04-06T08:57:57.575Z,16.66
2024-04-06T09:00:28.537Z,15.61
2024-04-06T09:03:00.282Z,14.99
2024-04-06T09:05:30.922Z,14.70
2024-04-06T09:08:02.459Z,14.84
2024-04-06T09:10:33.292Z,14.87
2024-04-06T09:13:04.964Z,14.90
2024-04-06T09:15:36.631Z,15.29
2024-04-06T09:18:08.676Z,15.65
2024-04-06T09:20:39.092Z,17.11
2024-04-06T09:23:10.648Z,17.99
2024-04-06T09:25:41.703Z,18.73
2024-04-06T09:28:14.932Z,17.37
2024-04-06T09:30:45.517Z,17.39
2024-04-06T09:33:16.970Z,17.46
2024-04-06T09:35:47.696Z,17.24
2024-04-06T09:38:20.718Z,17.60
2024-04-06T09:40:52.340Z,18.40
2024-04-06T09:43:25.018Z,18.59
2024-04-06T09:45:55.442Z,18.30
2024-04-06T09:48:27.000Z,17.73
2024-04-06T09:50:58.290Z,16.61
2024-04-06T09:53:30.209Z,15.23
2024-04-06T09:56:00.833Z,13.77
2024-04-06T09:58:34.748Z,13.70
2024-04-06T10:01:13.218Z,12.60
2024-04-06T10:03:46.953Z,12.19
2024-04-06T10:06:18.315Z,12.21
2024-04-06T10:08:53.616Z,11.99
2024-04-06T10:11:25.928Z,11.67
2024-04-06T10:14:00.195Z,11.13
2024-04-06T10:16:33.638Z,10.96
2024-04-06T10:19:04.027Z,10.91
2024-04-06T10:21:36.743Z,10.67
2024-04-06T10:24:13.907Z,10.66
2024-04-06T10:26:50.705Z,11.36
2024-04-06T10:29:22.357Z,12.05
2024-04-06T10:31:52.927Z,12.72
2024-04-06T10:34:27.400Z,13.72
2024-04-06T10:37:02.960Z,14.78
2024-04-06T10:39:33.384Z,16.01
2024-04-06T10:42:08.423Z,17.24
2024-04-06T10:44:41.515Z,18.42
2024-04-06T10:47:12.453Z,19.91
2024-04-06T10:49:47.810Z,21.60
2024-04-06T10:52:20.111Z,23.08
2024-04-06T10:54:50.936Z,24.77
2024-04-06T10:57:23.843Z,25.75
2024-04-06T10:59:54.104Z,26.89
2024-04-06T11:02:26.071Z,27.33
2024-04-06T11:04:57.959Z,28.35
2024-04-06T11:07:30.109Z,29.20
2024-04-06T11:10:00.522Z,29.97
2024-04-06T11:12:33.424Z,30.74
2024-04-06T11:15:05.377Z,30.90
2024-04-06T11:17:37.032Z,31.46
2024-04-06T11:20:08.302Z,32.22
2024-04-06T11:22:40.442Z,33.01
2024-04-06T11:25:17.172Z,33.34
2024-04-06T11:27:49.483Z,33.70
2024-04-06T11:30:20.699Z,34.42
2024-04-06T11:32:53.408Z,34.51
2024-04-06T11:35:23.840Z,34.99
2024-04-06T11:37:55.280Z,35.90
2024-04-06T11:40:26.022Z,36.23
2024-04-06T11:42:57.462Z,36.47
2024-04-06T11:45:28.211Z,36.74
2024-04-06T11:47:59.960Z,36.68
2024-04-06T11:50:30.391Z,36.52
2024-04-06T11:53:02.046Z,36.89
2024-04-06T11:55:32.770Z,36.67
2024-04-06T11:58:05.458Z,36.33
2024-04-06T12:00:35.792Z,36.34
2024-04-06T12:03:07.706Z,37.38
2024-04-06T12:05:38.179Z,37.04
2024-04-06T12:08:09.826Z,37.52
2024-04-06T12:10:40.597Z,37.90
2024-04-06T12:13:12.418Z,37.49
2024-04-06T12:15:42.840Z,37.60
2024-04-06T12:18:14.600Z,37.28
2024-04-06T12:20:45.337Z,36.79
2024-04-06T12:23:17.009Z,37.18
2024-04-06T12:25:47.618Z,36.97
2024-04-06T12:28:19.813Z,36.48
2024-04-06T12:30:50.422Z,36.36
2024-04-06T12:33:22.182Z,35.39
2024-04-06T12:35:53.664Z,35.19
2024-04-06T12:38:25.486Z,34.88
2024-04-06T12:40:56.631Z,34.58
2024-04-06T12:43:28.495Z,34.45
2024-04-06T12:45:58.919Z,33.51
2024-04-06T12:48:30.807Z,33.48
2024-04-06T12:51:02.447Z,31.93
2024-04-06T12:53:34.196Z,31.12
2024-04-06T12:56:05.034Z,30.73
2024-04-06T12:58:36.588Z,30.28
2024-04-06T13:01:06.921Z,29.32
2024-04-06T13:03:49.193Z,28.37
2024-04-06T13:06:28.447Z,28.31
2024-04-06T13:08:58.867Z,28.53
2024-04-06T13:11:30.524Z,27.55
2024-04-06T13:14:01.256Z,25.95
2024-04-06T13:16:33.230Z,24.42
2024-04-06T13:19:04.271Z,23.60
2024-04-06T13:21:36.034Z,22.64
2024-04-06T13:24:06.915Z,22.24
2024-04-06T13:26:39.128Z,22.36
2024-04-06T13:29:10.617Z,22.04
2024-04-06T13:31:42.542Z,21.62
2024-04-06T13:34:12.959Z,21.60
2024-04-06T13:36:44.715Z,21.72
2024-04-06T13:39:14.943Z,21.81
2024-04-06T13:41:48.289Z,21.56
2024-04-06T13:44:18.461Z,21.86
2024-04-06T13:46:50.427Z,21.99
2024-04-06T13:49:20.972Z,21.72
2024-04-06T13:51:52.811Z,21.85
2024-04-06T13:54:23.029Z,21.61
2024-04-06T13:56:54.789Z,21.95
2024-04-06T13:59:25.014Z,21.97
2024-04-06T14:01:57.183Z,21.53
2024-04-06T14:04:27.728Z,21.46
2024-04-06T14:06:59.372Z,21.92
2024-04-06T14:09:30.828Z,21.70
2024-04-06T14:12:05.246Z,21.87
2024-04-06T14:14:37.918Z,22.35
2024-04-06T14:17:08.492Z,21.92
2024-04-06T14:19:41.015Z,22.32
2024-04-06T14:22:11.444Z,22.70
2024-04-06T14:24:43.108Z,22.86
2024-04-06T14:27:13.641Z,23.00
2024-04-06T14:29:45.602Z,23.35
2024-04-06T14:32:16.238Z,24.14
2024-04-06T14:34:48.201Z,24.57
2024-04-06T14:37:18.867Z,24.67
2024-04-06T14:39:51.103Z,24.91
2024-04-06T14:42:21.521Z,25.09
2024-04-06T14:44:53.375Z,25.57
2024-04-06T14:47:24.023Z,25.76
2024-04-06T14:49:55.763Z,25.92
2024-04-06T14:52:26.239Z,26.14
2024-04-06T14:54:59.793Z,26.19
2024-04-06T14:57:30.321Z,27.22
2024-04-06T15:00:05.989Z,27.15
2024-04-06T15:02:37.525Z,27.39
2024-04-06T15:05:09.090Z,27.55
2024-04-06T15:07:40.554Z,27.90
2024-04-06T15:10:11.173Z,28.89
2024-04-06T15:12:42.710Z,29.58
2024-04-06T15:15:13.442Z,29.53
2024-04-06T15:17:44.898Z,29.90
2024-04-06T15:20:15.423Z,30.50
2024-04-06T15:22:47.190Z,30.37
2024-04-06T15:25:19.161Z,30.78
2024-04-06T15:27:51.001Z,30.87
2024-04-06T15:30:21.426Z,30.80
2024-04-06T15:32:53.093Z,31.07
2024-04-06T15:35:24.135Z,31.85
2024-04-06T15:37:55.791Z,31.52
2024-04-06T15:40:26.579Z,32.62
2024-04-06T15:42:58.487Z,33.46
2024-04-06T15:45:29.021Z,33.10
2024-04-06T15:48:01.685Z,33.09
2024-04-06T15:50:32.633Z,33.08
2024-04-06T15:53:04.794Z,33.69
2024-04-06T15:55:36.350Z,34.17
2024-04-06T15:58:08.318Z,34.65
2024-04-06T16:00:38.841Z,35.17
2024-04-06T16:03:11.112Z,35.53
2024-04-06T16:05:41.532Z,36.27
2024-04-06T16:08:13.308Z,36.71
2024-04-06T16:10:44.046Z,36.85
2024-04-06T16:13:15.901Z,36.97
2024-04-06T16:15:46.411Z,37.29
2024-04-06T16:18:18.079Z,37.43
2024-04-06T16:20:48.700Z,37.66
2024-04-06T16:23:20.357Z,38.34
2024-04-06T16:25:50.677Z,38.62
2024-04-06T16:28:22.564Z,39.31
2024-04-06T16:30:54.402Z,40.09
2024-04-06T16:33:29.335Z,40.18
2024-04-06T16:36:02.011Z,40.42
2024-04-06T16:38:32.645Z,40.56
2024-04-06T16:41:04.496Z,40.91
2024-04-06T16:43:34.826Z,41.26
2024-04-06T16:46:06.479Z,41.72
2024-04-06T16:48:37.010Z,41.95
2024-04-06T16:51:09.906Z,42.28
2024-04-06T16:53:42.271Z,42.69
2024-04-06T16:56:14.029Z,42.90
2024-04-06T16:58:45.360Z,43.34
2024-04-06T17:01:17.033Z,43.91
2024-04-06T17:03:47.967Z,43.91
2024-04-06T17:06:19.631Z,44.13
2024-04-06T17:08:51.282Z,44.65
2024-04-06T17:11:22.840Z,45.22
2024-04-06T17:13:53.371Z,45.53
2024-04-06T17:16:25.313Z,46.24
2024-04-06T17:18:56.673Z,47.15
2024-04-06T17:21:28.326Z,47.73
2024-04-06T17:23:58.855Z,48.30
2024-04-06T17:26:30.614Z,48.94
2024-04-06T17:29:01.107Z,49.19
2024-04-06T17:31:32.751Z,49.33
2024-04-06T17:34:03.437Z,49.56
2024-04-06T17:36:35.305Z,49.67
2024-04-06T17:39:06.590Z,50.06
2024-04-06T17:41:39.609Z,50.91
2024-04-06T17:44:10.922Z,51.85
2024-04-06T17:46:43.244Z,52.51
2024-04-06T17:49:13.671Z,53.33
2024-04-06T17:51:45.740Z,53.59
2024-04-06T17:54:16.470Z,54.41
2024-04-06T17:56:48.345Z,54.41
2024-04-06T17:59:18.668Z,54.44
2024-04-06T18:01:50.524Z,54.79
2024-04-06T18:04:20.841Z,55.10
2024-04-06T18:06:52.718Z,55.34
2024-04-06T18:09:24.164Z,55.82
2024-04-06T18:11:56.855Z,56.16
2024-04-06T18:14:29.094Z,56.84
2024-04-06T18:17:01.366Z,57.56
2024-04-06T18:19:32.229Z,58.36
2024-04-06T18:22:04.779Z,58.76
2024-04-06T18:24:35.618Z,59.19
2024-04-06T18:27:07.066Z,59.40
2024-04-06T18:29:37.907Z,59.87
2024-04-06T18:32:09.657Z,60.29
2024-04-06T18:34:43.674Z,60.73
2024-04-06T18:37:15.947Z,61.01
2024-04-06T18:39:50.360Z,61.65
2024-04-06T18:42:22.528Z,61.94
2024-04-06T18:44:53.058Z,62.02
2024-04-06T18:47:24.613Z,62.04
2024-04-06T18:49:55.460Z,62.56
2024-04-06T18:52:27.112Z,62.62
2024-04-06T18:54:57.630Z,62.85
2024-04-06T18:57:29.073Z,63.39
2024-04-06T18:59:59.611Z,63.48
2024-04-06T19:02:31.178Z,63.76
2024-04-06T19:05:01.795Z,64.01
2024-04-06T19:07:33.279Z,64.42
2024-04-06T19:10:03.987Z,64.40
2024-04-06T19:12:35.439Z,64.32
2024-04-06T19:15:07.504Z,64.25
2024-04-06T19:17:39.046Z,64.06
2024-04-06T19:20:13.232Z,64.45
2024-04-06T19:22:44.913Z,64.20
2024-04-06T19:25:15.441Z,64.26
2024-04-06T19:27:47.208Z,64.41
2024-04-06T19:30:17.626Z,64.98
2024-04-06T19:32:49.431Z,64.93
2024-04-06T19:35:20.131Z,65.32
2024-04-06T19:37:51.889Z,65.60
2024-04-06T19:40:22.321Z,65.71
2024-04-06T19:42:53.960Z,65.62
2024-04-06T19:45:24.394Z,65.14
2024-04-06T19:47:55.949Z,65.11
2024-04-06T19:50:26.507Z,65.05
2024-04-06T19:52:58.127Z,65.10
2024-04-06T19:55:29.504Z,65.29
2024-04-06T19:58:01.542Z,65.19
2024-04-06T20:00:31.869Z,65.27
2024-04-06T20:03:05.193Z,65.47
2024-04-06T20:05:36.722Z,65.56
2024-04-06T20:08:10.324Z,65.88
2024-04-06T20:10:41.449Z,65.79
2024-04-06T20:13:13.209Z,66.42
2024-04-06T20:15:43.759Z,66.83
2024-04-06T20:18:17.866Z,67.28
2024-04-06T20:20:48.075Z,67.30
2024-04-06T20:23:38.473Z,67.57
2024-04-06T20:26:15.151Z,67.83
2024-04-06T20:28:47.015Z,67.92
2024-04-06T20:33:49.500Z,68.41
2024-04-06T20:36:20.128Z,68.34
2024-04-06T20:38:52.607Z,68.49
2024-04-06T20:41:23.136Z,68.51
2024-04-06T20:43:54.692Z,68.60
2024-04-06T20:46:25.519Z,68.62
2024-04-06T20:48:56.966Z,68.52
2024-04-06T20:51:27.502Z,68.54
2024-04-06T20:53:58.953Z,68.51
2024-04-06T20:56:29.479Z,68.65
2024-04-06T20:59:00.928Z,68.73
2024-04-06T21:01:31.571Z,68.45
2024-04-06T21:04:04.756Z,68.35
2024-04-06T21:06:35.384Z,68.42
2024-04-06T21:09:07.565Z,68.58
2024-04-06T21:11:38.185Z,68.70
2024-04-06T21:14:09.631Z,68.82
2024-04-06T21:16:40.281Z,68.90
2024-04-06T21:19:11.713Z,69.19
2024-04-06T21:21:44.803Z,69.18
2024-04-06T21:24:16.659Z,69.26
2024-04-06T21:26:47.747Z,69.09
2024-04-06T21:29:19.966Z,69.32
2024-04-06T21:31:51.015Z,69.51
2024-04-06T21:34:22.680Z,69.57
2024-04-06T21:36:54.158Z,69.33
2024-04-06T21:39:25.776Z,69.48
2024-04-06T21:41:56.513Z,69.55
2024-04-06T21:44:29.205Z,69.64
2024-04-06T21:46:59.820Z,70.15
2024-04-06T21:49:31.588Z,70.38
2024-04-06T21:52:01.997Z,70.39
2024-04-06T21:54:33.757Z,70.51
2024-04-06T21:57:04.427Z,70.64
2024-04-06T21:59:36.768Z,70.76
2024-04-06T22:02:10.458Z,70.73
2024-04-06T22:04:42.474Z,71.06
2024-04-06T22:07:14.042Z,70.91
2024-04-06T22:09:46.161Z,71.33
2024-04-06T22:12:16.266Z,71.48
2024-04-06T22:14:48.233Z,71.29
2024-04-06T22:17:18.870Z,71.52
2024-04-06T22:19:50.727Z,71.69
2024-04-06T22:22:21.151Z,71.69
2024-04-06T22:24:52.808Z,71.57
2024-04-06T22:27:23.233Z,71.52
2024-04-06T22:29:55.199Z,71.76
2024-04-06T22:32:25.419Z,71.83
2024-04-06T22:34:57.082Z,71.85
2024-04-06T22:37:32.005Z,71.90
2024-04-06T22:40:04.789Z,71.84
2024-04-06T22:42:35.318Z,71.79
2024-04-06T22:45:07.382Z,71.78
2024-04-06T22:47:37.597Z,71.79
2024-04-06T22:50:09.871Z,71.75
2024-04-06T22:52:40.218Z,71.56
2024-04-06T22:55:12.062Z,71.61
2024-04-06T22:57:42.794Z,71.51
2024-04-06T23:00:15.573Z,71.58
2024-04-06T23:02:46.033Z,71.66
2024-04-06T23:05:18.478Z,71.73
2024-04-06T23:07:48.909Z,71.63
2024-04-06T23:10:20.661Z,71.48
2024-04-06T23:12:51.807Z,71.45
2024-04-06T23:15:23.488Z,71.75
2024-04-06T23:17:54.083Z,71.97
2024-04-06T23:20:25.847Z,72.20
2024-04-06T23:22:56.269Z,72.68
2024-04-06T23:25:28.024Z,73.40
2024-04-06T23:27:58.368Z,73.44
2024-04-06T23:30:30.004Z,73.20
2024-04-06T23:33:00.534Z,73.33
2024-04-06T23:35:32.200Z,73.43
2024-04-06T23:38:02.840Z,73.62
2024-04-06T23:40:40.736Z,73.56
2024-04-06T23:43:12.485Z,73.58
2024-04-06T23:45:42.924Z,73.51
2024-04-06T23:48:15.186Z,73.75
2024-04-06T23:50:56.057Z,73.96
2024-04-06T23:53:28.113Z,74.81
2024-04-06T23:55:58.540Z,74.98
2024-04-06T23:58:29.996Z,74.91
