createdAt,value
2019-04-16T00:00:59.491Z,0.00
2019-04-16T00:01:59.524Z,0.00
2019-04-16T00:02:59.452Z,0.00
2019-04-16T00:03:59.439Z,0.00
2019-04-16T00:04:59.567Z,0.00
2019-04-16T00:05:59.828Z,0.00
2019-04-16T00:06:59.565Z,0.00
2019-04-16T00:07:59.340Z,0.00
2019-04-16T00:08:59.318Z,0.00
2019-04-16T00:09:59.296Z,0.00
2019-04-16T00:10:59.277Z,0.00
2019-04-16T00:11:59.252Z,0.00
2019-04-16T00:12:59.231Z,0.00
2019-04-16T00:14:02.999Z,0.00
2019-04-16T00:14:59.185Z,0.00
2019-04-16T00:15:59.166Z,0.00
2019-04-16T00:16:59.141Z,0.00
2019-04-16T00:17:59.122Z,0.00
2019-04-16T00:19:04.421Z,0.00
2019-04-16T00:19:59.081Z,0.00
2019-04-16T00:20:59.055Z,0.00
2019-04-16T00:21:59.047Z,0.00
2019-04-16T00:22:59.010Z,0.00
2019-04-16T00:23:58.990Z,0.00
2019-04-16T00:24:58.965Z,0.00
2019-04-16T00:25:58.948Z,0.00
2019-04-16T00:27:00.007Z,0.00
2019-04-16T00:27:59.979Z,0.00
2019-04-16T00:29:01.659Z,0.00
2019-04-16T00:30:04.139Z,0.00
2019-04-16T00:30:58.847Z,0.00
2019-04-16T00:31:58.811Z,0.00
2019-04-16T00:32:58.788Z,0.00
2019-04-16T00:33:58.766Z,0.00
2019-04-16T00:34:58.896Z,0.00
2019-04-16T00:35:58.719Z,0.00
2019-04-16T00:36:58.696Z,0.00
2019-04-16T00:37:58.678Z,0.00
2019-04-16T00:38:58.665Z,0.00
2019-04-16T00:39:58.637Z,0.00
2019-04-16T00:41:01.360Z,0.00
2019-04-16T00:41:58.591Z,0.00
2019-04-16T00:42:58.571Z,0.00
2019-04-16T00:43:58.551Z,0.00
2019-04-16T00:44:58.528Z,0.00
2019-04-16T00:45:58.501Z,0.00
2019-04-16T00:46:58.635Z,0.00
2019-04-16T00:47:58.471Z,0.00
2019-04-16T00:48:58.438Z,0.00
2019-04-16T00:49:59.551Z,0.00
2019-04-16T00:50:58.387Z,0.00
2019-04-16T00:51:58.369Z,0.00
2019-04-16T00:52:58.348Z,0.00
2019-04-16T00:53:58.325Z,0.00
2019-04-16T00:54:58.305Z,0.00
2019-04-16T00:55:58.279Z,0.00
2019-04-16T00:56:58.259Z,0.00
2019-04-16T00:57:58.241Z,0.00
2019-04-16T00:58:58.215Z,0.00
2019-04-16T01:00:58.173Z,0.00
2019-04-16T01:01:58.223Z,0.00
2019-04-16T01:02:58.406Z,0.00
2019-04-16T01:03:58.356Z,0.00
2019-04-16T01:04:58.270Z,0.00
2019-04-16T01:05:58.059Z,0.00
2019-04-16T01:06:58.039Z,0.00
2019-04-16T01:07:58.016Z,0.00
2019-04-16T01:08:57.997Z,0.00
2019-04-16T01:09:57.976Z,0.00
2019-04-16T01:10:57.956Z,0.00
2019-04-16T01:11:57.927Z,0.00
2019-04-16T01:12:57.905Z,0.00
2019-04-16T01:13:57.879Z,0.00
2019-04-16T01:15:00.678Z,0.00
2019-04-16T01:16:02.462Z,0.00
2019-04-16T01:16:57.818Z,0.00
2019-04-16T01:17:57.791Z,0.00
2019-04-16T01:18:57.773Z,0.00
2019-04-16T01:19:57.761Z,0.00
2019-04-16T01:20:57.722Z,0.00
2019-04-16T01:21:57.704Z,0.00
2019-04-16T01:22:57.683Z,0.00
2019-04-16T01:23:57.658Z,0.00
2019-04-16T01:24:57.640Z,0.00
2019-04-16T01:25:57.615Z,0.00
2019-04-16T01:26:58.387Z,0.00
2019-04-16T01:28:00.966Z,0.00
2019-04-16T01:28:57.564Z,0.00
2019-04-16T01:29:57.602Z,0.00
2019-04-16T01:30:57.650Z,0.00
2019-04-16T01:31:57.652Z,0.00
2019-04-16T01:32:57.462Z,0.00
2019-04-16T01:33:57.439Z,0.00
2019-04-16T01:34:57.568Z,0.00
2019-04-16T01:35:57.546Z,0.00
2019-04-16T01:36:57.368Z,0.00
2019-04-16T01:37:57.714Z,0.00
2019-04-16T01:39:11.010Z,0.00
2019-04-16T01:39:57.304Z,0.00
2019-04-16T01:40:57.280Z,0.00
2019-04-16T01:41:57.267Z,0.00
2019-04-16T01:42:57.231Z,0.00
2019-04-16T01:43:57.888Z,0.00
2019-04-16T01:44:59.785Z,0.00
2019-04-16T01:46:00.758Z,0.00
2019-04-16T01:46:57.146Z,0.00
2019-04-16T01:47:57.134Z,0.00
2019-04-16T01:48:57.100Z,0.00
2019-04-16T01:49:57.081Z,0.00
2019-04-16T01:50:57.060Z,0.00
2019-04-16T01:51:57.036Z,0.00
2019-04-16T01:52:57.012Z,0.00
2019-04-16T01:53:56.995Z,0.00
2019-04-16T01:54:56.972Z,0.00
2019-04-16T01:55:57.702Z,0.00
2019-04-16T01:56:59.515Z,0.00
2019-04-16T01:57:59.645Z,0.00
2019-04-16T01:58:56.879Z,0.00
2019-04-16T01:59:56.858Z,0.00
2019-04-16T02:00:56.832Z,0.00
2019-04-16T02:01:56.808Z,0.00
2019-04-16T02:02:56.788Z,0.00
2019-04-16T02:03:56.766Z,0.00
2019-04-16T02:04:56.746Z,0.00
2019-04-16T02:05:56.724Z,0.00
2019-04-16T02:06:57.196Z,0.00
2019-04-16T02:07:59.279Z,0.00
2019-04-16T02:09:01.866Z,0.00
2019-04-16T02:09:56.633Z,0.00
2019-04-16T02:10:56.612Z,0.00
2019-04-16T02:11:56.586Z,0.00
2019-04-16T02:12:56.565Z,0.00
2019-04-16T02:13:56.546Z,0.00
2019-04-16T02:14:56.516Z,0.00
2019-04-16T02:15:56.501Z,0.00
2019-04-16T02:16:56.732Z,0.00
2019-04-16T02:17:58.810Z,0.00
2019-04-16T02:19:00.766Z,0.00
2019-04-16T02:19:56.410Z,0.00
2019-04-16T02:20:56.386Z,0.00
2019-04-16T02:21:56.363Z,0.00
2019-04-16T02:22:56.342Z,0.00
2019-04-16T02:23:56.320Z,0.00
2019-04-16T02:24:56.299Z,0.00
2019-04-16T02:25:56.272Z,0.00
2019-04-16T02:26:56.252Z,0.00
2019-04-16T02:27:56.998Z,0.00
2019-04-16T02:28:56.542Z,0.00
2019-04-16T02:29:58.577Z,0.00
2019-04-16T02:30:56.180Z,0.00
2019-04-16T02:31:56.141Z,0.00
2019-04-16T02:32:56.119Z,0.00
2019-04-16T02:33:56.101Z,0.00
2019-04-16T02:34:56.078Z,0.00
2019-04-16T02:35:56.053Z,0.00
2019-04-16T02:37:00.283Z,0.00
2019-04-16T02:37:56.007Z,0.00
2019-04-16T02:38:55.980Z,0.00
2019-04-16T02:39:55.963Z,0.00
2019-04-16T02:40:55.965Z,0.00
2019-04-16T02:41:58.071Z,0.00
2019-04-16T02:42:55.896Z,0.00
2019-04-16T02:43:55.875Z,0.00
2019-04-16T02:44:55.849Z,0.00
2019-04-16T02:45:58.059Z,0.00
2019-04-16T02:46:55.809Z,0.00
2019-04-16T02:47:55.783Z,0.00
2019-04-16T02:48:55.760Z,0.00
2019-04-16T02:49:56.744Z,0.00
2019-04-16T02:50:55.711Z,0.00
2019-04-16T02:51:55.705Z,0.00
2019-04-16T02:52:55.670Z,0.00
2019-04-16T02:53:58.710Z,0.00
2019-04-16T02:54:55.631Z,0.00
2019-04-16T02:55:55.605Z,0.00
2019-04-16T02:56:55.580Z,0.00
2019-04-16T02:57:59.507Z,0.00
2019-04-16T02:58:55.547Z,0.00
2019-04-16T02:59:55.509Z,0.00
2019-04-16T03:00:55.493Z,0.00
2019-04-16T03:01:55.465Z,0.00
2019-04-16T03:02:55.443Z,0.00
2019-04-16T03:03:56.418Z,0.00
2019-04-16T03:04:58.213Z,0.00
2019-04-16T03:05:55.377Z,0.00
2019-04-16T03:06:55.361Z,0.00
2019-04-16T03:07:55.333Z,0.00
2019-04-16T03:08:55.310Z,0.00
2019-04-16T03:10:01.661Z,0.00
2019-04-16T03:10:55.264Z,0.00
2019-04-16T03:11:55.241Z,0.00
2019-04-16T03:15:38.447Z,0.00
2019-04-16T03:16:38.776Z,0.00
2019-04-16T03:17:39.606Z,0.00
2019-04-16T03:18:41.003Z,0.00
2019-04-16T03:19:39.002Z,0.00
2019-04-16T03:20:38.341Z,0.00
2019-04-16T03:21:38.320Z,0.00
2019-04-16T03:22:38.293Z,0.00
2019-04-16T03:23:38.273Z,0.00
2019-04-16T03:24:40.170Z,0.00
2019-04-16T03:25:38.227Z,0.00
2019-04-16T03:26:38.202Z,0.00
2019-04-16T03:27:38.179Z,0.00
2019-04-16T03:28:38.156Z,0.00
2019-04-16T03:29:38.135Z,0.00
2019-04-16T03:30:42.222Z,0.00
2019-04-16T03:31:38.089Z,0.00
2019-04-16T03:32:38.076Z,0.00
2019-04-16T03:33:38.046Z,0.00
2019-04-16T03:34:38.016Z,0.00
2019-04-16T03:35:37.998Z,0.00
2019-04-16T03:36:37.979Z,0.00
2019-04-16T03:37:37.953Z,0.00
2019-04-16T03:38:41.919Z,0.00
2019-04-16T03:39:37.909Z,0.00
2019-04-16T03:40:37.887Z,0.00
2019-04-16T03:41:37.866Z,0.00
2019-04-16T03:42:37.841Z,0.00
2019-04-16T03:43:37.819Z,0.00
2019-04-16T03:44:37.800Z,0.00
2019-04-16T03:45:40.494Z,0.00
2019-04-16T03:46:40.027Z,0.00
2019-04-16T03:47:37.731Z,0.00
2019-04-16T03:48:37.707Z,0.00
2019-04-16T03:49:37.683Z,0.00
2019-04-16T03:50:37.663Z,0.00
2019-04-16T03:51:37.643Z,0.00
2019-04-16T03:52:40.897Z,0.00
2019-04-16T03:53:37.594Z,0.00
2019-04-16T03:54:37.611Z,0.00
2019-04-16T03:55:37.547Z,0.00
2019-04-16T03:56:37.528Z,0.00
2019-04-16T03:57:37.503Z,0.00
2019-04-16T03:58:38.766Z,0.00
2019-04-16T03:59:40.021Z,0.00
2019-04-16T04:00:37.455Z,0.00
2019-04-16T04:01:37.414Z,0.00
2019-04-16T04:02:37.389Z,0.00
2019-04-16T04:03:37.369Z,0.00
2019-04-16T04:04:37.345Z,5.63
2019-04-16T04:05:37.324Z,5.63
2019-04-16T04:06:39.638Z,5.63
2019-04-16T04:07:37.278Z,5.63
2019-04-16T04:08:37.322Z,5.63
2019-04-16T04:09:37.227Z,5.63
2019-04-16T04:10:37.946Z,5.63
2019-04-16T04:11:40.832Z,5.63
2019-04-16T04:12:37.165Z,5.63
2019-04-16T04:13:37.144Z,11.25
2019-04-16T04:14:37.114Z,11.25
2019-04-16T04:15:37.091Z,11.25
2019-04-16T04:16:37.074Z,11.25
2019-04-16T04:17:38.730Z,11.25
2019-04-16T04:18:37.028Z,11.25
2019-04-16T04:19:37.004Z,16.88
2019-04-16T04:20:36.980Z,16.88
2019-04-16T04:21:36.954Z,16.88
2019-04-16T04:22:36.935Z,16.88
2019-04-16T04:23:36.914Z,16.88
2019-04-16T04:24:36.888Z,16.88
2019-04-16T04:25:37.102Z,16.88
2019-04-16T04:26:40.880Z,22.50
2019-04-16T04:27:36.828Z,22.50
2019-04-16T04:28:36.802Z,22.50
2019-04-16T04:29:36.778Z,22.50
2019-04-16T04:30:36.753Z,22.50
2019-04-16T04:31:36.738Z,22.50
2019-04-16T04:32:36.713Z,28.13
2019-04-16T04:33:40.751Z,28.13
2019-04-16T04:34:36.665Z,28.13
2019-04-16T04:35:36.643Z,28.13
2019-04-16T04:36:36.621Z,28.13
2019-04-16T04:37:36.601Z,28.13
2019-04-16T04:38:37.576Z,33.75
2019-04-16T04:39:36.553Z,33.75
2019-04-16T04:40:44.367Z,33.75
2019-04-16T04:41:36.510Z,33.75
2019-04-16T04:42:36.485Z,33.75
2019-04-16T04:43:36.460Z,39.38
2019-04-16T04:44:37.140Z,39.38
2019-04-16T04:45:37.650Z,39.38
2019-04-16T04:46:36.390Z,39.38
2019-04-16T04:47:36.368Z,45.00
2019-04-16T04:48:36.346Z,45.00
2019-04-16T04:49:36.318Z,45.00
2019-04-16T04:50:36.298Z,45.00
2019-04-16T04:51:39.795Z,45.00
2019-04-16T04:52:36.257Z,50.63
2019-04-16T04:53:36.233Z,50.63
2019-04-16T04:54:36.222Z,50.63
2019-04-16T04:55:36.184Z,50.63
2019-04-16T04:56:36.168Z,50.63
2019-04-16T04:57:36.137Z,56.25
2019-04-16T04:58:36.122Z,56.25
2019-04-16T04:59:36.743Z,56.25
2019-04-16T05:00:37.429Z,56.25
2019-04-16T05:01:36.055Z,56.25
2019-04-16T05:02:36.027Z,61.88
2019-04-16T05:03:36.006Z,61.88
2019-04-16T05:04:35.993Z,61.88
2019-04-16T05:05:35.957Z,61.88
2019-04-16T05:06:35.940Z,61.88
2019-04-16T05:07:35.915Z,67.50
2019-04-16T05:08:35.894Z,67.50
2019-04-16T05:09:36.761Z,67.50
2019-04-16T05:10:39.877Z,67.50
2019-04-16T05:11:35.823Z,67.50
2019-04-16T05:12:35.808Z,67.50
2019-04-16T05:13:35.780Z,73.13
2019-04-16T05:14:35.755Z,73.13
2019-04-16T05:15:35.739Z,73.13
2019-04-16T05:16:35.711Z,73.13
2019-04-16T05:17:38.483Z,73.13
2019-04-16T05:18:41.392Z,73.13
2019-04-16T05:19:35.644Z,78.75
2019-04-16T05:20:35.625Z,78.75
2019-04-16T05:21:35.599Z,78.75
2019-04-16T05:22:35.581Z,78.75
2019-04-16T05:23:37.742Z,78.75
2019-04-16T05:25:35.511Z,84.38
2019-04-16T05:26:36.596Z,84.38
2019-04-16T05:27:39.936Z,84.38
2019-04-16T05:28:35.434Z,84.38
2019-04-16T05:29:35.415Z,90.00
2019-04-16T05:30:35.393Z,90.00
2019-04-16T05:31:35.372Z,90.00
2019-04-16T05:32:35.348Z,90.00
2019-04-16T05:33:37.415Z,90.00
2019-04-16T05:34:37.387Z,95.63
2019-04-16T05:35:35.286Z,95.63
2019-04-16T05:36:35.259Z,95.63
2019-04-16T05:37:35.235Z,95.63
2019-04-16T05:38:35.214Z,95.63
2019-04-16T05:39:35.191Z,101.25
2019-04-16T05:40:35.356Z,101.25
2019-04-16T05:41:35.147Z,101.25
2019-04-16T05:42:35.130Z,101.25
2019-04-16T05:43:35.101Z,106.88
2019-04-16T05:44:35.078Z,106.88
2019-04-16T05:45:37.687Z,106.88
2019-04-16T05:46:35.043Z,112.50
2019-04-16T05:47:35.012Z,112.50
2019-04-16T05:48:34.984Z,112.50
2019-04-16T05:49:34.965Z,112.50
2019-04-16T05:50:34.940Z,118.13
2019-04-16T05:51:34.915Z,118.13
2019-04-16T05:52:35.730Z,118.13
2019-04-16T05:53:37.325Z,118.13
2019-04-16T05:54:34.854Z,123.75
2019-04-16T05:55:34.833Z,123.75
2019-04-16T05:56:34.810Z,123.75
2019-04-16T05:57:34.786Z,123.75
2019-04-16T05:58:34.765Z,123.75
2019-04-16T05:59:34.745Z,123.75
2019-04-16T06:00:34.748Z,123.75
2019-04-16T06:01:34.697Z,129.38
2019-04-16T06:02:34.678Z,129.38
2019-04-16T06:03:34.655Z,129.38
2019-04-16T06:04:35.642Z,129.38
2019-04-16T06:05:34.610Z,135.00
2019-04-16T06:06:34.586Z,135.00
2019-04-16T06:07:37.798Z,135.00
2019-04-16T06:08:34.539Z,140.63
2019-04-16T06:09:34.518Z,140.63
2019-04-16T06:10:34.497Z,140.63
2019-04-16T06:11:36.484Z,146.25
2019-04-16T06:12:34.549Z,146.25
2019-04-16T06:13:34.434Z,146.25
2019-04-16T06:14:34.406Z,151.88
2019-04-16T06:15:35.945Z,151.88
2019-04-16T06:16:34.364Z,151.88
2019-04-16T06:17:34.341Z,151.88
2019-04-16T06:18:38.049Z,157.50
2019-04-16T06:19:34.294Z,135.00
2019-04-16T06:20:34.278Z,140.63
2019-04-16T06:21:34.251Z,151.88
2019-04-16T06:22:34.230Z,151.88
2019-04-16T06:23:34.224Z,157.50
2019-04-16T06:24:35.810Z,157.50
2019-04-16T06:25:34.167Z,157.50
2019-04-16T06:26:34.153Z,163.13
2019-04-16T06:27:34.117Z,163.13
2019-04-16T06:28:34.099Z,163.13
2019-04-16T06:29:34.073Z,163.13
2019-04-16T06:30:34.163Z,168.75
2019-04-16T06:31:36.279Z,168.75
2019-04-16T06:32:34.013Z,174.38
2019-04-16T06:33:33.986Z,180.00
2019-04-16T06:34:33.966Z,180.00
2019-04-16T06:35:43.235Z,185.63
2019-04-16T06:36:33.925Z,196.88
2019-04-16T06:37:33.900Z,208.13
2019-04-16T06:38:33.878Z,213.75
2019-04-16T06:39:33.856Z,225.00
2019-04-16T06:40:33.840Z,376.88
2019-04-16T06:41:41.584Z,866.25
2019-04-16T06:42:33.789Z,1411.88
2019-04-16T06:43:33.783Z,213.75
2019-04-16T06:44:35.062Z,1760.63
2019-04-16T06:45:37.003Z,1777.50
2019-04-16T06:46:33.707Z,1777.50
2019-04-16T06:47:33.688Z,1732.50
2019-04-16T06:48:33.664Z,1642.50
2019-04-16T06:49:34.617Z,1636.88
2019-04-16T06:50:39.654Z,1715.63
2019-04-16T06:51:33.606Z,1760.63
2019-04-16T06:52:33.581Z,1822.50
2019-04-16T06:53:33.565Z,1957.50
2019-04-16T06:54:33.540Z,2013.75
2019-04-16T06:55:36.017Z,1974.38
2019-04-16T06:56:33.500Z,1890.00
2019-04-16T06:57:33.491Z,1878.75
2019-04-16T06:58:49.852Z,1968.75
2019-04-16T06:59:33.449Z,2013.75
2019-04-16T07:01:25.963Z,1918.13
2019-04-16T07:02:25.944Z,1743.75
2019-04-16T07:03:27.382Z,1636.88
2019-04-16T07:04:29.558Z,1631.25
2019-04-16T07:05:25.890Z,1788.75
2019-04-16T07:06:25.876Z,1935.00
2019-04-16T07:07:38.552Z,2081.25
2019-04-16T07:08:37.147Z,2160.00
2019-04-16T07:09:26.506Z,2221.88
2019-04-16T07:10:29.569Z,2233.13
2019-04-16T07:11:25.794Z,2160.00
2019-04-16T07:12:25.850Z,2098.13
2019-04-16T07:13:25.751Z,2160.00
2019-04-16T07:14:25.934Z,2154.38
2019-04-16T07:15:28.582Z,2092.50
2019-04-16T07:16:28.885Z,2070.00
2019-04-16T07:17:26.095Z,2115.00
2019-04-16T07:18:25.674Z,2188.13
2019-04-16T07:19:25.657Z,2255.63
2019-04-16T07:20:25.643Z,2300.63
2019-04-16T07:21:25.627Z,2295.00
2019-04-16T07:22:25.609Z,2306.25
2019-04-16T07:23:26.019Z,2328.75
2019-04-16T07:24:30.131Z,2328.75
2019-04-16T07:25:27.850Z,2390.63
2019-04-16T07:26:25.583Z,2503.13
2019-04-16T07:27:25.828Z,2531.25
2019-04-16T07:28:26.784Z,2503.13
2019-04-16T07:29:25.682Z,2497.50
2019-04-16T07:30:25.580Z,2446.88
2019-04-16T07:31:33.280Z,2283.75
2019-04-16T07:32:25.590Z,2115.00
2019-04-16T07:33:25.460Z,2154.38
2019-04-16T07:34:25.449Z,2356.88
2019-04-16T07:35:27.136Z,2508.75
2019-04-16T07:36:27.238Z,2621.25
2019-04-16T07:37:25.415Z,2604.38
2019-04-16T07:38:25.401Z,2593.13
2019-04-16T07:39:29.366Z,2621.25
2019-04-16T07:40:25.376Z,2694.38
2019-04-16T07:41:25.362Z,3003.75
2019-04-16T07:42:26.466Z,3296.25
2019-04-16T07:43:25.340Z,3296.25
2019-04-16T07:44:25.331Z,3268.13
2019-04-16T07:45:25.319Z,3420.00
2019-04-16T07:46:25.306Z,3684.38
2019-04-16T07:47:25.293Z,3858.75
2019-04-16T07:48:25.287Z,3881.25
2019-04-16T07:49:26.518Z,3954.38
2019-04-16T07:50:25.265Z,3903.75
2019-04-16T07:51:25.253Z,3335.63
2019-04-16T07:52:25.245Z,2604.38
2019-04-16T07:53:25.235Z,1963.13
2019-04-16T07:54:25.224Z,1665.00
2019-04-16T07:55:26.750Z,1648.13
2019-04-16T07:56:25.200Z,1614.38
2019-04-16T07:57:25.193Z,1485.00
2019-04-16T07:58:25.179Z,1192.50
2019-04-16T07:59:25.178Z,956.25
2019-04-16T08:00:25.163Z,916.88
2019-04-16T08:01:25.150Z,776.25
2019-04-16T08:02:25.134Z,669.38
2019-04-16T08:03:26.904Z,652.50
2019-04-16T08:04:29.058Z,646.88
2019-04-16T08:05:27.816Z,646.88
2019-04-16T08:06:25.092Z,658.13
2019-04-16T08:07:25.082Z,658.13
2019-04-16T08:08:25.502Z,675.00
2019-04-16T08:09:28.935Z,680.63
2019-04-16T08:10:25.050Z,686.25
2019-04-16T08:11:25.036Z,697.50
2019-04-16T08:12:30.659Z,714.38
2019-04-16T08:13:25.019Z,911.25
2019-04-16T08:14:25.004Z,2328.75
2019-04-16T08:15:24.990Z,3301.88
2019-04-16T08:16:24.981Z,3436.88
2019-04-16T08:17:24.970Z,3510.00
2019-04-16T08:18:24.962Z,3549.38
2019-04-16T08:19:36.097Z,3498.75
2019-04-16T08:20:24.943Z,3543.75
2019-04-16T08:21:24.927Z,3673.13
2019-04-16T08:22:24.943Z,3622.50
2019-04-16T08:23:24.908Z,3431.25
2019-04-16T08:24:25.544Z,3240.00
2019-04-16T08:25:24.889Z,3262.50
2019-04-16T08:26:24.880Z,3425.63
2019-04-16T08:27:24.882Z,3656.25
2019-04-16T08:29:12.403Z,3825.00
2019-04-16T08:30:12.390Z,3836.25
2019-04-16T08:31:13.130Z,3729.38
2019-04-16T08:32:12.901Z,2570.63
2019-04-16T08:33:12.356Z,950.63
2019-04-16T08:34:12.349Z,736.88
2019-04-16T08:35:12.335Z,720.00
2019-04-16T08:36:12.325Z,714.38
2019-04-16T08:37:12.384Z,703.13
2019-04-16T08:38:12.311Z,691.88
2019-04-16T08:39:12.309Z,680.63
2019-04-16T08:40:13.161Z,669.38
2019-04-16T08:41:13.206Z,658.13
2019-04-16T08:42:12.289Z,652.50
2019-04-16T08:43:12.270Z,641.25
2019-04-16T08:44:12.250Z,635.63
2019-04-16T08:45:12.239Z,624.38
2019-04-16T08:46:12.232Z,618.75
2019-04-16T08:47:12.979Z,607.50
2019-04-16T08:48:17.000Z,607.50
2019-04-16T08:49:14.852Z,596.25
2019-04-16T08:50:12.622Z,590.63
2019-04-16T08:51:12.176Z,585.00
2019-04-16T08:52:12.182Z,579.38
2019-04-16T08:53:14.277Z,585.00
2019-04-16T08:54:12.184Z,573.75
2019-04-16T08:55:12.128Z,568.13
2019-04-16T08:56:12.179Z,568.13
2019-04-16T08:57:12.116Z,568.13
2019-04-16T08:58:12.852Z,556.88
2019-04-16T08:59:12.090Z,556.88
2019-04-16T09:00:15.140Z,551.25
2019-04-16T09:01:12.065Z,551.25
2019-04-16T09:02:12.113Z,551.25
2019-04-16T09:03:15.235Z,551.25
2019-04-16T09:04:12.034Z,551.25
2019-04-16T09:05:12.015Z,551.25
2019-04-16T09:06:13.481Z,551.25
2019-04-16T09:07:13.408Z,551.25
2019-04-16T09:08:13.766Z,551.25
2019-04-16T09:09:15.549Z,545.63
2019-04-16T09:10:18.084Z,545.63
2019-04-16T09:11:22.636Z,545.63
2019-04-16T09:12:11.931Z,540.00
2019-04-16T09:13:12.011Z,540.00
2019-04-16T09:14:11.913Z,540.00
2019-04-16T09:15:11.904Z,540.00
2019-04-16T09:16:11.952Z,540.00
2019-04-16T09:17:11.877Z,540.00
2019-04-16T09:18:11.882Z,540.00
2019-04-16T09:19:11.851Z,545.63
2019-04-16T09:20:11.842Z,545.63
2019-04-16T09:21:11.834Z,545.63
2019-04-16T09:22:15.472Z,540.00
2019-04-16T09:23:11.807Z,540.00
2019-04-16T09:24:11.797Z,540.00
2019-04-16T09:25:13.888Z,540.00
2019-04-16T09:26:15.057Z,534.38
2019-04-16T09:27:13.309Z,545.63
2019-04-16T09:28:24.557Z,556.88
2019-04-16T09:29:11.740Z,562.50
2019-04-16T09:30:16.920Z,562.50
2019-04-16T09:31:11.707Z,556.88
2019-04-16T09:32:11.700Z,551.25
2019-04-16T09:33:11.693Z,551.25
2019-04-16T09:34:11.712Z,562.50
2019-04-16T09:35:18.544Z,568.13
2019-04-16T09:36:11.645Z,573.75
2019-04-16T09:37:11.633Z,573.75
2019-04-16T09:38:13.183Z,585.00
2019-04-16T09:39:11.606Z,585.00
2019-04-16T09:40:17.797Z,590.63
2019-04-16T09:41:11.580Z,590.63
2019-04-16T09:42:11.571Z,585.00
2019-04-16T09:43:17.663Z,590.63
2019-04-16T09:44:11.545Z,613.13
2019-04-16T09:45:11.532Z,624.38
2019-04-16T09:46:20.612Z,624.38
2019-04-16T09:47:11.506Z,630.00
2019-04-16T09:48:11.496Z,646.88
2019-04-16T09:49:11.482Z,658.13
2019-04-16T09:50:11.664Z,675.00
2019-04-16T09:51:11.460Z,680.63
2019-04-16T09:52:11.445Z,703.13
2019-04-16T09:53:11.434Z,725.63
2019-04-16T09:54:13.584Z,736.88
2019-04-16T09:55:11.419Z,596.25
2019-04-16T09:56:11.403Z,500.63
2019-04-16T09:57:11.387Z,765.00
2019-04-16T09:58:11.387Z,753.75
2019-04-16T09:59:15.741Z,731.25
2019-04-16T10:00:11.358Z,720.00
2019-04-16T10:01:11.338Z,720.00
2019-04-16T10:02:11.326Z,720.00
2019-04-16T10:03:11.323Z,725.63
2019-04-16T10:04:11.304Z,736.88
2019-04-16T10:05:11.299Z,753.75
2019-04-16T10:06:11.289Z,759.38
2019-04-16T10:07:11.275Z,753.75
2019-04-16T10:08:12.628Z,765.00
2019-04-16T10:09:11.270Z,781.88
2019-04-16T10:10:11.247Z,798.75
2019-04-16T10:11:11.232Z,843.75
2019-04-16T10:12:11.239Z,1839.38
2019-04-16T10:13:11.212Z,3577.50
2019-04-16T10:14:11.211Z,3937.50
2019-04-16T10:15:11.203Z,4196.25
2019-04-16T10:16:13.547Z,4443.75
2019-04-16T10:17:11.232Z,4595.63
2019-04-16T10:18:11.185Z,4556.25
2019-04-16T10:19:11.174Z,4545.00
2019-04-16T10:20:11.172Z,4618.13
2019-04-16T10:21:11.156Z,4545.00
2019-04-16T10:22:11.139Z,4590.00
2019-04-16T10:23:11.123Z,4460.63
2019-04-16T10:24:13.125Z,4404.38
2019-04-16T10:25:11.110Z,4494.38
2019-04-16T10:26:11.106Z,4612.50
2019-04-16T10:27:11.095Z,4691.25
2019-04-16T10:28:11.092Z,4758.75
2019-04-16T10:29:11.093Z,4651.88
2019-04-16T10:30:11.080Z,4426.88
2019-04-16T10:31:11.075Z,4320.00
2019-04-16T10:32:11.077Z,4201.88
2019-04-16T10:33:11.081Z,4179.38
2019-04-16T10:34:11.079Z,4410.00
2019-04-16T10:35:11.054Z,4820.63
2019-04-16T10:36:11.066Z,4854.38
2019-04-16T10:37:11.037Z,4972.50
2019-04-16T10:38:13.534Z,5175.00
2019-04-16T10:39:11.033Z,5248.13
2019-04-16T10:40:11.018Z,5287.50
2019-04-16T10:41:11.057Z,5006.25
2019-04-16T10:42:11.038Z,4657.50
2019-04-16T10:43:11.029Z,4595.63
2019-04-16T10:44:11.005Z,4696.88
2019-04-16T10:45:11.029Z,4826.25
2019-04-16T10:46:10.991Z,5152.50
2019-04-16T10:47:12.563Z,5377.50
2019-04-16T10:48:10.995Z,5428.13
2019-04-16T10:49:11.055Z,5388.75
2019-04-16T10:50:11.002Z,5270.63
2019-04-16T10:51:15.233Z,5231.25
2019-04-16T10:52:10.974Z,5220.00
2019-04-16T10:53:10.995Z,4995.00
2019-04-16T10:54:10.972Z,4876.88
2019-04-16T10:55:12.158Z,4831.88
2019-04-16T10:56:10.957Z,4871.25
2019-04-16T10:57:10.965Z,5152.50
2019-04-16T10:58:10.985Z,5011.88
2019-04-16T10:59:10.952Z,5045.63
2019-04-16T11:00:10.946Z,5231.25
2019-04-16T11:01:10.947Z,5332.50
2019-04-16T11:02:10.984Z,5428.13
2019-04-16T11:03:10.942Z,5338.13
2019-04-16T11:04:10.953Z,5236.88
2019-04-16T11:05:10.952Z,5220.00
2019-04-16T11:06:10.961Z,5231.25
2019-04-16T11:07:10.936Z,5180.63
2019-04-16T11:08:10.932Z,5208.75
2019-04-16T11:09:10.935Z,5242.50
2019-04-16T11:10:11.945Z,5400.00
2019-04-16T11:11:10.924Z,5366.25
2019-04-16T11:12:10.922Z,5400.00
2019-04-16T11:13:10.922Z,5371.88
2019-04-16T11:14:10.934Z,5461.88
2019-04-16T11:15:11.727Z,5484.38
2019-04-16T11:16:10.928Z,5445.00
2019-04-16T11:17:10.933Z,5422.50
2019-04-16T11:18:10.934Z,5456.25
2019-04-16T11:19:10.923Z,5394.38
2019-04-16T11:20:10.961Z,5338.13
2019-04-16T11:21:10.916Z,5349.38
2019-04-16T11:22:10.910Z,5203.13
2019-04-16T11:23:10.942Z,5006.25
2019-04-16T11:24:10.898Z,4719.38
2019-04-16T11:25:11.028Z,4753.13
2019-04-16T11:26:10.895Z,4978.13
2019-04-16T11:27:10.884Z,4995.00
2019-04-16T11:28:13.758Z,5158.13
2019-04-16T11:29:10.897Z,5169.38
2019-04-16T11:30:10.908Z,5068.13
2019-04-16T11:31:10.881Z,4899.38
2019-04-16T11:32:10.878Z,4882.50
2019-04-16T11:33:10.875Z,4921.88
2019-04-16T11:34:10.872Z,4809.38
2019-04-16T11:35:13.083Z,4635.00
2019-04-16T11:36:19.456Z,4668.75
2019-04-16T11:37:10.868Z,4640.63
2019-04-16T11:38:11.131Z,4905.00
2019-04-16T11:39:10.872Z,5068.13
2019-04-16T11:40:10.866Z,4966.88
2019-04-16T11:41:10.905Z,4983.75
2019-04-16T11:42:10.907Z,4848.75
2019-04-16T11:43:10.862Z,4578.75
2019-04-16T11:44:15.539Z,4539.38
2019-04-16T11:45:11.484Z,4584.38
2019-04-16T11:46:10.883Z,4539.38
2019-04-16T11:47:10.934Z,4730.63
2019-04-16T11:48:11.188Z,4876.88
2019-04-16T11:49:10.859Z,5000.63
2019-04-16T11:50:10.858Z,4983.75
2019-04-16T11:51:10.855Z,4933.13
2019-04-16T11:52:11.118Z,4983.75
2019-04-16T11:53:10.849Z,4955.63
2019-04-16T11:54:11.844Z,4955.63
2019-04-16T11:55:10.847Z,5180.63
2019-04-16T11:56:10.892Z,5270.63
2019-04-16T11:57:13.109Z,5293.13
2019-04-16T11:58:10.846Z,5152.50
2019-04-16T11:59:10.837Z,5203.13
2019-04-16T12:00:11.054Z,5146.88
2019-04-16T12:01:10.882Z,5028.75
2019-04-16T12:02:10.875Z,4938.75
2019-04-16T12:03:10.866Z,4978.13
2019-04-16T12:04:14.891Z,5040.00
2019-04-16T12:05:10.835Z,5056.88
2019-04-16T12:06:10.883Z,4989.38
2019-04-16T12:07:10.831Z,4910.63
2019-04-16T12:08:10.862Z,4775.63
2019-04-16T12:09:10.835Z,4708.13
2019-04-16T12:10:10.835Z,4809.38
2019-04-16T12:11:11.059Z,4792.50
2019-04-16T12:12:10.871Z,4702.50
2019-04-16T12:13:10.852Z,4696.88
2019-04-16T12:14:10.841Z,4668.75
2019-04-16T12:15:10.828Z,4736.25
2019-04-16T12:16:10.848Z,4792.50
2019-04-16T12:17:10.861Z,4786.88
2019-04-16T12:18:10.827Z,4944.38
2019-04-16T12:19:10.854Z,4972.50
2019-04-16T12:20:10.908Z,4983.75
2019-04-16T12:21:10.821Z,4995.00
2019-04-16T12:22:10.818Z,5023.13
2019-04-16T12:23:10.846Z,5011.88
2019-04-16T12:24:10.839Z,4899.38
2019-04-16T12:25:10.859Z,4843.13
2019-04-16T12:26:10.818Z,4770.00
2019-04-16T12:27:10.820Z,4708.13
2019-04-16T12:28:12.602Z,4798.13
2019-04-16T12:29:10.996Z,4792.50
2019-04-16T12:30:10.934Z,4775.63
2019-04-16T12:31:10.852Z,4663.13
2019-04-16T12:32:10.807Z,4516.88
2019-04-16T12:33:14.008Z,4505.63
2019-04-16T12:34:10.798Z,4494.38
2019-04-16T12:35:10.846Z,4500.00
2019-04-16T12:36:14.126Z,4533.75
2019-04-16T12:37:10.801Z,4764.38
2019-04-16T12:38:13.235Z,4927.50
2019-04-16T12:39:10.899Z,4865.63
2019-04-16T12:40:10.810Z,4792.50
2019-04-16T12:41:10.817Z,4781.25
2019-04-16T12:42:10.835Z,4736.25
2019-04-16T12:43:14.719Z,4680.00
2019-04-16T12:44:10.809Z,4556.25
2019-04-16T12:45:10.831Z,4635.00