createdAt,value
2018-06-04T02:00:20.424Z,83.76
2018-06-04T02:00:24.536Z,83.95
2018-06-04T02:00:28.743Z,83.86
2018-06-04T02:00:32.957Z,83.58
2018-06-04T02:00:37.272Z,83.09
2018-06-04T02:00:41.603Z,83.29
2018-06-04T02:00:45.933Z,83.29
2018-06-04T02:00:50.247Z,83.09
2018-06-04T02:00:54.570Z,83.09
2018-06-04T02:00:58.784Z,83.29
2018-06-04T02:01:02.883Z,83.19
2018-06-04T02:01:07.115Z,83.29
2018-06-04T02:01:11.432Z,83.09
2018-06-04T02:01:30.473Z,83
2018-06-04T02:01:34.684Z,83.09
2018-06-04T02:01:38.999Z,83.29
2018-06-04T02:01:43.315Z,83.38
2018-06-04T02:01:47.526Z,83.38
2018-06-04T02:01:51.538Z,83.19
2018-06-04T02:01:55.747Z,83.38
2018-06-04T02:02:00.066Z,83.48
2018-06-04T02:02:04.167Z,83.48
2018-06-04T02:02:08.387Z,83.48
2018-06-04T02:02:12.606Z,83.38
2018-06-04T02:02:16.815Z,83.19
2018-06-04T02:02:21.036Z,83.38
2018-06-04T02:02:25.251Z,83.38
2018-06-04T02:02:29.457Z,83.76
2018-06-04T02:02:33.570Z,83.29
2018-06-04T02:02:37.578Z,84.15
2018-06-04T02:02:41.897Z,83.95
2018-06-04T02:02:46.167Z,83.95
2018-06-04T02:02:50.263Z,83.95
2018-06-04T02:02:54.470Z,83.76
2018-06-04T02:02:58.682Z,83.86
2018-06-04T02:03:02.782Z,83.58
2018-06-04T02:03:06.987Z,83.67
2018-06-04T02:03:11.196Z,83.76
2018-06-04T02:03:15.512Z,83.86
2018-06-04T02:03:19.716Z,83.86
2018-06-04T02:03:23.824Z,83.76
2018-06-04T02:03:28.148Z,83.95
2018-06-04T02:03:32.256Z,83.86
2018-06-04T02:03:36.576Z,83.58
2018-06-04T02:03:40.784Z,83.76
2018-06-04T02:03:44.996Z,83.76
2018-06-04T02:03:49.098Z,84.15
2018-06-04T02:03:53.315Z,84.15
2018-06-04T02:03:57.520Z,83.76
2018-06-04T02:04:01.845Z,83.86
2018-06-04T02:04:06.063Z,83.76
2018-06-04T02:04:10.278Z,84.53
2018-06-04T02:04:14.485Z,84.25
2018-06-04T02:04:18.812Z,84.05
2018-06-04T02:04:23.020Z,83.95
2018-06-04T02:04:27.132Z,83.76
2018-06-04T02:04:31.459Z,84.72
2018-06-04T02:04:35.567Z,84.72
2018-06-04T02:04:39.884Z,84.25
2018-06-04T02:04:44.203Z,84.34
2018-06-04T02:04:48.524Z,84.53
2018-06-04T02:04:52.516Z,84.72
2018-06-04T02:04:56.623Z,83.86
2018-06-04T02:05:00.735Z,83.86
2018-06-04T02:05:04.840Z,84.34
2018-06-04T02:05:09.057Z,84.72
2018-06-04T02:05:13.270Z,84.72
2018-06-04T02:05:17.378Z,84.63
2018-06-04T02:05:21.688Z,84.25
2018-06-04T02:05:26.000Z,83.86
2018-06-04T02:05:30.209Z,83.86
2018-06-04T02:05:34.526Z,83.86
2018-06-04T02:05:38.848Z,84.05
2018-06-04T02:05:42.951Z,83.95
2018-06-04T02:05:47.159Z,84.15
2018-06-04T02:05:51.367Z,84.15
2018-06-04T02:05:55.696Z,83.58
2018-06-04T02:05:59.798Z,83.76
2018-06-04T02:06:04.012Z,84.25
2018-06-04T02:06:07.905Z,83.86
2018-06-04T02:06:12.007Z,83.76
2018-06-04T02:06:16.320Z,84.15
2018-06-04T02:06:20.526Z,83.38
2018-06-04T02:06:24.741Z,83.38
2018-06-04T02:06:28.953Z,83.19
2018-06-04T02:06:33.275Z,83.19
2018-06-04T02:06:37.484Z,83.29
2018-06-04T02:06:41.807Z,83.38
2018-06-04T02:06:46.121Z,83.38
2018-06-04T02:06:50.435Z,83.29
2018-06-04T02:06:54.750Z,83
2018-06-04T02:06:58.958Z,83.19
2018-06-04T02:07:02.956Z,82.71
2018-06-04T02:07:07.164Z,82.9
2018-06-04T02:07:11.375Z,83
2018-06-04T02:07:15.689Z,83
2018-06-04T02:07:20.010Z,83
2018-06-04T02:07:24.226Z,83
2018-06-04T02:07:28.448Z,83
2018-06-04T02:07:32.771Z,82.9
2018-06-04T02:07:36.988Z,83
2018-06-04T02:07:40.978Z,83.09
2018-06-04T02:07:45.295Z,82.81
2018-06-04T02:07:49.499Z,82.81
2018-06-04T02:07:53.706Z,82.71
2018-06-04T02:07:57.909Z,82.71
2018-06-04T02:08:02.016Z,82.52
2018-06-04T02:08:06.277Z,82.42
2018-06-04T02:08:10.269Z,82.42
2018-06-04T02:08:14.479Z,82.62
2018-06-04T02:08:18.794Z,83
2018-06-04T02:08:22.896Z,82.62
2018-06-04T02:08:27.108Z,82.9
2018-06-04T02:08:31.218Z,82.71
2018-06-04T02:08:35.542Z,82.9
2018-06-04T02:08:39.666Z,82.81
2018-06-04T02:08:43.979Z,82.81
2018-06-04T02:08:48.240Z,82.04
2018-06-04T02:08:52.572Z,82.42
2018-06-04T02:08:56.561Z,82.71
2018-06-04T02:09:00.765Z,82.23
2018-06-04T02:09:04.756Z,82.04
2018-06-04T02:09:08.863Z,82.42
2018-06-04T02:09:13.177Z,82.62
2018-06-04T02:09:17.525Z,82.14
2018-06-04T02:09:21.738Z,82.62
2018-06-04T02:09:25.952Z,81.85
2018-06-04T02:09:30.049Z,82.42
2018-06-04T02:09:34.250Z,82.42
2018-06-04T02:09:38.359Z,82.52
2018-06-04T02:09:42.466Z,82.52
2018-06-04T02:09:46.679Z,82.23
2018-06-04T02:09:50.788Z,82.14
2018-06-04T02:09:55.130Z,82.71
2018-06-04T02:09:59.016Z,82.23
2018-06-04T02:10:03.236Z,82.23
2018-06-04T02:10:07.340Z,82.42
2018-06-04T02:10:11.557Z,82.42
2018-06-04T02:10:15.881Z,82.42
2018-06-04T02:10:20.081Z,82.23
2018-06-04T02:10:24.287Z,82.23
2018-06-04T02:10:28.502Z,82.32
2018-06-04T02:10:32.826Z,82.23
2018-06-04T02:10:36.924Z,82.23
2018-06-04T02:10:41.241Z,82.42
2018-06-04T02:10:45.446Z,82.32
2018-06-04T02:10:49.557Z,81.75
2018-06-04T02:10:53.889Z,82.04
2018-06-04T02:10:57.992Z,81.66
2018-06-04T02:11:02.215Z,82.32
2018-06-04T02:11:06.323Z,82.52
2018-06-04T02:11:10.425Z,82.04
2018-06-04T02:11:14.634Z,81.95
2018-06-04T02:11:18.744Z,82.62
2018-06-04T02:11:22.961Z,82.52
2018-06-04T02:11:27.274Z,82.14
2018-06-04T02:11:31.486Z,82.52
2018-06-04T02:11:35.695Z,82.04
2018-06-04T02:11:39.903Z,82.32
2018-06-04T02:11:44.223Z,82.23
2018-06-04T02:11:48.427Z,82.42
2018-06-04T02:11:52.631Z,82.23
2018-06-04T02:11:56.734Z,82.42
2018-06-04T02:12:00.953Z,82.23
2018-06-04T02:12:05.001Z,82.42
2018-06-04T02:12:09.227Z,82.52
2018-06-04T02:12:13.356Z,82.04
2018-06-04T02:12:17.565Z,82.04
2018-06-04T02:12:21.823Z,81.85
2018-06-04T02:12:26.031Z,82.23
2018-06-04T02:12:30.275Z,82.14
2018-06-04T02:12:34.598Z,82.42
2018-06-04T02:12:38.702Z,82.23
2018-06-04T02:12:43.028Z,82.23
2018-06-04T02:12:47.242Z,82.23
2018-06-04T02:12:51.353Z,82.23
2018-06-04T02:12:55.682Z,82.23
2018-06-04T02:12:59.788Z,82.23
2018-06-04T02:13:03.980Z,81.85
2018-06-04T02:13:08.191Z,82.14
2018-06-04T02:13:12.300Z,81.95
2018-06-04T02:13:16.406Z,81.95
2018-06-04T02:13:20.733Z,81.75
2018-06-04T02:13:25.047Z,82.14
2018-06-04T02:13:29.416Z,82.42
2018-06-04T02:13:33.635Z,82.42
2018-06-04T02:13:37.851Z,82.04
2018-06-04T02:13:41.956Z,82.62
2018-06-04T02:13:46.274Z,82.62
2018-06-04T02:13:50.483Z,82.23
2018-06-04T02:13:54.803Z,82.52
2018-06-04T02:13:59.119Z,82.32
2018-06-04T02:14:03.528Z,81.85
2018-06-04T02:14:07.526Z,82.42
2018-06-04T02:14:11.643Z,81.95
2018-06-04T02:14:15.967Z,82.32
2018-06-04T02:14:20.065Z,82.23
2018-06-04T02:14:24.172Z,82.04
2018-06-04T02:14:28.176Z,82.71
2018-06-04T02:14:32.509Z,82.04
2018-06-04T02:14:36.718Z,81.75
2018-06-04T02:14:40.826Z,81.75
2018-06-04T02:14:45.039Z,81.75
2018-06-04T02:14:49.247Z,81.75
2018-06-04T02:14:53.575Z,82.32
2018-06-04T02:14:57.682Z,82.62
2018-06-04T02:15:01.786Z,82.23
2018-06-04T02:15:05.830Z,82.23
2018-06-04T02:15:10.144Z,82.52
2018-06-04T02:15:14.362Z,82.62
2018-06-04T02:15:18.468Z,82.14
2018-06-04T02:15:22.672Z,81.85
2018-06-04T02:15:26.779Z,81.95
2018-06-04T02:15:31.108Z,82.04
2018-06-04T02:15:35.316Z,82.42
2018-06-04T02:15:39.419Z,82.52
2018-06-04T02:15:43.305Z,82.32
2018-06-04T02:15:47.510Z,82.52
2018-06-04T02:15:51.733Z,82.14
2018-06-04T02:15:56.053Z,82.42
2018-06-04T02:16:00.279Z,81.85
2018-06-04T02:16:04.162Z,82.52
2018-06-04T02:16:08.265Z,82.32
2018-06-04T02:16:12.473Z,81.75
2018-06-04T02:16:16.481Z,82.23
2018-06-04T02:16:20.474Z,82.14
2018-06-04T02:16:24.685Z,82.23
2018-06-04T02:16:29.000Z,82.14
2018-06-04T02:16:33.312Z,82.62
2018-06-04T02:16:37.517Z,82.62
2018-06-04T02:16:41.624Z,82.32
2018-06-04T02:16:45.725Z,82.32
2018-06-04T02:16:49.826Z,81.75
2018-06-04T02:16:53.929Z,82.42
2018-06-04T02:16:58.253Z,82.42
2018-06-04T02:17:02.364Z,82.23
2018-06-04T02:17:06.462Z,82.23
2018-06-04T02:17:10.789Z,82.23
2018-06-04T02:17:14.890Z,82.32
2018-06-04T02:17:19.215Z,82.23
2018-06-04T02:17:23.438Z,81.85
2018-06-04T02:17:27.795Z,82.14
2018-06-04T02:17:32.010Z,81.95
2018-06-04T02:17:36.324Z,82.23
2018-06-04T02:17:40.531Z,82.14
2018-06-04T02:17:44.850Z,82.04
2018-06-04T02:17:49.057Z,81.95
2018-06-04T02:17:53.266Z,81.95
2018-06-04T02:17:57.584Z,81.85
2018-06-04T02:18:01.799Z,81.66
2018-06-04T02:18:06.116Z,81.66
2018-06-04T02:18:10.372Z,81.66
2018-06-04T02:18:14.589Z,81.56
2018-06-04T02:18:18.916Z,81.85
2018-06-04T02:18:23.126Z,81.85
2018-06-04T02:18:27.342Z,81.95
2018-06-04T02:18:31.546Z,81.85
2018-06-04T02:18:35.658Z,81.95
2018-06-04T02:18:40.005Z,81.95
2018-06-04T02:18:44.225Z,81.85
2018-06-04T02:18:48.550Z,81.95
2018-06-04T02:18:52.768Z,81.95
2018-06-04T02:18:56.982Z,81.95
2018-06-04T02:19:01.198Z,82.04
2018-06-04T02:19:05.239Z,81.85
2018-06-04T02:19:09.448Z,81.95
2018-06-04T02:19:13.771Z,81.95
2018-06-04T02:19:17.977Z,81.66
2018-06-04T02:19:22.292Z,81.75
2018-06-04T02:19:26.519Z,81.27
2018-06-04T02:19:30.735Z,81.46
2018-06-04T02:19:34.952Z,81.08
2018-06-04T02:19:39.167Z,80.89
2018-06-04T02:19:43.160Z,80.79
2018-06-04T02:19:47.369Z,81.27
2018-06-04T02:19:51.478Z,81.46
2018-06-04T02:19:55.580Z,81.27
2018-06-04T02:19:59.684Z,81.46
2018-06-04T02:20:03.569Z,81.46
2018-06-04T02:20:07.797Z,81.37
2018-06-04T02:20:12.003Z,80.79
2018-06-04T02:20:16.102Z,81.27
2018-06-04T02:20:20.416Z,80.89
2018-06-04T02:20:24.620Z,81.37
2018-06-04T02:20:28.827Z,81.37
2018-06-04T02:20:33.043Z,81.56
2018-06-04T02:20:37.248Z,81.27
2018-06-04T02:20:41.348Z,81.37
2018-06-04T02:20:45.390Z,81.46
2018-06-04T02:20:49.489Z,81.66
2018-06-04T02:20:53.591Z,81.56
2018-06-04T02:20:57.800Z,81.56
2018-06-04T02:21:02.111Z,81.46
2018-06-04T02:21:06.326Z,81.46
2018-06-04T02:21:10.533Z,81.46
2018-06-04T02:21:14.850Z,81.46
2018-06-04T02:21:19.182Z,81.46
2018-06-04T02:21:23.402Z,81.56
2018-06-04T02:21:27.612Z,81.85
2018-06-04T02:21:31.929Z,81.75
2018-06-04T02:21:36.147Z,81.75
2018-06-04T02:21:40.251Z,81.95
2018-06-04T02:21:44.352Z,81.95
2018-06-04T02:21:48.558Z,81.75
2018-06-04T02:21:52.655Z,81.66
2018-06-04T02:21:56.973Z,81.66
2018-06-04T02:22:01.288Z,81.56
2018-06-04T02:22:05.291Z,81.37
2018-06-04T02:22:09.403Z,81.66
2018-06-04T02:22:13.611Z,81.66
2018-06-04T02:22:17.926Z,82.32
2018-06-04T02:22:22.142Z,81.75
2018-06-04T02:22:26.463Z,81.85
2018-06-04T02:22:30.682Z,81.75
2018-06-04T02:22:34.781Z,81.66
2018-06-04T02:22:39.102Z,81.46
2018-06-04T02:22:43.317Z,81.75
2018-06-04T02:22:47.311Z,81.75
2018-06-04T02:22:51.199Z,81.66
2018-06-04T02:22:55.416Z,81.66
2018-06-04T02:22:59.517Z,81.56
2018-06-04T02:23:03.624Z,81.66
2018-06-04T02:23:07.839Z,81.66
2018-06-04T02:23:11.941Z,81.66
2018-06-04T02:23:16.155Z,81.85
2018-06-04T02:23:20.476Z,81.95
2018-06-04T02:23:24.690Z,81.85
2018-06-04T02:23:28.902Z,81.85
2018-06-04T02:23:33.217Z,81.95
2018-06-04T02:23:37.360Z,81.85
2018-06-04T02:23:41.455Z,81.56
2018-06-04T02:23:45.345Z,81.85
2018-06-04T02:23:49.714Z,81.56
2018-06-04T02:23:54.029Z,81.56
2018-06-04T02:23:58.244Z,81.46
2018-06-04T02:24:02.248Z,81.37
2018-06-04T02:24:06.465Z,80.89
2018-06-04T02:24:10.458Z,81.27
2018-06-04T02:24:14.784Z,81.27
2018-06-04T02:24:19.109Z,80.99
2018-06-04T02:24:23.329Z,81.37
2018-06-04T02:24:27.323Z,80.89
2018-06-04T02:24:31.640Z,81.37
2018-06-04T02:24:35.851Z,81.18
2018-06-04T02:24:40.067Z,81.27
2018-06-04T02:24:44.062Z,81.27
2018-06-04T02:24:48.270Z,80.89
2018-06-04T02:24:52.487Z,80.79
2018-06-04T02:24:56.482Z,81.27
2018-06-04T02:25:00.695Z,80.99
2018-06-04T02:25:04.690Z,81.08
2018-06-04T02:25:08.907Z,80.99
2018-06-04T02:25:13.120Z,81.08
2018-06-04T02:25:17.015Z,81.18
2018-06-04T02:25:21.017Z,80.99
2018-06-04T02:25:25.234Z,80.99
2018-06-04T02:25:29.439Z,80.99
2018-06-04T02:25:33.761Z,80.99
2018-06-04T02:25:37.975Z,80.99
2018-06-04T02:25:42.299Z,81.18
2018-06-04T02:25:46.409Z,81.08
2018-06-04T02:25:50.550Z,81.08
2018-06-04T02:25:54.866Z,80.51
2018-06-04T02:25:59.077Z,80.79
2018-06-04T02:26:03.444Z,80.79
2018-06-04T02:26:07.660Z,80.7
2018-06-04T02:26:11.757Z,80.6
2018-06-04T02:26:15.966Z,80.79
2018-06-04T02:26:20.285Z,80.41
2018-06-04T02:26:24.385Z,80.6
2018-06-04T02:26:28.592Z,80.22
2018-06-04T02:26:32.801Z,80.32
2018-06-04T02:26:37.124Z,80.41
2018-06-04T02:26:41.439Z,80.12
2018-06-04T02:26:45.755Z,80.12
2018-06-04T02:26:50.081Z,80.22
2018-06-04T02:26:54.307Z,80.12
2018-06-04T02:26:58.626Z,80.22
2018-06-04T02:27:02.984Z,80.03
2018-06-04T02:27:07.085Z,80.12
2018-06-04T02:27:11.300Z,80.22
2018-06-04T02:27:15.614Z,80.32
2018-06-04T02:27:19.937Z,80.12
2018-06-04T02:27:24.158Z,80.22
2018-06-04T02:27:28.378Z,80.12
2018-06-04T02:27:32.709Z,80.32
2018-06-04T02:27:36.808Z,80.32
2018-06-04T02:27:41.023Z,80.41
2018-06-04T02:27:45.236Z,80.22
2018-06-04T02:27:49.445Z,80.41
2018-06-04T02:27:53.436Z,80.32
2018-06-04T02:27:57.760Z,80.32
2018-06-04T02:28:01.864Z,80.32
2018-06-04T02:28:06.070Z,80.12
2018-06-04T02:28:10.288Z,80.12
2018-06-04T02:28:14.609Z,80.32
2018-06-04T02:28:18.710Z,79.74
2018-06-04T02:28:22.917Z,79.74
2018-06-04T02:28:27.245Z,80.03
2018-06-04T02:28:31.347Z,79.64
2018-06-04T02:28:35.558Z,79.55
2018-06-04T02:28:39.881Z,79.64
2018-06-04T02:28:43.991Z,79.83
2018-06-04T02:28:48.093Z,79.45
2018-06-04T02:28:52.414Z,79.55
2018-06-04T02:28:57.099Z,79.07
2018-06-04T02:29:01.665Z,79.26
2018-06-04T02:29:05.766Z,78.97
2018-06-04T02:29:09.980Z,78.97
2018-06-04T02:29:14.189Z,79.07
2018-06-04T02:29:18.393Z,79.26
2018-06-04T02:29:22.603Z,78.97
2018-06-04T02:29:26.704Z,78.69
2018-06-04T02:29:30.803Z,78.97
2018-06-04T02:29:34.903Z,78.88
2018-06-04T02:29:39.112Z,78.78
2018-06-04T02:29:43.429Z,78.69
2018-06-04T02:29:47.740Z,78.59
2018-06-04T02:29:51.858Z,78.69
2018-06-04T02:29:55.857Z,78.02
2018-06-04T02:30:00.065Z,78.4
2018-06-04T02:30:04.245Z,78.02
2018-06-04T02:30:08.265Z,77.82
2018-06-04T02:30:12.383Z,77.82
2018-06-04T02:30:16.489Z,77.73
2018-06-04T02:30:20.711Z,77.73
2018-06-04T02:30:24.715Z,77.92
2018-06-04T02:30:28.609Z,77.63
2018-06-04T02:30:32.621Z,77.82
2018-06-04T02:30:37.008Z,77.73
2018-06-04T02:30:41.233Z,77.63
2018-06-04T02:30:45.456Z,77.63
2018-06-04T02:30:49.460Z,77.63
2018-06-04T02:30:53.569Z,77.53
2018-06-04T02:30:57.889Z,77.63
2018-06-04T02:31:02.267Z,77.73
2018-06-04T02:31:06.394Z,77.25
2018-06-04T02:31:10.510Z,77.34
2018-06-04T02:31:14.620Z,77.34
2018-06-04T02:31:18.741Z,77.25
2018-06-04T02:31:23.081Z,77.25
2018-06-04T02:31:27.402Z,77.34
2018-06-04T02:31:31.512Z,77.34
2018-06-04T02:31:35.731Z,77.44
2018-06-04T02:31:39.946Z,77.44
2018-06-04T02:31:44.168Z,77.25
2018-06-04T02:31:48.393Z,77.34
2018-06-04T02:31:52.718Z,77.15
2018-06-04T02:32:11.774Z,77.25
2018-06-04T02:32:15.885Z,77.63
2018-06-04T02:32:20.105Z,77.63
2018-06-04T02:32:24.117Z,77.82
2018-06-04T02:32:28.338Z,77.25
2018-06-04T02:32:32.661Z,77.34
2018-06-04T02:32:36.884Z,77.34
2018-06-04T02:32:41.093Z,77.44
2018-06-04T02:32:45.417Z,77.25
2018-06-04T02:32:49.625Z,77.34
2018-06-04T02:32:53.737Z,77.25
2018-06-04T02:32:57.945Z,77.25
2018-06-04T02:33:02.163Z,77.82
2018-06-04T02:33:06.162Z,77.15
2018-06-04T02:33:10.492Z,77.25
2018-06-04T02:33:14.713Z,77.63
2018-06-04T02:33:18.822Z,77.34
2018-06-04T02:33:23.150Z,77.82
2018-06-04T02:33:27.378Z,77.34
2018-06-04T02:33:31.486Z,77.82
2018-06-04T02:33:35.708Z,77.63
2018-06-04T02:33:40.025Z,77.63
2018-06-04T02:33:44.135Z,77.53
2018-06-04T02:33:48.359Z,77.63
2018-06-04T02:33:52.698Z,77.53
2018-06-04T02:33:57.033Z,77.63
2018-06-04T02:34:01.250Z,77.92
2018-06-04T02:34:05.475Z,77.82
2018-06-04T02:34:09.520Z,77.63
2018-06-04T02:34:13.647Z,77.73
2018-06-04T02:34:17.969Z,77.82
2018-06-04T02:34:22.296Z,77.53
2018-06-04T02:34:26.517Z,77.92
2018-06-04T02:34:30.757Z,77.92
2018-06-04T02:34:35.081Z,77.92
2018-06-04T02:34:39.291Z,77.92
2018-06-04T02:34:43.623Z,77.63
2018-06-04T02:34:47.839Z,77.82
2018-06-04T02:34:52.055Z,78.11
2018-06-04T02:34:56.275Z,77.82
2018-06-04T02:35:00.618Z,77.92
2018-06-04T02:35:04.908Z,78.2
2018-06-04T02:35:09.123Z,78.11
2018-06-04T02:35:13.238Z,78.11
2018-06-04T02:35:17.459Z,78.2
2018-06-04T02:35:21.671Z,77.92
2018-06-04T02:35:25.895Z,77.92
2018-06-04T02:35:30.230Z,78.2
2018-06-04T02:35:34.343Z,78.2
2018-06-04T02:35:38.559Z,78.2
2018-06-04T02:35:42.770Z,78.3
2018-06-04T02:35:46.891Z,78.3
2018-06-04T02:35:51.223Z,78.3
2018-06-04T02:35:55.240Z,78.3
2018-06-04T02:35:59.355Z,78.3
2018-06-04T02:36:03.585Z,77.92
2018-06-04T02:36:07.710Z,78.3
2018-06-04T02:36:11.825Z,78.4
2018-06-04T02:36:16.163Z,78.3
2018-06-04T02:36:20.494Z,78.3
2018-06-04T02:36:24.600Z,78.3
2018-06-04T02:36:28.808Z,78.02
2018-06-04T02:36:32.920Z,78.2
2018-06-04T02:36:37.034Z,78.02
2018-06-04T02:36:41.143Z,77.92
2018-06-04T02:36:45.255Z,77.92
2018-06-04T02:36:49.601Z,78.3
2018-06-04T02:36:53.918Z,78.4
2018-06-04T02:36:58.170Z,78.3
2018-06-04T02:37:02.383Z,78.49
2018-06-04T02:37:06.728Z,78.4
2018-06-04T02:37:10.946Z,78.3
2018-06-04T02:37:15.193Z,78.59
2018-06-04T02:37:19.404Z,78.4
2018-06-04T02:37:23.753Z,78.49
2018-06-04T02:37:27.982Z,78.59
2018-06-04T02:37:32.193Z,78.78
2018-06-04T02:37:36.430Z,78.78
2018-06-04T02:37:40.767Z,78.69
2018-06-04T02:37:44.984Z,78.78
2018-06-04T02:37:48.888Z,78.69
2018-06-04T02:37:53.222Z,78.69
2018-06-04T02:37:57.434Z,78.59
2018-06-04T02:38:01.655Z,78.49
2018-06-04T02:38:05.984Z,78.78
2018-06-04T02:38:10.210Z,78.69
2018-06-04T02:38:14.327Z,78.59
2018-06-04T02:38:18.547Z,78.49
2018-06-04T02:38:22.867Z,78.4
2018-06-04T02:38:26.883Z,78.49
2018-06-04T02:38:31.220Z,78.4
2018-06-04T02:38:35.450Z,78.49
2018-06-04T02:38:39.669Z,78.69
2018-06-04T02:38:43.998Z,78.59
2018-06-04T02:38:48.317Z,78.69
2018-06-04T02:38:52.525Z,78.69
2018-06-04T02:38:56.854Z,78.88
2018-06-04T02:39:01.078Z,78.97
2018-06-04T02:39:05.385Z,78.88
2018-06-04T02:39:09.609Z,78.97
2018-06-04T02:39:13.950Z,79.07
2018-06-04T02:39:18.210Z,79.16
2018-06-04T02:39:22.434Z,79.16
2018-06-04T02:39:26.435Z,78.78
2018-06-04T02:39:30.539Z,78.97
2018-06-04T02:39:34.758Z,79.16
2018-06-04T02:39:38.986Z,78.88
2018-06-04T02:39:43.093Z,79.07
2018-06-04T02:39:47.320Z,79.07
2018-06-04T02:39:51.432Z,78.97
2018-06-04T02:39:55.644Z,78.97
2018-06-04T02:39:59.761Z,78.88
2018-06-04T02:40:03.660Z,78.97
2018-06-04T02:40:07.773Z,79.07
2018-06-04T02:40:11.990Z,78.97
2018-06-04T02:40:16.231Z,79.07
2018-06-04T02:40:20.452Z,79.16
2018-06-04T02:40:24.571Z,79.45
2018-06-04T02:40:28.676Z,79.26
2018-06-04T02:40:32.787Z,79.07
2018-06-04T02:40:37.017Z,79.36
2018-06-04T02:40:41.355Z,79.16
2018-06-04T02:40:45.697Z,79.26
2018-06-04T02:40:50.049Z,79.16
2018-06-04T02:40:54.372Z,79.26
2018-06-04T02:40:58.744Z,79.45
2018-06-04T02:41:02.748Z,79.36
2018-06-04T02:41:06.849Z,78.97
2018-06-04T02:41:11.072Z,78.78
2018-06-04T02:41:15.389Z,78.78
2018-06-04T02:41:19.611Z,79.07
2018-06-04T02:41:23.938Z,79.07
2018-06-04T02:41:28.163Z,79.07
2018-06-04T02:41:32.381Z,78.97
2018-06-04T02:41:36.597Z,79.26
2018-06-04T02:41:40.819Z,79.26
2018-06-04T02:41:45.077Z,79.07
2018-06-04T02:41:49.196Z,79.26
2018-06-04T02:41:53.414Z,79.07
2018-06-04T02:41:57.747Z,79.45
2018-06-04T02:42:01.969Z,79.45
2018-06-04T02:42:06.187Z,79.55
2018-06-04T02:42:10.398Z,79.64
2018-06-04T02:42:14.508Z,79.64
2018-06-04T02:42:18.533Z,79.45
2018-06-04T02:42:22.468Z,80.03
2018-06-04T02:42:26.578Z,79.74
2018-06-04T02:42:30.912Z,79.74
2018-06-04T02:42:35.128Z,79.55
2018-06-04T02:42:39.469Z,79.45
2018-06-04T02:42:43.797Z,79.45
2018-06-04T02:42:48.014Z,79.55
2018-06-04T02:42:52.125Z,79.45
2018-06-04T02:42:56.365Z,79.74
2018-06-04T02:43:00.610Z,79.36
2018-06-04T02:43:04.724Z,80.12
2018-06-04T02:43:08.856Z,79.83
2018-06-04T02:43:13.184Z,80.03
2018-06-04T02:43:17.411Z,80.03
2018-06-04T02:43:21.753Z,79.83
2018-06-04T02:43:25.867Z,79.83
2018-06-04T02:43:29.866Z,79.93
2018-06-04T02:43:33.979Z,79.83
2018-06-04T02:43:38.094Z,79.93
2018-06-04T02:43:42.426Z,79.74
2018-06-04T02:43:46.746Z,79.83
2018-06-04T02:43:50.970Z,79.83
2018-06-04T02:43:55.183Z,79.74
2018-06-04T02:43:59.525Z,79.74
2018-06-04T02:44:03.752Z,79.74
2018-06-04T02:44:07.985Z,79.83
2018-06-04T02:44:12.095Z,79.55
2018-06-04T02:44:16.424Z,79.83
2018-06-04T02:44:20.638Z,79.74
2018-06-04T02:44:24.861Z,79.83
2018-06-04T02:44:28.981Z,80.22
2018-06-04T02:44:33.195Z,80.41
2018-06-04T02:44:37.518Z,80.32
2018-06-04T02:44:41.420Z,80.22
2018-06-04T02:44:45.753Z,80.32
2018-06-04T02:44:50.091Z,79.93
2018-06-04T02:44:54.420Z,80.22
2018-06-04T02:44:58.636Z,80.12
2018-06-04T02:45:02.875Z,80.32
2018-06-04T02:45:06.882Z,80.32
2018-06-04T02:45:10.885Z,80.12
2018-06-04T02:45:15.207Z,80.32
2018-06-04T02:45:19.427Z,80.6
2018-06-04T02:45:23.525Z,80.03
2018-06-04T02:45:27.750Z,80.51
2018-06-04T02:45:31.879Z,80.6
2018-06-04T02:45:36.097Z,80.6
2018-06-04T02:45:40.199Z,80.6
2018-06-04T02:45:44.408Z,80.7
2018-06-04T02:45:48.635Z,80.7
2018-06-04T02:45:52.735Z,80.7
2018-06-04T02:45:57.067Z,80.6
2018-06-04T02:46:01.175Z,80.79
2018-06-04T02:46:05.310Z,80.7
2018-06-04T02:46:09.532Z,80.6
2018-06-04T02:46:13.637Z,80.6
2018-06-04T02:46:17.754Z,80.6
2018-06-04T02:46:22.091Z,80.51
2018-06-04T02:46:26.306Z,80.03
2018-06-04T02:46:30.535Z,80.12
2018-06-04T02:46:34.634Z,80.32
2018-06-04T02:46:38.960Z,80.22
2018-06-04T02:46:43.171Z,80.22
2018-06-04T02:46:47.396Z,80.22
2018-06-04T02:46:51.410Z,79.64
2018-06-04T02:46:55.746Z,79.74
2018-06-04T02:47:00.089Z,79.83
2018-06-04T02:47:04.326Z,79.93
2018-06-04T02:47:08.448Z,79.74
2018-06-04T02:47:12.794Z,80.03
2018-06-04T02:47:17.138Z,79.93
2018-06-04T02:47:21.373Z,79.93
2018-06-04T02:47:25.707Z,79.74
2018-06-04T02:47:29.703Z,79.55
2018-06-04T02:47:34.032Z,79.74
2018-06-04T02:47:38.356Z,79.83
2018-06-04T02:47:42.588Z,79.93
2018-06-04T02:47:46.914Z,79.83
2018-06-04T02:47:51.148Z,79.93
2018-06-04T02:47:55.365Z,79.93
2018-06-04T02:47:59.482Z,79.83
2018-06-04T02:48:03.635Z,79.74
2018-06-04T02:48:07.636Z,80.03
2018-06-04T02:48:11.633Z,79.55
2018-06-04T02:48:15.755Z,79.51
2018-06-04T02:48:20.084Z,79.55
2018-06-04T02:48:24.184Z,79.83
2018-06-04T02:48:28.396Z,79.36
2018-06-04T02:48:32.626Z,79.64
2018-06-04T02:48:36.947Z,79.74
2018-06-04T02:48:41.180Z,79.64
2018-06-04T02:48:45.526Z,79.36
2018-06-04T02:48:49.632Z,79.55
2018-06-04T02:48:53.847Z,79.55
2018-06-04T02:48:57.956Z,79.55
2018-06-04T02:49:02.182Z,79.45
2018-06-04T02:49:06.433Z,79.74
2018-06-04T02:49:10.750Z,79.26
2018-06-04T02:49:14.965Z,79.26
2018-06-04T02:49:19.178Z,79.26
2018-06-04T02:49:23.395Z,79.45
2018-06-04T02:49:27.403Z,79.07
2018-06-04T02:49:31.740Z,78.97
2018-06-04T02:49:35.962Z,78.88
2018-06-04T02:49:40.073Z,78.69
2018-06-04T02:49:44.411Z,78.78
2018-06-04T02:49:48.827Z,78.59
2018-06-04T02:49:53.099Z,78.97
2018-06-04T02:49:58.222Z,79.16
2018-06-04T02:50:03.158Z,79.16
2018-06-04T02:50:08.579Z,78.69
2018-06-04T02:50:13.900Z,78.88
2018-06-04T02:50:18.261Z,79.03
2018-06-04T02:50:22.500Z,78.59
2018-06-04T02:50:26.831Z,78.49
2018-06-04T02:50:31.045Z,78.55
2018-06-04T02:50:35.273Z,78.45
2018-06-04T02:50:39.609Z,78.2
2018-06-04T02:50:43.835Z,78.3
2018-06-04T02:50:48.165Z,78.11
2018-06-04T02:50:52.515Z,78.49
2018-06-04T02:50:56.733Z,78.59
2018-06-04T02:51:15.669Z,78.27
2018-06-04T02:51:19.917Z,77.88
2018-06-04T02:51:23.916Z,77.63
2018-06-04T02:51:27.912Z,77.92
2018-06-04T02:51:32.022Z,77.78
2018-06-04T02:51:36.244Z,77.92
2018-06-04T02:51:40.570Z,77.78
2018-06-04T02:51:44.894Z,77.97
2018-06-04T02:51:49.211Z,77.92
2018-06-04T02:51:53.540Z,77.78
2018-06-04T02:51:57.866Z,77.4
2018-06-04T02:52:02.248Z,77.78
2018-06-04T02:52:06.490Z,77.82
2018-06-04T02:52:10.705Z,77.78
2018-06-04T02:52:14.939Z,77.44
2018-06-04T02:52:19.285Z,77.53
2018-06-04T02:52:23.403Z,77.88
2018-06-04T02:52:27.733Z,77.15
2018-06-04T02:52:31.956Z,77.44
2018-06-04T02:52:35.954Z,77.34
2018-06-04T02:52:39.951Z,77.21
2018-06-04T02:52:44.065Z,77.25
2018-06-04T02:52:48.279Z,77.25
2018-06-04T02:52:52.495Z,77.31
2018-06-04T02:52:56.861Z,77.06
2018-06-04T02:53:01.181Z,77.02
2018-06-04T02:53:05.400Z,77.15
2018-06-04T02:53:09.632Z,77.25
2018-06-04T02:53:13.960Z,77.59
2018-06-04T02:53:18.096Z,77.11
2018-06-04T02:53:22.215Z,77.11
2018-06-04T02:53:26.427Z,77.34
2018-06-04T02:53:30.647Z,76.77
2018-06-04T02:53:34.857Z,76.86
2018-06-04T02:53:39.190Z,76.82
2018-06-04T02:53:43.407Z,76.82
2018-06-04T02:53:47.725Z,76.77
2018-06-04T02:53:51.932Z,76.73
2018-06-04T02:53:56.264Z,76.64
2018-06-04T02:54:00.266Z,77.06
2018-06-04T02:54:04.501Z,77.02
2018-06-04T02:54:08.736Z,76.86
2018-06-04T02:54:13.072Z,76.77
2018-06-04T02:54:17.283Z,77.15
2018-06-04T02:54:21.654Z,76.64
2018-06-04T02:54:25.870Z,76.64
2018-06-04T02:54:30.202Z,76.86
2018-06-04T02:54:34.520Z,76.73
2018-06-04T02:54:38.729Z,76.82
2018-06-04T02:54:43.057Z,76.92
2018-06-04T02:54:47.323Z,76.96
2018-06-04T02:54:51.442Z,77.21
2018-06-04T02:54:55.665Z,77.02
2018-06-04T02:54:59.985Z,76.92
2018-06-04T02:55:04.036Z,77.11
2018-06-04T02:55:07.932Z,77.21
2018-06-04T02:55:12.147Z,77.21
2018-06-04T02:55:16.257Z,77.21
2018-06-04T02:55:20.594Z,77.31
2018-06-04T02:55:24.926Z,77.4
2018-06-04T02:55:29.145Z,77.31