createdAt,value
2022-08-05T00:00:16.886Z,25.88
2022-08-05T00:02:50.856Z,25.86
2022-08-05T00:06:01.768Z,25.88
2022-08-05T00:08:32.729Z,25.87
2022-08-05T00:11:00.540Z,25.85
2022-08-05T00:13:38.195Z,25.81
2022-08-05T00:16:08.947Z,25.54
2022-08-05T00:18:37.909Z,25.73
2022-08-05T00:21:06.442Z,25.74
2022-08-05T00:23:45.919Z,25.80
2022-08-05T00:26:16.322Z,25.31
2022-08-05T00:28:45.718Z,25.61
2022-08-05T00:31:13.332Z,25.62
2022-08-05T00:34:55.196Z,25.60
2022-08-05T00:37:10.421Z,25.54
2022-08-05T00:39:16.048Z,25.60
2022-08-05T00:41:55.232Z,25.63
2022-08-05T00:44:30.946Z,25.44
2022-08-05T00:47:02.089Z,25.62
2022-08-05T00:49:32.757Z,25.52
2022-08-05T00:52:12.064Z,25.67
2022-08-05T00:54:39.944Z,25.39
2022-08-05T00:57:10.794Z,25.19
2022-08-05T00:59:42.063Z,25.42
2022-08-05T01:02:12.366Z,25.48
2022-08-05T01:04:42.229Z,25.45
2022-08-05T01:07:13.546Z,25.10
2022-08-05T01:09:41.918Z,25.44
2022-08-05T01:12:17.882Z,25.72
2022-08-05T01:14:58.413Z,25.51
2022-08-05T01:17:53.677Z,25.55
2022-08-05T01:20:50.042Z,25.51
2022-08-05T01:23:40.217Z,25.22
2022-08-05T01:26:38.112Z,25.07
2022-08-05T01:29:19.286Z,25.17
2022-08-05T01:31:54.968Z,25.18
2022-08-05T01:34:30.827Z,25.43
2022-08-05T01:37:25.598Z,25.18
2022-08-05T01:39:54.939Z,25.32
2022-08-05T01:42:27.081Z,25.46
2022-08-05T01:44:59.931Z,25.11
2022-08-05T01:47:39.045Z,25.46
2022-08-05T01:50:15.208Z,25.31
2022-08-05T01:52:44.326Z,24.89
2022-08-05T01:55:12.151Z,25.02
2022-08-05T01:58:09.945Z,25.29
2022-08-05T02:00:31.854Z,25.19
2022-08-05T02:03:29.238Z,25.13
2022-08-05T02:06:03.621Z,24.99
2022-08-05T02:08:58.164Z,25.13
2022-08-05T02:11:33.408Z,25.09
2022-08-05T02:14:27.814Z,25.15
2022-08-05T02:16:55.630Z,25.31
2022-08-05T02:19:40.610Z,24.83
2022-08-05T02:22:25.603Z,24.49
2022-08-05T02:25:06.510Z,24.83
2022-08-05T02:27:59.905Z,24.87
2022-08-05T02:30:26.913Z,24.62
2022-08-05T02:32:55.390Z,24.41
2022-08-05T02:35:28.132Z,24.60
2022-08-05T02:38:02.402Z,24.33
2022-08-05T02:40:29.959Z,24.43
2022-08-05T02:42:58.147Z,24.33
2022-08-05T02:45:25.901Z,24.25
2022-08-05T02:47:58.566Z,24.42
2022-08-05T02:50:43.919Z,24.54
2022-08-05T02:53:18.651Z,24.60
2022-08-05T02:55:53.958Z,24.62
2022-08-05T02:58:23.109Z,24.57
2022-08-05T03:00:55.707Z,24.45
2022-08-05T03:03:23.648Z,24.70
2022-08-05T03:06:54.538Z,24.64
2022-08-05T03:08:42.587Z,24.47
2022-08-05T03:11:56.411Z,24.51
2022-08-05T03:14:07.929Z,24.30
2022-08-05T03:16:35.801Z,24.61
2022-08-05T03:19:12.731Z,24.50
2022-08-05T03:21:48.948Z,24.41
2022-08-05T03:24:26.853Z,24.45
2022-08-05T03:26:59.035Z,24.47
2022-08-05T03:29:45.459Z,24.64
2022-08-05T03:32:15.418Z,24.34
2022-08-05T03:34:50.589Z,24.37
2022-08-05T03:37:19.864Z,24.01
2022-08-05T03:39:58.463Z,24.37
2022-08-05T03:42:27.105Z,24.28
2022-08-05T03:44:56.997Z,23.82
2022-08-05T03:47:25.063Z,24.22
2022-08-05T03:49:53.047Z,24.11
2022-08-05T03:52:48.367Z,24.08
2022-08-05T03:56:10.575Z,24.05
2022-08-05T03:58:01.590Z,24.23
2022-08-05T04:00:32.229Z,24.33
2022-08-05T04:02:59.935Z,24.52
2022-08-05T04:05:33.266Z,24.48
2022-08-05T04:08:03.065Z,24.50
2022-08-05T04:10:37.699Z,24.29
2022-08-05T04:13:07.270Z,24.42
2022-08-05T04:15:36.056Z,24.30
2022-08-05T04:18:06.800Z,24.25
2022-08-05T04:20:35.435Z,24.47
2022-08-05T04:23:03.028Z,24.08
2022-08-05T04:25:57.458Z,24.29
2022-08-05T04:28:19.613Z,24.53
2022-08-05T04:30:48.076Z,24.61
2022-08-05T04:33:15.630Z,24.67
2022-08-05T04:36:10.831Z,24.48
2022-08-05T04:38:39.769Z,24.45
2022-08-05T04:41:09.545Z,24.86
2022-08-05T04:43:48.135Z,24.89
2022-08-05T04:46:27.906Z,25.05
2022-08-05T04:48:57.987Z,25.05
2022-08-05T04:51:30.368Z,25.48
2022-08-05T04:53:57.836Z,25.55
2022-08-05T04:56:35.273Z,25.52
2022-08-05T04:59:22.474Z,25.98
2022-08-05T05:02:35.179Z,26.18
2022-08-05T05:04:47.488Z,25.83
2022-08-05T05:07:18.179Z,26.10
2022-08-05T05:09:45.644Z,26.76
2022-08-05T05:12:13.029Z,26.97
2022-08-05T05:14:49.448Z,28.08
2022-08-05T05:17:23.478Z,29.56
2022-08-05T05:19:56.495Z,31.25
2022-08-05T05:22:25.845Z,32.74
2022-08-05T05:25:00.100Z,33.78
2022-08-05T05:27:45.040Z,33.88
2022-08-05T05:30:15.498Z,34.66
2022-08-05T05:33:00.475Z,36.78
2022-08-05T05:35:34.184Z,37.98
2022-08-05T05:38:07.015Z,39.12
2022-08-05T05:40:37.285Z,39.78
2022-08-05T05:43:04.715Z,41.02
2022-08-05T05:45:36.016Z,41.13
2022-08-05T05:48:08.363Z,41.59
2022-08-05T05:50:41.183Z,41.76
2022-08-05T05:53:21.376Z,41.93
2022-08-05T05:55:51.839Z,42.38
2022-08-05T05:58:30.119Z,42.46
2022-08-05T06:01:02.205Z,41.54
2022-08-05T06:04:01.305Z,43.15
2022-08-05T06:06:33.053Z,44.16
2022-08-05T06:09:07.688Z,43.93
2022-08-05T06:11:35.261Z,44.42
2022-08-05T06:14:07.023Z,45.24
2022-08-05T06:16:37.105Z,45.76
2022-08-05T06:19:07.355Z,44.22
2022-08-05T06:21:38.444Z,45.45
2022-08-05T06:24:12.478Z,44.77
2022-08-05T06:26:52.150Z,45.33
2022-08-05T06:29:45.480Z,44.75
2022-08-05T06:32:21.195Z,45.95
2022-08-05T06:34:55.321Z,46.08
2022-08-05T06:37:57.418Z,46.35
2022-08-05T06:40:20.567Z,46.09
2022-08-05T06:42:51.742Z,46.54
2022-08-05T06:45:43.914Z,47.37
2022-08-05T06:48:35.891Z,44.34
2022-08-05T06:50:57.965Z,46.78
2022-08-05T06:53:27.807Z,47.51
2022-08-05T06:55:59.980Z,48.33
2022-08-05T06:58:30.203Z,48.82
2022-08-05T07:01:06.801Z,46.84
2022-08-05T07:03:34.792Z,46.67
2022-08-05T07:06:06.137Z,47.74
2022-08-05T07:08:47.345Z,48.91
2022-08-05T07:11:22.016Z,49.25
2022-08-05T07:14:20.086Z,49.81
2022-08-05T07:18:07.193Z,50.20
2022-08-05T07:20:29.854Z,49.51
2022-08-05T07:22:28.169Z,49.16
2022-08-05T07:24:58.870Z,49.92
2022-08-05T07:27:27.582Z,50.65
2022-08-05T07:30:27.873Z,50.45
2022-08-05T07:32:57.934Z,51.13
2022-08-05T07:36:02.606Z,51.45
2022-08-05T07:38:32.305Z,51.95
2022-08-05T07:42:09.648Z,51.99
2022-08-05T07:44:01.998Z,52.31
2022-08-05T07:46:31.492Z,52.48
2022-08-05T07:49:05.778Z,52.09
2022-08-05T07:51:37.252Z,51.74
2022-08-05T07:54:09.996Z,51.64
2022-08-05T07:57:01.343Z,51.76
2022-08-05T07:59:38.591Z,52.37
2022-08-05T08:02:16.499Z,52.65
2022-08-05T08:04:46.515Z,53.12
2022-08-05T08:07:14.140Z,52.65
2022-08-05T08:09:43.305Z,53.26
2022-08-05T08:12:37.378Z,53.77
2022-08-05T08:15:02.667Z,53.97
2022-08-05T08:17:32.218Z,53.12
2022-08-05T08:20:23.059Z,52.84
2022-08-05T08:22:54.290Z,53.07
2022-08-05T08:25:26.755Z,53.00
2022-08-05T08:28:18.678Z,53.75
2022-08-05T08:30:58.723Z,53.61
2022-08-05T08:33:27.289Z,54.39
2022-08-05T08:36:18.518Z,54.06
2022-08-05T08:38:43.515Z,54.93
2022-08-05T08:41:20.645Z,53.59
2022-08-05T08:45:19.799Z,54.56
2022-08-05T08:46:41.787Z,55.02
2022-08-05T08:50:05.841Z,53.73
2022-08-05T08:52:13.444Z,52.81
2022-08-05T08:54:52.668Z,53.20
2022-08-05T08:57:20.559Z,53.70
2022-08-05T08:59:50.482Z,53.33
2022-08-05T09:02:20.040Z,53.71
2022-08-05T09:04:58.451Z,52.83
2022-08-05T09:07:53.530Z,54.12
2022-08-05T09:10:22.411Z,49.86
2022-08-05T09:12:56.840Z,52.82
2022-08-05T09:15:26.357Z,52.81
2022-08-05T09:17:58.029Z,53.82
2022-08-05T09:20:37.598Z,53.53
2022-08-05T09:23:19.601Z,54.03
2022-08-05T09:26:01.205Z,54.75
2022-08-05T09:28:33.418Z,52.57
2022-08-05T09:31:22.173Z,53.66
2022-08-05T09:33:58.463Z,54.37
2022-08-05T09:36:38.468Z,52.93
2022-08-05T09:39:23.116Z,53.40
2022-08-05T09:41:58.339Z,54.25
2022-08-05T09:44:46.046Z,54.41
2022-08-05T09:47:25.751Z,54.63
2022-08-05T09:50:02.101Z,53.90
2022-08-05T09:52:34.501Z,54.25
2022-08-05T09:55:58.061Z,53.94
2022-08-05T09:57:58.646Z,54.97
2022-08-05T10:00:30.582Z,54.76
2022-08-05T10:02:59.151Z,53.58
2022-08-05T10:05:28.092Z,53.65
2022-08-05T10:08:34.603Z,53.69
2022-08-05T10:10:54.447Z,53.62
2022-08-05T10:13:47.494Z,52.73
2022-08-05T10:16:33.922Z,53.20
2022-08-05T10:19:01.861Z,52.53
2022-08-05T10:21:40.141Z,53.37
2022-08-05T10:24:10.698Z,53.98
2022-08-05T10:26:51.539Z,53.78
2022-08-05T10:30:05.758Z,53.87
2022-08-05T10:32:52.430Z,53.85
2022-08-05T10:35:01.138Z,53.79
2022-08-05T10:37:40.074Z,53.91
2022-08-05T10:40:35.954Z,54.80
2022-08-05T10:43:30.845Z,53.93
2022-08-05T10:46:07.950Z,52.00
2022-08-05T10:48:52.728Z,50.75
2022-08-05T10:51:28.850Z,48.69
2022-08-05T10:54:01.024Z,46.34
2022-08-05T10:56:30.328Z,45.14
2022-08-05T10:58:58.148Z,44.79
2022-08-05T11:01:54.254Z,42.11
2022-08-05T11:04:26.650Z,41.49
2022-08-05T11:07:01.390Z,41.30
2022-08-05T11:09:45.434Z,41.34
2022-08-05T11:12:37.229Z,40.84
2022-08-05T11:15:19.454Z,40.23
2022-08-05T11:17:59.486Z,40.31
2022-08-05T11:20:41.466Z,37.40
2022-08-05T11:24:02.385Z,37.88
2022-08-05T11:26:32.517Z,37.90
2022-08-05T11:29:11.917Z,37.24
2022-08-05T11:31:58.242Z,35.81
2022-08-05T11:34:51.231Z,35.41
2022-08-05T11:38:28.304Z,35.64
2022-08-05T11:41:01.347Z,36.52
2022-08-05T11:44:01.071Z,36.71
2022-08-05T11:46:35.259Z,36.82
2022-08-05T11:49:03.390Z,36.91
2022-08-05T11:51:44.438Z,36.90
2022-08-05T11:54:33.094Z,35.44
2022-08-05T11:57:08.177Z,35.37
2022-08-05T11:59:50.994Z,35.78
2022-08-05T12:02:30.685Z,35.02
2022-08-05T12:05:01.413Z,35.76
2022-08-05T12:08:07.814Z,36.08
2022-08-05T12:10:24.928Z,36.33
2022-08-05T12:13:15.470Z,36.10
2022-08-05T12:15:45.355Z,35.95
2022-08-05T12:18:19.009Z,35.56
2022-08-05T12:20:48.446Z,35.82
2022-08-05T12:23:16.788Z,36.00
2022-08-05T12:25:56.644Z,36.05
2022-08-05T12:28:35.032Z,35.50
2022-08-05T12:31:04.417Z,35.56
2022-08-05T12:33:36.797Z,35.44
2022-08-05T12:36:08.243Z,35.87
2022-08-05T12:38:40.160Z,36.21
2022-08-05T12:41:13.415Z,35.68
2022-08-05T12:43:55.134Z,36.06
2022-08-05T12:46:33.212Z,36.28
2022-08-05T12:49:25.610Z,36.61
2022-08-05T12:52:13.717Z,36.67
2022-08-05T12:54:44.727Z,36.53
2022-08-05T12:57:13.170Z,36.12
2022-08-05T13:01:58.568Z,36.10
2022-08-05T13:02:40.135Z,36.05
2022-08-05T13:05:08.430Z,35.86
2022-08-05T13:08:00.029Z,35.96
2022-08-05T13:10:28.799Z,36.08
2022-08-05T13:12:58.250Z,36.46
2022-08-05T13:15:41.980Z,36.27
2022-08-05T13:18:21.040Z,36.34
2022-08-05T13:20:51.326Z,36.40
2022-08-05T13:23:22.417Z,36.53
2022-08-05T13:25:59.616Z,36.46
2022-08-05T13:28:29.055Z,36.74
2022-08-05T13:30:57.077Z,36.63
2022-08-05T13:34:22.728Z,36.34
2022-08-05T13:36:14.356Z,36.37
2022-08-05T13:38:43.102Z,36.56
2022-08-05T13:41:11.488Z,36.49
2022-08-05T13:43:44.271Z,36.23
2022-08-05T13:46:13.474Z,35.72
2022-08-05T13:48:58.547Z,35.81
2022-08-05T13:51:40.374Z,36.06
2022-08-05T13:54:12.762Z,36.04
2022-08-05T13:56:45.318Z,36.12
2022-08-05T13:59:24.186Z,36.02
2022-08-05T14:01:57.363Z,35.66
2022-08-05T14:04:53.029Z,35.85
2022-08-05T14:07:55.653Z,35.50
2022-08-05T14:10:19.262Z,35.13
2022-08-05T14:12:55.757Z,34.02
2022-08-05T14:16:05.475Z,34.57
2022-08-05T14:18:14.858Z,34.95
2022-08-05T14:20:46.984Z,35.10
2022-08-05T14:23:25.291Z,34.63
2022-08-05T14:25:58.578Z,35.30
2022-08-05T14:28:29.739Z,34.44
2022-08-05T14:31:00.852Z,34.81
2022-08-05T14:33:32.514Z,34.84
2022-08-05T14:36:21.282Z,35.27
2022-08-05T14:38:50.055Z,35.33
2022-08-05T14:41:18.701Z,35.54
2022-08-05T14:44:02.529Z,35.12
2022-08-05T14:46:34.966Z,35.37
2022-08-05T14:49:07.239Z,35.54
2022-08-05T14:51:37.576Z,35.40
2022-08-05T14:54:28.328Z,35.44
2022-08-05T14:56:54.716Z,35.16
2022-08-05T14:59:22.481Z,35.51
2022-08-05T15:01:50.395Z,35.56
2022-08-05T15:04:20.709Z,35.50
2022-08-05T15:06:50.591Z,35.65
2022-08-05T15:09:52.463Z,35.58
2022-08-05T15:12:06.808Z,35.65
2022-08-05T15:14:48.429Z,35.63
2022-08-05T15:17:45.929Z,35.46
2022-08-05T15:20:17.213Z,35.21
2022-08-05T15:22:54.230Z,35.92
2022-08-05T15:25:51.615Z,35.58
2022-08-05T15:28:14.575Z,34.63
2022-08-05T15:30:43.827Z,35.22
2022-08-05T15:33:56.442Z,35.35
2022-08-05T15:36:03.682Z,35.32
2022-08-05T15:38:41.903Z,35.37
2022-08-05T15:41:20.780Z,35.29
2022-08-05T15:43:51.749Z,35.40
2022-08-05T15:46:20.130Z,35.50
2022-08-05T15:48:54.702Z,35.56
2022-08-05T15:52:04.373Z,35.63
2022-08-05T15:54:17.466Z,35.55
2022-08-05T15:56:45.179Z,35.64
2022-08-05T15:59:20.199Z,35.75
2022-08-05T16:01:52.855Z,35.66
2022-08-05T16:04:25.489Z,35.54
2022-08-05T16:06:56.530Z,35.39
2022-08-05T16:09:25.853Z,35.54
2022-08-05T16:11:54.182Z,35.84
2022-08-05T16:14:22.593Z,35.68
2022-08-05T16:16:50.382Z,35.51
2022-08-05T16:19:18.868Z,35.57
2022-08-05T16:22:00.545Z,35.66
2022-08-05T16:24:41.840Z,35.76
2022-08-05T16:27:16.447Z,35.74
2022-08-05T16:29:50.235Z,35.74
2022-08-05T16:32:28.652Z,35.43
2022-08-05T16:34:57.555Z,35.69
2022-08-05T16:38:02.323Z,35.88
2022-08-05T16:40:28.649Z,35.56
2022-08-05T16:42:56.794Z,35.40
2022-08-05T16:46:03.790Z,35.55
2022-08-05T16:48:11.827Z,35.30
2022-08-05T16:50:53.615Z,34.93
2022-08-05T16:53:22.485Z,34.92
2022-08-05T16:55:50.738Z,35.18
2022-08-05T16:58:19.819Z,34.82
2022-08-05T17:00:48.126Z,34.88
2022-08-05T17:03:20.578Z,34.79
2022-08-05T17:05:53.651Z,35.08
2022-08-05T17:08:52.042Z,35.04
2022-08-05T17:11:16.542Z,34.74
2022-08-05T17:13:45.273Z,34.91
2022-08-05T17:16:29.855Z,34.84
2022-08-05T17:19:00.932Z,34.69
2022-08-05T17:21:35.497Z,34.57
2022-08-05T17:24:18.407Z,34.53
2022-08-05T17:26:53.497Z,34.43
2022-08-05T17:29:33.250Z,34.33
2022-08-05T17:32:01.809Z,34.23
2022-08-05T17:34:29.812Z,34.18
2022-08-05T17:37:00.358Z,34.04
2022-08-05T17:39:34.230Z,33.93
2022-08-05T17:42:18.980Z,33.66
2022-08-05T17:44:50.230Z,33.66
2022-08-05T17:47:21.939Z,33.55
2022-08-05T17:50:00.493Z,33.55
2022-08-05T17:52:32.649Z,33.41
2022-08-05T17:55:00.864Z,33.30
2022-08-05T17:57:30.432Z,33.22
2022-08-05T18:00:03.697Z,33.04
2022-08-05T18:02:34.247Z,32.89
2022-08-05T18:05:06.360Z,32.87
2022-08-05T18:07:42.149Z,32.81
2022-08-05T18:10:11.431Z,32.61
2022-08-05T18:12:41.758Z,32.50
2022-08-05T18:15:09.832Z,32.33
2022-08-05T18:18:01.699Z,32.17
2022-08-05T18:20:29.238Z,32.12
2022-08-05T18:23:04.852Z,32.13
2022-08-05T18:25:39.084Z,32.06
2022-08-05T18:28:07.448Z,32.03
2022-08-05T18:30:40.260Z,32.08
2022-08-05T18:33:08.558Z,31.75
2022-08-05T18:36:00.937Z,31.70
2022-08-05T18:38:30.629Z,31.68
2022-08-05T18:41:56.902Z,31.71
2022-08-05T18:43:49.144Z,31.37
2022-08-05T18:46:20.017Z,31.37
2022-08-05T18:48:53.794Z,31.17
2022-08-05T18:52:05.515Z,31.07
2022-08-05T18:54:28.557Z,31.01
2022-08-05T18:57:01.266Z,31.10
2022-08-05T18:59:43.995Z,31.02
2022-08-05T19:02:28.128Z,30.86
2022-08-05T19:05:02.782Z,31.19
2022-08-05T19:07:47.861Z,30.95
2022-08-05T19:10:16.422Z,30.82
2022-08-05T19:12:46.165Z,30.79
2022-08-05T19:15:56.807Z,30.38
2022-08-05T19:18:10.375Z,30.50
2022-08-05T19:20:41.440Z,30.53
2022-08-05T19:23:22.672Z,30.47
2022-08-05T19:26:01.848Z,30.53
2022-08-05T19:28:31.150Z,30.23
2022-08-05T19:31:00.434Z,30.30
2022-08-05T19:33:35.923Z,30.22
2022-08-05T19:36:05.913Z,30.34
2022-08-05T19:38:37.010Z,30.31
2022-08-05T19:41:07.037Z,30.33
2022-08-05T19:44:06.401Z,30.28
2022-08-05T19:46:29.772Z,30.19
2022-08-05T19:49:03.181Z,29.89
2022-08-05T19:52:09.435Z,29.78
2022-08-05T19:54:27.237Z,29.92
2022-08-05T19:56:59.712Z,29.83
2022-08-05T20:00:00.864Z,29.85
2022-08-05T20:02:23.048Z,29.93
2022-08-05T20:04:50.858Z,29.74
2022-08-05T20:07:46.662Z,29.73
2022-08-05T20:10:13.827Z,29.75
2022-08-05T20:12:45.806Z,29.59
2022-08-05T20:15:14.431Z,29.30
2022-08-05T20:17:41.825Z,29.19
2022-08-05T20:20:11.095Z,29.41
2022-08-05T20:22:38.855Z,29.54
2022-08-05T20:25:11.474Z,29.48
2022-08-05T20:27:41.742Z,29.43
2022-08-05T20:30:11.436Z,29.12
2022-08-05T20:32:45.244Z,29.02
2022-08-05T20:35:13.081Z,29.03
2022-08-05T20:38:05.724Z,29.31
2022-08-05T20:40:30.297Z,29.20
2022-08-05T20:43:01.602Z,28.72
2022-08-05T20:45:56.527Z,28.79
2022-08-05T20:48:17.128Z,29.01
2022-08-05T20:50:45.424Z,28.73
2022-08-05T20:53:16.336Z,28.75
2022-08-05T20:56:08.498Z,28.62
2022-08-05T20:58:36.947Z,28.70
2022-08-05T21:01:04.848Z,28.61
2022-08-05T21:03:34.184Z,28.30
2022-08-05T21:06:02.393Z,28.26
2022-08-05T21:08:35.857Z,28.57
2022-08-05T21:11:15.084Z,28.47
2022-08-05T21:13:47.766Z,28.49
2022-08-05T21:16:30.184Z,28.77
2022-08-05T21:19:01.922Z,28.03
2022-08-05T21:21:43.956Z,28.14
2022-08-05T21:24:19.749Z,28.30
2022-08-05T21:26:56.206Z,28.39
2022-08-05T21:29:31.843Z,28.35
2022-08-05T21:32:01.369Z,28.25
2022-08-05T21:34:29.305Z,27.78
2022-08-05T21:36:59.193Z,27.94
2022-08-05T21:39:28.013Z,27.97
2022-08-05T21:42:01.202Z,27.55
2022-08-05T21:44:31.045Z,27.84
2022-08-05T21:46:59.966Z,28.19
2022-08-05T21:49:48.544Z,28.02
2022-08-05T21:52:15.900Z,27.84
2022-08-05T21:54:55.395Z,27.62
2022-08-05T21:57:32.020Z,27.67
2022-08-05T22:00:05.969Z,27.79
2022-08-05T22:02:39.945Z,27.63
2022-08-05T22:05:10.208Z,27.69
2022-08-05T22:07:40.491Z,27.21
2022-08-05T22:10:27.352Z,27.38
2022-08-05T22:12:57.151Z,27.30
2022-08-05T22:16:01.170Z,27.35
2022-08-05T22:18:14.486Z,27.16
2022-08-05T22:20:44.128Z,27.12
2022-08-05T22:24:02.509Z,27.12
2022-08-05T22:26:36.791Z,26.78
2022-08-05T22:29:05.012Z,26.98
2022-08-05T22:31:44.525Z,27.30
2022-08-05T22:34:20.134Z,27.20
2022-08-05T22:36:56.933Z,26.93
2022-08-05T22:39:31.151Z,26.67
2022-08-05T22:42:11.315Z,26.99
2022-08-05T22:44:48.224Z,27.07
2022-08-05T22:47:28.972Z,26.77
2022-08-05T22:50:19.554Z,27.08
2022-08-05T22:52:48.178Z,26.97
2022-08-05T22:55:18.667Z,26.47
2022-08-05T22:57:49.375Z,26.28
2022-08-05T23:00:18.423Z,26.50
2022-08-05T23:02:49.978Z,26.79
2022-08-05T23:05:17.780Z,26.52
2022-08-05T23:07:49.536Z,26.70
2022-08-05T23:10:23.641Z,26.47
2022-08-05T23:12:55.091Z,26.87
2022-08-05T23:15:29.506Z,26.39
2022-08-05T23:18:03.533Z,26.38
2022-08-05T23:20:33.875Z,26.76
2022-08-05T23:23:08.142Z,26.64
2022-08-05T23:25:51.361Z,26.50
2022-08-05T23:28:21.897Z,26.85
2022-08-05T23:30:53.470Z,26.64
2022-08-05T23:33:26.223Z,26.71
2022-08-05T23:36:10.814Z,26.57
2022-08-05T23:38:41.428Z,26.58
2022-08-05T23:41:10.483Z,26.37
2022-08-05T23:44:05.977Z,26.51
2022-08-05T23:46:25.934Z,26.74
2022-08-05T23:48:59.732Z,26.48
2022-08-05T23:51:53.636Z,26.67
2022-08-05T23:54:29.924Z,26.46
2022-08-05T23:57:03.421Z,26.30
