createdAt,value
2019-01-16T00:00:10.632Z,4.25
2019-01-16T00:03:15.284Z,4.50
2019-01-16T00:06:12.478Z,4.30
2019-01-16T00:09:19.739Z,4.65
2019-01-16T00:12:27.552Z,4.85
2019-01-16T00:15:38.902Z,4.55
2019-01-16T00:18:37.672Z,4.92
2019-01-16T00:21:42.284Z,4.65
2019-01-16T00:24:43.726Z,4.65
2019-01-16T00:27:40.850Z,4.62
2019-01-16T00:30:31.215Z,4.70
2019-01-16T00:33:35.702Z,5.47
2019-01-16T00:36:32.281Z,4.75
2019-01-16T00:39:31.331Z,5.17
2019-01-16T00:42:22.634Z,5.45
2019-01-16T00:45:17.801Z,5.28
2019-01-16T00:48:24.557Z,5.50
2019-01-16T00:51:11.380Z,5.42
2019-01-16T00:54:03.920Z,5.85
2019-01-16T00:57:06.841Z,5.78
2019-01-16T00:59:55.483Z,6.28
2019-01-16T01:02:57.027Z,5.72
2019-01-16T01:05:59.858Z,5.37
2019-01-16T01:08:56.581Z,5.87
2019-01-16T01:11:54.148Z,5.65
2019-01-16T01:14:58.646Z,5.80
2019-01-16T01:17:56.051Z,5.75
2019-01-16T01:20:53.177Z,5.95
2019-01-16T01:23:59.927Z,5.67
2019-01-16T01:27:04.558Z,5.78
2019-01-16T01:30:09.017Z,5.65
2019-01-16T01:33:01.483Z,6.05
2019-01-16T01:36:02.940Z,5.30
2019-01-16T01:38:57.367Z,5.25
2019-01-16T01:42:02.100Z,5.12
2019-01-16T01:45:01.239Z,5.40
2019-01-16T01:48:01.344Z,5.42
2019-01-16T01:50:59.975Z,5.47
2019-01-16T01:53:51.354Z,4.87
2019-01-16T01:56:44.492Z,4.65
2019-01-16T01:59:49.690Z,4.85
2019-01-16T02:03:00.572Z,4.70
2019-01-16T02:05:56.534Z,4.60
2019-01-16T02:08:59.061Z,4.80
2019-01-16T02:12:10.266Z,4.70
2019-01-16T02:15:11.944Z,4.85
2019-01-16T02:18:02.789Z,4.35
2019-01-16T02:20:49.802Z,4.17
2019-01-16T02:23:47.258Z,4.62
2019-01-16T02:27:02.677Z,4.87
2019-01-16T02:29:56.478Z,4.83
2019-01-16T02:32:53.833Z,4.05
2019-01-16T02:35:51.232Z,4.50
2019-01-16T02:38:41.380Z,4.40
2019-01-16T02:41:42.863Z,4.58
2019-01-16T02:44:56.589Z,4.20
2019-01-16T02:47:44.421Z,4.05
2019-01-16T02:50:30.653Z,4.53
2019-01-16T02:53:28.028Z,3.85
2019-01-16T02:56:26.663Z,4.25
2019-01-16T02:59:25.536Z,4.22
2019-01-16T03:02:23.338Z,4.65
2019-01-16T03:05:18.547Z,4.20
2019-01-16T03:08:08.452Z,4.58
2019-01-16T03:11:05.398Z,4.42
2019-01-16T03:14:07.124Z,4.75
2019-01-16T03:17:01.524Z,4.47
2019-01-16T03:19:58.282Z,4.20
2019-01-16T03:22:48.527Z,4.72
2019-01-16T03:25:42.860Z,4.87
2019-01-16T03:28:39.889Z,4.00
2019-01-16T03:31:27.370Z,4.15
2019-01-16T03:34:32.076Z,4.75
2019-01-16T03:37:32.166Z,5.10
2019-01-16T03:40:22.573Z,4.58
2019-01-16T03:43:21.179Z,4.75
2019-01-16T03:46:15.366Z,4.47
2019-01-16T03:49:13.088Z,4.72
2019-01-16T03:52:07.632Z,4.80
2019-01-16T03:55:18.776Z,4.67
2019-01-16T03:58:23.451Z,4.60
2019-01-16T04:01:23.786Z,4.65
2019-01-16T04:04:18.006Z,4.92
2019-01-16T04:07:18.773Z,4.53
2019-01-16T04:10:13.793Z,4.25
2019-01-16T04:13:17.829Z,4.08
2019-01-16T04:16:10.975Z,4.53
2019-01-16T04:19:05.172Z,5.00
2019-01-16T04:21:56.271Z,5.00
2019-01-16T04:24:51.662Z,5.03
2019-01-16T04:27:45.625Z,5.08
2019-01-16T04:30:52.383Z,5.30
2019-01-16T04:33:48.260Z,5.12
2019-01-16T04:36:50.255Z,5.00
2019-01-16T04:40:03.799Z,4.87
2019-01-16T04:43:04.595Z,4.65
2019-01-16T04:46:08.421Z,5.00
2019-01-16T04:49:09.706Z,5.12
2019-01-16T04:52:17.487Z,4.50
2019-01-16T04:55:18.941Z,4.33
2019-01-16T04:58:14.471Z,4.67
2019-01-16T05:01:16.046Z,4.67
2019-01-16T05:04:15.535Z,4.33
2019-01-16T05:07:08.167Z,4.33
2019-01-16T05:10:09.905Z,3.90
2019-01-16T05:13:06.967Z,4.42
2019-01-16T05:16:11.663Z,3.85
2019-01-16T05:19:13.165Z,3.42
2019-01-16T05:22:03.011Z,3.67
2019-01-16T05:24:50.272Z,3.65
2019-01-16T05:27:47.001Z,3.55
2019-01-16T05:30:51.825Z,3.60
2019-01-16T05:33:39.479Z,3.47
2019-01-16T05:36:34.076Z,2.75
2019-01-16T05:39:32.770Z,3.30
2019-01-16T05:42:34.310Z,3.02
2019-01-16T05:45:31.370Z,3.50
2019-01-16T05:48:30.020Z,2.80
2019-01-16T05:51:21.131Z,3.25
2019-01-16T05:54:16.479Z,2.77
2019-01-16T05:57:14.067Z,2.62
2019-01-16T06:00:30.738Z,2.95
2019-01-16T06:03:27.003Z,2.70
2019-01-16T06:06:24.275Z,2.98
2019-01-16T06:09:18.633Z,3.25
2019-01-16T06:12:23.425Z,2.58
2019-01-16T06:15:22.041Z,2.72
2019-01-16T06:18:14.058Z,3.10
2019-01-16T06:21:11.471Z,2.65
2019-01-16T06:24:12.535Z,2.60
2019-01-16T06:27:11.149Z,2.50
2019-01-16T06:30:02.289Z,2.50
2019-01-16T06:33:03.946Z,2.58
2019-01-16T06:36:12.849Z,2.62
2019-01-16T06:39:01.513Z,2.67
2019-01-16T06:41:55.238Z,2.95
2019-01-16T06:44:52.660Z,3.00
2019-01-16T06:47:51.292Z,3.08
2019-01-16T06:50:48.677Z,3.25
2019-01-16T06:54:02.564Z,3.33
2019-01-16T06:57:13.060Z,3.58
2019-01-16T07:00:07.964Z,3.10
2019-01-16T07:03:14.178Z,2.95
2019-01-16T07:06:11.607Z,2.90
2019-01-16T07:09:06.344Z,2.87
2019-01-16T07:11:56.751Z,3.00
2019-01-16T07:15:10.367Z,2.75
2019-01-16T07:18:07.747Z,3.15
2019-01-16T07:21:06.467Z,3.08
2019-01-16T07:24:14.401Z,3.12
2019-01-16T07:27:19.247Z,3.50
2019-01-16T07:30:23.982Z,3.27
2019-01-16T07:33:14.374Z,3.27
2019-01-16T07:36:28.011Z,3.37
2019-01-16T07:39:28.977Z,3.25
2019-01-16T07:42:30.386Z,3.17
2019-01-16T07:45:36.097Z,2.95
2019-01-16T07:48:41.199Z,3.00
2019-01-16T07:51:32.588Z,2.60
2019-01-16T07:54:32.966Z,2.80
2019-01-16T07:57:22.876Z,2.70
2019-01-16T08:00:30.689Z,2.75
2019-01-16T08:03:25.619Z,3.55
2019-01-16T08:06:16.833Z,3.08
2019-01-16T08:09:21.565Z,2.85
2019-01-16T08:12:19.077Z,3.05
2019-01-16T08:15:17.778Z,2.58
2019-01-16T08:18:10.747Z,2.70
2019-01-16T08:21:23.568Z,3.00
2019-01-16T08:24:21.161Z,3.17
2019-01-16T08:27:28.986Z,3.05
2019-01-16T08:30:39.324Z,3.37
2019-01-16T08:33:38.040Z,3.05
2019-01-16T08:36:40.933Z,2.80
2019-01-16T08:39:42.823Z,2.90
2019-01-16T08:42:39.948Z,3.33
2019-01-16T08:45:32.301Z,3.65
2019-01-16T08:48:38.052Z,3.02
2019-01-16T08:51:31.394Z,2.75
2019-01-16T08:54:41.935Z,3.65
2019-01-16T08:57:29.741Z,6.55
2019-01-16T09:00:50.216Z,2.47
2019-01-16T09:03:47.705Z,2.52
2019-01-16T09:06:47.094Z,2.62
2019-01-16T09:09:34.942Z,2.33
2019-01-16T09:12:32.059Z,2.62
2019-01-16T09:15:34.696Z,2.33
2019-01-16T09:18:24.077Z,2.80
2019-01-16T09:21:25.745Z,2.70
2019-01-16T09:24:14.484Z,2.10
2019-01-16T09:27:21.636Z,2.55
2019-01-16T09:30:18.676Z,2.33
2019-01-16T09:33:20.287Z,2.50
2019-01-16T09:36:20.504Z,1.95
2019-01-16T09:39:11.043Z,2.62
2019-01-16T09:42:21.476Z,2.10
2019-01-16T09:45:18.785Z,2.58
2019-01-16T09:48:35.678Z,2.50
2019-01-16T09:51:40.409Z,2.30
2019-01-16T09:54:37.545Z,2.92
2019-01-16T09:57:29.911Z,2.27
2019-01-16T10:00:41.509Z,2.40
2019-01-16T10:03:42.982Z,2.35
2019-01-16T10:06:37.531Z,2.72
2019-01-16T10:09:43.282Z,2.22
2019-01-16T10:12:50.840Z,2.35
2019-01-16T10:15:42.585Z,2.20
2019-01-16T10:18:32.428Z,2.50
2019-01-16T10:21:19.656Z,2.40
2019-01-16T10:24:07.925Z,2.25
2019-01-16T10:27:09.405Z,2.42
2019-01-16T10:30:23.295Z,2.00
2019-01-16T10:33:33.212Z,2.27
2019-01-16T10:36:36.443Z,2.00
2019-01-16T10:39:40.970Z,1.92
2019-01-16T10:42:46.463Z,2.20
2019-01-16T10:45:44.285Z,1.92
2019-01-16T10:48:49.731Z,1.95
2019-01-16T10:51:44.128Z,2.00
2019-01-16T10:54:41.594Z,2.20
2019-01-16T10:57:46.171Z,2.42
2019-01-16T11:00:56.746Z,2.00
2019-01-16T11:04:10.329Z,2.35
2019-01-16T11:07:10.250Z,2.62
2019-01-16T11:10:06.346Z,2.20
2019-01-16T11:13:14.441Z,2.20
2019-01-16T11:16:11.746Z,5.25
2019-01-16T11:19:18.955Z,1.85
2019-01-16T11:22:11.287Z,4.87
2019-01-16T11:25:09.989Z,4.35
2019-01-16T11:28:09.158Z,7.85
2019-01-16T11:31:14.147Z,2.20
2019-01-16T11:34:16.967Z,2.25
2019-01-16T11:37:14.280Z,2.10
2019-01-16T11:40:08.494Z,2.52
2019-01-16T11:43:07.027Z,2.42
2019-01-16T11:46:07.602Z,2.75
2019-01-16T11:49:21.689Z,2.98
2019-01-16T11:52:39.818Z,2.72
2019-01-16T11:55:38.320Z,3.25
2019-01-16T11:58:27.162Z,3.35
2019-01-16T12:01:23.348Z,2.62
2019-01-16T12:04:34.700Z,3.42
2019-01-16T12:07:31.364Z,2.52
2019-01-16T12:10:34.029Z,2.50
2019-01-16T12:13:29.029Z,3.33
2019-01-16T12:16:29.356Z,2.62
2019-01-16T12:19:24.234Z,3.12
2019-01-16T12:22:22.549Z,2.77
2019-01-16T12:25:27.281Z,3.52
2019-01-16T12:28:29.446Z,3.37
2019-01-16T12:31:28.201Z,3.27
2019-01-16T12:34:21.680Z,2.50
2019-01-16T12:37:18.935Z,2.60
2019-01-16T12:40:07.704Z,2.67
2019-01-16T12:42:59.024Z,2.70
2019-01-16T12:45:45.980Z,2.58
2019-01-16T12:48:48.733Z,2.00
2019-01-16T12:51:46.949Z,2.12
2019-01-16T12:54:52.723Z,2.47
2019-01-16T12:57:52.778Z,2.45
2019-01-16T13:00:56.887Z,2.70
2019-01-16T13:03:44.378Z,2.30
2019-01-16T13:06:37.668Z,2.27
2019-01-16T13:09:33.216Z,2.20
2019-01-16T13:12:31.017Z,2.70
2019-01-16T13:15:48.089Z,2.45
2019-01-16T13:18:39.798Z,2.47
2019-01-16T13:21:30.274Z,2.52
2019-01-16T13:24:31.258Z,2.50
2019-01-16T13:27:35.070Z,2.72
2019-01-16T13:30:35.063Z,2.55
2019-01-16T13:33:22.882Z,2.47
2019-01-16T13:36:21.293Z,2.92
2019-01-16T13:39:21.807Z,2.75
2019-01-16T13:42:19.028Z,3.17
2019-01-16T13:45:23.815Z,3.02
2019-01-16T13:48:35.092Z,3.27
2019-01-16T13:51:35.574Z,3.00
2019-01-16T13:54:32.774Z,2.90
2019-01-16T13:57:36.311Z,2.67
2019-01-16T14:00:50.175Z,3.00
2019-01-16T14:03:54.610Z,2.90
2019-01-16T14:06:50.982Z,2.83
2019-01-16T14:09:47.546Z,2.92
2019-01-16T14:12:46.311Z,3.17
2019-01-16T14:15:46.870Z,2.98
2019-01-16T14:18:33.043Z,2.90
2019-01-16T14:21:33.301Z,3.55
2019-01-16T14:24:26.732Z,3.27
2019-01-16T14:27:24.305Z,3.10
2019-01-16T14:30:13.190Z,3.17
2019-01-16T14:33:06.784Z,3.27
2019-01-16T14:36:08.658Z,3.25
2019-01-16T14:39:16.435Z,4.37
2019-01-16T14:42:07.108Z,4.62
2019-01-16T14:45:24.827Z,4.10
2019-01-16T14:48:15.978Z,4.33
2019-01-16T14:51:12.639Z,5.17
2019-01-16T14:54:02.515Z,3.72
2019-01-16T14:56:59.680Z,3.98
2019-01-16T15:00:13.295Z,4.50
2019-01-16T15:03:09.700Z,4.97
2019-01-16T15:06:06.803Z,3.72
2019-01-16T15:09:20.596Z,3.52
2019-01-16T15:12:17.978Z,4.10
2019-01-16T15:15:15.985Z,3.92
2019-01-16T15:18:13.547Z,5.95
2019-01-16T15:21:10.766Z,4.58
2019-01-16T15:24:14.453Z,5.75
2019-01-16T15:27:05.880Z,19.45
2019-01-16T15:30:07.607Z,6.00
2019-01-16T15:33:08.390Z,6.78
2019-01-16T15:36:19.995Z,4.78
2019-01-16T15:39:17.336Z,9.55
2019-01-16T15:42:23.205Z,17.05
2019-01-16T15:45:29.476Z,6.30
2019-01-16T15:48:34.206Z,6.67
2019-01-16T15:51:27.535Z,7.17
2019-01-16T15:54:26.654Z,4.58
2019-01-16T15:57:25.547Z,4.78
2019-01-16T16:00:43.629Z,4.28
2019-01-16T16:04:01.089Z,5.58
2019-01-16T16:06:56.206Z,4.50
2019-01-16T16:10:09.949Z,5.10
2019-01-16T16:13:07.085Z,6.05
2019-01-16T16:16:05.880Z,5.80
2019-01-16T16:19:00.344Z,5.97
2019-01-16T16:21:57.725Z,6.53
2019-01-16T16:25:00.170Z,8.13
2019-01-16T16:27:56.845Z,7.62
2019-01-16T16:30:53.868Z,7.10
2019-01-16T16:33:45.467Z,7.22
2019-01-16T16:36:48.603Z,5.75
2019-01-16T16:39:43.480Z,5.87
2019-01-16T16:42:40.693Z,7.30
2019-01-16T16:45:31.803Z,7.78
2019-01-16T16:48:33.706Z,8.35
2019-01-16T16:51:41.426Z,7.17
2019-01-16T16:54:41.626Z,7.50
2019-01-16T16:57:38.966Z,6.40
2019-01-16T17:00:36.386Z,7.05
2019-01-16T17:03:32.371Z,7.65
2019-01-16T17:06:24.792Z,7.53
2019-01-16T17:09:32.754Z,8.10
2019-01-16T17:12:36.967Z,8.53
2019-01-16T17:15:34.380Z,8.55
2019-01-16T17:18:39.672Z,9.00
2019-01-16T17:21:37.188Z,9.13
2019-01-16T17:24:38.704Z,9.10
2019-01-16T17:27:38.490Z,10.55
2019-01-16T17:30:30.200Z,9.40
2019-01-16T17:33:32.393Z,9.35
2019-01-16T17:36:20.941Z,9.88
2019-01-16T17:39:14.134Z,10.82
2019-01-16T17:42:15.099Z,11.10
2019-01-16T17:45:27.711Z,10.95
2019-01-16T17:48:29.634Z,9.93
2019-01-16T17:51:28.512Z,9.85
2019-01-16T17:54:30.438Z,10.58
2019-01-16T17:57:29.196Z,10.30
2019-01-16T18:00:39.359Z,9.53
2019-01-16T18:03:45.144Z,12.18
2019-01-16T18:06:42.482Z,14.13
2019-01-16T18:09:43.875Z,11.33
2019-01-16T18:12:36.722Z,10.78
2019-01-16T18:15:38.586Z,11.78
2019-01-16T18:18:27.950Z,11.15
2019-01-16T18:21:17.358Z,11.00
2019-01-16T18:24:36.813Z,12.13
2019-01-16T18:27:34.225Z,10.90
2019-01-16T18:30:46.827Z,13.62
2019-01-16T18:33:35.131Z,12.20
2019-01-16T18:36:32.509Z,12.25
2019-01-16T18:39:31.263Z,12.50
2019-01-16T18:42:34.063Z,11.83
2019-01-16T18:45:36.038Z,11.48
2019-01-16T18:48:34.918Z,11.63
2019-01-16T18:51:32.040Z,12.90
2019-01-16T18:54:39.806Z,12.40
2019-01-16T18:57:46.753Z,12.58
2019-01-16T19:00:34.583Z,17.40
2019-01-16T19:03:29.281Z,13.90
2019-01-16T19:06:26.556Z,13.65
2019-01-16T19:09:20.748Z,14.15
2019-01-16T19:12:31.777Z,13.30
2019-01-16T19:15:43.144Z,14.23
2019-01-16T19:18:31.768Z,13.78
2019-01-16T19:21:20.389Z,15.88
2019-01-16T19:24:09.353Z,15.15
2019-01-16T19:27:06.707Z,15.25
2019-01-16T19:30:04.163Z,14.70
2019-01-16T19:32:52.658Z,14.47
2019-01-16T19:35:48.265Z,13.15
2019-01-16T19:38:48.045Z,13.78
2019-01-16T19:41:46.144Z,13.03
2019-01-16T19:44:44.789Z,14.35
2019-01-16T19:47:34.340Z,14.45
2019-01-16T19:50:28.157Z,13.70
2019-01-16T19:53:39.125Z,12.98
2019-01-16T19:56:47.938Z,15.05
2019-01-16T19:59:46.596Z,16.37
2019-01-16T20:02:51.446Z,15.15
2019-01-16T20:05:49.880Z,13.62
2019-01-16T20:08:49.182Z,17.50
2019-01-16T20:11:50.354Z,17.17
2019-01-16T20:14:43.712Z,16.02
2019-01-16T20:17:41.329Z,16.57
2019-01-16T20:20:50.251Z,16.30
2019-01-16T20:24:08.018Z,15.63
2019-01-16T20:27:00.958Z,21.48
2019-01-16T20:29:58.348Z,26.77
2019-01-16T20:32:57.870Z,14.38
2019-01-16T20:35:45.802Z,14.30
2019-01-16T20:38:50.454Z,14.53
2019-01-16T20:41:48.957Z,13.58
2019-01-16T20:44:39.738Z,15.38
2019-01-16T20:47:37.220Z,15.03
2019-01-16T20:50:43.893Z,14.28
2019-01-16T20:53:44.291Z,15.38
2019-01-16T20:56:34.860Z,14.38
2019-01-16T20:59:34.506Z,15.90
2019-01-16T21:02:27.567Z,15.70
2019-01-16T21:05:38.555Z,16.90
2019-01-16T21:08:35.620Z,19.35
2019-01-16T21:11:37.188Z,22.13
2019-01-16T21:14:29.397Z,15.63
2019-01-16T21:17:26.928Z,15.15
2019-01-16T21:20:17.540Z,22.22
2019-01-16T21:23:16.871Z,19.65
2019-01-16T21:26:15.595Z,19.05
2019-01-16T21:29:07.874Z,17.67
2019-01-16T21:32:09.473Z,16.65
2019-01-16T21:34:59.709Z,14.68
2019-01-16T21:38:13.471Z,16.75
2019-01-16T21:41:30.215Z,14.38
2019-01-16T21:44:44.689Z,12.68
2019-01-16T21:47:36.601Z,12.60
2019-01-16T21:50:27.482Z,13.45
2019-01-16T21:53:17.827Z,12.68
2019-01-16T21:56:10.930Z,13.03
2019-01-16T21:59:08.537Z,12.85
2019-01-16T22:02:06.029Z,14.07
2019-01-16T22:05:10.150Z,14.18
2019-01-16T22:08:10.868Z,14.45
2019-01-16T22:11:16.519Z,14.00
2019-01-16T22:14:11.101Z,14.25
2019-01-16T22:17:08.575Z,14.47
2019-01-16T22:20:00.556Z,14.43
2019-01-16T22:23:05.364Z,13.40
2019-01-16T22:26:07.155Z,14.28
2019-01-16T22:29:07.312Z,13.95
2019-01-16T22:32:09.260Z,14.00
2019-01-16T22:35:06.415Z,15.72
2019-01-16T22:37:54.709Z,15.35
2019-01-16T22:40:51.411Z,13.85
2019-01-16T22:43:50.181Z,14.60
2019-01-16T22:46:57.906Z,14.15
2019-01-16T22:49:47.667Z,13.70
2019-01-16T22:52:44.791Z,14.25
2019-01-16T22:55:49.875Z,15.38
2019-01-16T22:58:49.802Z,14.25
2019-01-16T23:01:51.750Z,14.30
2019-01-16T23:04:54.598Z,13.55
2019-01-16T23:07:48.051Z,14.65
2019-01-16T23:10:34.156Z,15.10
2019-01-16T23:13:38.533Z,16.77
2019-01-16T23:16:36.958Z,16.02
2019-01-16T23:19:34.976Z,16.27
2019-01-16T23:22:23.498Z,14.35
2019-01-16T23:25:27.576Z,13.53
2019-01-16T23:28:21.558Z,12.43
2019-01-16T23:31:15.483Z,12.80
2019-01-16T23:34:15.761Z,12.82
2019-01-16T23:37:22.706Z,11.33
2019-01-16T23:40:23.785Z,12.90
2019-01-16T23:43:27.832Z,12.80
2019-01-16T23:46:31.233Z,12.35
2019-01-16T23:49:21.194Z,12.00
2019-01-16T23:52:15.336Z,11.55
2019-01-16T23:55:11.815Z,12.45
2019-01-16T23:58:15.968Z,12.40
