createdAt,value
2023-03-27T00:01:17.809Z,99.90
2023-03-27T00:03:49.377Z,99.90
2023-03-27T00:06:20.159Z,99.90
2023-03-27T00:08:51.575Z,99.90
2023-03-27T00:11:20.225Z,99.90
2023-03-27T00:13:50.876Z,99.90
2023-03-27T00:16:19.625Z,99.90
2023-03-27T00:18:47.701Z,99.90
2023-03-27T00:21:15.856Z,99.90
2023-03-27T00:23:43.937Z,99.90
2023-03-27T00:26:14.305Z,99.90
2023-03-27T00:28:42.835Z,99.90
2023-03-27T00:31:12.467Z,99.90
2023-03-27T00:33:41.183Z,99.90
2023-03-27T00:36:10.587Z,99.90
2023-03-27T00:38:39.645Z,99.90
2023-03-27T00:41:09.292Z,99.90
2023-03-27T00:43:43.596Z,99.90
2023-03-27T00:46:37.801Z,99.90
2023-03-27T00:49:10.409Z,99.90
2023-03-27T00:51:40.371Z,99.90
2023-03-27T00:54:09.737Z,99.90
2023-03-27T00:56:39.482Z,99.90
2023-03-27T00:59:13.272Z,99.90
2023-03-27T01:01:45.656Z,99.90
2023-03-27T01:04:14.083Z,99.90
2023-03-27T01:06:43.728Z,99.90
2023-03-27T01:09:20.218Z,99.90
2023-03-27T01:12:01.098Z,99.90
2023-03-27T01:14:35.938Z,99.90
2023-03-27T01:17:14.522Z,99.90
2023-03-27T01:19:59.231Z,99.90
2023-03-27T01:23:00.760Z,99.90
2023-03-27T01:26:13.231Z,99.90
2023-03-27T01:28:51.466Z,99.90
2023-03-27T01:31:40.703Z,99.90
2023-03-27T01:34:43.103Z,99.90
2023-03-27T01:37:34.285Z,99.90
2023-03-27T01:40:08.096Z,99.90
2023-03-27T01:42:41.358Z,99.90
2023-03-27T01:45:16.020Z,99.90
2023-03-27T01:47:50.811Z,99.90
2023-03-27T01:50:23.773Z,99.90
2023-03-27T01:52:55.494Z,99.90
2023-03-27T01:55:30.565Z,99.90
2023-03-27T01:58:03.095Z,99.90
2023-03-27T02:00:52.194Z,99.90
2023-03-27T02:03:23.933Z,99.90
2023-03-27T02:05:56.991Z,99.90
2023-03-27T02:08:31.155Z,99.90
2023-03-27T02:11:01.447Z,99.90
2023-03-27T02:13:36.004Z,99.90
2023-03-27T02:16:06.686Z,99.90
2023-03-27T02:18:38.723Z,99.90
2023-03-27T02:21:07.420Z,99.90
2023-03-27T02:23:38.069Z,99.90
2023-03-27T02:26:10.382Z,99.90
2023-03-27T02:28:48.447Z,99.90
2023-03-27T02:31:37.033Z,99.90
2023-03-27T02:34:29.849Z,99.90
2023-03-27T02:37:03.831Z,99.90
2023-03-27T02:39:41.072Z,99.90
2023-03-27T02:42:19.865Z,99.90
2023-03-27T02:44:52.719Z,99.90
2023-03-27T02:47:26.881Z,99.90
2023-03-27T02:49:59.434Z,99.90
2023-03-27T02:52:32.061Z,99.90
2023-03-27T02:55:06.367Z,99.90
2023-03-27T02:57:39.698Z,99.90
2023-03-27T03:00:18.446Z,99.90
2023-03-27T03:02:47.980Z,99.90
2023-03-27T03:05:20.642Z,99.90
2023-03-27T03:07:49.224Z,99.90
2023-03-27T03:10:17.761Z,99.90
2023-03-27T03:12:47.308Z,99.90
2023-03-27T03:15:15.273Z,99.90
2023-03-27T03:17:43.368Z,99.90
2023-03-27T03:20:13.594Z,99.90
2023-03-27T03:22:42.040Z,99.90
2023-03-27T03:25:10.704Z,99.90
2023-03-27T03:27:39.036Z,99.90
2023-03-27T03:30:10.454Z,99.90
2023-03-27T03:32:44.632Z,99.90
2023-03-27T03:35:13.681Z,99.90
2023-03-27T03:37:41.841Z,99.90
2023-03-27T03:40:11.972Z,99.90
2023-03-27T03:42:45.777Z,99.90
2023-03-27T03:45:15.420Z,99.90
2023-03-27T03:47:44.229Z,99.90
2023-03-27T03:50:12.841Z,99.90
2023-03-27T03:52:42.367Z,99.90
2023-03-27T03:55:12.147Z,99.90
2023-03-27T03:57:41.858Z,99.90
2023-03-27T04:00:12.397Z,99.90
2023-03-27T04:02:43.564Z,99.90
2023-03-27T04:05:11.707Z,99.90
2023-03-27T04:07:41.101Z,99.90
2023-03-27T04:10:10.169Z,99.90
2023-03-27T04:12:38.159Z,99.90
2023-03-27T04:15:07.395Z,99.90
2023-03-27T04:17:35.437Z,99.90
2023-03-27T04:20:06.366Z,99.90
2023-03-27T04:22:37.838Z,99.90
2023-03-27T04:25:06.999Z,99.90
2023-03-27T04:27:35.883Z,99.90
2023-03-27T04:30:04.286Z,99.90
2023-03-27T04:32:32.326Z,99.90
2023-03-27T04:35:00.873Z,99.90
2023-03-27T04:37:30.431Z,99.90
2023-03-27T04:40:00.295Z,99.90
2023-03-27T04:42:28.348Z,99.90
2023-03-27T04:44:56.604Z,99.90
2023-03-27T04:47:25.350Z,99.90
2023-03-27T04:49:53.331Z,99.90
2023-03-27T04:52:21.396Z,99.90
2023-03-27T04:54:50.826Z,99.90
2023-03-27T04:57:22.067Z,99.90
2023-03-27T04:59:50.272Z,99.90
2023-03-27T05:02:18.262Z,99.90
2023-03-27T05:04:46.332Z,99.90
2023-03-27T05:07:14.539Z,99.90
2023-03-27T05:09:42.656Z,99.90
2023-03-27T05:12:12.121Z,99.90
2023-03-27T05:14:40.124Z,99.90
2023-03-27T05:17:09.314Z,99.90
2023-03-27T05:19:37.895Z,99.90
2023-03-27T05:22:08.537Z,99.90
2023-03-27T05:24:36.539Z,99.90
2023-03-27T05:27:05.023Z,99.90
2023-03-27T05:29:47.119Z,99.90
2023-03-27T05:32:15.936Z,99.90
2023-03-27T05:34:44.029Z,99.90
2023-03-27T05:37:12.041Z,99.90
2023-03-27T05:39:41.317Z,99.90
2023-03-27T05:42:09.500Z,99.90
2023-03-27T05:44:38.849Z,99.90
2023-03-27T05:47:07.075Z,99.90
2023-03-27T05:49:35.051Z,99.90
2023-03-27T05:52:03.231Z,99.90
2023-03-27T05:54:31.375Z,99.90
2023-03-27T05:56:59.514Z,99.90
2023-03-27T05:59:27.650Z,99.90
2023-03-27T06:02:01.179Z,99.90
2023-03-27T06:04:31.060Z,99.90
2023-03-27T06:06:59.054Z,99.90
2023-03-27T06:09:27.087Z,99.90
2023-03-27T06:11:56.013Z,99.90
2023-03-27T06:14:24.438Z,99.90
2023-03-27T06:16:52.972Z,99.90
2023-03-27T06:19:24.405Z,99.90
2023-03-27T06:21:52.417Z,99.90
2023-03-27T06:24:20.398Z,99.90
2023-03-27T06:26:48.398Z,99.90
2023-03-27T06:29:18.555Z,99.90
2023-03-27T06:31:46.692Z,99.90
2023-03-27T06:34:15.283Z,99.90
2023-03-27T06:36:45.161Z,99.90
2023-03-27T06:39:13.158Z,99.90
2023-03-27T06:41:41.146Z,99.90
2023-03-27T06:44:09.123Z,99.90
2023-03-27T06:46:45.555Z,99.90
2023-03-27T06:49:13.844Z,99.90
2023-03-27T06:51:41.841Z,99.90
2023-03-27T06:54:12.333Z,99.90
2023-03-27T06:56:40.421Z,99.90
2023-03-27T06:59:08.968Z,99.90
2023-03-27T07:01:37.240Z,99.90
2023-03-27T07:04:06.654Z,99.90
2023-03-27T07:06:34.651Z,99.90
2023-03-27T07:09:02.889Z,99.90
2023-03-27T07:11:32.356Z,99.90
2023-03-27T07:14:00.568Z,99.90
2023-03-27T07:16:28.819Z,99.90
2023-03-27T07:19:01.711Z,99.90
2023-03-27T07:21:30.994Z,99.90
2023-03-27T07:23:59.000Z,99.90
2023-03-27T07:26:27.453Z,99.90
2023-03-27T07:28:58.489Z,99.90
2023-03-27T07:31:41.825Z,99.90
2023-03-27T07:34:20.811Z,99.90
2023-03-27T07:36:49.130Z,99.90
2023-03-27T07:39:21.958Z,99.90
2023-03-27T07:41:50.017Z,99.90
2023-03-27T07:44:24.162Z,99.90
2023-03-27T07:46:53.558Z,99.90
2023-03-27T07:49:39.400Z,99.90
2023-03-27T07:52:09.080Z,99.90
2023-03-27T07:54:43.586Z,99.90
2023-03-27T07:57:11.707Z,99.90
2023-03-27T07:59:41.708Z,99.90
2023-03-27T08:02:11.185Z,99.90
2023-03-27T08:04:39.231Z,99.90
2023-03-27T08:07:07.398Z,99.90
2023-03-27T08:09:41.015Z,99.90
2023-03-27T08:12:09.007Z,99.90
2023-03-27T08:14:36.995Z,99.90
2023-03-27T08:17:15.664Z,99.90
2023-03-27T08:19:46.271Z,99.90
2023-03-27T08:22:16.951Z,99.90
2023-03-27T08:24:44.998Z,99.90
2023-03-27T08:27:13.038Z,99.90
2023-03-27T08:29:42.250Z,99.90
2023-03-27T08:32:12.069Z,99.90
2023-03-27T08:34:40.847Z,99.90
2023-03-27T08:37:09.752Z,99.90
2023-03-27T08:39:39.191Z,99.90
2023-03-27T08:42:09.936Z,99.90
2023-03-27T08:44:38.430Z,99.90
2023-03-27T08:47:18.298Z,99.90
2023-03-27T08:49:51.967Z,99.90
2023-03-27T08:52:23.703Z,99.90
2023-03-27T08:54:58.238Z,99.90
2023-03-27T08:57:28.264Z,99.90
2023-03-27T08:59:59.506Z,99.90
2023-03-27T09:02:45.069Z,99.90
2023-03-27T09:05:19.909Z,99.90
2023-03-27T09:07:58.076Z,99.90
2023-03-27T09:10:35.038Z,99.90
2023-03-27T09:13:09.329Z,99.90
2023-03-27T09:15:46.200Z,99.90
2023-03-27T09:18:22.780Z,99.90
2023-03-27T09:20:55.236Z,99.90
2023-03-27T09:23:28.935Z,99.90
2023-03-27T09:26:01.052Z,99.90
2023-03-27T09:28:32.775Z,99.90
2023-03-27T09:31:09.901Z,99.90
2023-03-27T09:33:45.076Z,99.90
2023-03-27T09:36:13.122Z,99.90
2023-03-27T09:38:44.586Z,99.90
2023-03-27T09:41:17.367Z,99.90
2023-03-27T09:43:50.544Z,99.90
2023-03-27T09:46:21.605Z,99.90
2023-03-27T09:48:59.993Z,99.90
2023-03-27T09:51:40.652Z,99.90
2023-03-27T09:54:09.274Z,99.90
2023-03-27T09:56:39.598Z,99.90
2023-03-27T09:59:20.115Z,99.90
2023-03-27T10:01:49.602Z,99.90
2023-03-27T10:04:20.770Z,99.90
2023-03-27T10:06:51.385Z,99.90
2023-03-27T10:09:26.505Z,99.90
2023-03-27T10:12:04.790Z,99.90
2023-03-27T10:14:38.507Z,99.90
2023-03-27T10:17:06.909Z,99.90
2023-03-27T10:19:41.707Z,99.90
2023-03-27T10:22:21.636Z,99.90
2023-03-27T10:24:49.709Z,99.90
2023-03-27T10:27:23.392Z,99.90
2023-03-27T10:29:51.500Z,99.90
2023-03-27T10:32:19.792Z,99.90
2023-03-27T10:34:57.281Z,99.90
2023-03-27T10:37:29.506Z,99.90
2023-03-27T10:40:02.267Z,99.90
2023-03-27T10:42:33.621Z,99.90
2023-03-27T10:45:01.943Z,99.90
2023-03-27T10:47:33.479Z,99.90
2023-03-27T10:50:11.594Z,99.90
2023-03-27T10:52:47.273Z,99.90
2023-03-27T10:55:34.416Z,99.90
2023-03-27T10:58:18.091Z,99.90
2023-03-27T11:00:52.284Z,99.90
2023-03-27T11:03:29.226Z,91.30
2023-03-27T11:06:01.017Z,95.70
2023-03-27T11:08:33.057Z,95.40
2023-03-27T11:11:08.300Z,90.00
2023-03-27T11:13:47.607Z,68.40
2023-03-27T11:16:23.202Z,82.70
2023-03-27T11:18:55.143Z,80.20
2023-03-27T11:21:30.377Z,64.00
2023-03-27T11:23:59.968Z,61.90
2023-03-27T11:26:34.590Z,76.20
2023-03-27T11:29:10.356Z,73.90
2023-03-27T11:31:44.110Z,66.10
2023-03-27T11:34:28.829Z,69.50
2023-03-27T11:37:06.259Z,57.70
2023-03-27T11:39:42.718Z,52.80
2023-03-27T11:42:20.062Z,51.80
2023-03-27T11:44:48.602Z,48.20
2023-03-27T11:47:36.339Z,46.80
2023-03-27T11:50:27.914Z,40.40
2023-03-27T11:53:10.550Z,36.50
2023-03-27T11:55:49.057Z,15.20
2023-03-27T11:58:28.675Z,8.50
2023-03-27T12:01:07.992Z,16.30
2023-03-27T12:04:05.175Z,1.00
2023-03-27T12:06:38.201Z,1.00
2023-03-27T12:09:43.590Z,4.70
2023-03-27T12:12:38.929Z,15.10
2023-03-27T12:15:20.239Z,3.30
2023-03-27T12:18:01.280Z,1.00
2023-03-27T12:20:53.278Z,1.00
2023-03-27T12:23:49.511Z,1.00
2023-03-27T12:26:39.672Z,1.00
2023-03-27T12:29:26.189Z,1.00
2023-03-27T12:32:11.328Z,1.00
2023-03-27T12:34:53.085Z,1.00
2023-03-27T12:37:26.066Z,1.00
2023-03-27T12:39:57.265Z,1.00
2023-03-27T12:42:51.702Z,1.00
2023-03-27T12:45:22.283Z,1.00
2023-03-27T12:48:16.619Z,1.00
2023-03-27T12:50:54.805Z,1.00
2023-03-27T12:53:48.529Z,1.00
2023-03-27T12:56:27.354Z,1.00
2023-03-27T12:58:57.839Z,1.00
2023-03-27T13:01:52.390Z,1.00
2023-03-27T13:04:50.561Z,1.00
2023-03-27T13:07:28.412Z,1.00
2023-03-27T13:10:16.919Z,1.00
2023-03-27T13:13:04.447Z,1.00
2023-03-27T13:15:58.832Z,1.00
2023-03-27T13:18:39.553Z,1.00
2023-03-27T13:21:19.031Z,1.00
2023-03-27T13:23:57.376Z,1.00
2023-03-27T13:26:41.624Z,1.00
2023-03-27T13:29:18.038Z,1.00
2023-03-27T13:32:06.065Z,1.00
2023-03-27T13:34:39.337Z,1.00
2023-03-27T13:37:41.805Z,99.90
2023-03-27T13:40:20.490Z,1.00
2023-03-27T13:42:53.716Z,1.00
2023-03-27T13:45:27.760Z,1.00
2023-03-27T13:48:26.041Z,1.00
2023-03-27T13:51:17.276Z,99.90
2023-03-27T13:53:57.869Z,99.90
2023-03-27T13:57:00.174Z,99.90
2023-03-27T14:00:03.158Z,99.90
2023-03-27T14:03:02.118Z,99.90
2023-03-27T14:06:03.866Z,99.90
2023-03-27T14:08:42.128Z,99.90
2023-03-27T14:11:23.791Z,99.90
2023-03-27T14:14:18.478Z,99.90
2023-03-27T14:17:01.415Z,99.90
2023-03-27T14:20:13.121Z,99.90
2023-03-27T14:22:47.605Z,99.90
2023-03-27T14:25:20.329Z,99.90
2023-03-27T14:27:53.900Z,99.90
2023-03-27T14:30:26.163Z,99.90
2023-03-27T14:32:56.084Z,99.90
2023-03-27T14:35:36.317Z,99.90
2023-03-27T14:38:07.596Z,99.90
2023-03-27T14:40:39.300Z,99.90
2023-03-27T14:43:08.241Z,99.90
2023-03-27T14:45:39.298Z,99.90
2023-03-27T14:48:10.338Z,99.90
2023-03-27T14:50:41.654Z,99.90
2023-03-27T14:53:18.339Z,99.90
2023-03-27T14:55:47.172Z,99.90
2023-03-27T14:58:19.328Z,99.90
2023-03-27T15:00:52.887Z,99.90
2023-03-27T15:03:26.140Z,99.90
2023-03-27T15:06:00.648Z,99.90
2023-03-27T15:08:33.954Z,99.90
2023-03-27T15:11:03.348Z,99.90
2023-03-27T15:13:36.732Z,99.90
2023-03-27T15:16:06.949Z,99.90
2023-03-27T15:18:39.565Z,93.00
2023-03-27T15:21:13.619Z,1.00
2023-03-27T15:23:46.665Z,4.50
2023-03-27T15:26:20.370Z,1.00
2023-03-27T15:28:55.181Z,1.00
2023-03-27T15:31:25.708Z,1.00
2023-03-27T15:34:02.106Z,20.00
2023-03-27T15:36:34.303Z,1.00
2023-03-27T15:39:06.783Z,1.00
2023-03-27T15:41:42.408Z,33.80
2023-03-27T15:44:19.271Z,1.00
2023-03-27T15:47:23.644Z,1.00
2023-03-27T15:50:14.347Z,1.00
2023-03-27T15:52:49.018Z,23.00
2023-03-27T15:55:42.372Z,99.90
2023-03-27T15:58:21.791Z,34.70
2023-03-27T16:00:52.644Z,1.00
2023-03-27T16:03:23.140Z,1.00
2023-03-27T16:05:52.085Z,1.00
2023-03-27T16:08:28.881Z,1.00
2023-03-27T16:11:02.058Z,1.00
2023-03-27T16:13:35.677Z,1.00
2023-03-27T16:16:07.485Z,18.50
2023-03-27T16:18:37.978Z,1.00
2023-03-27T16:21:08.075Z,1.00
2023-03-27T16:23:37.244Z,1.00
2023-03-27T16:26:09.749Z,1.00
2023-03-27T16:28:39.231Z,1.00
2023-03-27T16:31:14.464Z,99.90
2023-03-27T16:33:46.352Z,99.90
2023-03-27T16:36:15.991Z,99.90
2023-03-27T16:38:44.414Z,99.90
2023-03-27T16:41:15.742Z,99.90
2023-03-27T16:43:44.723Z,99.90
2023-03-27T16:46:17.579Z,99.90
2023-03-27T16:48:47.725Z,1.00
2023-03-27T16:51:18.210Z,1.00
2023-03-27T16:53:46.256Z,1.00
2023-03-27T16:56:15.920Z,99.90
2023-03-27T16:58:43.996Z,99.90
2023-03-27T17:01:12.128Z,1.00
2023-03-27T17:03:42.264Z,99.90
2023-03-27T17:06:12.693Z,99.90
2023-03-27T17:08:40.866Z,99.90
2023-03-27T17:11:10.797Z,99.90
2023-03-27T17:13:43.459Z,99.90
2023-03-27T17:16:12.091Z,99.90
2023-03-27T17:18:40.754Z,99.90
2023-03-27T17:21:09.240Z,99.90
2023-03-27T17:23:37.634Z,99.90
2023-03-27T17:26:07.447Z,99.90
2023-03-27T17:28:36.931Z,99.90
2023-03-27T17:31:06.803Z,99.90
2023-03-27T17:33:35.087Z,99.90
2023-03-27T17:36:08.921Z,99.90
2023-03-27T17:38:37.107Z,99.90
2023-03-27T17:41:05.626Z,48.30
2023-03-27T17:43:33.867Z,1.00
2023-03-27T17:46:02.281Z,1.00
2023-03-27T17:48:33.544Z,99.90
2023-03-27T17:51:08.945Z,1.00
2023-03-27T17:53:38.363Z,99.90
2023-03-27T17:56:07.596Z,99.90
2023-03-27T17:58:37.088Z,1.00
2023-03-27T18:01:15.962Z,1.00
2023-03-27T18:03:46.035Z,1.00
2023-03-27T18:06:17.216Z,1.00
2023-03-27T18:08:45.802Z,99.90
2023-03-27T18:11:15.833Z,99.90
2023-03-27T18:13:44.781Z,99.90
2023-03-27T18:16:12.849Z,99.90
2023-03-27T18:18:41.406Z,99.90
2023-03-27T18:21:10.800Z,99.90
2023-03-27T18:23:45.781Z,99.90
2023-03-27T18:26:15.551Z,99.90
2023-03-27T18:28:43.808Z,99.90
2023-03-27T18:31:13.219Z,99.90
2023-03-27T18:33:41.316Z,99.90
2023-03-27T18:36:11.917Z,99.90
2023-03-27T18:38:41.686Z,99.90
2023-03-27T18:41:10.182Z,99.90
2023-03-27T18:43:40.159Z,99.90
2023-03-27T18:46:16.810Z,99.90
2023-03-27T18:48:46.211Z,99.90
2023-03-27T18:51:18.724Z,99.90
2023-03-27T18:53:47.067Z,99.90
2023-03-27T18:56:15.143Z,99.90
2023-03-27T18:58:43.419Z,1.00
2023-03-27T19:01:12.399Z,1.00
2023-03-27T19:03:46.197Z,1.00
2023-03-27T19:06:17.808Z,69.60
2023-03-27T19:08:45.948Z,20.70
2023-03-27T19:11:14.116Z,99.90
2023-03-27T19:13:42.245Z,99.90
2023-03-27T19:16:14.339Z,99.90
2023-03-27T19:18:43.774Z,99.90
2023-03-27T19:21:11.863Z,99.90
2023-03-27T19:23:49.753Z,99.90
2023-03-27T19:26:20.667Z,99.90
2023-03-27T19:28:48.889Z,99.90
2023-03-27T19:31:17.368Z,99.90
2023-03-27T19:33:45.786Z,99.90
2023-03-27T19:36:17.153Z,99.90
2023-03-27T19:38:46.649Z,99.90
2023-03-27T19:41:14.829Z,99.90
2023-03-27T19:43:42.911Z,99.90
2023-03-27T19:46:16.469Z,99.90
2023-03-27T19:48:49.611Z,99.90
2023-03-27T19:51:17.793Z,1.00
2023-03-27T19:53:49.797Z,1.00
2023-03-27T19:56:19.649Z,1.00
2023-03-27T19:58:50.357Z,1.00
2023-03-27T20:01:22.958Z,1.00
2023-03-27T20:03:51.167Z,1.00
2023-03-27T20:06:20.472Z,1.00
2023-03-27T20:08:51.233Z,1.00
2023-03-27T20:11:19.265Z,1.00
2023-03-27T20:13:56.216Z,1.00
2023-03-27T20:16:27.356Z,1.00
2023-03-27T20:19:12.920Z,1.00
2023-03-27T20:21:42.357Z,1.00
2023-03-27T20:24:14.005Z,18.30
2023-03-27T20:26:42.669Z,11.60
2023-03-27T20:29:12.305Z,27.80
2023-03-27T20:31:43.502Z,22.00
2023-03-27T20:34:13.132Z,12.90
2023-03-27T20:36:43.504Z,20.60
2023-03-27T20:39:20.273Z,10.10
2023-03-27T20:41:49.044Z,31.90
2023-03-27T20:44:17.266Z,38.80
2023-03-27T20:46:47.797Z,22.20
2023-03-27T20:49:37.714Z,64.80
2023-03-27T20:52:10.086Z,83.20
2023-03-27T20:54:39.529Z,98.60
2023-03-27T20:57:08.073Z,99.90
2023-03-27T20:59:38.669Z,99.90
2023-03-27T21:02:06.843Z,99.90
2023-03-27T21:04:36.295Z,99.90
2023-03-27T21:07:05.111Z,99.90
2023-03-27T21:09:35.463Z,99.90
2023-03-27T21:12:05.102Z,99.90
2023-03-27T21:14:33.262Z,99.90
2023-03-27T21:17:01.732Z,99.90
2023-03-27T21:19:29.834Z,99.90
2023-03-27T21:22:00.944Z,99.90
2023-03-27T21:24:28.979Z,99.90
2023-03-27T21:26:58.474Z,99.90
2023-03-27T21:29:27.846Z,99.90
2023-03-27T21:31:57.827Z,99.90
2023-03-27T21:34:26.079Z,99.90
2023-03-27T21:36:54.167Z,99.90
2023-03-27T21:39:22.338Z,99.90
2023-03-27T21:41:50.360Z,99.90
2023-03-27T21:44:18.357Z,99.90
2023-03-27T21:46:47.730Z,99.90
2023-03-27T21:49:15.696Z,99.90
2023-03-27T21:51:43.957Z,99.90
2023-03-27T21:54:11.925Z,99.90
2023-03-27T21:56:39.918Z,99.90
2023-03-27T21:59:07.932Z,99.90
2023-03-27T22:01:35.918Z,99.90
2023-03-27T22:04:05.444Z,99.90
2023-03-27T22:06:33.541Z,99.90
2023-03-27T22:09:01.542Z,99.90
2023-03-27T22:11:29.599Z,99.90
2023-03-27T22:13:59.135Z,99.90
2023-03-27T22:16:27.330Z,99.90
2023-03-27T22:18:55.586Z,99.90
2023-03-27T22:21:27.120Z,99.90
2023-03-27T22:23:55.899Z,99.90
2023-03-27T22:26:26.780Z,99.90
2023-03-27T22:28:56.980Z,99.90
2023-03-27T22:31:27.080Z,99.90
2023-03-27T22:33:56.537Z,99.90
2023-03-27T22:36:25.878Z,99.90
2023-03-27T22:38:53.951Z,99.90
2023-03-27T22:41:22.120Z,99.90
2023-03-27T22:43:50.112Z,99.90
2023-03-27T22:46:20.232Z,99.90
2023-03-27T22:48:48.577Z,99.90
2023-03-27T22:51:16.683Z,99.90
2023-03-27T22:53:46.402Z,99.90
2023-03-27T22:56:14.623Z,99.90
2023-03-27T22:58:42.615Z,99.90
2023-03-27T23:01:10.805Z,99.90
2023-03-27T23:03:39.175Z,99.90
2023-03-27T23:06:08.047Z,99.90
2023-03-27T23:08:36.123Z,99.90
2023-03-27T23:11:07.022Z,99.90
2023-03-27T23:13:36.407Z,99.90
2023-03-27T23:16:04.555Z,99.90
2023-03-27T23:18:32.684Z,99.90
2023-03-27T23:21:02.194Z,99.90
2023-03-27T23:23:31.617Z,99.90
2023-03-27T23:26:00.517Z,99.90
2023-03-27T23:28:32.421Z,99.90
2023-03-27T23:31:02.520Z,99.90
2023-03-27T23:33:34.620Z,99.90
2023-03-27T23:36:04.321Z,99.90
2023-03-27T23:38:32.905Z,99.90
2023-03-27T23:41:02.667Z,99.90
2023-03-27T23:43:32.804Z,99.90
2023-03-27T23:46:01.355Z,99.90
2023-03-27T23:48:30.693Z,99.90
2023-03-27T23:50:59.349Z,99.90
2023-03-27T23:53:29.003Z,99.90
2023-03-27T23:55:58.999Z,99.90
2023-03-27T23:58:31.986Z,99.90
