createdAt,value
2016-07-02T00:00:49.862Z,0
2016-07-02T00:01:49.865Z,0
2016-07-02T00:02:50.455Z,0
2016-07-02T00:03:51.086Z,0
2016-07-02T00:04:50.437Z,0
2016-07-02T00:05:49.815Z,0
2016-07-02T00:06:49.796Z,0
2016-07-02T00:07:49.777Z,0
2016-07-02T00:08:50.425Z,0
2016-07-02T00:09:50.993Z,0
2016-07-02T00:10:50.572Z,0
2016-07-02T00:11:50.362Z,0
2016-07-02T00:12:50.946Z,0
2016-07-02T00:13:50.340Z,0
2016-07-02T00:14:50.940Z,0
2016-07-02T00:15:49.718Z,0
2016-07-02T00:16:50.918Z,0
2016-07-02T00:17:50.296Z,0
2016-07-02T00:18:49.666Z,0
2016-07-02T00:19:50.271Z,0
2016-07-02T00:20:49.646Z,0
2016-07-02T00:21:50.257Z,0
2016-07-02T00:22:49.632Z,0
2016-07-02T00:23:49.616Z,0
2016-07-02T00:24:50.221Z,0
2016-07-02T00:25:49.599Z,0
2016-07-02T00:26:49.600Z,0
2016-07-02T00:27:49.574Z,0
2016-07-02T00:28:49.567Z,0
2016-07-02T00:29:49.558Z,0
2016-07-02T00:30:49.544Z,0
2016-07-02T00:31:50.771Z,0
2016-07-02T00:32:49.519Z,0
2016-07-02T00:33:50.126Z,0
2016-07-02T00:34:49.496Z,0
2016-07-02T00:35:50.094Z,0
2016-07-02T00:36:49.470Z,0
2016-07-02T00:37:50.106Z,0
2016-07-02T00:38:50.676Z,0
2016-07-02T00:39:49.435Z,0
2016-07-02T00:40:49.425Z,0
2016-07-02T00:41:50.034Z,0
2016-07-02T00:42:50.630Z,0
2016-07-02T00:43:49.396Z,0
2016-07-02T00:44:50.002Z,0
2016-07-02T00:45:49.373Z,0
2016-07-02T00:46:49.361Z,0
2016-07-02T00:47:49.960Z,0
2016-07-02T00:48:49.956Z,0
2016-07-02T00:49:49.330Z,0
2016-07-02T00:50:49.932Z,0
2016-07-02T00:51:49.302Z,0
2016-07-02T00:52:49.905Z,0
2016-07-02T00:53:49.268Z,0
2016-07-02T00:54:49.266Z,0
2016-07-02T00:55:50.486Z,0
2016-07-02T00:56:50.476Z,0
2016-07-02T00:57:49.232Z,0
2016-07-02T00:58:49.236Z,0
2016-07-02T00:59:49.833Z,0
2016-07-02T01:00:50.438Z,0
2016-07-02T01:01:49.189Z,0
2016-07-02T01:02:49.180Z,0
2016-07-02T01:03:50.390Z,0
2016-07-02T01:04:49.776Z,0
2016-07-02T01:05:50.374Z,0
2016-07-02T01:06:49.144Z,0
2016-07-02T01:07:49.120Z,0
2016-07-02T01:08:49.728Z,0
2016-07-02T01:09:49.706Z,0
2016-07-02T01:10:49.717Z,0
2016-07-02T01:11:49.077Z,0
2016-07-02T01:12:49.053Z,0
2016-07-02T01:13:49.660Z,0
2016-07-02T01:14:49.659Z,0
2016-07-02T01:15:49.031Z,0
2016-07-02T01:16:49.638Z,0
2016-07-02T01:17:49.617Z,0
2016-07-02T01:18:49.618Z,0
2016-07-02T01:19:49.588Z,0
2016-07-02T01:20:48.971Z,0
2016-07-02T01:21:48.948Z,0
2016-07-02T01:22:48.945Z,0
2016-07-02T01:23:49.553Z,0
2016-07-02T01:24:50.155Z,0
2016-07-02T01:25:48.904Z,0
2016-07-02T01:26:49.513Z,0
2016-07-02T01:27:49.496Z,0
2016-07-02T01:28:50.105Z,0
2016-07-02T01:29:49.473Z,0
2016-07-02T01:30:48.857Z,0
2016-07-02T01:31:48.833Z,0
2016-07-02T01:32:49.443Z,0
2016-07-02T01:33:48.815Z,0
2016-07-02T01:34:48.817Z,0
2016-07-02T01:35:49.398Z,0
2016-07-02T01:36:50.018Z,0
2016-07-02T01:37:49.379Z,0
2016-07-02T01:38:49.375Z,0
2016-07-02T01:39:48.739Z,0
2016-07-02T01:40:49.958Z,0
2016-07-02T01:41:48.729Z,0
2016-07-02T01:42:49.942Z,0
2016-07-02T01:43:48.695Z,0
2016-07-02T01:44:48.683Z,0
2016-07-02T01:45:49.279Z,0
2016-07-02T01:46:48.663Z,0
2016-07-02T01:47:48.651Z,0
2016-07-02T01:48:49.865Z,0
2016-07-02T01:49:49.233Z,0
2016-07-02T01:50:50.455Z,0
2016-07-02T01:51:49.213Z,0
2016-07-02T01:52:49.195Z,0
2016-07-02T01:53:48.570Z,0
2016-07-02T01:54:49.175Z,0
2016-07-02T01:55:48.546Z,0
2016-07-02T01:56:49.147Z,0
2016-07-02T01:57:48.570Z,0
2016-07-02T01:58:48.515Z,0
2016-07-02T01:59:49.112Z,0
2016-07-02T02:00:49.121Z,0
2016-07-02T02:01:49.092Z,0
2016-07-02T02:02:48.467Z,0
2016-07-02T02:03:49.066Z,0
2016-07-02T02:04:48.436Z,0
2016-07-02T02:05:48.422Z,0
2016-07-02T02:06:48.408Z,0
2016-07-02T02:07:49.620Z,0
2016-07-02T02:08:48.410Z,0
2016-07-02T02:09:49.603Z,0
2016-07-02T02:10:48.561Z,0
2016-07-02T02:11:49.569Z,0
2016-07-02T02:12:49.550Z,0
2016-07-02T02:13:49.548Z,0
2016-07-02T02:14:48.917Z,0
2016-07-02T02:15:48.297Z,0
2016-07-02T02:16:48.290Z,0
2016-07-02T02:17:48.870Z,0
2016-07-02T02:18:48.865Z,0
2016-07-02T02:19:48.232Z,0
2016-07-02T02:20:48.858Z,0
2016-07-02T02:21:48.834Z,0
2016-07-02T02:22:48.216Z,0
2016-07-02T02:23:49.431Z,0
2016-07-02T02:24:48.797Z,0
2016-07-02T02:25:49.402Z,0
2016-07-02T02:26:48.778Z,0
2016-07-02T02:27:48.768Z,0
2016-07-02T02:28:48.169Z,0
2016-07-02T02:29:48.158Z,0
2016-07-02T02:30:49.342Z,0
2016-07-02T02:31:48.098Z,0
2016-07-02T02:32:48.080Z,0
2016-07-02T02:33:49.298Z,0
2016-07-02T02:34:48.678Z,0
2016-07-02T02:35:48.050Z,0
2016-07-02T02:36:48.030Z,0
2016-07-02T02:37:48.020Z,0
2016-07-02T02:38:48.006Z,0
2016-07-02T02:39:47.990Z,0
2016-07-02T02:40:48.598Z,0
2016-07-02T02:41:48.581Z,0
2016-07-02T02:42:49.183Z,0
2016-07-02T02:43:48.547Z,0
2016-07-02T02:44:48.546Z,4
2016-07-02T02:45:48.535Z,4
2016-07-02T02:46:47.910Z,0
2016-07-02T02:47:49.118Z,4
2016-07-02T02:48:48.497Z,4
2016-07-02T02:49:48.474Z,4
2016-07-02T02:50:47.858Z,4
2016-07-02T02:51:48.450Z,4
2016-07-02T02:52:49.054Z,4
2016-07-02T02:53:48.428Z,4
2016-07-02T02:54:47.808Z,8
2016-07-02T02:55:47.791Z,8
2016-07-02T02:56:47.778Z,4
2016-07-02T02:57:49.604Z,4
2016-07-02T02:58:48.984Z,4
2016-07-02T02:59:47.732Z,4
2016-07-02T03:00:48.343Z,0
2016-07-02T03:01:48.328Z,4
2016-07-02T03:02:47.696Z,4
2016-07-02T03:03:47.677Z,8
2016-07-02T03:04:47.669Z,8
2016-07-02T03:05:48.272Z,4
2016-07-02T03:06:48.260Z,8
2016-07-02T03:07:48.855Z,8
2016-07-02T03:08:47.620Z,8
2016-07-02T03:09:48.223Z,8
2016-07-02T03:10:47.589Z,8
2016-07-02T03:11:48.190Z,12
2016-07-02T03:12:47.559Z,24
2016-07-02T03:13:47.541Z,28
2016-07-02T03:14:47.540Z,16
2016-07-02T03:15:47.514Z,24
2016-07-02T03:16:48.121Z,36
2016-07-02T03:17:47.497Z,32
2016-07-02T03:18:47.483Z,32
2016-07-02T03:19:48.695Z,32
2016-07-02T03:20:48.079Z,28
2016-07-02T03:21:47.453Z,32
2016-07-02T03:22:48.048Z,48
2016-07-02T03:23:48.664Z,44
2016-07-02T03:24:48.632Z,44
2016-07-02T03:25:47.399Z,48
2016-07-02T03:26:47.993Z,52
2016-07-02T03:27:47.972Z,60
2016-07-02T03:28:47.963Z,76
2016-07-02T03:29:49.183Z,92
2016-07-02T03:30:47.333Z,104
2016-07-02T03:31:47.327Z,124
2016-07-02T03:32:47.922Z,144
2016-07-02T03:33:47.296Z,156
2016-07-02T03:34:48.504Z,160
2016-07-02T03:35:47.880Z,168
2016-07-02T03:36:47.874Z,176
2016-07-02T03:37:47.853Z,188
2016-07-02T03:38:47.839Z,192
2016-07-02T03:39:47.224Z,200
2016-07-02T03:40:47.813Z,204
2016-07-02T03:41:47.194Z,204
2016-07-02T03:42:47.786Z,212
2016-07-02T03:43:47.163Z,216
2016-07-02T03:44:47.756Z,224
2016-07-02T03:45:47.132Z,244
2016-07-02T03:46:47.741Z,272
2016-07-02T03:47:47.726Z,280
2016-07-02T03:48:47.712Z,296
2016-07-02T03:49:47.096Z,304
2016-07-02T03:50:48.291Z,312
2016-07-02T03:51:47.675Z,316
2016-07-02T03:52:47.652Z,316
2016-07-02T03:53:47.640Z,320
2016-07-02T03:54:47.016Z,344
2016-07-02T03:55:46.999Z,376
2016-07-02T03:56:46.994Z,384
2016-07-02T03:57:47.587Z,380
2016-07-02T03:58:46.962Z,380
2016-07-02T03:59:46.950Z,412
2016-07-02T04:00:47.554Z,436
2016-07-02T04:01:46.928Z,444
2016-07-02T04:02:47.527Z,440
2016-07-02T04:03:47.509Z,432
2016-07-02T04:04:48.111Z,444
2016-07-02T04:05:46.867Z,456
2016-07-02T04:06:48.080Z,456
2016-07-02T04:07:46.840Z,456
2016-07-02T04:08:47.443Z,472
2016-07-02T04:09:48.037Z,464
2016-07-02T04:10:47.614Z,472
2016-07-02T04:11:46.780Z,464
2016-07-02T04:12:46.781Z,444
2016-07-02T04:13:46.757Z,432
2016-07-02T04:14:46.749Z,416
2016-07-02T04:15:47.964Z,408
2016-07-02T04:16:46.722Z,436
2016-07-02T04:17:46.714Z,480
2016-07-02T04:18:46.701Z,520
2016-07-02T04:19:46.689Z,512
2016-07-02T04:20:46.668Z,544
2016-07-02T04:21:47.890Z,640
2016-07-02T04:22:46.644Z,692
2016-07-02T04:23:47.251Z,652
2016-07-02T04:24:47.231Z,776
2016-07-02T04:25:47.220Z,872
2016-07-02T04:26:47.818Z,964
2016-07-02T04:27:47.195Z,952
2016-07-02T04:28:47.189Z,920
2016-07-02T04:29:47.160Z,892
2016-07-02T04:30:46.542Z,984
2016-07-02T04:31:47.760Z,1072
2016-07-02T04:32:46.515Z,1052
2016-07-02T04:33:47.120Z,964
2016-07-02T04:34:47.097Z,1052
2016-07-02T04:35:46.461Z,1088
2016-07-02T04:36:47.078Z,936
2016-07-02T04:37:46.435Z,884
2016-07-02T04:38:46.426Z,968
2016-07-02T04:39:47.031Z,1204
2016-07-02T04:40:47.635Z,1332
2016-07-02T04:41:46.996Z,1148
2016-07-02T04:42:46.375Z,1128
2016-07-02T04:43:46.975Z,1276
2016-07-02T04:44:46.969Z,1448
2016-07-02T04:45:46.340Z,1452
2016-07-02T04:46:46.324Z,1760
2016-07-02T04:47:46.312Z,1996
2016-07-02T04:48:47.542Z,1956
2016-07-02T04:49:47.515Z,1896
2016-07-02T04:50:46.267Z,1980
2016-07-02T04:51:46.248Z,1968
2016-07-02T04:52:46.882Z,2076
2016-07-02T04:53:46.238Z,2256
2016-07-02T04:54:46.834Z,2492
2016-07-02T04:55:46.816Z,2780
2016-07-02T04:56:46.190Z,3108
2016-07-02T04:57:46.175Z,3348
2016-07-02T04:58:48.010Z,3580
2016-07-02T04:59:46.159Z,3724
2016-07-02T05:00:46.139Z,3724
2016-07-02T05:01:46.740Z,3712
2016-07-02T05:02:46.111Z,3784
2016-07-02T05:03:46.714Z,3776
2016-07-02T05:04:46.091Z,3900
2016-07-02T05:05:46.067Z,3612
2016-07-02T05:06:46.673Z,3456
2016-07-02T05:07:46.043Z,3480
2016-07-02T05:08:46.645Z,3440
2016-07-02T05:09:46.621Z,3356
2016-07-02T05:10:46.615Z,3444
2016-07-02T05:11:46.599Z,3388
2016-07-02T05:12:46.600Z,3548
2016-07-02T05:13:46.576Z,3864
2016-07-02T05:14:47.187Z,3816
2016-07-02T05:15:46.551Z,3724
2016-07-02T05:16:47.166Z,3724
2016-07-02T05:17:46.528Z,3612
2016-07-02T05:18:46.514Z,3812
2016-07-02T05:19:45.885Z,4072
2016-07-02T05:20:46.498Z,4428
2016-07-02T05:21:45.866Z,4400
2016-07-02T05:22:46.483Z,4672
2016-07-02T05:23:46.447Z,4432
2016-07-02T05:24:45.829Z,4492
2016-07-02T05:25:46.428Z,4620
2016-07-02T05:26:45.805Z,4428
2016-07-02T05:27:47.017Z,4368
2016-07-02T05:28:45.780Z,4600
2016-07-02T05:29:45.756Z,4748
2016-07-02T05:30:45.758Z,5160
2016-07-02T05:31:45.739Z,4752
2016-07-02T05:32:46.344Z,4100
2016-07-02T05:33:45.716Z,3716
2016-07-02T05:34:45.707Z,3432
2016-07-02T05:35:46.910Z,3476
2016-07-02T05:36:45.676Z,3256
2016-07-02T05:37:46.895Z,3316
2016-07-02T05:38:46.267Z,3048
2016-07-02T05:39:46.253Z,2800
2016-07-02T05:40:45.632Z,3024
2016-07-02T05:41:45.622Z,3676
2016-07-02T05:42:46.215Z,4392
2016-07-02T05:43:45.585Z,3724
2016-07-02T05:44:46.186Z,3472
2016-07-02T05:45:46.794Z,3748
2016-07-02T05:46:46.827Z,3524
2016-07-02T05:47:47.378Z,3720
2016-07-02T05:48:46.140Z,3832
2016-07-02T05:49:46.129Z,4068
2016-07-02T05:50:45.502Z,5068
2016-07-02T05:51:46.094Z,5276
2016-07-02T05:52:45.479Z,5808
2016-07-02T05:53:45.464Z,6484
2016-07-02T05:54:45.458Z,6536
2016-07-02T05:55:46.052Z,5928
2016-07-02T05:56:46.666Z,5260
2016-07-02T05:57:45.413Z,4940
2016-07-02T05:58:45.390Z,4712
2016-07-02T05:59:46.606Z,5028
2016-07-02T06:00:47.356Z,5264
2016-07-02T06:01:46.604Z,5640
2016-07-02T06:02:46.577Z,5692
2016-07-02T06:03:45.341Z,5596
2016-07-02T06:04:45.950Z,5524
2016-07-02T06:05:45.316Z,5216
2016-07-02T06:06:45.913Z,4892
2016-07-02T06:07:45.899Z,4852
2016-07-02T06:08:45.886Z,4436
2016-07-02T06:09:45.263Z,3860
2016-07-02T06:10:46.086Z,4452
2016-07-02T06:11:45.846Z,5176
2016-07-02T06:12:45.835Z,5308
2016-07-02T06:13:46.433Z,5768
2016-07-02T06:14:45.807Z,5796
2016-07-02T06:15:45.791Z,5816
2016-07-02T06:16:45.168Z,5436
2016-07-02T06:17:45.153Z,4776
2016-07-02T06:18:45.749Z,4628
2016-07-02T06:19:45.740Z,4328
2016-07-02T06:20:45.744Z,3880
2016-07-02T06:21:45.721Z,3664
2016-07-02T06:22:45.719Z,3340
2016-07-02T06:23:45.092Z,3772
2016-07-02T06:24:45.685Z,4080
2016-07-02T06:25:46.289Z,3824
2016-07-02T06:26:45.041Z,4300
2016-07-02T06:27:45.644Z,3804
2016-07-02T06:28:45.084Z,3240
2016-07-02T06:29:46.222Z,2588
2016-07-02T06:30:46.233Z,3244
2016-07-02T06:31:45.585Z,3044
2016-07-02T06:32:44.968Z,2232
2016-07-02T06:33:45.567Z,1920
2016-07-02T06:34:45.554Z,2304
2016-07-02T06:35:44.911Z,2708
2016-07-02T06:36:44.920Z,3264
2016-07-02T06:37:45.509Z,4224
2016-07-02T06:38:44.901Z,4516
2016-07-02T06:39:46.108Z,4280
2016-07-02T06:40:44.883Z,4104
2016-07-02T06:41:44.858Z,3424
2016-07-02T06:42:45.470Z,3364
2016-07-02T06:43:45.453Z,3856
2016-07-02T06:44:45.445Z,3520
2016-07-02T06:45:44.812Z,3748
2016-07-02T06:46:44.805Z,3592
2016-07-02T06:47:44.780Z,2988
2016-07-02T06:48:44.773Z,2552
2016-07-02T06:49:46.142Z,2216
2016-07-02T06:50:46.053Z,2336
2016-07-02T06:51:46.574Z,2248
2016-07-02T06:52:44.734Z,1964
2016-07-02T06:53:45.936Z,2044
2016-07-02T06:54:45.316Z,2004
2016-07-02T06:55:45.301Z,1812
2016-07-02T06:56:44.676Z,1456
2016-07-02T06:57:44.664Z,1296
2016-07-02T06:58:45.886Z,1428
2016-07-02T06:59:44.626Z,1800
2016-07-02T07:00:44.622Z,1796
2016-07-02T07:01:45.219Z,2468
2016-07-02T07:02:45.206Z,3524
2016-07-02T07:03:45.195Z,2856
2016-07-02T07:04:45.183Z,2176
2016-07-02T07:05:44.554Z,1584
2016-07-02T07:06:45.154Z,1228
2016-07-02T07:07:45.148Z,1188
2016-07-02T07:08:44.519Z,1272
2016-07-02T07:09:45.117Z,1180
2016-07-02T07:10:44.494Z,1140
2016-07-02T07:11:45.101Z,1056
2016-07-02T07:12:45.086Z,1176
2016-07-02T07:13:44.460Z,1316
2016-07-02T07:14:45.051Z,1836
2016-07-02T07:15:45.040Z,3168
2016-07-02T07:16:44.417Z,5340
2016-07-02T07:17:45.629Z,6400
2016-07-02T07:18:44.391Z,7368
2016-07-02T07:19:45.613Z,6932
2016-07-02T07:20:44.987Z,6576
2016-07-02T07:21:44.977Z,6928
2016-07-02T07:22:44.958Z,6952
2016-07-02T07:23:44.941Z,6768
2016-07-02T07:24:44.928Z,6624
2016-07-02T07:25:44.318Z,5968
2016-07-02T07:26:44.306Z,6756
2016-07-02T07:27:44.899Z,7064
2016-07-02T07:28:44.893Z,7024
2016-07-02T07:29:44.247Z,6600
2016-07-02T07:30:44.234Z,5872
2016-07-02T07:31:44.852Z,6456
2016-07-02T07:32:44.210Z,5988
2016-07-02T07:33:44.201Z,6284
2016-07-02T07:34:44.807Z,6272
2016-07-02T07:35:44.795Z,5928
2016-07-02T07:36:44.785Z,5264
2016-07-02T07:37:44.163Z,4776
2016-07-02T07:38:44.759Z,4852
2016-07-02T07:39:44.138Z,5068
2016-07-02T07:40:44.737Z,5720
2016-07-02T07:41:44.113Z,6320
2016-07-02T07:42:44.100Z,6644
2016-07-02T07:43:44.710Z,6684
2016-07-02T07:44:45.314Z,6796
2016-07-02T07:45:44.688Z,6624
2016-07-02T07:46:45.287Z,5496
2016-07-02T07:47:45.277Z,4716
2016-07-02T07:48:44.646Z,5208
2016-07-02T07:49:45.252Z,6800
2016-07-02T07:50:44.011Z,7264
2016-07-02T07:51:43.996Z,8072
2016-07-02T07:52:44.596Z,8568
2016-07-02T07:53:44.582Z,8680
2016-07-02T07:54:43.970Z,8360
2016-07-02T07:55:44.569Z,8232
2016-07-02T07:56:44.550Z,7936
2016-07-02T07:57:44.532Z,7884
2016-07-02T07:58:43.912Z,7816
2016-07-02T07:59:45.128Z,7796
2016-07-02T08:00:43.887Z,7400
2016-07-02T08:01:43.871Z,6372
2016-07-02T08:02:43.859Z,5112
2016-07-02T08:03:43.850Z,5328
2016-07-02T08:04:43.837Z,4708
2016-07-02T08:05:43.828Z,4164
2016-07-02T08:06:44.428Z,4200
2016-07-02T08:07:44.423Z,4000
2016-07-02T08:08:44.412Z,3604
2016-07-02T08:09:43.783Z,3520
2016-07-02T08:10:43.968Z,3860
2016-07-02T08:11:43.759Z,4692
2016-07-02T08:12:43.746Z,5524
2016-07-02T08:13:43.737Z,5912
2016-07-02T08:14:43.721Z,5880
2016-07-02T08:15:43.706Z,5892
2016-07-02T08:16:44.300Z,6656
2016-07-02T08:17:43.680Z,8172
2016-07-02T08:18:44.284Z,8640
2016-07-02T08:19:43.665Z,8880
2016-07-02T08:20:43.652Z,9252
2016-07-02T08:21:44.247Z,9164
2016-07-02T08:22:43.635Z,8576
2016-07-02T08:23:43.620Z,6792
2016-07-02T08:24:44.845Z,6764
2016-07-02T08:25:44.812Z,7404
2016-07-02T08:26:43.590Z,8328
2016-07-02T08:27:44.204Z,7380
2016-07-02T08:28:44.173Z,7176
2016-07-02T08:29:43.552Z,8760
2016-07-02T08:30:43.535Z,8156
2016-07-02T08:31:44.135Z,8556
2016-07-02T08:32:43.511Z,9324
2016-07-02T08:33:43.499Z,10884
2016-07-02T08:34:43.489Z,12552
2016-07-02T08:35:43.475Z,12792
2016-07-02T08:36:43.469Z,10604
2016-07-02T08:37:44.071Z,24128
2016-07-02T08:38:44.052Z,27488
2016-07-02T08:39:44.063Z,35104
2016-07-02T08:40:44.019Z,32544
2016-07-02T08:41:43.400Z,29664
2016-07-02T08:42:44.005Z,25696
2016-07-02T08:43:43.982Z,26496
2016-07-02T08:44:44.597Z,24032
2016-07-02T08:45:44.032Z,16448
2016-07-02T08:46:44.331Z,40352
2016-07-02T08:47:44.601Z,37600
2016-07-02T08:48:44.560Z,47648
2016-07-02T08:49:43.331Z,42912
2016-07-02T08:50:43.306Z,32544
2016-07-02T08:51:43.916Z,14868
2016-07-02T08:52:43.908Z,15900
2016-07-02T08:53:44.518Z,13192
2016-07-02T08:54:43.876Z,15220
2016-07-02T08:55:43.869Z,15536
2016-07-02T08:56:44.469Z,13492
2016-07-02T08:57:43.852Z,12376
2016-07-02T08:58:43.847Z,10180
2016-07-02T08:59:43.220Z,8524
2016-07-02T09:00:44.449Z,6444
2016-07-02T09:01:43.821Z,6472
2016-07-02T09:02:43.812Z,6020
2016-07-02T09:03:43.191Z,5396
2016-07-02T09:04:43.169Z,4696
2016-07-02T09:05:43.787Z,4472
2016-07-02T09:06:45.125Z,4476
2016-07-02T09:07:43.772Z,4696
2016-07-02T09:08:44.994Z,4696
2016-07-02T09:09:44.353Z,4424
2016-07-02T09:10:43.119Z,3776
2016-07-02T09:11:44.332Z,3392
2016-07-02T09:12:43.105Z,3304
2016-07-02T09:13:43.082Z,3428
2016-07-02T09:14:43.082Z,3680
2016-07-02T09:15:43.688Z,3156
2016-07-02T09:16:43.059Z,2872
2016-07-02T09:17:43.665Z,3496
2016-07-02T09:18:44.261Z,4684
2016-07-02T09:19:43.636Z,6796
2016-07-02T09:20:43.005Z,8164
2016-07-02T09:21:43.616Z,10420
2016-07-02T09:22:42.997Z,12792
2016-07-02T09:23:43.597Z,21952
2016-07-02T09:24:42.972Z,38944
2016-07-02T09:25:42.962Z,20672
2016-07-02T09:26:44.783Z,21344
2016-07-02T09:27:43.552Z,16056
2016-07-02T09:28:44.771Z,20672
2016-07-02T09:29:43.537Z,20768
2016-07-02T09:30:44.140Z,43872
2016-07-02T09:31:43.515Z,20000
2016-07-02T09:32:42.896Z,26208
2016-07-02T09:33:44.716Z,22816
2016-07-02T09:34:44.090Z,14764
2016-07-02T09:35:43.474Z,42496
2016-07-02T09:36:43.466Z,75936
2016-07-02T09:37:43.452Z,58976
2016-07-02T09:38:44.060Z,42752
2016-07-02T09:39:44.097Z,88640
2016-07-02T09:40:44.035Z,88544
2016-07-02T09:41:43.417Z,15156
2016-07-02T09:42:44.037Z,30720
2016-07-02T09:43:42.798Z,10620
2016-07-02T09:44:43.390Z,9612
2016-07-02T09:45:42.767Z,9048
2016-07-02T09:46:42.755Z,7432
2016-07-02T09:47:43.366Z,5644
2016-07-02T09:48:43.364Z,4080
2016-07-02T09:49:43.977Z,4824
2016-07-02T09:50:42.725Z,7300
2016-07-02T09:51:42.720Z,6868
2016-07-02T09:52:43.925Z,6316
2016-07-02T09:53:42.695Z,5544
2016-07-02T09:54:42.695Z,5416
2016-07-02T09:55:43.302Z,5168
2016-07-02T09:56:42.677Z,5244
2016-07-02T09:57:43.278Z,5624
2016-07-02T09:58:42.659Z,6772
2016-07-02T09:59:43.865Z,8336
2016-07-02T10:00:42.632Z,8748
2016-07-02T10:01:42.622Z,17760
2016-07-02T10:02:42.628Z,10320
2016-07-02T10:03:44.493Z,12116
2016-07-02T10:04:42.599Z,8144
2016-07-02T10:05:43.815Z,6836
2016-07-02T10:06:42.587Z,6300
2016-07-02T10:07:43.181Z,6360
2016-07-02T10:08:42.556Z,5672
2016-07-02T10:09:43.778Z,7716
2016-07-02T10:10:42.947Z,92576
2016-07-02T10:11:43.132Z,84448
2016-07-02T10:12:43.177Z,77920
2016-07-02T10:13:43.124Z,75648
2016-07-02T10:14:43.117Z,75264
2016-07-02T10:15:42.486Z,80544
2016-07-02T10:16:43.108Z,86688
2016-07-02T10:17:42.471Z,92608
2016-07-02T10:18:43.086Z,99872
2016-07-02T10:19:43.084Z,102528
2016-07-02T10:20:42.454Z,101760
2016-07-02T10:21:43.057Z,103488
2016-07-02T10:22:43.059Z,13296
2016-07-02T10:23:43.058Z,8824
2016-07-02T10:24:42.439Z,8892
2016-07-02T10:25:42.443Z,9696
2016-07-02T10:26:43.041Z,10288
2016-07-02T10:27:42.441Z,9376
2016-07-02T10:28:43.024Z,8200
2016-07-02T10:29:42.410Z,6784
2016-07-02T10:30:43.023Z,6856
2016-07-02T10:31:42.402Z,10556
2016-07-02T10:32:43.008Z,13536
2016-07-02T10:33:42.398Z,7180
2016-07-02T10:34:42.995Z,6756
2016-07-02T10:35:42.985Z,8640
2016-07-02T10:36:42.371Z,60896
2016-07-02T10:37:42.368Z,93408
2016-07-02T10:38:42.968Z,11096
2016-07-02T10:39:42.970Z,29856
2016-07-02T10:40:42.954Z,88128
2016-07-02T10:41:42.951Z,82400
2016-07-02T10:42:42.925Z,87296
2016-07-02T10:43:42.313Z,89792
2016-07-02T10:44:43.538Z,94688
2016-07-02T10:45:43.527Z,99744
2016-07-02T10:46:42.292Z,105056
2016-07-02T10:47:43.526Z,107680
2016-07-02T10:48:42.953Z,106016
2016-07-02T10:49:42.279Z,102336
2016-07-02T10:50:42.896Z,98432
2016-07-02T10:51:42.326Z,94112
2016-07-02T10:52:43.495Z,89152
2016-07-02T10:53:42.890Z,87040
2016-07-02T10:54:42.271Z,91712
2016-07-02T10:55:42.890Z,98592
2016-07-02T10:56:42.879Z,106464
2016-07-02T10:57:42.880Z,112192
2016-07-02T10:58:43.503Z,37696
2016-07-02T10:59:42.877Z,109792
2016-07-02T11:00:42.260Z,13604
2016-07-02T11:01:42.879Z,5136
2016-07-02T11:02:42.257Z,5564
2016-07-02T11:03:42.259Z,6252
2016-07-02T11:04:42.868Z,9984
2016-07-02T11:05:43.484Z,17312
2016-07-02T11:06:42.874Z,20448
2016-07-02T11:07:42.861Z,11524
2016-07-02T11:08:42.870Z,17760
2016-07-02T11:09:44.090Z,87008
2016-07-02T11:10:42.858Z,18336
2016-07-02T11:11:42.849Z,104384
2016-07-02T11:12:42.233Z,97376
2016-07-02T11:13:42.230Z,29696
2016-07-02T11:14:42.228Z,86688
2016-07-02T11:15:42.878Z,82272
2016-07-02T11:16:42.831Z,10664
2016-07-02T11:17:42.839Z,8164
2016-07-02T11:18:42.824Z,10940
2016-07-02T11:19:42.208Z,21984
2016-07-02T11:20:42.221Z,88064
2016-07-02T11:21:42.830Z,8136
2016-07-02T11:22:42.214Z,9620
2016-07-02T11:23:42.809Z,13744
2016-07-02T11:24:42.191Z,15796
2016-07-02T11:25:42.796Z,25184
2016-07-02T11:26:42.183Z,16768
2016-07-02T11:27:42.793Z,13708
2016-07-02T11:28:44.012Z,13152
2016-07-02T11:29:43.392Z,18976
2016-07-02T11:30:42.160Z,96416
2016-07-02T11:31:42.167Z,45664
2016-07-02T11:32:42.776Z,92416
2016-07-02T11:33:42.763Z,93824
2016-07-02T11:34:42.204Z,98720
2016-07-02T11:35:42.133Z,105184
2016-07-02T11:36:42.129Z,113920
2016-07-02T11:37:42.121Z,114304
2016-07-02T11:38:43.340Z,121184
2016-07-02T11:39:43.957Z,90208
2016-07-02T11:40:43.330Z,119840
2016-07-02T11:41:42.107Z,112032
2016-07-02T11:42:42.105Z,55456
2016-07-02T11:43:42.096Z,50368
2016-07-02T11:44:42.097Z,26112
2016-07-02T11:45:42.102Z,11824
2016-07-02T11:46:42.709Z,8796
2016-07-02T11:47:42.095Z,8576
2016-07-02T11:48:42.704Z,8988
2016-07-02T11:49:43.316Z,10392
2016-07-02T11:50:42.084Z,11812
2016-07-02T11:51:42.713Z,15316
2016-07-02T11:52:42.723Z,27296
2016-07-02T11:53:42.074Z,90176
2016-07-02T11:54:42.676Z,38560
2016-07-02T11:55:42.675Z,14528
2016-07-02T11:56:42.059Z,10772
2016-07-02T11:57:42.668Z,8216
2016-07-02T11:58:42.666Z,5792
2016-07-02T11:59:43.270Z,4660
2016-07-02T12:00:43.269Z,5008
2016-07-02T12:01:43.261Z,5604
2016-07-02T12:02:42.027Z,6104
2016-07-02T12:03:42.021Z,6840
2016-07-02T12:04:42.014Z,6444
2016-07-02T12:05:42.626Z,6344
2016-07-02T12:06:42.002Z,6752
2016-07-02T12:07:41.991Z,8084
2016-07-02T12:08:42.598Z,9808
2016-07-02T12:09:41.975Z,11028
2016-07-02T12:10:43.596Z,11976
2016-07-02T12:11:41.977Z,13400
2016-07-02T12:12:42.579Z,16640
2016-07-02T12:13:41.941Z,19040
2016-07-02T12:14:42.555Z,22080
2016-07-02T12:15:41.922Z,24416
2016-07-02T12:16:42.529Z,89472
2016-07-02T12:17:41.903Z,85248
2016-07-02T12:18:43.121Z,91808
2016-07-02T12:19:41.890Z,96000
2016-07-02T12:20:41.895Z,89248
2016-07-02T12:21:41.881Z,85888
2016-07-02T12:22:41.873Z,96832
2016-07-02T12:23:41.855Z,98048
2016-07-02T12:24:42.471Z,99264
2016-07-02T12:25:42.459Z,99456
2016-07-02T12:26:41.851Z,101056
2016-07-02T12:27:42.455Z,102944
2016-07-02T12:28:42.455Z,105856
2016-07-02T12:29:43.053Z,109344
2016-07-02T12:30:41.837Z,115040
2016-07-02T12:31:42.437Z,63008
2016-07-02T12:32:41.816Z,91520
2016-07-02T12:33:42.439Z,20992
2016-07-02T12:34:43.867Z,36288
2016-07-02T12:35:42.012Z,31424
2016-07-02T12:36:43.799Z,24288
2016-07-02T12:37:43.046Z,58848
2016-07-02T12:38:42.431Z,70720
2016-07-02T12:39:41.794Z,100160
2016-07-02T12:40:41.800Z,96224
2016-07-02T12:41:43.022Z,100288
2016-07-02T12:42:42.408Z,65856
2016-07-02T12:43:42.400Z,80672
2016-07-02T12:44:42.406Z,109664
2016-07-02T12:45:41.790Z,92000
2016-07-02T12:46:42.398Z,108384
2016-07-02T12:47:41.784Z,19552
2016-07-02T12:48:41.777Z,11632
2016-07-02T12:49:41.772Z,107712
2016-07-02T12:50:42.398Z,11352
2016-07-02T12:51:42.444Z,11224
2016-07-02T12:52:42.445Z,108928
2016-07-02T12:53:42.376Z,103104
2016-07-02T12:54:42.375Z,101504
2016-07-02T12:55:41.760Z,101600
2016-07-02T12:56:43.168Z,104864
2016-07-02T12:57:41.796Z,107040
2016-07-02T12:58:43.621Z,49632
2016-07-02T12:59:42.989Z,104096
2016-07-02T13:00:42.372Z,73792
2016-07-02T13:01:42.362Z,19520
2016-07-02T13:02:42.374Z,20064
2016-07-02T13:03:41.748Z,100032
2016-07-02T13:04:41.750Z,56992
2016-07-02T13:05:41.743Z,80608
2016-07-02T13:06:42.360Z,97760
2016-07-02T13:07:43.989Z,62784
2016-07-02T13:08:43.628Z,101088
2016-07-02T13:09:41.742Z,98688
2016-07-02T13:10:41.745Z,97120
2016-07-02T13:11:42.361Z,87040
2016-07-02T13:12:41.751Z,103200
2016-07-02T13:13:42.355Z,27072
2016-07-02T13:14:42.972Z,104448
2016-07-02T13:15:42.972Z,104928
2016-07-02T13:16:41.732Z,105376
2016-07-02T13:17:41.734Z,106528
2016-07-02T13:18:43.010Z,105184
2016-07-02T13:19:42.984Z,102880
2016-07-02T13:20:41.743Z,100416
2016-07-02T13:21:41.740Z,98560
2016-07-02T13:22:41.734Z,96864
2016-07-02T13:23:42.354Z,96032
2016-07-02T13:24:41.730Z,98976
2016-07-02T13:25:42.365Z,102464
2016-07-02T13:26:41.735Z,105216
2016-07-02T13:27:42.347Z,107840
2016-07-02T13:28:42.365Z,110336
2016-07-02T13:29:41.736Z,112256
2016-07-02T13:30:41.736Z,110400
2016-07-02T13:31:42.350Z,105120