createdAt,value
2019-06-26T00:00:02.112Z,10.37
2019-06-26T00:05:08.516Z,10.59
2019-06-26T00:10:14.717Z,10.38
2019-06-26T00:15:21.434Z,10.17
2019-06-26T00:20:27.660Z,10.98
2019-06-26T00:25:34.474Z,10.74
2019-06-26T00:30:41.278Z,11.64
2019-06-26T00:35:47.560Z,11.50
2019-06-26T00:40:54.046Z,11.64
2019-06-26T00:46:00.324Z,11.81
2019-06-26T00:51:07.020Z,12.04
2019-06-26T00:56:13.755Z,11.24
2019-06-26T01:01:20.147Z,11.82
2019-06-26T01:06:26.489Z,11.58
2019-06-26T01:11:32.775Z,11.94
2019-06-26T01:16:39.165Z,13.27
2019-06-26T01:21:45.368Z,12.69
2019-06-26T01:26:51.715Z,13.12
2019-06-26T01:31:58.109Z,12.97
2019-06-26T01:37:04.893Z,13.28
2019-06-26T01:42:11.207Z,13.21
2019-06-26T01:47:17.696Z,13.00
2019-06-26T01:52:24.039Z,12.66
2019-06-26T01:57:30.598Z,13.20
2019-06-26T02:02:36.915Z,12.74
2019-06-26T02:07:43.190Z,14.28
2019-06-26T02:12:49.982Z,14.69
2019-06-26T02:17:57.203Z,14.29
2019-06-26T02:23:03.572Z,14.69
2019-06-26T02:28:09.760Z,14.15
2019-06-26T02:33:16.067Z,15.09
2019-06-26T02:38:22.341Z,14.39
2019-06-26T02:43:28.411Z,14.10
2019-06-26T02:48:34.673Z,14.56
2019-06-26T02:53:40.959Z,14.35
2019-06-26T02:58:47.518Z,14.78
2019-06-26T03:03:53.937Z,14.78
2019-06-26T03:09:00.316Z,14.34
2019-06-26T03:14:06.595Z,13.97
2019-06-26T03:19:12.765Z,14.86
2019-06-26T03:24:19.260Z,14.45
2019-06-26T03:29:25.923Z,14.43
2019-06-26T03:34:32.146Z,16.56
2019-06-26T03:39:38.634Z,15.90
2019-06-26T03:44:45.052Z,17.05
2019-06-26T03:49:51.579Z,16.84
2019-06-26T03:54:57.989Z,17.71
2019-06-26T04:00:04.881Z,17.50
2019-06-26T04:05:11.007Z,18.44
2019-06-26T04:10:17.343Z,17.95
2019-06-26T04:15:23.521Z,17.06
2019-06-26T04:20:29.952Z,16.94
2019-06-26T04:25:38.268Z,16.17
2019-06-26T04:30:45.419Z,14.98
2019-06-26T04:35:51.932Z,14.99
2019-06-26T04:40:58.280Z,14.08
2019-06-26T04:46:04.476Z,13.97
2019-06-26T04:51:10.988Z,13.35
2019-06-26T04:56:17.468Z,13.56
2019-06-26T05:01:25.722Z,13.43
2019-06-26T05:06:33.094Z,14.03
2019-06-26T05:11:39.581Z,13.96
2019-06-26T05:16:46.017Z,13.48
2019-06-26T05:21:52.355Z,13.92
2019-06-26T05:26:59.523Z,13.61
2019-06-26T05:32:06.165Z,13.82
2019-06-26T05:37:12.544Z,14.48
2019-06-26T05:42:19.208Z,14.62
2019-06-26T05:47:25.699Z,15.36
2019-06-26T05:52:32.385Z,15.12
2019-06-26T05:57:41.782Z,14.34
2019-06-26T06:02:48.564Z,15.61
2019-06-26T06:07:55.102Z,16.35
2019-06-26T06:13:01.450Z,15.86
2019-06-26T06:18:07.828Z,16.55
2019-06-26T06:23:14.137Z,15.95
2019-06-26T06:28:20.583Z,17.76
2019-06-26T06:33:27.067Z,15.86
2019-06-26T06:38:33.983Z,15.77
2019-06-26T06:43:40.904Z,16.18
2019-06-26T06:48:47.390Z,14.92
2019-06-26T06:53:53.840Z,13.84
2019-06-26T06:59:00.239Z,14.59
2019-06-26T07:04:11.234Z,14.23
2019-06-26T07:09:07.559Z,15.15
2019-06-26T07:14:13.810Z,13.34
2019-06-26T07:19:20.050Z,14.83
2019-06-26T07:24:26.491Z,15.50
2019-06-26T07:29:32.919Z,14.69
2019-06-26T07:34:39.408Z,14.42
2019-06-26T07:39:45.875Z,14.96
2019-06-26T07:44:52.089Z,14.58
2019-06-26T07:49:58.634Z,13.97
2019-06-26T07:55:04.990Z,13.29
2019-06-26T08:00:11.295Z,14.85
2019-06-26T08:05:17.746Z,12.84
2019-06-26T08:10:24.804Z,12.53
2019-06-26T08:15:31.556Z,13.48
2019-06-26T08:20:55.205Z,11.75
2019-06-26T08:25:44.171Z,12.01
2019-06-26T08:30:50.922Z,10.85
2019-06-26T08:35:57.846Z,10.24
2019-06-26T08:41:04.320Z,9.96
2019-06-26T08:46:12.265Z,8.85
2019-06-26T08:51:18.804Z,9.68
2019-06-26T08:56:25.561Z,8.67
2019-06-26T09:01:33.611Z,8.43
2019-06-26T09:06:39.901Z,7.70
2019-06-26T09:11:46.300Z,9.65
2019-06-26T09:16:52.571Z,8.45
2019-06-26T09:21:58.953Z,7.53
2019-06-26T09:27:05.257Z,8.77
2019-06-26T09:32:11.440Z,9.04
2019-06-26T09:37:17.798Z,9.07
2019-06-26T09:42:24.160Z,16.93
2019-06-26T09:47:31.174Z,8.51
2019-06-26T09:52:37.848Z,7.79
2019-06-26T09:57:44.233Z,9.25
2019-06-26T10:02:50.347Z,6.93
2019-06-26T10:07:56.687Z,8.13
2019-06-26T10:13:03.626Z,6.04
2019-06-26T10:18:10.017Z,9.80
2019-06-26T10:23:16.487Z,10.41
2019-06-26T10:28:22.812Z,8.38
2019-06-26T10:33:29.283Z,7.81
2019-06-26T10:38:35.767Z,5.63
2019-06-26T10:43:42.323Z,8.48
2019-06-26T10:48:49.153Z,6.15
2019-06-26T10:53:55.373Z,6.39
2019-06-26T10:59:01.919Z,8.10
2019-06-26T11:04:08.470Z,6.47
2019-06-26T11:09:14.751Z,8.77
2019-06-26T11:14:21.008Z,7.20
2019-06-26T11:19:42.598Z,7.34
2019-06-26T11:24:33.727Z,6.19
2019-06-26T11:29:40.133Z,7.44
2019-06-26T11:34:46.225Z,9.37
2019-06-26T11:39:52.629Z,8.50
2019-06-26T11:45:01.017Z,5.89
2019-06-26T11:50:07.620Z,7.11
2019-06-26T11:55:14.031Z,8.72
2019-06-26T12:00:20.697Z,7.49
2019-06-26T12:05:27.148Z,5.49
2019-06-26T12:10:33.440Z,6.67
2019-06-26T12:15:40.895Z,7.00
2019-06-26T12:20:48.931Z,6.39
2019-06-26T12:25:57.231Z,8.72
2019-06-26T12:31:04.292Z,6.02
2019-06-26T12:36:11.710Z,4.88
2019-06-26T12:41:19.343Z,10.02
2019-06-26T12:46:26.884Z,7.21
2019-06-26T12:51:34.189Z,6.60
2019-06-26T12:56:41.977Z,7.00
2019-06-26T13:01:48.852Z,8.21
2019-06-26T13:06:58.856Z,9.15
2019-06-26T13:11:55.752Z,9.19
2019-06-26T13:17:02.002Z,7.46
2019-06-26T13:22:08.159Z,10.84
2019-06-26T13:27:14.421Z,9.39
2019-06-26T13:32:20.788Z,8.88
2019-06-26T13:37:26.973Z,8.35
2019-06-26T13:42:33.195Z,10.74
2019-06-26T13:47:39.647Z,10.33
2019-06-26T13:52:45.935Z,8.62
2019-06-26T13:57:52.238Z,8.66
2019-06-26T14:02:58.692Z,6.79
2019-06-26T14:08:04.939Z,9.87
2019-06-26T14:13:11.472Z,7.49
2019-06-26T14:18:18.640Z,6.86
2019-06-26T14:23:25.393Z,8.43
2019-06-26T14:28:31.863Z,9.22
2019-06-26T14:33:38.166Z,7.06
2019-06-26T14:38:44.422Z,8.92
2019-06-26T14:43:50.756Z,9.89
2019-06-26T14:48:57.011Z,9.33
2019-06-26T14:54:03.690Z,15.76
2019-06-26T14:59:10.051Z,9.92
2019-06-26T15:04:16.631Z,9.15
2019-06-26T15:09:23.016Z,8.60
2019-06-26T15:14:29.419Z,10.09
2019-06-26T15:19:36.007Z,8.41
2019-06-26T15:24:42.559Z,14.76
2019-06-26T15:29:49.336Z,8.38
2019-06-26T15:34:55.595Z,8.53
2019-06-26T15:40:02.165Z,11.18
2019-06-26T15:45:08.779Z,9.04
2019-06-26T15:50:15.396Z,9.07
2019-06-26T15:55:22.228Z,6.23
2019-06-26T16:00:41.628Z,7.15
2019-06-26T16:05:37.807Z,7.51
2019-06-26T16:10:44.440Z,8.38
2019-06-26T16:15:50.568Z,8.43
2019-06-26T16:20:56.852Z,7.79
2019-06-26T16:26:03.164Z,9.24
2019-06-26T16:31:09.422Z,9.05
2019-06-26T16:36:15.795Z,7.81
2019-06-26T16:41:22.054Z,8.93
2019-06-26T16:46:28.365Z,9.43
2019-06-26T16:51:34.557Z,7.91
2019-06-26T16:56:42.105Z,8.64
2019-06-26T17:01:48.349Z,8.83
2019-06-26T17:06:54.933Z,7.84
2019-06-26T17:12:01.300Z,7.34
2019-06-26T17:17:07.702Z,7.90
2019-06-26T17:22:14.336Z,8.99
2019-06-26T17:27:21.030Z,7.28
2019-06-26T17:32:27.382Z,8.00
2019-06-26T17:37:33.738Z,9.27
2019-06-26T17:42:40.839Z,6.87
2019-06-26T17:47:47.174Z,7.63
2019-06-26T17:52:53.687Z,4.79
2019-06-26T17:57:59.944Z,6.90
2019-06-26T18:03:06.594Z,12.91
2019-06-26T18:08:12.996Z,7.71
2019-06-26T18:13:19.368Z,4.85
2019-06-26T18:18:26.608Z,4.27
2019-06-26T18:23:37.667Z,5.76
2019-06-26T18:28:34.948Z,4.18
2019-06-26T18:33:44.231Z,5.18
2019-06-26T18:38:51.004Z,5.57
2019-06-26T18:43:57.384Z,6.46
2019-06-26T18:49:03.599Z,5.69
2019-06-26T18:54:10.064Z,6.32
2019-06-26T18:59:16.751Z,4.85
2019-06-26T19:04:23.207Z,7.80
2019-06-26T19:09:30.378Z,6.90
2019-06-26T19:14:36.817Z,6.57
2019-06-26T19:19:43.280Z,6.53
2019-06-26T19:24:49.703Z,6.05
2019-06-26T19:29:57.504Z,7.62
2019-06-26T19:40:10.486Z,7.52
2019-06-26T19:45:17.036Z,5.01
2019-06-26T19:50:24.706Z,15.10
2019-06-26T19:55:31.240Z,9.73
2019-06-26T20:00:38.435Z,9.80
2019-06-26T20:05:44.685Z,7.39
2019-06-26T20:10:51.211Z,5.74
2019-06-26T20:15:58.405Z,7.64
2019-06-26T20:21:05.182Z,4.21
2019-06-26T20:26:11.831Z,5.53
2019-06-26T20:31:18.075Z,5.63
2019-06-26T20:36:24.565Z,7.01
2019-06-26T20:41:31.280Z,4.30
2019-06-26T20:46:38.130Z,5.96
2019-06-26T20:51:45.248Z,4.50
2019-06-26T20:56:51.901Z,5.68
2019-06-26T21:01:59.309Z,5.83
2019-06-26T21:07:06.696Z,6.31
2019-06-26T21:12:13.580Z,5.91
2019-06-26T21:17:20.344Z,4.11
2019-06-26T21:22:26.867Z,5.26
2019-06-26T21:27:33.145Z,6.08
2019-06-26T21:32:39.612Z,5.83
2019-06-26T21:37:45.917Z,4.83
2019-06-26T21:42:52.615Z,5.16
2019-06-26T21:47:59.002Z,6.50
2019-06-26T21:53:05.448Z,6.27
2019-06-26T21:58:11.752Z,8.65
2019-06-26T22:03:18.147Z,5.56
2019-06-26T22:08:24.321Z,5.07
2019-06-26T22:13:31.010Z,6.12
2019-06-26T22:18:37.239Z,6.08
2019-06-26T22:23:43.980Z,5.86
2019-06-26T22:28:50.155Z,5.12
2019-06-26T22:33:56.571Z,7.01
2019-06-26T22:39:02.847Z,6.66
2019-06-26T22:44:09.521Z,5.61
2019-06-26T22:49:16.149Z,7.86
2019-06-26T22:54:22.500Z,5.69
2019-06-26T22:59:29.201Z,5.73
2019-06-26T23:04:35.780Z,5.74
2019-06-26T23:09:42.344Z,7.31
2019-06-26T23:14:48.689Z,6.76
2019-06-26T23:19:55.128Z,6.22
2019-06-26T23:25:01.594Z,5.96
2019-06-26T23:30:07.797Z,6.21
2019-06-26T23:35:14.387Z,5.78
2019-06-26T23:40:20.680Z,9.05
2019-06-26T23:45:27.068Z,5.62
2019-06-26T23:50:35.188Z,8.20
2019-06-26T23:55:41.549Z,7.12
