createdAt,value
2018-02-19T00:00:57.686Z,94.20
2018-02-19T00:03:25.198Z,94.20
2018-02-19T00:05:52.705Z,94.30
2018-02-19T00:08:20.953Z,94.50
2018-02-19T00:10:48.562Z,94.50
2018-02-19T00:13:16.144Z,94.40
2018-02-19T00:15:43.633Z,94.40
2018-02-19T00:18:11.128Z,94.40
2018-02-19T00:20:38.661Z,94.40
2018-02-19T00:23:06.935Z,94.30
2018-02-19T00:25:34.461Z,94.30
2018-02-19T00:28:02.724Z,94.40
2018-02-19T00:30:30.249Z,94.40
2018-02-19T00:32:58.515Z,94.20
2018-02-19T00:35:26.828Z,94.20
2018-02-19T00:37:54.345Z,94.20
2018-02-19T00:40:22.758Z,94.10
2018-02-19T00:42:51.003Z,94.00
2018-02-19T00:45:18.485Z,94.00
2018-02-19T00:47:46.004Z,94.00
2018-02-19T00:50:13.503Z,93.90
2018-02-19T00:52:41.742Z,93.80
2018-02-19T00:55:09.226Z,93.80
2018-02-19T00:57:36.709Z,93.90
2018-02-19T01:00:04.259Z,93.90
2018-02-19T01:02:31.744Z,93.90
2018-02-19T01:04:59.250Z,93.80
2018-02-19T01:07:27.521Z,94.10
2018-02-19T01:09:55.807Z,94.20
2018-02-19T01:12:23.285Z,94.20
2018-02-19T01:14:50.783Z,94.00
2018-02-19T01:17:18.294Z,94.00
2018-02-19T01:19:45.773Z,94.20
2018-02-19T01:22:13.394Z,94.50
2018-02-19T01:24:41.653Z,94.60
2018-02-19T01:27:09.178Z,94.60
2018-02-19T01:29:37.418Z,94.70
2018-02-19T01:32:04.991Z,94.70
2018-02-19T01:34:32.508Z,94.70
2018-02-19T01:37:00.073Z,94.60
2018-02-19T01:39:27.603Z,94.50
2018-02-19T01:41:55.179Z,94.70
2018-02-19T01:44:22.806Z,94.60
2018-02-19T01:46:51.085Z,94.40
2018-02-19T01:49:18.656Z,94.40
2018-02-19T01:51:46.153Z,94.40
2018-02-19T01:54:14.492Z,94.50
2018-02-19T01:56:42.002Z,94.50
2018-02-19T01:59:09.517Z,94.70
2018-02-19T02:01:37.344Z,94.60
2018-02-19T02:04:05.609Z,94.60
2018-02-19T02:06:33.101Z,94.50
2018-02-19T02:09:00.604Z,94.60
2018-02-19T02:11:28.269Z,94.60
2018-02-19T02:13:55.812Z,94.70
2018-02-19T02:16:23.474Z,94.80
2018-02-19T02:18:51.115Z,94.90
2018-02-19T02:21:18.655Z,94.80
2018-02-19T02:23:46.180Z,94.60
2018-02-19T02:26:13.773Z,94.40
2018-02-19T02:28:41.278Z,94.40
2018-02-19T02:31:08.759Z,94.60
2018-02-19T02:33:36.332Z,94.50
2018-02-19T02:36:03.827Z,94.40
2018-02-19T02:38:31.437Z,94.50
2018-02-19T02:40:58.945Z,94.30
2018-02-19T02:43:26.489Z,94.50
2018-02-19T02:45:54.003Z,94.20
2018-02-19T02:48:21.626Z,94.70
2018-02-19T02:50:49.106Z,94.40
2018-02-19T02:53:16.661Z,94.40
2018-02-19T02:55:44.327Z,94.30
2018-02-19T02:58:11.914Z,94.20
2018-02-19T03:00:40.288Z,94.60
2018-02-19T03:03:07.792Z,94.30
2018-02-19T03:05:35.276Z,94.60
2018-02-19T03:08:02.858Z,94.50
2018-02-19T03:10:30.339Z,94.50
2018-02-19T03:12:57.890Z,94.60
2018-02-19T03:15:26.139Z,94.50
2018-02-19T03:17:53.652Z,94.50
2018-02-19T03:20:21.200Z,94.70
2018-02-19T03:22:48.683Z,94.80
2018-02-19T03:25:16.213Z,94.80
2018-02-19T03:27:44.525Z,95.00
2018-02-19T03:30:12.057Z,94.80
2018-02-19T03:32:39.627Z,94.80
2018-02-19T03:35:07.116Z,94.70
2018-02-19T03:37:35.894Z,94.60
2018-02-19T03:40:03.411Z,94.60
2018-02-19T03:42:31.774Z,94.60
2018-02-19T03:44:59.243Z,94.60
2018-02-19T03:47:26.734Z,94.60
2018-02-19T03:49:54.307Z,94.60
2018-02-19T03:52:21.825Z,94.60
2018-02-19T03:54:50.332Z,94.70
2018-02-19T03:57:17.802Z,94.60
2018-02-19T03:59:45.278Z,94.60
2018-02-19T04:02:12.822Z,94.60
2018-02-19T04:04:41.068Z,94.60
2018-02-19T04:07:08.583Z,94.60
2018-02-19T04:09:36.214Z,94.50
2018-02-19T04:12:03.724Z,94.40
2018-02-19T04:14:31.218Z,94.30
2018-02-19T04:16:58.841Z,94.40
2018-02-19T04:19:27.197Z,94.50
2018-02-19T04:21:54.685Z,94.50
2018-02-19T04:24:22.367Z,94.50
2018-02-19T04:26:49.942Z,94.70
2018-02-19T04:29:17.511Z,94.50
2018-02-19T04:31:45.048Z,94.40
2018-02-19T04:34:13.278Z,94.50
2018-02-19T04:36:40.837Z,94.50
2018-02-19T04:39:09.145Z,94.50
2018-02-19T04:41:36.696Z,94.50
2018-02-19T04:44:04.268Z,94.50
2018-02-19T04:46:35.413Z,94.40
2018-02-19T04:49:02.921Z,94.40
2018-02-19T04:51:30.509Z,94.40
2018-02-19T04:53:58.056Z,94.40
2018-02-19T04:56:26.338Z,94.60
2018-02-19T04:58:53.831Z,94.60
2018-02-19T05:01:21.305Z,94.60
2018-02-19T05:03:48.842Z,94.60
2018-02-19T05:06:16.909Z,94.40
2018-02-19T05:08:45.945Z,94.70
2018-02-19T05:11:13.415Z,94.70
2018-02-19T05:13:40.902Z,94.70
2018-02-19T05:16:08.443Z,94.90
2018-02-19T05:18:35.948Z,94.80
2018-02-19T05:21:03.483Z,94.80
2018-02-19T05:23:31.225Z,94.70
2018-02-19T05:25:58.723Z,94.50
2018-02-19T05:28:26.206Z,94.70
2018-02-19T05:30:53.687Z,94.60
2018-02-19T05:33:21.176Z,94.70
2018-02-19T05:35:48.655Z,94.50
2018-02-19T05:38:16.184Z,94.50
2018-02-19T05:40:44.417Z,94.40
2018-02-19T05:43:12.662Z,94.40
2018-02-19T05:45:40.134Z,94.40
2018-02-19T05:48:07.661Z,94.30
2018-02-19T05:50:35.140Z,94.40
2018-02-19T05:53:02.970Z,94.00
2018-02-19T05:55:31.213Z,94.20
2018-02-19T05:57:58.698Z,94.20
2018-02-19T06:00:26.191Z,94.20
2018-02-19T06:02:53.691Z,94.10
2018-02-19T06:05:21.235Z,94.20
2018-02-19T06:07:48.744Z,94.30
2018-02-19T06:10:16.256Z,94.20
2018-02-19T06:12:43.794Z,94.30
2018-02-19T06:15:12.171Z,94.30
2018-02-19T06:17:40.461Z,94.40
2018-02-19T06:20:08.032Z,94.40
2018-02-19T06:22:35.508Z,94.30
2018-02-19T06:25:03.008Z,94.20
2018-02-19T06:27:30.595Z,94.30
2018-02-19T06:29:58.123Z,94.30
2018-02-19T06:32:25.673Z,94.30
2018-02-19T06:34:53.176Z,94.50
2018-02-19T06:37:20.691Z,94.40
2018-02-19T06:39:48.182Z,94.40
2018-02-19T06:42:16.466Z,94.60
2018-02-19T06:44:44.334Z,94.80
2018-02-19T06:47:12.585Z,94.40
2018-02-19T06:49:40.233Z,94.40
2018-02-19T06:52:07.753Z,94.20
2018-02-19T06:54:35.367Z,94.20
2018-02-19T06:57:03.095Z,93.90
2018-02-19T06:59:30.674Z,93.70
2018-02-19T07:01:58.938Z,93.30
2018-02-19T07:04:26.419Z,93.30
2018-02-19T07:06:53.979Z,93.10
2018-02-19T07:09:21.584Z,93.00
2018-02-19T07:11:49.142Z,92.90
2018-02-19T07:14:17.416Z,92.10
2018-02-19T07:16:45.675Z,91.50
2018-02-19T07:19:13.197Z,91.50
2018-02-19T07:21:40.728Z,90.90
2018-02-19T07:24:08.242Z,91.10
2018-02-19T07:26:35.886Z,90.40
2018-02-19T07:29:04.127Z,90.00
2018-02-19T07:31:31.664Z,90.00
2018-02-19T07:33:59.153Z,89.70
2018-02-19T07:36:26.639Z,88.90
2018-02-19T07:38:54.145Z,87.60
2018-02-19T07:41:21.633Z,85.30
2018-02-19T07:43:49.953Z,85.50
2018-02-19T07:46:18.256Z,86.40
2018-02-19T07:48:46.522Z,85.60
2018-02-19T07:51:14.362Z,85.50
2018-02-19T07:53:42.650Z,83.00
2018-02-19T07:56:10.177Z,82.20
2018-02-19T07:58:37.733Z,79.10
2018-02-19T08:01:06.095Z,70.70
2018-02-19T08:03:33.603Z,70.70
2018-02-19T08:06:01.145Z,62.70
2018-02-19T08:08:28.802Z,64.20
2018-02-19T08:10:57.185Z,64.70
2018-02-19T08:13:24.690Z,64.60
2018-02-19T08:15:53.224Z,65.80
2018-02-19T08:18:21.662Z,65.80
2018-02-19T08:20:49.272Z,64.40
2018-02-19T08:23:16.745Z,61.30
2018-02-19T08:25:44.248Z,57.00
2018-02-19T08:28:12.571Z,52.10
2018-02-19T08:30:40.823Z,49.10
2018-02-19T08:33:08.335Z,48.40
2018-02-19T08:35:35.839Z,44.10
2018-02-19T08:38:03.314Z,45.30
2018-02-19T08:40:30.787Z,45.40
2018-02-19T08:42:58.294Z,43.40
2018-02-19T08:45:25.876Z,42.10
2018-02-19T08:47:53.381Z,40.40
2018-02-19T08:50:20.862Z,39.00
2018-02-19T08:52:48.457Z,37.60
2018-02-19T08:55:15.950Z,36.00
2018-02-19T08:57:43.602Z,36.40
2018-02-19T09:00:11.117Z,38.20
2018-02-19T09:02:38.597Z,38.60
2018-02-19T09:05:06.139Z,40.00
2018-02-19T09:07:33.626Z,38.60
2018-02-19T09:10:01.870Z,36.00
2018-02-19T09:12:29.380Z,36.00
2018-02-19T09:14:57.648Z,36.20
2018-02-19T09:17:25.286Z,36.00
2018-02-19T09:19:53.517Z,36.60
2018-02-19T09:22:21.022Z,36.60
2018-02-19T09:24:48.536Z,36.20
2018-02-19T09:27:16.159Z,37.40
2018-02-19T09:29:44.589Z,37.90
2018-02-19T09:32:12.899Z,37.90
2018-02-19T09:34:40.418Z,37.90
2018-02-19T09:37:07.914Z,40.30
2018-02-19T09:39:35.431Z,40.90
2018-02-19T09:42:02.928Z,41.50
2018-02-19T09:44:31.180Z,41.10
2018-02-19T09:46:59.238Z,41.00
2018-02-19T09:49:27.603Z,37.70
2018-02-19T09:51:55.202Z,37.70
2018-02-19T09:54:22.706Z,37.30
2018-02-19T09:56:50.170Z,37.40
2018-02-19T09:59:17.665Z,39.90
2018-02-19T10:01:45.151Z,40.20
2018-02-19T10:04:12.645Z,39.80
2018-02-19T10:06:40.121Z,39.90
2018-02-19T10:09:07.624Z,40.00
2018-02-19T10:11:35.102Z,36.60
2018-02-19T10:14:03.506Z,35.80
2018-02-19T10:16:30.982Z,36.70
2018-02-19T10:18:58.449Z,37.20
2018-02-19T10:21:25.970Z,38.90
2018-02-19T10:23:53.517Z,40.50
2018-02-19T10:26:21.022Z,41.10
2018-02-19T10:28:48.514Z,41.20
2018-02-19T10:31:16.024Z,39.60
2018-02-19T10:33:43.584Z,41.00
2018-02-19T10:36:11.245Z,36.30
2018-02-19T10:38:38.735Z,34.90
2018-02-19T10:41:07.004Z,33.40
2018-02-19T10:43:34.505Z,33.30
2018-02-19T10:46:02.074Z,37.00
2018-02-19T10:48:29.547Z,39.60
2018-02-19T10:50:57.859Z,41.70
2018-02-19T10:53:25.341Z,41.70
2018-02-19T10:55:52.906Z,42.50
2018-02-19T10:58:20.380Z,44.90
2018-02-19T11:00:47.846Z,43.60
2018-02-19T11:03:16.078Z,44.90
2018-02-19T11:05:43.547Z,44.80
2018-02-19T11:08:11.163Z,46.00
2018-02-19T11:10:38.630Z,46.30
2018-02-19T11:13:06.152Z,45.50
2018-02-19T11:15:34.406Z,46.20
2018-02-19T11:18:01.878Z,46.20
2018-02-19T11:20:29.356Z,44.70
2018-02-19T11:22:56.882Z,45.30
2018-02-19T11:25:24.577Z,46.50
2018-02-19T11:27:52.071Z,47.30
2018-02-19T11:30:19.530Z,49.20
2018-02-19T11:32:47.041Z,50.30
2018-02-19T11:35:14.503Z,49.90
2018-02-19T11:37:42.019Z,49.70
2018-02-19T11:40:09.672Z,50.80
2018-02-19T11:42:37.194Z,49.30
2018-02-19T11:45:04.690Z,50.10
2018-02-19T11:47:32.217Z,47.80
2018-02-19T11:50:00.604Z,45.30
2018-02-19T11:52:28.898Z,45.40
2018-02-19T11:54:56.378Z,45.40
2018-02-19T11:57:23.907Z,45.50
2018-02-19T11:59:51.441Z,45.20
2018-02-19T12:02:18.954Z,46.70
2018-02-19T12:04:47.183Z,43.60
2018-02-19T12:07:14.649Z,44.20
2018-02-19T12:09:42.200Z,43.70
2018-02-19T12:12:09.731Z,43.80
2018-02-19T12:14:37.989Z,44.50
2018-02-19T12:17:05.457Z,44.40
2018-02-19T12:19:32.936Z,44.40
2018-02-19T12:22:00.409Z,45.20
2018-02-19T12:24:28.650Z,47.00
2018-02-19T12:26:56.251Z,47.00
2018-02-19T12:29:23.750Z,46.60
2018-02-19T12:31:51.313Z,46.80
2018-02-19T12:34:18.912Z,46.60
2018-02-19T12:36:46.432Z,47.30
2018-02-19T12:39:13.898Z,47.00
2018-02-19T12:41:41.381Z,46.00
2018-02-19T12:44:08.862Z,47.80
2018-02-19T12:46:36.329Z,47.80
2018-02-19T12:49:03.853Z,48.80
2018-02-19T12:51:31.475Z,47.30
2018-02-19T12:53:59.727Z,46.80
2018-02-19T12:56:27.234Z,46.80
2018-02-19T12:58:55.528Z,46.00
2018-02-19T13:01:23.149Z,45.90
2018-02-19T13:03:50.737Z,46.30
2018-02-19T13:06:18.983Z,46.70
2018-02-19T13:08:46.544Z,46.70
2018-02-19T13:11:14.009Z,45.40
2018-02-19T13:13:42.373Z,45.50
2018-02-19T13:16:09.882Z,45.40
2018-02-19T13:18:37.387Z,44.90
2018-02-19T13:21:04.904Z,44.70
2018-02-19T13:23:32.387Z,46.40
2018-02-19T13:25:59.875Z,47.50
2018-02-19T13:28:27.628Z,47.40
2018-02-19T13:30:55.894Z,48.90
2018-02-19T13:33:23.404Z,48.90
2018-02-19T13:35:50.893Z,48.30
2018-02-19T13:38:18.616Z,47.80
2018-02-19T13:40:46.097Z,47.20
2018-02-19T13:43:13.576Z,46.00
2018-02-19T13:45:41.882Z,46.80
2018-02-19T13:48:10.119Z,48.00
2018-02-19T13:50:37.598Z,48.00
2018-02-19T13:53:05.076Z,48.00
2018-02-19T13:55:32.550Z,48.50
2018-02-19T13:58:00.797Z,50.30
2018-02-19T14:00:28.268Z,50.30
2018-02-19T14:02:55.732Z,51.10
2018-02-19T14:05:24.017Z,51.90
2018-02-19T14:07:51.498Z,51.90
2018-02-19T14:10:19.833Z,52.90
2018-02-19T14:12:47.385Z,52.80
2018-02-19T14:15:14.953Z,51.60
2018-02-19T14:17:42.471Z,53.00
2018-02-19T14:20:11.451Z,54.20
2018-02-19T14:22:39.051Z,54.30
2018-02-19T14:25:06.578Z,53.60
2018-02-19T14:27:34.853Z,52.60
2018-02-19T14:30:02.329Z,52.50
2018-02-19T14:32:29.790Z,52.50
2018-02-19T14:34:58.033Z,52.80
2018-02-19T14:37:25.530Z,52.80
2018-02-19T14:39:53.016Z,53.30
2018-02-19T14:42:20.483Z,54.30
2018-02-19T14:44:47.954Z,54.50
2018-02-19T14:47:16.268Z,53.90
2018-02-19T14:49:43.786Z,53.90
2018-02-19T14:52:11.302Z,51.90
2018-02-19T14:54:39.530Z,52.40
2018-02-19T14:57:07.026Z,52.40
2018-02-19T14:59:34.503Z,53.80
2018-02-19T15:02:02.011Z,55.00
2018-02-19T15:04:29.551Z,55.50
2018-02-19T15:06:58.040Z,55.90
2018-02-19T15:09:26.474Z,55.80
2018-02-19T15:11:54.067Z,55.80
2018-02-19T15:14:21.569Z,56.10
2018-02-19T15:16:49.134Z,57.20
2018-02-19T15:19:16.638Z,56.90
2018-02-19T15:21:44.154Z,55.70
2018-02-19T15:24:12.386Z,60.30
2018-02-19T15:26:40.195Z,60.30
2018-02-19T15:29:07.726Z,60.00
2018-02-19T15:31:36.090Z,59.50
2018-02-19T15:34:03.574Z,59.50
2018-02-19T15:36:31.087Z,62.40
2018-02-19T15:38:59.856Z,60.90
2018-02-19T15:41:28.259Z,61.40
2018-02-19T15:43:56.599Z,60.80
2018-02-19T15:46:25.897Z,63.10
2018-02-19T15:48:53.411Z,63.00
2018-02-19T15:51:20.917Z,63.30
2018-02-19T15:53:48.512Z,63.30
2018-02-19T15:56:16.014Z,64.30
2018-02-19T15:58:43.504Z,65.00
2018-02-19T16:01:11.747Z,67.00
2018-02-19T16:03:39.234Z,67.00
2018-02-19T16:06:06.733Z,67.70
2018-02-19T16:08:34.211Z,68.80
2018-02-19T16:11:01.778Z,68.50
2018-02-19T16:13:30.022Z,71.20
2018-02-19T16:15:57.558Z,71.20
2018-02-19T16:18:25.804Z,73.80
2018-02-19T16:20:53.673Z,73.80
2018-02-19T16:23:21.259Z,73.00
2018-02-19T16:25:48.800Z,73.80
2018-02-19T16:28:16.952Z,74.60
2018-02-19T16:30:44.493Z,73.70
2018-02-19T16:33:13.322Z,74.20
2018-02-19T16:35:41.605Z,76.50
2018-02-19T16:38:09.199Z,76.50
2018-02-19T16:40:36.689Z,76.20
2018-02-19T16:43:04.433Z,76.30
2018-02-19T16:45:32.856Z,79.80
2018-02-19T16:48:01.110Z,80.40
2018-02-19T16:50:28.615Z,80.40
2018-02-19T16:52:56.877Z,81.90
2018-02-19T16:55:24.352Z,81.90
2018-02-19T17:00:24.062Z,81.70
2018-02-19T17:02:51.955Z,82.20
2018-02-19T17:05:19.451Z,82.10
2018-02-19T17:07:46.928Z,82.30
2018-02-19T17:10:14.403Z,83.60
2018-02-19T17:12:41.974Z,83.80
2018-02-19T17:15:09.447Z,84.70
2018-02-19T17:17:37.694Z,85.60
2018-02-19T17:20:05.350Z,85.50
2018-02-19T17:22:34.031Z,87.10
2018-02-19T17:25:01.879Z,87.00
2018-02-19T17:27:30.212Z,85.50
2018-02-19T17:29:57.693Z,85.60
2018-02-19T17:32:25.997Z,85.50
2018-02-19T17:34:54.062Z,85.50
2018-02-19T17:37:21.548Z,86.00
2018-02-19T17:39:50.226Z,86.70
2018-02-19T17:42:18.470Z,87.10
2018-02-19T17:44:45.997Z,87.10
2018-02-19T17:47:13.490Z,87.70
2018-02-19T17:49:40.985Z,88.20
2018-02-19T17:52:09.305Z,88.80
2018-02-19T17:54:37.113Z,88.80
2018-02-19T17:57:04.635Z,89.30
2018-02-19T17:59:32.135Z,89.50
2018-02-19T18:01:59.700Z,90.00
2018-02-19T18:04:27.232Z,89.50
2018-02-19T18:06:54.789Z,90.10
2018-02-19T18:09:22.357Z,90.10
2018-02-19T18:11:50.421Z,89.50
2018-02-19T18:14:17.912Z,89.70
2018-02-19T18:16:45.397Z,89.80
2018-02-19T18:19:13.626Z,90.20
2018-02-19T18:21:41.284Z,90.20
2018-02-19T18:24:09.885Z,90.30
2018-02-19T18:26:37.426Z,90.20
2018-02-19T18:29:04.939Z,90.20
2018-02-19T18:31:33.447Z,90.30
2018-02-19T18:34:01.706Z,90.80
2018-02-19T18:36:29.207Z,90.70
2018-02-19T18:38:56.845Z,90.80
2018-02-19T18:41:24.541Z,90.70
2018-02-19T18:43:52.225Z,90.90
2018-02-19T18:46:20.498Z,91.20
2018-02-19T18:48:47.996Z,91.10
2018-02-19T18:51:15.519Z,91.10
2018-02-19T18:53:43.165Z,91.10
2018-02-19T18:56:10.928Z,91.30
2018-02-19T18:58:39.229Z,91.40
2018-02-19T19:01:07.549Z,91.50
2018-02-19T19:03:35.035Z,91.50
2018-02-19T19:06:02.569Z,91.60
2018-02-19T19:08:41.998Z,91.50
2018-02-19T19:11:09.859Z,91.40
2018-02-19T19:13:38.107Z,91.50
2018-02-19T19:16:05.616Z,91.40
2018-02-19T19:18:33.109Z,91.40
2018-02-19T19:21:01.384Z,91.70
2018-02-19T19:23:29.033Z,91.70
2018-02-19T19:25:58.043Z,91.80
2018-02-19T19:28:25.907Z,91.80
2018-02-19T19:30:53.409Z,91.90
2018-02-19T19:33:20.917Z,91.80
2018-02-19T19:35:48.431Z,91.90
2018-02-19T19:38:16.007Z,91.70
2018-02-19T19:40:44.276Z,91.50
2018-02-19T19:43:11.774Z,91.50
2018-02-19T19:45:39.286Z,91.50
2018-02-19T19:48:07.555Z,91.40
2018-02-19T19:50:35.125Z,91.40
2018-02-19T19:53:02.627Z,91.40
2018-02-19T19:55:30.122Z,91.40
2018-02-19T19:57:58.537Z,91.60
2018-02-19T20:00:26.054Z,91.50
2018-02-19T20:02:54.291Z,91.50
2018-02-19T20:05:21.773Z,91.40
2018-02-19T20:07:49.237Z,91.40
2018-02-19T20:10:16.827Z,91.60
2018-02-19T20:12:44.333Z,91.50
2018-02-19T20:15:16.262Z,91.50
2018-02-19T20:17:43.844Z,91.50
2018-02-19T20:20:11.323Z,91.50
2018-02-19T20:22:38.793Z,91.80
2018-02-19T20:25:06.292Z,91.60
2018-02-19T20:27:33.781Z,91.50
2018-02-19T20:30:01.381Z,91.40
2018-02-19T20:32:28.858Z,91.40
2018-02-19T20:34:56.337Z,91.50
2018-02-19T20:37:23.896Z,91.50
2018-02-19T20:39:51.422Z,91.60
2018-02-19T20:42:18.921Z,91.70
2018-02-19T20:44:46.527Z,91.70
2018-02-19T20:47:14.766Z,91.70
2018-02-19T20:49:42.255Z,91.70
2018-02-19T20:52:10.008Z,91.70
2018-02-19T20:54:38.269Z,91.50
2018-02-19T20:57:05.740Z,91.40
2018-02-19T20:59:33.274Z,91.50
2018-02-19T21:02:00.741Z,91.60
2018-02-19T21:04:28.337Z,91.70
2018-02-19T21:06:55.847Z,91.70
2018-02-19T21:09:23.385Z,91.70
2018-02-19T21:11:50.872Z,91.70
2018-02-19T21:14:18.407Z,91.60
2018-02-19T21:16:45.943Z,91.60
2018-02-19T21:19:13.483Z,91.60
2018-02-19T21:21:41.045Z,91.50
2018-02-19T21:24:08.564Z,91.60
2018-02-19T21:26:36.815Z,91.70
2018-02-19T21:29:04.299Z,91.80
2018-02-19T21:31:32.578Z,91.80
2018-02-19T21:34:00.137Z,92.00
2018-02-19T21:36:28.422Z,91.70
2018-02-19T21:38:55.926Z,91.70
2018-02-19T21:41:24.240Z,91.90
2018-02-19T21:43:51.717Z,91.90
2018-02-19T21:46:19.297Z,92.00
2018-02-19T21:48:46.780Z,91.90
2018-02-19T21:51:14.265Z,91.90
2018-02-19T21:53:41.765Z,91.90
2018-02-19T21:56:09.334Z,91.90
2018-02-19T21:58:36.844Z,91.90
2018-02-19T22:01:05.105Z,92.10
2018-02-19T22:03:32.598Z,92.10
2018-02-19T22:06:00.122Z,92.10
2018-02-19T22:08:28.373Z,92.20
2018-02-19T22:10:55.850Z,92.10
2018-02-19T22:13:23.352Z,92.10
2018-02-19T22:15:50.838Z,92.20
2018-02-19T22:18:18.320Z,92.20
2018-02-19T22:20:45.832Z,92.10
2018-02-19T22:23:13.436Z,92.30
2018-02-19T22:25:42.306Z,92.30
2018-02-19T22:28:09.902Z,92.30
2018-02-19T22:30:37.384Z,92.50
2018-02-19T22:33:05.485Z,92.70
2018-02-19T22:35:33.008Z,92.80
2018-02-19T22:38:01.274Z,92.90
2018-02-19T22:40:28.776Z,92.90
2018-02-19T22:42:56.244Z,93.00
2018-02-19T22:45:23.773Z,93.10
2018-02-19T22:47:52.074Z,93.60
2018-02-19T22:50:20.323Z,93.50
2018-02-19T22:52:47.801Z,93.50
2018-02-19T22:55:15.660Z,93.60
2018-02-19T22:57:43.168Z,93.70
2018-02-19T23:00:10.706Z,93.70
2018-02-19T23:02:38.342Z,93.60
2018-02-19T23:05:05.887Z,93.60
2018-02-19T23:07:33.613Z,93.60
2018-02-19T23:10:01.854Z,94.00
2018-02-19T23:12:29.332Z,94.00
2018-02-19T23:14:56.832Z,93.90
2018-02-19T23:17:24.349Z,93.80
2018-02-19T23:19:52.602Z,93.80
2018-02-19T23:22:20.104Z,93.70
2018-02-19T23:24:47.633Z,93.80
2018-02-19T23:27:15.118Z,93.80
2018-02-19T23:29:42.740Z,93.70
2018-02-19T23:32:10.986Z,93.80
2018-02-19T23:34:38.481Z,93.80
2018-02-19T23:37:05.958Z,93.90
2018-02-19T23:39:33.435Z,93.90
2018-02-19T23:42:00.964Z,93.70
2018-02-19T23:44:30.253Z,93.70
2018-02-19T23:46:57.737Z,93.70
2018-02-19T23:49:25.259Z,93.80
2018-02-19T23:51:52.742Z,94.30
2018-02-19T23:54:20.218Z,94.10
2018-02-19T23:56:47.713Z,94.10
2018-02-19T23:59:15.301Z,93.80
