createdAt,value
2018-01-12T00:00:01.863Z,98626.77
2018-01-12T00:02:30.679Z,98627.23
2018-01-12T00:04:59.163Z,98636.55
2018-01-12T00:07:27.476Z,98635.45
2018-01-12T00:09:55.977Z,98635.50
2018-01-12T00:12:24.283Z,98638.52
2018-01-12T00:14:53.079Z,98634.22
2018-01-12T00:17:21.431Z,98645.75
2018-01-12T00:19:49.742Z,98645.60
2018-01-12T00:22:18.047Z,98654.73
2018-01-12T00:24:46.795Z,98646.91
2018-01-12T00:27:15.104Z,98651.56
2018-01-12T00:29:43.409Z,98644.60
2018-01-12T00:32:11.752Z,98648.51
2018-01-12T00:34:40.124Z,98648.22
2018-01-12T00:37:09.346Z,98652.56
2018-01-12T00:39:38.335Z,98648.11
2018-01-12T00:42:09.076Z,98652.41
2018-01-12T00:44:37.401Z,98653.98
2018-01-12T00:47:05.734Z,98646.67
2018-01-12T00:49:34.060Z,98660.72
2018-01-12T00:52:03.028Z,98650.84
2018-01-12T00:54:31.331Z,98657.29
2018-01-12T00:56:59.751Z,98661.94
2018-01-12T00:59:28.807Z,98664.14
2018-01-12T01:01:57.119Z,98661.35
2018-01-12T01:04:25.423Z,98666.79
2018-01-12T01:06:54.101Z,98664.05
2018-01-12T01:09:22.408Z,98673.59
2018-01-12T01:11:50.720Z,98664.80
2018-01-12T01:14:19.084Z,98670.84
2018-01-12T01:16:47.387Z,98671.31
2018-01-12T01:19:15.691Z,98676.27
2018-01-12T01:21:44.031Z,98674.30
2018-01-12T01:24:13.992Z,98672.70
2018-01-12T01:26:42.304Z,98681.36
2018-01-12T01:29:11.260Z,98682.14
2018-01-12T01:31:39.571Z,98679.23
2018-01-12T01:34:08.884Z,98678.73
2018-01-12T01:36:37.215Z,98675.28
2018-01-12T01:39:06.091Z,98685.19
2018-01-12T01:41:34.403Z,98686.56
2018-01-12T01:44:02.716Z,98689.98
2018-01-12T01:46:31.731Z,98688.77
2018-01-12T01:49:00.811Z,98688.55
2018-01-12T01:51:29.119Z,98691.87
2018-01-12T01:53:57.831Z,98693.18
2018-01-12T01:56:26.131Z,98694.59
2018-01-12T01:58:54.432Z,98696.27
2018-01-12T02:01:22.940Z,98699.38
2018-01-12T02:03:51.275Z,98692.63
2018-01-12T02:06:20.321Z,98699.15
2018-01-12T02:08:48.683Z,98705.71
2018-01-12T02:11:17.030Z,98706.98
2018-01-12T02:13:45.387Z,98703.52
2018-01-12T02:16:14.206Z,98708.06
2018-01-12T02:18:42.567Z,98705.52
2018-01-12T02:21:11.283Z,98704.94
2018-01-12T02:23:40.255Z,98705.69
2018-01-12T02:26:08.998Z,98709.67
2018-01-12T02:28:37.307Z,98707.39
2018-01-12T02:31:05.664Z,98714.38
2018-01-12T02:33:35.682Z,98713.50
2018-01-12T02:36:04.029Z,98714.66
2018-01-12T02:38:32.727Z,98712.87
2018-01-12T02:41:01.031Z,98720.00
2018-01-12T02:43:29.345Z,98721.30
2018-01-12T02:45:58.080Z,98723.73
2018-01-12T02:48:26.387Z,98719.91
2018-01-12T02:50:54.687Z,98723.77
2018-01-12T02:53:23.292Z,98721.42
2018-01-12T02:55:52.304Z,98722.95
2018-01-12T02:58:20.611Z,98729.19
2018-01-12T03:00:49.588Z,98730.50
2018-01-12T03:03:17.895Z,98734.84
2018-01-12T03:05:47.192Z,98735.87
2018-01-12T03:08:16.061Z,98734.89
2018-01-12T03:10:44.423Z,98735.00
2018-01-12T03:13:12.727Z,98733.63
2018-01-12T03:15:41.888Z,98735.42
2018-01-12T03:18:10.195Z,98732.17
2018-01-12T03:20:38.499Z,98736.62
2018-01-12T03:23:06.860Z,98740.65
2018-01-12T03:25:35.880Z,98749.59
2018-01-12T03:28:04.187Z,98743.98
2018-01-12T03:30:32.537Z,98742.86
2018-01-12T03:33:00.851Z,98742.27
2018-01-12T03:35:29.647Z,98749.83
2018-01-12T03:37:58.659Z,98748.83
2018-01-12T03:40:26.965Z,98750.02
2018-01-12T03:42:55.276Z,98756.05
2018-01-12T03:45:23.685Z,98759.02
2018-01-12T03:47:52.045Z,98765.02
2018-01-12T03:50:20.350Z,98764.84
2018-01-12T03:52:48.960Z,98764.82
2018-01-12T03:55:17.263Z,98761.06
2018-01-12T03:57:45.676Z,98758.61
2018-01-12T04:00:14.116Z,98761.53
2018-01-12T04:02:42.488Z,98765.70
2018-01-12T04:05:10.799Z,98765.57
2018-01-12T04:07:39.319Z,98763.16
2018-01-12T04:10:07.626Z,98771.92
2018-01-12T04:12:35.932Z,98769.92
2018-01-12T04:15:05.400Z,98769.64
2018-01-12T04:17:33.907Z,98771.25
2018-01-12T04:20:02.213Z,98767.19
2018-01-12T04:22:30.559Z,98770.39
2018-01-12T04:24:59.975Z,98775.19
2018-01-12T04:27:28.468Z,98777.17
2018-01-12T04:29:56.821Z,98779.97
2018-01-12T04:32:25.128Z,98773.93
2018-01-12T04:34:53.433Z,98770.52
2018-01-12T04:37:21.779Z,98774.63
2018-01-12T04:39:50.143Z,98781.64
2018-01-12T04:42:18.416Z,98778.59
2018-01-12T04:44:47.028Z,98781.11
2018-01-12T04:47:15.335Z,98787.23
2018-01-12T04:49:43.648Z,98790.68
2018-01-12T04:52:13.147Z,98789.52
2018-01-12T04:54:42.219Z,98798.62
2018-01-12T04:57:10.533Z,98793.98
2018-01-12T04:59:38.892Z,98798.08
2018-01-12T05:02:07.438Z,98795.97
2018-01-12T05:04:35.947Z,98798.30
2018-01-12T05:07:04.296Z,98804.05
2018-01-12T05:09:32.604Z,98806.69
2018-01-12T05:12:00.924Z,98812.37
2018-01-12T05:14:29.276Z,98815.47
2018-01-12T05:16:58.356Z,98813.16
2018-01-12T05:19:26.666Z,98814.74
2018-01-12T05:21:55.176Z,98813.45
2018-01-12T05:24:23.496Z,98821.73
2018-01-12T05:26:51.800Z,98826.49
2018-01-12T05:29:20.822Z,98824.67
2018-01-12T05:31:49.124Z,98834.00
2018-01-12T05:36:45.896Z,98835.16
2018-01-12T05:39:14.477Z,98833.53
2018-01-12T05:41:42.775Z,98837.89
2018-01-12T05:44:11.844Z,98834.54
2018-01-12T05:46:40.334Z,98839.66
2018-01-12T05:49:08.975Z,98839.30
2018-01-12T05:51:37.276Z,98843.39
2018-01-12T05:54:06.271Z,98842.24
2018-01-12T05:56:34.572Z,98843.17
2018-01-12T05:59:02.876Z,98844.25
2018-01-12T06:01:48.769Z,98843.45
2018-01-12T06:04:34.509Z,98845.18
2018-01-12T06:07:02.896Z,98844.28
2018-01-12T06:09:31.196Z,98843.27
2018-01-12T06:11:59.508Z,98844.00
2018-01-12T06:14:27.866Z,98849.66
2018-01-12T06:16:56.172Z,98851.75
2018-01-12T06:19:24.512Z,98855.86
2018-01-12T06:24:20.563Z,98861.36
2018-01-12T06:26:48.973Z,98859.96
2018-01-12T06:29:18.165Z,98872.30
2018-01-12T06:31:46.467Z,98874.61
2018-01-12T06:34:14.803Z,98871.83
2018-01-12T06:36:43.143Z,98869.81
2018-01-12T06:39:11.443Z,98866.09
2018-01-12T06:41:40.398Z,98868.14
2018-01-12T06:44:09.567Z,98872.89
2018-01-12T06:46:37.867Z,98875.52
2018-01-12T06:49:06.215Z,98883.62
2018-01-12T06:51:34.909Z,98877.17
2018-01-12T06:54:03.212Z,98883.83
2018-01-12T06:56:31.673Z,98887.48
2018-01-12T06:59:00.028Z,98884.34
2018-01-12T07:01:28.340Z,98885.78
2018-01-12T07:03:56.643Z,98885.95
2018-01-12T07:06:24.985Z,98881.96
2018-01-12T07:08:53.301Z,98886.50
2018-01-12T07:11:21.730Z,98889.73
2018-01-12T07:13:50.095Z,98892.38
2018-01-12T07:16:18.701Z,98896.38
2018-01-12T07:18:47.203Z,98898.20
2018-01-12T07:21:33.511Z,98896.55
2018-01-12T07:24:01.911Z,98890.30
2018-01-12T07:26:30.987Z,98894.59
2018-01-12T07:28:59.347Z,98901.91
2018-01-12T07:31:27.653Z,98900.52
2018-01-12T07:33:56.487Z,98906.67
2018-01-12T07:36:24.911Z,98907.72
2018-01-12T07:38:53.212Z,98911.47
2018-01-12T07:41:22.287Z,98913.60
2018-01-12T07:43:51.752Z,98914.28
2018-01-12T07:46:20.518Z,98919.69
2018-01-12T07:48:48.820Z,98923.39
2018-01-12T07:51:17.268Z,98923.75
2018-01-12T07:53:46.336Z,98920.27
2018-01-12T07:56:14.651Z,98923.50
2018-01-12T07:58:43.420Z,98929.24
2018-01-12T08:01:17.416Z,98923.61
2018-01-12T08:03:45.763Z,98923.52
2018-01-12T08:06:14.059Z,98930.19
2018-01-12T08:08:42.363Z,98922.42
2018-01-12T08:11:10.803Z,98923.92
2018-01-12T08:13:39.119Z,98927.50
2018-01-12T08:16:08.188Z,98926.70
2018-01-12T08:18:36.914Z,98925.03
2018-01-12T08:21:05.527Z,98921.52
2018-01-12T08:23:33.823Z,98924.85
2018-01-12T08:26:02.431Z,98928.28
2018-01-12T08:28:30.858Z,98924.36
2018-01-12T08:33:33.549Z,98926.38
2018-01-12T08:36:01.851Z,98918.80
2018-01-12T08:38:30.194Z,98922.44
2018-01-12T08:40:59.706Z,98928.73
2018-01-12T08:43:28.318Z,98923.09
2018-01-12T08:45:56.623Z,98930.16
2018-01-12T08:48:24.963Z,98933.26
2018-01-12T08:50:53.380Z,98937.03
2018-01-12T08:53:21.686Z,98934.00
2018-01-12T08:55:50.038Z,98932.48
2018-01-12T08:58:18.335Z,98945.80
2018-01-12T09:00:46.650Z,98941.21
2018-01-12T09:03:14.987Z,98945.07
2018-01-12T09:05:43.340Z,98943.55
2018-01-12T09:08:11.820Z,98941.26
2018-01-12T09:10:40.623Z,98947.45
2018-01-12T09:13:26.490Z,98952.95
2018-01-12T09:16:07.119Z,98946.16
2018-01-12T09:18:49.923Z,98946.05
2018-01-12T09:21:26.146Z,98956.78
2018-01-12T09:23:57.163Z,98961.32
2018-01-12T09:26:25.515Z,98964.60
2018-01-12T09:28:53.958Z,98968.70
2018-01-12T09:31:44.351Z,98969.06
2018-01-12T09:34:30.111Z,98976.53
2018-01-12T09:36:58.467Z,98970.75
2018-01-12T09:39:43.303Z,98981.45
2018-01-12T09:42:11.639Z,98984.05
2018-01-12T09:44:39.935Z,98982.73
2018-01-12T09:47:22.862Z,98980.02
2018-01-12T09:49:51.163Z,98981.11
2018-01-12T09:52:20.443Z,98979.34
2018-01-12T09:54:49.492Z,98981.12
2018-01-12T09:57:17.799Z,98977.52
2018-01-12T09:59:46.494Z,98982.25
2018-01-12T10:02:15.111Z,98982.79
2018-01-12T10:04:43.410Z,98987.08
2018-01-12T10:07:20.067Z,98993.09
2018-01-12T10:09:50.698Z,98990.13
2018-01-12T10:12:19.555Z,98986.13
2018-01-12T10:14:47.855Z,98988.70
2018-01-12T10:17:16.167Z,98987.80
2018-01-12T10:20:19.004Z,98986.63
2018-01-12T10:22:47.308Z,98979.77
2018-01-12T10:25:16.057Z,98978.36
2018-01-12T10:27:44.408Z,98973.87
2018-01-12T10:30:23.242Z,98976.92
2018-01-12T10:46:43.259Z,98982.55
2018-01-12T10:49:27.783Z,98983.11
2018-01-12T10:52:11.638Z,98979.44
2018-01-12T10:54:40.031Z,98977.20
2018-01-12T10:57:08.788Z,98975.23
2018-01-12T10:59:37.603Z,98975.80
2018-01-12T11:02:06.666Z,98981.03
2018-01-12T11:04:34.967Z,98982.58
2018-01-12T11:07:03.308Z,98987.95
2018-01-12T11:09:31.611Z,98986.16
2018-01-12T11:11:59.918Z,98983.39
2018-01-12T11:14:28.253Z,98985.24
2018-01-12T11:16:56.555Z,98990.41
2018-01-12T11:19:25.625Z,98990.13
2018-01-12T11:21:54.401Z,98990.91
2018-01-12T11:24:22.972Z,98988.89
2018-01-12T11:26:51.272Z,98995.33
2018-01-12T11:29:19.939Z,98996.89
2018-01-12T11:31:48.251Z,98988.95
2018-01-12T11:34:16.863Z,99000.91
2018-01-12T11:36:45.219Z,98999.60
2018-01-12T11:39:13.522Z,98997.50
2018-01-12T11:41:42.483Z,98989.50
2018-01-12T11:44:11.588Z,98988.91
2018-01-12T11:46:40.012Z,98988.92
2018-01-12T11:49:08.331Z,98994.75
2018-01-12T11:51:36.703Z,98983.95
2018-01-12T11:54:04.999Z,98981.66
2018-01-12T11:56:34.075Z,98985.31
2018-01-12T11:59:02.507Z,98984.19
2018-01-12T12:01:30.807Z,98980.20
2018-01-12T12:03:59.114Z,98984.98
2018-01-12T12:06:27.755Z,98985.73
2018-01-12T12:08:56.066Z,98978.13
2018-01-12T12:11:24.366Z,98983.52
2018-01-12T12:13:53.480Z,98981.53
2018-01-12T12:16:21.852Z,98979.45
2018-01-12T12:18:50.159Z,98975.19
2018-01-12T12:21:18.512Z,98976.78
2018-01-12T12:23:46.829Z,98982.00
2018-01-12T12:26:15.903Z,98974.47
2018-01-12T12:28:44.249Z,98977.47
2018-01-12T12:31:12.592Z,98981.40
2018-01-12T12:33:40.903Z,98976.22
2018-01-12T12:36:09.255Z,98980.06
2018-01-12T12:38:37.555Z,98979.02
2018-01-12T12:41:05.854Z,98979.57
2018-01-12T12:43:34.191Z,98977.31
2018-01-12T12:46:02.496Z,98975.85
2018-01-12T12:48:30.799Z,98973.52
2018-01-12T12:50:59.405Z,98976.94
2018-01-12T12:53:27.712Z,98977.58
2018-01-12T12:55:56.003Z,98983.12
2018-01-12T12:58:24.991Z,98987.64
2018-01-12T13:00:53.303Z,98983.98
2018-01-12T13:03:21.605Z,98981.27
2018-01-12T13:05:50.059Z,98975.08
2018-01-12T13:08:18.979Z,98974.54
2018-01-12T13:10:47.283Z,98975.70
2018-01-12T13:13:16.305Z,98984.84
2018-01-12T13:15:44.615Z,98984.30
2018-01-12T13:18:12.968Z,98984.61
2018-01-12T13:20:41.547Z,98986.57
2018-01-12T13:23:09.856Z,98979.76
2018-01-12T13:25:38.156Z,98981.40
2018-01-12T13:28:06.515Z,98975.84
2018-01-12T13:30:34.815Z,98975.13
2018-01-12T13:33:03.119Z,98973.52
2018-01-12T13:35:31.720Z,98972.62
2018-01-12T13:38:00.778Z,98972.58
2018-01-12T13:40:29.079Z,98976.36
2018-01-12T13:42:57.767Z,98967.02
2018-01-12T13:45:26.075Z,98967.84
2018-01-12T13:47:55.146Z,98969.80
2018-01-12T13:50:23.991Z,98972.39
2018-01-12T13:52:52.402Z,98972.73
2018-01-12T13:55:20.707Z,98970.38
2018-01-12T13:57:49.056Z,98968.51
2018-01-12T14:00:17.965Z,98968.05
2018-01-12T14:02:46.703Z,98968.38
2018-01-12T14:05:15.042Z,98968.38
2018-01-12T14:07:43.699Z,98966.31
2018-01-12T14:10:12.005Z,98971.95
2018-01-12T14:12:40.351Z,98978.17
2018-01-12T14:15:08.657Z,98974.23
2018-01-12T14:17:37.042Z,98978.00
2018-01-12T14:20:05.647Z,98981.59
2018-01-12T14:22:33.947Z,98984.32
2018-01-12T14:25:02.248Z,98981.59
2018-01-12T14:27:31.559Z,98984.92
2018-01-12T14:29:59.855Z,98987.79
2018-01-12T14:32:28.162Z,98994.03
2018-01-12T14:34:56.552Z,98992.70
2018-01-12T14:37:24.863Z,98989.55
2018-01-12T14:39:53.292Z,98989.66
2018-01-12T14:42:21.650Z,98991.25
2018-01-12T14:44:50.035Z,98996.53
2018-01-12T14:47:19.081Z,98997.11
2018-01-12T14:49:47.600Z,99000.30
2018-01-12T14:52:15.923Z,99006.90
2018-01-12T14:54:44.300Z,99006.73
2018-01-12T14:57:12.767Z,99000.98
2018-01-12T14:59:41.079Z,99011.53
2018-01-12T15:02:09.370Z,99008.17
2018-01-12T15:04:37.716Z,99007.45
2018-01-12T15:07:06.141Z,99007.03
2018-01-12T15:09:34.403Z,99003.90
2018-01-12T15:12:02.850Z,99009.34
2018-01-12T15:14:31.152Z,99004.62
2018-01-12T15:16:59.460Z,99007.83
2018-01-12T15:19:28.671Z,99019.91
2018-01-12T15:21:56.975Z,99014.77
2018-01-12T15:24:25.276Z,99013.32
2018-01-12T15:26:53.731Z,99014.16
2018-01-12T15:29:22.035Z,99020.58
2018-01-12T15:31:51.019Z,99025.09
2018-01-12T15:34:19.391Z,99028.80
2018-01-12T15:36:47.691Z,99031.41
2018-01-12T15:39:16.032Z,99035.66
2018-01-12T15:41:45.239Z,99038.38
2018-01-12T15:44:13.553Z,99033.50
2018-01-12T15:46:41.854Z,99034.66
2018-01-12T15:49:11.435Z,99039.98
2018-01-12T15:51:39.743Z,99041.20
2018-01-12T15:54:08.052Z,99040.20
2018-01-12T15:56:36.385Z,99043.17
2018-01-12T15:59:04.699Z,99045.05
2018-01-12T16:01:33.007Z,99046.60
2018-01-12T16:04:01.356Z,99050.13
2018-01-12T16:06:29.659Z,99046.95
2018-01-12T16:08:57.965Z,99047.07
2018-01-12T16:11:26.655Z,99042.56
2018-01-12T16:13:55.623Z,99048.27
2018-01-12T16:16:23.964Z,99042.82
2018-01-12T16:18:52.603Z,99052.95
2018-01-12T16:21:20.906Z,99047.25
2018-01-12T16:23:49.285Z,99048.12
2018-01-12T16:26:18.238Z,99049.16
2018-01-12T16:28:46.542Z,99050.85
2018-01-12T16:31:14.993Z,99050.57
2018-01-12T16:33:43.300Z,99054.47
2018-01-12T16:36:11.603Z,99052.30
2018-01-12T16:38:40.230Z,99057.70
2018-01-12T16:41:08.547Z,99056.91
2018-01-12T16:43:37.008Z,99053.12
2018-01-12T16:46:06.835Z,99054.89
2018-01-12T16:48:35.903Z,99055.40
2018-01-12T16:51:04.215Z,99048.73
2018-01-12T16:53:33.426Z,99049.34
2018-01-12T16:56:02.235Z,99052.12
2018-01-12T16:58:30.574Z,99050.60
2018-01-12T17:00:59.300Z,99053.12
2018-01-12T17:03:28.156Z,99049.95
2018-01-12T17:05:56.472Z,99048.22
2018-01-12T17:08:25.310Z,99043.57
2018-01-12T17:10:53.927Z,99046.95
2018-01-12T17:13:22.247Z,99048.01
2018-01-12T17:15:50.551Z,99042.89
2018-01-12T17:18:19.268Z,99053.48
2018-01-12T17:20:47.579Z,99052.73
2018-01-12T17:23:16.259Z,99051.61
2018-01-12T17:25:45.539Z,99060.22
2018-01-12T17:28:14.879Z,99057.02
2018-01-12T17:30:43.187Z,99055.14
2018-01-12T17:33:12.100Z,99058.96
2018-01-12T17:35:40.958Z,99056.87
2018-01-12T17:38:10.104Z,99058.64
2018-01-12T17:40:38.414Z,99056.16
2018-01-12T17:43:06.592Z,99059.58
2018-01-12T17:45:34.831Z,99061.42
2018-01-12T17:48:03.304Z,99065.16
2018-01-12T17:50:31.606Z,99057.06
2018-01-12T17:53:00.223Z,99056.98
2018-01-12T17:55:28.547Z,99061.13
2018-01-12T17:57:57.266Z,99064.77
2018-01-12T18:00:25.576Z,99063.19
2018-01-12T18:06:06.736Z,99061.13
2018-01-12T18:08:35.116Z,99064.77
2018-01-12T18:11:03.966Z,99061.42
2018-01-12T18:13:32.316Z,99067.48
2018-01-12T18:16:00.628Z,99067.58
2018-01-12T18:18:29.027Z,99071.77
2018-01-12T18:20:57.339Z,99068.05
2018-01-12T18:23:26.055Z,99069.45
2018-01-12T18:25:54.360Z,99072.70
2018-01-12T18:28:22.738Z,99070.47
2018-01-12T18:30:51.087Z,99071.70
2018-01-12T18:33:19.400Z,99070.17
2018-01-12T18:35:47.760Z,99068.09
2018-01-12T18:38:16.063Z,99072.59
2018-01-12T18:40:44.372Z,99073.84
2018-01-12T18:43:13.058Z,99070.42
2018-01-12T18:45:41.192Z,99071.19
2018-01-12T18:48:09.387Z,99069.92
2018-01-12T18:50:37.583Z,99068.27
2018-01-12T18:53:05.979Z,99073.13
2018-01-12T18:55:34.764Z,99081.03
2018-01-12T18:58:03.835Z,99077.06
2018-01-12T19:00:32.157Z,99079.19
2018-01-12T19:03:00.607Z,99083.73
2018-01-12T19:05:29.996Z,99084.95
2018-01-12T19:07:58.316Z,99092.13
2018-01-12T19:10:28.028Z,99090.36
2018-01-12T19:12:56.371Z,99096.82
2018-01-12T19:15:24.679Z,99092.20
2018-01-12T19:17:53.427Z,99098.51
2018-01-12T19:20:22.612Z,99093.22
2018-01-12T19:22:50.927Z,99086.91
2018-01-12T19:25:19.884Z,99088.56
2018-01-12T19:27:48.195Z,99088.75
2018-01-12T19:30:16.524Z,99085.39
2018-01-12T19:32:44.939Z,99086.08
2018-01-12T19:35:13.243Z,99085.64
2018-01-12T19:37:42.308Z,99090.22
2018-01-12T19:40:10.838Z,99087.52
2018-01-12T19:42:39.051Z,99090.94
2018-01-12T19:45:08.853Z,99091.45
2018-01-12T19:47:38.575Z,99091.05
2018-01-12T19:50:06.960Z,99092.92
2018-01-12T19:52:35.479Z,99095.09
2018-01-12T19:55:04.458Z,99094.22
2018-01-12T19:57:32.829Z,99094.19
2018-01-12T20:00:01.487Z,99097.97
2018-01-12T20:02:29.935Z,99093.09
2018-01-12T20:04:58.563Z,99096.02
2018-01-12T20:07:27.239Z,99095.55
2018-01-12T20:09:55.756Z,99100.52
2018-01-12T20:12:24.931Z,99096.13
2018-01-12T20:14:53.319Z,99092.09
2018-01-12T20:17:21.947Z,99095.09
2018-01-12T20:19:50.251Z,99094.84
2018-01-12T20:22:18.700Z,99090.46
2018-01-12T20:24:47.011Z,99094.65
2018-01-12T20:27:15.318Z,99099.01
2018-01-12T20:29:44.468Z,99097.35
2018-01-12T20:32:12.813Z,99100.27
2018-01-12T20:34:41.119Z,99108.85
2018-01-12T20:37:09.607Z,99099.55
2018-01-12T20:39:38.296Z,99102.73
2018-01-12T20:42:06.708Z,99098.44
2018-01-12T20:44:35.058Z,99102.14
2018-01-12T20:47:03.507Z,99096.95
2018-01-12T20:49:31.821Z,99092.02
2018-01-12T20:52:00.304Z,99095.59
2018-01-12T20:54:28.675Z,99090.97
2018-01-12T20:56:57.040Z,99092.55
2018-01-12T20:59:25.955Z,99091.58
2018-01-12T21:01:54.356Z,99090.03
2018-01-12T21:04:22.656Z,99093.95
2018-01-12T21:06:50.963Z,99086.85
2018-01-12T21:09:19.699Z,99092.52
2018-01-12T21:11:48.000Z,99098.28
2018-01-12T21:14:17.371Z,99102.09
2018-01-12T21:16:45.721Z,99105.39
2018-01-12T21:19:14.595Z,99104.13
2018-01-12T21:21:42.920Z,99101.85
2018-01-12T21:24:11.232Z,99101.03
2018-01-12T21:26:39.848Z,99098.03
2018-01-12T21:29:11.407Z,99096.84
2018-01-12T21:31:39.878Z,99099.12
2018-01-12T21:34:08.648Z,99096.63
2018-01-12T21:36:37.900Z,99097.00
2018-01-12T21:39:07.323Z,99094.63
2018-01-12T21:41:36.591Z,99098.44
2018-01-12T21:44:05.352Z,99093.42
2018-01-12T21:46:34.296Z,99093.97
2018-01-12T21:49:03.388Z,99097.97
2018-01-12T21:51:32.624Z,99095.05
2018-01-12T21:54:00.927Z,99098.00
2018-01-12T21:56:29.985Z,99100.92
2018-01-12T21:58:58.347Z,99097.11
2018-01-12T22:01:27.935Z,99093.33
2018-01-12T22:03:56.450Z,99091.12
2018-01-12T22:06:24.751Z,99098.41
2018-01-12T22:08:53.104Z,99094.30
2018-01-12T22:11:22.445Z,99091.27
2018-01-12T22:13:50.751Z,99091.77
2018-01-12T22:16:19.339Z,99087.05
2018-01-12T22:18:48.331Z,99087.08
2018-01-12T22:21:16.635Z,99086.41
2018-01-12T22:23:44.986Z,99083.73
2018-01-12T22:26:13.324Z,99075.91
2018-01-12T22:28:41.675Z,99077.49
2018-01-12T22:31:10.001Z,99082.04
2018-01-12T22:33:38.348Z,99078.11
2018-01-12T22:36:06.648Z,99073.86
2018-01-12T22:38:34.950Z,99076.13
2018-01-12T22:41:03.322Z,99073.20
2018-01-12T22:43:31.632Z,99077.28
2018-01-12T22:45:59.945Z,99083.23
2018-01-12T22:48:29.287Z,99080.02
2018-01-12T22:50:57.591Z,99074.29
2018-01-12T22:53:25.900Z,99069.13
2018-01-12T22:55:54.255Z,99073.75
2018-01-12T22:58:22.557Z,99067.83
2018-01-12T23:00:50.905Z,99071.80
2018-01-12T23:03:19.288Z,99065.92
2018-01-12T23:05:48.355Z,99066.32
2018-01-12T23:08:16.659Z,99063.00
2018-01-12T23:10:45.832Z,99063.94
2018-01-12T23:13:14.135Z,99060.80
2018-01-12T23:15:42.442Z,99060.98
2018-01-12T23:18:10.796Z,99060.91
2018-01-12T23:20:39.107Z,99070.58
2018-01-12T23:23:07.453Z,99064.23
2018-01-12T23:25:36.116Z,99061.34
2018-01-12T23:28:04.435Z,99057.23
2018-01-12T23:30:32.749Z,99056.19
2018-01-12T23:33:01.142Z,99052.00
2018-01-12T23:35:29.498Z,99050.53
2018-01-12T23:37:57.808Z,99048.55
2018-01-12T23:40:27.043Z,99049.23
2018-01-12T23:42:55.351Z,99051.33
2018-01-12T23:45:23.663Z,99048.36
2018-01-12T23:47:52.819Z,99048.36
2018-01-12T23:50:21.177Z,99043.50
2018-01-12T23:52:49.529Z,99042.17
2018-01-12T23:55:17.894Z,99044.66
2018-01-12T23:57:46.195Z,99041.52
