createdAt,value
2018-12-08T00:00:34.885Z,9.40
2018-12-08T00:03:01.280Z,9.40
2018-12-08T00:05:27.511Z,9.30
2018-12-08T00:07:53.758Z,9.30
2018-12-08T00:10:19.908Z,9.30
2018-12-08T00:12:45.940Z,9.20
2018-12-08T00:15:12.032Z,9.20
2018-12-08T00:17:38.090Z,9.20
2018-12-08T00:20:04.707Z,9.10
2018-12-08T00:22:30.919Z,9.10
2018-12-08T00:24:56.959Z,9.00
2018-12-08T00:27:23.152Z,9.00
2018-12-08T00:29:49.173Z,9.00
2018-12-08T00:32:15.409Z,8.90
2018-12-08T00:34:41.745Z,8.90
2018-12-08T00:37:07.773Z,8.80
2018-12-08T00:39:33.795Z,8.90
2018-12-08T00:41:59.826Z,8.80
2018-12-08T00:44:25.946Z,8.80
2018-12-08T00:46:51.970Z,8.80
2018-12-08T00:49:18.297Z,8.80
2018-12-08T00:51:44.320Z,8.80
2018-12-08T00:54:10.330Z,8.70
2018-12-08T00:56:36.372Z,8.70
2018-12-08T00:59:02.595Z,8.70
2018-12-08T01:01:28.875Z,8.70
2018-12-08T01:03:54.891Z,8.70
2018-12-08T01:06:21.026Z,8.60
2018-12-08T01:08:47.170Z,8.60
2018-12-08T01:11:13.211Z,8.60
2018-12-08T01:13:39.364Z,8.60
2018-12-08T01:16:05.627Z,8.60
2018-12-08T01:18:31.634Z,8.60
2018-12-08T01:20:57.651Z,8.60
2018-12-08T01:23:23.959Z,8.60
2018-12-08T01:25:49.972Z,8.60
2018-12-08T01:28:15.979Z,8.60
2018-12-08T01:30:42.023Z,8.70
2018-12-08T01:33:08.275Z,8.70
2018-12-08T01:35:34.287Z,8.70
2018-12-08T01:38:00.304Z,8.70
2018-12-08T01:40:26.326Z,8.80
2018-12-08T01:42:55.411Z,8.80
2018-12-08T01:45:21.436Z,8.90
2018-12-08T01:47:47.475Z,8.90
2018-12-08T01:50:13.509Z,8.90
2018-12-08T01:52:39.819Z,8.90
2018-12-08T01:55:05.929Z,8.90
2018-12-08T01:57:31.945Z,8.90
2018-12-08T01:59:57.977Z,8.90
2018-12-08T02:02:24.103Z,8.90
2018-12-08T02:04:50.107Z,9.00
2018-12-08T02:07:16.124Z,8.90
2018-12-08T02:09:42.136Z,8.90
2018-12-08T02:12:08.150Z,8.90
2018-12-08T02:14:34.159Z,8.90
2018-12-08T02:17:00.171Z,8.90
2018-12-08T02:19:26.290Z,9.00
2018-12-08T02:21:52.292Z,8.90
2018-12-08T02:24:18.517Z,8.90
2018-12-08T02:26:44.544Z,8.90
2018-12-08T02:29:10.552Z,8.90
2018-12-08T02:31:36.549Z,8.90
2018-12-08T02:34:02.686Z,8.90
2018-12-08T02:36:29.147Z,9.00
2018-12-08T02:38:55.328Z,8.90
2018-12-08T02:41:21.440Z,9.00
2018-12-08T02:43:54.452Z,8.90
2018-12-08T02:46:20.562Z,8.90
2018-12-08T02:48:46.586Z,9.00
2018-12-08T02:51:12.705Z,8.90
2018-12-08T02:53:38.731Z,9.00
2018-12-08T02:56:04.844Z,9.00
2018-12-08T02:58:30.983Z,9.00
2018-12-08T03:00:57.195Z,9.00
2018-12-08T03:03:23.213Z,9.00
2018-12-08T03:05:49.229Z,9.00
2018-12-08T03:08:15.249Z,9.00
2018-12-08T03:10:41.266Z,9.20
2018-12-08T03:13:14.633Z,9.10
2018-12-08T03:15:40.759Z,9.20
2018-12-08T03:18:06.780Z,9.20
2018-12-08T03:20:32.898Z,9.40
2018-12-08T03:22:59.000Z,9.30
2018-12-08T03:25:25.135Z,9.30
2018-12-08T03:27:58.163Z,9.30
2018-12-08T03:30:24.180Z,9.30
2018-12-08T03:32:50.204Z,9.30
2018-12-08T03:35:16.331Z,9.30
2018-12-08T03:37:42.347Z,9.40
2018-12-08T03:40:08.572Z,9.40
2018-12-08T03:42:34.819Z,9.40
2018-12-08T03:45:00.950Z,9.40
2018-12-08T03:47:27.071Z,9.40
2018-12-08T03:49:53.087Z,9.40
2018-12-08T03:52:19.116Z,9.50
2018-12-08T03:54:45.156Z,9.50
2018-12-08T03:57:11.166Z,9.60
2018-12-08T03:59:37.186Z,9.60
2018-12-08T04:02:04.255Z,9.60
2018-12-08T04:04:30.980Z,9.60
2018-12-08T04:06:57.004Z,9.60
2018-12-08T04:09:23.024Z,9.70
2018-12-08T04:11:49.023Z,9.70
2018-12-08T04:14:15.080Z,9.70
2018-12-08T04:16:41.087Z,9.70
2018-12-08T04:19:07.316Z,9.80
2018-12-08T04:21:33.348Z,9.80
2018-12-08T04:23:59.351Z,9.80
2018-12-08T04:26:25.394Z,9.80
2018-12-08T04:28:51.405Z,9.80
2018-12-08T04:31:17.433Z,9.80
2018-12-08T04:33:43.469Z,9.80
2018-12-08T04:36:09.591Z,9.80
2018-12-08T04:38:35.620Z,9.90
2018-12-08T04:41:01.632Z,9.90
2018-12-08T04:43:27.639Z,9.90
2018-12-08T04:45:53.648Z,9.90
2018-12-08T04:48:19.655Z,10.00
2018-12-08T04:50:45.664Z,10.00
2018-12-08T04:53:11.662Z,10.00
2018-12-08T04:55:37.931Z,10.00
2018-12-08T04:58:03.941Z,10.10
2018-12-08T05:00:30.169Z,10.10
2018-12-08T05:02:56.193Z,10.10
2018-12-08T05:05:22.303Z,10.20
2018-12-08T05:07:48.541Z,10.20
2018-12-08T05:10:14.569Z,10.20
2018-12-08T05:12:40.591Z,10.20
2018-12-08T05:15:06.811Z,10.30
2018-12-08T05:17:32.923Z,10.30
2018-12-08T05:19:58.939Z,10.30
2018-12-08T05:22:24.967Z,10.30
2018-12-08T05:24:51.107Z,10.30
2018-12-08T05:27:17.111Z,10.30
2018-12-08T05:29:43.127Z,10.30
2018-12-08T05:32:09.458Z,10.30
2018-12-08T05:34:35.594Z,10.30
2018-12-08T05:37:01.591Z,10.30
2018-12-08T05:39:27.707Z,10.30
2018-12-08T05:41:53.814Z,10.30
2018-12-08T05:44:19.827Z,10.30
2018-12-08T05:46:45.840Z,10.20
2018-12-08T05:49:11.951Z,10.30
2018-12-08T05:51:37.962Z,10.30
2018-12-08T05:54:04.073Z,10.30
2018-12-08T05:56:30.099Z,10.30
2018-12-08T05:58:56.098Z,10.30
2018-12-08T06:01:22.123Z,10.40
2018-12-08T06:03:48.132Z,10.40
2018-12-08T06:06:14.163Z,10.40
2018-12-08T06:08:40.174Z,10.40
2018-12-08T06:11:06.303Z,10.40
2018-12-08T06:13:32.313Z,10.50
2018-12-08T06:15:58.368Z,10.50
2018-12-08T06:18:24.391Z,10.50
2018-12-08T06:20:50.508Z,10.60
2018-12-08T06:23:16.679Z,10.50
2018-12-08T06:25:42.713Z,10.50
2018-12-08T06:28:11.944Z,10.60
2018-12-08T06:30:38.185Z,10.60
2018-12-08T06:33:04.203Z,10.60
2018-12-08T06:35:30.331Z,10.60
2018-12-08T06:37:56.457Z,10.50
2018-12-08T06:40:29.228Z,10.50
2018-12-08T06:42:50.619Z,10.50
2018-12-08T06:45:16.851Z,10.50
2018-12-08T06:47:42.879Z,10.50
2018-12-08T06:50:09.075Z,10.50
2018-12-08T06:52:35.087Z,10.50
2018-12-08T06:55:01.199Z,10.50
2018-12-08T06:57:27.581Z,10.50
2018-12-08T06:59:53.598Z,10.50
2018-12-08T07:02:19.620Z,10.50
2018-12-08T07:04:45.648Z,10.50
2018-12-08T07:07:11.687Z,10.50
2018-12-08T07:09:37.907Z,10.50
2018-12-08T07:12:06.750Z,10.50
2018-12-08T07:14:32.883Z,10.50
2018-12-08T07:16:58.900Z,10.50
2018-12-08T07:19:25.031Z,10.50
2018-12-08T07:21:51.171Z,10.50
2018-12-08T07:24:17.191Z,10.50
2018-12-08T07:26:43.236Z,10.50
2018-12-08T07:29:09.258Z,10.50
2018-12-08T07:31:35.402Z,10.50
2018-12-08T07:34:01.451Z,10.50
2018-12-08T07:36:27.474Z,10.50
2018-12-08T07:38:53.591Z,10.50
2018-12-08T07:41:19.610Z,10.60
2018-12-08T07:43:45.623Z,10.50
2018-12-08T07:46:11.863Z,10.50
2018-12-08T07:48:37.878Z,10.60
2018-12-08T07:51:04.012Z,10.60
2018-12-08T07:53:30.023Z,10.60
2018-12-08T07:55:56.339Z,10.60
2018-12-08T07:58:22.347Z,10.60
2018-12-08T08:00:48.376Z,10.60
2018-12-08T08:03:14.383Z,10.60
2018-12-08T08:05:40.389Z,10.70
2018-12-08T08:08:06.411Z,10.70
2018-12-08T08:10:32.417Z,10.70
2018-12-08T08:12:58.410Z,10.70
2018-12-08T08:15:24.432Z,10.70
2018-12-08T08:17:50.430Z,10.70
2018-12-08T08:20:16.445Z,10.80
2018-12-08T08:22:42.458Z,10.80
2018-12-08T08:25:08.691Z,10.80
2018-12-08T08:27:34.799Z,10.80
2018-12-08T08:30:00.925Z,10.80
2018-12-08T08:32:27.146Z,10.80
2018-12-08T08:34:53.275Z,10.80
2018-12-08T08:37:19.291Z,10.90
2018-12-08T08:39:45.312Z,10.90
2018-12-08T08:42:11.427Z,10.90
2018-12-08T08:44:37.559Z,10.90
2018-12-08T08:47:03.570Z,10.90
2018-12-08T08:49:29.591Z,10.90
2018-12-08T08:51:55.586Z,10.90
2018-12-08T08:54:21.595Z,10.90
2018-12-08T08:56:47.608Z,10.90
2018-12-08T08:59:13.623Z,10.90
2018-12-08T09:01:39.643Z,10.90
2018-12-08T09:04:05.751Z,10.90
2018-12-08T09:06:31.763Z,10.90
2018-12-08T09:08:57.884Z,10.90
2018-12-08T09:11:24.115Z,10.90
2018-12-08T09:13:57.060Z,10.90
2018-12-08T09:16:23.080Z,10.90
2018-12-08T09:18:49.107Z,11.00
2018-12-08T09:21:15.231Z,11.00
2018-12-08T09:23:41.352Z,11.00
2018-12-08T09:26:14.205Z,11.00
2018-12-08T09:28:40.215Z,11.00
2018-12-08T09:31:06.236Z,11.00
2018-12-08T09:33:32.254Z,11.00
2018-12-08T09:35:58.279Z,11.00
2018-12-08T09:38:24.303Z,11.10
2018-12-08T09:40:50.382Z,11.10
2018-12-08T09:43:16.427Z,11.10
2018-12-08T09:45:42.441Z,11.10
2018-12-08T09:48:08.444Z,11.10
2018-12-08T09:50:34.451Z,11.10
2018-12-08T09:53:08.519Z,11.10
2018-12-08T09:55:34.531Z,11.10
2018-12-08T09:58:00.535Z,11.10
2018-12-08T10:00:26.542Z,11.10
2018-12-08T10:02:52.667Z,11.10
2018-12-08T10:05:18.679Z,11.10
2018-12-08T10:07:44.699Z,11.10
2018-12-08T10:10:10.712Z,11.10
2018-12-08T10:12:36.726Z,11.10
2018-12-08T10:15:02.940Z,11.10
2018-12-08T10:17:29.080Z,11.10
2018-12-08T10:19:55.087Z,11.10
2018-12-08T10:22:21.106Z,11.10
2018-12-08T10:24:47.116Z,11.10
2018-12-08T10:27:13.128Z,11.10
2018-12-08T10:29:39.139Z,11.10
2018-12-08T10:32:05.368Z,11.10
2018-12-08T10:34:31.478Z,11.10
2018-12-08T10:36:57.609Z,11.10
2018-12-08T10:39:23.676Z,11.20
2018-12-08T10:41:49.696Z,11.10
2018-12-08T10:44:15.711Z,11.20
2018-12-08T10:46:41.727Z,11.10
2018-12-08T10:49:07.731Z,11.10
2018-12-08T10:51:33.758Z,11.20
2018-12-08T10:53:59.766Z,11.20
2018-12-08T10:56:25.825Z,11.20
2018-12-08T10:58:51.836Z,11.20
2018-12-08T11:01:18.373Z,11.20
2018-12-08T11:03:46.000Z,11.20
2018-12-08T11:06:12.612Z,11.20
2018-12-08T11:08:38.635Z,11.30
2018-12-08T11:11:04.754Z,11.30
2018-12-08T11:13:30.960Z,11.40
2018-12-08T11:15:57.127Z,11.40
2018-12-08T11:21:24.927Z,11.50
2018-12-08T11:23:50.951Z,11.60
2018-12-08T11:26:16.964Z,11.60
2018-12-08T11:28:43.311Z,11.70
2018-12-08T11:31:09.316Z,11.70
2018-12-08T11:33:35.335Z,11.80
2018-12-08T11:36:01.570Z,11.90
2018-12-08T11:38:27.719Z,11.90
2018-12-08T11:40:53.947Z,12.00
2018-12-08T11:43:19.971Z,12.10
2018-12-08T11:45:46.088Z,12.10
2018-12-08T11:48:12.224Z,12.20
2018-12-08T11:50:38.247Z,12.30
2018-12-08T11:53:04.366Z,12.30
2018-12-08T11:55:30.690Z,12.30
2018-12-08T11:57:56.939Z,12.40
2018-12-08T12:00:23.051Z,12.40
2018-12-08T12:02:49.181Z,12.40
2018-12-08T12:05:15.191Z,12.50
2018-12-08T12:07:41.308Z,12.50
2018-12-08T12:10:07.479Z,12.50
2018-12-08T12:12:33.503Z,12.50
2018-12-08T12:14:59.531Z,12.50
2018-12-08T12:17:25.641Z,12.60
2018-12-08T12:19:51.659Z,12.50
2018-12-08T12:22:17.679Z,12.50
2018-12-08T12:24:43.819Z,12.50
2018-12-08T12:27:09.832Z,12.60
2018-12-08T12:29:35.863Z,12.60
2018-12-08T12:32:02.106Z,12.60
2018-12-08T12:34:28.127Z,12.60
2018-12-08T12:36:54.188Z,12.60
2018-12-08T12:39:20.215Z,12.60
2018-12-08T12:41:46.226Z,12.60
2018-12-08T12:44:12.251Z,12.80
2018-12-08T12:46:38.255Z,12.60
2018-12-08T12:49:04.382Z,12.70
2018-12-08T12:51:30.498Z,12.70
2018-12-08T12:53:56.525Z,12.70
2018-12-08T12:56:22.531Z,12.70
2018-12-08T12:58:48.552Z,12.70
2018-12-08T13:01:14.685Z,12.70
2018-12-08T13:03:40.707Z,12.70
2018-12-08T13:06:06.736Z,12.70
2018-12-08T13:08:32.759Z,12.70
2018-12-08T13:10:58.777Z,12.40
2018-12-08T13:13:24.787Z,12.70
2018-12-08T13:15:51.010Z,12.70
2018-12-08T13:18:17.248Z,12.70
2018-12-08T13:20:43.267Z,12.80
2018-12-08T13:23:09.281Z,12.80
2018-12-08T13:25:35.415Z,12.70
2018-12-08T13:28:01.427Z,12.80
2018-12-08T13:30:27.550Z,12.60
2018-12-08T13:32:53.675Z,12.80
2018-12-08T13:35:30.527Z,12.80
2018-12-08T13:37:56.556Z,12.90
2018-12-08T13:40:22.567Z,12.90
2018-12-08T13:42:48.675Z,12.90
2018-12-08T13:45:16.134Z,12.80
2018-12-08T13:47:42.957Z,12.80
2018-12-08T13:50:16.007Z,12.80
2018-12-08T13:52:42.015Z,12.90
2018-12-08T13:55:08.043Z,13.00
2018-12-08T13:57:34.114Z,12.90
2018-12-08T14:00:00.135Z,12.90
2018-12-08T14:02:26.760Z,12.90
2018-12-08T14:04:52.779Z,13.00
2018-12-08T14:07:18.905Z,12.80
2018-12-08T14:09:45.131Z,12.80
2018-12-08T14:12:11.253Z,12.80
2018-12-08T14:14:37.372Z,12.80
2018-12-08T14:17:03.512Z,12.80
2018-12-08T14:19:29.527Z,12.80
2018-12-08T14:21:55.544Z,12.80
2018-12-08T14:24:21.571Z,12.80
2018-12-08T14:26:47.591Z,12.80
2018-12-08T14:29:13.711Z,12.80
2018-12-08T14:31:40.058Z,12.80
2018-12-08T14:34:06.407Z,12.80
2018-12-08T14:36:32.417Z,12.80
2018-12-08T14:38:58.458Z,12.80
2018-12-08T14:41:24.480Z,12.80
2018-12-08T14:43:50.611Z,12.50
2018-12-08T14:46:16.743Z,12.80
2018-12-08T14:48:42.776Z,12.80
2018-12-08T14:51:09.021Z,12.80
2018-12-08T14:53:35.274Z,12.80
2018-12-08T14:56:01.519Z,12.80
2018-12-08T14:58:27.535Z,12.80
2018-12-08T15:00:53.555Z,12.70
2018-12-08T15:03:19.687Z,12.80
2018-12-08T15:05:45.703Z,12.80
2018-12-08T15:08:11.738Z,12.80
2018-12-08T15:10:37.864Z,12.70
2018-12-08T15:13:03.916Z,12.80
2018-12-08T15:15:30.050Z,12.80
2018-12-08T15:17:56.063Z,12.70
2018-12-08T15:20:22.075Z,12.80
2018-12-08T15:22:48.196Z,12.70
2018-12-08T15:25:14.221Z,12.80
2018-12-08T15:27:40.340Z,12.80
2018-12-08T15:30:06.875Z,12.70
2018-12-08T15:32:33.007Z,12.70
2018-12-08T15:34:59.042Z,12.70
2018-12-08T15:37:25.164Z,12.70
2018-12-08T15:39:51.195Z,12.70
2018-12-08T15:42:17.319Z,12.60
2018-12-08T15:44:44.133Z,12.60
2018-12-08T15:47:10.335Z,12.60
2018-12-08T15:49:36.386Z,12.60
2018-12-08T15:52:02.616Z,12.60
2018-12-08T15:54:28.754Z,12.50
2018-12-08T15:56:54.770Z,12.50
2018-12-08T15:59:20.787Z,12.40
2018-12-08T16:01:46.885Z,12.40
2018-12-08T16:04:13.008Z,12.40
2018-12-08T16:06:39.147Z,12.40
2018-12-08T16:09:05.279Z,12.40
2018-12-08T16:11:31.409Z,12.30
2018-12-08T16:13:57.443Z,12.30
2018-12-08T16:16:23.575Z,12.30
2018-12-08T16:18:49.595Z,12.30
2018-12-08T16:21:15.606Z,12.30
2018-12-08T16:23:41.635Z,12.30
2018-12-08T16:26:07.654Z,12.30
2018-12-08T16:28:33.668Z,12.40
2018-12-08T16:30:59.797Z,12.40
2018-12-08T16:33:25.955Z,12.40
2018-12-08T16:35:51.971Z,12.40
2018-12-08T16:38:18.102Z,12.50
2018-12-08T16:40:44.109Z,12.30
2018-12-08T16:43:10.237Z,12.50
2018-12-08T16:45:36.381Z,12.50
2018-12-08T16:48:02.607Z,12.60
2018-12-08T16:50:28.730Z,12.60
2018-12-08T16:52:54.827Z,12.60
2018-12-08T16:55:20.860Z,12.60
2018-12-08T16:57:47.084Z,12.60
2018-12-08T17:00:13.925Z,12.60
2018-12-08T17:02:40.043Z,12.60
2018-12-08T17:05:06.175Z,12.60
2018-12-08T17:07:32.323Z,12.60
2018-12-08T17:09:58.467Z,12.60
2018-12-08T17:12:24.695Z,12.60
2018-12-08T17:14:50.838Z,12.60
2018-12-08T17:17:16.974Z,12.60
2018-12-08T17:19:43.094Z,12.60
2018-12-08T17:22:09.155Z,12.60
2018-12-08T17:24:35.279Z,12.60
2018-12-08T17:27:01.399Z,12.60
2018-12-08T17:29:27.422Z,12.50
2018-12-08T17:31:53.439Z,12.50
2018-12-08T17:34:19.543Z,12.50
2018-12-08T17:36:45.563Z,12.60
2018-12-08T17:39:11.758Z,12.50
2018-12-08T17:41:37.929Z,12.50
2018-12-08T17:44:04.163Z,12.50
2018-12-08T17:46:30.180Z,12.50
2018-12-08T17:48:56.202Z,12.50
2018-12-08T17:51:22.429Z,12.50
2018-12-08T17:53:48.526Z,12.50
2018-12-08T17:56:14.539Z,12.10
2018-12-08T17:58:40.565Z,12.40
2018-12-08T18:01:06.851Z,12.40
2018-12-08T18:03:32.891Z,12.30
2018-12-08T18:05:58.907Z,12.30
2018-12-08T18:08:25.031Z,12.20
2018-12-08T18:10:51.051Z,12.20
2018-12-08T18:13:17.176Z,12.20
2018-12-08T18:15:43.215Z,12.20
2018-12-08T18:18:09.238Z,12.10
2018-12-08T18:20:35.254Z,12.10
2018-12-08T18:23:01.365Z,12.10
2018-12-08T18:25:27.393Z,12.10
2018-12-08T18:27:53.552Z,12.10
2018-12-08T18:30:19.691Z,12.10
2018-12-08T18:32:45.714Z,12.10
2018-12-08T18:35:11.749Z,12.10
2018-12-08T18:37:37.895Z,12.10
2018-12-08T18:40:04.439Z,12.10
2018-12-08T18:42:30.488Z,12.10
2018-12-08T18:44:56.714Z,12.10
2018-12-08T18:47:22.930Z,12.10
2018-12-08T18:49:48.952Z,12.10
2018-12-08T18:52:14.968Z,12.10
2018-12-08T18:54:40.983Z,12.10
2018-12-08T18:57:06.994Z,12.10
2018-12-08T18:59:33.032Z,12.10
2018-12-08T19:01:59.175Z,12.10
2018-12-08T19:07:27.123Z,12.10
2018-12-08T19:09:53.135Z,12.10
2018-12-08T19:12:19.159Z,12.10
2018-12-08T19:14:45.180Z,12.10
2018-12-08T19:17:11.219Z,12.10
2018-12-08T19:19:37.236Z,12.10
2018-12-08T19:22:03.257Z,12.20
2018-12-08T19:24:29.271Z,12.10
2018-12-08T19:26:55.342Z,12.10
2018-12-08T19:29:21.363Z,12.10
2018-12-08T19:31:47.384Z,12.10
2018-12-08T19:34:13.392Z,12.10
2018-12-08T19:36:39.435Z,12.10
2018-12-08T19:39:05.667Z,12.10
2018-12-08T19:41:31.682Z,11.80
2018-12-08T19:43:57.702Z,12.10
2018-12-08T19:46:23.739Z,12.10
2018-12-08T19:48:49.859Z,12.20
2018-12-08T19:51:15.879Z,12.20
2018-12-08T19:53:41.899Z,12.20
2018-12-08T19:56:07.919Z,12.20
2018-12-08T19:58:33.929Z,12.20
2018-12-08T20:01:00.170Z,12.20
2018-12-08T20:03:26.184Z,12.20
2018-12-08T20:05:52.202Z,12.20
2018-12-08T20:08:18.222Z,12.20
2018-12-08T20:10:44.343Z,12.20
2018-12-08T20:13:10.492Z,12.20
2018-12-08T20:15:36.631Z,12.00
2018-12-08T20:18:02.914Z,12.30
2018-12-08T20:20:29.044Z,12.30
2018-12-08T20:22:55.073Z,12.30
2018-12-08T20:25:21.099Z,12.30
2018-12-08T20:27:47.110Z,12.30
2018-12-08T20:30:13.138Z,12.30
2018-12-08T20:32:39.155Z,12.30
2018-12-08T20:35:05.304Z,12.30
2018-12-08T20:37:31.602Z,12.40
2018-12-08T20:39:57.779Z,12.30
2018-12-08T20:42:23.815Z,12.30
2018-12-08T20:44:49.849Z,12.30
2018-12-08T20:47:15.999Z,12.50
2018-12-08T20:49:42.144Z,12.40
2018-12-08T20:52:08.163Z,12.50
2018-12-08T20:54:34.173Z,12.40
2018-12-08T20:57:00.190Z,12.50
2018-12-08T20:59:26.190Z,12.50
2018-12-08T21:01:52.218Z,12.50
2018-12-08T21:04:18.232Z,12.50
2018-12-08T21:06:44.239Z,12.50
2018-12-08T21:09:10.252Z,12.60
2018-12-08T21:11:36.265Z,12.60
2018-12-08T21:14:02.496Z,12.70
2018-12-08T21:16:28.507Z,12.70
2018-12-08T21:18:54.726Z,12.80
2018-12-08T21:21:20.740Z,12.70
2018-12-08T21:23:46.771Z,12.80
2018-12-08T21:26:19.779Z,12.80
2018-12-08T21:28:45.787Z,12.80
2018-12-08T21:31:11.896Z,12.80
2018-12-08T21:33:37.927Z,12.90
2018-12-08T21:36:03.939Z,12.90
2018-12-08T21:38:29.967Z,12.90
2018-12-08T21:40:56.083Z,12.90
2018-12-08T21:43:22.364Z,12.90
2018-12-08T21:45:48.491Z,12.90
2018-12-08T21:48:14.655Z,13.00
2018-12-08T21:50:40.785Z,13.00
2018-12-08T21:53:06.916Z,13.00
2018-12-08T21:55:32.935Z,13.00
2018-12-08T21:57:58.966Z,13.00
2018-12-08T22:00:25.212Z,13.00
2018-12-08T22:02:51.347Z,13.00
2018-12-08T22:05:17.363Z,13.00
2018-12-08T22:07:43.373Z,13.00
2018-12-08T22:10:09.499Z,13.00
2018-12-08T22:12:35.660Z,13.00
2018-12-08T22:15:03.838Z,13.00
2018-12-08T22:17:29.883Z,13.00
2018-12-08T22:19:55.899Z,13.00
2018-12-08T22:22:21.917Z,12.90
2018-12-08T22:24:48.063Z,13.00
2018-12-08T22:27:14.075Z,13.00
2018-12-08T22:29:40.099Z,13.00
2018-12-08T22:32:06.226Z,13.00
2018-12-08T22:34:32.357Z,13.00
2018-12-08T22:36:58.411Z,13.00
2018-12-08T22:39:24.460Z,12.90
2018-12-08T22:41:50.487Z,12.90
2018-12-08T22:44:16.533Z,12.90
2018-12-08T22:46:42.660Z,12.90
2018-12-08T22:49:08.699Z,12.60
2018-12-08T22:51:34.712Z,12.80
2018-12-08T22:54:00.963Z,12.80
2018-12-08T22:56:26.997Z,12.80
2018-12-08T22:58:53.012Z,12.80
2018-12-08T23:01:19.048Z,12.70
2018-12-08T23:03:45.967Z,12.60
2018-12-08T23:06:12.100Z,12.60
2018-12-08T23:08:38.123Z,12.50
2018-12-08T23:11:04.152Z,12.50
2018-12-08T23:13:30.167Z,12.40
2018-12-08T23:15:56.213Z,12.40
2018-12-08T23:21:24.111Z,12.40
2018-12-08T23:23:50.248Z,12.50
2018-12-08T23:26:16.275Z,12.30
2018-12-08T23:28:42.615Z,12.30
2018-12-08T23:31:08.755Z,12.30
2018-12-08T23:33:34.764Z,12.30
2018-12-08T23:36:08.107Z,12.30
2018-12-08T23:38:34.119Z,12.30
2018-12-08T23:41:00.160Z,12.40
2018-12-08T23:43:26.279Z,12.40
2018-12-08T23:45:52.299Z,12.30
2018-12-08T23:48:25.387Z,12.30
2018-12-08T23:50:51.402Z,12.30
2018-12-08T23:53:17.419Z,12.20
2018-12-08T23:55:43.429Z,12.20
2018-12-08T23:58:09.441Z,12.00
