createdAt,value
2022-09-10T00:00:34.465Z,100585.72
2022-09-10T00:03:00.935Z,100573.78
2022-09-10T00:05:27.389Z,100573.38
2022-09-10T00:10:40.497Z,100572.59
2022-09-10T00:13:07.714Z,100582.53
2022-09-10T00:15:34.924Z,100576.97
2022-09-10T00:18:02.117Z,100560.25
2022-09-10T00:20:28.510Z,100556.66
2022-09-10T00:25:38.629Z,100546.34
2022-09-10T00:28:05.046Z,100551.91
2022-09-10T00:30:31.412Z,100541.56
2022-09-10T00:33:00.530Z,100540.78
2022-09-10T00:35:26.917Z,100547.13
2022-09-10T00:40:39.933Z,100528.81
2022-09-10T00:43:06.283Z,100541.56
2022-09-10T00:45:32.700Z,100532.41
2022-09-10T00:47:59.918Z,100530.41
2022-09-10T00:50:26.325Z,100533.19
2022-09-10T00:55:39.610Z,100537.56
2022-09-10T00:58:06.018Z,100533.97
2022-09-10T01:00:32.411Z,100532.41
2022-09-10T01:02:58.778Z,100533.19
2022-09-10T01:05:25.225Z,100536.78
2022-09-10T01:10:39.402Z,100543.13
2022-09-10T01:13:06.601Z,100533.97
2022-09-10T01:15:33.021Z,100523.63
2022-09-10T01:17:59.410Z,100520.84
2022-09-10T01:20:28.564Z,100523.63
2022-09-10T01:25:48.716Z,100523.63
2022-09-10T01:28:17.868Z,100520.84
2022-09-10T01:30:44.217Z,100509.72
2022-09-10T01:33:10.557Z,100504.94
2022-09-10T01:35:37.812Z,100510.53
2022-09-10T01:40:48.141Z,100504.94
2022-09-10T01:43:14.496Z,100511.31
2022-09-10T01:45:40.902Z,100512.50
2022-09-10T01:48:07.261Z,100512.09
2022-09-10T01:50:33.600Z,100507.72
2022-09-10T01:55:53.642Z,100504.13
2022-09-10T01:58:21.827Z,100501.34
2022-09-10T02:00:49.096Z,100496.59
2022-09-10T02:03:15.462Z,100488.25
2022-09-10T02:05:41.771Z,100487.44
2022-09-10T02:11:02.570Z,100486.25
2022-09-10T02:13:31.768Z,100483.47
2022-09-10T02:15:58.164Z,100486.25
2022-09-10T02:18:25.376Z,100483.47
2022-09-10T02:20:51.703Z,100475.09
2022-09-10T02:26:03.056Z,100475.09
2022-09-10T02:28:29.380Z,100468.75
2022-09-10T02:30:55.699Z,100472.31
2022-09-10T02:33:22.041Z,100472.31
2022-09-10T02:35:48.375Z,100469.53
2022-09-10T02:41:09.666Z,100465.56
2022-09-10T02:43:36.032Z,100465.56
2022-09-10T02:46:02.497Z,100462.78
2022-09-10T02:48:28.859Z,100460.78
2022-09-10T02:50:55.226Z,100458.00
2022-09-10T02:56:05.389Z,100464.34
2022-09-10T02:58:31.720Z,100465.56
2022-09-10T03:00:58.080Z,100457.22
2022-09-10T03:03:24.416Z,100454.41
2022-09-10T03:05:50.758Z,100456.41
2022-09-10T03:11:02.634Z,100460.78
2022-09-10T03:13:28.979Z,100453.59
2022-09-10T03:15:55.329Z,100450.81
2022-09-10T03:18:21.640Z,100448.03
2022-09-10T03:20:47.967Z,100448.84
2022-09-10T03:26:10.090Z,100449.63
2022-09-10T03:28:36.449Z,100448.84
2022-09-10T03:31:02.776Z,100442.06
2022-09-10T03:33:29.110Z,100449.63
2022-09-10T03:35:56.308Z,100452.41
2022-09-10T03:41:07.523Z,100463.56
2022-09-10T03:43:33.841Z,100470.31
2022-09-10T03:46:01.097Z,100467.13
2022-09-10T03:48:27.470Z,100453.19
2022-09-10T03:50:53.865Z,100448.84
2022-09-10T03:56:04.930Z,100458.00
2022-09-10T03:58:31.269Z,100469.91
2022-09-10T04:00:57.661Z,100465.13
2022-09-10T04:03:24.009Z,100468.72
2022-09-10T04:05:50.381Z,100475.47
2022-09-10T04:11:14.160Z,100474.28
2022-09-10T04:13:40.488Z,100471.50
2022-09-10T04:16:06.903Z,100463.16
2022-09-10T04:18:33.310Z,100461.16
2022-09-10T04:26:09.977Z,100460.72
2022-09-10T04:28:36.388Z,100452.34
2022-09-10T04:31:02.780Z,100448.38
2022-09-10T04:33:29.116Z,100438.03
2022-09-10T04:35:55.434Z,100435.25
2022-09-10T04:41:15.703Z,100428.03
2022-09-10T04:43:42.094Z,100418.91
2022-09-10T04:46:08.439Z,100422.47
2022-09-10T04:48:34.815Z,100419.69
2022-09-10T04:51:17.759Z,100415.72
2022-09-10T04:56:28.060Z,100416.50
2022-09-10T04:58:54.361Z,100414.53
2022-09-10T05:01:21.603Z,100419.28
2022-09-10T05:03:47.937Z,100422.88
2022-09-10T05:06:14.324Z,100429.22
2022-09-10T05:11:24.494Z,100416.88
2022-09-10T05:13:50.818Z,100405.72
2022-09-10T05:16:17.169Z,100388.25
2022-09-10T05:18:43.530Z,100382.53
2022-09-10T05:21:09.876Z,100397.22
2022-09-10T05:26:30.088Z,100401.41
2022-09-10T05:28:56.594Z,100407.75
2022-09-10T05:31:23.856Z,100414.13
2022-09-10T05:33:50.371Z,100424.44
2022-09-10T05:36:17.594Z,100424.44
2022-09-10T05:41:28.033Z,100428.88
2022-09-10T05:43:54.450Z,100411.03
2022-09-10T05:46:20.840Z,100410.59
2022-09-10T05:48:47.426Z,100406.59
2022-09-10T05:51:14.820Z,100404.66
2022-09-10T05:56:36.194Z,100399.53
2022-09-10T05:59:02.544Z,100391.19
2022-09-10T06:01:28.909Z,100378.78
2022-09-10T06:03:55.321Z,100378.41
2022-09-10T06:06:21.673Z,100384.38
2022-09-10T06:11:41.942Z,100380.81
2022-09-10T06:14:08.376Z,100385.22
2022-09-10T06:16:35.817Z,100381.22
2022-09-10T06:19:02.375Z,100381.63
2022-09-10T06:21:29.108Z,100393.13
2022-09-10T06:26:39.557Z,100388.38
2022-09-10T06:29:05.934Z,100376.84
2022-09-10T06:31:33.170Z,100381.19
2022-09-10T06:33:59.553Z,100384.00
2022-09-10T06:36:25.912Z,100378.44
2022-09-10T06:38:52.267Z,100379.63
2022-09-10T06:41:18.626Z,100376.88
2022-09-10T06:43:44.962Z,100374.47
2022-09-10T06:46:34.725Z,100377.25
2022-09-10T06:48:58.515Z,100366.56
2022-09-10T06:51:24.948Z,100365.38
2022-09-10T06:53:52.196Z,100361.00
2022-09-10T06:56:18.602Z,100365.34
2022-09-10T06:58:45.846Z,100370.50
2022-09-10T07:01:13.056Z,100361.38
2022-09-10T07:03:39.489Z,100361.00
2022-09-10T07:06:05.864Z,100361.38
2022-09-10T07:08:32.289Z,100362.97
2022-09-10T07:10:58.674Z,100358.63
2022-09-10T07:13:25.903Z,100364.56
2022-09-10T07:15:54.209Z,100364.16
2022-09-10T07:18:20.617Z,100364.94
2022-09-10T07:20:47.045Z,100366.56
2022-09-10T07:23:15.290Z,100365.78
2022-09-10T07:25:41.898Z,100373.28
2022-09-10T07:28:11.051Z,100376.06
2022-09-10T07:30:40.235Z,100378.06
2022-09-10T07:33:07.550Z,100390.75
2022-09-10T07:35:34.031Z,100391.94
2022-09-10T07:38:00.433Z,100391.56
2022-09-10T07:40:26.797Z,100391.59
2022-09-10T07:42:55.951Z,100395.13
2022-09-10T07:45:23.195Z,100395.53
2022-09-10T07:47:49.650Z,100391.97
2022-09-10T07:50:17.912Z,100395.94
2022-09-10T07:52:45.133Z,100395.53
2022-09-10T07:55:11.623Z,100393.16
2022-09-10T07:57:38.852Z,100394.75
2022-09-10T08:00:05.285Z,100394.34
2022-09-10T08:02:32.530Z,100397.91
2022-09-10T08:05:01.680Z,100400.69
2022-09-10T08:07:28.154Z,100404.63
2022-09-10T08:09:57.295Z,100402.28
2022-09-10T08:12:23.703Z,100407.81
2022-09-10T08:14:50.123Z,100398.31
2022-09-10T08:17:16.538Z,100402.69
2022-09-10T08:19:42.918Z,100395.91
2022-09-10T08:22:13.247Z,100400.69
2022-09-10T08:24:40.319Z,100390.75
2022-09-10T08:29:53.795Z,100389.56
2022-09-10T08:32:20.232Z,100391.94
2022-09-10T08:34:46.782Z,100393.53
2022-09-10T08:37:13.194Z,100393.53
2022-09-10T08:39:42.393Z,100393.97
2022-09-10T08:45:02.594Z,100394.75
2022-09-10T08:47:29.012Z,100394.34
2022-09-10T08:49:55.445Z,100387.16
2022-09-10T08:52:21.875Z,100399.09
2022-09-10T08:54:48.365Z,100393.16
2022-09-10T09:00:11.360Z,100397.91
2022-09-10T09:02:49.004Z,100387.19
2022-09-10T09:05:18.784Z,100387.97
2022-09-10T09:07:45.228Z,100396.72
2022-09-10T09:10:13.494Z,100397.47
2022-09-10T09:15:36.934Z,100403.84
2022-09-10T09:18:05.354Z,100408.22
2022-09-10T09:20:31.838Z,100403.81
2022-09-10T09:23:00.336Z,100405.44
2022-09-10T09:25:26.787Z,100411.00
2022-09-10T09:30:38.347Z,100406.63
2022-09-10T09:33:05.701Z,100397.91
2022-09-10T09:35:32.137Z,100396.72
2022-09-10T09:37:58.533Z,100389.56
2022-09-10T09:40:25.921Z,100394.75
2022-09-10T09:45:37.081Z,100391.16
2022-09-10T09:48:04.425Z,100394.72
2022-09-10T09:50:31.691Z,100388.78
2022-09-10T09:52:58.981Z,100382.84
2022-09-10T09:55:25.420Z,100384.00
2022-09-10T10:00:36.909Z,100378.06
2022-09-10T10:03:03.317Z,100378.44
2022-09-10T10:05:29.721Z,100374.88
2022-09-10T10:07:56.206Z,100364.53
2022-09-10T10:10:23.440Z,100367.72
2022-09-10T10:15:46.546Z,100368.13
2022-09-10T10:18:13.924Z,100368.91
2022-09-10T10:20:41.174Z,100376.47
2022-09-10T10:23:07.613Z,100375.22
2022-09-10T10:25:34.063Z,100371.25
2022-09-10T10:30:56.444Z,100350.56
2022-09-10T10:33:23.750Z,100345.41
2022-09-10T10:35:50.202Z,100347.78
2022-09-10T10:38:17.579Z,100339.78
2022-09-10T10:40:44.007Z,100333.84
2022-09-10T10:46:06.654Z,100323.03
2022-09-10T10:48:36.563Z,100322.00
2022-09-10T10:51:03.927Z,100327.13
2022-09-10T10:53:30.331Z,100330.34
2022-09-10T10:55:56.770Z,100324.72
2022-09-10T11:01:07.061Z,100343.28
2022-09-10T11:03:34.369Z,100338.47
2022-09-10T11:06:01.076Z,100328.13
2022-09-10T11:08:28.345Z,100323.72
2022-09-10T11:10:54.810Z,100322.53
2022-09-10T11:16:06.795Z,100312.19
2022-09-10T11:18:33.236Z,100312.28
2022-09-10T11:21:00.496Z,100318.78
2022-09-10T11:23:26.941Z,100318.03
2022-09-10T11:25:54.171Z,100322.03
2022-09-10T11:31:15.618Z,100320.50
2022-09-10T11:33:42.895Z,100322.03
2022-09-10T11:36:09.350Z,100317.69
2022-09-10T11:38:36.671Z,100314.84
2022-09-10T11:41:04.983Z,100319.94
2022-09-10T11:46:16.337Z,100307.91
2022-09-10T11:48:44.701Z,100312.66
2022-09-10T11:51:13.007Z,100316.25
2022-09-10T11:53:41.357Z,100307.84
2022-09-10T11:56:10.538Z,100299.47
2022-09-10T12:01:21.225Z,100295.59
2022-09-10T12:03:47.712Z,100306.44
2022-09-10T12:06:14.167Z,100292.44
2022-09-10T12:08:40.637Z,100288.41
2022-09-10T12:11:09.791Z,100297.88
2022-09-10T12:16:22.640Z,100287.91
2022-09-10T12:18:49.177Z,100292.75
2022-09-10T12:21:15.601Z,100283.19
2022-09-10T12:23:42.006Z,100283.56
2022-09-10T12:26:09.219Z,100278.84
2022-09-10T12:31:29.742Z,100272.00
2022-09-10T12:33:57.022Z,100271.19
2022-09-10T12:36:25.318Z,100261.28
2022-09-10T12:38:53.609Z,100262.47
2022-09-10T12:41:20.087Z,100262.84
2022-09-10T12:46:44.823Z,100258.94
2022-09-10T12:49:13.317Z,100250.97
2022-09-10T12:51:39.751Z,100247.44
2022-09-10T12:54:09.095Z,100249.81
2022-09-10T12:56:37.374Z,100249.47
2022-09-10T13:01:48.937Z,100254.81
2022-09-10T13:04:15.406Z,100252.81
2022-09-10T13:06:41.830Z,100248.84
2022-09-10T13:09:08.259Z,100252.38
2022-09-10T13:11:35.477Z,100248.78
2022-09-10T13:16:48.281Z,100249.22
2022-09-10T13:19:14.750Z,100236.91
2022-09-10T13:21:41.154Z,100246.41
2022-09-10T13:24:08.373Z,100242.84
2022-09-10T13:26:36.689Z,100240.53
2022-09-10T13:31:48.910Z,100235.38
2022-09-10T13:34:15.376Z,100234.16
2022-09-10T13:36:41.810Z,100236.91
2022-09-10T13:39:09.031Z,100231.75
2022-09-10T13:41:35.493Z,100229.81
2022-09-10T13:46:58.338Z,100223.50
2022-09-10T13:49:26.634Z,100220.75
2022-09-10T13:51:53.114Z,100227.50
2022-09-10T13:54:22.283Z,100225.84
2022-09-10T13:56:50.577Z,100232.97
2022-09-10T14:02:11.832Z,100228.25
2022-09-10T14:04:44.361Z,100226.69
2022-09-10T14:07:13.192Z,100222.28
2022-09-10T14:09:41.497Z,100215.50
2022-09-10T14:12:10.651Z,100218.66
2022-09-10T14:17:33.067Z,100215.47
2022-09-10T14:20:00.471Z,100207.56
2022-09-10T14:22:26.926Z,100213.09
2022-09-10T14:24:55.260Z,100217.50
2022-09-10T14:27:23.543Z,100211.56
2022-09-10T14:32:35.714Z,100210.69
2022-09-10T14:35:07.042Z,100215.03
2022-09-10T14:37:35.907Z,100213.00
2022-09-10T14:40:03.346Z,100213.47
2022-09-10T14:42:32.558Z,100211.06
2022-09-10T14:47:44.988Z,100207.09
2022-09-10T14:50:11.376Z,100211.06
2022-09-10T14:52:37.803Z,100211.84
2022-09-10T14:55:06.972Z,100211.06
2022-09-10T14:57:34.227Z,100215.44
2022-09-10T15:02:45.014Z,100213.06
2022-09-10T15:05:12.324Z,100218.63
2022-09-10T15:07:38.828Z,100214.22
2022-09-10T15:10:06.225Z,100208.69
2022-09-10T15:12:32.637Z,100211.47
2022-09-10T15:17:44.251Z,100208.31
2022-09-10T15:20:11.583Z,100203.16
2022-09-10T15:22:38.014Z,100213.91
2022-09-10T15:25:11.847Z,100207.69
2022-09-10T15:27:38.362Z,100203.50
2022-09-10T15:32:49.549Z,100203.31
2022-09-10T15:35:16.870Z,100199.78
2022-09-10T15:37:43.315Z,100202.16
2022-09-10T15:40:10.722Z,100206.13
2022-09-10T15:42:38.143Z,100204.50
2022-09-10T15:47:50.234Z,100208.50
2022-09-10T15:50:17.611Z,100203.41
2022-09-10T15:52:44.055Z,100201.03
2022-09-10T15:55:11.422Z,100208.16
2022-09-10T15:57:37.871Z,100201.78
2022-09-10T16:02:48.096Z,100204.91
2022-09-10T16:05:14.633Z,100200.91
2022-09-10T16:07:41.999Z,100197.81
2022-09-10T16:10:09.391Z,100200.66
2022-09-10T16:12:36.744Z,100199.44
2022-09-10T16:17:56.978Z,100197.84
2022-09-10T16:20:24.354Z,100198.28
2022-09-10T16:22:50.757Z,100192.75
2022-09-10T16:25:18.103Z,100193.13
2022-09-10T16:27:44.543Z,100184.38
2022-09-10T16:33:35.836Z,100189.94
2022-09-10T16:36:02.514Z,100181.25
2022-09-10T16:38:28.945Z,100187.16
2022-09-10T16:40:56.263Z,100175.69
2022-09-10T16:43:23.741Z,100182.00
2022-09-10T16:48:34.978Z,100180.41
2022-09-10T16:51:02.293Z,100172.06
2022-09-10T16:53:29.613Z,100169.66
2022-09-10T16:55:56.048Z,100171.25
2022-09-10T16:58:22.441Z,100168.88
2022-09-10T17:03:43.654Z,100169.28
2022-09-10T17:06:10.888Z,100166.13
2022-09-10T17:08:37.333Z,100164.94
2022-09-10T17:11:04.694Z,100173.25
2022-09-10T17:13:31.966Z,100172.44
2022-09-10T17:18:53.024Z,100169.34
2022-09-10T17:21:20.299Z,100170.97
2022-09-10T17:23:46.715Z,100173.75
2022-09-10T17:26:14.059Z,100175.69
2022-09-10T17:28:40.702Z,100174.13
2022-09-10T17:34:01.285Z,100173.34
2022-09-10T17:36:27.941Z,100167.84
2022-09-10T17:38:55.221Z,100174.22
2022-09-10T17:41:22.552Z,100174.19
2022-09-10T17:43:48.981Z,100163.91
2022-09-10T17:49:00.376Z,100161.38
2022-09-10T17:51:28.665Z,100162.56
2022-09-10T17:53:56.052Z,100158.16
2022-09-10T17:56:23.350Z,100158.03
2022-09-10T17:58:49.742Z,100166.47
2022-09-10T18:04:11.048Z,100157.13
2022-09-10T18:06:37.590Z,100164.31
2022-09-10T18:09:04.876Z,100153.31
2022-09-10T18:11:32.146Z,100160.78
2022-09-10T18:14:00.465Z,100158.44
2022-09-10T18:19:14.304Z,100156.06
2022-09-10T18:21:40.981Z,100158.28
2022-09-10T18:24:08.257Z,100161.34
2022-09-10T18:26:34.687Z,100164.94
2022-09-10T18:29:02.115Z,100163.91
2022-09-10T18:34:14.077Z,100166.38
2022-09-10T18:36:43.174Z,100168.66
2022-09-10T18:39:09.619Z,100164.03
2022-09-10T18:41:39.523Z,100167.22
2022-09-10T18:44:06.798Z,100168.41
2022-09-10T18:49:29.704Z,100170.75
2022-09-10T18:51:56.960Z,100163.19
2022-09-10T18:54:23.338Z,100161.97
2022-09-10T18:56:49.956Z,100159.16
2022-09-10T18:59:16.390Z,100161.09
2022-09-10T19:04:54.384Z,100149.78
2022-09-10T19:07:26.719Z,100149.69
2022-09-10T19:09:53.166Z,100148.88
2022-09-10T19:12:21.403Z,100149.28
2022-09-10T19:14:50.572Z,100146.91
2022-09-10T19:20:01.214Z,100148.97
2022-09-10T19:22:28.425Z,100147.53
2022-09-10T19:24:55.744Z,100144.72
2022-09-10T19:27:22.417Z,100144.63
2022-09-10T19:29:48.892Z,100142.94
2022-09-10T19:34:59.304Z,100138.63
2022-09-10T19:37:25.699Z,100139.53
2022-09-10T19:39:52.191Z,100135.13
2022-09-10T19:42:21.380Z,100134.25
2022-09-10T19:44:47.801Z,100130.69
2022-09-10T19:50:09.035Z,100124.72
2022-09-10T19:52:38.250Z,100121.47
2022-09-10T19:55:06.535Z,100122.25
2022-09-10T19:57:32.886Z,100126.19
2022-09-10T19:59:59.287Z,100119.81
2022-09-10T20:05:10.479Z,100117.00
2022-09-10T20:07:36.885Z,100118.63
2022-09-10T20:10:03.229Z,100118.19
2022-09-10T20:12:30.468Z,100115.00
2022-09-10T20:14:57.683Z,100108.66
2022-09-10T20:20:08.890Z,100109.53
2022-09-10T20:22:38.725Z,100110.38
2022-09-10T20:25:05.265Z,100113.66
2022-09-10T20:27:31.586Z,100112.47
2022-09-10T20:29:58.798Z,100114.38
2022-09-10T20:35:18.990Z,100101.19
2022-09-10T20:37:48.829Z,100105.94
2022-09-10T20:40:17.597Z,100098.34
2022-09-10T20:42:43.927Z,100097.53
2022-09-10T20:45:10.277Z,100092.75
2022-09-10T20:50:30.718Z,100092.38
2022-09-10T20:52:57.041Z,100094.31
2022-09-10T20:55:24.236Z,100088.75
2022-09-10T20:57:51.459Z,100091.22
2022-09-10T21:00:18.643Z,100096.84
2022-09-10T21:05:28.938Z,100085.03
2022-09-10T21:07:56.137Z,100086.50
2022-09-10T21:10:22.475Z,100091.63
2022-09-10T21:12:48.824Z,100087.22
2022-09-10T21:15:15.201Z,100084.81
2022-09-10T21:20:25.609Z,100084.03
2022-09-10T21:22:51.944Z,100074.84
2022-09-10T21:25:18.310Z,100078.06
2022-09-10T21:27:44.624Z,100078.47
2022-09-10T21:30:10.986Z,100075.28
2022-09-10T21:35:21.346Z,100074.84
2022-09-10T21:37:47.694Z,100078.41
2022-09-10T21:40:14.941Z,100078.00
2022-09-10T21:42:41.258Z,100083.16
2022-09-10T21:45:07.667Z,100073.22
2022-09-10T21:50:18.839Z,100079.25
2022-09-10T21:52:46.037Z,100074.50
2022-09-10T21:55:13.256Z,100073.69
2022-09-10T21:57:39.564Z,100074.84
2022-09-10T22:00:05.925Z,100072.94
2022-09-10T22:05:16.169Z,100065.81
2022-09-10T22:07:42.530Z,100067.00
2022-09-10T22:10:10.744Z,100065.38
2022-09-10T22:12:37.106Z,100063.78
2022-09-10T22:15:06.221Z,100068.13
2022-09-10T22:20:26.568Z,100061.00
2022-09-10T22:22:52.950Z,100063.72
2022-09-10T22:25:19.341Z,100063.00
2022-09-10T22:27:46.595Z,100055.44
2022-09-10T22:30:15.703Z,100062.13
2022-09-10T22:35:27.982Z,100055.75
2022-09-10T22:37:54.358Z,100058.56
2022-09-10T22:40:23.475Z,100052.19
2022-09-10T22:42:50.688Z,100050.59
2022-09-10T22:45:17.912Z,100046.63
2022-09-10T22:50:28.340Z,100039.88
2022-09-10T22:52:54.721Z,100043.03
2022-09-10T22:55:21.127Z,100046.75
2022-09-10T22:57:47.517Z,100047.88
2022-09-10T23:00:16.656Z,100043.03
2022-09-10T23:02:43.860Z,100036.31
2022-09-10T23:05:13.032Z,100041.06
2022-09-10T23:07:39.440Z,100037.47
2022-09-10T23:10:05.849Z,100034.72
2022-09-10T23:12:32.278Z,100028.34
2022-09-10T23:14:58.684Z,100026.84
2022-09-10T23:17:25.128Z,100027.63
2022-09-10T23:19:54.284Z,100012.13
2022-09-10T23:22:23.453Z,100020.41
2022-09-10T23:24:49.873Z,100023.16
2022-09-10T23:27:16.310Z,100020.47
2022-09-10T23:29:42.720Z,100022.91
2022-09-10T23:32:11.007Z,100018.09
2022-09-10T23:34:38.243Z,100014.84
2022-09-10T23:37:04.671Z,100010.06
2022-09-10T23:39:32.937Z,100010.06
2022-09-10T23:41:59.388Z,100006.47
2022-09-10T23:44:25.828Z,100000.94
2022-09-10T23:46:54.149Z,100005.69
2022-09-10T23:49:22.435Z,100004.50
2022-09-10T23:51:50.699Z,100002.50
2022-09-10T23:54:17.187Z,100002.84
2022-09-10T23:56:45.564Z,100003.25
2022-09-10T23:59:13.854Z,100000.47
