createdAt,value
2022-09-22T00:01:39.441Z,8.23
2022-09-22T00:04:13.554Z,8.05
2022-09-22T00:06:43.792Z,8.23
2022-09-22T00:09:14.032Z,8.40
2022-09-22T00:11:45.170Z,9.18
2022-09-22T00:14:15.703Z,7.47
2022-09-22T00:16:46.369Z,8.05
2022-09-22T00:19:18.386Z,8.60
2022-09-22T00:21:47.793Z,8.75
2022-09-22T00:24:17.074Z,8.40
2022-09-22T00:26:46.089Z,9.90
2022-09-22T00:29:17.221Z,8.40
2022-09-22T00:31:46.793Z,9.50
2022-09-22T00:34:20.035Z,9.82
2022-09-22T00:36:49.180Z,8.93
2022-09-22T00:39:19.446Z,8.90
2022-09-22T00:41:50.364Z,8.60
2022-09-22T00:44:37.916Z,9.00
2022-09-22T00:47:13.930Z,8.52
2022-09-22T00:49:48.451Z,8.68
2022-09-22T00:52:20.421Z,9.02
2022-09-22T00:54:50.040Z,8.75
2022-09-22T00:57:21.273Z,8.20
2022-09-22T00:59:52.131Z,9.25
2022-09-22T01:02:21.206Z,9.18
2022-09-22T01:04:52.768Z,7.95
2022-09-22T01:07:24.432Z,8.80
2022-09-22T01:09:53.438Z,8.15
2022-09-22T01:12:22.407Z,7.55
2022-09-22T01:15:02.285Z,7.78
2022-09-22T01:17:37.177Z,7.78
2022-09-22T01:20:44.812Z,7.80
2022-09-22T01:23:42.511Z,7.45
2022-09-22T01:26:44.529Z,7.22
2022-09-22T01:29:39.552Z,7.45
2022-09-22T01:32:14.197Z,7.80
2022-09-22T01:34:46.712Z,8.05
2022-09-22T01:37:18.630Z,7.10
2022-09-22T01:39:51.268Z,7.78
2022-09-22T01:42:23.674Z,8.18
2022-09-22T01:44:56.247Z,8.48
2022-09-22T01:47:28.934Z,8.63
2022-09-22T01:50:00.797Z,8.02
2022-09-22T01:52:30.718Z,8.35
2022-09-22T01:55:01.210Z,9.43
2022-09-22T02:00:04.406Z,8.57
2022-09-22T02:02:45.286Z,8.75
2022-09-22T02:05:23.107Z,8.80
2022-09-22T02:07:53.440Z,8.90
2022-09-22T02:10:26.443Z,9.60
2022-09-22T02:12:55.586Z,10.35
2022-09-22T02:15:42.040Z,9.45
2022-09-22T02:18:15.483Z,8.88
2022-09-22T02:20:44.209Z,11.20
2022-09-22T02:23:13.053Z,11.27
2022-09-22T02:25:42.140Z,11.88
2022-09-22T02:28:12.120Z,11.45
2022-09-22T02:30:42.286Z,12.43
2022-09-22T02:33:17.778Z,11.85
2022-09-22T02:35:48.725Z,11.48
2022-09-22T02:38:21.054Z,12.95
2022-09-22T02:40:52.275Z,13.02
2022-09-22T02:43:25.900Z,12.85
2022-09-22T02:45:58.479Z,14.10
2022-09-22T02:48:31.111Z,12.60
2022-09-22T02:51:02.307Z,13.68
2022-09-22T02:53:31.087Z,13.18
2022-09-22T02:55:59.940Z,12.88
2022-09-22T02:58:28.450Z,13.65
2022-09-22T03:00:57.239Z,13.57
2022-09-22T03:03:26.111Z,14.93
2022-09-22T03:05:56.594Z,14.30
2022-09-22T03:08:25.327Z,14.20
2022-09-22T03:10:53.776Z,15.32
2022-09-22T03:13:22.558Z,15.95
2022-09-22T03:15:51.264Z,14.73
2022-09-22T03:18:19.995Z,16.88
2022-09-22T03:20:48.644Z,15.98
2022-09-22T03:23:18.798Z,16.02
2022-09-22T03:25:47.170Z,16.10
2022-09-22T03:28:15.861Z,15.88
2022-09-22T03:30:44.767Z,14.55
2022-09-22T03:33:13.489Z,14.70
2022-09-22T03:35:42.924Z,14.68
2022-09-22T03:38:11.605Z,14.73
2022-09-22T03:40:41.641Z,16.02
2022-09-22T03:45:45.348Z,14.90
2022-09-22T03:48:14.181Z,15.15
2022-09-22T03:50:42.848Z,14.85
2022-09-22T03:53:11.550Z,15.93
2022-09-22T03:55:41.251Z,14.98
2022-09-22T03:58:09.925Z,14.95
2022-09-22T04:00:38.633Z,15.50
2022-09-22T04:03:07.237Z,14.95
2022-09-22T04:05:36.003Z,15.60
2022-09-22T04:08:05.303Z,15.38
2022-09-22T04:10:35.549Z,14.98
2022-09-22T04:13:05.700Z,18.50
2022-09-22T04:15:34.380Z,15.48
2022-09-22T04:18:03.087Z,16.65
2022-09-22T04:20:31.802Z,15.38
2022-09-22T04:23:00.450Z,15.48
2022-09-22T04:25:28.892Z,16.17
2022-09-22T04:27:58.809Z,15.52
2022-09-22T04:30:30.608Z,15.90
2022-09-22T04:32:59.956Z,16.17
2022-09-22T04:35:30.069Z,15.77
2022-09-22T04:37:59.395Z,15.63
2022-09-22T04:40:28.080Z,16.52
2022-09-22T04:42:56.726Z,16.45
2022-09-22T04:45:26.388Z,16.15
2022-09-22T04:47:56.626Z,16.10
2022-09-22T04:50:25.370Z,16.58
2022-09-22T04:52:55.257Z,15.77
2022-09-22T04:57:55.977Z,15.55
2022-09-22T05:00:25.921Z,15.90
2022-09-22T05:02:56.680Z,16.38
2022-09-22T05:05:25.709Z,16.88
2022-09-22T05:07:55.023Z,16.02
2022-09-22T05:10:25.453Z,15.57
2022-09-22T05:12:54.681Z,16.90
2022-09-22T05:15:23.571Z,16.42
2022-09-22T05:17:55.238Z,17.10
2022-09-22T05:20:25.250Z,17.48
2022-09-22T05:22:54.807Z,16.95
2022-09-22T05:25:23.493Z,16.58
2022-09-22T05:27:53.640Z,16.17
2022-09-22T05:30:25.112Z,15.38
2022-09-22T05:32:53.833Z,15.63
2022-09-22T05:35:25.544Z,17.35
2022-09-22T05:37:54.938Z,16.35
2022-09-22T05:40:26.339Z,14.27
2022-09-22T05:42:55.744Z,15.38
2022-09-22T05:45:25.912Z,15.25
2022-09-22T05:47:54.720Z,15.38
2022-09-22T05:50:24.917Z,14.32
2022-09-22T05:52:53.262Z,14.25
2022-09-22T05:55:22.011Z,13.88
2022-09-22T05:57:57.762Z,13.20
2022-09-22T06:00:26.425Z,12.73
2022-09-22T06:02:55.139Z,12.65
2022-09-22T06:05:25.664Z,12.45
2022-09-22T06:08:03.682Z,13.52
2022-09-22T06:10:33.378Z,12.93
2022-09-22T06:13:03.446Z,14.53
2022-09-22T06:15:34.042Z,12.23
2022-09-22T06:18:07.315Z,12.60
2022-09-22T06:20:38.150Z,12.52
2022-09-22T06:23:06.815Z,11.05
2022-09-22T06:25:35.169Z,12.10
2022-09-22T06:28:06.021Z,12.73
2022-09-22T06:30:35.936Z,12.68
2022-09-22T06:33:04.792Z,12.15
2022-09-22T06:35:35.808Z,10.52
2022-09-22T06:38:06.878Z,11.02
2022-09-22T06:40:36.481Z,10.75
2022-09-22T06:43:07.732Z,11.88
2022-09-22T06:45:36.583Z,11.00
2022-09-22T06:48:09.844Z,11.88
2022-09-22T06:50:41.008Z,10.55
2022-09-22T06:53:12.882Z,9.45
2022-09-22T06:55:43.389Z,10.00
2022-09-22T06:58:12.935Z,9.65
2022-09-22T07:00:43.907Z,9.73
2022-09-22T07:03:18.142Z,9.60
2022-09-22T07:05:54.958Z,9.43
2022-09-22T07:08:26.159Z,9.20
2022-09-22T07:10:56.193Z,9.80
2022-09-22T07:15:55.541Z,8.95
2022-09-22T07:18:24.205Z,8.77
2022-09-22T07:20:53.902Z,9.02
2022-09-22T07:23:24.091Z,8.93
2022-09-22T07:25:54.273Z,7.97
2022-09-22T07:30:52.558Z,7.35
2022-09-22T07:33:21.624Z,7.88
2022-09-22T07:35:50.373Z,7.15
2022-09-22T07:38:21.059Z,7.57
2022-09-22T07:43:25.277Z,8.82
2022-09-22T07:45:57.473Z,7.65
2022-09-22T07:48:43.003Z,6.90
2022-09-22T07:51:16.543Z,6.60
2022-09-22T07:53:47.074Z,5.72
2022-09-22T07:56:18.957Z,5.60
2022-09-22T07:58:50.400Z,5.93
2022-09-22T08:01:20.038Z,5.65
2022-09-22T08:03:48.763Z,5.70
2022-09-22T08:06:19.687Z,5.82
2022-09-22T08:08:52.581Z,5.72
2022-09-22T08:11:23.987Z,5.72
2022-09-22T08:13:55.270Z,6.20
2022-09-22T08:16:26.132Z,11.70
2022-09-22T08:18:56.695Z,8.35
2022-09-22T08:21:25.755Z,6.75
2022-09-22T08:23:55.044Z,5.45
2022-09-22T08:26:25.270Z,5.03
2022-09-22T08:28:54.256Z,5.47
2022-09-22T08:31:27.419Z,6.72
2022-09-22T08:33:57.333Z,5.22
2022-09-22T08:36:28.212Z,4.97
2022-09-22T08:38:58.053Z,4.78
2022-09-22T08:41:38.464Z,5.28
2022-09-22T08:44:18.594Z,4.60
2022-09-22T08:46:48.429Z,4.25
2022-09-22T08:49:51.118Z,4.80
2022-09-22T08:52:27.824Z,3.00
2022-09-22T08:54:59.746Z,3.58
2022-09-22T08:57:57.145Z,3.25
2022-09-22T09:00:27.714Z,2.92
2022-09-22T09:03:06.804Z,3.20
2022-09-22T09:05:49.079Z,3.20
2022-09-22T09:08:51.280Z,3.47
2022-09-22T09:11:28.792Z,2.47
2022-09-22T09:14:12.053Z,3.25
2022-09-22T09:16:48.235Z,2.60
2022-09-22T09:19:20.245Z,2.70
2022-09-22T09:21:55.255Z,2.85
2022-09-22T09:27:23.552Z,2.13
2022-09-22T09:30:01.724Z,2.38
2022-09-22T09:32:37.884Z,2.50
2022-09-22T09:35:07.756Z,1.75
2022-09-22T09:37:36.372Z,1.92
2022-09-22T09:40:06.102Z,2.00
2022-09-22T09:42:36.366Z,2.28
2022-09-22T09:45:07.593Z,1.90
2022-09-22T09:47:48.113Z,1.48
2022-09-22T09:50:17.178Z,2.13
2022-09-22T09:52:47.493Z,1.80
2022-09-22T09:55:27.348Z,1.75
2022-09-22T09:58:33.986Z,1.80
2022-09-22T10:01:05.508Z,1.67
2022-09-22T10:03:35.579Z,1.50
2022-09-22T10:06:06.454Z,1.50
2022-09-22T10:08:44.852Z,1.35
2022-09-22T10:11:15.277Z,2.03
2022-09-22T10:13:44.775Z,1.23
2022-09-22T10:16:36.094Z,1.40
2022-09-22T10:19:23.265Z,1.70
2022-09-22T10:21:52.255Z,1.63
2022-09-22T10:24:31.699Z,1.40
2022-09-22T10:27:03.789Z,2.47
2022-09-22T10:29:35.635Z,1.67
2022-09-22T10:32:13.671Z,1.40
2022-09-22T10:37:15.586Z,1.75
2022-09-22T10:39:47.346Z,1.25
2022-09-22T10:42:28.043Z,1.65
2022-09-22T10:45:05.102Z,1.63
2022-09-22T10:47:51.503Z,2.20
2022-09-22T10:50:41.737Z,2.05
2022-09-22T10:53:25.734Z,1.98
2022-09-22T10:55:59.274Z,2.00
2022-09-22T10:58:31.743Z,4.28
2022-09-22T11:01:11.939Z,2.58
2022-09-22T11:04:08.373Z,1.60
2022-09-22T11:07:06.358Z,1.45
2022-09-22T11:09:53.336Z,2.00
2022-09-22T11:12:35.474Z,1.25
2022-09-22T11:15:14.481Z,1.50
2022-09-22T11:18:02.488Z,1.10
2022-09-22T11:20:36.937Z,1.10
2022-09-22T11:23:25.360Z,1.23
2022-09-22T11:26:14.242Z,1.13
2022-09-22T11:28:57.039Z,1.60
2022-09-22T11:31:37.926Z,1.33
2022-09-22T11:34:28.660Z,1.30
2022-09-22T11:37:23.288Z,1.38
2022-09-22T11:40:00.982Z,1.55
2022-09-22T11:42:35.190Z,1.23
2022-09-22T11:45:07.807Z,1.55
2022-09-22T11:47:54.260Z,1.70
2022-09-22T11:50:43.545Z,2.28
2022-09-22T11:53:40.164Z,2.13
2022-09-22T11:56:21.663Z,1.83
2022-09-22T11:58:51.580Z,1.95
2022-09-22T12:01:23.635Z,2.17
2022-09-22T12:03:56.144Z,1.77
2022-09-22T12:06:28.997Z,2.85
2022-09-22T12:09:03.441Z,1.63
2022-09-22T12:11:35.898Z,2.17
2022-09-22T12:14:05.043Z,2.35
2022-09-22T12:16:42.034Z,2.00
2022-09-22T12:19:18.317Z,2.47
2022-09-22T12:21:52.300Z,1.98
2022-09-22T12:24:24.919Z,2.40
2022-09-22T12:26:53.962Z,2.50
2022-09-22T12:29:26.308Z,2.15
2022-09-22T12:31:56.834Z,2.45
2022-09-22T12:34:27.263Z,1.95
2022-09-22T12:39:29.108Z,2.42
2022-09-22T12:41:59.591Z,2.13
2022-09-22T12:47:01.457Z,3.72
2022-09-22T12:49:30.414Z,2.50
2022-09-22T12:51:59.431Z,2.13
2022-09-22T12:54:40.184Z,2.20
2022-09-22T12:57:31.155Z,1.90
2022-09-22T13:00:32.812Z,2.08
2022-09-22T13:03:02.934Z,2.47
2022-09-22T13:05:36.830Z,2.00
2022-09-22T13:08:05.805Z,1.90
2022-09-22T13:10:53.044Z,1.80
2022-09-22T13:13:40.545Z,2.00
2022-09-22T13:16:36.064Z,1.85
2022-09-22T13:19:11.157Z,2.40
2022-09-22T13:21:40.350Z,2.40
2022-09-22T13:24:19.586Z,2.33
2022-09-22T13:26:49.712Z,2.83
2022-09-22T13:29:19.918Z,2.65
2022-09-22T13:31:51.129Z,2.53
2022-09-22T13:34:27.201Z,2.90
2022-09-22T13:37:00.648Z,2.85
2022-09-22T13:39:32.598Z,2.33
2022-09-22T13:42:06.897Z,2.70
2022-09-22T13:44:39.335Z,3.30
2022-09-22T13:47:09.759Z,2.35
2022-09-22T13:49:41.144Z,2.80
2022-09-22T13:52:15.206Z,2.33
2022-09-22T13:54:43.904Z,2.88
2022-09-22T13:57:21.633Z,2.53
2022-09-22T13:59:53.312Z,2.35
2022-09-22T14:02:30.754Z,2.60
2022-09-22T14:05:06.676Z,2.75
2022-09-22T14:07:55.082Z,2.70
2022-09-22T14:10:28.134Z,2.40
2022-09-22T14:15:43.854Z,2.03
2022-09-22T14:18:19.292Z,2.28
2022-09-22T14:20:48.561Z,1.90
2022-09-22T14:23:19.725Z,2.30
2022-09-22T14:25:48.294Z,2.45
2022-09-22T14:28:23.983Z,2.35
2022-09-22T14:30:52.940Z,2.35
2022-09-22T14:33:24.118Z,2.30
2022-09-22T14:36:00.661Z,2.10
2022-09-22T14:38:34.449Z,2.33
2022-09-22T14:41:03.391Z,2.40
2022-09-22T14:43:37.964Z,2.33
2022-09-22T14:46:23.036Z,2.35
2022-09-22T14:48:52.051Z,2.58
2022-09-22T14:51:22.108Z,2.50
2022-09-22T14:53:54.727Z,2.85
2022-09-22T14:56:27.866Z,2.55
2022-09-22T14:58:59.770Z,2.53
2022-09-22T15:01:48.220Z,2.40
2022-09-22T15:04:19.060Z,2.45
2022-09-22T15:06:48.265Z,2.88
2022-09-22T15:09:23.940Z,2.70
2022-09-22T15:11:54.834Z,2.80
2022-09-22T15:14:42.227Z,2.60
2022-09-22T15:17:53.730Z,2.50
2022-09-22T15:20:24.942Z,2.45
2022-09-22T15:22:55.130Z,3.00
2022-09-22T15:25:25.124Z,2.70
2022-09-22T15:27:54.248Z,2.67
2022-09-22T15:30:24.685Z,3.03
2022-09-22T15:32:53.721Z,2.97
2022-09-22T15:35:22.835Z,2.45
2022-09-22T15:37:53.092Z,2.50
2022-09-22T15:40:23.532Z,2.88
2022-09-22T15:43:11.757Z,2.25
2022-09-22T15:45:49.033Z,2.40
2022-09-22T15:48:24.716Z,1.65
2022-09-22T15:50:55.905Z,2.35
2022-09-22T15:53:25.099Z,2.20
2022-09-22T15:58:24.407Z,2.05
2022-09-22T16:00:56.189Z,2.60
2022-09-22T16:03:25.023Z,2.83
2022-09-22T16:05:57.212Z,2.75
2022-09-22T16:08:28.981Z,3.88
2022-09-22T16:10:57.801Z,3.53
2022-09-22T16:13:26.971Z,2.78
2022-09-22T16:15:57.278Z,3.78
2022-09-22T16:21:04.331Z,3.35
2022-09-22T16:23:33.516Z,3.90
2022-09-22T16:26:02.299Z,4.60
2022-09-22T16:28:30.947Z,4.10
2022-09-22T16:31:04.934Z,3.85
2022-09-22T16:33:34.476Z,3.40
2022-09-22T16:36:04.695Z,4.15
2022-09-22T16:38:34.643Z,4.85
2022-09-22T16:41:04.622Z,4.35
2022-09-22T16:43:33.615Z,4.13
2022-09-22T16:46:19.897Z,3.65
2022-09-22T16:48:51.094Z,3.83
2022-09-22T16:51:20.741Z,4.35
2022-09-22T16:53:53.754Z,3.63
2022-09-22T16:56:23.999Z,4.57
2022-09-22T16:58:54.089Z,4.35
2022-09-22T17:03:56.151Z,5.03
2022-09-22T17:06:26.628Z,5.68
2022-09-22T17:08:57.156Z,5.72
2022-09-22T17:11:29.856Z,5.43
2022-09-22T17:14:00.981Z,4.95
2022-09-22T17:16:31.410Z,5.07
2022-09-22T17:19:03.569Z,5.50
2022-09-22T17:21:34.458Z,5.00
2022-09-22T17:24:04.793Z,5.43
2022-09-22T17:26:35.511Z,4.53
2022-09-22T17:29:06.740Z,5.40
2022-09-22T17:31:37.088Z,5.30
2022-09-22T17:34:07.470Z,5.07
2022-09-22T17:39:05.542Z,5.32
2022-09-22T17:41:35.133Z,4.75
2022-09-22T17:44:04.815Z,4.40
2022-09-22T17:46:34.866Z,5.28
2022-09-22T17:49:21.187Z,4.65
2022-09-22T17:52:09.490Z,4.68
2022-09-22T17:54:56.659Z,4.20
2022-09-22T17:57:27.289Z,4.72
2022-09-22T17:59:57.108Z,3.97
2022-09-22T18:02:27.205Z,4.78
2022-09-22T18:04:59.075Z,4.80
2022-09-22T18:07:29.398Z,4.43
2022-09-22T18:09:58.378Z,4.40
2022-09-22T18:12:27.114Z,4.40
2022-09-22T18:14:56.623Z,3.90
2022-09-22T18:17:27.007Z,3.42
2022-09-22T18:19:55.761Z,3.25
2022-09-22T18:22:25.572Z,4.07
2022-09-22T18:24:56.799Z,4.10
2022-09-22T18:27:27.195Z,3.65
2022-09-22T18:32:28.356Z,4.07
2022-09-22T18:34:57.023Z,4.68
2022-09-22T18:37:26.484Z,4.53
2022-09-22T18:39:56.716Z,4.85
2022-09-22T18:42:27.660Z,3.78
2022-09-22T18:44:56.815Z,4.53
2022-09-22T18:47:26.384Z,5.55
2022-09-22T18:49:58.077Z,5.00
2022-09-22T18:52:27.322Z,5.60
2022-09-22T18:54:58.997Z,5.05
2022-09-22T18:57:28.800Z,5.15
2022-09-22T19:00:00.429Z,4.65
2022-09-22T19:02:29.632Z,5.43
2022-09-22T19:04:58.480Z,5.53
2022-09-22T19:07:42.456Z,5.25
2022-09-22T19:10:15.249Z,4.55
2022-09-22T19:12:43.993Z,6.03
2022-09-22T19:15:15.539Z,5.78
2022-09-22T19:17:45.588Z,5.35
2022-09-22T19:20:17.347Z,5.45
2022-09-22T19:22:46.968Z,5.70
2022-09-22T19:25:17.703Z,5.85
2022-09-22T19:27:46.751Z,6.05
2022-09-22T19:30:17.725Z,5.45
2022-09-22T19:32:49.778Z,6.32
2022-09-22T19:35:19.600Z,6.00
2022-09-22T19:37:47.999Z,6.55
2022-09-22T19:40:19.443Z,6.95
2022-09-22T19:42:49.947Z,7.32
2022-09-22T19:45:19.186Z,6.57
2022-09-22T19:47:48.597Z,7.20
2022-09-22T19:50:17.425Z,6.82
2022-09-22T19:52:46.095Z,5.53
2022-09-22T19:55:17.871Z,5.10
2022-09-22T19:57:54.148Z,6.00
2022-09-22T20:00:26.287Z,6.88
2022-09-22T20:02:59.011Z,6.70
2022-09-22T20:05:30.214Z,6.00
2022-09-22T20:07:58.587Z,6.25
2022-09-22T20:10:27.319Z,5.68
2022-09-22T20:12:57.670Z,6.18
2022-09-22T20:15:26.052Z,6.35
2022-09-22T20:17:55.284Z,6.97
2022-09-22T20:20:27.050Z,5.72
2022-09-22T20:23:00.367Z,6.72
2022-09-22T20:25:31.288Z,6.70
2022-09-22T20:28:01.358Z,6.35
2022-09-22T20:30:30.011Z,6.93
2022-09-22T20:32:59.354Z,6.68
2022-09-22T20:35:28.332Z,7.03
2022-09-22T20:37:59.442Z,7.03
2022-09-22T20:42:58.189Z,7.20
2022-09-22T20:45:29.216Z,6.97
2022-09-22T20:47:58.154Z,7.60
2022-09-22T20:50:26.891Z,7.90
2022-09-22T20:52:55.573Z,7.40
2022-09-22T20:55:24.418Z,7.72
2022-09-22T20:57:54.508Z,7.18
2022-09-22T21:00:23.294Z,7.22
2022-09-22T21:02:53.673Z,8.40
2022-09-22T21:08:11.716Z,9.25
2022-09-22T21:10:39.472Z,8.50
2022-09-22T21:13:08.173Z,7.68
2022-09-22T21:15:37.153Z,7.70
2022-09-22T21:18:07.426Z,8.18
2022-09-22T21:20:36.163Z,7.80
2022-09-22T21:23:04.861Z,7.95
2022-09-22T21:25:33.240Z,7.45
2022-09-22T21:28:02.342Z,8.10
2022-09-22T21:30:31.096Z,7.40
2022-09-22T21:32:59.833Z,7.80
2022-09-22T21:35:30.090Z,7.22
2022-09-22T21:37:58.873Z,7.93
2022-09-22T21:40:27.280Z,8.05
2022-09-22T21:42:55.965Z,8.20
2022-09-22T21:45:24.892Z,8.18
2022-09-22T21:47:53.712Z,8.32
2022-09-22T21:50:23.251Z,8.70
2022-09-22T21:52:53.190Z,9.00
2022-09-22T21:55:21.898Z,8.68
2022-09-22T21:57:53.652Z,8.80
2022-09-22T22:00:42.354Z,8.90
2022-09-22T22:03:28.965Z,9.20
2022-09-22T22:06:01.852Z,9.13
2022-09-22T22:08:37.019Z,9.57
2022-09-22T22:11:08.047Z,9.32
2022-09-22T22:13:38.086Z,8.55
2022-09-22T22:16:08.666Z,9.10
2022-09-22T22:21:07.724Z,9.02
2022-09-22T22:23:41.966Z,9.48
2022-09-22T22:26:13.042Z,10.38
2022-09-22T22:28:42.586Z,12.60
2022-09-22T22:31:13.477Z,10.50
2022-09-22T22:33:43.794Z,10.35
2022-09-22T22:36:14.535Z,10.63
2022-09-22T22:38:45.707Z,10.48
2022-09-22T22:41:15.667Z,9.82
2022-09-22T22:43:45.203Z,9.10
2022-09-22T22:46:16.765Z,10.50
2022-09-22T22:48:45.609Z,9.88
2022-09-22T22:51:15.518Z,9.05
2022-09-22T22:53:45.951Z,10.55
2022-09-22T22:58:47.497Z,9.98
2022-09-22T23:01:17.878Z,9.32
2022-09-22T23:03:49.271Z,9.73
2022-09-22T23:06:19.653Z,11.00
2022-09-22T23:08:49.707Z,11.30
2022-09-22T23:11:21.328Z,11.02
2022-09-22T23:13:51.759Z,11.80
2022-09-22T23:16:22.392Z,11.07
2022-09-22T23:18:51.942Z,10.52
2022-09-22T23:21:21.909Z,10.90
2022-09-22T23:23:51.569Z,11.10
2022-09-22T23:26:20.051Z,10.95
2022-09-22T23:28:48.019Z,11.70
2022-09-22T23:31:17.736Z,11.95
2022-09-22T23:33:47.310Z,12.70
2022-09-22T23:36:18.388Z,11.63
2022-09-22T23:38:47.159Z,11.27
2022-09-22T23:41:16.780Z,11.63
2022-09-22T23:43:44.628Z,13.43
2022-09-22T23:46:12.902Z,12.82
2022-09-22T23:48:41.217Z,14.50
2022-09-22T23:51:10.380Z,12.57
2022-09-22T23:53:39.023Z,13.05
2022-09-22T23:56:07.924Z,11.98
2022-09-22T23:58:38.123Z,13.02
