createdAt,value
2022-09-20T00:01:33.616Z,95171.77
2022-09-20T00:04:05.758Z,95171.02
2022-09-20T00:06:35.497Z,95175.09
2022-09-20T00:09:05.607Z,95172.23
2022-09-20T00:11:35.517Z,95170.12
2022-09-20T00:14:08.997Z,95173.59
2022-09-20T00:16:40.258Z,95168.19
2022-09-20T00:19:10.148Z,95167.05
2022-09-20T00:21:38.411Z,95168.16
2022-09-20T00:24:07.068Z,95168.58
2022-09-20T00:26:35.052Z,95169.35
2022-09-20T00:29:03.755Z,95168.41
2022-09-20T00:31:31.943Z,95164.65
2022-09-20T00:34:18.537Z,95164.16
2022-09-20T00:36:46.918Z,95164.09
2022-09-20T00:39:16.367Z,95163.77
2022-09-20T00:41:44.733Z,95164.52
2022-09-20T00:44:53.958Z,95164.31
2022-09-20T00:47:49.197Z,95161.23
2022-09-20T00:50:27.409Z,95158.56
2022-09-20T00:53:04.547Z,95157.31
2022-09-20T00:55:36.384Z,95156.72
2022-09-20T00:58:06.052Z,95156.45
2022-09-20T01:00:34.227Z,95160.05
2022-09-20T01:03:08.512Z,95156.55
2022-09-20T01:05:39.173Z,95153.96
2022-09-20T01:08:09.074Z,95155.20
2022-09-20T01:10:37.683Z,95150.65
2022-09-20T01:13:06.016Z,95150.73
2022-09-20T01:15:36.664Z,95152.73
2022-09-20T01:18:07.759Z,95150.58
2022-09-20T01:20:39.196Z,95148.86
2022-09-20T01:23:26.126Z,95148.86
2022-09-20T01:26:03.536Z,95148.30
2022-09-20T01:28:32.380Z,95144.50
2022-09-20T01:31:27.828Z,95146.35
2022-09-20T01:34:13.662Z,95145.17
2022-09-20T01:36:48.965Z,95146.61
2022-09-20T01:39:25.860Z,95142.83
2022-09-20T01:41:58.899Z,95143.21
2022-09-20T01:44:38.148Z,95145.89
2022-09-20T01:47:11.842Z,95143.23
2022-09-20T01:50:02.286Z,95145.67
2022-09-20T01:52:39.543Z,95143.73
2022-09-20T01:55:17.470Z,95144.86
2022-09-20T01:58:03.569Z,95146.48
2022-09-20T02:00:44.032Z,95149.02
2022-09-20T02:03:31.402Z,95146.23
2022-09-20T02:06:08.670Z,95147.67
2022-09-20T02:08:58.507Z,95145.66
2022-09-20T02:12:05.264Z,95150.20
2022-09-20T02:15:07.382Z,95153.36
2022-09-20T02:18:00.892Z,95152.29
2022-09-20T02:21:05.607Z,95152.67
2022-09-20T02:23:56.667Z,95150.70
2022-09-20T02:26:51.089Z,95150.65
2022-09-20T02:29:56.782Z,95146.10
2022-09-20T02:32:27.950Z,95147.14
2022-09-20T02:35:03.653Z,95147.79
2022-09-20T02:38:02.640Z,95143.75
2022-09-20T02:41:18.285Z,95145.98
2022-09-20T02:43:58.501Z,95154.32
2022-09-20T02:46:51.670Z,95150.71
2022-09-20T02:49:46.036Z,95157.84
2022-09-20T02:52:42.443Z,95155.80
2022-09-20T02:55:18.022Z,95160.52
2022-09-20T02:58:05.791Z,95159.70
2022-09-20T03:00:44.909Z,95162.27
2022-09-20T03:03:35.813Z,95165.37
2022-09-20T03:06:27.747Z,95166.45
2022-09-20T03:09:18.651Z,95165.05
2022-09-20T03:12:02.391Z,95166.38
2022-09-20T03:14:55.992Z,95169.73
2022-09-20T03:17:36.648Z,95172.38
2022-09-20T03:20:17.903Z,95171.80
2022-09-20T03:23:01.773Z,95176.16
2022-09-20T03:25:54.348Z,95175.56
2022-09-20T03:28:25.104Z,95170.14
2022-09-20T03:31:17.435Z,95175.59
2022-09-20T03:34:06.145Z,95176.02
2022-09-20T03:36:39.775Z,95173.09
2022-09-20T03:39:37.724Z,95172.33
2022-09-20T03:42:19.794Z,95180.13
2022-09-20T03:45:23.654Z,95177.06
2022-09-20T03:47:58.378Z,95182.16
2022-09-20T03:50:51.614Z,95180.73
2022-09-20T03:53:40.598Z,95180.45
2022-09-20T03:56:20.823Z,95182.02
2022-09-20T03:59:19.813Z,95184.94
2022-09-20T04:02:21.934Z,95181.38
2022-09-20T04:05:02.826Z,95186.88
2022-09-20T04:08:01.551Z,95184.08
2022-09-20T04:10:54.567Z,95186.63
2022-09-20T04:13:36.750Z,95187.14
2022-09-20T04:16:19.214Z,95186.48
2022-09-20T04:18:57.371Z,95193.88
2022-09-20T04:21:42.341Z,95190.05
2022-09-20T04:24:40.033Z,95187.80
2022-09-20T04:27:26.068Z,95189.70
2022-09-20T04:30:17.475Z,95191.69
2022-09-20T04:33:04.251Z,95187.86
2022-09-20T04:36:12.815Z,95193.09
2022-09-20T04:38:41.396Z,95192.73
2022-09-20T04:41:16.676Z,95193.04
2022-09-20T04:43:53.990Z,95188.54
2022-09-20T04:47:18.568Z,95186.86
2022-09-20T04:50:13.281Z,95189.23
2022-09-20T04:53:00.612Z,95192.05
2022-09-20T04:56:03.908Z,95192.23
2022-09-20T04:59:00.707Z,95193.21
2022-09-20T05:02:08.333Z,95193.79
2022-09-20T05:05:03.264Z,95191.13
2022-09-20T05:08:12.565Z,95201.37
2022-09-20T05:11:36.565Z,95205.45
2022-09-20T05:14:09.904Z,95204.42
2022-09-20T05:17:40.495Z,95202.45
2022-09-20T05:20:37.304Z,95209.88
2022-09-20T05:23:33.388Z,95209.13
2022-09-20T05:26:23.476Z,95210.19
2022-09-20T05:29:25.891Z,95210.95
2022-09-20T05:32:18.668Z,95209.74
2022-09-20T05:35:13.216Z,95211.75
2022-09-20T05:38:00.151Z,95215.49
2022-09-20T05:41:00.351Z,95215.27
2022-09-20T05:43:37.130Z,95220.08
2022-09-20T05:46:17.709Z,95220.56
2022-09-20T05:49:12.385Z,95218.55
2022-09-20T05:52:17.078Z,95215.55
2022-09-20T05:55:22.502Z,95212.60
2022-09-20T05:58:22.394Z,95211.34
2022-09-20T06:01:28.124Z,95208.58
2022-09-20T06:04:39.283Z,95203.85
2022-09-20T06:07:33.426Z,95209.42
2022-09-20T06:11:33.533Z,95212.03
2022-09-20T06:27:48.075Z,95215.90
2022-09-20T06:30:31.669Z,95211.67
2022-09-20T06:33:15.910Z,95215.86
2022-09-20T06:36:26.696Z,95216.83
2022-09-20T06:39:45.957Z,95215.98
2022-09-20T06:42:14.906Z,95218.65
2022-09-20T06:44:46.330Z,95219.86
2022-09-20T06:47:17.403Z,95215.58
2022-09-20T06:49:50.618Z,95212.92
2022-09-20T06:52:23.304Z,95215.85
2022-09-20T06:54:56.308Z,95217.64
2022-09-20T06:57:40.847Z,95224.14
2022-09-20T07:00:18.521Z,95224.10
2022-09-20T07:02:47.288Z,95225.41
2022-09-20T07:05:22.828Z,95221.86
2022-09-20T07:07:57.807Z,95224.66
2022-09-20T07:10:29.376Z,95223.55
2022-09-20T07:13:05.942Z,95222.34
2022-09-20T07:15:36.590Z,95228.02
2022-09-20T07:18:09.252Z,95229.33
2022-09-20T07:20:49.694Z,95228.52
2022-09-20T07:23:59.391Z,95226.77
2022-09-20T07:26:35.856Z,95230.48
2022-09-20T07:29:14.317Z,95226.29
2022-09-20T07:31:49.678Z,95229.88
2022-09-20T07:34:23.206Z,95227.33
2022-09-20T07:37:01.461Z,95230.85
2022-09-20T07:39:30.698Z,95226.09
2022-09-20T07:42:02.020Z,95224.98
2022-09-20T07:44:30.809Z,95224.29
2022-09-20T07:47:00.751Z,95233.18
2022-09-20T07:49:32.178Z,95237.26
2022-09-20T07:52:01.599Z,95236.55
2022-09-20T07:54:31.799Z,95238.65
2022-09-20T07:57:05.914Z,95243.64
2022-09-20T07:59:34.332Z,95241.46
2022-09-20T08:02:05.781Z,95239.48
2022-09-20T08:04:41.433Z,95243.34
2022-09-20T08:07:13.733Z,95238.34
2022-09-20T08:27:58.160Z,95236.10
2022-09-20T08:30:35.659Z,95242.29
2022-09-20T08:33:07.577Z,95241.75
2022-09-20T08:35:38.539Z,95240.73
2022-09-20T08:41:04.468Z,95242.48
2022-09-20T08:43:45.264Z,95239.91
2022-09-20T08:46:23.360Z,95237.15
2022-09-20T08:48:54.410Z,95232.59
2022-09-20T08:51:30.630Z,95230.03
2022-09-20T08:54:00.770Z,95234.27
2022-09-20T08:56:42.858Z,95235.21
2022-09-20T08:59:18.872Z,95235.35
2022-09-20T09:01:54.453Z,95237.05
2022-09-20T09:04:31.393Z,95235.67
2022-09-20T09:07:00.614Z,95232.40
2022-09-20T09:09:30.057Z,95235.27
2022-09-20T09:12:01.927Z,95231.70
2022-09-20T09:14:49.159Z,95236.73
2022-09-20T09:17:27.406Z,95236.98
2022-09-20T09:20:22.868Z,95239.25
2022-09-20T09:23:03.266Z,95235.94
2022-09-20T09:26:06.729Z,95245.12
2022-09-20T09:28:57.892Z,95244.78
2022-09-20T09:35:01.059Z,95245.69
2022-09-20T09:38:12.762Z,95246.31
2022-09-20T09:41:22.652Z,95246.59
2022-09-20T09:47:41.828Z,95252.20
2022-09-20T09:50:50.371Z,95255.65
2022-09-20T09:53:33.087Z,95257.33
2022-09-20T09:56:43.414Z,95257.02
2022-09-20T09:59:53.190Z,95256.45
2022-09-20T10:02:55.877Z,95262.05
2022-09-20T10:06:13.826Z,95266.82
2022-09-20T10:09:12.942Z,95266.35
2022-09-20T10:11:59.360Z,95268.38
2022-09-20T10:14:41.344Z,95273.09
2022-09-20T10:17:20.816Z,95275.02
2022-09-20T10:21:04.600Z,95275.14
2022-09-20T10:24:04.449Z,95280.71
2022-09-20T10:26:45.022Z,95279.70
2022-09-20T10:29:38.542Z,95284.04
2022-09-20T10:32:20.858Z,95284.85
2022-09-20T10:35:03.976Z,95283.34
2022-09-20T10:37:38.034Z,95287.42
2022-09-20T10:40:15.850Z,95288.51
2022-09-20T10:43:10.894Z,95288.65
2022-09-20T10:46:30.793Z,95292.39
2022-09-20T10:49:18.920Z,95288.84
2022-09-20T10:52:18.910Z,95290.13
2022-09-20T10:55:09.908Z,95288.48
2022-09-20T10:57:57.669Z,95288.44
2022-09-20T11:00:34.287Z,95286.27
2022-09-20T11:03:27.719Z,95286.40
2022-09-20T11:06:08.327Z,95288.63
2022-09-20T11:08:42.034Z,95289.91
2022-09-20T11:11:19.290Z,95289.05
2022-09-20T11:14:10.330Z,95290.84
2022-09-20T11:17:02.875Z,95294.50
2022-09-20T11:19:37.848Z,95292.68
2022-09-20T11:22:48.830Z,95292.64
2022-09-20T11:25:44.695Z,95296.77
2022-09-20T11:28:25.888Z,95298.36
2022-09-20T11:31:04.129Z,95299.08
2022-09-20T11:33:41.637Z,95299.12
2022-09-20T11:36:17.741Z,95303.74
2022-09-20T11:38:57.766Z,95301.11
2022-09-20T11:41:30.635Z,95304.23
2022-09-20T11:44:10.801Z,95306.70
2022-09-20T11:46:52.738Z,95304.41
2022-09-20T11:49:44.411Z,95304.32
2022-09-20T11:52:30.435Z,95301.08
2022-09-20T11:55:23.002Z,95303.55
2022-09-20T11:58:09.705Z,95300.07
2022-09-20T12:00:43.662Z,95304.20
2022-09-20T12:03:34.345Z,95299.35
2022-09-20T12:06:26.347Z,95304.96
2022-09-20T12:08:59.428Z,95305.59
2022-09-20T12:11:43.986Z,95306.47
2022-09-20T12:14:38.621Z,95305.45
2022-09-20T12:17:26.679Z,95303.55
2022-09-20T12:19:54.771Z,95303.05
2022-09-20T12:22:29.620Z,95302.91
2022-09-20T12:25:36.412Z,95303.19
2022-09-20T12:28:05.496Z,95304.52
2022-09-20T12:30:33.978Z,95305.54
2022-09-20T12:33:04.133Z,95306.13
2022-09-20T12:35:44.625Z,95304.29
2022-09-20T12:38:21.753Z,95303.20
2022-09-20T12:41:10.506Z,95304.35
2022-09-20T12:43:49.445Z,95303.90
2022-09-20T12:46:24.668Z,95306.75
2022-09-20T12:49:41.227Z,95305.05
2022-09-20T12:52:58.407Z,95305.04
2022-09-20T12:55:30.395Z,95305.84
2022-09-20T12:58:04.516Z,95305.90
2022-09-20T13:00:40.781Z,95305.54
2022-09-20T13:03:36.089Z,95304.10
2022-09-20T13:06:08.737Z,95303.23
2022-09-20T13:09:08.674Z,95299.65
2022-09-20T13:11:54.854Z,95299.31
2022-09-20T13:14:26.989Z,95299.10
2022-09-20T13:17:02.928Z,95303.73
2022-09-20T13:19:38.187Z,95304.73
2022-09-20T13:22:46.362Z,95305.54
2022-09-20T13:25:17.424Z,95313.44
2022-09-20T13:28:08.425Z,95309.79
2022-09-20T13:30:36.633Z,95309.46
2022-09-20T13:33:25.066Z,95309.09
2022-09-20T13:35:57.227Z,95310.52
2022-09-20T13:38:30.313Z,95313.08
2022-09-20T13:41:09.212Z,95314.30
2022-09-20T13:43:42.760Z,95314.52
2022-09-20T13:46:13.630Z,95312.94
2022-09-20T13:48:42.779Z,95311.04
2022-09-20T13:51:20.209Z,95311.86
2022-09-20T13:53:48.382Z,95313.23
2022-09-20T13:56:28.872Z,95311.23
2022-09-20T13:59:01.134Z,95312.47
2022-09-20T14:01:32.797Z,95313.92
2022-09-20T14:04:16.975Z,95314.52
2022-09-20T14:06:45.897Z,95311.83
2022-09-20T14:09:40.561Z,95311.57
2022-09-20T14:12:11.704Z,95309.19
2022-09-20T14:14:41.385Z,95310.13
2022-09-20T14:17:12.815Z,95308.98
2022-09-20T14:19:43.057Z,95309.65
2022-09-20T14:22:26.945Z,95308.27
2022-09-20T14:25:25.359Z,95310.12
2022-09-20T14:28:06.810Z,95313.46
2022-09-20T14:30:37.201Z,95320.30
2022-09-20T14:33:08.105Z,95323.80
2022-09-20T14:35:36.255Z,95321.02
2022-09-20T14:38:12.642Z,95324.42
2022-09-20T14:40:44.940Z,95322.27
2022-09-20T14:43:26.077Z,95322.43
2022-09-20T14:45:57.546Z,95324.62
2022-09-20T14:48:25.762Z,95326.83
2022-09-20T14:51:25.688Z,95324.40
2022-09-20T14:54:14.127Z,95328.98
2022-09-20T14:56:57.573Z,95326.30
2022-09-20T14:59:28.709Z,95328.51
2022-09-20T15:01:59.339Z,95324.58
2022-09-20T15:04:28.805Z,95327.34
2022-09-20T15:07:01.230Z,95327.06
2022-09-20T15:09:30.155Z,95327.98
2022-09-20T15:12:06.435Z,95324.52
2022-09-20T15:14:37.859Z,95325.09
2022-09-20T15:17:06.649Z,95323.56
2022-09-20T15:19:34.890Z,95321.05
2022-09-20T15:22:03.148Z,95322.23
2022-09-20T15:24:31.249Z,95321.16
2022-09-20T15:26:59.497Z,95327.40
2022-09-20T15:29:27.683Z,95327.50
2022-09-20T15:31:55.915Z,95326.20
2022-09-20T15:34:24.229Z,95328.49
2022-09-20T15:36:54.174Z,95324.10
2022-09-20T15:39:25.616Z,95325.73
2022-09-20T15:41:54.047Z,95322.70
2022-09-20T15:44:22.185Z,95322.02
2022-09-20T15:46:51.560Z,95320.24
2022-09-20T15:49:23.971Z,95322.38
2022-09-20T15:51:52.781Z,95322.31
2022-09-20T15:54:21.403Z,95319.86
2022-09-20T15:56:53.328Z,95321.23
2022-09-20T15:59:23.349Z,95326.11
2022-09-20T16:01:51.757Z,95329.08
2022-09-20T16:04:20.625Z,95330.95
2022-09-20T16:06:50.328Z,95336.96
2022-09-20T16:09:21.439Z,95339.35
2022-09-20T16:11:49.804Z,95338.84
2022-09-20T16:14:17.963Z,95343.08
2022-09-20T16:16:46.199Z,95346.38
2022-09-20T16:19:17.391Z,95343.27
2022-09-20T16:21:58.299Z,95343.98
2022-09-20T16:24:29.971Z,95348.06
2022-09-20T16:27:00.833Z,95350.17
2022-09-20T16:29:30.738Z,95351.26
2022-09-20T16:32:00.462Z,95358.16
2022-09-20T16:34:31.888Z,95360.31
2022-09-20T16:37:03.194Z,95359.70
2022-09-20T16:39:32.328Z,95364.34
2022-09-20T16:42:05.982Z,95365.74
2022-09-20T16:44:36.501Z,95366.81
2022-09-20T16:47:10.785Z,95370.38
2022-09-20T16:49:40.304Z,95368.64
2022-09-20T16:52:09.627Z,95371.61
2022-09-20T16:54:38.112Z,95373.43
2022-09-20T16:57:06.473Z,95375.02
2022-09-20T16:59:34.710Z,95379.16
2022-09-20T17:02:02.879Z,95379.89
2022-09-20T17:04:31.260Z,95378.33
2022-09-20T17:06:59.428Z,95381.80
2022-09-20T17:09:28.470Z,95385.44
2022-09-20T17:11:56.673Z,95390.38
2022-09-20T17:14:25.274Z,95392.52
2022-09-20T17:16:53.661Z,95395.09
2022-09-20T17:19:21.837Z,95397.96
2022-09-20T17:21:51.194Z,95400.60
2022-09-20T17:24:21.338Z,95404.83
2022-09-20T17:26:50.900Z,95402.94
2022-09-20T17:29:20.428Z,95403.45
2022-09-20T17:31:55.705Z,95405.11
2022-09-20T17:34:26.676Z,95405.63
2022-09-20T17:36:55.573Z,95409.98
2022-09-20T17:39:24.296Z,95413.23
2022-09-20T17:41:52.841Z,95411.39
2022-09-20T17:44:21.058Z,95416.21
2022-09-20T17:46:50.931Z,95415.15
2022-09-20T17:49:21.836Z,95419.14
2022-09-20T17:51:52.176Z,95422.08
2022-09-20T17:54:21.005Z,95426.94
2022-09-20T17:56:52.030Z,95434.63
2022-09-20T17:59:20.790Z,95436.02
2022-09-20T18:01:51.654Z,95436.84
2022-09-20T18:04:24.898Z,95444.53
2022-09-20T18:06:55.111Z,95447.95
2022-09-20T18:09:25.532Z,95448.04
2022-09-20T18:11:55.880Z,95448.77
2022-09-20T18:14:27.692Z,95449.73
2022-09-20T18:17:01.224Z,95452.92
2022-09-20T18:19:33.593Z,95455.79
2022-09-20T18:22:04.385Z,95457.13
2022-09-20T18:24:32.956Z,95456.02
2022-09-20T18:27:01.296Z,95459.09
2022-09-20T18:29:33.572Z,95459.11
2022-09-20T18:32:02.125Z,95459.06
2022-09-20T18:34:32.136Z,95464.02
2022-09-20T18:37:01.449Z,95466.49
2022-09-20T18:39:32.618Z,95462.98
2022-09-20T18:42:02.334Z,95459.71
2022-09-20T18:44:33.843Z,95460.09
2022-09-20T18:47:05.842Z,95454.83
2022-09-20T18:49:34.565Z,95451.38
2022-09-20T18:52:03.944Z,95456.30
2022-09-20T18:54:33.700Z,95457.68
2022-09-20T18:57:02.997Z,95462.59
2022-09-20T18:59:31.296Z,95467.95
2022-09-20T19:02:17.974Z,95467.73
2022-09-20T19:05:14.180Z,95468.89
2022-09-20T19:07:44.857Z,95470.67
2022-09-20T19:10:24.928Z,95472.88
2022-09-20T19:13:11.951Z,95472.55
2022-09-20T19:16:01.515Z,95475.34
2022-09-20T19:18:59.059Z,95477.85
2022-09-20T19:21:45.870Z,95477.31
2022-09-20T19:24:42.256Z,95473.18
2022-09-20T19:27:14.098Z,95473.70
2022-09-20T19:29:42.481Z,95471.52
2022-09-20T19:32:21.873Z,95470.94
2022-09-20T19:35:04.374Z,95469.55
2022-09-20T19:37:50.614Z,95471.23
2022-09-20T19:40:50.868Z,95470.59
2022-09-20T19:43:45.452Z,95468.84
2022-09-20T19:46:36.775Z,95466.16
2022-09-20T19:49:28.237Z,95468.40
2022-09-20T19:51:57.867Z,95469.75
2022-09-20T19:54:26.413Z,95467.78
2022-09-20T19:56:57.190Z,95465.06
2022-09-20T19:59:27.391Z,95466.07
2022-09-20T20:01:56.626Z,95463.62
2022-09-20T20:04:25.154Z,95468.55
2022-09-20T20:07:27.767Z,95469.62
2022-09-20T20:09:59.076Z,95472.42
2022-09-20T20:12:33.102Z,95472.73
2022-09-20T20:15:31.916Z,95477.17
2022-09-20T20:18:07.518Z,95478.30
2022-09-20T20:20:41.376Z,95475.42
2022-09-20T20:23:55.771Z,95475.20
2022-09-20T20:26:25.698Z,95477.22
2022-09-20T20:28:53.935Z,95472.56
2022-09-20T20:31:23.152Z,95476.73
2022-09-20T20:33:51.725Z,95477.23
2022-09-20T20:36:19.912Z,95478.55
2022-09-20T20:38:50.173Z,95477.16
2022-09-20T20:41:21.190Z,95478.85
2022-09-20T20:43:56.447Z,95483.79
2022-09-20T20:46:25.249Z,95485.41
2022-09-20T20:48:53.559Z,95485.48
2022-09-20T20:51:23.326Z,95486.73
2022-09-20T20:53:54.014Z,95485.73
2022-09-20T20:56:28.699Z,95485.00
2022-09-20T20:59:01.025Z,95486.20
2022-09-20T21:01:45.255Z,95491.61
2022-09-20T21:04:15.822Z,95491.10
2022-09-20T21:06:44.186Z,95491.63
2022-09-20T21:09:13.523Z,95489.92
2022-09-20T21:11:46.770Z,95487.12
2022-09-20T21:14:15.896Z,95486.23
2022-09-20T21:16:44.490Z,95486.39
2022-09-20T21:19:18.429Z,95483.14
2022-09-20T21:21:48.050Z,95485.83
2022-09-20T21:24:20.156Z,95488.25
2022-09-20T21:26:48.704Z,95487.64
2022-09-20T21:29:17.338Z,95491.14
2022-09-20T21:31:46.783Z,95487.05
2022-09-20T21:34:16.334Z,95483.58
2022-09-20T21:36:46.652Z,95480.20
2022-09-20T21:39:14.743Z,95480.41
2022-09-20T21:41:42.966Z,95483.00
2022-09-20T21:44:12.228Z,95486.90
2022-09-20T21:46:42.238Z,95485.11
2022-09-20T21:49:12.354Z,95486.89
2022-09-20T21:51:42.851Z,95483.05
2022-09-20T21:54:11.587Z,95482.29
2022-09-20T21:56:41.599Z,95481.85
2022-09-20T21:59:09.982Z,95481.80
2022-09-20T22:01:40.544Z,95481.78
2022-09-20T22:04:11.272Z,95485.04
2022-09-20T22:06:42.233Z,95487.26
2022-09-20T22:09:13.236Z,95488.56
2022-09-20T22:11:44.811Z,95483.58
2022-09-20T22:14:14.536Z,95483.08
2022-09-20T22:16:44.755Z,95483.23
2022-09-20T22:19:17.043Z,95487.14
2022-09-20T22:21:47.966Z,95488.32
2022-09-20T22:24:17.570Z,95487.86
2022-09-20T22:26:48.373Z,95486.38
2022-09-20T22:29:17.145Z,95482.38
2022-09-20T22:31:48.148Z,95482.25
2022-09-20T22:34:21.634Z,95483.16
2022-09-20T22:36:50.442Z,95484.52
2022-09-20T22:39:18.583Z,95482.63
2022-09-20T22:41:50.640Z,95483.15
2022-09-20T22:44:18.733Z,95484.70
2022-09-20T22:46:47.073Z,95485.98
2022-09-20T22:49:15.232Z,95485.73
2022-09-20T22:51:43.372Z,95489.40
2022-09-20T22:54:12.515Z,95489.66
2022-09-20T22:56:44.082Z,95491.17
2022-09-20T22:59:14.548Z,95492.99
2022-09-20T23:01:45.551Z,95492.98
2022-09-20T23:04:20.361Z,95496.55
2022-09-20T23:06:55.228Z,95496.07
2022-09-20T23:09:25.963Z,95496.95
2022-09-20T23:11:54.167Z,95492.77
2022-09-20T23:14:23.284Z,95495.70
2022-09-20T23:16:51.479Z,95499.03
2022-09-20T23:19:19.595Z,95499.62
2022-09-20T23:21:48.523Z,95498.61
2022-09-20T23:24:16.830Z,95498.27
2022-09-20T23:26:45.759Z,95497.37
2022-09-20T23:29:16.020Z,95490.30
2022-09-20T23:31:47.443Z,95493.50
2022-09-20T23:34:17.702Z,95491.27
2022-09-20T23:36:46.707Z,95488.64
2022-09-20T23:39:15.361Z,95490.52
2022-09-20T23:41:48.405Z,95492.44
2022-09-20T23:44:19.589Z,95494.08
2022-09-20T23:46:47.872Z,95492.38
2022-09-20T23:49:16.058Z,95491.22
2022-09-20T23:51:44.243Z,95491.23
2022-09-20T23:54:12.554Z,95493.41
2022-09-20T23:56:42.874Z,95493.76
2022-09-20T23:59:11.316Z,95495.20
