createdAt,value
2019-03-20T00:00:04.157Z,472.37
2019-03-20T00:01:04.120Z,476.08
2019-03-20T00:02:04.099Z,475.58
2019-03-20T00:03:04.078Z,473.62
2019-03-20T00:04:04.584Z,477.10
2019-03-20T00:05:04.076Z,477.65
2019-03-20T00:06:04.058Z,474.96
2019-03-20T00:07:04.058Z,476.23
2019-03-20T00:08:04.024Z,473.73
2019-03-20T00:09:04.030Z,475.62
2019-03-20T00:10:05.031Z,478.29
2019-03-20T00:11:04.026Z,485.46
2019-03-20T00:12:06.575Z,475.37
2019-03-20T00:13:04.115Z,472.50
2019-03-20T00:14:04.056Z,476.14
2019-03-20T00:15:04.016Z,471.48
2019-03-20T00:16:04.041Z,474.25
2019-03-20T00:17:04.205Z,474.72
2019-03-20T00:18:03.954Z,472.91
2019-03-20T00:19:05.518Z,473.65
2019-03-20T00:20:04.308Z,474.26
2019-03-20T00:21:03.939Z,475.69
2019-03-20T00:22:03.911Z,474.02
2019-03-20T00:23:03.945Z,474.09
2019-03-20T00:24:03.905Z,474.71
2019-03-20T00:25:03.893Z,470.49
2019-03-20T00:26:03.898Z,474.98
2019-03-20T00:27:03.865Z,476.02
2019-03-20T00:28:03.828Z,470.22
2019-03-20T00:29:03.827Z,476.60
2019-03-20T00:30:03.824Z,472.07
2019-03-20T00:31:03.862Z,471.84
2019-03-20T00:32:03.856Z,471.37
2019-03-20T00:33:03.867Z,473.13
2019-03-20T00:34:03.794Z,472.19
2019-03-20T00:35:03.875Z,470.06
2019-03-20T00:36:03.849Z,473.17
2019-03-20T00:37:04.518Z,472.69
2019-03-20T00:38:03.815Z,475.25
2019-03-20T00:39:03.796Z,474.60
2019-03-20T00:40:03.801Z,472.42
2019-03-20T00:41:03.809Z,473.01
2019-03-20T00:42:03.758Z,474.80
2019-03-20T00:43:03.709Z,471.12
2019-03-20T00:44:03.708Z,474.55
2019-03-20T00:45:04.520Z,474.45
2019-03-20T00:46:03.653Z,477.49
2019-03-20T00:47:03.651Z,472.75
2019-03-20T00:48:03.664Z,475.07
2019-03-20T00:49:03.649Z,470.44
2019-03-20T00:50:03.609Z,472.41
2019-03-20T00:51:03.657Z,475.49
2019-03-20T00:52:03.629Z,474.98
2019-03-20T00:53:03.650Z,481.44
2019-03-20T00:54:03.636Z,474.40
2019-03-20T00:55:04.520Z,479.13
2019-03-20T00:56:03.543Z,472.14
2019-03-20T00:57:03.587Z,476.16
2019-03-20T00:58:03.536Z,471.96
2019-03-20T00:59:03.530Z,475.04
2019-03-20T01:00:03.490Z,469.49
2019-03-20T01:01:03.523Z,471.30
2019-03-20T01:02:03.525Z,472.80
2019-03-20T01:03:03.565Z,478.12
2019-03-20T01:04:03.453Z,472.44
2019-03-20T01:05:12.248Z,476.20
2019-03-20T01:06:04.438Z,478.33
2019-03-20T01:07:03.421Z,477.29
2019-03-20T01:08:03.412Z,474.60
2019-03-20T01:09:03.446Z,472.57
2019-03-20T01:10:03.377Z,477.24
2019-03-20T01:11:03.399Z,471.52
2019-03-20T01:12:03.390Z,474.07
2019-03-20T01:13:03.448Z,476.15
2019-03-20T01:14:03.353Z,471.74
2019-03-20T01:15:03.390Z,474.08
2019-03-20T01:16:03.410Z,476.18
2019-03-20T01:17:03.365Z,473.69
2019-03-20T01:18:03.371Z,473.88
2019-03-20T01:19:03.362Z,472.52
2019-03-20T01:20:03.337Z,472.97
2019-03-20T01:21:03.312Z,473.71
2019-03-20T01:22:03.291Z,474.24
2019-03-20T01:23:03.315Z,470.97
2019-03-20T01:24:03.338Z,478.37
2019-03-20T01:25:03.299Z,472.56
2019-03-20T01:26:03.321Z,473.41
2019-03-20T01:27:03.256Z,468.59
2019-03-20T01:28:03.298Z,470.59
2019-03-20T01:29:03.298Z,470.89
2019-03-20T01:30:03.227Z,468.18
2019-03-20T01:31:03.183Z,471.44
2019-03-20T01:32:03.196Z,473.75
2019-03-20T01:33:03.182Z,478.41
2019-03-20T01:34:03.191Z,482.71
2019-03-20T01:35:03.217Z,469.50
2019-03-20T01:36:03.178Z,473.25
2019-03-20T01:37:03.194Z,471.47
2019-03-20T01:38:04.023Z,471.20
2019-03-20T01:39:03.078Z,468.82
2019-03-20T01:40:03.062Z,469.67
2019-03-20T01:41:03.079Z,467.17
2019-03-20T01:42:03.099Z,475.40
2019-03-20T01:43:03.048Z,470.13
2019-03-20T01:44:03.036Z,470.11
2019-03-20T01:45:03.046Z,474.29
2019-03-20T01:46:03.008Z,474.22
2019-03-20T01:47:02.990Z,473.43
2019-03-20T01:48:02.985Z,472.52
2019-03-20T01:49:02.959Z,477.28
2019-03-20T01:50:02.991Z,475.57
2019-03-20T01:51:02.970Z,472.47
2019-03-20T01:52:02.964Z,470.86
2019-03-20T01:53:02.948Z,470.28
2019-03-20T01:54:02.917Z,475.81
2019-03-20T01:55:02.920Z,469.95
2019-03-20T01:56:02.897Z,474.69
2019-03-20T01:57:02.875Z,473.49
2019-03-20T01:58:02.889Z,470.44
2019-03-20T01:59:02.862Z,473.18
2019-03-20T02:00:02.845Z,471.60
2019-03-20T02:01:02.901Z,476.68
2019-03-20T02:02:02.828Z,472.78
2019-03-20T02:03:02.859Z,471.08
2019-03-20T02:04:02.820Z,467.77
2019-03-20T02:05:02.834Z,470.51
2019-03-20T02:06:02.865Z,469.74
2019-03-20T02:07:02.784Z,476.13
2019-03-20T02:08:02.837Z,471.05
2019-03-20T02:09:02.752Z,470.86
2019-03-20T02:10:02.752Z,471.43
2019-03-20T02:11:02.738Z,471.13
2019-03-20T02:12:02.733Z,469.82
2019-03-20T02:13:02.717Z,475.39
2019-03-20T02:14:02.738Z,472.86
2019-03-20T02:15:02.734Z,474.93
2019-03-20T02:16:02.699Z,470.91
2019-03-20T02:17:02.690Z,475.36
2019-03-20T02:18:02.711Z,470.34
2019-03-20T02:19:02.674Z,469.82
2019-03-20T02:20:02.637Z,472.47
2019-03-20T02:21:02.638Z,473.76
2019-03-20T02:22:02.611Z,472.65
2019-03-20T02:23:02.613Z,471.43
2019-03-20T02:24:02.646Z,471.64
2019-03-20T02:25:02.613Z,473.74
2019-03-20T02:26:02.579Z,471.26
2019-03-20T02:27:02.568Z,472.05
2019-03-20T02:28:02.588Z,474.15
2019-03-20T02:29:02.587Z,474.57
2019-03-20T02:30:02.598Z,473.50
2019-03-20T02:31:02.526Z,474.93
2019-03-20T02:32:02.534Z,472.05
2019-03-20T02:33:02.553Z,472.87
2019-03-20T02:34:02.500Z,473.40
2019-03-20T02:35:02.496Z,471.75
2019-03-20T02:36:02.495Z,471.98
2019-03-20T02:37:02.451Z,471.05
2019-03-20T02:38:02.451Z,473.86
2019-03-20T02:39:02.437Z,473.35
2019-03-20T02:40:02.428Z,472.21
2019-03-20T02:41:02.458Z,475.68
2019-03-20T02:42:02.456Z,470.73
2019-03-20T02:43:02.400Z,471.65
2019-03-20T02:44:02.424Z,466.15
2019-03-20T02:45:02.380Z,468.48
2019-03-20T02:46:02.405Z,470.80
2019-03-20T02:47:02.354Z,468.69
2019-03-20T02:48:02.381Z,469.88
2019-03-20T02:49:02.353Z,474.26
2019-03-20T02:50:02.358Z,472.87
2019-03-20T02:51:02.332Z,471.16
2019-03-20T02:52:04.075Z,475.62
2019-03-20T02:53:02.314Z,470.71
2019-03-20T02:54:02.272Z,480.08
2019-03-20T02:55:02.305Z,472.07
2019-03-20T02:56:02.265Z,472.95
2019-03-20T02:57:02.291Z,472.26
2019-03-20T02:58:02.317Z,473.73
2019-03-20T02:59:02.259Z,474.38
2019-03-20T03:00:02.230Z,471.76
2019-03-20T03:01:02.227Z,470.22
2019-03-20T03:02:02.226Z,470.40
2019-03-20T03:03:02.200Z,470.92
2019-03-20T03:04:02.179Z,472.13
2019-03-20T03:05:02.171Z,471.79
2019-03-20T03:06:07.382Z,474.49
2019-03-20T03:07:03.204Z,473.58
2019-03-20T03:08:02.145Z,470.27
2019-03-20T03:09:02.160Z,470.87
2019-03-20T03:10:02.124Z,469.32
2019-03-20T03:11:02.141Z,475.74
2019-03-20T03:12:02.094Z,473.74
2019-03-20T03:13:02.121Z,471.49
2019-03-20T03:14:02.120Z,469.79
2019-03-20T03:15:02.076Z,472.40
2019-03-20T03:16:02.064Z,473.40
2019-03-20T03:17:02.088Z,471.34
2019-03-20T03:18:02.047Z,478.40
2019-03-20T03:19:02.072Z,471.41
2019-03-20T03:20:02.066Z,469.32
2019-03-20T03:21:02.041Z,474.31
2019-03-20T03:22:02.027Z,470.13
2019-03-20T03:23:01.997Z,475.58
2019-03-20T03:24:02.050Z,469.19
2019-03-20T03:25:01.978Z,475.71
2019-03-20T03:26:01.976Z,475.20
2019-03-20T03:27:01.972Z,473.69
2019-03-20T03:28:01.938Z,469.58
2019-03-20T03:29:01.940Z,472.32
2019-03-20T03:30:02.002Z,469.14
2019-03-20T03:31:01.912Z,468.06
2019-03-20T03:32:01.913Z,469.65
2019-03-20T03:33:01.891Z,470.87
2019-03-20T03:34:01.934Z,471.03
2019-03-20T03:35:01.890Z,470.40
2019-03-20T03:36:01.852Z,475.46
2019-03-20T03:37:01.919Z,466.62
2019-03-20T03:38:01.836Z,470.62
2019-03-20T03:39:01.816Z,471.60
2019-03-20T03:40:01.830Z,469.30
2019-03-20T03:41:01.800Z,468.04
2019-03-20T03:42:01.800Z,469.97
2019-03-20T03:43:01.820Z,476.17
2019-03-20T03:44:01.790Z,468.49
2019-03-20T03:45:01.881Z,474.43
2019-03-20T03:46:01.760Z,467.92
2019-03-20T03:47:01.754Z,468.48
2019-03-20T03:48:01.750Z,482.26
2019-03-20T03:49:01.730Z,476.10
2019-03-20T03:50:01.753Z,470.88
2019-03-20T03:51:01.735Z,477.40
2019-03-20T03:52:01.695Z,472.29
2019-03-20T03:53:01.675Z,472.96
2019-03-20T03:54:01.685Z,470.99
2019-03-20T03:55:01.823Z,472.20
2019-03-20T03:56:01.648Z,470.00
2019-03-20T03:57:01.669Z,470.35
2019-03-20T03:58:01.663Z,471.90
2019-03-20T03:59:01.623Z,470.53
2019-03-20T04:00:01.635Z,473.38
2019-03-20T04:01:01.626Z,474.00
2019-03-20T04:02:01.611Z,469.22
2019-03-20T04:03:01.577Z,471.28
2019-03-20T04:04:01.578Z,470.29
2019-03-20T04:05:01.585Z,472.47
2019-03-20T04:06:01.571Z,468.16
2019-03-20T04:07:01.542Z,473.09
2019-03-20T04:08:01.579Z,475.47
2019-03-20T04:09:01.540Z,470.98
2019-03-20T04:10:01.582Z,472.12
2019-03-20T04:11:02.127Z,472.89
2019-03-20T04:12:01.522Z,475.89
2019-03-20T04:13:01.481Z,472.98
2019-03-20T04:14:02.044Z,467.71
2019-03-20T04:15:01.537Z,473.34
2019-03-20T04:16:01.518Z,473.12
2019-03-20T04:17:01.444Z,470.91
2019-03-20T04:18:01.423Z,473.84
2019-03-20T04:19:02.107Z,470.99
2019-03-20T04:20:01.575Z,469.47
2019-03-20T04:21:01.526Z,468.55
2019-03-20T04:22:01.408Z,474.39
2019-03-20T04:23:01.371Z,472.10
2019-03-20T04:24:01.381Z,474.23
2019-03-20T04:25:01.363Z,472.78
2019-03-20T04:26:01.345Z,476.89
2019-03-20T04:27:01.366Z,475.69
2019-03-20T04:28:01.416Z,468.79
2019-03-20T04:29:01.337Z,470.69
2019-03-20T04:30:01.305Z,473.13
2019-03-20T04:31:01.393Z,468.40
2019-03-20T04:32:01.303Z,468.37
2019-03-20T04:33:01.311Z,469.05
2019-03-20T04:34:01.258Z,470.71
2019-03-20T04:35:01.299Z,470.43
2019-03-20T04:36:02.051Z,476.09
2019-03-20T04:37:01.440Z,471.82
2019-03-20T04:38:01.246Z,474.43
2019-03-20T04:39:01.248Z,470.61
2019-03-20T04:40:01.284Z,474.15
2019-03-20T04:41:01.729Z,470.56
2019-03-20T04:42:01.337Z,473.50
2019-03-20T04:43:01.277Z,474.92
2019-03-20T04:44:01.167Z,477.47
2019-03-20T04:45:01.196Z,472.17
2019-03-20T04:46:01.194Z,474.13
2019-03-20T04:47:01.191Z,473.20
2019-03-20T04:48:01.133Z,473.83
2019-03-20T04:49:01.117Z,473.61
2019-03-20T04:50:01.378Z,474.34
2019-03-20T04:51:02.050Z,470.63
2019-03-20T04:52:01.083Z,473.05
2019-03-20T04:53:02.045Z,470.15
2019-03-20T04:54:01.056Z,476.35
2019-03-20T04:55:01.082Z,473.07
2019-03-20T04:56:01.063Z,470.55
2019-03-20T04:57:01.023Z,471.56
2019-03-20T04:58:01.050Z,473.14
2019-03-20T04:59:01.023Z,480.44
2019-03-20T05:00:01.003Z,475.07
2019-03-20T05:01:01.004Z,470.17
2019-03-20T05:02:01.186Z,471.37
2019-03-20T05:03:01.822Z,472.21
2019-03-20T05:04:02.250Z,473.26
2019-03-20T05:05:00.992Z,471.62
2019-03-20T05:06:00.983Z,474.29
2019-03-20T05:07:00.967Z,469.95
2019-03-20T05:08:00.932Z,474.66
2019-03-20T05:09:00.911Z,481.36
2019-03-20T05:10:00.908Z,472.23
2019-03-20T05:11:00.921Z,476.67
2019-03-20T05:12:00.872Z,470.97
2019-03-20T05:13:00.972Z,473.19
2019-03-20T05:14:00.864Z,475.97
2019-03-20T05:15:00.884Z,473.59
2019-03-20T05:16:00.876Z,472.48
2019-03-20T05:17:00.854Z,474.86
2019-03-20T05:18:00.850Z,477.03
2019-03-20T05:19:00.800Z,477.98
2019-03-20T05:20:00.794Z,474.22
2019-03-20T05:21:03.062Z,474.46
2019-03-20T05:22:00.803Z,478.98
2019-03-20T05:23:00.775Z,473.92
2019-03-20T05:24:00.800Z,476.29
2019-03-20T05:25:00.741Z,476.18
2019-03-20T05:26:00.880Z,477.10
2019-03-20T05:27:02.551Z,470.37
2019-03-20T05:28:00.749Z,470.86
2019-03-20T05:29:00.714Z,476.68
2019-03-20T05:30:00.683Z,470.64
2019-03-20T05:31:00.691Z,474.57
2019-03-20T05:32:00.668Z,475.14
2019-03-20T05:33:00.694Z,472.83
2019-03-20T05:34:00.677Z,473.77
2019-03-20T05:35:00.673Z,471.89
2019-03-20T05:36:00.641Z,472.30
2019-03-20T05:37:09.858Z,469.58
2019-03-20T05:38:01.612Z,472.96
2019-03-20T05:39:00.883Z,474.00
2019-03-20T05:40:00.651Z,474.99
2019-03-20T05:41:00.813Z,472.78
2019-03-20T05:42:00.588Z,470.67
2019-03-20T05:43:00.662Z,472.35
2019-03-20T05:44:00.618Z,472.17
2019-03-20T05:45:00.583Z,471.26
2019-03-20T05:46:00.623Z,472.13
2019-03-20T05:47:00.618Z,477.12
2019-03-20T05:48:00.560Z,477.22
2019-03-20T05:49:00.574Z,473.43
2019-03-20T05:50:00.579Z,473.64
2019-03-20T05:51:02.644Z,470.63
2019-03-20T05:52:00.496Z,470.97
2019-03-20T05:53:00.506Z,473.64
2019-03-20T05:54:00.481Z,473.50
2019-03-20T05:55:00.464Z,476.96
2019-03-20T05:56:00.416Z,469.56
2019-03-20T05:57:00.480Z,472.91
2019-03-20T05:58:00.482Z,474.29
2019-03-20T05:59:00.493Z,472.49
2019-03-20T06:00:01.260Z,472.43
2019-03-20T06:01:00.542Z,471.67
2019-03-20T06:02:00.457Z,470.76
2019-03-20T06:03:00.388Z,472.16
2019-03-20T06:04:00.428Z,477.54
2019-03-20T06:05:00.553Z,472.26
2019-03-20T06:06:00.523Z,474.95
2019-03-20T06:07:00.348Z,474.56
2019-03-20T06:08:01.075Z,471.02
2019-03-20T06:09:00.392Z,474.23
2019-03-20T06:10:00.382Z,469.48
2019-03-20T06:11:00.346Z,474.00
2019-03-20T06:12:01.560Z,472.47
2019-03-20T06:13:00.342Z,478.78
2019-03-20T06:14:00.329Z,475.77
2019-03-20T06:15:01.355Z,476.07
2019-03-20T06:16:00.340Z,478.04
2019-03-20T06:17:00.958Z,473.36
2019-03-20T06:18:00.373Z,478.02
2019-03-20T06:19:00.217Z,474.73
2019-03-20T06:20:00.409Z,472.87
2019-03-20T06:21:01.671Z,475.91
2019-03-20T06:22:00.255Z,475.62
2019-03-20T06:23:00.193Z,475.08
2019-03-20T06:24:00.158Z,477.54
2019-03-20T06:25:00.351Z,478.99
2019-03-20T06:26:01.230Z,483.03
2019-03-20T06:27:01.130Z,486.58
2019-03-20T06:28:00.097Z,483.36
2019-03-20T06:29:05.465Z,485.37
2019-03-20T06:30:01.585Z,486.72
2019-03-20T06:31:00.152Z,484.43
2019-03-20T06:32:00.118Z,487.15
2019-03-20T06:33:00.084Z,487.14
2019-03-20T06:34:18.982Z,489.98
2019-03-20T06:35:00.350Z,494.98
2019-03-20T06:36:05.023Z,488.53
2019-03-20T06:37:07.709Z,486.54
2019-03-20T06:38:01.376Z,491.51
2019-03-20T06:39:04.902Z,488.16
2019-03-20T06:40:00.060Z,485.94
2019-03-20T06:41:00.003Z,494.23
2019-03-20T06:42:01.097Z,498.16
2019-03-20T06:43:00.610Z,491.91
2019-03-20T06:44:00.784Z,490.39
2019-03-20T06:45:00.022Z,486.19
2019-03-20T06:46:06.835Z,489.13
2019-03-20T06:47:03.246Z,491.29
2019-03-20T06:48:01.975Z,486.93
2019-03-20T06:49:07.954Z,486.39
2019-03-20T06:49:59.918Z,484.42
2019-03-20T06:50:59.933Z,489.47
2019-03-20T06:51:59.974Z,483.85
2019-03-20T06:52:59.948Z,482.15
2019-03-20T06:53:59.858Z,485.17
2019-03-20T06:55:01.062Z,479.48
2019-03-20T06:56:00.562Z,481.00
2019-03-20T06:57:00.664Z,485.89
2019-03-20T06:58:01.178Z,482.71
2019-03-20T06:58:59.890Z,479.68
2019-03-20T07:00:00.348Z,481.28
2019-03-20T07:00:59.843Z,479.91
2019-03-20T07:01:59.894Z,480.56
2019-03-20T07:02:59.875Z,484.96
2019-03-20T07:03:59.855Z,486.98
2019-03-20T07:05:00.067Z,479.11
2019-03-20T07:06:00.561Z,484.39
2019-03-20T07:06:59.761Z,481.40
2019-03-20T07:07:59.767Z,478.03
2019-03-20T07:08:59.764Z,479.34
2019-03-20T07:09:59.689Z,482.66
2019-03-20T07:10:59.652Z,485.12
2019-03-20T07:11:59.799Z,478.36
2019-03-20T07:12:59.670Z,483.63
2019-03-20T07:13:59.625Z,480.42
2019-03-20T07:14:59.692Z,481.02
2019-03-20T07:15:59.609Z,483.64
2019-03-20T07:16:59.740Z,480.12
2019-03-20T07:17:59.618Z,480.66
2019-03-20T07:18:59.554Z,476.86
2019-03-20T07:19:59.593Z,479.85
2019-03-20T07:20:59.657Z,479.89
2019-03-20T07:21:59.578Z,478.98
2019-03-20T07:22:59.527Z,480.09
2019-03-20T07:23:59.527Z,482.51
2019-03-20T07:24:59.492Z,479.45
2019-03-20T07:25:59.497Z,480.04
2019-03-20T07:27:00.602Z,480.75
2019-03-20T07:27:59.471Z,480.00
2019-03-20T07:29:00.220Z,478.79
2019-03-20T07:29:59.545Z,483.76
2019-03-20T07:30:59.498Z,478.59
2019-03-20T07:31:59.443Z,484.46
2019-03-20T07:32:59.499Z,483.37
2019-03-20T07:34:00.120Z,481.09
2019-03-20T07:34:59.402Z,480.22
2019-03-20T07:35:59.400Z,480.57
2019-03-20T07:36:59.379Z,483.02
2019-03-20T07:37:59.368Z,481.09
2019-03-20T07:39:00.197Z,478.98
2019-03-20T07:39:59.346Z,482.80
2019-03-20T07:40:59.391Z,482.75
2019-03-20T07:41:59.320Z,489.04
2019-03-20T07:43:08.221Z,484.85
2019-03-20T07:44:01.067Z,483.85
2019-03-20T07:44:59.281Z,483.12
2019-03-20T07:45:59.285Z,482.67
2019-03-20T07:46:59.291Z,481.94
2019-03-20T07:47:59.275Z,480.89
2019-03-20T07:48:59.302Z,481.55
2019-03-20T07:49:59.249Z,481.75
2019-03-20T07:50:59.269Z,481.47
2019-03-20T07:51:59.207Z,482.67
2019-03-20T07:52:59.210Z,475.22
2019-03-20T07:53:59.354Z,478.45
2019-03-20T07:55:00.142Z,479.54
2019-03-20T07:55:59.163Z,482.88
2019-03-20T07:56:59.162Z,481.76
2019-03-20T07:57:59.181Z,479.43
2019-03-20T07:58:59.166Z,479.51
2019-03-20T07:59:59.143Z,481.41
2019-03-20T08:00:59.105Z,482.22
2019-03-20T08:01:59.158Z,482.17
2019-03-20T08:02:59.118Z,480.12
2019-03-20T08:03:59.106Z,475.57
2019-03-20T08:04:59.122Z,480.71
2019-03-20T08:05:59.152Z,485.32
2019-03-20T08:06:59.084Z,480.71
2019-03-20T08:08:07.360Z,478.19
2019-03-20T08:09:00.030Z,484.57
2019-03-20T08:09:59.037Z,483.79
2019-03-20T08:10:59.006Z,481.79
2019-03-20T08:11:59.002Z,482.22
2019-03-20T08:12:58.988Z,478.18
2019-03-20T08:13:59.049Z,483.23
2019-03-20T08:14:58.990Z,474.84
2019-03-20T08:15:58.962Z,478.55
2019-03-20T08:16:59.034Z,481.53
2019-03-20T08:17:58.952Z,469.06
2019-03-20T08:18:58.962Z,478.38
2019-03-20T08:19:59.073Z,477.12
2019-03-20T08:20:58.906Z,475.52
2019-03-20T08:21:58.914Z,484.95
2019-03-20T08:22:58.965Z,487.15
2019-03-20T08:23:58.895Z,468.12
2019-03-20T08:24:58.891Z,480.63
2019-03-20T08:25:58.878Z,482.12
2019-03-20T08:26:58.894Z,480.68
2019-03-20T08:27:58.830Z,464.40
2019-03-20T08:28:58.849Z,486.32
2019-03-20T08:29:58.813Z,485.18
2019-03-20T08:30:58.814Z,477.33
2019-03-20T08:31:58.797Z,482.80
2019-03-20T08:32:58.803Z,473.99
2019-03-20T08:33:58.760Z,483.96
2019-03-20T08:34:58.803Z,463.21
2019-03-20T08:35:59.578Z,481.82
2019-03-20T08:36:58.852Z,475.85
2019-03-20T08:37:58.795Z,472.41
2019-03-20T08:38:58.772Z,483.72
2019-03-20T08:40:00.125Z,484.05
2019-03-20T08:40:58.697Z,475.63
2019-03-20T08:41:58.689Z,486.51
2019-03-20T08:42:58.747Z,473.47
2019-03-20T08:43:59.579Z,484.52
2019-03-20T08:44:58.691Z,478.06
2019-03-20T08:45:58.683Z,484.20
2019-03-20T08:46:59.580Z,481.45
2019-03-20T08:47:59.156Z,482.88
2019-03-20T08:48:58.635Z,470.98
2019-03-20T08:49:58.647Z,480.91
2019-03-20T08:50:58.639Z,480.65
2019-03-20T08:51:58.580Z,484.41
2019-03-20T08:52:58.654Z,483.34
2019-03-20T08:53:58.682Z,480.54
2019-03-20T08:54:58.615Z,490.67
2019-03-20T08:55:58.530Z,483.42
2019-03-20T08:56:58.676Z,475.26
2019-03-20T08:57:58.541Z,485.57
2019-03-20T08:58:58.525Z,487.76
2019-03-20T08:59:58.494Z,465.27
2019-03-20T09:00:58.504Z,468.98
2019-03-20T09:01:58.492Z,492.82
2019-03-20T09:02:58.473Z,488.30
2019-03-20T09:03:58.465Z,481.94
2019-03-20T09:04:58.451Z,484.99
2019-03-20T09:06:00.100Z,479.67
2019-03-20T09:06:58.418Z,484.18
2019-03-20T09:07:58.556Z,483.85
2019-03-20T09:08:58.410Z,473.59
2019-03-20T09:09:58.388Z,483.90
2019-03-20T09:10:58.433Z,486.03
2019-03-20T09:11:58.489Z,486.59
2019-03-20T09:12:58.520Z,489.66
2019-03-20T09:13:58.333Z,478.98
2019-03-20T09:14:58.317Z,495.80
2019-03-20T09:15:58.326Z,456.66
2019-03-20T09:16:58.338Z,486.36
2019-03-20T09:17:58.322Z,496.22
2019-03-20T09:18:58.295Z,490.18
2019-03-20T09:19:58.278Z,484.70
2019-03-20T09:20:58.259Z,495.09
2019-03-20T09:21:58.326Z,485.31
2019-03-20T09:22:58.223Z,485.43
2019-03-20T09:23:58.227Z,490.68
2019-03-20T09:24:58.283Z,481.02
2019-03-20T09:25:58.228Z,488.98
2019-03-20T09:26:58.191Z,482.70
2019-03-20T09:27:58.213Z,463.01
2019-03-20T09:28:58.174Z,486.46
2019-03-20T09:29:58.168Z,481.02
2019-03-20T09:30:58.194Z,486.16
2019-03-20T09:31:58.150Z,491.55
2019-03-20T09:32:58.158Z,501.93
2019-03-20T09:33:58.198Z,490.04
2019-03-20T09:34:58.111Z,479.77
2019-03-20T09:35:58.146Z,491.86
2019-03-20T09:36:58.087Z,490.27
2019-03-20T09:37:58.093Z,496.41
2019-03-20T09:38:58.115Z,488.95
2019-03-20T09:39:58.047Z,476.86
2019-03-20T09:40:58.054Z,485.43
2019-03-20T09:41:58.036Z,496.54
2019-03-20T09:42:58.021Z,494.34
2019-03-20T09:43:58.081Z,492.90
2019-03-20T09:44:58.037Z,501.08
2019-03-20T09:45:58.016Z,493.49
2019-03-20T09:46:57.992Z,493.04
2019-03-20T09:47:57.985Z,497.45
2019-03-20T09:48:58.011Z,507.06
2019-03-20T09:49:57.979Z,474.10
2019-03-20T09:50:57.948Z,493.64
2019-03-20T09:51:57.928Z,483.08
2019-03-20T09:52:57.919Z,491.34
2019-03-20T09:53:57.900Z,487.49
2019-03-20T09:54:57.935Z,475.68
2019-03-20T09:55:57.893Z,485.07
2019-03-20T09:56:57.874Z,489.66
2019-03-20T09:57:57.861Z,484.01
2019-03-20T09:58:57.857Z,479.00
2019-03-20T09:59:57.844Z,491.49
2019-03-20T10:00:57.854Z,491.73
2019-03-20T10:01:57.833Z,489.76
2019-03-20T10:02:57.808Z,493.25
2019-03-20T10:03:57.796Z,511.02
2019-03-20T10:04:57.850Z,499.07
2019-03-20T10:05:57.830Z,479.04
2019-03-20T10:06:57.775Z,487.52
2019-03-20T10:07:57.757Z,475.45
2019-03-20T10:08:57.727Z,494.43
2019-03-20T10:09:57.735Z,496.11
2019-03-20T10:10:57.746Z,492.55
2019-03-20T10:11:57.721Z,491.40
2019-03-20T10:12:57.711Z,485.57
2019-03-20T10:13:57.683Z,502.08
2019-03-20T10:14:57.707Z,482.69
2019-03-20T10:15:57.699Z,485.95
2019-03-20T10:16:57.661Z,494.77
2019-03-20T10:17:57.649Z,496.46
2019-03-20T10:18:57.630Z,489.45
2019-03-20T10:19:57.732Z,472.56
2019-03-20T10:20:57.683Z,494.74
2019-03-20T10:21:57.810Z,500.07
2019-03-20T10:22:57.697Z,494.70
2019-03-20T10:23:57.614Z,503.30
2019-03-20T10:24:57.835Z,481.88
2019-03-20T10:25:57.672Z,496.02
2019-03-20T10:26:57.607Z,491.65
2019-03-20T10:27:57.567Z,498.11
2019-03-20T10:28:57.545Z,488.83
2019-03-20T10:29:57.559Z,490.68
2019-03-20T10:30:57.560Z,500.16
2019-03-20T10:31:57.586Z,504.72
2019-03-20T10:32:57.511Z,481.35
2019-03-20T10:33:58.104Z,491.08
2019-03-20T10:34:59.108Z,484.34
2019-03-20T10:35:58.152Z,489.55
2019-03-20T10:36:58.112Z,481.98
2019-03-20T10:37:57.468Z,494.79
2019-03-20T10:39:06.553Z,486.28
2019-03-20T10:39:59.104Z,486.63
2019-03-20T10:40:57.578Z,490.21
2019-03-20T10:41:57.501Z,506.89
2019-03-20T10:42:57.480Z,495.18
2019-03-20T10:43:57.384Z,494.41
2019-03-20T10:44:57.487Z,491.84
2019-03-20T10:45:57.352Z,483.66
2019-03-20T10:46:57.394Z,497.72
2019-03-20T10:47:57.438Z,489.40
2019-03-20T10:48:58.234Z,496.70
2019-03-20T10:49:57.336Z,478.90
2019-03-20T10:50:57.341Z,490.29
2019-03-20T10:51:57.335Z,472.11
2019-03-20T10:52:57.302Z,491.71
2019-03-20T10:53:57.283Z,475.41
2019-03-20T10:54:57.286Z,501.57
2019-03-20T10:55:57.272Z,505.71
2019-03-20T10:56:57.238Z,491.15
2019-03-20T10:57:57.392Z,497.98
2019-03-20T10:58:57.236Z,487.94
2019-03-20T10:59:57.268Z,494.00
2019-03-20T11:00:57.233Z,492.67
2019-03-20T11:01:57.175Z,507.98
2019-03-20T11:02:57.189Z,495.44
2019-03-20T11:03:57.191Z,506.31
2019-03-20T11:04:57.139Z,491.61
2019-03-20T11:05:57.162Z,497.75
2019-03-20T11:06:57.128Z,491.08
2019-03-20T11:07:57.154Z,496.12
2019-03-20T11:08:57.229Z,497.70
2019-03-20T11:09:57.142Z,511.10
2019-03-20T11:10:57.090Z,488.89
2019-03-20T11:11:57.096Z,492.46
2019-03-20T11:12:57.087Z,476.59
2019-03-20T11:13:57.073Z,495.10
2019-03-20T11:14:57.143Z,502.86
2019-03-20T11:15:57.079Z,497.72
2019-03-20T11:16:57.027Z,502.63
2019-03-20T11:17:57.023Z,504.74
2019-03-20T11:18:57.031Z,487.78
2019-03-20T11:19:57.007Z,498.22
2019-03-20T11:20:57.023Z,506.75
2019-03-20T11:21:57.112Z,479.14
2019-03-20T11:22:56.963Z,496.65
2019-03-20T11:23:57.157Z,485.30
2019-03-20T11:24:57.028Z,495.68
2019-03-20T11:25:56.950Z,483.54
2019-03-20T11:26:56.943Z,492.04
2019-03-20T11:27:56.923Z,492.59
2019-03-20T11:28:56.909Z,466.80
2019-03-20T11:29:56.916Z,499.50
2019-03-20T11:30:56.945Z,502.42
2019-03-20T11:31:57.030Z,503.44
2019-03-20T11:32:57.629Z,504.26
2019-03-20T11:33:56.860Z,485.58
2019-03-20T11:34:56.856Z,497.86
2019-03-20T11:35:56.843Z,503.24
2019-03-20T11:36:56.817Z,511.91
2019-03-20T11:37:56.801Z,486.97
2019-03-20T11:38:56.802Z,503.32
2019-03-20T11:39:56.812Z,501.38
2019-03-20T11:40:56.773Z,490.74
2019-03-20T11:41:56.790Z,499.28
2019-03-20T11:42:56.767Z,481.87
2019-03-20T11:43:56.722Z,497.13
2019-03-20T11:44:56.726Z,494.40
2019-03-20T11:45:56.706Z,490.95
2019-03-20T11:46:56.718Z,502.06
2019-03-20T11:47:56.730Z,500.52
2019-03-20T11:48:56.707Z,504.45
2019-03-20T11:49:56.689Z,508.08
2019-03-20T11:50:56.675Z,493.04
2019-03-20T11:51:56.696Z,478.74
2019-03-20T11:52:56.656Z,501.54
2019-03-20T11:53:56.606Z,503.40
2019-03-20T11:54:56.610Z,501.20
2019-03-20T11:55:56.593Z,491.96
2019-03-20T11:56:56.686Z,482.99
2019-03-20T11:57:56.639Z,510.94
2019-03-20T11:58:56.634Z,498.44
2019-03-20T11:59:56.547Z,507.83
2019-03-20T12:00:56.546Z,485.45
2019-03-20T12:01:56.612Z,475.99
2019-03-20T12:02:56.547Z,502.10
2019-03-20T12:03:56.554Z,500.92
2019-03-20T12:04:56.543Z,493.03
2019-03-20T12:05:56.485Z,505.35
2019-03-20T12:06:56.501Z,483.08
2019-03-20T12:07:56.485Z,472.46
2019-03-20T12:08:56.458Z,517.41
2019-03-20T12:09:56.431Z,500.68
2019-03-20T12:10:56.430Z,506.43
2019-03-20T12:11:56.418Z,504.08
2019-03-20T12:12:56.408Z,485.86
2019-03-20T12:13:56.418Z,502.38
2019-03-20T12:14:56.402Z,488.28
2019-03-20T12:15:56.391Z,487.52
2019-03-20T12:16:56.388Z,497.76
2019-03-20T12:17:56.341Z,483.60
2019-03-20T12:18:56.337Z,501.68
2019-03-20T12:19:56.335Z,507.42
2019-03-20T12:20:56.327Z,496.14
2019-03-20T12:21:56.355Z,498.04
2019-03-20T12:22:56.351Z,494.73
2019-03-20T12:23:56.281Z,484.49
2019-03-20T12:24:56.283Z,503.40
2019-03-20T12:25:56.333Z,473.20
2019-03-20T12:26:56.295Z,490.37
2019-03-20T12:27:56.253Z,499.37