createdAt,value
2018-09-16T00:01:41.985Z,8.57
2018-09-16T00:04:18.790Z,8.73
2018-09-16T00:06:47.160Z,9.50
2018-09-16T00:09:15.720Z,9.13
2018-09-16T00:11:44.193Z,9.20
2018-09-16T00:14:12.608Z,8.93
2018-09-16T00:16:42.135Z,9.57
2018-09-16T00:19:10.686Z,9.77
2018-09-16T00:21:39.460Z,9.27
2018-09-16T00:24:08.036Z,8.73
2018-09-16T00:26:36.421Z,8.50
2018-09-16T00:29:04.891Z,8.93
2018-09-16T00:31:33.615Z,8.40
2018-09-16T00:34:02.002Z,9.50
2018-09-16T00:36:36.486Z,8.50
2018-09-16T00:39:07.438Z,9.00
2018-09-16T00:41:35.827Z,9.13
2018-09-16T00:44:04.524Z,9.40
2018-09-16T00:46:47.017Z,8.97
2018-09-16T00:49:15.339Z,7.93
2018-09-16T00:51:43.736Z,9.77
2018-09-16T00:54:12.122Z,8.67
2018-09-16T00:56:40.535Z,9.27
2018-09-16T00:59:09.177Z,9.93
2018-09-16T01:01:37.715Z,8.67
2018-09-16T01:04:06.232Z,9.13
2018-09-16T01:06:38.455Z,9.50
2018-09-16T01:09:13.186Z,9.00
2018-09-16T01:11:41.599Z,8.47
2018-09-16T01:14:10.332Z,9.17
2018-09-16T01:16:40.015Z,8.77
2018-09-16T01:19:09.082Z,9.03
2018-09-16T01:21:38.090Z,8.80
2018-09-16T01:24:06.795Z,9.23
2018-09-16T01:26:35.712Z,9.17
2018-09-16T01:29:04.325Z,9.40
2018-09-16T01:31:32.837Z,9.63
2018-09-16T01:34:01.245Z,8.93
2018-09-16T01:36:29.706Z,8.63
2018-09-16T01:38:58.059Z,10.23
2018-09-16T01:41:26.669Z,9.80
2018-09-16T01:43:55.123Z,9.50
2018-09-16T01:46:26.951Z,9.40
2018-09-16T01:48:55.442Z,9.73
2018-09-16T01:51:23.898Z,9.30
2018-09-16T01:53:52.248Z,8.43
2018-09-16T01:56:20.699Z,9.00
2018-09-16T01:58:49.174Z,9.43
2018-09-16T02:01:17.637Z,10.13
2018-09-16T02:03:46.215Z,8.73
2018-09-16T02:06:16.699Z,9.67
2018-09-16T02:08:45.057Z,9.47
2018-09-16T02:11:13.565Z,9.83
2018-09-16T02:13:42.082Z,10.17
2018-09-16T02:16:10.527Z,9.57
2018-09-16T02:18:38.945Z,9.70
2018-09-16T02:21:07.116Z,9.27
2018-09-16T02:23:35.379Z,9.77
2018-09-16T02:26:07.386Z,10.07
2018-09-16T02:28:35.447Z,8.77
2018-09-16T02:31:03.459Z,9.90
2018-09-16T02:33:31.651Z,9.47
2018-09-16T02:35:59.803Z,8.93
2018-09-16T02:38:27.892Z,9.50
2018-09-16T02:40:56.021Z,9.10
2018-09-16T02:43:24.048Z,9.93
2018-09-16T02:45:57.541Z,9.07
2018-09-16T02:48:25.650Z,9.37
2018-09-16T02:50:53.691Z,9.23
2018-09-16T02:53:21.904Z,9.83
2018-09-16T02:55:50.319Z,11.30
2018-09-16T02:58:18.395Z,9.43
2018-09-16T03:00:46.594Z,9.67
2018-09-16T03:03:14.673Z,10.17
2018-09-16T03:05:49.464Z,9.33
2018-09-16T03:08:18.623Z,9.77
2018-09-16T03:10:46.797Z,9.43
2018-09-16T03:13:15.441Z,8.97
2018-09-16T03:15:43.890Z,9.93
2018-09-16T03:18:12.120Z,9.53
2018-09-16T03:20:40.160Z,8.70
2018-09-16T03:23:08.513Z,9.53
2018-09-16T03:25:37.611Z,10.07
2018-09-16T03:28:05.824Z,10.03
2018-09-16T03:30:33.994Z,10.33
2018-09-16T03:33:02.230Z,9.30
2018-09-16T03:35:30.269Z,8.70
2018-09-16T03:37:58.288Z,9.60
2018-09-16T03:40:26.400Z,9.70
2018-09-16T03:42:54.595Z,10.50
2018-09-16T03:45:23.714Z,9.07
2018-09-16T03:47:51.784Z,9.10
2018-09-16T03:50:20.180Z,8.60
2018-09-16T03:52:48.212Z,9.50
2018-09-16T03:55:18.466Z,9.27
2018-09-16T03:57:46.750Z,10.83
2018-09-16T04:00:15.015Z,10.37
2018-09-16T04:02:43.142Z,9.00
2018-09-16T04:05:11.235Z,9.37
2018-09-16T04:07:39.375Z,9.07
2018-09-16T04:10:07.498Z,8.27
2018-09-16T04:12:35.771Z,9.27
2018-09-16T04:15:04.453Z,8.73
2018-09-16T04:17:32.682Z,9.33
2018-09-16T04:20:00.984Z,8.10
2018-09-16T04:22:29.203Z,8.90
2018-09-16T04:24:57.602Z,9.50
2018-09-16T04:27:25.658Z,11.20
2018-09-16T04:29:53.705Z,10.57
2018-09-16T04:32:21.871Z,9.93
2018-09-16T04:34:50.047Z,9.70
2018-09-16T04:37:18.188Z,10.13
2018-09-16T04:39:46.223Z,9.17
2018-09-16T04:42:14.276Z,10.03
2018-09-16T04:44:42.532Z,10.90
2018-09-16T04:47:10.707Z,11.33
2018-09-16T04:49:38.816Z,10.93
2018-09-16T04:52:07.043Z,10.43
2018-09-16T04:54:35.241Z,9.77
2018-09-16T04:57:03.393Z,9.60
2018-09-16T04:59:32.055Z,9.97
2018-09-16T05:02:00.129Z,8.90
2018-09-16T05:04:28.307Z,10.03
2018-09-16T05:06:56.684Z,8.17
2018-09-16T05:09:24.810Z,9.17
2018-09-16T05:11:53.354Z,8.07
2018-09-16T05:14:21.513Z,7.30
2018-09-16T05:16:49.846Z,10.27
2018-09-16T05:19:18.149Z,11.83
2018-09-16T05:21:46.371Z,10.83
2018-09-16T05:24:14.438Z,10.63
2018-09-16T05:26:45.023Z,10.90
2018-09-16T05:29:13.468Z,9.63
2018-09-16T05:31:42.031Z,6.33
2018-09-16T05:34:10.359Z,6.93
2018-09-16T05:36:41.758Z,8.23
2018-09-16T05:39:11.418Z,10.67
2018-09-16T05:41:40.410Z,9.83
2018-09-16T05:44:09.193Z,8.50
2018-09-16T05:46:39.262Z,7.10
2018-09-16T05:49:07.986Z,8.60
2018-09-16T05:51:37.210Z,11.00
2018-09-16T05:54:06.047Z,10.93
2018-09-16T05:56:34.822Z,11.00
2018-09-16T05:59:03.773Z,9.77
2018-09-16T06:01:32.312Z,10.43
2018-09-16T06:04:01.042Z,11.03
2018-09-16T06:06:34.458Z,11.50
2018-09-16T06:09:03.213Z,11.07
2018-09-16T06:11:32.496Z,11.23
2018-09-16T06:14:01.254Z,10.20
2018-09-16T06:16:30.028Z,10.63
2018-09-16T06:18:58.662Z,12.57
2018-09-16T06:21:27.462Z,10.27
2018-09-16T06:23:57.051Z,11.00
2018-09-16T06:26:27.693Z,10.77
2018-09-16T06:28:59.549Z,10.83
2018-09-16T06:31:28.783Z,11.13
2018-09-16T06:33:57.730Z,10.00
2018-09-16T06:36:31.767Z,10.47
2018-09-16T06:39:03.756Z,10.93
2018-09-16T06:41:35.732Z,10.53
2018-09-16T06:44:06.941Z,10.63
2018-09-16T06:46:42.515Z,8.63
2018-09-16T06:49:11.608Z,9.40
2018-09-16T06:51:41.142Z,8.30
2018-09-16T06:54:09.982Z,8.60
2018-09-16T06:56:39.685Z,8.83
2018-09-16T06:59:08.364Z,8.23
2018-09-16T07:01:37.514Z,8.27
2018-09-16T07:04:06.385Z,6.33
2018-09-16T07:06:37.759Z,5.20
2018-09-16T07:09:11.925Z,6.43
2018-09-16T07:11:42.429Z,7.30
2018-09-16T07:14:17.343Z,5.70
2018-09-16T07:16:46.517Z,3.67
2018-09-16T07:19:15.383Z,3.80
2018-09-16T07:21:44.010Z,4.50
2018-09-16T07:24:12.635Z,4.30
2018-09-16T07:26:43.117Z,4.03
2018-09-16T07:29:11.508Z,3.80
2018-09-16T07:31:39.930Z,3.97
2018-09-16T07:34:08.450Z,3.93
2018-09-16T07:36:37.057Z,3.80
2018-09-16T07:39:08.282Z,4.27
2018-09-16T07:41:37.142Z,4.20
2018-09-16T07:44:07.336Z,3.80
2018-09-16T07:46:36.204Z,4.57
2018-09-16T07:49:06.270Z,6.27
2018-09-16T07:51:36.407Z,4.00
2018-09-16T07:54:06.857Z,4.77
2018-09-16T07:56:35.943Z,10.97
2018-09-16T07:59:04.430Z,6.17
2018-09-16T08:01:32.899Z,5.17
2018-09-16T08:04:01.654Z,4.40
2018-09-16T08:06:29.935Z,4.43
2018-09-16T08:08:58.373Z,4.27
2018-09-16T08:11:26.758Z,4.00
2018-09-16T08:13:55.543Z,4.50
2018-09-16T08:16:24.133Z,4.30
2018-09-16T08:18:54.315Z,4.10
2018-09-16T08:21:23.634Z,3.80
2018-09-16T08:23:55.443Z,3.90
2018-09-16T08:26:27.389Z,3.97
2018-09-16T08:28:57.886Z,3.97
2018-09-16T08:31:26.907Z,4.03
2018-09-16T08:33:55.607Z,4.17
2018-09-16T08:36:24.239Z,4.13
2018-09-16T08:38:53.834Z,3.67
2018-09-16T08:41:22.581Z,4.43
2018-09-16T08:43:51.086Z,3.77
2018-09-16T08:46:20.903Z,3.97
2018-09-16T08:48:49.710Z,3.77
2018-09-16T08:51:18.497Z,3.87
2018-09-16T08:53:49.113Z,3.83
2018-09-16T08:56:19.667Z,3.03
2018-09-16T08:58:48.157Z,4.03
2018-09-16T09:01:18.686Z,4.83
2018-09-16T09:03:47.413Z,3.10
2018-09-16T09:06:15.997Z,2.90
2018-09-16T09:08:44.437Z,3.40
2018-09-16T09:11:13.106Z,7.30
2018-09-16T09:13:42.040Z,4.40
2018-09-16T09:16:11.454Z,3.07
2018-09-16T09:18:41.384Z,3.30
2018-09-16T09:21:10.390Z,2.90
2018-09-16T09:23:42.892Z,3.20
2018-09-16T09:26:14.880Z,2.87
2018-09-16T09:28:44.058Z,3.07
2018-09-16T09:31:14.768Z,3.00
2018-09-16T09:33:44.777Z,5.53
2018-09-16T09:36:13.595Z,4.00
2018-09-16T09:38:42.404Z,4.43
2018-09-16T09:41:11.350Z,4.30
2018-09-16T09:43:40.246Z,3.00
2018-09-16T09:46:08.840Z,3.25
2018-09-16T09:48:37.483Z,3.37
2018-09-16T09:51:05.477Z,3.93
2018-09-16T09:53:33.821Z,6.53
2018-09-16T09:56:02.620Z,16.42
2018-09-16T09:58:31.202Z,11.55
2018-09-16T10:00:59.610Z,29.07
2018-09-16T10:03:28.090Z,4.37
2018-09-16T10:05:56.571Z,44.47
2018-09-16T10:08:31.525Z,22.33
2018-09-16T10:11:00.401Z,35.80
2018-09-16T10:13:28.816Z,40.00
2018-09-16T10:15:57.350Z,11.27
2018-09-16T10:18:25.702Z,27.70
2018-09-16T10:20:54.294Z,4.07
2018-09-16T10:23:22.513Z,30.67
2018-09-16T10:25:51.479Z,14.07
2018-09-16T10:28:20.238Z,8.03
2018-09-16T10:30:48.503Z,4.00
2018-09-16T10:33:16.759Z,4.07
2018-09-16T10:35:45.723Z,3.20
2018-09-16T10:38:15.307Z,2.70
2018-09-16T10:40:43.988Z,3.00
2018-09-16T10:43:13.582Z,5.43
2018-09-16T10:45:42.673Z,4.47
2018-09-16T10:48:11.630Z,3.20
2018-09-16T10:50:41.656Z,2.75
2018-09-16T10:53:10.779Z,2.75
2018-09-16T10:55:42.288Z,3.20
2018-09-16T10:58:15.060Z,2.92
2018-09-16T11:00:43.954Z,2.52
2018-09-16T11:03:14.137Z,2.70
2018-09-16T11:05:43.517Z,3.08
2018-09-16T11:08:12.483Z,3.02
2018-09-16T11:10:41.434Z,3.42
2018-09-16T11:13:11.079Z,2.42
2018-09-16T11:15:41.217Z,2.60
2018-09-16T11:18:10.355Z,3.00
2018-09-16T11:20:39.773Z,2.60
2018-09-16T11:23:10.061Z,2.77
2018-09-16T11:25:40.292Z,2.77
2018-09-16T11:28:09.333Z,2.85
2018-09-16T11:30:38.660Z,2.80
2018-09-16T11:33:08.472Z,2.55
2018-09-16T11:35:38.330Z,2.60
2018-09-16T11:38:08.475Z,2.40
2018-09-16T11:40:38.251Z,2.92
2018-09-16T11:43:08.910Z,6.17
2018-09-16T11:45:39.867Z,2.92
2018-09-16T11:48:09.328Z,3.02
2018-09-16T11:50:39.247Z,2.83
2018-09-16T11:53:08.433Z,3.47
2018-09-16T11:55:38.297Z,5.30
2018-09-16T11:58:08.082Z,2.80
2018-09-16T12:00:37.852Z,2.98
2018-09-16T12:03:07.675Z,2.73
2018-09-16T12:05:37.328Z,3.20
2018-09-16T12:08:07.256Z,2.67
2018-09-16T12:10:36.869Z,2.75
2018-09-16T12:13:06.695Z,3.05
2018-09-16T12:15:35.639Z,2.73
2018-09-16T12:18:05.212Z,3.63
2018-09-16T12:20:34.146Z,3.00
2018-09-16T12:23:03.999Z,2.77
2018-09-16T12:25:32.840Z,2.93
2018-09-16T12:28:02.536Z,2.60
2018-09-16T12:30:32.059Z,3.10
2018-09-16T12:33:01.794Z,3.22
2018-09-16T12:35:31.256Z,3.20
2018-09-16T12:38:00.380Z,3.23
2018-09-16T12:40:30.176Z,3.60
2018-09-16T12:42:58.963Z,3.57
2018-09-16T12:45:27.895Z,3.73
2018-09-16T12:47:58.911Z,3.90
2018-09-16T12:50:27.970Z,6.00
2018-09-16T12:52:56.797Z,3.10
2018-09-16T12:55:26.225Z,2.90
2018-09-16T12:57:55.875Z,3.27
2018-09-16T13:00:26.569Z,4.40
2018-09-16T13:03:00.186Z,4.55
2018-09-16T13:05:41.009Z,4.30
2018-09-16T13:08:16.854Z,3.45
2018-09-16T13:10:51.952Z,3.87
2018-09-16T13:13:29.534Z,4.10
2018-09-16T13:16:06.931Z,3.05
2018-09-16T13:18:46.057Z,2.62
2018-09-16T13:21:25.448Z,2.67
2018-09-16T13:24:00.339Z,2.87
2018-09-16T13:26:37.042Z,3.27
2018-09-16T13:29:09.132Z,3.10
2018-09-16T13:31:41.043Z,3.15
2018-09-16T13:34:14.955Z,2.97
2018-09-16T13:36:45.545Z,2.85
2018-09-16T13:39:15.707Z,2.52
2018-09-16T13:41:44.182Z,3.13
2018-09-16T13:44:13.253Z,3.03
2018-09-16T13:46:41.693Z,2.83
2018-09-16T13:49:09.946Z,2.80
2018-09-16T13:51:38.060Z,3.13
2018-09-16T13:54:07.807Z,3.43
2018-09-16T13:56:38.259Z,3.80
2018-09-16T13:59:07.126Z,3.87
2018-09-16T14:01:37.701Z,4.10
2018-09-16T14:04:08.056Z,3.50
2018-09-16T14:06:37.186Z,3.13
2018-09-16T14:09:08.420Z,3.17
2018-09-16T14:11:37.266Z,3.30
2018-09-16T14:14:06.026Z,3.80
2018-09-16T14:16:35.845Z,3.60
2018-09-16T14:19:05.012Z,3.07
2018-09-16T14:21:33.991Z,3.47
2018-09-16T14:24:02.715Z,3.50
2018-09-16T14:26:31.662Z,3.43
2018-09-16T14:29:00.378Z,3.37
2018-09-16T14:31:28.969Z,3.23
2018-09-16T14:33:57.610Z,3.57
2018-09-16T14:36:26.454Z,3.40
2018-09-16T14:38:55.317Z,4.00
2018-09-16T14:41:25.160Z,4.67
2018-09-16T14:43:54.688Z,4.73
2018-09-16T14:46:24.531Z,3.43
2018-09-16T14:48:53.810Z,3.07
2018-09-16T14:51:22.384Z,3.10
2018-09-16T14:53:51.222Z,2.83
2018-09-16T14:56:20.091Z,3.23
2018-09-16T14:58:48.898Z,2.90
2018-09-16T15:01:17.541Z,3.13
2018-09-16T15:03:46.507Z,2.93
2018-09-16T15:06:15.514Z,3.10
2018-09-16T15:08:45.987Z,3.57
2018-09-16T15:11:14.935Z,3.50
2018-09-16T15:13:43.523Z,3.37
2018-09-16T15:16:12.774Z,3.13
2018-09-16T15:18:41.818Z,2.53
2018-09-16T15:21:10.870Z,3.30
2018-09-16T15:23:39.968Z,3.30
2018-09-16T15:26:08.689Z,2.73
2018-09-16T15:28:37.701Z,3.00
2018-09-16T15:31:06.438Z,2.57
2018-09-16T15:33:35.364Z,3.20
2018-09-16T15:39:00.192Z,2.90
2018-09-16T15:41:28.671Z,3.20
2018-09-16T15:43:57.376Z,2.83
2018-09-16T15:46:25.819Z,3.13
2018-09-16T15:48:54.429Z,2.70
2018-09-16T15:51:22.978Z,3.10
2018-09-16T15:53:51.819Z,2.70
2018-09-16T15:56:20.368Z,3.00
2018-09-16T15:58:49.262Z,2.83
2018-09-16T16:01:17.871Z,4.83
2018-09-16T16:03:46.767Z,3.00
2018-09-16T16:06:15.684Z,3.63
2018-09-16T16:08:45.121Z,8.90
2018-09-16T16:11:13.922Z,8.13
2018-09-16T16:13:43.113Z,8.53
2018-09-16T16:16:11.751Z,7.80
2018-09-16T16:18:40.566Z,5.13
2018-09-16T16:21:09.322Z,4.80
2018-09-16T16:23:37.993Z,3.60
2018-09-16T16:26:06.680Z,3.13
2018-09-16T16:28:35.250Z,3.27
2018-09-16T16:31:03.871Z,3.73
2018-09-16T16:33:33.791Z,3.67
2018-09-16T16:36:02.676Z,2.93
2018-09-16T16:38:31.679Z,3.17
2018-09-16T16:41:00.256Z,2.60
2018-09-16T16:43:28.903Z,2.77
2018-09-16T16:45:57.554Z,3.10
2018-09-16T16:48:26.037Z,2.83
2018-09-16T16:50:54.789Z,2.87
2018-09-16T16:53:23.589Z,3.03
2018-09-16T16:55:52.314Z,2.73
2018-09-16T16:58:22.146Z,2.47
2018-09-16T17:00:50.939Z,2.90
2018-09-16T17:03:19.417Z,2.40
2018-09-16T17:05:48.198Z,2.50
2018-09-16T17:08:16.951Z,3.20
2018-09-16T17:10:45.795Z,2.53
2018-09-16T17:13:14.479Z,2.80
2018-09-16T17:15:43.304Z,3.10
2018-09-16T17:18:12.215Z,3.00
2018-09-16T17:20:41.765Z,2.97
2018-09-16T17:23:11.924Z,2.87
2018-09-16T17:25:42.055Z,3.03
2018-09-16T17:28:11.640Z,2.70
2018-09-16T17:30:40.588Z,3.00
2018-09-16T17:33:12.415Z,2.60
2018-09-16T17:35:43.027Z,3.20
2018-09-16T17:38:16.652Z,3.13
2018-09-16T17:40:45.938Z,3.37
2018-09-16T17:43:17.699Z,3.00
2018-09-16T17:45:46.775Z,3.60
2018-09-16T17:48:16.776Z,3.40
2018-09-16T17:50:50.386Z,2.60
2018-09-16T17:53:19.408Z,2.87
2018-09-16T17:55:48.273Z,2.80
2018-09-16T17:58:17.019Z,2.50
2018-09-16T18:00:45.766Z,3.40
2018-09-16T18:03:14.488Z,3.40
2018-09-16T18:05:43.041Z,2.90
2018-09-16T18:08:11.803Z,2.60
2018-09-16T18:10:40.451Z,2.60
2018-09-16T18:13:09.022Z,2.80
2018-09-16T18:15:37.789Z,2.80
2018-09-16T18:18:06.757Z,2.90
2018-09-16T18:20:35.527Z,2.90
2018-09-16T18:23:04.379Z,3.23
2018-09-16T18:25:33.039Z,2.90
2018-09-16T18:28:01.770Z,2.70
2018-09-16T18:30:30.609Z,2.80
2018-09-16T18:32:59.098Z,3.00
2018-09-16T18:35:27.913Z,2.93
2018-09-16T18:37:56.539Z,2.90
2018-09-16T18:40:24.869Z,3.20
2018-09-16T18:42:52.974Z,3.13
2018-09-16T18:45:21.181Z,3.17
2018-09-16T18:47:50.301Z,3.07
2018-09-16T18:50:18.570Z,3.10
2018-09-16T18:52:46.883Z,2.87
2018-09-16T18:55:15.037Z,2.90
2018-09-16T18:57:44.194Z,3.07
2018-09-16T19:00:12.529Z,3.03
2018-09-16T19:02:40.816Z,2.60
2018-09-16T19:05:08.912Z,3.00
2018-09-16T19:07:37.138Z,3.00
2018-09-16T19:10:05.331Z,3.33
2018-09-16T19:12:33.466Z,3.23
2018-09-16T19:15:01.631Z,2.93
2018-09-16T19:17:29.888Z,3.13
2018-09-16T19:19:58.063Z,2.60
2018-09-16T19:22:26.113Z,3.13
2018-09-16T19:24:57.028Z,2.93
2018-09-16T19:27:30.702Z,3.10
2018-09-16T19:30:01.748Z,3.00
2018-09-16T19:32:30.888Z,3.40
2018-09-16T19:34:58.985Z,3.13
2018-09-16T19:37:27.154Z,3.00
2018-09-16T19:39:55.487Z,2.90
2018-09-16T19:42:23.602Z,3.17
2018-09-16T19:44:51.735Z,3.37
2018-09-16T19:47:20.110Z,3.17
2018-09-16T19:49:48.207Z,3.73
2018-09-16T19:52:16.280Z,3.07
2018-09-16T19:54:44.412Z,3.17
2018-09-16T19:57:12.572Z,3.20
2018-09-16T19:59:40.716Z,3.23
2018-09-16T20:02:08.820Z,3.43
2018-09-16T20:04:36.950Z,3.00
2018-09-16T20:07:05.133Z,3.10
2018-09-16T20:09:33.279Z,3.40
2018-09-16T20:12:01.421Z,3.23
2018-09-16T20:14:29.601Z,3.13
2018-09-16T20:16:57.878Z,3.00
2018-09-16T20:19:26.035Z,3.10
2018-09-16T20:21:54.110Z,3.43
2018-09-16T20:24:22.175Z,3.37
2018-09-16T20:26:50.422Z,2.43
2018-09-16T20:29:18.591Z,2.77
2018-09-16T20:31:46.619Z,3.40
2018-09-16T20:34:14.811Z,3.23
2018-09-16T20:36:43.427Z,3.10
2018-09-16T20:39:12.148Z,3.00
2018-09-16T20:41:41.359Z,3.10
2018-09-16T20:44:09.468Z,3.40
2018-09-16T20:46:37.715Z,3.00
2018-09-16T20:49:06.079Z,3.50
2018-09-16T20:51:34.175Z,2.63
2018-09-16T20:54:02.314Z,2.93
2018-09-16T20:56:30.527Z,2.83
2018-09-16T20:58:58.647Z,3.17
2018-09-16T21:01:26.889Z,3.33
2018-09-16T21:03:55.301Z,3.00
2018-09-16T21:06:23.344Z,3.07
2018-09-16T21:08:51.496Z,3.10
2018-09-16T21:11:20.819Z,3.50
2018-09-16T21:13:48.992Z,3.13
2018-09-16T21:16:17.349Z,3.47
2018-09-16T21:18:46.081Z,2.63
2018-09-16T21:21:14.297Z,2.87
2018-09-16T21:23:42.366Z,3.13
2018-09-16T21:26:10.677Z,2.93
2018-09-16T21:28:38.876Z,3.10
2018-09-16T21:31:06.932Z,2.47
2018-09-16T21:33:34.995Z,2.93
2018-09-16T21:36:03.235Z,3.17
2018-09-16T21:38:31.477Z,3.30
2018-09-16T21:40:59.510Z,3.17
2018-09-16T21:43:29.063Z,3.40
2018-09-16T21:45:57.231Z,3.53
2018-09-16T21:48:25.596Z,3.00
2018-09-16T21:50:53.920Z,3.17
2018-09-16T21:53:21.939Z,2.77
2018-09-16T21:55:49.976Z,3.57
2018-09-16T21:58:18.101Z,3.27
2018-09-16T22:00:52.148Z,2.97
2018-09-16T22:03:20.648Z,3.10
2018-09-16T22:05:48.691Z,2.97
2018-09-16T22:08:16.896Z,3.30
2018-09-16T22:10:45.414Z,2.90
2018-09-16T22:13:13.511Z,3.20
2018-09-16T22:15:41.684Z,3.07
2018-09-16T22:18:09.760Z,2.80
2018-09-16T22:20:38.308Z,3.20
2018-09-16T22:23:06.347Z,2.80
2018-09-16T22:25:34.454Z,3.40
2018-09-16T22:28:02.866Z,3.07
2018-09-16T22:30:30.840Z,2.53
2018-09-16T22:32:58.890Z,3.10
2018-09-16T22:35:27.091Z,2.77
2018-09-16T22:37:55.229Z,3.00
2018-09-16T22:40:23.344Z,2.67
2018-09-16T22:42:51.817Z,3.40
2018-09-16T22:45:19.833Z,3.03
2018-09-16T22:47:47.953Z,2.97
2018-09-16T22:50:15.986Z,2.67
2018-09-16T22:52:44.027Z,2.90
2018-09-16T22:55:12.128Z,3.03
2018-09-16T22:57:40.254Z,2.73
2018-09-16T23:00:12.062Z,3.13
2018-09-16T23:02:40.177Z,2.93
2018-09-16T23:05:08.174Z,3.00
2018-09-16T23:07:36.242Z,3.20
2018-09-16T23:10:04.232Z,3.00
2018-09-16T23:12:32.242Z,3.27
2018-09-16T23:15:00.397Z,2.83
2018-09-16T23:17:28.630Z,3.40
2018-09-16T23:19:56.803Z,3.00
2018-09-16T23:22:24.927Z,3.40
2018-09-16T23:24:52.921Z,2.90
2018-09-16T23:27:21.057Z,3.13
2018-09-16T23:29:49.116Z,3.17
2018-09-16T23:32:17.092Z,3.23
2018-09-16T23:34:45.149Z,3.20
2018-09-16T23:37:13.152Z,3.10
2018-09-16T23:39:41.138Z,2.87
2018-09-16T23:42:09.140Z,3.30
2018-09-16T23:44:37.193Z,3.40
2018-09-16T23:47:05.347Z,3.07
2018-09-16T23:49:33.329Z,2.90
2018-09-16T23:52:01.379Z,3.10
2018-09-16T23:54:29.436Z,3.20
2018-09-16T23:56:57.574Z,3.33
2018-09-16T23:59:25.649Z,3.13
