createdAt,value
2019-04-16T03:01:45.274Z,10.00
2019-04-16T03:04:18.611Z,9.93
2019-04-16T03:06:47.263Z,9.97
2019-04-16T03:09:15.850Z,9.37
2019-04-16T03:11:45.633Z,10.00
2019-04-16T03:14:14.716Z,9.57
2019-04-16T03:17:06.803Z,9.97
2019-04-16T03:19:39.154Z,9.80
2019-04-16T03:22:07.789Z,10.63
2019-04-16T03:24:37.521Z,10.70
2019-04-16T03:27:06.960Z,10.57
2019-04-16T03:29:35.526Z,12.00
2019-04-16T03:32:04.664Z,11.00
2019-04-16T03:34:33.438Z,11.77
2019-04-16T03:37:03.079Z,11.30
2019-04-16T03:39:31.856Z,10.97
2019-04-16T03:42:00.491Z,12.00
2019-04-16T03:44:29.428Z,11.60
2019-04-16T03:46:58.087Z,10.63
2019-04-16T03:49:27.818Z,10.97
2019-04-16T03:51:57.119Z,12.60
2019-04-16T03:54:25.970Z,10.97
2019-04-16T03:56:54.526Z,11.10
2019-04-16T03:59:23.103Z,12.03
2019-04-16T04:01:51.663Z,12.17
2019-04-16T04:04:20.251Z,11.50
2019-04-16T04:06:49.042Z,12.40
2019-04-16T04:09:18.977Z,11.73
2019-04-16T04:11:48.282Z,11.80
2019-04-16T04:14:22.382Z,12.83
2019-04-16T04:16:47.162Z,12.40
2019-04-16T04:19:16.055Z,12.53
2019-04-16T04:21:44.869Z,11.60
2019-04-16T04:24:13.447Z,11.90
2019-04-16T04:26:42.458Z,11.53
2019-04-16T04:29:30.529Z,12.30
2019-04-16T04:32:03.079Z,11.00
2019-04-16T04:34:29.887Z,11.23
2019-04-16T04:36:59.705Z,12.07
2019-04-16T04:39:28.594Z,12.80
2019-04-16T04:41:57.317Z,12.10
2019-04-16T04:44:25.950Z,11.87
2019-04-16T04:46:54.594Z,11.53
2019-04-16T04:49:23.223Z,11.07
2019-04-16T04:51:51.790Z,10.90
2019-04-16T04:54:22.626Z,11.67
2019-04-16T04:56:51.024Z,11.50
2019-04-16T04:59:19.667Z,12.87
2019-04-16T05:01:48.247Z,11.23
2019-04-16T05:04:32.104Z,11.83
2019-04-16T05:07:04.785Z,12.10
2019-04-16T05:09:36.443Z,12.03
2019-04-16T05:12:03.910Z,11.87
2019-04-16T05:14:32.567Z,12.77
2019-04-16T05:17:03.602Z,12.77
2019-04-16T05:19:31.553Z,13.50
2019-04-16T05:22:00.447Z,13.33
2019-04-16T05:24:29.910Z,14.67
2019-04-16T05:26:58.670Z,19.23
2019-04-16T05:29:27.234Z,15.40
2019-04-16T05:31:57.294Z,12.37
2019-04-16T05:34:26.103Z,12.30
2019-04-16T05:36:54.708Z,11.47
2019-04-16T05:39:24.368Z,11.03
2019-04-16T05:41:53.651Z,11.83
2019-04-16T05:44:22.258Z,11.70
2019-04-16T05:46:50.830Z,11.97
2019-04-16T05:49:24.634Z,11.03
2019-04-16T05:51:50.262Z,11.60
2019-04-16T05:54:29.435Z,11.43
2019-04-16T05:56:58.932Z,11.73
2019-04-16T05:59:27.516Z,11.93
2019-04-16T06:02:10.434Z,11.17
2019-04-16T06:04:39.023Z,10.60
2019-04-16T06:07:07.824Z,11.50
2019-04-16T06:09:36.503Z,13.30
2019-04-16T06:12:05.882Z,11.77
2019-04-16T06:14:49.547Z,11.87
2019-04-16T06:17:42.101Z,11.37
2019-04-16T06:20:32.613Z,11.83
2019-04-16T06:23:05.814Z,12.13
2019-04-16T06:25:47.856Z,11.60
2019-04-16T06:28:55.048Z,11.30
2019-04-16T06:31:49.446Z,11.20
2019-04-16T06:34:30.878Z,11.70
2019-04-16T06:37:13.414Z,11.63
2019-04-16T06:39:46.410Z,12.37
2019-04-16T06:42:34.558Z,11.87
2019-04-16T06:45:10.169Z,12.33
2019-04-16T06:47:51.093Z,12.03
2019-04-16T06:50:32.457Z,11.87
2019-04-16T06:53:14.925Z,11.67
2019-04-16T06:56:01.571Z,12.73
2019-04-16T06:58:57.223Z,12.07
2019-04-16T07:01:53.463Z,12.80
2019-04-16T07:04:41.562Z,11.23
2019-04-16T07:07:39.725Z,13.33
2019-04-16T07:10:13.328Z,12.70
2019-04-16T07:12:41.948Z,12.30
2019-04-16T07:15:10.557Z,12.30
2019-04-16T07:17:40.579Z,11.97
2019-04-16T07:20:13.177Z,12.07
2019-04-16T07:22:39.654Z,11.67
2019-04-16T07:25:08.371Z,13.07
2019-04-16T07:27:42.897Z,11.47
2019-04-16T07:30:30.507Z,13.17
2019-04-16T07:33:19.058Z,12.80
2019-04-16T07:36:04.102Z,12.80
2019-04-16T07:38:46.768Z,11.80
2019-04-16T07:41:33.513Z,11.63
2019-04-16T07:44:20.395Z,12.43
2019-04-16T07:47:07.097Z,13.23
2019-04-16T07:49:52.372Z,12.50
2019-04-16T07:52:39.041Z,11.37
2019-04-16T07:55:26.563Z,13.03
2019-04-16T07:57:56.099Z,12.90
2019-04-16T08:00:24.798Z,11.63
2019-04-16T08:02:54.522Z,12.60
2019-04-16T08:05:23.338Z,12.50
2019-04-16T08:07:52.888Z,12.60
2019-04-16T08:10:22.375Z,12.17
2019-04-16T08:13:00.546Z,12.27
2019-04-16T08:15:28.279Z,11.47
2019-04-16T08:17:56.848Z,11.20
2019-04-16T08:20:25.534Z,11.47
2019-04-16T08:22:58.730Z,11.23
2019-04-16T08:25:33.669Z,11.87
2019-04-16T08:27:58.872Z,11.93
2019-04-16T08:30:27.622Z,12.27
2019-04-16T08:32:56.230Z,11.20
2019-04-16T08:35:24.875Z,11.05
2019-04-16T08:37:53.473Z,11.43
2019-04-16T08:40:22.011Z,12.18
2019-04-16T08:42:50.607Z,11.22
2019-04-16T08:45:20.730Z,10.95
2019-04-16T08:47:49.930Z,11.68
2019-04-16T08:50:18.539Z,11.10
2019-04-16T08:52:47.183Z,11.73
2019-04-16T08:55:15.785Z,11.40
2019-04-16T08:57:46.816Z,11.03
2019-04-16T09:00:15.515Z,11.08
2019-04-16T09:02:44.223Z,10.90
2019-04-16T09:05:12.818Z,11.65
2019-04-16T09:07:42.749Z,11.43
2019-04-16T09:10:20.283Z,11.45
2019-04-16T09:13:01.997Z,12.65
2019-04-16T09:15:26.949Z,10.48
2019-04-16T09:18:19.306Z,10.55
2019-04-16T09:20:47.981Z,11.75
2019-04-16T09:23:16.590Z,10.65
2019-04-16T09:26:12.508Z,10.95
2019-04-16T09:28:39.204Z,10.82
2019-04-16T09:31:25.551Z,11.45
2019-04-16T09:33:57.640Z,10.78
2019-04-16T09:36:43.763Z,11.15
2019-04-16T09:39:25.995Z,10.35
2019-04-16T09:41:54.633Z,10.90
2019-04-16T09:44:23.358Z,10.38
2019-04-16T09:46:52.399Z,9.78
2019-04-16T09:49:21.172Z,10.82
2019-04-16T09:51:51.096Z,10.78
2019-04-16T09:54:19.918Z,10.45
2019-04-16T09:56:48.525Z,9.85
2019-04-16T09:59:36.174Z,10.48
2019-04-16T10:02:11.810Z,10.30
2019-04-16T10:04:40.366Z,9.70
2019-04-16T10:07:08.943Z,9.35
2019-04-16T10:09:38.210Z,9.48
2019-04-16T10:12:07.877Z,9.23
2019-04-16T10:14:37.403Z,10.60
2019-04-16T10:17:07.369Z,9.63
2019-04-16T10:19:36.152Z,11.28
2019-04-16T10:22:04.744Z,9.18
2019-04-16T10:24:51.322Z,9.05
2019-04-16T10:27:35.260Z,9.65
2019-04-16T10:30:06.366Z,9.75
2019-04-16T10:32:34.910Z,9.68
2019-04-16T10:35:03.846Z,10.10
2019-04-16T10:37:32.426Z,10.03
2019-04-16T10:40:09.554Z,9.90
2019-04-16T10:42:48.229Z,10.68
2019-04-16T10:45:34.686Z,9.95
2019-04-16T10:48:15.054Z,10.90
2019-04-16T10:50:49.181Z,10.80
2019-04-16T10:53:36.832Z,10.43
2019-04-16T10:56:23.441Z,10.48
2019-04-16T10:59:13.701Z,10.03
2019-04-16T11:01:50.471Z,9.55
2019-04-16T11:04:31.859Z,9.88
2019-04-16T11:07:04.445Z,9.98
2019-04-16T11:09:33.002Z,9.60
2019-04-16T11:12:04.799Z,9.00
2019-04-16T11:14:32.012Z,9.28
2019-04-16T11:17:00.670Z,8.33
2019-04-16T11:19:29.345Z,8.60
2019-04-16T11:21:59.985Z,9.28
2019-04-16T11:24:28.247Z,9.43
2019-04-16T11:26:56.926Z,10.15
2019-04-16T11:29:25.823Z,9.58
2019-04-16T11:31:54.486Z,9.25
2019-04-16T11:34:23.086Z,9.53
2019-04-16T11:36:51.716Z,9.53
2019-04-16T11:39:20.306Z,9.13
2019-04-16T11:41:49.118Z,9.85
2019-04-16T11:44:17.743Z,10.00
2019-04-16T11:46:46.602Z,9.90
2019-04-16T11:49:15.231Z,10.43
2019-04-16T11:51:43.870Z,9.95
2019-04-16T11:54:12.482Z,9.08
2019-04-16T11:56:43.311Z,9.63
2019-04-16T11:59:11.875Z,9.90
2019-04-16T12:01:46.482Z,8.50
2019-04-16T12:04:33.275Z,9.95
2019-04-16T12:07:19.074Z,9.60
2019-04-16T12:10:22.213Z,9.20
2019-04-16T12:13:22.286Z,10.63
2019-04-16T12:16:09.959Z,10.05
2019-04-16T12:19:00.807Z,9.80
2019-04-16T12:21:47.656Z,10.45
2019-04-16T12:24:47.570Z,9.70
2019-04-16T12:27:35.272Z,9.18
2019-04-16T12:30:26.217Z,8.73
2019-04-16T12:33:26.071Z,9.20
2019-04-16T12:36:14.431Z,9.68
2019-04-16T12:38:55.683Z,9.98
2019-04-16T12:41:55.516Z,10.18
2019-04-16T12:44:44.638Z,10.32
2019-04-16T12:47:25.727Z,9.18
2019-04-16T12:50:02.056Z,8.45
2019-04-16T12:52:36.418Z,8.45
2019-04-16T12:55:18.866Z,8.90
2019-04-16T12:58:02.354Z,9.45
2019-04-16T13:00:43.779Z,8.95
2019-04-16T13:03:31.451Z,8.45
2019-04-16T13:06:16.371Z,8.10
2019-04-16T13:09:11.580Z,7.85
2019-04-16T13:11:55.528Z,7.85
2019-04-16T13:15:01.557Z,7.67
2019-04-16T13:17:44.194Z,8.40
2019-04-16T13:20:33.394Z,7.42
2019-04-16T13:23:06.047Z,8.20
2019-04-16T13:25:41.122Z,7.53
2019-04-16T13:28:09.686Z,8.18
2019-04-16T13:30:38.262Z,9.90
2019-04-16T13:33:06.928Z,9.18
2019-04-16T13:35:35.465Z,9.53
2019-04-16T13:38:08.189Z,8.58
2019-04-16T13:40:34.636Z,8.48
2019-04-16T13:43:05.839Z,8.55
2019-04-16T13:45:35.750Z,7.83
2019-04-16T13:48:15.443Z,7.20
2019-04-16T13:50:45.517Z,7.10
2019-04-16T13:53:45.450Z,7.22
2019-04-16T13:56:23.431Z,7.50
2019-04-16T13:59:06.705Z,8.13
2019-04-16T14:01:45.153Z,8.43
2019-04-16T14:04:09.435Z,8.65
2019-04-16T14:06:38.027Z,7.62
2019-04-16T14:09:08.238Z,7.58
2019-04-16T14:11:36.868Z,7.62
2019-04-16T14:14:07.574Z,7.83
2019-04-16T14:16:35.876Z,7.17
2019-04-16T14:19:06.068Z,8.48
2019-04-16T14:21:35.150Z,8.33
2019-04-16T14:24:03.747Z,7.92
2019-04-16T14:26:32.311Z,7.62
2019-04-16T14:29:05.579Z,7.80
2019-04-16T14:31:31.286Z,7.50
2019-04-16T14:34:18.711Z,7.08
2019-04-16T14:36:47.607Z,6.80
2019-04-16T14:39:31.863Z,6.72
2019-04-16T14:42:00.450Z,6.87
2019-04-16T14:44:34.516Z,6.50
2019-04-16T14:47:02.097Z,6.58
2019-04-16T14:49:30.798Z,6.12
2019-04-16T14:52:02.115Z,6.10
2019-04-16T14:54:34.087Z,5.78
2019-04-16T14:57:02.679Z,6.28
2019-04-16T14:59:36.547Z,6.42
2019-04-16T15:02:15.282Z,6.08
2019-04-16T15:05:02.055Z,5.72
2019-04-16T15:07:52.898Z,6.12
2019-04-16T15:10:40.626Z,6.45
2019-04-16T15:13:23.350Z,6.83
2019-04-16T15:16:10.709Z,7.20
2019-04-16T15:18:48.325Z,6.80
2019-04-16T15:21:34.718Z,6.35
2019-04-16T15:24:21.177Z,6.85
2019-04-16T15:27:09.050Z,6.78
2019-04-16T15:29:56.606Z,7.08
2019-04-16T15:32:44.313Z,7.25
2019-04-16T15:35:16.834Z,5.95
2019-04-16T15:37:54.451Z,6.78
2019-04-16T15:40:39.344Z,6.30
2019-04-16T15:43:22.125Z,8.30
2019-04-16T15:46:25.312Z,7.87
2019-04-16T15:48:58.262Z,7.53
2019-04-16T15:51:50.591Z,6.80
2019-04-16T15:54:44.395Z,7.40
2019-04-16T15:57:38.347Z,7.47
2019-04-16T16:00:31.874Z,8.05
2019-04-16T16:03:18.491Z,6.80
2019-04-16T16:05:52.699Z,7.45
2019-04-16T16:08:30.548Z,7.33
2019-04-16T16:11:01.423Z,7.43
2019-04-16T16:13:29.989Z,7.33
2019-04-16T16:15:58.590Z,7.00
2019-04-16T16:18:27.158Z,7.25
2019-04-16T16:20:55.731Z,7.80
2019-04-16T16:23:24.317Z,7.10
2019-04-16T16:25:52.879Z,6.62
2019-04-16T16:28:21.453Z,6.93
2019-04-16T16:30:50.048Z,6.57
2019-04-16T16:33:18.610Z,6.50
2019-04-16T16:35:57.553Z,6.97
2019-04-16T16:38:20.833Z,7.50
2019-04-16T16:40:49.871Z,7.50
2019-04-16T16:43:19.014Z,7.07
2019-04-16T16:45:59.375Z,6.90
2019-04-16T16:48:28.371Z,7.10
2019-04-16T16:50:56.929Z,6.80
2019-04-16T16:53:42.049Z,6.50
2019-04-16T16:56:37.866Z,6.60
2019-04-16T16:59:19.990Z,6.57
2019-04-16T17:02:01.623Z,6.90
2019-04-16T17:04:33.158Z,7.00
2019-04-16T17:07:02.086Z,6.77
2019-04-16T17:09:36.943Z,6.13
2019-04-16T17:12:05.732Z,6.97
2019-04-16T17:14:37.545Z,7.00
2019-04-16T17:17:13.136Z,6.53
2019-04-16T17:19:35.375Z,6.03
2019-04-16T17:22:04.085Z,5.97
2019-04-16T17:24:32.685Z,6.37
2019-04-16T17:27:01.267Z,5.80
2019-04-16T17:29:29.986Z,6.33
2019-04-16T17:31:58.720Z,6.30
2019-04-16T17:34:27.350Z,6.20
2019-04-16T17:36:56.383Z,6.50
2019-04-16T17:39:56.460Z,7.17
2019-04-16T17:42:28.818Z,7.33
2019-04-16T17:45:25.375Z,6.77
2019-04-16T17:48:04.587Z,6.87
2019-04-16T17:51:01.736Z,7.33
2019-04-16T17:54:04.804Z,6.43
2019-04-16T17:56:51.877Z,6.80
2019-04-16T17:59:29.213Z,7.37
2019-04-16T18:02:15.351Z,6.53
2019-04-16T18:05:06.071Z,6.73
2019-04-16T18:07:52.551Z,6.43
2019-04-16T18:10:43.228Z,6.37
2019-04-16T18:13:32.341Z,7.50
2019-04-16T18:16:08.710Z,6.77
2019-04-16T18:18:43.355Z,7.47
2019-04-16T18:21:20.515Z,6.20
2019-04-16T18:24:17.382Z,6.83
2019-04-16T18:26:58.313Z,7.53
2019-04-16T18:29:33.033Z,6.83
2019-04-16T18:32:21.183Z,7.13
2019-04-16T18:35:08.231Z,7.00
2019-04-16T18:37:49.963Z,7.53
2019-04-16T18:40:46.804Z,7.70
2019-04-16T18:43:34.835Z,7.07
2019-04-16T18:46:17.546Z,7.13
2019-04-16T18:48:47.409Z,7.57
2019-04-16T18:51:16.026Z,6.50
2019-04-16T18:53:44.638Z,6.93
2019-04-16T18:56:13.207Z,6.97
2019-04-16T18:58:42.649Z,7.67
2019-04-16T19:01:15.140Z,7.80
2019-04-16T19:03:44.008Z,6.93
2019-04-16T19:06:12.981Z,7.13
2019-04-16T19:08:42.496Z,7.20
2019-04-16T19:11:11.180Z,7.80
2019-04-16T19:13:40.071Z,7.60
2019-04-16T19:16:08.983Z,7.97
2019-04-16T19:18:37.934Z,7.20
2019-04-16T19:21:06.551Z,7.83
2019-04-16T19:23:35.553Z,7.23
2019-04-16T19:26:05.190Z,7.90
2019-04-16T19:28:36.319Z,7.57
2019-04-16T19:31:04.450Z,7.47
2019-04-16T19:33:37.993Z,7.97
2019-04-16T19:36:03.342Z,8.03
2019-04-16T19:38:32.002Z,8.53
2019-04-16T19:41:01.333Z,8.20
2019-04-16T19:43:34.381Z,7.97
2019-04-16T19:46:00.503Z,8.57
2019-04-16T19:48:35.846Z,8.33
2019-04-16T19:50:59.913Z,7.67
2019-04-16T19:53:28.541Z,7.77
2019-04-16T19:55:57.153Z,7.83
2019-04-16T19:58:25.894Z,8.00
2019-04-16T20:00:57.326Z,8.30
2019-04-16T20:03:30.129Z,7.40
2019-04-16T20:05:55.440Z,7.27
2019-04-16T20:08:24.006Z,6.90
2019-04-16T20:10:52.698Z,7.60
2019-04-16T20:13:21.262Z,7.73
2019-04-16T20:15:49.956Z,7.73
2019-04-16T20:18:20.984Z,7.93
2019-04-16T20:20:50.190Z,7.47
2019-04-16T20:23:19.450Z,7.93
2019-04-16T20:25:48.022Z,7.73
2019-04-16T20:28:16.598Z,7.87
2019-04-16T20:30:45.190Z,6.63
2019-04-16T20:33:13.783Z,6.90
2019-04-16T20:35:42.646Z,7.47
2019-04-16T20:38:11.247Z,7.40
2019-04-16T20:40:39.802Z,7.20
2019-04-16T20:43:08.479Z,6.63
2019-04-16T20:45:37.062Z,7.60
2019-04-16T20:48:05.651Z,7.30
2019-04-16T20:50:34.289Z,7.13
2019-04-16T20:53:06.236Z,6.93
2019-04-16T20:55:34.020Z,7.53
2019-04-16T20:58:02.619Z,7.57
2019-04-16T21:00:33.326Z,7.03
2019-04-16T21:03:03.204Z,7.57
2019-04-16T21:05:35.435Z,7.17
2019-04-16T21:08:02.538Z,7.70
2019-04-16T21:10:35.340Z,6.80
2019-04-16T21:13:01.517Z,7.50
2019-04-16T21:15:30.126Z,7.03
2019-04-16T21:17:58.696Z,7.07
2019-04-16T21:20:27.410Z,7.60
2019-04-16T21:22:57.535Z,7.53
2019-04-16T21:25:26.582Z,7.37
2019-04-16T21:28:07.402Z,7.67
2019-04-16T21:30:36.066Z,7.17
2019-04-16T21:33:20.451Z,7.20
2019-04-16T21:35:51.769Z,7.07
2019-04-16T21:38:26.852Z,7.27
2019-04-16T21:40:56.320Z,7.27
2019-04-16T21:43:25.842Z,6.83
2019-04-16T21:45:55.266Z,7.23
2019-04-16T21:48:26.596Z,7.93
2019-04-16T21:50:54.354Z,7.33
2019-04-16T21:53:24.682Z,7.87
2019-04-16T21:55:53.321Z,6.97
2019-04-16T21:58:21.882Z,8.10
