createdAt,value
2019-05-16T00:00:49.439Z,11.70
2019-05-16T00:03:22.918Z,11.70
2019-05-16T00:05:58.201Z,11.70
2019-05-16T00:08:32.685Z,11.90
2019-05-16T00:11:08.567Z,11.80
2019-05-16T00:13:43.164Z,11.70
2019-05-16T00:16:18.688Z,11.60
2019-05-16T00:18:54.037Z,11.70
2019-05-16T00:21:28.565Z,11.50
2019-05-16T00:24:04.692Z,11.50
2019-05-16T00:26:39.707Z,11.40
2019-05-16T00:29:14.369Z,11.40
2019-05-16T00:31:49.077Z,11.50
2019-05-16T00:34:27.965Z,11.40
2019-05-16T00:37:02.580Z,11.40
2019-05-16T00:39:39.197Z,11.30
2019-05-16T00:42:14.602Z,11.30
2019-05-16T00:44:49.141Z,11.30
2019-05-16T00:47:24.270Z,11.30
2019-05-16T00:49:59.443Z,11.20
2019-05-16T00:52:35.185Z,11.30
2019-05-16T00:55:10.489Z,11.30
2019-05-16T00:57:47.960Z,11.30
2019-05-16T01:00:22.485Z,11.40
2019-05-16T01:02:57.860Z,11.40
2019-05-16T01:05:32.200Z,11.40
2019-05-16T01:08:07.875Z,11.20
2019-05-16T01:10:41.259Z,11.10
2019-05-16T01:13:14.423Z,11.10
2019-05-16T01:15:48.644Z,11.20
2019-05-16T01:18:21.777Z,11.10
2019-05-16T01:20:53.444Z,11.10
2019-05-16T01:23:22.522Z,11.10
2019-05-16T01:25:51.932Z,11.00
2019-05-16T01:28:20.780Z,11.00
2019-05-16T01:30:49.776Z,10.90
2019-05-16T01:33:19.416Z,10.90
2019-05-16T01:35:48.913Z,10.90
2019-05-16T01:38:18.201Z,10.90
2019-05-16T01:40:49.197Z,10.90
2019-05-16T01:43:18.101Z,10.80
2019-05-16T01:45:48.711Z,10.80
2019-05-16T01:48:19.072Z,10.60
2019-05-16T01:50:48.762Z,10.60
2019-05-16T01:53:18.085Z,10.50
2019-05-16T01:55:48.878Z,10.50
2019-05-16T01:58:20.068Z,10.40
2019-05-16T02:01:02.450Z,10.50
2019-05-16T02:03:20.918Z,10.50
2019-05-16T02:05:49.906Z,10.50
2019-05-16T02:08:18.797Z,10.50
2019-05-16T02:10:47.979Z,10.50
2019-05-16T02:13:18.160Z,10.50
2019-05-16T02:15:48.943Z,10.60
2019-05-16T02:18:18.374Z,10.60
2019-05-16T02:20:48.128Z,10.40
2019-05-16T02:23:18.762Z,10.50
2019-05-16T02:25:48.946Z,10.70
2019-05-16T02:28:21.022Z,10.50
2019-05-16T02:30:51.361Z,10.30
2019-05-16T02:33:21.290Z,10.10
2019-05-16T02:35:54.700Z,10.10
2019-05-16T02:38:21.386Z,10.20
2019-05-16T02:40:51.167Z,10.30
2019-05-16T02:43:25.356Z,10.30
2019-05-16T02:45:52.266Z,10.20
2019-05-16T02:48:21.767Z,10.10
2019-05-16T02:50:51.433Z,10.10
2019-05-16T02:53:22.225Z,10.00
2019-05-16T02:55:52.055Z,9.90
2019-05-16T02:58:23.410Z,9.80
2019-05-16T03:00:52.089Z,9.80
2019-05-16T03:03:21.658Z,9.80
2019-05-16T03:05:51.301Z,10.00
2019-05-16T03:08:21.191Z,9.90
2019-05-16T03:10:52.014Z,9.70
2019-05-16T03:13:22.908Z,9.60
2019-05-16T03:15:52.108Z,9.60
2019-05-16T03:18:23.750Z,9.60
2019-05-16T03:20:54.670Z,9.70
2019-05-16T03:23:23.505Z,9.70
2019-05-16T03:25:52.486Z,9.60
2019-05-16T03:28:22.253Z,9.50
2019-05-16T03:30:54.507Z,9.50
2019-05-16T03:33:30.715Z,9.40
2019-05-16T03:35:54.906Z,9.30
2019-05-16T03:38:23.324Z,9.40
2019-05-16T03:40:52.094Z,9.40
2019-05-16T03:43:21.811Z,9.40
2019-05-16T03:45:52.280Z,9.30
2019-05-16T03:48:21.614Z,9.30
2019-05-16T03:50:51.105Z,9.10
2019-05-16T03:53:21.256Z,9.10
2019-05-16T03:55:51.696Z,9.20
2019-05-16T03:58:22.634Z,9.10
2019-05-16T04:00:54.885Z,9.00
2019-05-16T04:03:28.136Z,9.00
2019-05-16T04:05:54.813Z,9.00
2019-05-16T04:08:25.352Z,8.90
2019-05-16T04:10:54.516Z,8.90
2019-05-16T04:13:23.534Z,8.90
2019-05-16T04:15:53.037Z,8.90
2019-05-16T04:18:22.592Z,8.90
2019-05-16T04:20:52.682Z,8.80
2019-05-16T04:23:22.094Z,8.80
2019-05-16T04:25:52.518Z,8.80
2019-05-16T04:28:22.556Z,8.90
2019-05-16T04:30:52.398Z,8.90
2019-05-16T04:33:22.657Z,8.90
2019-05-16T04:35:53.034Z,9.00
2019-05-16T04:38:35.053Z,9.00
2019-05-16T04:40:53.499Z,9.00
2019-05-16T04:43:22.853Z,9.00
2019-05-16T04:45:52.715Z,9.00
2019-05-16T04:48:22.856Z,9.00
2019-05-16T04:50:52.641Z,9.10
2019-05-16T04:53:21.998Z,9.10
2019-05-16T04:55:51.822Z,9.10
2019-05-16T04:58:23.459Z,9.20
2019-05-16T05:00:52.468Z,9.40
2019-05-16T05:03:22.449Z,9.40
2019-05-16T05:05:52.068Z,9.30
2019-05-16T05:08:22.389Z,9.30
2019-05-16T05:10:52.055Z,9.40
2019-05-16T05:13:22.394Z,9.40
2019-05-16T05:15:51.920Z,9.50
2019-05-16T05:18:21.530Z,9.60
2019-05-16T05:20:52.314Z,9.70
2019-05-16T05:23:21.362Z,9.70
2019-05-16T05:25:51.388Z,9.70
2019-05-16T05:28:21.359Z,9.90
2019-05-16T05:30:50.873Z,9.80
2019-05-16T05:33:21.099Z,9.80
2019-05-16T05:35:50.845Z,9.80
2019-05-16T05:38:21.168Z,9.90
2019-05-16T05:40:51.289Z,10.00
2019-05-16T05:43:21.464Z,10.10
2019-05-16T05:45:51.381Z,10.20
2019-05-16T05:48:21.727Z,10.30
2019-05-16T05:50:51.417Z,10.40
2019-05-16T05:53:21.074Z,10.50
2019-05-16T05:55:51.537Z,10.50
2019-05-16T05:58:21.526Z,10.60
2019-05-16T06:00:51.787Z,10.70
2019-05-16T06:03:22.199Z,10.80
2019-05-16T06:05:51.425Z,10.90
2019-05-16T06:08:21.053Z,10.90
2019-05-16T06:10:50.498Z,11.00
2019-05-16T06:13:20.786Z,11.10
2019-05-16T06:15:50.986Z,11.10
2019-05-16T06:18:20.459Z,11.20
2019-05-16T06:20:51.434Z,11.20
2019-05-16T06:23:20.887Z,11.30
2019-05-16T06:25:50.856Z,11.30
2019-05-16T06:28:20.977Z,11.40
2019-05-16T06:30:51.702Z,11.50
2019-05-16T06:33:20.588Z,11.60
2019-05-16T06:35:51.310Z,11.50
2019-05-16T06:38:20.916Z,11.50
2019-05-16T06:40:52.792Z,11.60
2019-05-16T06:43:20.966Z,11.70
2019-05-16T06:45:51.243Z,11.80
2019-05-16T06:48:21.140Z,11.90
2019-05-16T06:50:51.934Z,12.00
2019-05-16T06:53:21.342Z,12.00
2019-05-16T06:55:50.310Z,12.20
2019-05-16T06:58:21.779Z,12.30
2019-05-16T07:00:52.163Z,12.30
2019-05-16T07:03:20.672Z,12.40
2019-05-16T07:05:50.670Z,12.50
2019-05-16T07:08:20.798Z,12.60
2019-05-16T07:10:50.743Z,12.80
2019-05-16T07:13:20.327Z,12.80
2019-05-16T07:15:50.045Z,12.80
2019-05-16T07:18:21.047Z,12.90
2019-05-16T07:20:51.108Z,12.90
2019-05-16T07:23:21.050Z,13.00
2019-05-16T07:25:50.595Z,13.20
2019-05-16T07:28:20.996Z,13.30
2019-05-16T07:30:50.481Z,13.40
2019-05-16T07:33:21.141Z,13.50
2019-05-16T07:35:51.172Z,13.70
2019-05-16T07:38:20.658Z,13.70
2019-05-16T07:40:51.065Z,13.70
2019-05-16T07:43:20.817Z,13.80
2019-05-16T07:45:51.456Z,13.90
2019-05-16T07:48:21.640Z,14.00
2019-05-16T07:50:50.903Z,14.10
2019-05-16T07:53:21.384Z,14.20
2019-05-16T07:55:50.947Z,14.30
2019-05-16T07:58:21.791Z,14.50
2019-05-16T08:01:02.154Z,14.70
2019-05-16T08:03:21.925Z,14.80
2019-05-16T08:05:51.707Z,14.90
2019-05-16T08:08:24.093Z,15.00
2019-05-16T08:10:51.535Z,15.20
2019-05-16T08:13:21.316Z,15.10
2019-05-16T08:15:50.821Z,15.10
2019-05-16T08:18:21.472Z,15.20
2019-05-16T08:20:52.506Z,15.30
2019-05-16T08:23:22.401Z,15.30
2019-05-16T08:25:51.794Z,15.40
2019-05-16T08:28:21.706Z,15.60
2019-05-16T08:30:52.729Z,15.80
2019-05-16T08:35:51.907Z,16.00
2019-05-16T08:41:08.057Z,16.40
2019-05-16T08:43:22.743Z,16.50
2019-05-16T08:45:51.989Z,16.70
2019-05-16T08:48:22.934Z,16.80
2019-05-16T08:50:08.651Z,16.20
2019-05-16T08:50:11.188Z,15.90
2019-05-16T08:50:55.782Z,16.90
2019-05-16T08:53:22.305Z,17.00
2019-05-16T08:55:51.257Z,17.10
2019-05-16T08:58:22.667Z,17.10
2019-05-16T09:00:55.312Z,17.20
2019-05-16T09:05:53.422Z,17.80
2019-05-16T09:08:22.255Z,17.90
2019-05-16T09:10:25.133Z,17.60
2019-05-16T09:11:15.706Z,17.90
2019-05-16T09:13:21.555Z,17.80
2019-05-16T09:15:50.460Z,17.90
2019-05-16T09:18:19.341Z,18.20
2019-05-16T09:20:50.314Z,18.40
2019-05-16T09:23:18.666Z,18.40
2019-05-16T09:25:48.857Z,18.50
2019-05-16T09:28:18.190Z,18.80
2019-05-16T09:30:47.257Z,18.90
2019-05-16T09:33:17.693Z,18.80
2019-05-16T09:35:47.693Z,18.90
2019-05-16T09:38:20.355Z,19.00
2019-05-16T09:40:48.261Z,19.30
2019-05-16T09:43:21.647Z,19.70
2019-05-16T09:45:47.896Z,19.90
2019-05-16T09:48:18.927Z,19.90
2019-05-16T09:50:48.006Z,19.70
2019-05-16T09:53:17.395Z,19.60
2019-05-16T09:55:47.207Z,19.60
2019-05-16T09:58:18.050Z,19.80
2019-05-16T10:00:47.906Z,20.20
2019-05-16T10:03:20.293Z,20.60
2019-05-16T10:05:47.323Z,21.30
2019-05-16T10:08:17.291Z,22.20
2019-05-16T10:10:46.516Z,23.10
2019-05-16T10:13:17.990Z,24.40
2019-05-16T10:15:47.348Z,25.80
2019-05-16T10:18:17.060Z,26.70
2019-05-16T10:20:46.189Z,27.70
2019-05-16T10:23:17.876Z,27.30
2019-05-16T10:25:47.967Z,28.10
2019-05-16T10:28:17.377Z,29.00
2019-05-16T10:30:49.701Z,30.10
2019-05-16T10:33:18.765Z,30.50
2019-05-16T10:35:47.973Z,32.00
2019-05-16T10:38:17.229Z,32.20
2019-05-16T10:40:47.579Z,32.10
2019-05-16T10:43:17.350Z,32.30
2019-05-16T10:45:46.618Z,31.90
2019-05-16T10:48:17.588Z,32.80
2019-05-16T10:50:47.800Z,33.30
2019-05-16T10:53:33.595Z,34.00
2019-05-16T10:55:47.735Z,33.40
2019-05-16T10:58:34.981Z,32.80
2019-05-16T11:01:11.798Z,32.50
2019-05-16T11:03:18.185Z,33.10
2019-05-16T11:06:01.671Z,33.70
2019-05-16T11:08:18.650Z,34.20
2019-05-16T11:10:47.714Z,34.70
2019-05-16T11:13:20.198Z,35.10
2019-05-16T11:15:47.893Z,34.00
2019-05-16T11:18:17.564Z,34.00
2019-05-16T11:20:49.086Z,33.10
2019-05-16T11:23:22.939Z,33.90
2019-05-16T11:25:47.521Z,34.60
2019-05-16T11:28:17.774Z,34.20
2019-05-16T11:30:47.667Z,32.80
2019-05-16T11:33:17.441Z,31.80
2019-05-16T11:35:47.654Z,30.80
2019-05-16T11:38:17.841Z,30.40
2019-05-16T11:40:47.651Z,30.70
2019-05-16T11:43:21.388Z,31.60
2019-05-16T11:45:47.686Z,33.20
2019-05-16T11:48:17.077Z,33.10
2019-05-16T11:50:47.970Z,33.30
2019-05-16T11:53:17.475Z,34.20
2019-05-16T11:55:55.170Z,34.70
2019-05-16T11:58:18.146Z,34.90
2019-05-16T12:00:48.373Z,35.50
2019-05-16T12:03:17.579Z,35.60
2019-05-16T12:05:48.288Z,35.00
2019-05-16T12:08:17.472Z,35.80
2019-05-16T12:10:47.235Z,35.20
2019-05-16T12:13:25.373Z,34.20
2019-05-16T12:15:46.864Z,34.80
2019-05-16T12:18:17.291Z,35.50
2019-05-16T12:20:46.107Z,34.70
2019-05-16T12:23:17.127Z,34.90
2019-05-16T12:25:47.468Z,35.60
2019-05-16T12:28:16.906Z,35.60
2019-05-16T12:30:47.133Z,36.50
2019-05-16T12:33:18.815Z,36.90
2019-05-16T12:35:47.513Z,36.40
2019-05-16T12:38:17.158Z,36.40
2019-05-16T12:40:47.885Z,37.50
2019-05-16T12:43:17.962Z,37.80
2019-05-16T12:45:47.521Z,38.00
2019-05-16T12:48:20.237Z,38.60
2019-05-16T12:50:47.990Z,39.50
2019-05-16T12:53:17.119Z,38.60
2019-05-16T12:55:47.608Z,38.10
2019-05-16T12:58:24.974Z,37.40
2019-05-16T13:00:54.120Z,37.50
2019-05-16T13:03:17.290Z,37.80
2019-05-16T13:05:47.799Z,35.70
2019-05-16T13:08:17.357Z,33.80
2019-05-16T13:10:47.105Z,32.70
2019-05-16T13:13:17.704Z,32.90
2019-05-16T13:15:47.513Z,32.40
2019-05-16T13:18:17.063Z,32.30
2019-05-16T13:20:46.794Z,33.60
2019-05-16T13:23:18.285Z,34.70
2019-05-16T13:25:52.256Z,34.80
2019-05-16T13:28:26.747Z,35.40
2019-05-16T13:30:57.680Z,35.70
2019-05-16T13:33:27.159Z,32.80
2019-05-16T13:35:57.822Z,31.40
2019-05-16T13:38:27.993Z,29.70
2019-05-16T13:40:57.168Z,29.90
2019-05-16T13:43:26.983Z,31.10
2019-05-16T13:45:57.574Z,32.70
2019-05-16T13:48:26.878Z,32.70
2019-05-16T13:51:08.381Z,33.80
2019-05-16T13:53:27.296Z,33.60
2019-05-16T13:55:56.243Z,34.80
2019-05-16T13:58:28.205Z,34.60
2019-05-16T14:00:57.177Z,33.20
2019-05-16T14:03:27.663Z,32.50
2019-05-16T14:05:58.249Z,31.50
2019-05-16T14:08:27.438Z,30.30
2019-05-16T14:11:01.682Z,30.40
2019-05-16T14:13:27.940Z,30.50
2019-05-16T14:15:56.965Z,30.00
2019-05-16T14:18:27.279Z,29.70
2019-05-16T14:20:57.307Z,31.10
2019-05-16T14:23:28.295Z,32.50
2019-05-16T14:25:57.759Z,33.50
2019-05-16T14:28:26.772Z,34.80
2019-05-16T14:30:57.191Z,34.70
2019-05-16T14:33:27.613Z,33.10
2019-05-16T14:35:56.588Z,33.00
2019-05-16T14:38:27.010Z,33.00
2019-05-16T14:40:57.397Z,33.10
2019-05-16T14:43:27.184Z,33.20
2019-05-16T14:45:57.207Z,33.30
2019-05-16T14:48:27.894Z,33.70
2019-05-16T14:50:57.529Z,33.50
2019-05-16T14:53:28.372Z,34.00
2019-05-16T14:55:57.648Z,33.70
2019-05-16T14:58:30.682Z,33.60
2019-05-16T15:00:57.634Z,33.50
2019-05-16T15:03:27.280Z,33.30
2019-05-16T15:05:58.941Z,33.30
2019-05-16T15:08:27.146Z,34.20
2019-05-16T15:10:57.418Z,33.80
2019-05-16T15:13:29.740Z,33.40
2019-05-16T15:15:58.639Z,33.70
2019-05-16T15:18:27.949Z,33.90
2019-05-16T15:20:57.646Z,34.50
2019-05-16T15:23:28.394Z,34.60
2019-05-16T15:25:57.571Z,34.90
2019-05-16T15:28:29.959Z,35.40
2019-05-16T15:30:57.464Z,35.00
2019-05-16T15:33:27.319Z,34.80
2019-05-16T15:35:57.788Z,34.70
2019-05-16T15:38:27.931Z,34.80
2019-05-16T15:40:57.290Z,34.30
2019-05-16T15:43:27.631Z,33.90
2019-05-16T15:46:00.375Z,33.50
2019-05-16T15:48:27.729Z,33.30
2019-05-16T15:50:59.495Z,33.30
2019-05-16T15:53:27.249Z,32.70
2019-05-16T15:55:57.676Z,32.90
2019-05-16T15:58:26.881Z,33.00
2019-05-16T16:00:57.896Z,32.80
2019-05-16T16:03:27.194Z,32.80
2019-05-16T16:05:56.973Z,32.50
2019-05-16T16:08:28.145Z,32.40
2019-05-16T16:10:56.239Z,32.90
2019-05-16T16:13:26.812Z,32.20
2019-05-16T16:15:57.651Z,32.10
2019-05-16T16:18:29.612Z,31.40
2019-05-16T16:20:58.463Z,31.40
2019-05-16T16:23:27.491Z,31.50
2019-05-16T16:25:59.750Z,31.40
2019-05-16T16:28:27.277Z,31.00
2019-05-16T16:30:57.005Z,30.70
2019-05-16T16:33:29.969Z,30.50
2019-05-16T16:35:57.286Z,30.30
2019-05-16T16:38:26.231Z,30.40
2019-05-16T16:40:57.301Z,30.10
2019-05-16T16:43:25.640Z,29.60
2019-05-16T16:46:06.009Z,30.00
2019-05-16T16:48:26.595Z,29.70
2019-05-16T16:50:57.373Z,29.90
2019-05-16T16:53:27.078Z,30.20
2019-05-16T16:55:57.114Z,30.10
2019-05-16T16:58:26.658Z,30.00
2019-05-16T17:00:55.763Z,30.10
2019-05-16T17:03:24.546Z,29.50
2019-05-16T17:05:53.290Z,29.30
2019-05-16T17:08:23.567Z,29.10
2019-05-16T17:10:53.471Z,29.00
2019-05-16T17:13:22.268Z,28.60
2019-05-16T17:15:51.593Z,28.60
2019-05-16T17:18:21.861Z,28.80
2019-05-16T17:20:50.674Z,29.00
2019-05-16T17:23:19.686Z,29.20
2019-05-16T17:25:48.956Z,28.90
2019-05-16T17:28:17.863Z,27.80
2019-05-16T17:30:47.183Z,27.70
2019-05-16T17:33:18.269Z,27.80
2019-05-16T17:35:48.850Z,27.70
2019-05-16T17:38:17.385Z,27.10
2019-05-16T17:40:46.561Z,26.60
2019-05-16T17:43:16.503Z,25.90
2019-05-16T17:45:47.021Z,25.30
2019-05-16T17:48:17.591Z,25.50
2019-05-16T17:50:47.167Z,25.60
2019-05-16T17:53:17.444Z,25.50
2019-05-16T17:55:47.272Z,25.50
2019-05-16T17:58:16.944Z,25.40
2019-05-16T18:00:47.212Z,25.40
2019-05-16T18:03:17.460Z,25.00
2019-05-16T18:05:48.969Z,24.40
2019-05-16T18:08:18.679Z,23.30
2019-05-16T18:10:47.507Z,22.60
2019-05-16T18:13:16.523Z,22.20
2019-05-16T18:15:47.275Z,22.10
2019-05-16T18:18:17.777Z,22.30
2019-05-16T18:20:55.839Z,22.20
2019-05-16T18:23:17.285Z,21.90
2019-05-16T18:25:46.969Z,21.80
2019-05-16T18:28:17.539Z,21.40
2019-05-16T18:30:47.243Z,21.00
2019-05-16T18:33:16.745Z,20.50
2019-05-16T18:35:46.679Z,20.30
2019-05-16T18:38:16.132Z,19.90
2019-05-16T18:40:47.386Z,19.70
2019-05-16T18:43:16.594Z,19.60
2019-05-16T18:45:47.215Z,19.40
2019-05-16T18:48:17.494Z,19.30
2019-05-16T18:50:47.741Z,19.20
2019-05-16T18:53:17.861Z,19.20
2019-05-16T18:55:57.089Z,19.10
2019-05-16T18:58:27.150Z,19.00
2019-05-16T19:00:56.483Z,18.90
2019-05-16T19:03:27.027Z,18.80
2019-05-16T19:05:57.357Z,18.60
2019-05-16T19:08:27.105Z,18.40
2019-05-16T19:10:59.957Z,18.30
2019-05-16T19:13:29.297Z,18.20
2019-05-16T19:15:58.627Z,18.10
2019-05-16T19:18:27.526Z,18.00
2019-05-16T19:20:57.014Z,18.00
2019-05-16T19:23:27.017Z,17.80
2019-05-16T19:25:57.566Z,17.60
2019-05-16T19:28:28.702Z,17.60
2019-05-16T19:31:02.205Z,17.70
2019-05-16T19:33:31.351Z,17.70
2019-05-16T19:36:00.293Z,17.50
2019-05-16T19:38:29.406Z,17.60
2019-05-16T19:40:58.592Z,17.60
2019-05-16T19:43:27.350Z,17.50
2019-05-16T19:45:57.237Z,17.50
2019-05-16T19:48:26.933Z,17.40
2019-05-16T19:50:56.864Z,17.30
2019-05-16T19:53:27.208Z,17.10
2019-05-16T19:55:56.590Z,17.10
2019-05-16T19:58:26.737Z,17.00
2019-05-16T20:00:57.194Z,16.90
2019-05-16T20:03:27.295Z,16.90
2019-05-16T20:05:56.963Z,16.70
2019-05-16T20:08:27.212Z,16.60
2019-05-16T20:10:56.210Z,16.50
2019-05-16T20:13:27.228Z,16.50
2019-05-16T20:15:56.546Z,16.40
2019-05-16T20:18:27.450Z,16.20
2019-05-16T20:20:56.761Z,16.20
2019-05-16T20:23:27.667Z,16.10
2019-05-16T20:25:57.135Z,16.00
2019-05-16T20:28:26.769Z,15.90
2019-05-16T20:30:59.465Z,15.90
2019-05-16T20:33:27.534Z,15.80
2019-05-16T20:35:57.552Z,15.70
2019-05-16T20:38:26.831Z,15.70
2019-05-16T20:40:59.458Z,15.60
2019-05-16T20:43:26.379Z,15.60
2019-05-16T20:45:56.792Z,15.50
2019-05-16T20:48:26.462Z,15.60
2019-05-16T20:50:56.703Z,15.50
2019-05-16T20:53:46.853Z,15.40
2019-05-16T20:56:17.127Z,15.40
2019-05-16T20:58:46.720Z,15.30
2019-05-16T21:01:17.365Z,15.20
2019-05-16T21:03:48.793Z,15.20
2019-05-16T21:06:20.520Z,15.10
2019-05-16T21:08:49.757Z,15.10
2019-05-16T21:11:19.357Z,15.10
2019-05-16T21:13:49.007Z,15.10
2019-05-16T21:16:18.278Z,14.90
2019-05-16T21:18:47.168Z,15.00
2019-05-16T21:21:16.598Z,15.00
2019-05-16T21:23:49.207Z,15.00
2019-05-16T21:26:18.617Z,15.00
2019-05-16T21:28:48.825Z,14.90
2019-05-16T21:31:19.430Z,14.90
2019-05-16T21:33:48.807Z,14.90
2019-05-16T21:36:19.081Z,14.90
2019-05-16T21:38:48.429Z,14.80
2019-05-16T21:41:17.938Z,14.90
2019-05-16T21:43:47.112Z,14.90
2019-05-16T21:46:17.112Z,14.90
2019-05-16T21:48:47.861Z,14.80
2019-05-16T21:51:19.716Z,14.70
2019-05-16T21:53:47.380Z,14.70
2019-05-16T21:56:17.653Z,14.70
2019-05-16T21:58:47.395Z,14.60
2019-05-16T22:01:19.605Z,14.40
2019-05-16T22:04:00.093Z,14.40
2019-05-16T22:06:29.587Z,14.40
2019-05-16T22:08:58.366Z,14.40
2019-05-16T22:11:27.252Z,14.40
2019-05-16T22:13:57.048Z,14.40
2019-05-16T22:16:27.835Z,14.40
2019-05-16T22:18:56.997Z,14.40
2019-05-16T22:21:27.066Z,14.50
2019-05-16T22:23:57.462Z,14.50
2019-05-16T22:26:27.061Z,14.60
2019-05-16T22:28:57.464Z,14.50
2019-05-16T22:31:26.927Z,14.50
2019-05-16T22:33:58.278Z,14.40
2019-05-16T22:36:26.661Z,14.50
2019-05-16T22:38:56.735Z,14.50
2019-05-16T22:41:26.510Z,14.40
2019-05-16T22:43:55.427Z,14.50
2019-05-16T22:46:26.712Z,14.60
2019-05-16T22:48:54.701Z,14.60
2019-05-16T22:51:23.631Z,14.70
2019-05-16T22:53:52.398Z,14.70
2019-05-16T22:56:21.282Z,14.70
2019-05-16T22:58:50.179Z,14.80
2019-05-16T23:01:19.196Z,14.80
2019-05-16T23:03:49.035Z,14.70
2019-05-16T23:06:17.897Z,14.60
2019-05-16T23:08:47.135Z,14.70
2019-05-16T23:11:16.428Z,14.60
2019-05-16T23:13:46.291Z,14.60
2019-05-16T23:16:17.135Z,14.50
2019-05-16T23:18:46.436Z,14.50
2019-05-16T23:21:16.950Z,14.50
2019-05-16T23:23:46.499Z,14.40
2019-05-16T23:26:16.746Z,14.40
2019-05-16T23:28:47.217Z,14.40
2019-05-16T23:31:16.641Z,14.30
2019-05-16T23:33:46.997Z,14.30
2019-05-16T23:36:17.523Z,14.40
2019-05-16T23:38:47.427Z,14.40
2019-05-16T23:41:17.399Z,14.40
2019-05-16T23:43:51.218Z,14.30
2019-05-16T23:46:23.615Z,14.40
2019-05-16T23:48:52.892Z,14.40
2019-05-16T23:51:27.632Z,14.30
2019-05-16T23:53:58.924Z,14.20
2019-05-16T23:56:28.663Z,14.00
2019-05-16T23:59:01.867Z,14.10
