createdAt,value
2022-09-20T00:03:39.902Z,10.6
2022-09-20T00:18:49.739Z,10.5
2022-09-20T00:33:59.259Z,10.3
2022-09-20T00:49:08.672Z,10.2
2022-09-20T01:04:18.541Z,10.3
2022-09-20T01:19:28.226Z,10.5
2022-09-20T01:34:38.138Z,10.4
2022-09-20T01:49:47.680Z,10.3
2022-09-20T02:04:56.863Z,10.3
2022-09-20T02:20:06.127Z,10.3
2022-09-20T02:35:15.554Z,10.4
2022-09-20T02:50:24.507Z,10.3
2022-09-20T03:05:33.682Z,10.3
2022-09-20T03:20:43.049Z,10.2
2022-09-20T03:35:52.499Z,10.3
2022-09-20T03:51:02.133Z,10.3
2022-09-20T04:06:11.371Z,10.3
2022-09-20T04:21:20.615Z,10.4
2022-09-20T04:36:29.742Z,10.4
2022-09-20T04:51:39.295Z,10.4
2022-09-20T05:06:48.757Z,10.4
2022-09-20T05:21:58.308Z,10.4
2022-09-20T05:37:07.681Z,10.3
2022-09-20T05:52:17.127Z,10.4
2022-09-20T06:07:26.894Z,10.4
2022-09-20T06:22:36.536Z,10.5
2022-09-20T06:37:45.906Z,10.6
2022-09-20T06:52:55.344Z,10.6
2022-09-20T07:08:04.990Z,10.7
2022-09-20T07:23:14.427Z,10.9
2022-09-20T07:38:24.259Z,11.1
2022-09-20T07:53:34.546Z,11.2
2022-09-20T08:08:44.176Z,11.3
2022-09-20T08:23:53.965Z,11.4
2022-09-20T08:55:14.388Z,11.5
2022-09-20T09:10:25.005Z,11.8
2022-09-20T09:25:34.996Z,12.1
2022-09-20T09:40:45.170Z,12.5
2022-09-20T09:55:54.945Z,12.9
2022-09-20T10:11:04.817Z,13.1
2022-09-20T10:26:14.603Z,13.5
2022-09-20T10:41:25.172Z,13.5
2022-09-20T10:56:35.304Z,13.7
2022-09-20T11:11:44.246Z,13.7
2022-09-20T11:26:54.281Z,14.2
2022-09-20T11:42:04.009Z,14.5
2022-09-20T11:57:13.555Z,15.3
2022-09-20T12:12:24.510Z,16.6
2022-09-20T12:27:34.794Z,17.5
2022-09-20T12:42:44.339Z,17.8
2022-09-20T12:57:54.585Z,17.9
2022-09-20T13:13:02.764Z,16.1
2022-09-20T13:28:11.677Z,14.8
2022-09-20T13:43:23.863Z,14.4
2022-09-20T13:58:35.128Z,15.1
2022-09-20T14:13:44.476Z,15.4
2022-09-20T14:28:53.799Z,15.6
2022-09-20T14:44:03.864Z,16.2
2022-09-20T14:59:13.458Z,16.1
2022-09-20T15:14:23.387Z,16.1
2022-09-20T15:29:33.188Z,16
2022-09-20T15:44:42.845Z,15.7
2022-09-20T15:59:52.341Z,15.3
2022-09-20T16:15:01.304Z,14.9
2022-09-20T16:30:10.868Z,14.7
2022-09-20T16:45:20.030Z,14.5
2022-09-20T17:00:29.460Z,14.3
2022-09-20T17:15:38.714Z,14.1
2022-09-20T17:30:47.705Z,13.8
2022-09-20T17:45:57.180Z,13.6
2022-09-20T18:01:09.775Z,13.4
2022-09-20T18:16:22.595Z,13.2
2022-09-20T18:31:32.468Z,13
2022-09-20T18:46:42.006Z,12.8
2022-09-20T19:01:52.567Z,12.7
2022-09-20T19:17:04.082Z,12.5
2022-09-20T19:32:13.351Z,12.3
2022-09-20T19:47:22.603Z,12.2
2022-09-20T20:02:32.078Z,12.1
2022-09-20T20:17:41.614Z,11.9
2022-09-20T20:32:50.817Z,11.8
2022-09-20T20:48:00.037Z,11.6
2022-09-20T21:03:09.156Z,11.4
2022-09-20T21:18:19.119Z,11.3
2022-09-20T21:33:28.716Z,11.2
2022-09-20T21:48:38.132Z,11.2
2022-09-20T22:03:47.986Z,11
2022-09-20T22:18:57.318Z,10.9
2022-09-20T22:37:36.291Z,11.8
2022-09-20T22:52:47.359Z,10.8
2022-09-20T23:07:56.376Z,10.6
2022-09-20T23:23:05.527Z,10.4
2022-09-20T23:38:14.814Z,10.4
2022-09-20T23:53:24.427Z,10.4
