createdAt,value
2023-03-10T00:02:22.894Z,98869.06
2023-03-10T00:04:50.880Z,98869.78
2023-03-10T00:07:17.670Z,98865.38
2023-03-10T00:09:44.358Z,98855.84
2023-03-10T00:12:11.181Z,98848.06
2023-03-10T00:14:37.940Z,98853.09
2023-03-10T00:17:05.118Z,98854.03
2023-03-10T00:19:31.525Z,98855.59
2023-03-10T00:21:58.029Z,98841.06
2023-03-10T00:24:24.709Z,98843.31
2023-03-10T00:26:51.371Z,98832.81
2023-03-10T00:29:18.837Z,98823.53
2023-03-10T00:31:45.326Z,98825.19
2023-03-10T00:34:12.354Z,98821.50
2023-03-10T00:36:40.425Z,98808.50
2023-03-10T00:39:10.759Z,98802.66
2023-03-10T00:41:39.197Z,98798.25
2023-03-10T00:44:09.438Z,98797.19
2023-03-10T00:46:38.724Z,98782.03
2023-03-10T00:49:09.169Z,98784.91
2023-03-10T00:51:35.827Z,98779.19
2023-03-10T00:54:03.587Z,98768.91
2023-03-10T00:56:30.447Z,98764.41
2023-03-10T00:58:59.903Z,98762.03
2023-03-10T01:01:34.143Z,98756.06
2023-03-10T01:04:04.732Z,98750.81
2023-03-10T01:06:31.674Z,98747.22
2023-03-10T01:08:58.324Z,98744.00
2023-03-10T01:11:27.575Z,98740.91
2023-03-10T01:13:57.315Z,98728.84
2023-03-10T01:16:24.097Z,98722.09
2023-03-10T01:18:50.712Z,98702.66
2023-03-10T01:21:23.255Z,98702.06
2023-03-10T01:23:50.381Z,98685.13
2023-03-10T01:26:18.749Z,98690.50
2023-03-10T01:28:46.098Z,98688.13
2023-03-10T01:31:13.037Z,98683.59
2023-03-10T01:33:41.003Z,98671.19
2023-03-10T01:36:09.391Z,98674.88
2023-03-10T01:38:37.032Z,98668.81
2023-03-10T01:41:04.456Z,98662.59
2023-03-10T01:43:32.754Z,98648.19
2023-03-10T01:46:02.244Z,98651.53
2023-03-10T01:48:32.925Z,98633.75
2023-03-10T01:51:00.302Z,98634.09
2023-03-10T01:53:28.697Z,98629.72
2023-03-10T01:55:59.632Z,98626.75
2023-03-10T01:58:32.549Z,98618.66
2023-03-10T02:00:59.005Z,98600.63
2023-03-10T02:03:34.737Z,98599.69
2023-03-10T02:09:44.755Z,98598.84
2023-03-10T02:12:13.705Z,98571.69
2023-03-10T02:14:41.295Z,98554.47
2023-03-10T02:17:11.434Z,98588.28
2023-03-10T02:20:01.972Z,98567.38
2023-03-10T02:22:28.524Z,98555.22
2023-03-10T02:25:05.449Z,98536.78
2023-03-10T02:27:35.373Z,98542.75
2023-03-10T02:30:21.266Z,98526.69
2023-03-10T02:32:52.125Z,98525.94
2023-03-10T02:35:18.798Z,98522.75
2023-03-10T02:37:45.620Z,98515.00
2023-03-10T02:40:33.964Z,98521.28
2023-03-10T02:43:26.062Z,98504.66
2023-03-10T02:45:55.518Z,98507.59
2023-03-10T02:48:29.502Z,98498.88
2023-03-10T02:50:57.750Z,98483.69
2023-03-10T02:53:26.850Z,98498.88
2023-03-10T02:55:54.243Z,98479.59
2023-03-10T02:58:21.882Z,98476.00
2023-03-10T03:00:50.234Z,98466.09
2023-03-10T03:03:18.726Z,98465.78
2023-03-10T03:05:45.803Z,98457.59
2023-03-10T03:08:12.314Z,98453.78
2023-03-10T03:10:39.058Z,98458.16
2023-03-10T03:13:06.416Z,98448.00
2023-03-10T03:15:33.340Z,98443.13
2023-03-10T03:18:00.016Z,98438.03
2023-03-10T03:20:27.840Z,98434.22
2023-03-10T03:22:54.613Z,98433.28
2023-03-10T03:25:22.978Z,98436.34
2023-03-10T03:27:49.970Z,98436.25
2023-03-10T03:30:22.262Z,98435.00
2023-03-10T03:32:50.570Z,98434.19
2023-03-10T03:35:24.594Z,98416.91
2023-03-10T03:37:52.437Z,98407.50
2023-03-10T03:40:20.075Z,98393.81
2023-03-10T03:42:49.402Z,98395.03
2023-03-10T03:45:18.178Z,98391.59
2023-03-10T03:47:44.808Z,98389.56
2023-03-10T03:50:13.178Z,98385.84
2023-03-10T03:52:40.166Z,98368.00
2023-03-10T03:55:08.430Z,98367.75
2023-03-10T03:57:35.321Z,98359.88
2023-03-10T04:00:02.556Z,98362.75
2023-03-10T04:02:29.303Z,98364.31
2023-03-10T04:04:55.959Z,98349.66
2023-03-10T04:07:22.399Z,98349.66
2023-03-10T04:09:48.824Z,98343.63
2023-03-10T04:12:15.233Z,98336.97
2023-03-10T04:14:41.706Z,98336.97
2023-03-10T04:17:10.152Z,98344.97
2023-03-10T04:19:37.593Z,98341.94
2023-03-10T04:22:04.100Z,98334.34
2023-03-10T04:24:30.610Z,98342.09
2023-03-10T04:26:57.137Z,98339.78
2023-03-10T04:29:24.530Z,98327.50
2023-03-10T04:32:04.737Z,98329.44
2023-03-10T04:34:32.698Z,98334.44
2023-03-10T04:36:59.412Z,98329.75
2023-03-10T04:39:25.945Z,98315.66
2023-03-10T04:41:52.425Z,98330.97
2023-03-10T04:44:30.408Z,98319.25
2023-03-10T04:46:58.454Z,98320.81
2023-03-10T04:49:24.972Z,98316.41
2023-03-10T04:51:51.660Z,98301.34
2023-03-10T04:54:18.375Z,98291.97
2023-03-10T04:56:44.864Z,98288.78
2023-03-10T04:59:11.307Z,98287.41
2023-03-10T05:01:37.900Z,98285.59
2023-03-10T05:04:05.785Z,98281.06
2023-03-10T05:06:32.528Z,98276.88
2023-03-10T05:09:00.962Z,98273.56
2023-03-10T05:11:27.472Z,98275.22
2023-03-10T05:13:54.006Z,98268.75
2023-03-10T05:16:22.150Z,98264.59
2023-03-10T05:18:48.648Z,98278.81
2023-03-10T05:21:15.667Z,98256.88
2023-03-10T05:23:42.270Z,98249.56
2023-03-10T05:26:11.014Z,98241.31
2023-03-10T05:28:37.913Z,98239.50
2023-03-10T05:31:09.885Z,98237.19
2023-03-10T05:33:36.379Z,98242.16
2023-03-10T05:36:11.577Z,98227.84
2023-03-10T05:38:38.404Z,98238.22
2023-03-10T05:41:09.496Z,98246.72
2023-03-10T05:43:37.099Z,98234.84
2023-03-10T05:46:04.795Z,98231.16
2023-03-10T05:48:31.758Z,98224.00
2023-03-10T05:50:59.560Z,98215.47
2023-03-10T05:53:26.313Z,98213.47
2023-03-10T05:55:54.554Z,98217.63
2023-03-10T05:58:21.046Z,98214.81
2023-03-10T06:00:47.589Z,98214.41
2023-03-10T06:03:14.146Z,98227.22
2023-03-10T06:05:40.740Z,98211.81
2023-03-10T06:08:07.328Z,98219.66
2023-03-10T06:10:33.883Z,98220.03
2023-03-10T06:13:00.372Z,98221.31
2023-03-10T06:15:26.929Z,98223.38
2023-03-10T06:17:53.421Z,98221.69
2023-03-10T06:20:19.981Z,98217.84
2023-03-10T06:22:46.401Z,98214.19
2023-03-10T06:25:13.297Z,98206.59
2023-03-10T06:27:39.772Z,98211.19
2023-03-10T06:30:07.011Z,98206.84
2023-03-10T06:32:34.748Z,98217.50
2023-03-10T06:35:01.268Z,98212.81
2023-03-10T06:37:28.112Z,98206.47
2023-03-10T06:39:54.595Z,98205.63
2023-03-10T06:42:21.113Z,98210.34
2023-03-10T06:44:49.291Z,98213.34
2023-03-10T06:47:15.846Z,98204.53
2023-03-10T06:49:42.578Z,98199.78
2023-03-10T06:52:09.039Z,98196.69
2023-03-10T06:54:36.234Z,98195.59
2023-03-10T06:57:04.965Z,98201.25
2023-03-10T06:59:32.706Z,98199.50
2023-03-10T07:01:59.178Z,98200.13
2023-03-10T07:04:25.663Z,98196.16
2023-03-10T07:06:52.364Z,98190.91
2023-03-10T07:09:18.829Z,98196.41
2023-03-10T07:11:45.363Z,98190.25
2023-03-10T07:14:11.772Z,98188.38
2023-03-10T07:16:41.198Z,98199.69
2023-03-10T07:19:07.790Z,98193.09
2023-03-10T07:21:34.234Z,98196.38
2023-03-10T07:24:00.852Z,98187.66
2023-03-10T07:26:27.488Z,98190.09
2023-03-10T07:28:54.439Z,98192.59
2023-03-10T07:31:21.151Z,98192.16
2023-03-10T07:33:49.302Z,98192.78
2023-03-10T07:36:18.541Z,98191.44
2023-03-10T07:38:45.249Z,98195.50
2023-03-10T07:41:16.131Z,98190.06
2023-03-10T07:43:42.665Z,98184.13
2023-03-10T07:46:12.310Z,98182.53
2023-03-10T07:48:39.274Z,98180.13
2023-03-10T07:51:06.271Z,98183.34
2023-03-10T07:53:33.416Z,98192.38
2023-03-10T07:56:00.133Z,98185.97
2023-03-10T07:58:26.894Z,98181.06
2023-03-10T08:00:57.550Z,98188.00
2023-03-10T08:03:25.528Z,98176.34
2023-03-10T08:05:52.169Z,98189.44
2023-03-10T08:08:19.366Z,98182.22
2023-03-10T08:10:46.329Z,98179.19
2023-03-10T08:13:13.412Z,98170.72
2023-03-10T08:15:40.289Z,98172.72
2023-03-10T08:18:07.752Z,98167.56
2023-03-10T08:20:37.302Z,98177.19
2023-03-10T08:23:04.831Z,98172.63
2023-03-10T08:25:31.278Z,98172.63
2023-03-10T08:27:57.890Z,98173.66
2023-03-10T08:30:25.070Z,98172.53
2023-03-10T08:32:51.571Z,98183.16
2023-03-10T08:35:18.195Z,98178.69
2023-03-10T08:37:44.682Z,98171.53
2023-03-10T08:40:13.662Z,98180.84
2023-03-10T08:42:40.214Z,98176.94
2023-03-10T08:45:08.819Z,98165.75
2023-03-10T08:47:36.005Z,98172.66
2023-03-10T08:50:03.808Z,98175.34
2023-03-10T08:52:30.277Z,98181.03
2023-03-10T08:54:59.513Z,98184.31
2023-03-10T08:57:26.333Z,98183.66
2023-03-10T08:59:52.964Z,98182.47
2023-03-10T09:02:21.891Z,98186.75
2023-03-10T09:04:49.497Z,98173.31
2023-03-10T09:07:16.780Z,98172.16
2023-03-10T09:09:43.717Z,98187.78
2023-03-10T09:12:11.501Z,98184.56
2023-03-10T09:14:38.414Z,98178.69
2023-03-10T09:17:05.405Z,98192.06
2023-03-10T09:19:31.876Z,98198.19
2023-03-10T09:21:59.268Z,98205.25
2023-03-10T09:24:25.794Z,98207.25
2023-03-10T09:26:52.322Z,98206.56
2023-03-10T09:29:18.775Z,98207.84
2023-03-10T09:31:46.761Z,98200.88
2023-03-10T09:34:13.803Z,98203.06
2023-03-10T09:36:40.302Z,98195.63
2023-03-10T09:39:06.868Z,98206.88
2023-03-10T09:42:03.664Z,98200.38
2023-03-10T09:44:47.669Z,98205.09
2023-03-10T09:47:49.224Z,98210.03
2023-03-10T09:50:40.421Z,98212.59
2023-03-10T09:53:17.885Z,98221.69
2023-03-10T09:55:48.568Z,98221.28
2023-03-10T09:58:28.283Z,98229.44
2023-03-10T10:00:54.754Z,98221.94
2023-03-10T10:03:23.790Z,98219.78
2023-03-10T10:05:53.677Z,98223.91
2023-03-10T10:08:27.353Z,98229.81
2023-03-10T10:10:58.246Z,98232.31
2023-03-10T10:13:27.830Z,98224.72
2023-03-10T10:16:24.667Z,98229.34
2023-03-10T10:19:03.713Z,98232.19
2023-03-10T10:21:43.081Z,98229.34
2023-03-10T10:24:10.279Z,98231.00
2023-03-10T10:26:36.811Z,98243.00
2023-03-10T10:29:15.417Z,98249.41
2023-03-10T10:31:42.061Z,98243.19
2023-03-10T10:34:23.805Z,98246.00
2023-03-10T10:36:52.663Z,98258.94
2023-03-10T10:39:32.412Z,98254.72
2023-03-10T10:42:24.492Z,98256.81
2023-03-10T10:44:56.698Z,98268.19
2023-03-10T10:47:27.873Z,98258.69
2023-03-10T10:49:55.617Z,98263.22
2023-03-10T10:52:25.493Z,98268.16
2023-03-10T10:54:58.782Z,98267.06
2023-03-10T10:57:35.250Z,98264.31
2023-03-10T11:00:25.083Z,98267.34
2023-03-10T11:02:51.642Z,98266.09
2023-03-10T11:05:18.118Z,98264.97
2023-03-10T11:07:45.438Z,98268.00
2023-03-10T11:10:17.604Z,98264.31
2023-03-10T11:13:06.758Z,98273.84
2023-03-10T11:15:37.886Z,98257.00
2023-03-10T11:18:17.390Z,98263.94
2023-03-10T11:21:07.114Z,98262.69
2023-03-10T11:24:16.948Z,98265.00
2023-03-10T11:26:59.002Z,98265.72
2023-03-10T11:29:56.395Z,98265.25
2023-03-10T11:32:34.952Z,98261.72
2023-03-10T11:35:36.529Z,98275.41
2023-03-10T11:38:19.154Z,98273.78
2023-03-10T11:40:52.933Z,98268.44
2023-03-10T11:43:38.234Z,98268.00
2023-03-10T11:46:49.726Z,98267.34
2023-03-10T11:49:17.447Z,98260.97
2023-03-10T11:51:49.953Z,98269.47
2023-03-10T11:54:27.516Z,98264.06
2023-03-10T11:56:55.152Z,98265.19
2023-03-10T11:59:24.585Z,98263.06
2023-03-10T12:02:00.281Z,98270.56
2023-03-10T12:04:48.803Z,98269.03
2023-03-10T12:07:33.427Z,98272.59
2023-03-10T12:10:04.245Z,98277.59
2023-03-10T12:12:44.889Z,98275.06
2023-03-10T12:15:24.862Z,98270.56
2023-03-10T12:17:53.704Z,98262.41
2023-03-10T12:20:24.845Z,98259.88
2023-03-10T12:22:55.300Z,98255.38
2023-03-10T12:25:27.979Z,98255.72
2023-03-10T12:28:22.467Z,98259.47
2023-03-10T12:31:06.428Z,98265.78
2023-03-10T12:33:39.561Z,98270.28
2023-03-10T12:36:29.745Z,98273.97
2023-03-10T12:39:01.584Z,98276.25
2023-03-10T12:41:27.945Z,98266.56
2023-03-10T12:43:56.038Z,98273.13
2023-03-10T12:46:25.034Z,98256.81
2023-03-10T12:49:22.250Z,98269.09
2023-03-10T12:52:11.532Z,98258.63
2023-03-10T12:55:14.906Z,98264.19
2023-03-10T12:57:55.541Z,98256.06
2023-03-10T13:01:01.329Z,98253.34
2023-03-10T13:03:42.354Z,98263.97
2023-03-10T13:06:18.613Z,98250.41
2023-03-10T13:09:11.430Z,98251.56
2023-03-10T13:12:04.565Z,98265.72
2023-03-10T13:14:39.817Z,98260.22
2023-03-10T13:17:09.476Z,98251.53
2023-03-10T13:19:37.404Z,98253.59
2023-03-10T13:22:07.283Z,98249.50
2023-03-10T13:24:36.035Z,98264.47
2023-03-10T13:27:15.228Z,98258.38
2023-03-10T13:30:05.504Z,98258.31
2023-03-10T13:32:33.176Z,98257.03
2023-03-10T13:35:21.988Z,98258.75
2023-03-10T13:38:10.499Z,98246.28
2023-03-10T13:40:46.341Z,98249.41
2023-03-10T13:43:43.067Z,98262.31
2023-03-10T13:46:28.362Z,98263.94
2023-03-10T13:48:58.082Z,98258.75
2023-03-10T13:51:26.412Z,98264.16
2023-03-10T13:53:55.227Z,98258.59
2023-03-10T13:56:28.765Z,98262.91
2023-03-10T13:58:58.200Z,98257.19
2023-03-10T14:01:28.336Z,98260.13
2023-03-10T14:04:00.133Z,98257.72
2023-03-10T14:06:30.321Z,98259.94
2023-03-10T14:08:56.986Z,98264.69
2023-03-10T14:11:41.049Z,98261.66
2023-03-10T14:14:10.195Z,98260.88
2023-03-10T14:16:53.606Z,98257.56
2023-03-10T14:19:39.805Z,98253.31
2023-03-10T14:22:22.482Z,98244.72
2023-03-10T14:24:48.982Z,98246.84
2023-03-10T14:27:15.484Z,98232.34
2023-03-10T14:29:55.237Z,98237.19
2023-03-10T14:32:22.956Z,98228.53
2023-03-10T14:34:49.773Z,98224.06
2023-03-10T14:37:16.469Z,98225.53
2023-03-10T14:39:42.989Z,98220.09
2023-03-10T14:42:22.259Z,98216.44
2023-03-10T14:44:49.621Z,98216.50
2023-03-10T14:47:17.145Z,98227.94
2023-03-10T14:49:43.911Z,98229.56
2023-03-10T14:52:14.699Z,98228.72
2023-03-10T14:54:41.168Z,98224.34
2023-03-10T14:57:08.307Z,98237.38
2023-03-10T14:59:34.939Z,98244.78
2023-03-10T15:02:10.486Z,98242.41
2023-03-10T15:04:37.010Z,98247.03
2023-03-10T15:07:03.496Z,98254.34
2023-03-10T15:09:29.973Z,98244.19
2023-03-10T15:11:57.095Z,98246.50
2023-03-10T15:14:23.577Z,98236.59
2023-03-10T15:16:50.048Z,98240.16
2023-03-10T15:19:23.310Z,98232.25
2023-03-10T15:21:50.548Z,98237.56
2023-03-10T15:24:17.355Z,98236.06
2023-03-10T15:26:43.919Z,98244.50
2023-03-10T15:29:16.853Z,98247.75
2023-03-10T15:31:43.494Z,98253.50
2023-03-10T15:34:09.980Z,98252.31
2023-03-10T15:36:36.855Z,98256.59
2023-03-10T15:39:04.331Z,98278.50
2023-03-10T15:41:35.072Z,98281.31
2023-03-10T15:44:01.654Z,98289.03
2023-03-10T15:46:28.238Z,98282.56
2023-03-10T15:48:54.872Z,98253.06
2023-03-10T15:51:22.194Z,98261.19
2023-03-10T15:53:48.978Z,98262.66
2023-03-10T15:56:15.853Z,98257.38
2023-03-10T15:58:42.364Z,98258.88
2023-03-10T16:01:11.535Z,98269.41
2023-03-10T16:03:38.594Z,98259.97
2023-03-10T16:06:05.951Z,98260.59
2023-03-10T16:08:37.220Z,98264.88
2023-03-10T16:11:15.007Z,98271.50
2023-03-10T16:13:41.507Z,98257.59
2023-03-10T16:16:09.095Z,98256.16
2023-03-10T16:18:36.049Z,98252.00
2023-03-10T16:21:03.595Z,98260.09
2023-03-10T16:23:31.661Z,98268.22
2023-03-10T16:26:08.722Z,98276.47
2023-03-10T16:28:36.284Z,98278.94
2023-03-10T16:31:04.275Z,98279.41
2023-03-10T16:33:31.186Z,98277.97
2023-03-10T16:35:59.451Z,98280.09
2023-03-10T16:38:26.815Z,98275.47
2023-03-10T16:40:54.385Z,98278.94
2023-03-10T16:43:22.205Z,98273.19
2023-03-10T16:45:51.007Z,98266.91
2023-03-10T16:48:21.158Z,98260.97
2023-03-10T16:50:47.809Z,98267.06
2023-03-10T16:53:16.677Z,98258.28
2023-03-10T16:55:44.140Z,98256.19
2023-03-10T16:58:10.606Z,98248.22
2023-03-10T17:00:37.921Z,98243.13
2023-03-10T17:03:04.432Z,98237.34
2023-03-10T17:05:31.128Z,98238.66
2023-03-10T17:08:02.353Z,98242.72
2023-03-10T17:10:31.927Z,98248.53
2023-03-10T17:12:58.489Z,98259.25
2023-03-10T17:15:24.945Z,98262.00
2023-03-10T17:17:51.917Z,98273.06
2023-03-10T17:20:18.580Z,98275.34
2023-03-10T17:22:45.119Z,98276.66
2023-03-10T17:25:13.424Z,98278.47
2023-03-10T17:27:41.749Z,98272.44
2023-03-10T17:30:09.807Z,98275.63
2023-03-10T17:32:37.110Z,98264.25
2023-03-10T17:35:05.538Z,98269.09
2023-03-10T17:37:31.972Z,98258.88
2023-03-10T17:39:58.509Z,98252.41
2023-03-10T17:42:26.517Z,98250.44
2023-03-10T17:44:53.012Z,98250.69
2023-03-10T17:47:19.470Z,98253.31
2023-03-10T17:49:45.979Z,98263.56
2023-03-10T17:52:12.525Z,98270.66
2023-03-10T17:54:39.316Z,98267.00
2023-03-10T17:57:05.895Z,98257.47
2023-03-10T17:59:33.423Z,98253.13
2023-03-10T18:02:02.577Z,98256.63
2023-03-10T18:04:30.180Z,98255.50
2023-03-10T18:06:56.641Z,98262.28
2023-03-10T18:09:23.198Z,98277.78
2023-03-10T18:11:49.726Z,98265.56
2023-03-10T18:14:16.366Z,98260.00
2023-03-10T18:16:42.973Z,98254.50
2023-03-10T18:19:11.213Z,98254.72
2023-03-10T18:21:38.185Z,98251.34
2023-03-10T18:24:04.973Z,98246.81
2023-03-10T18:26:31.527Z,98255.81
2023-03-10T18:28:59.229Z,98256.91
2023-03-10T18:31:28.298Z,98250.59
2023-03-10T18:33:55.103Z,98240.88
2023-03-10T18:36:23.922Z,98235.38
2023-03-10T18:38:51.232Z,98233.72
2023-03-10T18:41:19.619Z,98233.25
2023-03-10T18:43:46.507Z,98230.09
2023-03-10T18:46:13.153Z,98219.28
2023-03-10T18:48:39.667Z,98226.28
2023-03-10T18:51:06.141Z,98216.16
2023-03-10T18:53:32.772Z,98218.81
2023-03-10T18:56:00.040Z,98237.66
2023-03-10T18:58:26.975Z,98238.53
2023-03-10T19:00:53.506Z,98227.06
2023-03-10T19:03:20.048Z,98224.81
2023-03-10T19:05:46.739Z,98226.50
2023-03-10T19:08:13.284Z,98223.53
2023-03-10T19:10:40.188Z,98221.09
2023-03-10T19:13:07.925Z,98210.25
2023-03-10T19:15:36.547Z,98212.81
2023-03-10T19:18:03.922Z,98219.03
2023-03-10T19:20:30.391Z,98224.53
2023-03-10T19:22:57.312Z,98222.84
2023-03-10T19:25:23.956Z,98214.19
2023-03-10T19:27:50.620Z,98210.22
2023-03-10T19:30:22.713Z,98211.19
2023-03-10T19:32:49.286Z,98221.44
2023-03-10T19:35:18.351Z,98216.41
2023-03-10T19:37:46.956Z,98211.31
2023-03-10T19:40:16.272Z,98214.28
2023-03-10T19:42:43.224Z,98212.94
2023-03-10T19:45:11.963Z,98216.00
2023-03-10T19:47:38.769Z,98206.22
2023-03-10T19:50:06.579Z,98196.44
2023-03-10T19:52:33.033Z,98201.38
2023-03-10T19:54:59.871Z,98199.63
2023-03-10T19:57:26.379Z,98193.75
2023-03-10T19:59:53.109Z,98196.63
2023-03-10T20:02:19.700Z,98196.47
2023-03-10T20:04:47.644Z,98197.25
2023-03-10T20:07:14.132Z,98189.13
2023-03-10T20:09:40.602Z,98187.34
2023-03-10T20:12:07.165Z,98184.91
2023-03-10T20:14:33.677Z,98177.47
2023-03-10T20:17:00.218Z,98173.53
2023-03-10T20:19:26.770Z,98176.94
2023-03-10T20:21:53.273Z,98180.88
2023-03-10T20:24:20.610Z,98173.63
2023-03-10T20:26:48.936Z,98166.50
2023-03-10T20:29:15.389Z,98169.22
2023-03-10T20:31:42.042Z,98174.03
2023-03-10T20:34:18.243Z,98172.19
2023-03-10T20:36:45.676Z,98170.72
2023-03-10T20:39:12.145Z,98176.94
2023-03-10T20:41:38.739Z,98168.69
2023-03-10T20:44:09.439Z,98176.06
2023-03-10T20:46:36.027Z,98164.44
2023-03-10T20:49:02.514Z,98169.44
2023-03-10T20:51:29.224Z,98166.69
2023-03-10T20:53:56.897Z,98161.31
2023-03-10T20:56:23.357Z,98168.69
2023-03-10T20:58:49.888Z,98166.59
2023-03-10T21:01:19.116Z,98167.31
2023-03-10T21:03:45.750Z,98172.28
2023-03-10T21:06:12.169Z,98172.66
2023-03-10T21:08:38.702Z,98170.13
2023-03-10T21:11:05.157Z,98164.13
2023-03-10T21:13:31.763Z,98165.47
2023-03-10T21:15:58.604Z,98165.00
2023-03-10T21:18:25.872Z,98161.19
2023-03-10T21:20:52.330Z,98164.94
2023-03-10T21:23:18.734Z,98159.75
2023-03-10T21:25:45.250Z,98164.88
2023-03-10T21:28:11.751Z,98163.44
2023-03-10T21:30:38.784Z,98153.44
2023-03-10T21:33:05.295Z,98155.94
2023-03-10T21:35:34.367Z,98163.44
2023-03-10T21:38:00.932Z,98165.63
2023-03-10T21:40:28.180Z,98170.47
2023-03-10T21:42:54.654Z,98165.38
2023-03-10T21:45:23.827Z,98160.13
2023-03-10T21:47:50.346Z,98158.84
2023-03-10T21:50:17.820Z,98153.94
2023-03-10T21:52:44.763Z,98150.75
2023-03-10T21:55:21.177Z,98154.50
2023-03-10T21:57:47.778Z,98147.56
2023-03-10T22:00:15.394Z,98138.41
2023-03-10T22:02:42.166Z,98135.84
2023-03-10T22:05:12.726Z,98131.25
2023-03-10T22:07:39.664Z,98135.38
2023-03-10T22:10:07.972Z,98123.28
2023-03-10T22:12:34.724Z,98128.63
2023-03-10T22:15:01.501Z,98126.53
2023-03-10T22:17:28.287Z,98134.47
2023-03-10T22:19:54.883Z,98131.47
2023-03-10T22:22:22.688Z,98132.91
2023-03-10T22:24:49.848Z,98135.00
2023-03-10T22:27:16.993Z,98138.00
2023-03-10T22:29:43.463Z,98128.53
2023-03-10T22:32:09.969Z,98133.91
2023-03-10T22:34:36.359Z,98135.53
2023-03-10T22:37:02.805Z,98122.84
2023-03-10T22:39:29.271Z,98137.41
2023-03-10T22:41:55.792Z,98142.22
2023-03-10T22:44:22.863Z,98147.34
2023-03-10T22:46:50.100Z,98147.31
2023-03-10T22:49:16.654Z,98155.56
2023-03-10T22:51:43.330Z,98147.38
2023-03-10T22:54:09.776Z,98150.31
2023-03-10T22:56:36.214Z,98152.22
2023-03-10T22:59:04.360Z,98143.59
2023-03-10T23:01:30.946Z,98141.34
2023-03-10T23:03:57.451Z,98156.03
2023-03-10T23:06:26.233Z,98143.97
2023-03-10T23:08:52.762Z,98151.66
2023-03-10T23:11:19.219Z,98153.13
2023-03-10T23:13:45.685Z,98152.72
2023-03-10T23:16:12.177Z,98161.41
2023-03-10T23:18:38.688Z,98152.19
2023-03-10T23:21:06.226Z,98150.78
2023-03-10T23:23:33.008Z,98150.09
2023-03-10T23:25:59.517Z,98154.44
2023-03-10T23:28:26.326Z,98153.63
2023-03-10T23:30:54.235Z,98160.97
2023-03-10T23:33:23.753Z,98158.41
2023-03-10T23:35:53.696Z,98165.84
2023-03-10T23:38:22.661Z,98177.97
2023-03-10T23:40:50.544Z,98190.06
2023-03-10T23:43:17.572Z,98184.63
2023-03-10T23:45:44.603Z,98207.13
2023-03-10T23:48:16.071Z,98213.88
2023-03-10T23:50:43.421Z,98228.03
2023-03-10T23:53:12.320Z,98233.34
2023-03-10T23:55:42.421Z,98240.63
2023-03-10T23:58:09.989Z,98243.50
