createdAt,value
2022-10-29T00:01:28.599Z,16.10
2022-10-29T00:03:55.653Z,16.00
2022-10-29T00:06:22.637Z,16.00
2022-10-29T00:08:49.597Z,16.00
2022-10-29T00:11:20.106Z,15.90
2022-10-29T00:13:49.375Z,16.00
2022-10-29T00:16:19.952Z,16.00
2022-10-29T00:18:47.451Z,16.00
2022-10-29T00:21:17.310Z,16.00
2022-10-29T00:23:44.744Z,16.00
2022-10-29T00:26:12.762Z,16.00
2022-10-29T00:28:40.176Z,16.00
2022-10-29T00:31:11.505Z,16.00
2022-10-29T00:33:38.535Z,15.90
2022-10-29T00:36:08.378Z,15.90
2022-10-29T00:38:35.820Z,15.90
2022-10-29T00:41:05.214Z,15.90
2022-10-29T00:43:37.728Z,15.80
2022-10-29T00:46:35.482Z,15.80
2022-10-29T00:49:02.985Z,15.90
2022-10-29T00:51:32.581Z,15.80
2022-10-29T00:54:06.627Z,15.80
2022-10-29T00:56:38.149Z,15.80
2022-10-29T00:59:06.871Z,15.80
2022-10-29T01:01:34.017Z,15.80
2022-10-29T01:04:01.542Z,15.80
2022-10-29T01:06:30.244Z,15.70
2022-10-29T01:08:57.464Z,15.70
2022-10-29T01:11:30.578Z,15.70
2022-10-29T01:14:12.402Z,15.70
2022-10-29T01:17:17.858Z,15.70
2022-10-29T01:20:39.129Z,15.70
2022-10-29T01:23:34.599Z,15.70
2022-10-29T01:26:04.291Z,15.60
2022-10-29T01:28:55.519Z,15.60
2022-10-29T01:31:49.156Z,15.60
2022-10-29T01:34:29.046Z,15.60
2022-10-29T01:37:07.866Z,15.60
2022-10-29T01:39:34.808Z,15.60
2022-10-29T01:42:07.883Z,15.60
2022-10-29T01:44:44.079Z,15.60
2022-10-29T01:47:21.914Z,15.60
2022-10-29T01:49:54.571Z,15.60
2022-10-29T01:52:23.110Z,15.50
2022-10-29T01:54:50.101Z,15.50
2022-10-29T01:57:26.011Z,15.50
2022-10-29T01:59:56.036Z,15.50
2022-10-29T02:02:43.321Z,15.50
2022-10-29T02:05:43.412Z,15.50
2022-10-29T02:08:38.442Z,15.40
2022-10-29T02:11:25.879Z,15.40
2022-10-29T02:14:19.756Z,15.40
2022-10-29T02:16:47.787Z,15.40
2022-10-29T02:19:14.802Z,15.40
2022-10-29T02:21:42.606Z,15.40
2022-10-29T02:24:09.807Z,15.30
2022-10-29T02:26:37.101Z,15.40
2022-10-29T02:29:04.151Z,15.30
2022-10-29T02:31:31.347Z,15.30
2022-10-29T02:33:58.302Z,15.30
2022-10-29T02:36:25.442Z,15.30
2022-10-29T02:38:52.390Z,15.30
2022-10-29T02:41:19.361Z,15.30
2022-10-29T02:43:46.335Z,15.30
2022-10-29T02:46:19.421Z,15.30
2022-10-29T02:48:47.007Z,15.30
2022-10-29T02:51:14.798Z,15.30
2022-10-29T02:53:41.846Z,15.40
2022-10-29T02:56:09.878Z,15.30
2022-10-29T02:58:37.324Z,15.30
2022-10-29T03:01:05.172Z,15.30
2022-10-29T03:03:32.589Z,15.30
2022-10-29T03:05:59.791Z,15.30
2022-10-29T03:08:26.829Z,15.30
2022-10-29T03:10:57.417Z,15.30
2022-10-29T03:13:24.446Z,15.20
2022-10-29T03:15:51.516Z,15.20
2022-10-29T03:18:18.489Z,15.10
2022-10-29T03:20:47.536Z,15.10
2022-10-29T03:23:14.561Z,15.10
2022-10-29T03:25:41.553Z,15.10
2022-10-29T03:28:08.629Z,15.00
2022-10-29T03:30:35.572Z,14.90
2022-10-29T03:33:02.481Z,14.90
2022-10-29T03:35:29.427Z,14.90
2022-10-29T03:37:56.383Z,14.80
2022-10-29T03:40:23.316Z,14.90
2022-10-29T03:42:50.221Z,14.90
2022-10-29T03:45:17.244Z,14.80
2022-10-29T03:47:44.793Z,14.80
2022-10-29T03:50:12.141Z,14.80
2022-10-29T03:52:39.286Z,14.70
2022-10-29T03:55:07.661Z,14.70
2022-10-29T03:57:34.687Z,14.70
2022-10-29T04:00:04.845Z,14.70
2022-10-29T04:02:39.891Z,14.70
2022-10-29T04:05:07.334Z,14.70
2022-10-29T04:07:34.420Z,14.70
2022-10-29T04:10:01.419Z,14.80
2022-10-29T04:12:28.380Z,14.70
2022-10-29T04:14:55.343Z,14.70
2022-10-29T04:17:22.340Z,14.70
2022-10-29T04:19:49.338Z,14.70
2022-10-29T04:24:18.804Z,14.70
2022-10-29T04:30:37.422Z,14.80
2022-10-29T04:33:04.438Z,14.80
2022-10-29T04:35:31.418Z,14.80
2022-10-29T04:37:58.364Z,14.80
2022-10-29T04:40:26.158Z,14.80
2022-10-29T04:42:53.284Z,14.90
2022-10-29T04:45:20.389Z,14.90
2022-10-29T04:47:47.449Z,14.90
2022-10-29T04:50:15.327Z,14.90
2022-10-29T04:52:43.101Z,14.90
2022-10-29T04:55:10.079Z,14.90
2022-10-29T04:57:37.108Z,14.90
2022-10-29T05:00:04.720Z,14.90
2022-10-29T05:02:31.716Z,14.90
2022-10-29T05:04:58.695Z,14.90
2022-10-29T05:07:25.696Z,14.90
2022-10-29T05:09:52.668Z,14.90
2022-10-29T05:12:19.647Z,14.90
2022-10-29T05:14:46.678Z,14.90
2022-10-29T05:17:13.675Z,14.90
2022-10-29T05:19:40.611Z,14.80
2022-10-29T05:22:07.539Z,14.80
2022-10-29T05:24:34.528Z,14.80
2022-10-29T05:27:02.229Z,14.80
2022-10-29T05:29:29.204Z,14.80
2022-10-29T05:31:56.130Z,14.80
2022-10-29T05:34:23.101Z,14.80
2022-10-29T05:36:50.097Z,14.90
2022-10-29T05:39:17.250Z,14.90
2022-10-29T05:41:44.227Z,15.00
2022-10-29T05:44:11.114Z,15.00
2022-10-29T05:46:38.708Z,14.90
2022-10-29T05:49:06.023Z,15.00
2022-10-29T05:51:33.166Z,14.90
2022-10-29T05:54:00.258Z,14.90
2022-10-29T05:56:27.516Z,14.90
2022-10-29T05:58:54.620Z,14.90
2022-10-29T06:01:21.749Z,14.90
2022-10-29T06:03:48.905Z,14.90
2022-10-29T06:06:15.882Z,15.00
2022-10-29T06:08:42.930Z,15.00
2022-10-29T06:11:09.882Z,15.00
2022-10-29T06:13:36.907Z,15.00
2022-10-29T06:16:04.064Z,15.00
2022-10-29T06:18:31.092Z,14.90
2022-10-29T06:21:00.380Z,14.90
2022-10-29T06:23:28.456Z,14.90
2022-10-29T06:25:55.445Z,14.90
2022-10-29T06:28:22.361Z,15.00
2022-10-29T06:30:51.015Z,15.10
2022-10-29T06:33:19.046Z,15.20
2022-10-29T06:35:46.673Z,15.40
2022-10-29T06:38:14.197Z,15.90
2022-10-29T06:40:43.246Z,16.90
2022-10-29T06:43:12.391Z,18.10
2022-10-29T06:45:39.487Z,19.30
2022-10-29T06:48:07.741Z,20.30
2022-10-29T06:50:35.304Z,21.10
2022-10-29T06:53:04.401Z,21.80
2022-10-29T06:55:33.006Z,22.50
2022-10-29T06:58:10.770Z,22.90
2022-10-29T07:00:37.913Z,23.30
2022-10-29T07:03:05.228Z,23.60
2022-10-29T07:05:33.114Z,24.10
2022-10-29T07:08:01.441Z,24.40
2022-10-29T07:10:31.097Z,24.60
2022-10-29T07:12:58.400Z,24.60
2022-10-29T07:15:27.509Z,24.60
2022-10-29T07:18:02.078Z,24.30
2022-10-29T07:20:30.766Z,24.00
2022-10-29T07:22:58.205Z,23.80
2022-10-29T07:25:26.088Z,23.50
2022-10-29T07:27:53.156Z,23.40
2022-10-29T07:30:20.774Z,23.30
2022-10-29T07:32:47.769Z,23.40
2022-10-29T07:35:14.739Z,23.40
2022-10-29T07:37:41.652Z,23.50
2022-10-29T07:40:09.291Z,23.50
2022-10-29T07:42:36.227Z,23.70
2022-10-29T07:45:03.235Z,24.10
2022-10-29T07:47:30.719Z,24.20
2022-10-29T07:49:58.142Z,24.40
2022-10-29T07:52:25.361Z,24.80
2022-10-29T07:54:52.321Z,25.30
2022-10-29T07:57:19.323Z,25.90
2022-10-29T07:59:47.064Z,26.50
2022-10-29T08:02:14.087Z,27.00
2022-10-29T08:04:41.023Z,27.60
2022-10-29T08:07:07.932Z,28.10
2022-10-29T08:09:34.932Z,28.80
2022-10-29T08:12:01.863Z,29.60
2022-10-29T08:14:28.927Z,30.50
2022-10-29T08:16:55.878Z,31.40
2022-10-29T08:19:22.946Z,32.30
2022-10-29T08:21:49.922Z,33.20
2022-10-29T08:24:16.908Z,33.90
2022-10-29T08:26:43.912Z,34.40
2022-10-29T08:29:10.835Z,34.80
2022-10-29T08:31:37.764Z,35.20
2022-10-29T08:34:09.997Z,35.20
2022-10-29T08:36:38.081Z,35.20
2022-10-29T08:39:05.032Z,35.20
2022-10-29T08:41:36.622Z,35.20
2022-10-29T08:44:15.620Z,34.70
2022-10-29T08:46:52.254Z,34.50
2022-10-29T08:49:26.351Z,34.30
2022-10-29T08:52:12.163Z,34.40
2022-10-29T08:54:42.101Z,34.60
2022-10-29T08:57:15.638Z,34.80
2022-10-29T09:02:40.602Z,34.90
2022-10-29T09:05:20.682Z,35.10
2022-10-29T09:08:01.202Z,35.20
2022-10-29T09:10:53.931Z,35.30
2022-10-29T09:13:39.262Z,35.20
2022-10-29T09:16:21.327Z,35.30
2022-10-29T09:19:05.987Z,35.00
2022-10-29T09:21:36.878Z,34.80
2022-10-29T09:24:08.920Z,34.70
2022-10-29T09:26:51.181Z,34.70
2022-10-29T09:29:46.103Z,34.40
2022-10-29T09:32:25.206Z,34.50
2022-10-29T09:35:01.608Z,34.80
2022-10-29T09:37:57.445Z,34.90
2022-10-29T09:40:24.495Z,34.70
2022-10-29T09:42:52.891Z,34.60
2022-10-29T09:45:27.430Z,34.90
2022-10-29T09:48:00.958Z,35.10
2022-10-29T09:50:52.463Z,35.10
2022-10-29T09:53:19.532Z,35.00
2022-10-29T09:55:53.735Z,34.90
2022-10-29T09:58:22.801Z,34.70
2022-10-29T10:00:50.356Z,34.70
2022-10-29T10:03:30.597Z,34.80
2022-10-29T10:06:00.484Z,34.80
2022-10-29T10:08:27.412Z,34.70
2022-10-29T10:11:01.289Z,34.50
2022-10-29T10:13:32.452Z,34.30
2022-10-29T10:16:00.604Z,33.80
2022-10-29T10:18:39.309Z,33.70
2022-10-29T10:21:06.380Z,33.70
2022-10-29T10:23:42.448Z,33.70
2022-10-29T10:26:27.898Z,33.80
2022-10-29T10:29:16.793Z,33.70
2022-10-29T10:31:44.948Z,33.80
2022-10-29T10:34:16.472Z,34.10
2022-10-29T10:36:46.095Z,34.30
2022-10-29T10:39:34.552Z,34.60
2022-10-29T10:42:05.587Z,34.90
2022-10-29T10:44:32.743Z,35.20
2022-10-29T10:47:06.178Z,35.10
2022-10-29T10:49:37.420Z,35.10
2022-10-29T10:52:06.857Z,35.40
2022-10-29T10:54:42.022Z,35.90
2022-10-29T10:57:12.257Z,36.30
2022-10-29T10:59:58.761Z,36.70
2022-10-29T11:02:48.527Z,36.90
2022-10-29T11:05:35.537Z,37.30
2022-10-29T11:08:11.048Z,37.70
2022-10-29T11:10:43.518Z,37.90
2022-10-29T11:13:18.293Z,37.90
2022-10-29T11:15:55.219Z,37.90
2022-10-29T11:18:38.051Z,38.40
2022-10-29T11:21:15.504Z,39.10
2022-10-29T11:23:51.670Z,39.50
2022-10-29T11:26:33.261Z,39.70
2022-10-29T11:29:42.938Z,39.50
2022-10-29T11:32:11.687Z,39.70
2022-10-29T11:34:45.702Z,39.80
2022-10-29T11:37:23.046Z,39.60
2022-10-29T11:39:57.638Z,39.40
2022-10-29T11:42:25.185Z,39.70
2022-10-29T11:44:52.375Z,40.00
2022-10-29T11:47:38.442Z,39.90
2022-10-29T11:50:08.656Z,39.40
2022-10-29T11:52:38.659Z,38.80
2022-10-29T11:55:17.510Z,38.30
2022-10-29T11:57:50.261Z,37.70
2022-10-29T12:00:21.035Z,37.50
2022-10-29T12:02:57.103Z,37.30
2022-10-29T12:05:42.739Z,37.60
2022-10-29T12:08:09.568Z,38.00
2022-10-29T12:10:36.314Z,38.30
2022-10-29T12:13:21.703Z,38.70
2022-10-29T12:15:57.419Z,38.80
2022-10-29T12:18:27.057Z,38.80
2022-10-29T12:20:56.570Z,39.00
2022-10-29T12:23:33.921Z,39.30
2022-10-29T12:26:06.830Z,39.30
2022-10-29T12:28:42.885Z,39.10
2022-10-29T12:31:18.135Z,39.40
2022-10-29T12:33:44.921Z,39.80
2022-10-29T12:36:17.770Z,39.80
2022-10-29T12:38:47.470Z,39.50
2022-10-29T12:41:19.325Z,39.30
2022-10-29T12:43:46.689Z,38.70
2022-10-29T12:46:20.759Z,38.40
2022-10-29T12:48:48.664Z,38.40
2022-10-29T12:51:15.975Z,38.70
2022-10-29T12:53:48.983Z,38.50
2022-10-29T12:56:16.567Z,38.00
2022-10-29T12:58:57.174Z,37.50
2022-10-29T13:01:50.162Z,37.70
2022-10-29T13:04:23.103Z,38.00
2022-10-29T13:06:57.387Z,38.20
2022-10-29T13:09:25.748Z,38.00
2022-10-29T13:12:00.018Z,37.70
2022-10-29T13:14:32.627Z,37.50
2022-10-29T13:17:00.413Z,37.50
2022-10-29T13:19:36.354Z,37.80
2022-10-29T13:22:15.091Z,38.10
2022-10-29T13:24:42.215Z,38.40
2022-10-29T13:27:12.739Z,38.40
2022-10-29T13:29:40.400Z,38.50
2022-10-29T13:32:07.326Z,38.20
2022-10-29T13:34:49.748Z,38.00
2022-10-29T13:37:35.274Z,37.90
2022-10-29T13:40:20.598Z,37.80
2022-10-29T13:42:50.553Z,37.80
2022-10-29T13:45:17.578Z,37.70
2022-10-29T13:47:44.941Z,37.70
2022-10-29T13:50:15.341Z,37.70
2022-10-29T13:52:42.310Z,37.70
2022-10-29T13:55:09.591Z,37.60
2022-10-29T13:57:55.319Z,37.50
2022-10-29T14:00:23.073Z,37.30
2022-10-29T14:02:49.870Z,37.00
2022-10-29T14:05:16.632Z,36.70
2022-10-29T14:07:43.409Z,36.50
2022-10-29T14:10:39.381Z,36.50
2022-10-29T14:13:25.045Z,36.40
2022-10-29T14:16:00.719Z,36.20
2022-10-29T14:18:27.651Z,36.00
2022-10-29T14:20:55.693Z,35.80
2022-10-29T14:23:22.554Z,35.50
2022-10-29T14:26:12.733Z,35.30
2022-10-29T14:28:39.567Z,35.00
2022-10-29T14:31:07.490Z,34.60
2022-10-29T14:33:35.204Z,34.20
2022-10-29T14:36:02.023Z,33.70
2022-10-29T14:38:33.620Z,32.80
2022-10-29T14:41:00.871Z,31.70
2022-10-29T14:43:28.366Z,30.80
2022-10-29T14:46:09.893Z,30.40
2022-10-29T14:48:38.057Z,30.30
2022-10-29T14:51:05.352Z,30.20
2022-10-29T14:53:34.982Z,29.80
2022-10-29T14:56:09.152Z,29.10
2022-10-29T14:58:38.190Z,28.40
2022-10-29T15:01:12.353Z,27.70
2022-10-29T15:03:39.782Z,27.20
2022-10-29T15:06:15.809Z,26.60
2022-10-29T15:08:46.122Z,26.20
2022-10-29T15:11:33.323Z,25.70
2022-10-29T15:14:01.520Z,25.40
2022-10-29T15:16:29.579Z,25.10
2022-10-29T15:18:58.084Z,24.80
2022-10-29T15:21:31.823Z,24.50
2022-10-29T15:24:06.558Z,24.30
2022-10-29T15:26:36.164Z,24.10
2022-10-29T15:29:10.631Z,23.90
2022-10-29T15:31:46.648Z,23.60
2022-10-29T15:34:40.552Z,23.40
2022-10-29T15:37:22.792Z,23.20
2022-10-29T15:39:55.691Z,23.10
2022-10-29T15:42:28.402Z,22.90
2022-10-29T15:45:19.202Z,22.80
2022-10-29T15:47:49.351Z,22.60
2022-10-29T15:50:26.162Z,22.50
2022-10-29T15:52:56.837Z,22.40
2022-10-29T15:55:27.573Z,22.20
2022-10-29T15:58:06.455Z,22.10
2022-10-29T16:00:33.820Z,22.00
2022-10-29T16:03:22.306Z,21.80
2022-10-29T16:06:02.161Z,21.70
2022-10-29T16:08:36.566Z,21.60
2022-10-29T16:11:07.838Z,21.40
2022-10-29T16:13:35.326Z,21.30
2022-10-29T16:16:02.580Z,21.20
2022-10-29T16:18:29.584Z,21.20
2022-10-29T16:20:59.377Z,21.10
2022-10-29T16:23:26.594Z,21.00
2022-10-29T16:25:53.658Z,21.00
2022-10-29T16:28:20.788Z,20.90
2022-10-29T16:30:56.782Z,20.90
2022-10-29T16:33:23.785Z,20.90
2022-10-29T16:35:50.757Z,20.80
2022-10-29T16:38:18.979Z,20.70
2022-10-29T16:40:45.945Z,20.70
2022-10-29T16:43:12.890Z,20.60
2022-10-29T16:45:39.924Z,20.50
2022-10-29T16:48:07.776Z,20.50
2022-10-29T16:50:35.273Z,20.50
2022-10-29T16:53:12.274Z,20.40
2022-10-29T16:55:40.785Z,20.40
2022-10-29T16:58:13.237Z,20.40
2022-10-29T17:00:40.593Z,20.30
2022-10-29T17:03:11.409Z,20.20
2022-10-29T17:05:41.761Z,20.20
2022-10-29T17:08:09.169Z,20.10
2022-10-29T17:10:36.632Z,20.00
2022-10-29T17:13:03.931Z,20.00
2022-10-29T17:15:30.889Z,19.90
2022-10-29T17:17:58.419Z,19.90
2022-10-29T17:20:25.727Z,19.80
2022-10-29T17:22:53.202Z,19.80
2022-10-29T17:25:20.162Z,19.70
2022-10-29T17:27:47.299Z,19.70
2022-10-29T17:30:14.352Z,19.60
2022-10-29T17:32:41.278Z,19.60
2022-10-29T17:35:08.455Z,19.60
2022-10-29T17:37:35.402Z,19.60
2022-10-29T17:40:06.732Z,19.50
2022-10-29T17:42:35.303Z,19.50
2022-10-29T17:45:02.230Z,19.40
2022-10-29T17:47:30.875Z,19.40
2022-10-29T17:49:58.134Z,19.40
2022-10-29T17:52:25.162Z,19.40
2022-10-29T17:54:52.128Z,19.40
2022-10-29T17:57:19.077Z,19.30
2022-10-29T17:59:46.110Z,19.20
2022-10-29T18:02:13.279Z,19.20
2022-10-29T18:04:40.426Z,19.10
2022-10-29T18:07:07.479Z,19.10
2022-10-29T18:09:34.448Z,19.10
2022-10-29T18:12:01.413Z,19.00
2022-10-29T18:14:28.360Z,19.00
2022-10-29T18:16:55.333Z,18.90
2022-10-29T18:19:22.300Z,18.90
2022-10-29T18:21:49.296Z,18.80
2022-10-29T18:24:16.379Z,18.80
2022-10-29T18:26:43.354Z,18.80
2022-10-29T18:29:12.153Z,18.80
2022-10-29T18:31:42.279Z,18.70
2022-10-29T18:34:09.740Z,18.70
2022-10-29T18:36:37.070Z,18.60
2022-10-29T18:39:06.160Z,18.60
2022-10-29T18:41:34.242Z,18.50
2022-10-29T18:44:01.260Z,18.50
2022-10-29T18:46:28.355Z,18.40
2022-10-29T18:48:56.301Z,18.30
2022-10-29T18:51:29.127Z,18.30
2022-10-29T18:54:00.344Z,18.20
2022-10-29T18:56:28.598Z,18.20
2022-10-29T18:58:56.735Z,18.20
2022-10-29T19:01:31.371Z,18.10
2022-10-29T19:04:04.793Z,18.00
2022-10-29T19:06:33.745Z,18.00
2022-10-29T19:09:02.889Z,17.90
2022-10-29T19:11:30.212Z,17.90
2022-10-29T19:13:59.263Z,17.90
2022-10-29T19:16:26.849Z,17.90
2022-10-29T19:19:01.576Z,17.90
2022-10-29T19:21:28.902Z,17.80
2022-10-29T19:23:57.393Z,17.80
2022-10-29T19:26:30.225Z,17.80
2022-10-29T19:29:00.164Z,17.80
2022-10-29T19:31:29.679Z,17.80
2022-10-29T19:33:58.993Z,17.70
2022-10-29T19:36:27.143Z,17.70
2022-10-29T19:38:54.698Z,17.70
2022-10-29T19:41:21.700Z,17.60
2022-10-29T19:43:48.693Z,17.60
2022-10-29T19:46:18.106Z,17.60
2022-10-29T19:48:56.378Z,17.50
2022-10-29T19:51:24.011Z,17.50
2022-10-29T19:53:51.700Z,17.50
2022-10-29T19:56:20.703Z,17.50
2022-10-29T19:58:51.305Z,17.50
2022-10-29T20:01:19.065Z,17.40
2022-10-29T20:03:46.974Z,17.40
2022-10-29T20:06:14.934Z,17.40
2022-10-29T20:08:41.888Z,17.40
2022-10-29T20:11:09.062Z,17.40
2022-10-29T20:13:36.739Z,17.30
2022-10-29T20:16:09.239Z,17.30
2022-10-29T20:18:38.200Z,17.30
2022-10-29T20:23:37.505Z,17.30
2022-10-29T20:26:04.769Z,17.20
2022-10-29T20:28:31.863Z,17.20
2022-10-29T20:31:30.438Z,17.20
2022-10-29T20:34:00.008Z,17.20
2022-10-29T20:36:32.021Z,17.20
2022-10-29T20:38:59.280Z,17.20
2022-10-29T20:41:26.832Z,17.10
2022-10-29T20:43:56.735Z,17.10
2022-10-29T20:46:24.852Z,17.10
2022-10-29T20:48:52.669Z,17.10
2022-10-29T20:51:20.107Z,17.10
2022-10-29T20:53:47.075Z,17.10
2022-10-29T20:56:16.346Z,17.10
2022-10-29T20:58:44.091Z,17.10
2022-10-29T21:01:14.186Z,17.00
2022-10-29T21:03:41.766Z,17.00
2022-10-29T21:06:13.967Z,17.00
2022-10-29T21:08:44.350Z,17.00
2022-10-29T21:11:13.377Z,17.00
2022-10-29T21:13:40.496Z,17.00
2022-10-29T21:16:18.504Z,17.00
2022-10-29T21:18:48.028Z,17.00
2022-10-29T21:21:15.366Z,17.00
2022-10-29T21:23:42.488Z,17.00
2022-10-29T21:26:17.686Z,16.90
2022-10-29T21:28:45.162Z,16.90
2022-10-29T21:31:12.085Z,16.90
2022-10-29T21:33:39.377Z,16.80
2022-10-29T21:36:06.535Z,16.80
2022-10-29T21:38:33.884Z,16.80
2022-10-29T21:41:02.243Z,16.80
2022-10-29T21:43:29.240Z,16.70
2022-10-29T21:45:56.236Z,16.70
2022-10-29T21:48:27.012Z,16.70
2022-10-29T21:51:09.801Z,16.70
2022-10-29T21:53:36.780Z,16.60
2022-10-29T21:56:06.374Z,16.60
2022-10-29T21:58:34.114Z,16.60
2022-10-29T22:01:11.628Z,16.60
2022-10-29T22:03:42.928Z,16.60
2022-10-29T22:06:15.232Z,16.60
2022-10-29T22:08:43.091Z,16.60
2022-10-29T22:11:11.217Z,16.60
2022-10-29T22:13:38.852Z,16.60
2022-10-29T22:16:08.336Z,16.50
2022-10-29T22:18:36.142Z,16.50
2022-10-29T22:21:07.240Z,16.50
2022-10-29T22:23:34.359Z,16.50
2022-10-29T22:26:01.589Z,16.50
2022-10-29T22:28:28.616Z,16.50
2022-10-29T22:31:00.442Z,16.50
2022-10-29T22:33:28.269Z,16.50
2022-10-29T22:35:55.493Z,16.50
2022-10-29T22:38:22.483Z,16.50
2022-10-29T22:40:49.398Z,16.50
2022-10-29T22:43:16.514Z,16.50
2022-10-29T22:45:46.213Z,16.50
2022-10-29T22:48:13.598Z,16.40
2022-10-29T22:50:40.895Z,16.40
2022-10-29T22:53:07.879Z,16.40
2022-10-29T22:55:34.857Z,16.40
2022-10-29T22:58:01.832Z,16.40
2022-10-29T23:00:28.820Z,16.40
2022-10-29T23:02:56.114Z,16.40
2022-10-29T23:05:23.342Z,16.40
2022-10-29T23:07:50.268Z,16.40
2022-10-29T23:10:17.239Z,16.40
2022-10-29T23:12:44.146Z,16.40
2022-10-29T23:15:11.211Z,16.30
2022-10-29T23:17:38.285Z,16.30
2022-10-29T23:20:05.480Z,16.20
2022-10-29T23:22:32.401Z,16.20
2022-10-29T23:24:59.305Z,16.30
2022-10-29T23:27:26.276Z,16.30
2022-10-29T23:29:53.159Z,16.20
2022-10-29T23:32:20.089Z,16.20
2022-10-29T23:34:47.013Z,16.10
2022-10-29T23:37:13.922Z,16.10
2022-10-29T23:39:40.856Z,16.10
2022-10-29T23:42:07.785Z,16.10
2022-10-29T23:44:34.710Z,16.00
2022-10-29T23:47:01.571Z,16.00
2022-10-29T23:49:28.962Z,15.90
2022-10-29T23:51:56.083Z,16.00
2022-10-29T23:54:23.037Z,16.00
2022-10-29T23:56:50.001Z,16.00
2022-10-29T23:59:17.038Z,16.00
