createdAt,value
2018-05-21T00:00:02.712Z,101159.00
2018-05-21T00:02:06.254Z,101195.94
2018-05-21T00:04:09.607Z,101189.81
2018-05-21T00:06:13.056Z,101192.73
2018-05-21T00:08:17.220Z,101152.05
2018-05-21T00:10:20.580Z,101195.84
2018-05-21T00:12:23.990Z,101194.23
2018-05-21T00:14:27.347Z,101187.25
2018-05-21T00:16:31.535Z,101190.05
2018-05-21T00:18:34.979Z,101184.75
2018-05-21T00:20:38.326Z,101183.63
2018-05-21T00:22:41.768Z,101161.08
2018-05-21T00:24:45.904Z,101188.16
2018-05-21T00:26:49.960Z,101180.22
2018-05-21T00:28:54.409Z,101183.60
2018-05-21T00:30:57.783Z,101185.22
2018-05-21T00:33:01.947Z,101189.64
2018-05-21T00:35:08.047Z,101187.09
2018-05-21T00:37:12.242Z,101182.20
2018-05-21T00:39:15.594Z,101170.58
2018-05-21T00:41:18.946Z,101183.38
2018-05-21T00:43:23.134Z,101147.09
2018-05-21T00:45:26.621Z,101175.05
2018-05-21T00:47:30.001Z,101092.69
2018-05-21T00:49:33.435Z,101170.62
2018-05-21T00:51:37.589Z,101171.39
2018-05-21T00:53:40.943Z,101167.63
2018-05-21T00:55:44.316Z,101171.59
2018-05-21T00:57:47.662Z,101171.06
2018-05-21T00:59:51.001Z,101163.50
2018-05-21T01:01:55.200Z,101157.66
2018-05-21T01:03:58.647Z,101157.15
2018-05-21T01:06:03.393Z,101159.33
2018-05-21T01:08:07.769Z,101173.84
2018-05-21T01:10:11.901Z,101158.13
2018-05-21T01:12:16.159Z,101167.34
2018-05-21T01:14:19.649Z,101164.58
2018-05-21T01:16:23.040Z,101128.31
2018-05-21T01:18:26.395Z,101160.70
2018-05-21T01:20:29.732Z,101156.86
2018-05-21T01:22:33.049Z,101145.96
2018-05-21T01:24:37.164Z,101159.38
2018-05-21T01:26:40.493Z,101155.01
2018-05-21T01:28:43.865Z,101154.81
2018-05-21T01:30:47.704Z,101143.19
2018-05-21T01:32:51.360Z,101145.71
2018-05-21T01:34:54.971Z,101135.44
2018-05-21T01:36:58.336Z,101136.80
2018-05-21T01:39:01.760Z,101129.52
2018-05-21T01:41:05.130Z,101134.88
2018-05-21T01:43:08.480Z,101133.31
2018-05-21T01:45:11.841Z,101136.05
2018-05-21T01:47:15.161Z,101133.97
2018-05-21T01:49:18.501Z,101127.48
2018-05-21T01:51:21.819Z,101138.82
2018-05-21T01:53:25.141Z,101136.47
2018-05-21T01:55:28.456Z,101138.13
2018-05-21T01:57:31.798Z,101134.85
2018-05-21T01:59:35.116Z,101103.34
2018-05-21T02:01:38.578Z,101127.91
2018-05-21T02:03:41.913Z,101123.86
2018-05-21T02:05:45.263Z,101112.30
2018-05-21T02:07:48.604Z,101131.51
2018-05-21T02:09:51.931Z,101112.34
2018-05-21T02:11:55.284Z,101123.19
2018-05-21T02:13:58.617Z,101123.25
2018-05-21T02:16:04.092Z,101110.80
2018-05-21T02:18:07.700Z,101125.10
2018-05-21T02:20:11.811Z,101126.92
2018-05-21T02:22:16.009Z,101126.03
2018-05-21T02:24:19.402Z,101110.98
2018-05-21T02:26:22.778Z,101117.02
2018-05-21T02:28:26.181Z,101109.75
2018-05-21T02:30:29.574Z,101125.15
2018-05-21T02:32:32.911Z,101118.86
2018-05-21T02:34:36.297Z,101116.92
2018-05-21T02:36:39.620Z,101114.53
2018-05-21T02:38:43.757Z,101106.14
2018-05-21T02:40:48.041Z,101078.64
2018-05-21T02:42:52.152Z,101119.64
2018-05-21T02:44:56.295Z,101109.13
2018-05-21T02:46:59.867Z,101104.33
2018-05-21T02:49:03.496Z,101119.67
2018-05-21T02:51:06.961Z,101121.62
2018-05-21T02:53:10.368Z,101111.14
2018-05-21T02:55:13.678Z,101105.98
2018-05-21T02:57:17.028Z,101112.56
2018-05-21T02:59:21.123Z,101104.04
2018-05-21T03:01:25.291Z,101099.84
2018-05-21T03:03:28.671Z,101102.72
2018-05-21T03:05:32.037Z,101105.83
2018-05-21T03:07:36.256Z,101099.47
2018-05-21T03:09:39.639Z,101104.32
2018-05-21T03:11:43.079Z,101110.63
2018-05-21T03:13:46.396Z,101104.32
2018-05-21T03:15:49.720Z,101107.30
2018-05-21T03:17:53.840Z,101102.67
2018-05-21T03:19:57.951Z,101105.11
2018-05-21T03:22:01.379Z,101100.27
2018-05-21T03:24:04.725Z,101084.94
2018-05-21T03:26:08.033Z,101095.86
2018-05-21T03:28:11.350Z,101100.67
2018-05-21T03:30:14.742Z,101098.17
2018-05-21T03:32:18.276Z,101093.39
2018-05-21T03:34:21.607Z,101103.34
2018-05-21T03:36:24.948Z,101100.53
2018-05-21T03:38:28.255Z,101097.66
2018-05-21T03:40:31.579Z,101100.33
2018-05-21T03:42:34.941Z,101098.41
2018-05-21T03:44:38.270Z,101096.47
2018-05-21T03:46:41.587Z,101097.42
2018-05-21T03:48:44.997Z,101097.15
2018-05-21T03:50:49.773Z,101099.45
2018-05-21T03:52:53.142Z,101098.03
2018-05-21T03:54:57.253Z,101102.59
2018-05-21T03:57:01.420Z,101101.84
2018-05-21T03:59:22.244Z,101091.60
2018-05-21T04:01:43.220Z,101095.45
2018-05-21T04:03:55.359Z,101095.92
2018-05-21T04:05:59.499Z,101094.88
2018-05-21T04:08:02.857Z,101084.22
2018-05-21T04:10:07.198Z,101092.84
2018-05-21T04:12:10.687Z,101092.11
2018-05-21T04:14:14.180Z,101080.85
2018-05-21T04:16:18.320Z,101087.27
2018-05-21T04:18:21.642Z,101084.32
2018-05-21T04:20:24.970Z,101080.32
2018-05-21T04:22:29.073Z,101077.98
2018-05-21T04:24:32.588Z,101083.37
2018-05-21T04:26:36.174Z,101080.91
2018-05-21T04:28:40.297Z,101080.87
2018-05-21T04:30:43.640Z,101075.08
2018-05-21T04:32:47.022Z,101072.20
2018-05-21T04:34:50.356Z,101079.66
2018-05-21T04:36:54.416Z,101089.16
2018-05-21T04:38:57.780Z,101081.11
2018-05-21T04:41:01.125Z,101066.20
2018-05-21T04:43:04.439Z,101069.27
2018-05-21T04:45:08.688Z,101075.20
2018-05-21T04:47:12.022Z,101074.95
2018-05-21T04:49:15.340Z,101054.77
2018-05-21T04:51:19.467Z,101073.23
2018-05-21T04:55:25.913Z,101071.41
2018-05-21T04:57:29.241Z,101069.52
2018-05-21T04:59:32.613Z,101076.59
2018-05-21T05:01:35.915Z,101070.15
2018-05-21T05:03:40.001Z,101068.70
2018-05-21T05:05:43.506Z,101066.34
2018-05-21T05:07:47.637Z,101065.37
2018-05-21T05:09:51.135Z,101067.86
2018-05-21T05:11:54.598Z,101070.41
2018-05-21T05:13:58.039Z,101060.30
2018-05-21T05:16:01.404Z,101053.80
2018-05-21T05:18:05.058Z,101056.91
2018-05-21T05:20:08.364Z,101051.72
2018-05-21T05:22:11.739Z,101049.44
2018-05-21T05:24:15.064Z,101036.61
2018-05-21T05:26:19.203Z,101044.27
2018-05-21T05:28:23.302Z,101040.48
2018-05-21T05:30:26.646Z,101042.62
2018-05-21T05:32:29.984Z,101046.97
2018-05-21T05:34:34.209Z,101049.03
2018-05-21T05:36:37.626Z,101040.70
2018-05-21T05:38:41.051Z,101042.11
2018-05-21T05:40:44.459Z,101025.56
2018-05-21T05:42:48.536Z,101036.67
2018-05-21T05:44:52.809Z,101034.83
2018-05-21T05:46:56.242Z,101035.29
2018-05-21T05:48:59.620Z,101019.33
2018-05-21T05:51:02.938Z,101029.21
2018-05-21T05:53:06.308Z,101027.85
2018-05-21T05:55:09.691Z,101026.19
2018-05-21T05:57:13.039Z,101019.34
2018-05-21T05:59:16.407Z,101026.02
2018-05-21T06:01:19.723Z,101023.92
2018-05-21T06:03:23.054Z,101031.79
2018-05-21T06:05:26.459Z,101027.97
2018-05-21T06:07:34.161Z,101031.96
2018-05-21T06:09:37.527Z,101030.27
2018-05-21T06:11:40.953Z,101033.20
2018-05-21T06:13:44.390Z,101031.03
2018-05-21T06:15:47.649Z,101028.25
2018-05-21T06:17:51.025Z,101026.90
2018-05-21T06:19:54.367Z,101021.50
2018-05-21T06:21:57.702Z,101022.74
2018-05-21T06:24:01.229Z,101016.95
2018-05-21T06:26:04.552Z,101018.21
2018-05-21T06:28:07.876Z,101019.52
2018-05-21T06:30:11.230Z,101013.70
2018-05-21T06:32:14.632Z,101017.17
2018-05-21T06:34:18.718Z,101016.13
2018-05-21T06:36:22.072Z,101013.63
2018-05-21T06:38:25.406Z,101015.66
2018-05-21T06:40:28.770Z,101016.30
2018-05-21T06:42:32.260Z,101002.11
2018-05-21T06:44:35.669Z,101005.06
2018-05-21T06:46:39.280Z,100965.05
2018-05-21T06:48:42.670Z,101004.51
2018-05-21T06:50:46.059Z,101019.16
2018-05-21T06:52:49.597Z,100948.08
2018-05-21T06:54:53.138Z,100992.66
2018-05-21T06:56:56.498Z,101012.66
2018-05-21T06:58:59.846Z,101008.53
2018-05-21T07:01:03.975Z,101009.25
2018-05-21T07:03:07.512Z,100966.03
2018-05-21T07:05:10.940Z,100966.84
2018-05-21T07:07:17.084Z,101005.61
2018-05-21T07:09:20.511Z,100938.50
2018-05-21T07:11:23.913Z,100982.00
2018-05-21T07:13:27.306Z,101000.69
2018-05-21T07:15:31.291Z,100996.64
2018-05-21T07:17:34.714Z,100992.95
2018-05-21T07:19:38.265Z,100994.38
2018-05-21T07:21:41.660Z,100930.32
2018-05-21T07:23:45.021Z,100989.19
2018-05-21T07:25:48.406Z,101002.41
2018-05-21T07:27:51.780Z,100980.45
2018-05-21T07:29:55.992Z,100991.23
2018-05-21T07:32:00.144Z,100982.27
2018-05-21T07:34:03.511Z,100980.97
2018-05-21T07:36:06.877Z,100980.68
2018-05-21T07:38:11.062Z,100979.91
2018-05-21T07:40:14.380Z,100977.42
2018-05-21T07:42:18.992Z,100975.36
2018-05-21T07:44:22.369Z,100971.95
2018-05-21T07:46:25.727Z,100969.13
2018-05-21T07:48:29.063Z,100964.03
2018-05-21T07:50:32.419Z,100946.66
2018-05-21T07:52:35.756Z,100961.77
2018-05-21T07:54:39.199Z,100932.72
2018-05-21T07:56:42.594Z,100962.25
2018-05-21T07:58:46.703Z,100961.64
2018-05-21T08:00:50.067Z,100963.25
2018-05-21T08:02:53.417Z,100954.92
2018-05-21T08:04:57.174Z,100956.70
2018-05-21T08:07:00.545Z,100958.53
2018-05-21T08:09:04.685Z,100964.02
2018-05-21T08:11:08.377Z,100892.84
2018-05-21T08:13:11.776Z,100958.69
2018-05-21T08:15:15.177Z,100959.25
2018-05-21T08:17:18.551Z,100952.45
2018-05-21T08:19:21.929Z,100945.37
2018-05-21T08:21:25.289Z,100944.16
2018-05-21T08:23:28.628Z,100951.38
2018-05-21T08:25:31.977Z,100943.85
2018-05-21T08:27:35.379Z,100939.62
2018-05-21T08:29:38.749Z,100941.34
2018-05-21T08:31:42.106Z,100949.21
2018-05-21T08:33:45.570Z,100921.13
2018-05-21T08:35:49.893Z,100911.45
2018-05-21T08:37:54.270Z,100942.28
2018-05-21T08:39:57.670Z,100897.70
2018-05-21T08:42:01.046Z,100941.87
2018-05-21T08:44:04.648Z,100921.14
2018-05-21T08:46:08.060Z,100911.15
2018-05-21T08:48:11.465Z,100937.36
2018-05-21T08:50:14.936Z,100931.27
2018-05-21T08:52:18.716Z,100924.89
2018-05-21T08:54:22.202Z,100920.64
2018-05-21T08:56:26.524Z,100902.37
2018-05-21T08:58:30.078Z,100918.07
2018-05-21T09:00:33.760Z,100907.59
2018-05-21T09:02:40.228Z,100918.06
2018-05-21T09:04:49.479Z,100914.61
2018-05-21T09:06:53.049Z,100908.08
2018-05-21T09:08:56.610Z,100901.09
2018-05-21T09:10:59.979Z,100897.17
2018-05-21T09:13:03.357Z,100907.63
2018-05-21T09:15:06.752Z,100899.86
2018-05-21T09:17:10.129Z,100897.63
2018-05-21T09:19:13.622Z,100901.14
2018-05-21T09:21:17.023Z,100906.39
2018-05-21T09:23:20.495Z,100883.30
2018-05-21T09:25:23.916Z,100894.16
2018-05-21T09:27:28.400Z,100894.16
2018-05-21T09:29:31.897Z,100899.81
2018-05-21T09:31:35.382Z,100896.35
2018-05-21T09:33:38.905Z,100892.42
2018-05-21T09:35:42.297Z,100886.76
2018-05-21T09:37:46.208Z,100887.61
2018-05-21T09:39:51.493Z,100888.07
2018-05-21T09:41:55.768Z,100884.14
2018-05-21T09:43:59.201Z,100878.45
2018-05-21T09:46:02.590Z,100871.92
2018-05-21T09:48:06.184Z,100877.12
2018-05-21T09:50:09.499Z,100871.45
2018-05-21T09:52:12.988Z,100864.04
2018-05-21T09:54:16.472Z,100866.65
2018-05-21T09:56:19.801Z,100866.20
2018-05-21T09:58:23.166Z,100867.97
2018-05-21T10:00:26.594Z,100867.48
2018-05-21T10:02:29.987Z,100866.52
2018-05-21T10:04:33.420Z,100862.16
2018-05-21T10:06:39.232Z,100864.67
2018-05-21T10:08:43.746Z,100846.83
2018-05-21T10:10:47.489Z,100862.04
2018-05-21T10:12:53.648Z,100855.53
2018-05-21T10:14:57.397Z,100860.30
2018-05-21T10:17:00.968Z,100834.12
2018-05-21T10:19:04.550Z,100848.92
2018-05-21T10:21:09.537Z,100847.05
2018-05-21T10:23:14.773Z,100845.27
2018-05-21T10:25:18.557Z,100848.27
2018-05-21T10:27:24.021Z,100845.64
2018-05-21T10:29:27.507Z,100839.64
2018-05-21T10:31:31.719Z,100840.97
2018-05-21T10:33:35.603Z,100845.77
2018-05-21T10:35:47.553Z,100838.80
2018-05-21T10:38:00.015Z,100819.67
2018-05-21T10:40:05.487Z,100823.13
2018-05-21T10:42:08.923Z,100820.05
2018-05-21T10:44:13.770Z,100826.84
2018-05-21T10:46:18.005Z,100822.94
2018-05-21T10:48:21.398Z,100809.34
2018-05-21T10:50:28.863Z,100818.97
2018-05-21T10:52:34.926Z,100808.74
2018-05-21T10:54:39.352Z,100815.28
2018-05-21T10:56:47.475Z,100813.23
2018-05-21T10:58:55.044Z,100804.45
2018-05-21T11:00:59.508Z,100803.17
2018-05-21T11:03:03.693Z,100808.09
2018-05-21T11:05:08.662Z,100795.05
2018-05-21T11:07:13.528Z,100800.56
2018-05-21T11:09:17.190Z,100809.44
2018-05-21T11:11:21.406Z,100784.80
2018-05-21T11:13:26.683Z,100789.55
2018-05-21T11:15:30.460Z,100788.53
2018-05-21T11:17:33.893Z,100786.00
2018-05-21T11:19:37.974Z,100788.02
2018-05-21T11:21:41.631Z,100790.78
2018-05-21T11:23:45.062Z,100778.94
2018-05-21T11:25:49.571Z,100779.78
2018-05-21T11:27:53.371Z,100765.20
2018-05-21T11:29:58.974Z,100771.72
2018-05-21T11:32:02.380Z,100766.25
2018-05-21T11:34:06.482Z,100761.83
2018-05-21T11:36:09.927Z,100757.88
2018-05-21T11:38:14.400Z,100738.19
2018-05-21T11:42:31.270Z,100762.85
2018-05-21T11:44:36.385Z,100739.98
2018-05-21T11:46:40.064Z,100755.20
2018-05-21T11:48:44.234Z,100748.90
2018-05-21T11:50:50.821Z,100744.22
2018-05-21T11:52:55.351Z,100735.87
2018-05-21T11:55:00.301Z,100738.44
2018-05-21T11:57:04.516Z,100732.91
2018-05-21T11:59:08.101Z,100733.91
2018-05-21T12:01:11.682Z,100737.48
2018-05-21T12:03:15.112Z,100738.72
2018-05-21T12:05:20.542Z,100743.61
2018-05-21T12:07:25.073Z,100741.85
2018-05-21T12:09:28.454Z,100736.10
2018-05-21T12:11:32.628Z,100738.57
2018-05-21T12:13:36.717Z,100735.77
2018-05-21T12:15:41.423Z,100732.83
2018-05-21T12:17:44.946Z,100710.32
2018-05-21T12:19:48.398Z,100732.70
2018-05-21T12:21:51.809Z,100724.30
2018-05-21T12:23:55.983Z,100735.11
2018-05-21T12:25:59.934Z,100726.30
2018-05-21T12:28:04.898Z,100730.52
2018-05-21T12:30:09.966Z,100722.91
2018-05-21T12:32:13.387Z,100719.62
2018-05-21T12:34:16.823Z,100716.23
2018-05-21T12:36:20.418Z,100716.73
2018-05-21T12:38:24.193Z,100719.09
2018-05-21T12:40:27.574Z,100709.28
2018-05-21T12:42:31.990Z,100714.67
2018-05-21T12:44:35.421Z,100702.59
2018-05-21T12:46:38.913Z,100671.69
2018-05-21T12:48:42.327Z,100711.51
2018-05-21T12:50:47.219Z,100698.69
2018-05-21T12:52:50.754Z,100706.55
2018-05-21T12:54:54.225Z,100703.09
2018-05-21T12:56:57.619Z,100692.66
2018-05-21T12:59:01.054Z,100701.52
2018-05-21T13:01:05.624Z,100705.25
2018-05-21T13:03:09.786Z,100704.23
2018-05-21T13:05:14.069Z,100693.77
2018-05-21T13:07:17.489Z,100687.67
2018-05-21T13:09:20.901Z,100700.71
2018-05-21T13:11:25.637Z,100699.72
2018-05-21T13:13:29.086Z,100700.04
2018-05-21T13:15:32.468Z,100705.64
2018-05-21T13:17:35.861Z,100705.27
2018-05-21T13:19:39.339Z,100695.11
2018-05-21T13:21:42.787Z,100698.20
2018-05-21T13:23:46.263Z,100695.47
2018-05-21T13:25:51.486Z,100685.14
2018-05-21T13:27:55.217Z,100693.92
2018-05-21T13:29:58.739Z,100692.15
2018-05-21T13:32:02.184Z,100670.95
2018-05-21T13:34:06.463Z,100681.30
2018-05-21T13:36:10.365Z,100674.56
2018-05-21T13:38:14.393Z,100674.48
2018-05-21T13:40:18.032Z,100655.52
2018-05-21T13:42:22.232Z,100665.94
2018-05-21T13:44:27.583Z,100663.41
2018-05-21T13:46:31.178Z,100675.55
2018-05-21T13:48:34.505Z,100662.59
2018-05-21T13:50:38.000Z,100664.73
2018-05-21T13:52:41.349Z,100655.91
2018-05-21T13:54:44.684Z,100666.02
2018-05-21T13:56:48.056Z,100659.27
2018-05-21T13:58:51.475Z,100662.16
2018-05-21T14:00:54.964Z,100654.23
2018-05-21T14:02:58.433Z,100649.83
2018-05-21T14:05:01.811Z,100660.93
2018-05-21T14:07:05.260Z,100657.27
2018-05-21T14:09:08.692Z,100650.05
2018-05-21T14:11:12.075Z,100649.58
2018-05-21T14:13:15.452Z,100639.11
2018-05-21T14:15:18.930Z,100642.03
2018-05-21T14:17:22.292Z,100635.26
2018-05-21T14:19:25.691Z,100636.16
2018-05-21T14:21:29.242Z,100644.41
2018-05-21T14:23:32.566Z,100648.20
2018-05-21T14:25:36.816Z,100638.83
2018-05-21T14:27:40.215Z,100636.51
2018-05-21T14:29:43.721Z,100633.59
2018-05-21T14:31:47.057Z,100635.75
2018-05-21T14:33:50.557Z,100608.92
2018-05-21T14:35:54.118Z,100553.26
2018-05-21T14:37:58.481Z,100616.44
2018-05-21T14:40:02.728Z,100627.31
2018-05-21T14:42:06.094Z,100624.46
2018-05-21T14:44:10.306Z,100614.39
2018-05-21T14:46:14.502Z,100608.52
2018-05-21T14:48:18.732Z,100606.75
2018-05-21T14:50:22.041Z,100606.51
2018-05-21T14:52:25.428Z,100617.73
2018-05-21T14:54:28.765Z,100598.91
2018-05-21T14:56:32.560Z,100606.16
2018-05-21T14:58:36.244Z,100603.25
2018-05-21T15:00:39.976Z,100602.06
2018-05-21T15:02:43.386Z,100608.24
2018-05-21T15:04:47.615Z,100592.02
2018-05-21T15:06:51.047Z,100593.70
2018-05-21T15:08:54.427Z,100596.93
2018-05-21T15:10:57.930Z,100591.20
2018-05-21T15:13:01.423Z,100586.45
2018-05-21T15:15:04.850Z,100596.16
2018-05-21T15:17:09.178Z,100578.14
2018-05-21T15:19:12.569Z,100575.16
2018-05-21T15:21:16.068Z,100578.02
2018-05-21T15:23:19.452Z,100549.72
2018-05-21T15:25:22.773Z,100584.03
2018-05-21T15:27:26.146Z,100582.57
2018-05-21T15:29:30.318Z,100582.47
2018-05-21T15:31:33.714Z,100573.59
2018-05-21T15:33:37.065Z,100581.77
2018-05-21T15:35:40.806Z,100560.61
2018-05-21T15:37:44.312Z,100576.95
2018-05-21T15:39:47.748Z,100573.67
2018-05-21T15:41:51.967Z,100581.53
2018-05-21T15:43:55.411Z,100572.81
2018-05-21T15:45:58.911Z,100577.00
2018-05-21T15:48:03.195Z,100571.92
2018-05-21T15:50:06.555Z,100565.42
2018-05-21T15:52:10.343Z,100578.75
2018-05-21T15:54:13.916Z,100562.05
2018-05-21T15:56:17.320Z,100563.48
2018-05-21T15:58:20.670Z,100555.20
2018-05-21T16:00:24.045Z,100557.87
2018-05-21T16:02:27.408Z,100555.63
2018-05-21T16:04:31.013Z,100550.17
2018-05-21T16:06:34.461Z,100549.23
2018-05-21T16:08:39.479Z,100560.38
2018-05-21T16:10:42.965Z,100554.54
2018-05-21T16:12:46.455Z,100554.30
2018-05-21T16:14:49.833Z,100556.13
2018-05-21T16:16:54.016Z,100550.44
2018-05-21T16:18:57.490Z,100543.34
2018-05-21T16:21:00.828Z,100548.21
2018-05-21T16:23:04.905Z,100548.42
2018-05-21T16:25:08.369Z,100550.25
2018-05-21T16:27:11.784Z,100545.33
2018-05-21T16:29:15.143Z,100542.02
2018-05-21T16:31:19.383Z,100542.23
2018-05-21T16:33:22.740Z,100545.78
2018-05-21T16:35:26.091Z,100546.45
2018-05-21T16:37:29.679Z,100543.52
2018-05-21T16:39:33.029Z,100549.70
2018-05-21T16:41:36.413Z,100548.04
2018-05-21T16:43:40.056Z,100542.42
2018-05-21T16:45:43.615Z,100536.48
2018-05-21T16:47:47.092Z,100543.11
2018-05-21T16:49:50.405Z,100544.23
2018-05-21T16:51:53.758Z,100553.25
2018-05-21T16:53:57.194Z,100549.34
2018-05-21T16:56:00.553Z,100542.53
2018-05-21T16:58:03.934Z,100549.45
2018-05-21T17:00:08.422Z,100539.00
2018-05-21T17:02:11.704Z,100543.04
2018-05-21T17:04:15.046Z,100541.70
2018-05-21T17:06:18.494Z,100482.22
2018-05-21T17:08:22.849Z,100521.37
2018-05-21T17:10:27.072Z,100541.90
2018-05-21T17:12:30.453Z,100533.73
2018-05-21T17:14:33.814Z,100537.78
2018-05-21T17:16:37.177Z,100540.59
2018-05-21T17:18:40.624Z,100534.44
2018-05-21T17:20:44.073Z,100530.25
2018-05-21T17:22:48.178Z,100526.88
2018-05-21T17:24:51.580Z,100527.77
2018-05-21T17:26:55.215Z,100537.22
2018-05-21T17:28:58.547Z,100523.97
2018-05-21T17:31:02.775Z,100513.03
2018-05-21T17:33:06.194Z,100472.97
2018-05-21T17:35:09.534Z,100520.52
2018-05-21T17:37:12.872Z,100525.86
2018-05-21T17:39:16.409Z,100527.17
2018-05-21T17:41:19.808Z,100524.82
2018-05-21T17:43:23.184Z,100522.92
2018-05-21T17:45:26.610Z,100499.45
2018-05-21T17:47:30.734Z,100500.41
2018-05-21T17:49:34.863Z,100513.03
2018-05-21T17:51:38.842Z,100508.11
2018-05-21T17:53:42.213Z,100515.73
2018-05-21T17:55:45.596Z,100514.89
2018-05-21T17:57:48.987Z,100522.98
2018-05-21T17:59:52.300Z,100524.70
2018-05-21T18:01:55.671Z,100516.22
2018-05-21T18:03:59.096Z,100527.45
2018-05-21T18:06:02.459Z,100486.50
2018-05-21T18:08:05.900Z,100498.04
2018-05-21T18:10:11.165Z,100482.00
2018-05-21T18:12:14.622Z,100506.25
2018-05-21T18:14:18.015Z,100521.59
2018-05-21T18:16:21.421Z,100518.70
2018-05-21T18:18:25.215Z,100498.92
2018-05-21T18:20:28.669Z,100509.80
2018-05-21T18:22:32.091Z,100514.70
2018-05-21T18:24:35.463Z,100508.69
2018-05-21T18:26:39.554Z,100503.67
2018-05-21T18:28:43.259Z,100504.98
2018-05-21T18:30:47.048Z,100508.13
2018-05-21T18:32:50.983Z,100507.73
2018-05-21T18:34:54.477Z,100497.82
2018-05-21T18:37:00.094Z,100497.88
2018-05-21T18:39:04.584Z,100520.98
2018-05-21T18:41:10.149Z,100521.91
2018-05-21T18:43:14.735Z,100506.30
2018-05-21T18:45:18.162Z,100512.83
2018-05-21T18:47:21.880Z,100514.19
2018-05-21T18:49:25.630Z,100510.75
2018-05-21T18:51:29.107Z,100510.79
2018-05-21T18:53:34.349Z,100514.30
2018-05-21T18:55:38.676Z,100508.26
2018-05-21T18:57:42.247Z,100508.24
2018-05-21T18:59:45.865Z,100503.48
2018-05-21T19:01:50.011Z,100508.72
2018-05-21T19:03:54.260Z,100498.41
2018-05-21T19:05:58.717Z,100520.58
2018-05-21T19:08:02.360Z,100498.91
2018-05-21T19:10:06.007Z,100495.88
2018-05-21T19:12:09.956Z,100498.06
2018-05-21T19:14:15.264Z,100508.92
2018-05-21T19:16:20.022Z,100480.75
2018-05-21T19:18:23.616Z,100505.13
2018-05-21T19:20:28.387Z,100487.34
2018-05-21T19:22:32.125Z,100513.00
2018-05-21T19:24:35.997Z,100516.05
2018-05-21T19:26:40.542Z,100516.11
2018-05-21T19:28:45.057Z,100523.52
2018-05-21T19:30:50.598Z,100530.50
2018-05-21T19:32:54.579Z,100530.09
2018-05-21T19:34:58.008Z,100527.95
2018-05-21T19:37:01.545Z,100529.72
2018-05-21T19:39:06.512Z,100510.63
2018-05-21T19:41:10.562Z,100519.33
2018-05-21T19:43:14.529Z,100515.84
2018-05-21T19:45:18.769Z,100505.88
2018-05-21T19:47:24.460Z,100524.57
2018-05-21T19:49:30.554Z,100518.50
2018-05-21T19:51:34.037Z,100534.59
2018-05-21T19:53:37.471Z,100516.34
2018-05-21T19:55:42.693Z,100527.22
2018-05-21T19:57:47.115Z,100540.70
2018-05-21T19:59:53.653Z,100529.83
2018-05-21T20:01:57.509Z,100538.54
2018-05-21T20:04:01.152Z,100496.80
2018-05-21T20:06:04.655Z,100536.81
2018-05-21T20:08:09.108Z,100535.95
2018-05-21T20:10:12.633Z,100535.92
2018-05-21T20:12:16.754Z,100529.40
2018-05-21T20:14:21.039Z,100529.84
2018-05-21T20:16:25.047Z,100526.36
2018-05-21T20:18:35.722Z,100520.28
2018-05-21T20:20:43.148Z,100539.41
2018-05-21T20:22:46.811Z,100525.50
2018-05-21T20:24:50.409Z,100552.88
2018-05-21T20:26:54.451Z,100560.27
2018-05-21T20:28:58.843Z,100562.45
2018-05-21T20:31:02.750Z,100552.02
2018-05-21T20:33:06.209Z,100525.93
2018-05-21T20:35:09.601Z,100553.75
2018-05-21T20:37:13.183Z,100585.05
2018-05-21T20:39:16.766Z,100589.00
2018-05-21T20:41:20.266Z,100585.48
2018-05-21T20:43:23.878Z,100573.72
2018-05-21T20:45:28.172Z,100577.09
2018-05-21T20:47:31.668Z,100555.70
2018-05-21T20:49:36.019Z,100552.59
2018-05-21T20:51:39.565Z,100545.64
2018-05-21T20:53:43.036Z,100546.48
2018-05-21T20:55:46.438Z,100548.13
2018-05-21T20:57:49.871Z,100554.67
2018-05-21T20:59:53.394Z,100558.95
2018-05-21T21:01:56.829Z,100561.95
2018-05-21T21:04:00.206Z,100549.77
2018-05-21T21:06:04.046Z,100556.23
2018-05-21T21:08:07.465Z,100547.23
2018-05-21T21:10:11.676Z,100553.30
2018-05-21T21:12:16.044Z,100558.89
2018-05-21T21:14:20.507Z,100554.59
2018-05-21T21:16:24.661Z,100557.78
2018-05-21T21:18:27.995Z,100559.92
2018-05-21T21:20:32.274Z,100561.41
2018-05-21T21:22:36.019Z,100560.52
2018-05-21T21:24:40.391Z,100554.72
2018-05-21T21:26:43.842Z,100561.69
2018-05-21T21:28:48.140Z,100566.98
2018-05-21T21:30:52.284Z,100570.62
2018-05-21T21:32:55.705Z,100578.61
2018-05-21T21:34:59.094Z,100571.03
2018-05-21T21:37:02.577Z,100565.77
2018-05-21T21:39:06.040Z,100564.08
2018-05-21T21:41:09.528Z,100556.16
2018-05-21T21:43:14.671Z,100572.55
2018-05-21T21:45:19.304Z,100573.02
2018-05-21T21:47:22.710Z,100560.05
2018-05-21T21:49:26.880Z,100570.62
2018-05-21T21:51:30.286Z,100565.17
2018-05-21T21:53:34.534Z,100549.77
2018-05-21T21:55:37.960Z,100555.95
2018-05-21T21:57:41.368Z,100551.79
2018-05-21T21:59:51.081Z,100547.51
2018-05-21T22:01:54.453Z,100549.95
2018-05-21T22:03:57.802Z,100549.95
2018-05-21T22:06:01.236Z,100542.49
2018-05-21T22:08:04.628Z,100544.95
2018-05-21T22:10:08.058Z,100536.73
2018-05-21T22:12:11.660Z,100546.69
2018-05-21T22:14:15.055Z,100549.64
2018-05-21T22:16:18.533Z,100546.59
2018-05-21T22:18:21.912Z,100551.09
2018-05-21T22:20:25.269Z,100537.98
2018-05-21T22:22:29.485Z,100558.55
2018-05-21T22:24:33.631Z,100539.47
2018-05-21T22:26:37.043Z,100545.72
2018-05-21T22:28:41.417Z,100552.28
2018-05-21T22:30:44.780Z,100556.54
2018-05-21T22:32:48.105Z,100546.76
2018-05-21T22:34:51.456Z,100545.52
2018-05-21T22:36:54.809Z,100559.76
2018-05-21T22:38:58.126Z,100568.56
2018-05-21T22:41:01.452Z,100566.01
2018-05-21T22:43:04.884Z,100569.39
2018-05-21T22:45:08.146Z,100560.33
2018-05-21T22:47:11.502Z,100548.91
2018-05-21T22:49:14.860Z,100566.73
2018-05-21T22:51:18.198Z,100562.22
2018-05-21T22:53:22.363Z,100567.56
2018-05-21T22:55:25.755Z,100562.60
2018-05-21T22:57:29.238Z,100551.91
2018-05-21T22:59:32.662Z,100558.23
2018-05-21T23:01:36.167Z,100553.97
2018-05-21T23:03:39.592Z,100548.64
2018-05-21T23:05:42.927Z,100546.91
2018-05-21T23:07:46.325Z,100549.19
2018-05-21T23:09:49.673Z,100547.56
2018-05-21T23:11:53.836Z,100542.34
2018-05-21T23:13:57.261Z,100539.92
2018-05-21T23:16:00.695Z,100548.95
2018-05-21T23:18:04.052Z,100545.11
2018-05-21T23:20:07.416Z,100545.09
2018-05-21T23:22:12.504Z,100535.62
2018-05-21T23:24:15.834Z,100542.17
2018-05-21T23:26:19.158Z,100544.31
2018-05-21T23:28:22.540Z,100544.25
2018-05-21T23:30:25.905Z,100548.67
2018-05-21T23:32:29.402Z,100550.42
2018-05-21T23:34:32.745Z,100547.39
2018-05-21T23:36:36.177Z,100543.19