createdAt,value
2018-12-05T00:00:40.289Z,81.12
2018-12-05T00:03:10.676Z,81.67
2018-12-05T00:05:39.753Z,82.04
2018-12-05T00:08:14.865Z,82.39
2018-12-05T00:10:43.849Z,82.70
2018-12-05T00:13:14.898Z,82.30
2018-12-05T00:15:44.256Z,82.08
2018-12-05T00:18:13.183Z,81.92
2018-12-05T00:20:42.116Z,81.12
2018-12-05T00:23:12.861Z,80.58
2018-12-05T00:25:41.747Z,80.58
2018-12-05T00:28:10.692Z,80.15
2018-12-05T00:30:40.049Z,80.19
2018-12-05T00:33:09.028Z,79.95
2018-12-05T00:35:40.067Z,80.13
2018-12-05T00:38:10.310Z,79.87
2018-12-05T00:40:39.286Z,79.61
2018-12-05T00:43:23.226Z,79.81
2018-12-05T00:45:53.536Z,79.80
2018-12-05T00:48:22.387Z,79.44
2018-12-05T00:50:54.159Z,79.35
2018-12-05T00:53:23.574Z,78.89
2018-12-05T00:55:52.390Z,79.09
2018-12-05T00:58:28.821Z,79.29
2018-12-05T01:00:58.547Z,78.84
2018-12-05T01:03:30.521Z,78.85
2018-12-05T01:05:59.515Z,78.42
2018-12-05T01:08:28.761Z,78.39
2018-12-05T01:11:02.902Z,78.34
2018-12-05T01:13:31.771Z,77.93
2018-12-05T01:16:12.288Z,77.59
2018-12-05T01:18:41.185Z,77.49
2018-12-05T01:21:10.113Z,77.64
2018-12-05T01:23:39.356Z,77.96
2018-12-05T01:26:08.267Z,77.64
2018-12-05T01:28:37.255Z,77.97
2018-12-05T01:31:14.008Z,77.85
2018-12-05T01:33:42.951Z,78.02
2018-12-05T01:36:22.743Z,77.90
2018-12-05T01:38:58.862Z,77.81
2018-12-05T01:41:28.176Z,77.33
2018-12-05T01:43:57.811Z,77.24
2018-12-05T01:46:26.736Z,76.93
2018-12-05T01:49:03.205Z,77.12
2018-12-05T01:51:32.289Z,77.46
2018-12-05T01:54:02.188Z,77.25
2018-12-05T01:56:32.927Z,77.16
2018-12-05T01:59:02.000Z,77.27
2018-12-05T02:01:32.688Z,77.17
2018-12-05T02:04:02.854Z,77.56
2018-12-05T02:06:31.786Z,77.14
2018-12-05T02:09:00.710Z,77.45
2018-12-05T02:11:31.669Z,77.20
2018-12-05T02:14:00.575Z,77.47
2018-12-05T02:16:29.500Z,77.44
2018-12-05T02:18:58.852Z,77.43
2018-12-05T02:21:27.762Z,77.96
2018-12-05T02:26:32.141Z,78.49
2018-12-05T02:29:04.063Z,78.33
2018-12-05T02:31:32.936Z,78.44
2018-12-05T02:34:06.510Z,78.51
2018-12-05T02:36:35.585Z,78.89
2018-12-05T02:39:06.434Z,78.82
2018-12-05T02:41:35.412Z,78.87
2018-12-05T02:44:08.382Z,79.10
2018-12-05T02:46:37.340Z,79.55
2018-12-05T02:49:11.085Z,79.95
2018-12-05T02:51:39.983Z,79.97
2018-12-05T02:54:08.855Z,80.17
2018-12-05T02:56:37.794Z,80.19
2018-12-05T02:59:07.154Z,80.24
2018-12-05T03:01:41.200Z,80.56
2018-12-05T03:06:44.203Z,81.10
2018-12-05T03:09:13.151Z,81.99
2018-12-05T03:11:42.544Z,81.21
2018-12-05T03:14:11.750Z,81.81
2018-12-05T03:16:40.690Z,81.74
2018-12-05T03:19:14.202Z,81.65
2018-12-05T03:21:42.990Z,81.84
2018-12-05T03:24:11.811Z,81.85
2018-12-05T03:29:20.511Z,81.94
2018-12-05T03:31:49.639Z,82.10
2018-12-05T03:34:18.431Z,82.51
2018-12-05T03:36:47.199Z,82.21
2018-12-05T03:39:16.415Z,82.35
2018-12-05T03:41:45.203Z,82.62
2018-12-05T03:44:13.991Z,82.78
2018-12-05T03:46:46.564Z,82.94
2018-12-05T03:49:15.587Z,82.95
2018-12-05T03:51:44.506Z,83.21
2018-12-05T03:54:13.608Z,83.33
2018-12-05T03:56:42.384Z,83.47
2018-12-05T03:59:12.095Z,83.67
2018-12-05T04:01:41.376Z,83.51
2018-12-05T04:06:50.014Z,83.94
2018-12-05T04:09:18.823Z,83.62
2018-12-05T04:11:47.647Z,83.80
2018-12-05T04:14:16.886Z,84.11
2018-12-05T04:16:46.685Z,83.84
2018-12-05T04:19:15.556Z,84.06
2018-12-05T04:21:44.697Z,84.15
2018-12-05T04:24:13.511Z,83.96
2018-12-05T04:26:43.684Z,83.78
2018-12-05T04:29:12.883Z,83.60
2018-12-05T04:31:41.695Z,83.19
2018-12-05T04:34:10.500Z,83.36
2018-12-05T04:36:39.799Z,83.34
2018-12-05T04:39:11.549Z,82.67
2018-12-05T04:41:40.512Z,82.89
2018-12-05T04:44:14.537Z,83.03
2018-12-05T04:46:43.364Z,83.08
2018-12-05T04:49:12.202Z,82.99
2018-12-05T04:51:41.261Z,82.96
2018-12-05T04:54:11.118Z,82.95
2018-12-05T04:56:39.916Z,83.41
2018-12-05T04:59:09.089Z,83.25
2018-12-05T05:01:37.892Z,83.17
2018-12-05T05:04:06.670Z,83.32
2018-12-05T05:06:41.548Z,83.42
2018-12-05T05:09:08.172Z,83.29
2018-12-05T05:11:37.915Z,83.15
2018-12-05T05:14:07.198Z,83.41
2018-12-05T05:16:39.150Z,83.25
2018-12-05T05:21:53.867Z,82.55
2018-12-05T05:24:23.138Z,83.11
2018-12-05T05:26:51.975Z,83.13
2018-12-05T05:29:20.818Z,83.40
2018-12-05T05:31:49.787Z,83.39
2018-12-05T05:34:18.629Z,83.41
2018-12-05T05:36:47.448Z,83.94
2018-12-05T05:39:16.604Z,84.32
2018-12-05T05:41:46.144Z,84.04
2018-12-05T05:44:15.052Z,83.66
2018-12-05T05:46:44.199Z,83.23
2018-12-05T05:49:13.023Z,83.17
2018-12-05T05:51:41.823Z,83.59
2018-12-05T05:54:10.957Z,83.17
2018-12-05T05:56:39.789Z,83.36
2018-12-05T05:59:14.082Z,82.87
2018-12-05T06:01:42.912Z,82.99
2018-12-05T06:04:13.247Z,83.32
2018-12-05T06:06:42.402Z,83.20
2018-12-05T06:09:16.983Z,83.35
2018-12-05T06:11:45.823Z,83.42
2018-12-05T06:14:29.418Z,83.33
2018-12-05T06:17:04.746Z,83.12
2018-12-05T06:19:33.695Z,82.89
2018-12-05T06:22:04.301Z,83.26
2018-12-05T06:24:39.372Z,83.36
2018-12-05T06:27:08.205Z,83.23
2018-12-05T06:29:41.007Z,83.55
2018-12-05T06:32:10.314Z,83.19
2018-12-05T06:34:39.145Z,83.52
2018-12-05T06:37:08.650Z,83.26
2018-12-05T06:39:38.664Z,83.04
2018-12-05T06:42:07.529Z,83.23
2018-12-05T06:44:42.978Z,82.92
2018-12-05T06:47:12.133Z,82.13
2018-12-05T06:49:41.105Z,81.97
2018-12-05T06:52:10.039Z,82.01
2018-12-05T06:54:44.296Z,82.07
2018-12-05T06:57:13.199Z,81.73
2018-12-05T06:59:45.714Z,81.64
2018-12-05T07:02:14.706Z,81.78
2018-12-05T07:04:46.530Z,81.90
2018-12-05T07:07:15.662Z,82.03
2018-12-05T07:09:44.983Z,82.16
2018-12-05T07:12:13.787Z,82.02
2018-12-05T07:14:47.808Z,82.04
2018-12-05T07:17:16.635Z,81.65
2018-12-05T07:19:45.487Z,81.48
2018-12-05T07:22:14.724Z,81.16
2018-12-05T07:24:43.617Z,80.88
2018-12-05T07:27:12.461Z,80.90
2018-12-05T07:29:42.597Z,80.84
2018-12-05T07:32:11.470Z,80.55
2018-12-05T07:34:40.378Z,80.64
2018-12-05T07:37:09.515Z,80.30
2018-12-05T07:39:38.358Z,80.38
2018-12-05T07:42:07.279Z,80.38
2018-12-05T07:44:36.443Z,80.10
2018-12-05T07:47:05.287Z,79.95
2018-12-05T07:49:34.127Z,79.61
2018-12-05T07:52:04.012Z,79.15
2018-12-05T07:54:32.872Z,79.12
2018-12-05T07:57:01.949Z,78.84
2018-12-05T07:59:31.075Z,79.03
2018-12-05T08:02:09.507Z,79.25
2018-12-05T08:04:38.414Z,78.71
2018-12-05T08:07:08.165Z,78.72
2018-12-05T08:09:36.942Z,78.15
2018-12-05T08:12:06.895Z,78.17
2018-12-05T08:15:38.015Z,78.36
2018-12-05T08:18:07.203Z,77.69
2018-12-05T08:20:49.180Z,77.66
2018-12-05T08:23:18.490Z,77.69
2018-12-05T08:25:49.274Z,77.40
2018-12-05T08:28:18.137Z,77.46
2018-12-05T08:30:47.436Z,76.69
2018-12-05T08:33:16.251Z,76.39
2018-12-05T08:35:45.138Z,76.66
2018-12-05T08:38:14.607Z,76.28
2018-12-05T08:40:43.541Z,76.32
2018-12-05T08:43:15.733Z,76.54
2018-12-05T08:45:44.593Z,76.86
2018-12-05T08:48:16.946Z,76.66
2018-12-05T08:50:45.870Z,76.49
2018-12-05T08:53:14.857Z,76.12
2018-12-05T08:55:43.926Z,76.04
2018-12-05T08:58:12.778Z,75.94
2018-12-05T09:00:41.931Z,75.96
2018-12-05T09:03:11.122Z,76.28
2018-12-05T09:05:44.609Z,76.59
2018-12-05T09:08:13.489Z,76.78
2018-12-05T09:10:47.659Z,76.00
2018-12-05T09:13:16.514Z,76.34
2018-12-05T09:15:46.444Z,76.00
2018-12-05T09:18:15.583Z,75.27
2018-12-05T09:20:44.459Z,75.13
2018-12-05T09:23:13.267Z,75.46
2018-12-05T09:25:42.474Z,75.09
2018-12-05T09:28:11.298Z,75.28
2018-12-05T09:30:40.173Z,75.14
2018-12-05T09:33:09.336Z,75.18
2018-12-05T09:35:48.157Z,74.99
2018-12-05T09:38:17.176Z,74.84
2018-12-05T09:40:46.020Z,74.65
2018-12-05T09:43:14.888Z,74.32
2018-12-05T09:45:44.080Z,73.93
2018-12-05T09:48:12.885Z,72.98
2018-12-05T09:50:41.760Z,72.60
2018-12-05T09:53:11.518Z,72.51
2018-12-05T09:55:40.829Z,72.14
2018-12-05T09:58:09.661Z,71.04
2018-12-05T10:00:39.898Z,71.09
2018-12-05T10:03:10.607Z,71.30
2018-12-05T10:05:39.481Z,71.27
2018-12-05T10:08:08.889Z,71.28
2018-12-05T10:10:37.685Z,71.13
2018-12-05T10:13:08.229Z,71.00
2018-12-05T10:15:37.446Z,71.42
2018-12-05T10:18:06.315Z,71.36
2018-12-05T10:20:35.160Z,71.46
2018-12-05T10:23:08.102Z,70.87
2018-12-05T10:25:37.214Z,70.39
2018-12-05T10:28:11.327Z,70.59
2018-12-05T10:30:40.608Z,70.85
2018-12-05T10:33:09.495Z,70.00
2018-12-05T10:35:38.283Z,69.94
2018-12-05T10:38:07.422Z,69.78
2018-12-05T10:40:36.323Z,69.32
2018-12-05T10:43:05.207Z,68.60
2018-12-05T10:45:34.381Z,67.81
2018-12-05T10:48:04.490Z,66.90
2018-12-05T10:50:42.070Z,66.40
2018-12-05T10:53:11.350Z,65.16
2018-12-05T10:55:40.296Z,64.23
2018-12-05T10:58:09.176Z,62.90
2018-12-05T11:00:43.523Z,63.08
2018-12-05T11:03:21.578Z,62.95
2018-12-05T11:05:55.701Z,63.65
2018-12-05T11:08:29.565Z,63.47
2018-12-05T11:11:05.203Z,64.76
2018-12-05T11:13:39.131Z,65.09
2018-12-05T11:16:13.389Z,65.81
2018-12-05T11:23:03.542Z,66.37
2018-12-05T11:25:32.699Z,66.32
2018-12-05T11:28:03.077Z,66.63
2018-12-05T11:30:34.061Z,67.21
2018-12-05T11:33:02.937Z,67.87
2018-12-05T11:35:33.845Z,68.68
2018-12-05T11:38:04.177Z,68.97
2018-12-05T11:40:33.134Z,69.85
2018-12-05T11:43:02.390Z,68.24
2018-12-05T11:45:31.745Z,70.27
2018-12-05T11:48:00.764Z,69.20
2018-12-05T11:50:30.323Z,69.05
2018-12-05T11:52:59.518Z,69.05
2018-12-05T11:55:28.433Z,67.87
2018-12-05T11:57:57.442Z,67.81
2018-12-05T12:00:26.726Z,67.67
2018-12-05T12:02:55.820Z,66.49
2018-12-05T12:05:26.482Z,65.67
2018-12-05T12:07:55.755Z,65.35
2018-12-05T12:10:28.981Z,64.65
2018-12-05T12:13:05.696Z,64.43
2018-12-05T12:15:34.983Z,63.29
2018-12-05T12:18:04.818Z,63.99
2018-12-05T12:20:33.876Z,64.78
2018-12-05T12:23:03.967Z,64.51
2018-12-05T12:25:33.223Z,64.18
2018-12-05T12:28:05.077Z,64.03
2018-12-05T12:30:35.351Z,63.88
2018-12-05T12:33:04.642Z,64.32
2018-12-05T12:35:37.420Z,65.07
2018-12-05T12:38:07.958Z,65.49
2018-12-05T12:40:38.356Z,65.26
2018-12-05T12:43:07.262Z,65.02
2018-12-05T12:45:36.613Z,65.22
2018-12-05T12:50:36.570Z,65.84
2018-12-05T12:53:08.080Z,66.17
2018-12-05T12:55:36.965Z,66.00
2018-12-05T12:58:07.725Z,67.19
2018-12-05T13:00:37.067Z,66.80
2018-12-05T13:03:05.964Z,67.09
2018-12-05T13:05:34.963Z,67.66
2018-12-05T13:08:06.674Z,68.12
2018-12-05T13:10:35.585Z,68.64
2018-12-05T13:13:04.516Z,67.97
2018-12-05T13:15:33.688Z,67.80
2018-12-05T13:18:08.093Z,67.58
2018-12-05T13:20:37.003Z,67.80
2018-12-05T13:23:05.849Z,68.41
2018-12-05T13:25:34.875Z,68.50
2018-12-05T13:28:05.045Z,68.43
2018-12-05T13:30:34.085Z,68.10
2018-12-05T13:33:03.258Z,67.78
2018-12-05T13:35:32.562Z,67.66
2018-12-05T13:38:03.294Z,67.45
2018-12-05T13:40:32.245Z,67.25
2018-12-05T13:43:01.734Z,67.01
2018-12-05T13:45:30.806Z,67.74
2018-12-05T13:47:59.633Z,67.94
2018-12-05T13:50:28.891Z,67.34
2018-12-05T13:52:57.867Z,68.26
2018-12-05T13:55:30.293Z,68.49
2018-12-05T13:57:59.423Z,68.95
2018-12-05T14:00:28.280Z,69.34
2018-12-05T14:02:57.121Z,68.68
2018-12-05T14:05:26.405Z,68.74
2018-12-05T14:07:55.269Z,68.92
2018-12-05T14:10:30.421Z,69.77
2018-12-05T14:13:00.764Z,69.90
2018-12-05T14:15:29.897Z,69.53
2018-12-05T14:18:01.723Z,69.97
2018-12-05T14:20:29.979Z,70.34
2018-12-05T14:22:58.787Z,70.29
2018-12-05T14:25:27.600Z,70.87
2018-12-05T14:28:04.192Z,70.67
2018-12-05T14:30:33.119Z,71.31
2018-12-05T14:33:02.170Z,71.03
2018-12-05T14:35:35.043Z,71.89
2018-12-05T14:38:05.949Z,72.13
2018-12-05T14:40:34.941Z,72.21
2018-12-05T14:43:04.103Z,72.04
2018-12-05T14:45:40.227Z,72.12
2018-12-05T14:48:15.678Z,72.45
2018-12-05T14:50:44.718Z,72.27
2018-12-05T14:53:13.527Z,73.07
2018-12-05T14:55:42.724Z,72.62
2018-12-05T14:58:11.720Z,72.47
2018-12-05T15:00:40.514Z,72.93
2018-12-05T15:03:09.631Z,72.72
2018-12-05T15:05:38.379Z,73.30
2018-12-05T15:08:07.298Z,73.33
2018-12-05T15:10:36.416Z,73.56
2018-12-05T15:13:05.336Z,73.71
2018-12-05T15:15:34.325Z,73.55
2018-12-05T15:18:04.500Z,73.52
2018-12-05T15:20:33.621Z,73.72
2018-12-05T15:23:02.672Z,74.00
2018-12-05T15:25:38.478Z,74.14
2018-12-05T15:28:07.249Z,74.31
2018-12-05T15:30:38.308Z,74.27
2018-12-05T15:33:07.483Z,74.64
2018-12-05T15:35:42.318Z,74.55
2018-12-05T15:38:11.219Z,74.59
2018-12-05T15:40:40.158Z,75.08
2018-12-05T15:43:12.050Z,74.87
2018-12-05T15:45:41.244Z,75.02
2018-12-05T15:48:10.125Z,75.15
2018-12-05T15:50:39.013Z,75.45
2018-12-05T15:53:08.241Z,75.34
2018-12-05T15:55:37.133Z,75.21
2018-12-05T15:58:11.013Z,75.76
2018-12-05T16:00:40.210Z,75.53
2018-12-05T16:03:13.040Z,75.44
2018-12-05T16:05:41.955Z,75.77
2018-12-05T16:08:11.119Z,75.43
2018-12-05T16:10:39.953Z,75.23
2018-12-05T16:13:08.829Z,75.66
2018-12-05T16:15:38.076Z,75.81
2018-12-05T16:18:06.924Z,75.72
2018-12-05T16:20:41.914Z,76.02
2018-12-05T16:23:10.745Z,75.80
2018-12-05T16:25:39.620Z,76.09
2018-12-05T16:28:08.889Z,76.15
2018-12-05T16:30:37.966Z,76.53
2018-12-05T16:33:06.793Z,76.60
2018-12-05T16:35:39.704Z,76.42
2018-12-05T16:38:08.568Z,76.58
2018-12-05T16:40:37.442Z,76.70
2018-12-05T16:45:46.041Z,76.33
2018-12-05T16:48:18.140Z,76.31
2018-12-05T16:50:47.310Z,75.90
2018-12-05T16:53:17.806Z,76.00
2018-12-05T16:55:46.937Z,76.25
2018-12-05T16:58:15.975Z,76.06
2018-12-05T17:03:28.576Z,75.93
2018-12-05T17:05:57.529Z,76.24
2018-12-05T17:08:26.528Z,75.93
2018-12-05T17:11:00.196Z,76.30
2018-12-05T17:13:29.078Z,76.60
2018-12-05T17:15:58.456Z,76.33
2018-12-05T17:18:28.231Z,76.26
2018-12-05T17:20:57.213Z,76.74
2018-12-05T17:23:26.103Z,76.62
2018-12-05T17:25:59.076Z,76.85
2018-12-05T17:28:28.242Z,76.80
2018-12-05T17:30:57.670Z,76.84
2018-12-05T17:33:31.479Z,76.48
2018-12-05T17:36:06.515Z,76.90
2018-12-05T17:38:53.325Z,76.74
2018-12-05T17:41:27.853Z,76.64
2018-12-05T17:44:05.265Z,76.94
2018-12-05T17:47:04.481Z,76.87
2018-12-05T17:49:44.141Z,76.79
2018-12-05T17:52:26.884Z,76.79
2018-12-05T17:55:05.976Z,76.79
2018-12-05T17:57:51.272Z,76.81
2018-12-05T18:00:35.978Z,76.73
2018-12-05T18:03:32.217Z,76.60
2018-12-05T18:06:11.832Z,76.19
2018-12-05T18:08:41.345Z,76.59
2018-12-05T18:11:11.121Z,76.26
2018-12-05T18:13:40.761Z,76.56
2018-12-05T18:16:13.528Z,76.42
2018-12-05T18:18:42.913Z,76.88
2018-12-05T18:21:12.404Z,76.70
2018-12-05T18:23:41.903Z,76.87
2018-12-05T18:26:11.405Z,76.63
2018-12-05T18:28:40.851Z,77.03
2018-12-05T18:31:10.833Z,76.71
2018-12-05T18:33:40.264Z,76.72
2018-12-05T18:38:45.215Z,76.38
2018-12-05T18:41:15.399Z,76.89
2018-12-05T18:45:17.614Z,77.30
2018-12-05T18:47:47.165Z,77.45
2018-12-05T18:52:57.426Z,77.50
2018-12-05T18:55:26.992Z,76.86
2018-12-05T18:57:56.692Z,76.88
2018-12-05T19:00:29.657Z,77.31
2018-12-05T19:02:59.151Z,77.92
2018-12-05T19:05:28.781Z,78.28
2018-12-05T19:07:58.632Z,78.29
2018-12-05T19:10:28.180Z,77.94
2018-12-05T19:12:58.805Z,78.03
2018-12-05T19:15:28.825Z,77.72
2018-12-05T19:17:58.380Z,77.88
2018-12-05T19:20:28.643Z,77.69
2018-12-05T19:22:58.196Z,77.85
2018-12-05T19:25:27.751Z,78.20
2018-12-05T19:27:57.628Z,77.73
2018-12-05T19:30:27.349Z,77.73
2018-12-05T19:32:56.861Z,77.89
2018-12-05T19:35:26.401Z,78.14
2018-12-05T19:37:55.925Z,77.91
2018-12-05T19:40:26.041Z,77.57
2018-12-05T19:42:55.544Z,77.55
2018-12-05T19:45:25.286Z,77.48
2018-12-05T19:48:00.036Z,77.54
2018-12-05T19:50:29.622Z,77.18
2018-12-05T19:52:59.221Z,77.81
2018-12-05T19:55:28.780Z,77.51
2018-12-05T19:57:58.431Z,77.23
2018-12-05T20:00:28.487Z,77.21
2018-12-05T20:02:58.011Z,77.79
2018-12-05T20:05:27.516Z,77.70
2018-12-05T20:07:57.591Z,77.83
2018-12-05T20:10:27.131Z,78.35
2018-12-05T20:12:56.647Z,78.57
2018-12-05T20:15:26.797Z,78.50
2018-12-05T20:17:56.351Z,78.97
2018-12-05T20:20:31.452Z,79.12
2018-12-05T20:23:01.542Z,79.31
2018-12-05T20:25:31.881Z,79.51
2018-12-05T20:28:05.805Z,79.64
2018-12-05T20:30:35.871Z,79.82
2018-12-05T20:33:05.387Z,79.86
2018-12-05T20:35:34.918Z,79.54
2018-12-05T20:38:08.660Z,79.29
2018-12-05T20:40:38.235Z,79.62
2018-12-05T20:46:13.112Z,79.86
2018-12-05T20:48:42.665Z,80.32
2018-12-05T20:51:12.180Z,79.95
2018-12-05T20:53:43.875Z,79.85
2018-12-05T20:56:13.461Z,80.34
2018-12-05T20:58:45.007Z,80.57
2018-12-05T21:01:15.074Z,80.95
2018-12-05T21:03:44.601Z,80.40
2018-12-05T21:06:14.376Z,80.45
2018-12-05T21:08:46.202Z,80.81
2018-12-05T21:11:16.184Z,80.91
2018-12-05T21:13:45.947Z,80.81
2018-12-05T21:16:30.303Z,80.95
2018-12-05T21:18:59.710Z,80.95
2018-12-05T21:21:30.462Z,80.51
2018-12-05T21:24:00.312Z,80.85
2018-12-05T21:26:35.884Z,80.22
2018-12-05T21:29:05.777Z,80.84
2018-12-05T21:31:39.193Z,81.11
2018-12-05T21:34:09.429Z,81.62
2018-12-05T21:36:38.869Z,81.20
2018-12-05T21:39:09.720Z,81.68
2018-12-05T21:41:39.608Z,81.56
2018-12-05T21:44:12.444Z,80.82
2018-12-05T21:46:41.890Z,81.16
2018-12-05T21:49:11.468Z,81.40
2018-12-05T21:51:40.564Z,81.00
2018-12-05T21:54:09.563Z,80.78
2018-12-05T21:56:42.835Z,80.67
2018-12-05T21:59:11.853Z,80.35
2018-12-05T22:01:41.153Z,80.59
2018-12-05T22:04:41.035Z,80.74
2018-12-05T22:07:09.977Z,80.78
2018-12-05T22:09:39.306Z,81.27
2018-12-05T22:12:09.344Z,81.79
2018-12-05T22:14:38.636Z,81.47
2018-12-05T22:17:13.066Z,81.53
2018-12-05T22:19:52.914Z,81.59
2018-12-05T22:25:04.952Z,80.96
2018-12-05T22:27:35.211Z,80.84
2018-12-05T22:30:05.228Z,80.53
2018-12-05T22:32:34.083Z,80.93
2018-12-05T22:35:09.762Z,80.93
2018-12-05T22:37:38.636Z,80.87
2018-12-05T22:40:08.627Z,80.66
2018-12-05T22:42:37.742Z,80.59
2018-12-05T22:45:07.157Z,80.55
2018-12-05T22:47:35.990Z,79.89
2018-12-05T22:50:11.218Z,80.05
2018-12-05T22:52:40.034Z,79.77
2018-12-05T22:55:09.023Z,79.50
2018-12-05T22:57:38.276Z,79.39
2018-12-05T23:00:12.745Z,79.50
2018-12-05T23:02:41.560Z,79.90
2018-12-05T23:05:10.743Z,80.17
2018-12-05T23:07:44.441Z,79.71
2018-12-05T23:10:13.307Z,79.66
2018-12-05T23:12:43.139Z,79.21
2018-12-05T23:15:11.957Z,80.03
2018-12-05T23:17:40.849Z,80.86
2018-12-05T23:20:10.224Z,80.91
2018-12-05T23:22:39.167Z,80.62
2018-12-05T23:25:08.001Z,80.99
2018-12-05T23:27:37.300Z,81.63
2018-12-05T23:30:09.021Z,81.88
2018-12-05T23:32:37.817Z,81.65
2018-12-05T23:35:09.403Z,81.96
2018-12-05T23:37:38.241Z,82.33
2018-12-05T23:40:08.948Z,83.08
2018-12-05T23:42:38.209Z,82.14
2018-12-05T23:45:07.362Z,83.38
2018-12-05T23:47:36.116Z,83.80
2018-12-05T23:50:06.851Z,84.05
2018-12-05T23:52:39.211Z,84.27
2018-12-05T23:55:07.998Z,84.87
2018-12-05T23:57:36.789Z,85.07
