createdAt,value
2019-06-27T00:01:39.461Z,49.84
2019-06-27T00:04:09.029Z,49.81
2019-06-27T00:06:39.092Z,49.49
2019-06-27T00:09:11.172Z,49.37
2019-06-27T00:11:40.579Z,49.14
2019-06-27T00:14:10.018Z,49.20
2019-06-27T00:16:39.464Z,49.64
2019-06-27T00:19:09.268Z,49.17
2019-06-27T00:21:39.262Z,49.09
2019-06-27T00:24:09.233Z,49.43
2019-06-27T00:26:39.275Z,49.42
2019-06-27T00:29:09.362Z,49.53
2019-06-27T00:31:39.262Z,49.77
2019-06-27T00:34:09.336Z,50.20
2019-06-27T00:36:39.315Z,50.78
2019-06-27T00:39:09.362Z,50.95
2019-06-27T00:41:39.401Z,51.52
2019-06-27T00:44:09.420Z,51.40
2019-06-27T00:46:39.514Z,51.73
2019-06-27T00:49:10.063Z,51.62
2019-06-27T00:51:39.603Z,51.83
2019-06-27T00:54:09.569Z,51.79
2019-06-27T00:56:39.660Z,51.82
2019-06-27T00:59:09.624Z,51.60
2019-06-27T01:01:39.671Z,51.83
2019-06-27T01:04:09.690Z,51.86
2019-06-27T01:06:39.818Z,51.78
2019-06-27T01:09:09.861Z,52.16
2019-06-27T01:11:39.799Z,52.05
2019-06-27T01:14:09.908Z,51.97
2019-06-27T01:16:39.915Z,51.74
2019-06-27T01:19:10.319Z,51.57
2019-06-27T01:21:40.138Z,51.22
2019-06-27T01:24:09.940Z,50.99
2019-06-27T01:26:39.958Z,51.26
2019-06-27T01:29:12.947Z,51.41
2019-06-27T01:31:42.362Z,51.49
2019-06-27T01:34:11.774Z,51.91
2019-06-27T01:36:41.160Z,52.23
2019-06-27T01:39:10.550Z,52.11
2019-06-27T01:41:40.211Z,52.12
2019-06-27T01:44:29.121Z,52.67
2019-06-27T01:46:58.781Z,52.89
2019-06-27T01:49:28.189Z,53.16
2019-06-27T01:51:57.642Z,53.37
2019-06-27T01:54:27.014Z,53.62
2019-06-27T01:56:56.488Z,53.63
2019-06-27T01:59:25.869Z,53.56
2019-06-27T02:01:55.234Z,53.55
2019-06-27T02:04:24.664Z,53.37
2019-06-27T02:06:54.034Z,53.45
2019-06-27T02:09:23.421Z,53.65
2019-06-27T02:11:52.838Z,53.76
2019-06-27T02:14:22.198Z,53.48
2019-06-27T02:16:51.611Z,53.99
2019-06-27T02:19:21.356Z,54.00
2019-06-27T02:21:50.791Z,54.36
2019-06-27T02:24:20.189Z,54.35
2019-06-27T02:26:49.624Z,54.20
2019-06-27T02:29:18.990Z,54.01
2019-06-27T02:31:48.386Z,54.05
2019-06-27T02:34:17.738Z,53.85
2019-06-27T02:36:47.155Z,53.92
2019-06-27T02:39:16.558Z,53.91
2019-06-27T02:41:45.885Z,53.46
2019-06-27T02:44:15.279Z,53.66
2019-06-27T02:46:44.690Z,53.62
2019-06-27T02:49:14.080Z,53.52
2019-06-27T02:51:43.469Z,53.53
2019-06-27T02:54:12.884Z,53.59
2019-06-27T02:56:42.309Z,53.48
2019-06-27T02:59:11.695Z,53.82
2019-06-27T03:01:41.113Z,53.70
2019-06-27T03:04:11.167Z,53.99
2019-06-27T03:06:41.139Z,54.06
2019-06-27T03:09:11.295Z,54.35
2019-06-27T03:11:41.285Z,54.33
2019-06-27T03:14:11.407Z,54.68
2019-06-27T03:16:41.416Z,54.81
2019-06-27T03:19:11.431Z,54.77
2019-06-27T03:21:41.404Z,54.58
2019-06-27T03:24:11.460Z,54.36
2019-06-27T03:26:41.497Z,54.53
2019-06-27T03:29:11.433Z,54.90
2019-06-27T03:31:41.525Z,54.86
2019-06-27T03:34:11.555Z,55.08
2019-06-27T03:36:41.753Z,55.06
2019-06-27T03:39:11.711Z,55.12
2019-06-27T03:41:42.028Z,55.12
2019-06-27T03:44:11.734Z,55.19
2019-06-27T03:46:41.712Z,55.25
2019-06-27T03:49:11.715Z,55.13
2019-06-27T03:51:41.778Z,54.84
2019-06-27T03:54:11.868Z,54.91
2019-06-27T03:56:41.959Z,54.69
2019-06-27T03:59:13.588Z,54.77
2019-06-27T04:01:43.253Z,54.90
2019-06-27T04:04:12.696Z,54.73
2019-06-27T04:06:42.077Z,54.62
2019-06-27T04:09:12.089Z,54.76
2019-06-27T04:11:42.091Z,54.26
2019-06-27T04:14:12.186Z,54.20
2019-06-27T04:16:42.207Z,54.19
2019-06-27T04:19:12.257Z,54.10
2019-06-27T04:21:42.188Z,53.99
2019-06-27T04:24:12.284Z,54.03
2019-06-27T04:26:42.331Z,54.29
2019-06-27T04:29:32.083Z,54.32
2019-06-27T04:31:43.526Z,54.71
2019-06-27T04:34:12.783Z,54.61
2019-06-27T04:36:42.449Z,54.72
2019-06-27T04:39:12.530Z,54.70
2019-06-27T04:41:42.506Z,54.74
2019-06-27T04:44:12.455Z,54.91
2019-06-27T04:46:42.827Z,55.06
2019-06-27T04:49:13.803Z,55.00
2019-06-27T04:51:43.526Z,54.89
2019-06-27T04:54:12.977Z,54.92
2019-06-27T04:56:42.578Z,54.78
2019-06-27T04:59:12.688Z,54.93
2019-06-27T05:01:42.675Z,54.89
2019-06-27T05:04:12.719Z,54.87
2019-06-27T05:06:42.730Z,54.87
2019-06-27T05:09:12.677Z,54.98
2019-06-27T05:11:42.846Z,54.80
2019-06-27T05:14:12.861Z,54.82
2019-06-27T05:16:42.892Z,54.91
2019-06-27T05:19:12.950Z,54.90
2019-06-27T05:21:42.958Z,55.21
2019-06-27T05:24:13.030Z,54.91
2019-06-27T05:26:43.008Z,54.46
2019-06-27T05:29:12.994Z,54.30
2019-06-27T05:31:43.000Z,54.08
2019-06-27T05:34:13.177Z,54.21
2019-06-27T05:36:43.239Z,54.26
2019-06-27T05:39:13.263Z,53.99
2019-06-27T05:41:43.151Z,53.72
2019-06-27T05:44:13.213Z,53.73
2019-06-27T05:46:43.232Z,53.42
2019-06-27T05:49:13.349Z,53.69
2019-06-27T05:51:43.324Z,53.54
2019-06-27T05:54:13.360Z,53.40
2019-06-27T05:56:43.413Z,53.25
2019-06-27T05:59:13.498Z,53.36
2019-06-27T06:01:43.462Z,53.31
2019-06-27T06:04:13.512Z,53.15
2019-06-27T06:06:43.482Z,53.15
2019-06-27T06:09:13.637Z,53.12
2019-06-27T06:11:43.549Z,53.05
2019-06-27T06:14:13.542Z,53.19
2019-06-27T06:16:43.598Z,53.19
2019-06-27T06:19:13.692Z,52.98
2019-06-27T06:21:43.731Z,53.12
2019-06-27T06:24:13.736Z,53.34
2019-06-27T06:26:43.793Z,53.15
2019-06-27T06:29:13.940Z,53.04
2019-06-27T06:31:49.073Z,52.82
2019-06-27T06:34:17.159Z,53.44
2019-06-27T06:36:46.593Z,53.46
2019-06-27T06:39:16.037Z,52.92
2019-06-27T06:41:45.451Z,52.37
2019-06-27T06:44:14.868Z,51.79
2019-06-27T06:46:44.280Z,51.00
2019-06-27T06:49:14.038Z,50.69
2019-06-27T06:51:44.027Z,50.12
2019-06-27T06:54:14.068Z,49.17
2019-06-27T06:56:44.597Z,48.16
2019-06-27T06:59:14.519Z,48.15
2019-06-27T07:01:45.771Z,47.54
2019-06-27T07:04:15.372Z,47.49
2019-06-27T07:06:44.760Z,47.32
2019-06-27T07:09:14.580Z,47.06
2019-06-27T07:11:44.697Z,46.09
2019-06-27T07:14:14.586Z,45.35
2019-06-27T07:16:44.738Z,44.88
2019-06-27T07:19:14.718Z,45.06
2019-06-27T07:21:44.768Z,43.83
2019-06-27T07:24:14.788Z,44.54
2019-06-27T07:26:44.853Z,43.81
2019-06-27T07:29:14.832Z,43.39
2019-06-27T07:31:44.848Z,42.56
2019-06-27T07:34:14.887Z,42.58
2019-06-27T07:36:44.865Z,42.98
2019-06-27T07:39:14.890Z,42.44
2019-06-27T07:41:44.905Z,40.90
2019-06-27T07:44:14.972Z,41.36
2019-06-27T07:46:45.117Z,41.01
2019-06-27T07:49:15.127Z,40.62
2019-06-27T07:51:45.030Z,40.83
2019-06-27T07:54:15.136Z,40.84
2019-06-27T07:56:46.293Z,39.70
2019-06-27T07:59:15.997Z,39.97
2019-06-27T08:01:45.461Z,40.00
2019-06-27T08:04:15.303Z,38.79
2019-06-27T08:06:45.605Z,39.29
2019-06-27T08:09:15.376Z,38.59
2019-06-27T08:11:45.446Z,37.93
2019-06-27T08:14:15.291Z,37.67
2019-06-27T08:16:45.399Z,36.34
2019-06-27T08:19:15.563Z,36.89
2019-06-27T08:21:45.398Z,36.86
2019-06-27T08:24:15.490Z,36.73
2019-06-27T08:26:45.478Z,36.92
2019-06-27T08:29:15.468Z,35.21
2019-06-27T08:31:51.255Z,36.52
2019-06-27T08:34:16.751Z,36.64
2019-06-27T08:36:46.118Z,36.45
2019-06-27T08:39:15.605Z,36.24
2019-06-27T08:41:45.634Z,36.23
2019-06-27T08:44:15.691Z,36.25
2019-06-27T08:46:45.796Z,35.82
2019-06-27T08:49:15.670Z,35.68
2019-06-27T08:51:45.837Z,35.72
2019-06-27T08:54:15.713Z,34.30
2019-06-27T08:56:45.771Z,34.08
2019-06-27T08:59:15.926Z,33.65
2019-06-27T09:01:45.959Z,33.74
2019-06-27T09:04:15.842Z,34.02
2019-06-27T09:06:46.049Z,33.71
2019-06-27T09:09:16.033Z,33.18
2019-06-27T09:11:46.075Z,33.29
2019-06-27T09:14:16.112Z,32.87
2019-06-27T09:16:46.886Z,32.78
2019-06-27T09:19:16.431Z,32.13
2019-06-27T09:21:46.144Z,31.71
2019-06-27T09:24:16.206Z,31.38
2019-06-27T09:26:46.152Z,31.79
2019-06-27T09:29:16.425Z,30.93
2019-06-27T09:31:46.198Z,30.93
2019-06-27T09:34:16.247Z,31.52
2019-06-27T09:36:46.242Z,32.02
2019-06-27T09:39:16.463Z,30.92
2019-06-27T09:41:46.355Z,31.37
2019-06-27T09:44:16.437Z,30.58
2019-06-27T09:46:46.606Z,29.41
2019-06-27T09:49:16.597Z,29.94
2019-06-27T09:51:46.636Z,30.34
2019-06-27T09:54:17.718Z,29.59
2019-06-27T09:56:47.097Z,29.48
2019-06-27T09:59:16.914Z,28.52
2019-06-27T10:01:46.813Z,28.99
2019-06-27T10:04:16.831Z,28.26
2019-06-27T10:06:46.962Z,28.38
2019-06-27T10:09:16.822Z,27.99
2019-06-27T10:11:47.022Z,28.44
2019-06-27T10:14:16.923Z,28.14
2019-06-27T10:16:47.197Z,28.32
2019-06-27T10:19:17.167Z,27.74
2019-06-27T10:21:47.351Z,27.12
2019-06-27T10:24:17.295Z,27.20
2019-06-27T10:26:47.509Z,27.58
2019-06-27T10:29:18.171Z,26.58
2019-06-27T10:31:48.129Z,26.66
2019-06-27T10:34:17.472Z,26.62
2019-06-27T10:36:47.473Z,27.25
2019-06-27T10:39:17.422Z,26.96
2019-06-27T10:41:47.430Z,26.23
2019-06-27T10:44:17.405Z,26.67
2019-06-27T10:46:47.501Z,26.51
2019-06-27T10:49:17.445Z,26.51
2019-06-27T10:51:47.461Z,26.87
2019-06-27T10:54:17.530Z,26.68
2019-06-27T10:56:48.449Z,26.53
2019-06-27T10:59:17.807Z,26.33
2019-06-27T11:01:47.602Z,26.70
2019-06-27T11:04:17.785Z,26.81
2019-06-27T11:06:47.871Z,26.57
2019-06-27T11:09:17.743Z,26.27
2019-06-27T11:11:47.771Z,26.79
2019-06-27T11:14:19.206Z,26.03
2019-06-27T11:16:48.776Z,26.08
2019-06-27T11:19:18.187Z,26.35
2019-06-27T11:21:48.187Z,26.60
2019-06-27T11:24:18.200Z,26.45
2019-06-27T11:26:48.640Z,26.45
2019-06-27T11:29:18.268Z,25.83
2019-06-27T11:31:48.235Z,25.97
2019-06-27T11:34:19.391Z,25.86
2019-06-27T11:36:48.843Z,25.41
2019-06-27T11:39:18.787Z,25.32
2019-06-27T11:41:48.713Z,25.79
2019-06-27T11:44:18.717Z,25.58
2019-06-27T11:46:48.954Z,25.36
2019-06-27T11:49:18.897Z,24.82
2019-06-27T11:51:48.913Z,24.66
2019-06-27T11:54:18.885Z,24.45
2019-06-27T11:56:49.014Z,23.72
2019-06-27T11:59:18.961Z,24.32
2019-06-27T12:01:48.975Z,24.63
2019-06-27T12:04:18.965Z,24.66
2019-06-27T12:06:48.977Z,24.22
2019-06-27T12:09:19.134Z,24.05
2019-06-27T12:11:49.078Z,23.78
2019-06-27T12:14:19.130Z,24.18
2019-06-27T12:16:49.441Z,23.95
2019-06-27T12:19:19.276Z,23.54
2019-06-27T12:21:49.832Z,23.88
2019-06-27T12:24:19.346Z,23.98
2019-06-27T12:26:49.214Z,23.98
2019-06-27T12:29:19.354Z,23.76
2019-06-27T12:31:51.679Z,23.44
2019-06-27T12:34:20.672Z,22.63
2019-06-27T12:36:50.141Z,23.07
2019-06-27T12:39:19.603Z,23.74
2019-06-27T12:41:49.864Z,23.49
2019-06-27T12:44:19.961Z,23.10
2019-06-27T12:46:49.467Z,22.86
2019-06-27T12:49:19.980Z,23.02
2019-06-27T12:51:49.778Z,23.95
2019-06-27T12:54:19.730Z,23.68
2019-06-27T12:56:49.653Z,24.88
2019-06-27T12:59:19.760Z,24.83
2019-06-27T13:01:49.776Z,23.78
2019-06-27T13:04:23.861Z,23.90
2019-06-27T13:06:51.947Z,23.82
2019-06-27T13:09:22.875Z,23.96
2019-06-27T13:11:52.313Z,23.83
2019-06-27T13:14:21.726Z,23.69
2019-06-27T13:16:52.407Z,23.70
2019-06-27T13:19:21.775Z,24.01
2019-06-27T13:21:51.173Z,23.53
2019-06-27T13:24:20.535Z,23.55
2019-06-27T13:26:50.303Z,23.46
2019-06-27T13:29:20.344Z,23.87
2019-06-27T13:31:50.292Z,23.64
2019-06-27T13:34:20.320Z,23.85
2019-06-27T13:36:52.596Z,23.47
2019-06-27T13:39:22.044Z,23.79
2019-06-27T13:41:51.507Z,24.13
2019-06-27T13:44:20.930Z,24.50
2019-06-27T13:46:50.432Z,24.75
2019-06-27T13:49:20.398Z,24.75
2019-06-27T13:51:50.394Z,24.22
2019-06-27T13:54:20.462Z,24.19
2019-06-27T13:56:50.495Z,24.51
2019-06-27T13:59:20.464Z,23.50
2019-06-27T14:01:50.389Z,22.92
2019-06-27T14:04:24.136Z,23.66
2019-06-27T14:06:53.117Z,23.92
2019-06-27T14:09:23.884Z,23.95
2019-06-27T14:11:53.534Z,23.53
2019-06-27T14:14:23.059Z,23.18
2019-06-27T14:16:54.323Z,23.82
2019-06-27T14:19:23.729Z,23.88
2019-06-27T14:21:53.536Z,23.87
2019-06-27T14:24:22.951Z,23.90
2019-06-27T14:26:52.326Z,24.09
2019-06-27T14:29:21.754Z,24.21
2019-06-27T14:31:51.171Z,24.33
2019-06-27T14:34:20.852Z,24.54
2019-06-27T14:36:54.213Z,24.90
2019-06-27T14:39:22.188Z,24.11
2019-06-27T14:41:51.659Z,23.96
2019-06-27T14:44:21.099Z,23.63
2019-06-27T14:46:51.143Z,23.81
2019-06-27T14:49:21.078Z,24.19
2019-06-27T14:51:51.177Z,24.27
2019-06-27T14:54:21.441Z,24.21
2019-06-27T14:56:51.441Z,24.29
2019-06-27T14:59:22.757Z,23.97
2019-06-27T15:01:52.205Z,23.67
2019-06-27T15:04:21.666Z,24.15
2019-06-27T15:06:51.736Z,24.12
2019-06-27T15:09:21.679Z,24.50
2019-06-27T15:11:51.808Z,24.50
2019-06-27T15:14:21.780Z,24.35
2019-06-27T15:16:51.901Z,24.56
2019-06-27T15:19:21.817Z,24.77
2019-06-27T15:21:51.952Z,24.86
2019-06-27T15:24:21.976Z,24.84
2019-06-27T15:26:51.945Z,25.16
2019-06-27T15:29:22.067Z,24.65
2019-06-27T15:31:52.044Z,24.68
2019-06-27T15:34:22.061Z,25.03
2019-06-27T15:36:52.106Z,24.79
2019-06-27T15:39:22.112Z,24.68
2019-06-27T15:41:54.177Z,24.96
2019-06-27T15:44:23.683Z,25.04
2019-06-27T15:46:54.493Z,25.29
2019-06-27T15:49:24.309Z,25.37
2019-06-27T15:51:53.732Z,25.11
2019-06-27T15:54:23.478Z,25.20
2019-06-27T15:56:53.256Z,24.89
2019-06-27T15:59:22.645Z,24.90
2019-06-27T16:01:52.381Z,25.47
2019-06-27T16:04:32.344Z,25.65
2019-06-27T16:07:04.018Z,25.86
2019-06-27T16:09:33.466Z,25.42
2019-06-27T16:12:02.985Z,25.53
2019-06-27T16:14:32.360Z,25.62
2019-06-27T16:17:01.834Z,25.42
2019-06-27T16:19:31.296Z,26.12
2019-06-27T16:22:00.744Z,26.23
2019-06-27T16:24:30.582Z,26.22
2019-06-27T16:27:00.095Z,26.19
2019-06-27T16:29:29.695Z,26.42
2019-06-27T16:32:00.285Z,26.70
2019-06-27T16:34:29.783Z,26.70
2019-06-27T16:36:59.244Z,26.71
2019-06-27T16:39:28.700Z,26.75
2019-06-27T16:41:58.090Z,26.52
2019-06-27T16:44:27.496Z,26.90
2019-06-27T16:46:56.942Z,26.68
2019-06-27T16:49:28.141Z,26.90
2019-06-27T16:51:59.943Z,26.92
2019-06-27T16:54:29.415Z,27.14
2019-06-27T16:56:58.883Z,27.43
2019-06-27T16:59:28.278Z,27.53
2019-06-27T17:01:57.751Z,27.49
2019-06-27T17:04:27.195Z,27.57
2019-06-27T17:06:56.565Z,27.63
2019-06-27T17:09:26.003Z,27.61
2019-06-27T17:11:55.400Z,27.73
2019-06-27T17:14:28.012Z,27.24
2019-06-27T17:16:57.560Z,27.39
2019-06-27T17:19:27.062Z,27.78
2019-06-27T17:21:56.604Z,27.87
2019-06-27T17:24:26.004Z,27.31
2019-06-27T17:26:55.439Z,27.90
2019-06-27T17:29:24.871Z,28.32
2019-06-27T17:31:54.289Z,28.50
2019-06-27T17:34:24.073Z,28.79
2019-06-27T17:36:58.157Z,28.71
2019-06-27T17:39:27.874Z,28.77
2019-06-27T17:41:57.256Z,28.92
2019-06-27T17:44:26.731Z,28.88
2019-06-27T17:46:56.419Z,29.22
2019-06-27T17:49:26.919Z,29.42
2019-06-27T17:51:56.706Z,29.77
2019-06-27T17:54:26.199Z,29.56
2019-06-27T17:56:55.688Z,29.80
2019-06-27T17:59:25.617Z,30.26
2019-06-27T18:01:55.062Z,30.39
2019-06-27T18:04:24.548Z,30.33
2019-06-27T18:06:54.629Z,30.58
2019-06-27T18:09:24.624Z,30.83
2019-06-27T18:11:54.924Z,31.41
2019-06-27T18:14:24.838Z,31.37
2019-06-27T18:16:55.333Z,31.59
2019-06-27T18:19:24.866Z,31.63
2019-06-27T18:21:54.887Z,31.73
2019-06-27T18:24:24.933Z,31.98
2019-06-27T18:26:54.880Z,32.45
2019-06-27T18:29:25.027Z,32.44
2019-06-27T18:31:55.019Z,32.48
2019-06-27T18:34:27.842Z,32.77
2019-06-27T18:36:57.232Z,32.92
2019-06-27T18:39:26.764Z,32.99
2019-06-27T18:41:56.166Z,33.44
2019-06-27T18:44:25.605Z,34.03
2019-06-27T18:46:55.189Z,34.11
2019-06-27T18:49:25.200Z,34.02
2019-06-27T18:51:55.206Z,34.19
2019-06-27T18:54:25.328Z,34.60
2019-06-27T18:56:55.399Z,34.83
2019-06-27T18:59:25.362Z,34.97
2019-06-27T19:01:55.559Z,35.11
2019-06-27T19:04:25.526Z,35.62
2019-06-27T19:06:57.768Z,35.71
2019-06-27T19:09:27.186Z,36.11
2019-06-27T19:11:56.638Z,36.31
2019-06-27T19:14:26.092Z,36.77
2019-06-27T19:16:55.649Z,36.79
2019-06-27T19:19:28.154Z,36.95
2019-06-27T19:22:22.410Z,37.05
2019-06-27T19:25:03.920Z,37.07
2019-06-27T19:27:34.601Z,37.21
2019-06-27T19:30:04.509Z,37.55
2019-06-27T19:32:34.100Z,37.74
2019-06-27T19:35:03.419Z,37.95
2019-06-27T19:37:32.955Z,37.98
2019-06-27T19:40:02.444Z,38.09
2019-06-27T19:42:31.865Z,38.26
2019-06-27T19:45:01.274Z,38.34
2019-06-27T19:47:30.634Z,38.18
2019-06-27T19:50:00.065Z,38.35
2019-06-27T19:52:31.790Z,38.12
2019-06-27T19:55:01.220Z,38.40
2019-06-27T19:57:32.247Z,38.47
2019-06-27T20:00:01.679Z,38.76
2019-06-27T20:02:31.110Z,38.93
2019-06-27T20:05:00.490Z,39.25
2019-06-27T20:07:29.870Z,39.47
2019-06-27T20:09:59.246Z,39.54
2019-06-27T20:12:28.678Z,39.55
2019-06-27T20:14:58.110Z,39.74
2019-06-27T20:17:27.440Z,39.65
2019-06-27T20:19:56.840Z,39.69
2019-06-27T20:22:26.295Z,39.90
2019-06-27T20:24:56.445Z,40.12
2019-06-27T20:27:26.474Z,40.42
2019-06-27T20:29:56.513Z,40.38
2019-06-27T20:32:26.415Z,40.40
2019-06-27T20:34:56.469Z,40.48
2019-06-27T20:37:27.192Z,40.64
2019-06-27T20:39:56.807Z,40.68
2019-06-27T20:42:26.535Z,40.45
2019-06-27T20:44:56.524Z,40.60
2019-06-27T20:47:26.654Z,40.49
2019-06-27T20:49:56.603Z,40.36
2019-06-27T20:52:26.587Z,40.32
2019-06-27T20:54:58.959Z,40.44
2019-06-27T20:57:28.447Z,40.46
2019-06-27T20:59:57.874Z,40.57
2019-06-27T21:02:27.367Z,41.08
2019-06-27T21:04:56.859Z,41.07
2019-06-27T21:07:26.939Z,41.01
2019-06-27T21:09:56.906Z,41.16
2019-06-27T21:12:27.797Z,41.55
2019-06-27T21:14:57.266Z,41.73
2019-06-27T21:17:27.053Z,42.07
2019-06-27T21:19:57.031Z,42.48
2019-06-27T21:22:27.385Z,42.49
2019-06-27T21:24:57.207Z,42.84
2019-06-27T21:27:27.490Z,43.01
2019-06-27T21:29:57.159Z,42.91
2019-06-27T21:32:31.798Z,43.10
2019-06-27T21:34:58.447Z,43.04
2019-06-27T21:37:27.802Z,43.04
2019-06-27T21:39:57.313Z,43.04
2019-06-27T21:42:27.264Z,43.41
2019-06-27T21:44:57.497Z,43.59
2019-06-27T21:47:27.654Z,43.87
2019-06-27T21:49:57.523Z,44.09
2019-06-27T21:52:27.485Z,43.65
2019-06-27T21:54:57.572Z,43.65
2019-06-27T21:57:27.566Z,44.22
2019-06-27T21:59:57.677Z,44.29
2019-06-27T22:02:27.703Z,44.39
2019-06-27T22:04:57.659Z,44.36
2019-06-27T22:07:27.735Z,44.26
2019-06-27T22:09:57.692Z,44.09
2019-06-27T22:12:27.752Z,44.05
2019-06-27T22:14:57.169Z,44.14
2019-06-27T22:17:26.548Z,44.17
2019-06-27T22:19:55.933Z,44.35
2019-06-27T22:22:25.454Z,44.35
2019-06-27T22:24:54.833Z,44.24
2019-06-27T22:27:24.238Z,44.34
2019-06-27T22:29:53.655Z,44.67
2019-06-27T22:32:23.072Z,44.69
2019-06-27T22:34:52.452Z,44.63
2019-06-27T22:37:26.692Z,45.10
2019-06-27T22:40:13.752Z,45.09
2019-06-27T22:43:04.244Z,45.63
2019-06-27T22:45:49.778Z,45.65
2019-06-27T22:48:18.636Z,45.76
2019-06-27T22:51:10.969Z,45.78
2019-06-27T22:54:02.246Z,45.82
2019-06-27T22:56:31.763Z,45.71
2019-06-27T22:59:01.142Z,46.45
2019-06-27T23:01:30.517Z,46.41
2019-06-27T23:03:59.882Z,46.74
2019-06-27T23:06:29.647Z,46.88
2019-06-27T23:08:59.534Z,46.71
2019-06-27T23:11:29.525Z,46.62
2019-06-27T23:13:59.603Z,46.75
2019-06-27T23:16:29.702Z,46.51
2019-06-27T23:18:59.673Z,46.36
2019-06-27T23:21:29.597Z,46.37
2019-06-27T23:23:59.803Z,46.53
2019-06-27T23:26:29.764Z,46.77
2019-06-27T23:29:02.033Z,46.83
2019-06-27T23:31:31.487Z,46.83
2019-06-27T23:34:00.863Z,47.28
2019-06-27T23:36:30.243Z,47.27
2019-06-27T23:38:59.839Z,47.26
2019-06-27T23:41:29.908Z,47.35
2019-06-27T23:43:59.909Z,47.52
2019-06-27T23:46:40.826Z,47.43
2019-06-27T23:49:10.776Z,47.61
2019-06-27T23:51:40.623Z,47.72
2019-06-27T23:54:09.982Z,47.92
2019-06-27T23:56:39.337Z,48.06
2019-06-27T23:59:08.806Z,48.25
