createdAt,value
2022-08-07T00:00:52.711Z,0.30
2022-08-07T00:03:20.272Z,0.52
2022-08-07T00:05:54.215Z,1.27
2022-08-07T00:08:23.068Z,0.80
2022-08-07T00:10:57.411Z,0.80
2022-08-07T00:13:26.742Z,0.75
2022-08-07T00:15:55.549Z,1.45
2022-08-07T00:18:27.560Z,0.50
2022-08-07T00:21:03.336Z,0.40
2022-08-07T00:23:40.133Z,0.85
2022-08-07T00:26:18.532Z,0.68
2022-08-07T00:28:58.890Z,1.27
2022-08-07T00:31:37.800Z,0.43
2022-08-07T00:34:09.394Z,0.70
2022-08-07T00:36:43.210Z,0.60
2022-08-07T00:39:16.605Z,1.10
2022-08-07T00:42:01.770Z,1.15
2022-08-07T00:44:38.386Z,1.42
2022-08-07T00:47:16.158Z,1.27
2022-08-07T00:50:19.571Z,0.50
2022-08-07T00:52:47.498Z,0.50
2022-08-07T00:55:17.480Z,0.43
2022-08-07T00:57:55.644Z,2.17
2022-08-07T01:00:24.164Z,1.52
2022-08-07T01:02:52.431Z,0.65
2022-08-07T01:05:24.555Z,0.73
2022-08-07T01:07:52.710Z,0.60
2022-08-07T01:10:22.901Z,0.57
2022-08-07T01:12:53.903Z,1.50
2022-08-07T01:15:36.128Z,0.50
2022-08-07T01:18:17.107Z,1.30
2022-08-07T01:21:22.397Z,0.50
2022-08-07T01:23:52.145Z,0.52
2022-08-07T01:26:21.117Z,1.17
2022-08-07T01:28:51.023Z,0.50
2022-08-07T01:31:20.556Z,0.60
2022-08-07T01:33:55.160Z,0.75
2022-08-07T01:36:33.285Z,3.13
2022-08-07T01:39:04.199Z,0.45
2022-08-07T01:41:40.812Z,0.68
2022-08-07T01:44:27.502Z,1.17
2022-08-07T01:46:55.467Z,1.05
2022-08-07T01:49:23.806Z,2.10
2022-08-07T01:52:03.255Z,1.40
2022-08-07T01:54:38.709Z,0.73
2022-08-07T01:57:34.105Z,0.70
2022-08-07T02:00:13.218Z,0.55
2022-08-07T02:03:12.044Z,0.50
2022-08-07T02:05:48.523Z,0.57
2022-08-07T02:08:28.105Z,0.60
2022-08-07T02:10:57.948Z,1.52
2022-08-07T02:13:57.478Z,1.42
2022-08-07T02:16:19.846Z,0.73
2022-08-07T02:18:51.203Z,0.50
2022-08-07T02:21:19.680Z,2.35
2022-08-07T02:23:48.018Z,0.70
2022-08-07T02:26:32.484Z,0.57
2022-08-07T02:29:06.441Z,0.70
2022-08-07T02:31:41.775Z,0.93
2022-08-07T02:34:11.588Z,1.70
2022-08-07T02:36:45.992Z,0.57
2022-08-07T02:39:17.531Z,1.52
2022-08-07T02:42:03.645Z,0.90
2022-08-07T02:44:45.812Z,1.08
2022-08-07T02:47:19.838Z,4.88
2022-08-07T02:49:58.253Z,3.20
2022-08-07T02:52:33.608Z,1.95
2022-08-07T02:55:27.948Z,0.85
2022-08-07T02:57:59.787Z,0.40
2022-08-07T03:00:30.206Z,0.73
2022-08-07T03:02:58.815Z,2.08
2022-08-07T03:05:29.191Z,0.68
2022-08-07T03:08:09.427Z,0.93
2022-08-07T03:10:46.159Z,4.05
2022-08-07T03:13:19.706Z,1.33
2022-08-07T03:15:58.324Z,1.63
2022-08-07T03:18:34.477Z,0.77
2022-08-07T03:21:08.456Z,0.90
2022-08-07T03:24:17.989Z,0.75
2022-08-07T03:26:28.158Z,3.08
2022-08-07T03:28:57.426Z,0.55
2022-08-07T03:31:43.516Z,3.13
2022-08-07T03:34:18.660Z,0.50
2022-08-07T03:36:52.885Z,0.90
2022-08-07T03:39:46.249Z,2.15
2022-08-07T03:42:09.551Z,1.75
2022-08-07T03:44:38.715Z,1.70
2022-08-07T03:47:11.323Z,2.38
2022-08-07T03:49:51.889Z,0.50
2022-08-07T03:52:27.040Z,1.00
2022-08-07T03:55:06.922Z,0.63
2022-08-07T03:58:33.287Z,0.90
2022-08-07T04:00:30.740Z,2.15
2022-08-07T04:03:03.681Z,2.05
2022-08-07T04:05:41.023Z,0.50
2022-08-07T04:08:16.179Z,0.50
2022-08-07T04:10:54.115Z,0.55
2022-08-07T04:14:10.294Z,0.95
2022-08-07T04:16:31.028Z,1.45
2022-08-07T04:19:04.229Z,1.15
2022-08-07T04:21:58.922Z,0.47
2022-08-07T04:24:33.670Z,1.35
2022-08-07T04:27:06.273Z,0.80
2022-08-07T04:29:58.256Z,0.73
2022-08-07T04:32:34.692Z,0.50
2022-08-07T04:35:05.778Z,0.50
2022-08-07T04:38:00.779Z,0.70
2022-08-07T04:40:29.578Z,0.60
2022-08-07T04:43:02.149Z,1.10
2022-08-07T04:45:58.119Z,0.77
2022-08-07T04:48:50.998Z,1.38
2022-08-07T04:51:49.315Z,0.75
2022-08-07T04:54:50.401Z,1.05
2022-08-07T04:58:13.072Z,0.40
2022-08-07T05:00:30.497Z,0.88
2022-08-07T05:04:00.936Z,1.42
2022-08-07T05:06:28.085Z,0.75
2022-08-07T05:09:04.904Z,0.50
2022-08-07T05:11:58.079Z,0.43
2022-08-07T05:14:52.110Z,2.38
2022-08-07T05:17:50.186Z,3.78
2022-08-07T05:20:12.012Z,1.88
2022-08-07T05:22:43.761Z,0.88
2022-08-07T05:25:26.162Z,2.40
2022-08-07T05:28:21.075Z,1.25
2022-08-07T05:30:53.411Z,0.95
2022-08-07T05:33:22.547Z,0.50
2022-08-07T05:35:55.171Z,2.00
2022-08-07T05:38:59.696Z,2.08
2022-08-07T05:41:14.484Z,2.13
2022-08-07T05:44:11.754Z,1.02
2022-08-07T05:46:39.043Z,0.50
2022-08-07T05:49:12.950Z,0.88
2022-08-07T05:51:46.537Z,2.28
2022-08-07T05:54:30.261Z,0.52
2022-08-07T05:56:59.668Z,0.77
2022-08-07T05:59:28.918Z,0.63
2022-08-07T06:02:08.610Z,0.68
2022-08-07T06:04:42.101Z,0.75
2022-08-07T06:07:11.378Z,0.60
2022-08-07T06:10:05.431Z,0.50
2022-08-07T06:12:34.829Z,0.95
2022-08-07T06:15:05.650Z,3.42
2022-08-07T06:17:37.458Z,1.30
2022-08-07T06:20:12.406Z,0.63
2022-08-07T06:23:24.589Z,2.70
2022-08-07T06:25:54.552Z,0.40
2022-08-07T06:28:27.553Z,1.85
2022-08-07T06:30:58.126Z,0.73
2022-08-07T06:33:26.972Z,0.50
2022-08-07T06:36:13.450Z,1.05
2022-08-07T06:38:58.703Z,0.30
2022-08-07T06:42:02.096Z,0.75
2022-08-07T06:44:31.106Z,1.27
2022-08-07T06:47:12.048Z,1.88
2022-08-07T06:49:51.241Z,0.90
2022-08-07T06:52:31.884Z,0.80
2022-08-07T06:55:59.906Z,5.50
2022-08-07T06:58:28.908Z,0.95
2022-08-07T07:01:00.841Z,0.40
2022-08-07T07:03:47.632Z,0.40
2022-08-07T07:06:26.167Z,0.50
2022-08-07T07:08:54.396Z,0.30
2022-08-07T07:12:08.216Z,0.30
2022-08-07T07:14:10.713Z,0.40
2022-08-07T07:16:49.595Z,0.65
2022-08-07T07:19:55.652Z,1.23
2022-08-07T07:22:35.871Z,0.55
2022-08-07T07:25:03.016Z,2.75
2022-08-07T07:28:03.395Z,2.63
2022-08-07T07:30:40.709Z,1.23
2022-08-07T07:33:12.099Z,0.73
2022-08-07T07:36:04.733Z,0.30
2022-08-07T07:38:34.956Z,0.50
2022-08-07T07:41:10.015Z,3.17
2022-08-07T07:44:14.274Z,0.73
2022-08-07T07:46:38.199Z,0.32
2022-08-07T07:50:32.729Z,0.30
2022-08-07T07:52:13.669Z,0.30
2022-08-07T07:54:51.102Z,0.30
2022-08-07T07:57:53.354Z,0.30
2022-08-07T08:00:21.008Z,0.75
2022-08-07T08:03:16.678Z,0.60
2022-08-07T08:05:57.621Z,0.68
2022-08-07T08:08:35.374Z,0.52
2022-08-07T08:11:16.246Z,2.15
2022-08-07T08:13:54.570Z,0.73
2022-08-07T08:16:29.890Z,0.50
2022-08-07T08:19:00.454Z,0.30
2022-08-07T08:22:03.331Z,0.80
2022-08-07T08:25:04.407Z,0.30
2022-08-07T08:27:57.470Z,0.65
2022-08-07T08:30:34.438Z,0.40
2022-08-07T08:33:05.688Z,0.30
2022-08-07T08:35:50.073Z,0.35
2022-08-07T08:38:25.913Z,0.43
2022-08-07T08:41:20.769Z,0.40
2022-08-07T08:44:03.109Z,0.40
2022-08-07T08:46:50.848Z,0.40
2022-08-07T08:49:46.158Z,0.52
2022-08-07T08:52:32.098Z,0.38
2022-08-07T08:55:21.081Z,0.80
2022-08-07T08:58:28.833Z,0.40
2022-08-07T09:01:15.938Z,0.60
2022-08-07T09:03:53.142Z,0.50
2022-08-07T09:06:35.933Z,0.52
2022-08-07T09:09:29.875Z,0.73
2022-08-07T09:12:30.352Z,0.90
2022-08-07T09:16:25.605Z,1.85
2022-08-07T09:18:16.811Z,0.63
2022-08-07T09:21:57.600Z,0.60
2022-08-07T09:24:56.096Z,0.88
2022-08-07T09:27:59.870Z,1.00
2022-08-07T09:30:46.294Z,1.65
2022-08-07T09:33:53.257Z,0.40
2022-08-07T09:36:43.163Z,0.40
2022-08-07T09:39:54.076Z,0.50
2022-08-07T09:42:50.497Z,0.43
2022-08-07T09:47:50.443Z,0.50
2022-08-07T09:48:56.130Z,1.02
2022-08-07T09:52:10.099Z,0.30
2022-08-07T09:54:55.197Z,0.93
2022-08-07T09:57:57.497Z,0.45
2022-08-07T10:00:43.490Z,0.40
2022-08-07T10:04:03.960Z,0.40
2022-08-07T10:06:55.575Z,0.55
2022-08-07T10:10:00.707Z,1.15
2022-08-07T10:12:55.380Z,0.60
2022-08-07T10:15:44.776Z,0.77
2022-08-07T10:18:39.629Z,0.40
2022-08-07T10:22:14.698Z,1.45
2022-08-07T10:24:40.114Z,0.30
2022-08-07T10:27:16.531Z,0.38
2022-08-07T10:30:16.020Z,0.43
2022-08-07T10:33:02.197Z,0.50
2022-08-07T10:35:55.593Z,0.50
2022-08-07T10:38:49.055Z,0.43
2022-08-07T10:41:46.396Z,0.95
2022-08-07T10:44:47.810Z,0.70
2022-08-07T10:47:52.639Z,0.50
2022-08-07T10:50:26.032Z,0.38
2022-08-07T10:53:02.702Z,1.23
2022-08-07T10:55:47.819Z,1.13
2022-08-07T10:58:46.095Z,0.32
2022-08-07T11:01:22.230Z,0.40
2022-08-07T11:04:31.472Z,0.47
2022-08-07T11:07:56.314Z,0.40
2022-08-07T11:10:27.572Z,0.30
2022-08-07T11:14:42.766Z,0.40
2022-08-07T11:16:25.573Z,0.47
2022-08-07T11:19:06.874Z,0.47
2022-08-07T11:21:42.959Z,0.63
2022-08-07T11:24:33.558Z,0.70
2022-08-07T11:27:13.467Z,0.40
2022-08-07T11:29:53.886Z,0.32
2022-08-07T11:32:45.136Z,0.40
2022-08-07T11:35:25.091Z,0.40
2022-08-07T11:38:17.290Z,0.50
2022-08-07T11:41:09.548Z,0.40
2022-08-07T11:44:18.423Z,0.32
2022-08-07T11:47:08.018Z,0.30
2022-08-07T11:50:31.263Z,0.30
2022-08-07T11:53:05.257Z,0.95
2022-08-07T11:56:15.726Z,0.40
2022-08-07T12:00:10.534Z,0.55
2022-08-07T12:02:52.292Z,0.30
2022-08-07T12:05:49.285Z,0.30
2022-08-07T12:08:35.097Z,0.40
2022-08-07T12:11:21.908Z,0.32
2022-08-07T12:14:08.603Z,0.30
2022-08-07T12:16:44.938Z,0.40
2022-08-07T12:20:02.817Z,0.47
2022-08-07T12:22:55.948Z,0.30
2022-08-07T12:26:02.822Z,0.35
2022-08-07T12:29:06.415Z,0.40
2022-08-07T12:32:01.829Z,0.52
2022-08-07T12:34:39.028Z,0.40
2022-08-07T12:37:16.977Z,0.40
2022-08-07T12:39:53.229Z,0.50
2022-08-07T12:42:27.905Z,0.40
2022-08-07T12:45:05.706Z,0.40
2022-08-07T12:47:57.113Z,0.73
2022-08-07T12:50:49.594Z,0.40
2022-08-07T12:54:23.897Z,0.98
2022-08-07T12:56:34.892Z,0.40
2022-08-07T12:59:08.238Z,0.40
2022-08-07T13:01:49.609Z,0.30
2022-08-07T13:04:38.737Z,0.40
2022-08-07T13:08:13.005Z,0.45
2022-08-07T13:11:00.959Z,0.35
2022-08-07T13:13:58.537Z,0.60
2022-08-07T13:17:06.109Z,1.77
2022-08-07T13:20:08.415Z,1.48
2022-08-07T13:23:09.973Z,0.55
2022-08-07T13:26:28.228Z,1.02
2022-08-07T13:29:04.283Z,0.30
2022-08-07T13:31:55.154Z,0.40
2022-08-07T13:34:44.519Z,0.90
2022-08-07T13:37:33.649Z,1.05
2022-08-07T13:40:42.341Z,1.08
2022-08-07T13:43:16.099Z,0.30
2022-08-07T13:46:10.874Z,0.40
2022-08-07T13:48:39.158Z,0.30
2022-08-07T13:51:28.568Z,0.40
2022-08-07T13:54:07.461Z,0.40
2022-08-07T13:56:40.801Z,0.40
2022-08-07T13:59:27.202Z,0.50
2022-08-07T14:02:07.891Z,0.40
2022-08-07T14:04:58.503Z,0.55
2022-08-07T14:07:38.301Z,0.55
2022-08-07T14:10:28.409Z,0.90
2022-08-07T14:13:03.775Z,0.50
2022-08-07T14:15:36.211Z,0.40
2022-08-07T14:18:24.468Z,0.60
2022-08-07T14:22:01.513Z,0.43
2022-08-07T14:24:20.406Z,0.50
2022-08-07T14:26:56.487Z,1.05
2022-08-07T14:30:06.613Z,0.70
2022-08-07T14:32:19.126Z,0.60
2022-08-07T14:34:48.865Z,1.02
2022-08-07T14:37:19.383Z,0.63
2022-08-07T14:40:16.829Z,0.30
2022-08-07T14:43:01.410Z,0.50
2022-08-07T14:45:51.748Z,0.77
2022-08-07T14:48:27.253Z,0.60
2022-08-07T14:51:00.154Z,0.52
2022-08-07T14:56:30.125Z,1.38
2022-08-07T15:01:58.288Z,2.55
2022-08-07T15:04:28.828Z,0.40
2022-08-07T15:06:57.521Z,0.40
2022-08-07T15:12:30.448Z,1.27
2022-08-07T15:13:05.805Z,0.68
2022-08-07T15:15:08.772Z,0.80
2022-08-07T15:18:02.517Z,1.00
2022-08-07T15:20:55.164Z,1.48
2022-08-07T15:26:21.103Z,0.52
2022-08-07T15:30:02.218Z,1.95
2022-08-07T15:34:37.946Z,0.35
2022-08-07T15:37:27.964Z,0.52
2022-08-07T15:39:59.170Z,0.40
2022-08-07T15:42:48.242Z,0.30
2022-08-07T15:45:25.549Z,0.75
2022-08-07T15:48:13.226Z,0.60
2022-08-07T15:53:53.301Z,0.63
2022-08-07T15:56:35.573Z,0.90
2022-08-07T15:59:07.380Z,0.50
2022-08-07T16:02:02.562Z,0.30
2022-08-07T16:04:37.261Z,0.45
2022-08-07T16:08:29.047Z,0.82
2022-08-07T16:10:17.173Z,1.02
2022-08-07T16:13:57.867Z,2.17
2022-08-07T16:16:47.643Z,0.98
2022-08-07T16:19:09.664Z,1.02
2022-08-07T16:22:04.195Z,1.08
2022-08-07T16:24:52.502Z,0.85
2022-08-07T16:27:47.731Z,0.65
2022-08-07T16:30:32.049Z,1.35
2022-08-07T16:34:02.249Z,0.43
2022-08-07T16:36:19.771Z,0.80
2022-08-07T16:39:10.099Z,2.85
2022-08-07T16:41:54.117Z,1.10
2022-08-07T16:48:28.427Z,0.82
2022-08-07T16:52:01.650Z,1.83
2022-08-07T16:54:32.978Z,0.68
2022-08-07T16:57:15.707Z,0.82
2022-08-07T16:59:49.543Z,0.52
2022-08-07T17:02:53.158Z,1.23
2022-08-07T17:06:19.247Z,1.35
2022-08-07T17:09:09.567Z,1.85
2022-08-07T17:12:04.786Z,0.52
2022-08-07T17:14:50.161Z,0.40
2022-08-07T17:17:49.196Z,3.65
2022-08-07T17:20:37.494Z,0.88
2022-08-07T17:24:03.316Z,2.05
2022-08-07T17:26:35.816Z,1.30
2022-08-07T17:30:15.415Z,0.55
2022-08-07T17:32:31.407Z,2.95
2022-08-07T17:35:51.021Z,0.82
2022-08-07T17:38:34.418Z,0.85
2022-08-07T17:42:00.831Z,0.55
2022-08-07T17:44:33.591Z,0.68
2022-08-07T17:47:17.078Z,1.40
2022-08-07T17:50:16.449Z,1.48
2022-08-07T17:52:58.914Z,1.33
2022-08-07T17:55:56.611Z,1.83
2022-08-07T17:58:54.284Z,1.40
2022-08-07T18:01:37.437Z,0.70
2022-08-07T18:04:16.519Z,1.48
2022-08-07T18:07:19.125Z,2.28
2022-08-07T18:10:05.675Z,1.38
2022-08-07T18:13:09.642Z,5.00
2022-08-07T18:15:42.032Z,4.20
2022-08-07T18:18:47.013Z,3.83
2022-08-07T18:21:42.040Z,1.27
2022-08-07T18:24:07.040Z,1.77
2022-08-07T18:27:07.456Z,2.25
2022-08-07T18:30:32.549Z,1.00
2022-08-07T18:33:21.672Z,1.08
2022-08-07T18:36:12.913Z,0.90
2022-08-07T18:38:55.037Z,1.30
2022-08-07T18:42:13.058Z,1.58
2022-08-07T18:48:02.669Z,1.75
2022-08-07T18:51:02.181Z,1.83
2022-08-07T18:53:48.846Z,1.35
2022-08-07T18:56:30.751Z,2.90
2022-08-07T18:59:58.611Z,2.05
2022-08-07T19:02:42.189Z,2.97
2022-08-07T19:06:03.108Z,0.90
2022-08-07T19:08:49.898Z,4.30
2022-08-07T19:11:35.633Z,3.65
2022-08-07T19:14:17.350Z,1.20
2022-08-07T19:17:06.042Z,1.08
2022-08-07T19:19:51.080Z,1.75
2022-08-07T19:22:45.058Z,1.65
2022-08-07T19:26:22.037Z,3.15
2022-08-07T19:28:58.354Z,1.95
2022-08-07T19:31:42.806Z,2.25
2022-08-07T19:34:05.632Z,1.58
2022-08-07T19:36:42.581Z,2.58
2022-08-07T19:39:56.037Z,1.95
2022-08-07T19:42:24.943Z,3.40
2022-08-07T19:44:55.911Z,6.00
2022-08-07T19:47:36.570Z,2.90
2022-08-07T19:50:41.103Z,5.95
2022-08-07T19:52:59.111Z,7.90
2022-08-07T19:55:57.355Z,6.00
2022-08-07T19:58:24.623Z,4.88
2022-08-07T20:00:57.868Z,3.05
2022-08-07T20:03:35.336Z,3.70
2022-08-07T20:06:15.537Z,3.58
2022-08-07T20:09:01.881Z,2.58
2022-08-07T20:12:23.345Z,4.75
2022-08-07T20:14:31.432Z,2.30
2022-08-07T20:17:03.640Z,2.38
2022-08-07T20:19:47.973Z,4.07
2022-08-07T20:22:29.380Z,4.55
2022-08-07T20:25:12.814Z,1.85
2022-08-07T20:27:57.909Z,3.28
2022-08-07T20:30:32.162Z,5.25
2022-08-07T20:33:02.856Z,3.28
2022-08-07T20:35:54.638Z,3.83
2022-08-07T20:38:29.120Z,3.90
2022-08-07T20:41:03.802Z,2.78
2022-08-07T20:43:35.557Z,4.20
2022-08-07T20:46:27.590Z,3.15
2022-08-07T20:49:59.782Z,2.08
2022-08-07T20:51:50.792Z,4.60
2022-08-07T20:54:29.571Z,3.17
2022-08-07T20:57:04.215Z,2.45
2022-08-07T21:00:08.250Z,4.57
2022-08-07T21:02:54.080Z,3.13
2022-08-07T21:05:25.724Z,3.40
2022-08-07T21:08:14.894Z,4.40
2022-08-07T21:10:44.887Z,3.42
2022-08-07T21:13:19.456Z,2.10
2022-08-07T21:16:00.576Z,5.07
2022-08-07T21:18:35.944Z,3.88
2022-08-07T21:21:10.873Z,2.72
2022-08-07T21:23:51.010Z,3.13
2022-08-07T21:26:22.610Z,2.97
2022-08-07T21:29:00.733Z,3.72
2022-08-07T21:32:47.219Z,2.85
2022-08-07T21:34:58.127Z,3.85
2022-08-07T21:37:58.367Z,2.95
2022-08-07T21:40:49.492Z,3.90
2022-08-07T21:43:56.745Z,2.38
2022-08-07T21:46:45.872Z,3.60
2022-08-07T21:50:00.792Z,2.85
2022-08-07T21:52:50.505Z,5.10
2022-08-07T21:55:28.171Z,6.78
2022-08-07T21:58:12.235Z,5.75
2022-08-07T22:02:06.143Z,2.35
2022-08-07T22:04:53.723Z,4.45
2022-08-07T22:07:42.791Z,4.55
2022-08-07T22:10:17.979Z,4.47
2022-08-07T22:12:49.577Z,2.65
2022-08-07T22:16:41.464Z,3.65
2022-08-07T22:18:29.247Z,2.45
2022-08-07T22:21:11.554Z,4.68
2022-08-07T22:24:01.190Z,6.80
2022-08-07T22:26:35.019Z,3.85
2022-08-07T22:29:08.872Z,7.85
2022-08-07T22:32:05.647Z,8.50
2022-08-07T22:34:49.813Z,7.53
2022-08-07T22:38:04.190Z,5.93
2022-08-07T22:40:50.897Z,5.10
2022-08-07T22:43:34.054Z,4.55
2022-08-07T22:46:55.986Z,3.17
2022-08-07T22:49:09.419Z,4.00
2022-08-07T22:51:49.056Z,7.32
2022-08-07T22:54:28.460Z,6.03
2022-08-07T22:57:26.014Z,3.55
2022-08-07T23:00:02.005Z,8.52
2022-08-07T23:02:48.260Z,7.10
2022-08-07T23:06:15.663Z,4.15
2022-08-07T23:10:05.282Z,3.58
2022-08-07T23:12:34.235Z,8.85
2022-08-07T23:15:11.306Z,2.67
2022-08-07T23:18:14.131Z,6.25
2022-08-07T23:20:53.769Z,5.15
2022-08-07T23:24:05.741Z,5.53
2022-08-07T23:26:26.443Z,4.78
2022-08-07T23:29:01.801Z,9.10
2022-08-07T23:34:23.670Z,6.47
2022-08-07T23:34:55.249Z,10.57
2022-08-07T23:38:01.570Z,5.85
2022-08-07T23:40:51.638Z,6.88
2022-08-07T23:43:53.371Z,4.82
2022-08-07T23:46:35.757Z,4.15
2022-08-07T23:49:23.035Z,5.60
2022-08-07T23:52:58.323Z,6.32
2022-08-07T23:54:58.059Z,5.85
2022-08-07T23:57:37.844Z,10.82
