createdAt,value
2022-08-19T00:16:42.784Z,43.05
2022-08-19T00:36:46.750Z,43.53
2022-08-19T00:56:50.922Z,43.92
2022-08-19T01:17:01.119Z,44.33
2022-08-19T01:37:12.306Z,44.78
2022-08-19T01:57:16.166Z,45.37
2022-08-19T02:17:19.535Z,45.94
2022-08-19T02:37:41.606Z,47.62
2022-08-19T02:57:45.005Z,48.74
2022-08-19T03:17:48.439Z,48.72
2022-08-19T03:37:52.059Z,50.35
2022-08-19T03:57:59.057Z,51.63
2022-08-19T04:18:03.320Z,52.17
2022-08-19T04:38:07.060Z,51.18
2022-08-19T04:58:11.096Z,51.22
2022-08-19T05:18:34.177Z,51.24
2022-08-19T05:38:37.565Z,50.30
2022-08-19T05:58:41.235Z,49.51
2022-08-19T06:18:45.243Z,48.84
2022-08-19T06:38:48.872Z,47.07
2022-08-19T06:58:54.203Z,45.92
2022-08-19T07:18:58.071Z,43.52
2022-08-19T07:39:04.289Z,40.92
2022-08-19T07:59:08.903Z,39.61
2022-08-19T08:19:25.778Z,37.79
2022-08-19T08:39:29.892Z,35.71
2022-08-19T08:59:36.949Z,31.23
2022-08-19T09:19:57.324Z,23.67
2022-08-19T09:40:01.182Z,19.23
2022-08-19T10:00:08.821Z,17.69
2022-08-19T10:20:13.415Z,16.69
2022-08-19T10:40:17.001Z,17.62
2022-08-19T11:00:24.345Z,20.13
2022-08-19T11:20:27.579Z,22.97
2022-08-19T11:40:30.949Z,23.14
2022-08-19T12:00:37.614Z,23.45
2022-08-19T12:20:42.603Z,22.98
2022-08-19T12:40:50.471Z,22.06
2022-08-19T13:00:54.111Z,21.23
2022-08-19T13:20:57.575Z,21.00
2022-08-19T13:41:09.979Z,20.08
2022-08-19T14:01:21.654Z,20.76
2022-08-19T14:21:27.953Z,22.21
2022-08-19T14:41:31.608Z,29.69
2022-08-19T15:01:35.897Z,29.52
2022-08-19T15:21:39.257Z,30.96
2022-08-19T15:41:43.333Z,27.50
2022-08-19T16:02:07.280Z,28.49
2022-08-19T16:22:14.106Z,29.63
2022-08-19T16:42:17.673Z,29.52
2022-08-19T17:02:23.497Z,29.96
2022-08-19T17:22:29.901Z,30.91
2022-08-19T17:42:33.358Z,33.48
2022-08-19T18:02:45.318Z,34.31
2022-08-19T18:22:49.825Z,36.39
2022-08-19T18:43:22.827Z,38.39
2022-08-19T19:03:30.484Z,42.13
2022-08-19T19:23:34.038Z,54.89
2022-08-19T19:43:40.993Z,51.33
2022-08-19T20:03:45.541Z,56.65
2022-08-19T20:24:09.845Z,58.49
2022-08-19T20:44:15.454Z,64.22
2022-08-19T21:04:20.253Z,73.81
2022-08-19T21:24:26.445Z,79.23
2022-08-19T21:44:35.483Z,79.41
2022-08-19T22:04:41.849Z,78.40
2022-08-19T22:24:45.522Z,78.95
2022-08-19T22:44:49.459Z,81.47
2022-08-19T23:04:53.474Z,83.95
2022-08-19T23:25:02.387Z,83.39
2022-08-19T23:45:07.314Z,82.14
