createdAt,value
2018-09-25T00:02:27.390Z,99.90
2018-09-25T00:05:01.630Z,99.90
2018-09-25T00:07:35.928Z,99.90
2018-09-25T00:10:10.521Z,99.90
2018-09-25T00:12:44.898Z,99.90
2018-09-25T00:15:19.579Z,99.90
2018-09-25T00:17:53.788Z,99.90
2018-09-25T00:20:28.078Z,99.90
2018-09-25T00:23:02.277Z,99.90
2018-09-25T00:25:36.744Z,99.90
2018-09-25T00:28:11.228Z,99.90
2018-09-25T00:30:45.468Z,99.90
2018-09-25T00:33:19.685Z,99.90
2018-09-25T00:35:54.102Z,99.90
2018-09-25T00:38:28.551Z,99.90
2018-09-25T00:41:02.990Z,99.90
2018-09-25T00:43:37.208Z,99.90
2018-09-25T00:46:11.601Z,99.90
2018-09-25T00:48:46.052Z,99.90
2018-09-25T00:51:20.389Z,99.90
2018-09-25T00:53:54.646Z,99.90
2018-09-25T00:56:28.948Z,99.90
2018-09-25T00:59:03.123Z,99.90
2018-09-25T01:01:37.452Z,99.90
2018-09-25T01:04:11.965Z,99.90
2018-09-25T01:06:46.267Z,99.90
2018-09-25T01:09:20.476Z,99.90
2018-09-25T01:11:54.886Z,99.90
2018-09-25T01:14:29.260Z,99.90
2018-09-25T01:17:04.129Z,99.90
2018-09-25T01:19:38.578Z,99.90
2018-09-25T01:22:12.863Z,99.90
2018-09-25T01:24:47.284Z,99.90
2018-09-25T01:27:21.641Z,99.90
2018-09-25T01:29:56.021Z,99.90
2018-09-25T01:32:30.302Z,99.90
2018-09-25T01:35:04.496Z,99.90
2018-09-25T01:37:38.804Z,99.90
2018-09-25T01:40:13.174Z,99.90
2018-09-25T01:42:47.472Z,99.90
2018-09-25T01:45:21.822Z,99.90
2018-09-25T01:47:56.028Z,99.90
2018-09-25T01:50:30.372Z,99.90
2018-09-25T01:53:04.830Z,99.90
2018-09-25T01:55:39.010Z,99.90
2018-09-25T01:58:13.215Z,99.90
2018-09-25T02:00:47.412Z,99.90
2018-09-25T02:03:21.630Z,99.90
2018-09-25T02:05:55.851Z,99.90
2018-09-25T02:08:30.772Z,99.90
2018-09-25T02:11:05.113Z,99.90
2018-09-25T02:13:39.310Z,99.90
2018-09-25T02:16:13.552Z,99.90
2018-09-25T02:18:48.082Z,99.90
2018-09-25T02:21:22.872Z,99.90
2018-09-25T02:23:57.162Z,99.90
2018-09-25T02:26:31.481Z,99.90
2018-09-25T02:29:05.673Z,99.90
2018-09-25T02:31:40.041Z,99.90
2018-09-25T02:34:14.423Z,99.90
2018-09-25T02:36:48.754Z,99.90
2018-09-25T02:39:23.118Z,99.90
2018-09-25T02:41:57.440Z,99.90
2018-09-25T02:44:31.892Z,99.90
2018-09-25T02:47:06.314Z,99.90
2018-09-25T02:49:40.679Z,99.90
2018-09-25T02:52:14.945Z,99.90
2018-09-25T02:54:49.270Z,99.90
2018-09-25T02:57:23.538Z,99.90
2018-09-25T02:59:57.893Z,99.90
2018-09-25T03:02:32.303Z,99.90
2018-09-25T03:05:06.580Z,99.90
2018-09-25T03:07:41.150Z,99.90
2018-09-25T03:10:15.524Z,99.90
2018-09-25T03:12:49.784Z,99.90
2018-09-25T03:15:24.160Z,99.90
2018-09-25T03:17:58.488Z,99.90
2018-09-25T03:20:32.689Z,99.90
2018-09-25T03:23:07.059Z,99.90
2018-09-25T03:25:41.300Z,99.90
2018-09-25T03:28:15.534Z,99.90
2018-09-25T03:30:49.847Z,99.90
2018-09-25T03:33:24.222Z,99.90
2018-09-25T03:35:58.733Z,99.90
2018-09-25T03:38:33.231Z,99.90
2018-09-25T03:41:07.762Z,99.90
2018-09-25T03:43:42.259Z,99.90
2018-09-25T03:46:16.509Z,99.90
2018-09-25T03:48:50.769Z,99.90
2018-09-25T03:51:25.053Z,99.90
2018-09-25T03:53:59.423Z,99.90
2018-09-25T03:56:34.752Z,99.90
2018-09-25T03:59:09.095Z,99.90
2018-09-25T04:01:43.397Z,99.90
2018-09-25T04:04:17.666Z,99.90
2018-09-25T04:06:51.875Z,99.90
2018-09-25T04:09:26.802Z,99.90
2018-09-25T04:12:01.110Z,99.90
2018-09-25T04:14:35.509Z,99.90
2018-09-25T04:17:09.739Z,99.90
2018-09-25T04:19:43.993Z,99.90
2018-09-25T04:22:18.313Z,99.90
2018-09-25T04:24:53.077Z,99.90
2018-09-25T04:27:27.381Z,99.90
2018-09-25T04:30:01.729Z,99.90
2018-09-25T04:32:36.035Z,99.90
2018-09-25T04:35:10.585Z,99.90
2018-09-25T04:37:44.771Z,99.90
2018-09-25T04:40:19.233Z,99.90
2018-09-25T04:42:53.559Z,99.90
2018-09-25T04:45:27.939Z,99.90
2018-09-25T04:48:02.396Z,99.90
2018-09-25T04:50:36.727Z,99.90
2018-09-25T04:53:10.997Z,99.90
2018-09-25T04:55:45.354Z,99.90
2018-09-25T04:58:19.687Z,99.90
2018-09-25T05:00:53.987Z,99.90
2018-09-25T05:03:28.133Z,99.90
2018-09-25T05:06:02.479Z,99.90
2018-09-25T05:08:36.643Z,99.90
2018-09-25T05:11:11.170Z,99.90
2018-09-25T05:13:45.328Z,99.90
2018-09-25T05:16:19.739Z,99.90
2018-09-25T05:18:54.628Z,99.90
2018-09-25T05:21:28.857Z,99.90
2018-09-25T05:24:03.161Z,99.90
2018-09-25T05:26:37.753Z,99.90
2018-09-25T05:29:12.339Z,99.90
2018-09-25T05:31:46.687Z,99.90
2018-09-25T05:34:21.085Z,99.90
2018-09-25T05:36:55.841Z,99.90
2018-09-25T05:39:30.311Z,99.90
2018-09-25T05:42:04.658Z,99.90
2018-09-25T05:44:38.884Z,99.90
2018-09-25T05:47:13.163Z,99.90
2018-09-25T05:49:47.517Z,99.90
2018-09-25T05:52:21.791Z,99.90
2018-09-25T05:54:56.055Z,99.90
2018-09-25T05:57:30.277Z,99.90
2018-09-25T06:00:04.590Z,99.90
2018-09-25T06:02:38.783Z,99.90
2018-09-25T06:05:13.248Z,99.90
2018-09-25T06:07:47.436Z,99.90
2018-09-25T06:10:22.512Z,99.90
2018-09-25T06:12:57.366Z,99.90
2018-09-25T06:15:31.834Z,99.90
2018-09-25T06:18:05.975Z,99.90
2018-09-25T06:20:40.303Z,99.90
2018-09-25T06:23:14.746Z,99.90
2018-09-25T06:25:48.937Z,99.90
2018-09-25T06:28:23.172Z,99.90
2018-09-25T06:30:57.623Z,99.90
2018-09-25T06:33:31.940Z,99.90
2018-09-25T06:36:06.319Z,99.90
2018-09-25T06:38:40.715Z,99.90
2018-09-25T06:41:14.986Z,99.90
2018-09-25T06:43:49.166Z,99.90
2018-09-25T06:46:23.469Z,99.90
2018-09-25T06:48:57.921Z,99.90
2018-09-25T06:51:32.114Z,99.90
2018-09-25T06:54:06.477Z,99.90
2018-09-25T06:56:40.716Z,99.90
2018-09-25T06:59:15.090Z,99.90
2018-09-25T07:01:49.338Z,99.90
2018-09-25T07:04:23.679Z,99.90
2018-09-25T07:06:58.021Z,99.90
2018-09-25T07:09:32.395Z,99.90
2018-09-25T07:12:06.712Z,99.90
2018-09-25T07:14:41.018Z,99.90
2018-09-25T07:17:15.305Z,99.90
2018-09-25T07:19:49.585Z,99.90
2018-09-25T07:22:23.843Z,99.90
2018-09-25T07:24:58.307Z,99.90
2018-09-25T07:27:33.172Z,99.90
2018-09-25T07:30:07.615Z,99.90
2018-09-25T07:32:41.897Z,99.90
2018-09-25T07:35:16.397Z,99.90
2018-09-25T07:37:50.713Z,99.90
2018-09-25T07:40:25.040Z,99.90
2018-09-25T07:42:59.381Z,99.90
2018-09-25T07:45:33.712Z,99.90
2018-09-25T07:48:07.906Z,99.90
2018-09-25T07:50:42.195Z,99.90
2018-09-25T07:53:16.832Z,99.90
2018-09-25T07:55:51.022Z,99.90
2018-09-25T07:58:25.207Z,99.90
2018-09-25T08:00:59.399Z,99.90
2018-09-25T08:03:33.759Z,99.90
2018-09-25T08:06:08.129Z,99.90
2018-09-25T08:08:42.529Z,99.90
2018-09-25T08:11:16.759Z,99.90
2018-09-25T08:13:51.156Z,99.90
2018-09-25T08:16:25.371Z,99.90
2018-09-25T08:18:59.667Z,99.90
2018-09-25T08:21:33.933Z,99.90
2018-09-25T08:24:08.226Z,99.90
2018-09-25T08:26:42.530Z,99.90
2018-09-25T08:29:16.865Z,99.90
2018-09-25T08:31:51.250Z,99.90
2018-09-25T08:34:25.554Z,99.90
2018-09-25T08:36:59.753Z,99.90
2018-09-25T08:39:34.268Z,99.90
2018-09-25T08:42:08.356Z,99.90
2018-09-25T08:44:42.906Z,99.90
2018-09-25T08:47:17.066Z,99.90
2018-09-25T08:49:51.264Z,99.90
2018-09-25T08:52:25.601Z,99.90
2018-09-25T08:55:00.209Z,99.90
2018-09-25T08:57:34.482Z,99.90
2018-09-25T09:00:08.980Z,99.90
2018-09-25T09:02:43.512Z,99.90
2018-09-25T09:05:17.952Z,99.90
2018-09-25T09:07:52.339Z,99.90
2018-09-25T09:10:26.645Z,99.90
2018-09-25T09:13:01.030Z,99.90
2018-09-25T09:15:35.380Z,99.90
2018-09-25T09:18:09.830Z,99.90
2018-09-25T09:20:44.158Z,99.90
2018-09-25T09:23:18.442Z,99.90
2018-09-25T09:25:52.898Z,99.90
2018-09-25T09:28:27.211Z,99.90
2018-09-25T09:31:01.538Z,99.90
2018-09-25T09:33:35.678Z,99.90
2018-09-25T09:36:09.970Z,99.90
2018-09-25T09:38:44.326Z,99.90
2018-09-25T09:41:18.794Z,99.90
2018-09-25T09:43:53.090Z,99.90
2018-09-25T09:46:27.370Z,99.90
2018-09-25T09:49:01.718Z,99.90
2018-09-25T09:51:36.026Z,99.90
2018-09-25T09:54:10.459Z,99.90
2018-09-25T09:56:44.722Z,99.90
2018-09-25T09:59:19.125Z,99.90
2018-09-25T10:01:53.376Z,99.90
2018-09-25T10:04:27.682Z,99.90
2018-09-25T10:07:02.215Z,99.90
2018-09-25T10:09:36.569Z,98.90
2018-09-25T10:12:10.768Z,99.40
2018-09-25T10:14:45.270Z,98.30
2018-09-25T10:17:19.657Z,97.80
2018-09-25T10:19:54.074Z,98.70
2018-09-25T10:22:28.630Z,97.30
2018-09-25T10:25:02.984Z,96.00
2018-09-25T10:27:37.498Z,94.90
2018-09-25T10:30:11.904Z,93.30
2018-09-25T10:32:46.454Z,92.60
2018-09-25T10:35:20.883Z,91.10
2018-09-25T10:37:55.330Z,91.50
2018-09-25T10:40:29.826Z,90.90
2018-09-25T10:43:04.066Z,90.40
2018-09-25T10:45:38.376Z,89.20
2018-09-25T10:48:12.766Z,91.00
2018-09-25T10:50:47.222Z,90.80
2018-09-25T10:53:21.504Z,89.30
2018-09-25T10:55:56.017Z,86.20
2018-09-25T10:58:30.621Z,86.20
2018-09-25T11:01:04.870Z,84.10
2018-09-25T11:03:39.256Z,84.20
2018-09-25T11:06:13.654Z,81.90
2018-09-25T11:08:48.043Z,78.70
2018-09-25T11:11:22.480Z,79.20
2018-09-25T11:13:57.004Z,77.50
2018-09-25T11:16:31.435Z,76.00
2018-09-25T11:19:05.937Z,74.20
2018-09-25T11:21:40.289Z,71.90
2018-09-25T11:24:14.539Z,72.70
2018-09-25T11:26:48.845Z,72.80
2018-09-25T11:29:23.338Z,70.70
2018-09-25T11:31:57.815Z,70.80
2018-09-25T11:34:32.132Z,69.10
2018-09-25T11:37:06.565Z,68.40
2018-09-25T11:39:41.021Z,67.80
2018-09-25T11:42:15.553Z,67.50
2018-09-25T11:44:50.032Z,67.00
2018-09-25T11:47:24.502Z,65.60
2018-09-25T11:49:58.851Z,65.50
2018-09-25T11:52:33.374Z,63.70
2018-09-25T11:55:07.701Z,65.00
2018-09-25T11:57:41.978Z,65.00
2018-09-25T12:00:16.670Z,64.10
2018-09-25T12:02:51.001Z,64.50
2018-09-25T12:05:25.567Z,63.10
2018-09-25T12:08:00.017Z,61.80
2018-09-25T12:10:34.475Z,63.00
2018-09-25T12:13:08.968Z,62.10
2018-09-25T12:15:43.384Z,61.60
2018-09-25T12:18:17.574Z,60.90
2018-09-25T12:20:52.098Z,61.40
2018-09-25T12:23:26.687Z,64.10
2018-09-25T12:26:01.064Z,63.10
2018-09-25T12:28:35.542Z,65.90
2018-09-25T12:31:09.820Z,64.20
2018-09-25T12:33:44.320Z,64.50
2018-09-25T12:36:18.710Z,62.70
2018-09-25T12:38:53.091Z,62.70
2018-09-25T12:41:27.584Z,64.10
2018-09-25T12:44:01.956Z,62.50
2018-09-25T12:46:36.340Z,62.10
2018-09-25T12:49:10.812Z,59.70
2018-09-25T12:51:45.228Z,61.50
2018-09-25T12:54:19.650Z,62.70
2018-09-25T12:56:54.070Z,61.80
2018-09-25T12:59:28.420Z,61.00
2018-09-25T13:02:03.062Z,61.60
2018-09-25T13:04:37.328Z,61.30
2018-09-25T13:07:11.884Z,64.60
2018-09-25T13:09:46.425Z,61.50
2018-09-25T13:12:20.898Z,61.10
2018-09-25T13:14:55.214Z,58.00
2018-09-25T13:17:29.754Z,59.60
2018-09-25T13:20:04.111Z,57.20
2018-09-25T13:22:38.384Z,57.40
2018-09-25T13:25:12.682Z,57.10
2018-09-25T13:27:47.006Z,58.30
2018-09-25T13:30:21.282Z,57.60
2018-09-25T13:32:55.458Z,57.80
2018-09-25T13:35:29.768Z,57.40
2018-09-25T13:38:04.047Z,56.60
2018-09-25T13:40:38.364Z,58.00
2018-09-25T13:43:12.624Z,56.20
2018-09-25T13:45:47.082Z,55.60
2018-09-25T13:48:21.526Z,54.40
2018-09-25T13:50:55.862Z,54.00
2018-09-25T13:53:30.494Z,55.00
2018-09-25T13:56:04.852Z,55.90
2018-09-25T13:58:39.102Z,55.00
2018-09-25T14:01:13.541Z,54.40
2018-09-25T14:03:48.154Z,53.90
2018-09-25T14:06:22.524Z,52.70
2018-09-25T14:08:56.831Z,51.30
2018-09-25T14:11:31.075Z,53.20
2018-09-25T14:14:05.506Z,53.50
2018-09-25T14:16:39.722Z,55.80
2018-09-25T14:19:14.287Z,54.50
2018-09-25T14:21:48.480Z,54.50
2018-09-25T14:24:22.975Z,54.20
2018-09-25T14:26:57.445Z,54.60
2018-09-25T14:29:31.882Z,54.00
2018-09-25T14:32:06.088Z,54.60
2018-09-25T14:34:40.561Z,53.80
2018-09-25T14:37:14.830Z,53.70
2018-09-25T14:39:49.054Z,52.70
2018-09-25T14:42:23.349Z,53.40
2018-09-25T14:44:57.811Z,53.10
2018-09-25T14:47:31.988Z,52.50
2018-09-25T14:50:06.317Z,53.00
2018-09-25T14:52:40.580Z,52.20
2018-09-25T14:55:15.011Z,53.00
2018-09-25T14:57:49.211Z,52.80
2018-09-25T15:00:23.608Z,51.80
2018-09-25T15:02:57.803Z,51.90
2018-09-25T15:05:32.315Z,51.10
2018-09-25T15:08:06.581Z,51.20
2018-09-25T15:10:41.068Z,50.50
2018-09-25T15:13:15.480Z,51.70
2018-09-25T15:15:49.790Z,52.30
2018-09-25T15:18:25.293Z,52.20
2018-09-25T15:21:00.023Z,51.90
2018-09-25T15:23:34.311Z,51.20
2018-09-25T15:26:08.553Z,50.90
2018-09-25T15:28:42.741Z,51.20
2018-09-25T15:31:17.103Z,50.90
2018-09-25T15:33:51.458Z,50.80
2018-09-25T15:36:25.746Z,51.10
2018-09-25T15:39:00.193Z,50.90
2018-09-25T15:41:34.703Z,51.20
2018-09-25T15:44:09.023Z,50.90
2018-09-25T15:46:43.489Z,51.20
2018-09-25T15:49:17.804Z,49.40
2018-09-25T15:51:52.104Z,50.70
2018-09-25T15:54:26.408Z,51.60
2018-09-25T15:57:00.742Z,51.50
2018-09-25T15:59:35.181Z,50.40
2018-09-25T16:02:09.619Z,49.90
2018-09-25T16:04:43.800Z,50.50
2018-09-25T16:07:18.497Z,50.50
2018-09-25T16:09:52.749Z,51.60
2018-09-25T16:12:27.250Z,50.90
2018-09-25T16:15:01.766Z,51.40
2018-09-25T16:17:36.155Z,51.00
2018-09-25T16:20:10.648Z,51.10
2018-09-25T16:22:45.113Z,50.60
2018-09-25T16:25:20.226Z,50.40
2018-09-25T16:27:54.627Z,49.80
2018-09-25T16:30:28.817Z,49.30
2018-09-25T16:33:03.145Z,48.30
2018-09-25T16:35:37.390Z,48.10
2018-09-25T16:38:11.856Z,47.30
2018-09-25T16:40:46.364Z,46.70
2018-09-25T16:43:20.639Z,47.10
2018-09-25T16:45:54.997Z,47.00
2018-09-25T16:48:29.176Z,46.40
2018-09-25T16:51:03.597Z,46.60
2018-09-25T16:53:37.863Z,47.00
2018-09-25T16:56:12.423Z,46.70
2018-09-25T16:58:46.909Z,47.00
2018-09-25T17:01:22.405Z,46.50
2018-09-25T17:03:56.848Z,47.00
2018-09-25T17:06:31.252Z,47.90
2018-09-25T17:09:05.799Z,47.80
2018-09-25T17:11:39.959Z,48.80
2018-09-25T17:14:15.967Z,50.10
2018-09-25T17:16:51.972Z,51.40
2018-09-25T17:19:26.718Z,52.20
2018-09-25T17:22:01.547Z,53.20
2018-09-25T17:24:36.089Z,54.20
2018-09-25T17:27:11.207Z,54.50
2018-09-25T17:29:45.603Z,54.70
2018-09-25T17:32:20.182Z,55.60
2018-09-25T17:34:54.807Z,57.40
2018-09-25T17:37:29.198Z,57.70
2018-09-25T17:40:03.473Z,57.30
2018-09-25T17:42:37.949Z,58.30
2018-09-25T17:45:12.471Z,58.90
2018-09-25T17:47:46.924Z,58.10
2018-09-25T17:50:21.455Z,58.90
2018-09-25T17:52:55.869Z,58.80
2018-09-25T17:55:30.254Z,60.70
2018-09-25T17:58:04.588Z,61.90
2018-09-25T18:00:38.964Z,61.30
2018-09-25T18:03:13.564Z,60.10
2018-09-25T18:05:47.946Z,60.30
2018-09-25T18:08:22.355Z,62.30
2018-09-25T18:10:56.823Z,60.50
2018-09-25T18:13:31.216Z,62.30
2018-09-25T18:16:05.577Z,61.40
2018-09-25T18:18:39.941Z,61.50
2018-09-25T18:21:14.198Z,60.00
2018-09-25T18:23:48.517Z,60.00
2018-09-25T18:26:22.874Z,61.70
2018-09-25T18:28:57.055Z,60.00
2018-09-25T18:31:31.926Z,60.70
2018-09-25T18:34:06.127Z,60.30
2018-09-25T18:36:40.562Z,60.60
2018-09-25T18:39:14.881Z,60.00
2018-09-25T18:41:49.196Z,61.00
2018-09-25T18:44:23.510Z,60.90
2018-09-25T18:46:57.954Z,61.60
2018-09-25T18:49:32.248Z,61.90
2018-09-25T18:52:06.576Z,61.30
2018-09-25T18:54:40.807Z,62.50
2018-09-25T18:57:15.367Z,66.20
2018-09-25T18:59:49.580Z,67.30
2018-09-25T19:02:23.847Z,65.30
2018-09-25T19:04:58.397Z,67.40
2018-09-25T19:07:32.634Z,65.20
2018-09-25T19:10:07.033Z,66.30
2018-09-25T19:12:42.252Z,65.30
2018-09-25T19:15:16.684Z,65.90
2018-09-25T19:17:51.081Z,67.20
2018-09-25T19:20:25.600Z,66.60
2018-09-25T19:22:59.907Z,67.20
2018-09-25T19:25:34.280Z,66.70
2018-09-25T19:28:08.730Z,66.30
2018-09-25T19:30:43.058Z,66.20
2018-09-25T19:33:17.503Z,68.00
2018-09-25T19:35:51.876Z,67.90
2018-09-25T19:38:26.082Z,67.50
2018-09-25T19:41:00.245Z,68.40
2018-09-25T19:43:34.673Z,68.70
2018-09-25T19:46:09.016Z,69.60
2018-09-25T19:48:43.361Z,69.50
2018-09-25T19:51:17.633Z,69.50
2018-09-25T19:53:51.843Z,70.60
2018-09-25T19:56:26.218Z,70.00
2018-09-25T19:59:00.529Z,70.40
2018-09-25T20:01:34.803Z,70.60
2018-09-25T20:04:09.175Z,73.30
2018-09-25T20:06:43.421Z,72.90
2018-09-25T20:09:17.815Z,71.50
2018-09-25T20:11:52.555Z,71.70
2018-09-25T20:14:27.210Z,72.70
2018-09-25T20:17:01.578Z,74.20
2018-09-25T20:19:36.383Z,73.10
2018-09-25T20:22:12.481Z,73.80
2018-09-25T20:24:46.775Z,74.00
2018-09-25T20:27:21.143Z,74.80
2018-09-25T20:29:55.487Z,75.40
2018-09-25T20:32:29.847Z,74.50
2018-09-25T20:35:04.590Z,75.20
2018-09-25T20:37:39.002Z,74.70
2018-09-25T20:40:13.432Z,74.90
2018-09-25T20:42:47.804Z,75.00
2018-09-25T20:45:22.221Z,75.00
2018-09-25T20:47:56.667Z,75.60
2018-09-25T20:50:30.951Z,75.20
2018-09-25T20:53:05.365Z,75.00
2018-09-25T20:55:40.532Z,75.00
2018-09-25T20:58:14.873Z,74.80
2018-09-25T21:00:49.137Z,75.50
2018-09-25T21:03:23.617Z,75.10
2018-09-25T21:05:58.065Z,75.60
2018-09-25T21:08:32.464Z,75.80
2018-09-25T21:11:06.955Z,76.40
2018-09-25T21:13:41.447Z,76.80
2018-09-25T21:16:16.039Z,77.10
2018-09-25T21:18:50.187Z,77.70
2018-09-25T21:21:24.627Z,78.80
2018-09-25T21:23:58.971Z,79.30
2018-09-25T21:26:33.305Z,79.00
2018-09-25T21:29:07.631Z,79.00
2018-09-25T21:31:48.879Z,79.80
2018-09-25T21:34:23.345Z,79.70
2018-09-25T21:36:57.649Z,80.00
2018-09-25T21:39:32.193Z,80.80
2018-09-25T21:42:06.420Z,81.70
2018-09-25T21:44:40.571Z,81.20
2018-09-25T21:47:15.056Z,81.50
2018-09-25T21:49:49.334Z,81.50
2018-09-25T21:52:23.849Z,82.30
2018-09-25T21:54:58.293Z,82.70
2018-09-25T21:57:32.922Z,82.10
2018-09-25T22:00:07.095Z,82.70
2018-09-25T22:02:41.434Z,82.60
2018-09-25T22:05:15.735Z,83.00
2018-09-25T22:07:50.305Z,83.50
2018-09-25T22:10:24.757Z,83.20
2018-09-25T22:12:59.193Z,84.60
2018-09-25T22:15:33.565Z,84.30
2018-09-25T22:18:08.071Z,84.80
2018-09-25T22:20:42.569Z,85.70
2018-09-25T22:23:16.936Z,86.00
2018-09-25T22:25:51.136Z,87.60
2018-09-25T22:28:25.310Z,87.50
2018-09-25T22:30:59.578Z,88.00
2018-09-25T22:33:33.984Z,88.70
2018-09-25T22:36:08.310Z,88.70
2018-09-25T22:38:42.839Z,89.90
2018-09-25T22:41:17.189Z,90.70
2018-09-25T22:43:51.491Z,91.60
2018-09-25T22:46:25.941Z,91.60
2018-09-25T22:49:00.343Z,91.20
2018-09-25T22:51:34.536Z,92.50
2018-09-25T22:54:08.742Z,93.60
2018-09-25T22:56:43.074Z,93.80
2018-09-25T22:59:17.294Z,92.90
2018-09-25T23:01:51.640Z,93.10
2018-09-25T23:04:25.813Z,92.60
2018-09-25T23:07:00.257Z,92.90
2018-09-25T23:09:34.722Z,92.50
2018-09-25T23:12:09.005Z,92.70
2018-09-25T23:14:43.318Z,93.10
2018-09-25T23:17:17.670Z,93.10
2018-09-25T23:19:52.060Z,93.30
2018-09-25T23:22:26.471Z,93.40
2018-09-25T23:25:00.623Z,93.70
2018-09-25T23:27:34.887Z,94.20
2018-09-25T23:30:09.399Z,94.40
2018-09-25T23:32:43.875Z,94.00
2018-09-25T23:35:18.187Z,94.10
2018-09-25T23:37:52.443Z,94.60
2018-09-25T23:42:34.087Z,94.10
2018-09-25T23:45:08.673Z,94.70
2018-09-25T23:47:43.103Z,95.70
2018-09-25T23:50:19.137Z,96.60
2018-09-25T23:52:55.649Z,95.90
2018-09-25T23:55:30.224Z,96.90
2018-09-25T23:58:03.875Z,95.50
