createdAt,value
2017-08-26T07:22:39.485Z,765.00
2017-08-26T07:22:40.063Z,765.00
2017-08-26T07:22:40.652Z,765.00
2017-08-26T07:22:41.255Z,765.00
2017-08-26T07:22:41.852Z,765.00
2017-08-26T07:22:42.455Z,765.00
2017-08-26T07:22:43.051Z,765.00
2017-08-26T07:23:57.189Z,759.38
2017-08-26T07:23:57.721Z,759.38
2017-08-26T07:23:58.332Z,759.38
2017-08-26T07:23:58.952Z,759.38
2017-08-26T07:23:59.627Z,759.38
2017-08-26T07:24:00.144Z,759.38
2017-08-26T07:24:00.750Z,765.00
2017-08-26T07:24:55.594Z,759.38
2017-08-26T07:24:56.196Z,765.00
2017-08-26T07:24:56.788Z,765.00
2017-08-26T07:24:57.391Z,759.38
2017-08-26T07:24:57.986Z,759.38
2017-08-26T07:24:58.586Z,759.38
2017-08-26T07:24:59.190Z,759.38
2017-08-26T07:25:53.247Z,765.00
2017-08-26T07:25:53.840Z,765.00
2017-08-26T07:25:54.444Z,770.63
2017-08-26T07:25:55.066Z,765.00
2017-08-26T07:25:55.642Z,765.00
2017-08-26T07:25:56.243Z,765.00
2017-08-26T07:25:56.851Z,765.00
2017-08-26T07:26:50.392Z,776.25
2017-08-26T07:26:51.004Z,770.63
2017-08-26T07:26:51.630Z,770.63
2017-08-26T07:26:52.186Z,770.63
2017-08-26T07:26:52.779Z,770.63
2017-08-26T07:26:53.377Z,776.25
2017-08-26T07:26:53.985Z,770.63
2017-08-26T07:26:54.577Z,770.63
2017-08-26T07:27:48.675Z,770.63
2017-08-26T07:27:49.255Z,770.63
2017-08-26T07:27:49.847Z,770.63
2017-08-26T07:27:50.450Z,770.63
2017-08-26T07:27:51.047Z,770.63
2017-08-26T07:27:51.651Z,776.25
2017-08-26T07:27:52.250Z,776.25
2017-08-26T07:28:47.327Z,759.38
2017-08-26T07:28:47.924Z,759.38
2017-08-26T07:28:48.523Z,759.38
2017-08-26T07:28:49.125Z,765.00
2017-08-26T07:28:49.724Z,765.00
2017-08-26T07:28:50.321Z,759.38
2017-08-26T07:29:45.454Z,776.25
2017-08-26T07:29:45.908Z,776.25
2017-08-26T07:29:46.505Z,781.88
2017-08-26T07:29:47.085Z,776.25
2017-08-26T07:29:47.677Z,776.25
2017-08-26T07:29:48.261Z,776.25
2017-08-26T07:29:48.897Z,776.25
2017-08-26T07:30:43.413Z,781.88
2017-08-26T07:30:43.947Z,781.88
2017-08-26T07:30:44.574Z,781.88
2017-08-26T07:30:45.163Z,781.88
2017-08-26T07:30:45.742Z,781.88
2017-08-26T07:30:46.343Z,781.88
2017-08-26T07:30:46.942Z,781.88
2017-08-26T07:31:40.999Z,787.50
2017-08-26T07:31:41.598Z,787.50
2017-08-26T07:31:42.195Z,787.50
2017-08-26T07:31:42.796Z,787.50
2017-08-26T07:31:43.391Z,787.50
2017-08-26T07:31:43.994Z,787.50
2017-08-26T07:31:44.597Z,787.50
2017-08-26T07:32:40.528Z,793.13
2017-08-26T07:32:41.090Z,793.13
2017-08-26T07:32:41.694Z,793.13
2017-08-26T07:32:42.290Z,804.38
2017-08-26T07:32:42.890Z,793.13
2017-08-26T07:32:43.484Z,793.13
2017-08-26T07:33:38.967Z,793.13
2017-08-26T07:33:39.565Z,793.13
2017-08-26T07:33:40.164Z,793.13
2017-08-26T07:33:40.767Z,793.13
2017-08-26T07:33:41.366Z,793.13
2017-08-26T07:33:41.962Z,793.13
2017-08-26T07:34:36.511Z,787.50
2017-08-26T07:34:37.172Z,787.50
2017-08-26T07:34:37.717Z,787.50
2017-08-26T07:34:38.324Z,787.50
2017-08-26T07:34:38.909Z,787.50
2017-08-26T07:34:39.511Z,787.50
2017-08-26T07:34:40.110Z,787.50
2017-08-26T07:35:34.162Z,776.25
2017-08-26T07:35:34.761Z,781.88
2017-08-26T07:35:35.366Z,776.25
2017-08-26T07:35:35.965Z,776.25
2017-08-26T07:35:36.563Z,776.25
2017-08-26T07:35:37.169Z,781.88
2017-08-26T07:35:37.762Z,776.25
2017-08-26T07:36:32.743Z,703.13
2017-08-26T07:36:33.339Z,765.00
2017-08-26T07:36:33.939Z,787.50
2017-08-26T07:36:34.539Z,781.88
2017-08-26T07:36:35.135Z,781.88
2017-08-26T07:36:35.730Z,781.88
2017-08-26T07:37:30.291Z,765.00
2017-08-26T07:37:30.888Z,765.00
2017-08-26T07:37:31.483Z,770.63
2017-08-26T07:37:32.088Z,770.63
2017-08-26T07:37:32.688Z,770.63
2017-08-26T07:37:33.283Z,770.63
2017-08-26T07:37:33.886Z,770.63
2017-08-26T07:38:27.984Z,776.25
2017-08-26T07:38:28.542Z,776.25
2017-08-26T07:38:29.136Z,776.25
2017-08-26T07:38:29.736Z,776.25
2017-08-26T07:38:30.334Z,776.25
2017-08-26T07:38:30.934Z,776.25
2017-08-26T07:38:31.539Z,776.25
2017-08-26T07:39:25.596Z,770.63
2017-08-26T07:39:26.188Z,776.25
2017-08-26T07:39:26.784Z,776.25
2017-08-26T07:39:27.384Z,770.63
2017-08-26T07:39:27.987Z,770.63
2017-08-26T07:39:28.585Z,770.63
2017-08-26T07:39:29.187Z,770.63
2017-08-26T07:40:23.240Z,753.75
2017-08-26T07:40:23.837Z,765.00
2017-08-26T07:40:24.442Z,759.38
2017-08-26T07:40:25.046Z,759.38
2017-08-26T07:40:25.644Z,759.38
2017-08-26T07:40:26.243Z,759.38
2017-08-26T07:40:26.842Z,765.00
2017-08-26T07:41:20.896Z,753.75
2017-08-26T07:41:21.487Z,753.75
2017-08-26T07:41:22.091Z,748.13
2017-08-26T07:41:22.692Z,748.13
2017-08-26T07:41:23.294Z,748.13
2017-08-26T07:41:23.895Z,748.13
2017-08-26T07:41:24.491Z,748.13
2017-08-26T07:42:18.544Z,748.13
2017-08-26T07:42:19.144Z,742.50
2017-08-26T07:42:19.743Z,742.50
2017-08-26T07:42:20.340Z,742.50
2017-08-26T07:42:20.941Z,742.50
2017-08-26T07:42:21.542Z,742.50
2017-08-26T07:42:22.146Z,742.50
2017-08-26T07:43:16.203Z,748.13
2017-08-26T07:43:16.794Z,748.13
2017-08-26T07:43:17.391Z,748.13
2017-08-26T07:43:18.007Z,748.13
2017-08-26T07:43:18.598Z,748.13
2017-08-26T07:43:19.198Z,748.13
2017-08-26T07:43:19.795Z,748.13
2017-08-26T07:44:13.884Z,748.13
2017-08-26T07:44:14.451Z,753.75
2017-08-26T07:44:15.048Z,753.75
2017-08-26T07:44:15.650Z,753.75
2017-08-26T07:44:16.250Z,748.13
2017-08-26T07:44:16.849Z,753.75
2017-08-26T07:44:17.450Z,753.75
2017-08-26T07:45:11.501Z,753.75
2017-08-26T07:45:12.096Z,748.13
2017-08-26T07:45:12.697Z,753.75
2017-08-26T07:45:13.295Z,759.38
2017-08-26T07:45:13.899Z,759.38
2017-08-26T07:45:14.496Z,753.75
2017-08-26T07:45:15.102Z,753.75
2017-08-26T07:46:09.153Z,765.00
2017-08-26T07:46:09.751Z,765.00
2017-08-26T07:46:10.353Z,765.00
2017-08-26T07:46:10.954Z,765.00
2017-08-26T07:46:11.550Z,765.00
2017-08-26T07:46:12.149Z,765.00
2017-08-26T07:46:12.757Z,765.00
2017-08-26T07:47:06.802Z,776.25
2017-08-26T07:47:07.400Z,776.25
2017-08-26T07:47:08.002Z,776.25
2017-08-26T07:47:08.601Z,776.25
2017-08-26T07:47:09.205Z,776.25
2017-08-26T07:47:09.804Z,776.25
2017-08-26T07:47:10.409Z,776.25
2017-08-26T08:04:35.516Z,804.38
2017-08-26T08:04:36.086Z,804.38
2017-08-26T08:04:36.683Z,804.38
2017-08-26T08:04:37.283Z,804.38
2017-08-26T08:04:37.882Z,804.38
2017-08-26T08:04:38.482Z,804.38
2017-08-26T08:04:39.082Z,804.38
2017-08-26T08:05:33.138Z,810.00
2017-08-26T08:05:33.731Z,810.00
2017-08-26T08:05:34.337Z,810.00
2017-08-26T08:05:34.932Z,810.00
2017-08-26T08:05:35.529Z,810.00
2017-08-26T08:05:36.131Z,810.00
2017-08-26T08:05:36.738Z,810.00
2017-08-26T08:06:30.795Z,815.63
2017-08-26T08:06:31.387Z,810.00
2017-08-26T08:06:31.985Z,815.63
2017-08-26T08:06:32.582Z,810.00
2017-08-26T08:06:33.183Z,810.00
2017-08-26T08:06:33.786Z,810.00
2017-08-26T08:06:34.386Z,810.00
2017-08-26T08:07:28.446Z,810.00
2017-08-26T08:07:29.042Z,810.00
2017-08-26T08:07:29.638Z,810.00
2017-08-26T08:07:30.239Z,810.00
2017-08-26T08:07:30.841Z,810.00
2017-08-26T08:07:31.438Z,810.00
2017-08-26T08:07:32.038Z,810.00
2017-08-26T08:08:26.094Z,815.63
2017-08-26T08:08:26.695Z,815.63
2017-08-26T08:08:27.290Z,815.63
2017-08-26T08:08:27.890Z,815.63
2017-08-26T08:08:28.488Z,815.63
2017-08-26T08:08:29.088Z,815.63
2017-08-26T08:08:29.690Z,815.63
2017-08-26T08:09:23.748Z,815.63
2017-08-26T08:09:24.343Z,815.63
2017-08-26T08:09:24.941Z,815.63
2017-08-26T08:09:25.542Z,815.63
2017-08-26T08:09:26.142Z,815.63
2017-08-26T08:09:26.737Z,815.63
2017-08-26T08:09:27.337Z,821.25
2017-08-26T08:10:22.344Z,815.63
2017-08-26T08:10:22.918Z,810.00
2017-08-26T08:10:23.521Z,810.00
2017-08-26T08:10:24.119Z,810.00
2017-08-26T08:10:24.715Z,810.00
2017-08-26T08:10:25.321Z,815.63
2017-08-26T08:11:19.872Z,815.63
2017-08-26T08:11:20.466Z,815.63
2017-08-26T08:11:21.062Z,815.63
2017-08-26T08:11:21.664Z,815.63
2017-08-26T08:11:22.266Z,815.63
2017-08-26T08:11:22.862Z,815.63
2017-08-26T08:11:23.463Z,815.63
2017-08-26T08:12:18.014Z,815.63
2017-08-26T08:12:18.522Z,815.63
2017-08-26T08:12:19.121Z,815.63
2017-08-26T08:12:19.722Z,815.63
2017-08-26T08:12:20.320Z,815.63
2017-08-26T08:12:20.921Z,821.25
2017-08-26T08:12:21.517Z,821.25
2017-08-26T08:13:16.095Z,821.25
2017-08-26T08:13:16.688Z,821.25
2017-08-26T08:13:17.288Z,821.25
2017-08-26T08:13:17.898Z,815.63
2017-08-26T08:13:18.492Z,815.63
2017-08-26T08:13:19.091Z,815.63
2017-08-26T08:13:19.692Z,821.25
2017-08-26T08:14:14.158Z,826.88
2017-08-26T08:14:14.750Z,821.25
2017-08-26T08:14:15.358Z,821.25
2017-08-26T08:14:15.958Z,821.25
2017-08-26T08:14:16.550Z,821.25
2017-08-26T08:14:17.154Z,821.25
2017-08-26T08:14:17.753Z,821.25
2017-08-26T08:14:18.354Z,821.25
2017-08-26T08:15:11.834Z,826.88
2017-08-26T08:15:12.406Z,826.88
2017-08-26T08:15:13.002Z,826.88
2017-08-26T08:15:13.609Z,826.88
2017-08-26T08:15:14.209Z,826.88
2017-08-26T08:15:14.811Z,832.50
2017-08-26T08:15:15.409Z,832.50
2017-08-26T08:15:16.011Z,826.88
2017-08-26T08:16:09.468Z,838.13
2017-08-26T08:16:10.058Z,838.13
2017-08-26T08:16:10.659Z,843.75
2017-08-26T08:16:11.255Z,838.13
2017-08-26T08:16:11.860Z,843.75
2017-08-26T08:16:12.460Z,838.13
2017-08-26T08:16:13.060Z,838.13
2017-08-26T08:16:13.661Z,843.75
2017-08-26T08:17:08.165Z,838.13
2017-08-26T08:17:08.734Z,838.13
2017-08-26T08:17:09.333Z,838.13
2017-08-26T08:17:09.937Z,838.13
2017-08-26T08:17:10.536Z,843.75
2017-08-26T08:17:11.136Z,838.13
2017-08-26T08:17:11.732Z,838.13
2017-08-26T08:17:12.328Z,838.13
2017-08-26T08:18:05.791Z,832.50
2017-08-26T08:18:06.385Z,832.50
2017-08-26T08:18:06.986Z,832.50
2017-08-26T08:18:07.588Z,832.50
2017-08-26T08:18:08.186Z,832.50
2017-08-26T08:18:08.787Z,832.50
2017-08-26T08:18:09.389Z,838.13
2017-08-26T08:18:09.985Z,832.50
2017-08-26T08:19:04.466Z,832.50
2017-08-26T08:19:05.062Z,832.50
2017-08-26T08:19:05.662Z,832.50
2017-08-26T08:19:06.273Z,832.50
2017-08-26T08:19:06.865Z,832.50
2017-08-26T08:19:07.460Z,832.50
2017-08-26T08:19:08.061Z,832.50
2017-08-26T08:19:08.663Z,832.50
2017-08-26T08:20:02.143Z,838.13
2017-08-26T08:20:02.712Z,838.13
2017-08-26T08:20:03.311Z,838.13
2017-08-26T08:20:03.915Z,838.13
2017-08-26T08:20:04.517Z,838.13
2017-08-26T08:20:05.114Z,838.13
2017-08-26T08:20:05.713Z,838.13
2017-08-26T08:20:06.310Z,838.13
2017-08-26T08:20:59.773Z,826.88
2017-08-26T08:21:00.369Z,826.88
2017-08-26T08:21:00.969Z,832.50
2017-08-26T08:21:01.563Z,826.88
2017-08-26T08:21:02.163Z,826.88
2017-08-26T08:21:02.764Z,826.88
2017-08-26T08:21:03.364Z,826.88
2017-08-26T08:21:03.966Z,826.88
2017-08-26T08:21:57.420Z,826.88
2017-08-26T08:21:58.018Z,826.88
2017-08-26T08:21:58.613Z,826.88
2017-08-26T08:21:59.216Z,826.88
2017-08-26T08:21:59.813Z,826.88
2017-08-26T08:22:00.419Z,832.50
2017-08-26T08:22:01.013Z,832.50
2017-08-26T08:22:01.615Z,826.88
2017-08-26T08:22:55.069Z,826.88
2017-08-26T08:22:55.668Z,826.88
2017-08-26T08:22:56.269Z,826.88
2017-08-26T08:22:56.864Z,821.25
2017-08-26T08:22:57.467Z,826.88
2017-08-26T08:22:58.064Z,826.88
2017-08-26T08:22:58.664Z,832.50
2017-08-26T08:22:59.268Z,826.88
2017-08-26T08:23:53.746Z,826.88
2017-08-26T08:23:54.341Z,826.88
2017-08-26T08:23:54.943Z,826.88
2017-08-26T08:23:55.547Z,826.88
2017-08-26T08:23:56.143Z,826.88
2017-08-26T08:23:56.741Z,826.88
2017-08-26T08:23:57.337Z,826.88
2017-08-26T08:23:57.937Z,826.88
2017-08-26T08:24:51.400Z,821.25
2017-08-26T08:24:51.992Z,826.88
2017-08-26T08:24:52.600Z,821.25
2017-08-26T08:24:53.200Z,821.25
2017-08-26T08:24:53.799Z,821.25
2017-08-26T08:24:54.396Z,821.25
2017-08-26T08:24:54.996Z,821.25
2017-08-26T08:24:55.597Z,821.25
2017-08-26T08:25:50.103Z,810.00
2017-08-26T08:25:50.669Z,821.25
2017-08-26T08:25:51.271Z,821.25
2017-08-26T08:25:51.870Z,826.88
2017-08-26T08:25:52.467Z,826.88
2017-08-26T08:25:53.071Z,821.25
2017-08-26T08:25:53.666Z,821.25
2017-08-26T08:25:54.274Z,821.25
2017-08-26T08:26:47.732Z,815.63
2017-08-26T08:26:48.326Z,815.63
2017-08-26T08:26:48.925Z,815.63
2017-08-26T08:26:49.523Z,815.63
2017-08-26T08:26:50.126Z,815.63
2017-08-26T08:26:50.725Z,815.63
2017-08-26T08:26:51.325Z,815.63
2017-08-26T08:26:51.923Z,810.00
2017-08-26T08:27:46.403Z,826.88
2017-08-26T08:27:46.997Z,826.88
2017-08-26T08:27:47.604Z,826.88
2017-08-26T08:27:48.196Z,821.25
2017-08-26T08:27:48.799Z,826.88
2017-08-26T08:27:49.392Z,821.25
2017-08-26T08:27:49.994Z,821.25
2017-08-26T08:27:50.592Z,821.25
2017-08-26T08:28:44.053Z,832.50
2017-08-26T08:28:44.652Z,826.88
2017-08-26T08:28:45.250Z,826.88
2017-08-26T08:28:45.855Z,826.88
2017-08-26T08:28:46.449Z,826.88
2017-08-26T08:28:47.051Z,826.88
2017-08-26T08:28:47.655Z,826.88
2017-08-26T08:28:48.254Z,826.88
2017-08-26T08:29:41.705Z,855.00
2017-08-26T08:29:42.304Z,860.63
2017-08-26T08:29:42.900Z,855.00
2017-08-26T08:29:43.501Z,855.00
2017-08-26T08:29:44.098Z,855.00
2017-08-26T08:29:44.698Z,855.00
2017-08-26T08:29:45.298Z,860.63
2017-08-26T08:29:45.900Z,855.00
2017-08-26T08:30:40.377Z,877.50
2017-08-26T08:30:40.980Z,877.50
2017-08-26T08:30:41.578Z,877.50
2017-08-26T08:30:42.180Z,877.50
2017-08-26T08:30:42.776Z,877.50
2017-08-26T08:30:43.376Z,883.13
2017-08-26T08:30:43.974Z,883.13
2017-08-26T08:30:44.574Z,871.88
2017-08-26T08:31:39.081Z,888.75
2017-08-26T08:31:39.655Z,888.75
2017-08-26T08:31:40.253Z,888.75
2017-08-26T08:31:40.854Z,888.75
2017-08-26T08:31:41.450Z,888.75
2017-08-26T08:31:42.051Z,888.75
2017-08-26T08:31:42.655Z,888.75
2017-08-26T08:31:43.253Z,888.75
2017-08-26T08:32:36.705Z,877.50
2017-08-26T08:32:37.303Z,877.50
2017-08-26T08:32:37.908Z,877.50
2017-08-26T08:32:38.511Z,877.50
2017-08-26T08:32:39.105Z,877.50
2017-08-26T08:32:39.705Z,877.50
2017-08-26T08:32:40.308Z,877.50
2017-08-26T08:32:40.906Z,877.50
2017-08-26T08:33:34.359Z,871.88
2017-08-26T08:33:34.954Z,871.88
2017-08-26T08:33:35.561Z,871.88
2017-08-26T08:33:36.158Z,877.50
2017-08-26T08:33:36.761Z,877.50
2017-08-26T08:33:37.358Z,871.88
2017-08-26T08:33:37.958Z,871.88
2017-08-26T08:33:38.554Z,871.88
2017-08-26T08:34:32.011Z,866.25
2017-08-26T08:34:32.612Z,860.63
2017-08-26T08:34:33.213Z,866.25
2017-08-26T08:34:33.812Z,871.88
2017-08-26T08:34:34.412Z,866.25
2017-08-26T08:34:35.012Z,866.25
2017-08-26T08:34:35.614Z,866.25
2017-08-26T08:34:36.208Z,866.25
2017-08-26T08:35:29.670Z,866.25
2017-08-26T08:35:30.262Z,866.25
2017-08-26T08:35:30.861Z,866.25
2017-08-26T08:35:31.462Z,866.25
2017-08-26T08:35:32.057Z,866.25
2017-08-26T08:35:32.657Z,871.88
2017-08-26T08:35:33.259Z,866.25
2017-08-26T08:35:33.859Z,866.25
2017-08-26T08:36:28.339Z,855.00
2017-08-26T08:36:28.931Z,855.00
2017-08-26T08:36:29.532Z,855.00
2017-08-26T08:36:30.132Z,855.00
2017-08-26T08:36:30.732Z,855.00
2017-08-26T08:36:31.332Z,855.00
2017-08-26T08:36:31.933Z,860.63
2017-08-26T08:36:32.539Z,860.63
2017-08-26T08:37:27.037Z,871.88
2017-08-26T08:37:27.609Z,877.50
2017-08-26T08:37:28.210Z,877.50
2017-08-26T08:37:28.808Z,877.50
2017-08-26T08:37:29.412Z,871.88
2017-08-26T08:37:30.008Z,877.50
2017-08-26T08:37:30.611Z,877.50
2017-08-26T08:37:31.207Z,871.88
2017-08-26T08:38:25.696Z,888.75
2017-08-26T08:38:26.288Z,888.75
2017-08-26T08:38:26.888Z,894.38
2017-08-26T08:38:27.487Z,888.75
2017-08-26T08:38:28.092Z,888.75
2017-08-26T08:38:28.692Z,888.75
2017-08-26T08:38:29.290Z,888.75
2017-08-26T08:38:29.886Z,888.75
2017-08-26T08:39:23.342Z,894.38
2017-08-26T08:39:23.940Z,894.38
2017-08-26T08:39:24.539Z,894.38
2017-08-26T08:39:25.138Z,894.38
2017-08-26T08:39:25.735Z,894.38
2017-08-26T08:39:26.340Z,894.38
2017-08-26T08:39:26.942Z,894.38
2017-08-26T08:39:27.540Z,900.00
2017-08-26T08:40:20.995Z,905.63
2017-08-26T08:40:21.592Z,905.63
2017-08-26T08:40:22.196Z,900.00
2017-08-26T08:40:22.792Z,905.63
2017-08-26T08:40:23.391Z,905.63
2017-08-26T08:40:23.990Z,905.63
2017-08-26T08:40:24.589Z,905.63
2017-08-26T08:40:25.191Z,905.63
2017-08-26T08:41:19.671Z,900.00
2017-08-26T08:41:20.262Z,900.00
2017-08-26T08:41:20.867Z,894.38
2017-08-26T08:41:21.465Z,900.00
2017-08-26T08:41:22.068Z,894.38
2017-08-26T08:41:22.662Z,894.38
2017-08-26T08:41:23.262Z,894.38
2017-08-26T08:41:23.868Z,900.00
2017-08-26T08:42:17.322Z,911.25
2017-08-26T08:42:17.922Z,911.25
2017-08-26T08:42:18.514Z,911.25
2017-08-26T08:42:19.114Z,911.25
2017-08-26T08:42:19.719Z,911.25
2017-08-26T08:42:20.318Z,911.25
2017-08-26T08:42:20.923Z,911.25
2017-08-26T08:42:21.514Z,911.25
2017-08-26T08:43:16.026Z,933.75
2017-08-26T08:43:16.593Z,933.75
2017-08-26T08:43:17.190Z,933.75
2017-08-26T08:43:17.793Z,939.38
2017-08-26T08:43:18.390Z,939.38
2017-08-26T08:43:18.991Z,939.38
2017-08-26T08:43:19.592Z,939.38
2017-08-26T08:43:20.190Z,939.38
2017-08-26T08:44:13.645Z,967.50
2017-08-26T08:44:14.246Z,967.50
2017-08-26T08:44:14.857Z,967.50
2017-08-26T08:44:15.445Z,967.50
2017-08-26T08:44:16.045Z,973.13
2017-08-26T08:44:16.649Z,967.50
2017-08-26T08:44:17.246Z,967.50
2017-08-26T08:44:17.848Z,967.50
2017-08-26T08:45:12.328Z,995.63
2017-08-26T08:45:12.921Z,990.00
2017-08-26T08:45:13.521Z,995.63
2017-08-26T08:45:14.118Z,995.63
2017-08-26T08:45:14.721Z,995.63
2017-08-26T08:45:15.319Z,995.63
2017-08-26T08:45:15.920Z,995.63
2017-08-26T08:45:16.517Z,1001.25
2017-08-26T08:46:10.996Z,995.63
2017-08-26T08:46:11.595Z,995.63
2017-08-26T08:46:12.194Z,995.63
2017-08-26T08:46:12.793Z,995.63
2017-08-26T08:46:13.396Z,995.63
2017-08-26T08:46:13.996Z,995.63
2017-08-26T08:46:14.597Z,995.63
2017-08-26T08:46:15.200Z,995.63
2017-08-26T08:47:08.652Z,973.13
2017-08-26T08:47:09.249Z,973.13
2017-08-26T08:47:09.845Z,973.13
2017-08-26T08:47:10.447Z,973.13
2017-08-26T08:47:11.048Z,973.13
2017-08-26T08:47:11.646Z,973.13
2017-08-26T08:47:12.245Z,973.13
2017-08-26T08:47:12.845Z,973.13
2017-08-26T08:48:07.330Z,939.38
2017-08-26T08:48:07.919Z,939.38
2017-08-26T08:48:08.523Z,933.75
2017-08-26T08:48:09.119Z,933.75
2017-08-26T08:48:09.720Z,933.75
2017-08-26T08:48:10.323Z,933.75
2017-08-26T08:48:10.923Z,933.75
2017-08-26T08:48:11.522Z,933.75
2017-08-26T09:07:10.751Z,922.50
2017-08-26T09:07:11.324Z,922.50
2017-08-26T09:07:11.925Z,922.50
2017-08-26T09:07:12.521Z,922.50
2017-08-26T09:07:13.123Z,922.50
2017-08-26T09:07:13.724Z,922.50
2017-08-26T09:07:14.324Z,922.50
2017-08-26T09:07:14.924Z,928.13
2017-08-26T09:08:08.377Z,945.00
2017-08-26T09:08:08.975Z,939.38
2017-08-26T09:08:09.577Z,939.38
2017-08-26T09:08:10.174Z,939.38
2017-08-26T09:08:10.778Z,939.38
2017-08-26T09:08:11.377Z,939.38
2017-08-26T09:08:11.976Z,945.00
2017-08-26T09:08:12.581Z,939.38
2017-08-26T09:09:07.060Z,945.00
2017-08-26T09:09:07.649Z,945.00
2017-08-26T09:09:08.252Z,950.63
2017-08-26T09:09:08.852Z,945.00
2017-08-26T09:09:09.453Z,945.00
2017-08-26T09:09:10.056Z,945.00
2017-08-26T09:09:10.657Z,945.00
2017-08-26T09:09:11.255Z,945.00
2017-08-26T09:10:04.714Z,945.00
2017-08-26T09:10:05.303Z,945.00
2017-08-26T09:10:05.911Z,945.00
2017-08-26T09:10:06.505Z,945.00
2017-08-26T09:10:07.105Z,945.00
2017-08-26T09:10:07.703Z,945.00
2017-08-26T09:10:08.305Z,945.00
2017-08-26T09:10:08.900Z,939.38
2017-08-26T09:11:03.385Z,928.13
2017-08-26T09:11:03.979Z,928.13
2017-08-26T09:11:04.582Z,928.13
2017-08-26T09:11:05.185Z,928.13
2017-08-26T09:11:05.782Z,928.13
2017-08-26T09:11:06.383Z,928.13
2017-08-26T09:11:06.986Z,922.50
2017-08-26T09:11:07.587Z,922.50
2017-08-26T09:12:01.060Z,894.38
2017-08-26T09:12:01.640Z,900.00
2017-08-26T09:12:02.238Z,894.38
2017-08-26T09:12:02.835Z,894.38
2017-08-26T09:12:03.436Z,900.00
2017-08-26T09:12:04.035Z,900.00
2017-08-26T09:12:04.632Z,894.38
2017-08-26T09:12:05.234Z,894.38
2017-08-26T09:12:58.693Z,888.75
2017-08-26T09:12:59.287Z,888.75
2017-08-26T09:12:59.887Z,888.75
2017-08-26T09:13:00.486Z,888.75
2017-08-26T09:13:01.090Z,888.75
2017-08-26T09:13:01.686Z,888.75
2017-08-26T09:13:02.283Z,888.75
2017-08-26T09:13:02.882Z,888.75
2017-08-26T09:13:57.369Z,905.63
2017-08-26T09:13:57.962Z,905.63
2017-08-26T09:13:58.559Z,905.63
2017-08-26T09:13:59.166Z,905.63
2017-08-26T09:13:59.762Z,905.63
2017-08-26T09:14:00.362Z,905.63
2017-08-26T09:14:00.962Z,905.63
2017-08-26T09:14:01.579Z,905.63
2017-08-26T09:14:56.037Z,916.88
2017-08-26T09:14:56.635Z,916.88
2017-08-26T09:14:57.238Z,916.88
2017-08-26T09:14:57.838Z,916.88
2017-08-26T09:14:58.434Z,916.88
2017-08-26T09:14:59.037Z,916.88
2017-08-26T09:14:59.637Z,916.88
2017-08-26T09:15:00.238Z,916.88
2017-08-26T09:15:53.692Z,950.63
2017-08-26T09:15:54.287Z,950.63
2017-08-26T09:15:54.890Z,950.63
2017-08-26T09:15:55.494Z,956.25
2017-08-26T09:15:56.093Z,950.63
2017-08-26T09:15:56.695Z,950.63
2017-08-26T09:15:57.294Z,956.25
2017-08-26T09:15:57.890Z,950.63
2017-08-26T09:16:51.376Z,1006.88
2017-08-26T09:16:51.946Z,1006.88
2017-08-26T09:16:52.542Z,1006.88
2017-08-26T09:16:53.146Z,1001.25
2017-08-26T09:16:53.738Z,1001.25
2017-08-26T09:16:54.341Z,1006.88
2017-08-26T09:16:54.939Z,1006.88
2017-08-26T09:16:55.540Z,1006.88
2017-08-26T09:17:50.021Z,1051.88
2017-08-26T09:17:50.616Z,1057.50
2017-08-26T09:17:51.217Z,1051.88
2017-08-26T09:17:51.817Z,1051.88
2017-08-26T09:17:52.412Z,1051.88
2017-08-26T09:17:53.018Z,1051.88
2017-08-26T09:17:53.613Z,1057.50
2017-08-26T09:17:54.219Z,1051.88
2017-08-26T09:18:48.698Z,1108.13
2017-08-26T09:18:49.293Z,1108.13
2017-08-26T09:18:49.898Z,1108.13
2017-08-26T09:18:50.496Z,1108.13
2017-08-26T09:18:51.114Z,1108.13
2017-08-26T09:18:51.696Z,1108.13
2017-08-26T09:18:52.297Z,1108.13
2017-08-26T09:18:52.896Z,1108.13
2017-08-26T09:19:48.831Z,1141.88
2017-08-26T09:19:49.432Z,1141.88
2017-08-26T09:19:50.031Z,1141.88
2017-08-26T09:19:50.625Z,1141.88
2017-08-26T09:19:51.225Z,1141.88
2017-08-26T09:19:51.820Z,1141.88
2017-08-26T09:20:57.011Z,1147.50
2017-08-26T09:20:57.603Z,1147.50
2017-08-26T09:20:58.202Z,1147.50
2017-08-26T09:20:58.811Z,1147.50
2017-08-26T09:20:59.399Z,1147.50
2017-08-26T09:20:59.999Z,1147.50
2017-08-26T09:21:00.603Z,1147.50
2017-08-26T09:21:01.202Z,1153.13
2017-08-26T09:21:57.247Z,1136.25
2017-08-26T09:21:57.818Z,1130.63
2017-08-26T09:21:58.418Z,1130.63
2017-08-26T09:21:59.014Z,1130.63
2017-08-26T09:21:59.617Z,1130.63
2017-08-26T09:22:00.217Z,1130.63
2017-08-26T09:22:55.173Z,1130.63
2017-08-26T09:22:55.769Z,1125.00
2017-08-26T09:22:56.368Z,1130.63
2017-08-26T09:22:56.968Z,1125.00
2017-08-26T09:22:57.572Z,1125.00
2017-08-26T09:22:58.172Z,1125.00
2017-08-26T09:22:58.774Z,1125.00
2017-08-26T09:22:59.377Z,1125.00
2017-08-26T09:23:52.833Z,1125.00
2017-08-26T09:23:53.429Z,1125.00
2017-08-26T09:23:54.025Z,1125.00
2017-08-26T09:23:54.630Z,1130.63
2017-08-26T09:23:55.221Z,1125.00
2017-08-26T09:23:55.829Z,1125.00
2017-08-26T09:23:56.426Z,1125.00
2017-08-26T09:23:57.022Z,1130.63
2017-08-26T09:24:51.507Z,1119.38
2017-08-26T09:24:52.103Z,1119.38
2017-08-26T09:24:52.704Z,1119.38
2017-08-26T09:24:53.301Z,1119.38
2017-08-26T09:24:53.900Z,1119.38
2017-08-26T09:24:54.500Z,1119.38
2017-08-26T09:24:55.100Z,1119.38
2017-08-26T09:24:55.699Z,1119.38
2017-08-26T09:25:49.157Z,1113.75
2017-08-26T09:25:49.758Z,1108.13
2017-08-26T09:25:50.357Z,1108.13
2017-08-26T09:25:50.956Z,1113.75
2017-08-26T09:25:51.551Z,1113.75
2017-08-26T09:25:52.149Z,1113.75
2017-08-26T09:25:52.756Z,1113.75
2017-08-26T09:25:53.351Z,1108.13
2017-08-26T09:26:47.833Z,1096.88
2017-08-26T09:26:48.423Z,1096.88
2017-08-26T09:26:49.026Z,1096.88
2017-08-26T09:26:49.627Z,1096.88
2017-08-26T09:26:50.222Z,1096.88
2017-08-26T09:26:50.830Z,1102.50
2017-08-26T09:26:51.439Z,1102.50
2017-08-26T09:26:52.027Z,1102.50
2017-08-26T09:27:45.517Z,1091.25
2017-08-26T09:27:46.082Z,1091.25
2017-08-26T09:27:46.685Z,1091.25
2017-08-26T09:27:47.281Z,1091.25
2017-08-26T09:27:47.878Z,1096.88
2017-08-26T09:27:48.478Z,1096.88
2017-08-26T09:27:49.085Z,1096.88
2017-08-26T09:27:49.685Z,1096.88
2017-08-26T09:28:44.159Z,1108.13
2017-08-26T09:28:44.757Z,1108.13
2017-08-26T09:28:45.350Z,1108.13
2017-08-26T09:28:45.955Z,1108.13
2017-08-26T09:28:46.554Z,1108.13
2017-08-26T09:28:47.154Z,1113.75
2017-08-26T09:28:47.758Z,1108.13
2017-08-26T09:28:48.352Z,1108.13
2017-08-26T09:29:41.807Z,1119.38
2017-08-26T09:29:42.411Z,1119.38
2017-08-26T09:29:43.009Z,1119.38
2017-08-26T09:29:43.610Z,1119.38
2017-08-26T09:29:44.208Z,1119.38
2017-08-26T09:29:44.811Z,1119.38
2017-08-26T09:29:45.414Z,1119.38
2017-08-26T09:29:46.008Z,1119.38
2017-08-26T09:30:39.570Z,1119.38
2017-08-26T09:30:40.167Z,1119.38
2017-08-26T09:30:40.763Z,1119.38
2017-08-26T09:30:41.368Z,1113.75
2017-08-26T09:30:41.967Z,1113.75
2017-08-26T09:30:42.560Z,1113.75
2017-08-26T09:30:43.159Z,1113.75
2017-08-26T09:30:43.763Z,1119.38
2017-08-26T09:31:37.320Z,1096.88
2017-08-26T09:31:37.922Z,1091.25
2017-08-26T09:31:38.515Z,1096.88
2017-08-26T09:31:39.112Z,1091.25
2017-08-26T09:31:39.713Z,1091.25
2017-08-26T09:31:40.319Z,1091.25
2017-08-26T09:31:40.927Z,1091.25
2017-08-26T09:31:41.527Z,1091.25
2017-08-26T09:33:43.861Z,1091.25
2017-08-26T09:33:44.428Z,1096.88
2017-08-26T09:33:45.034Z,1096.88
2017-08-26T09:33:45.634Z,1091.25
2017-08-26T09:33:46.232Z,1091.25