createdAt,value
2018-07-10T00:02:11.385Z,2.97
2018-07-10T00:06:55.791Z,3.80
2018-07-10T00:09:38.197Z,3.00
2018-07-10T00:12:06.661Z,3.17
2018-07-10T00:14:35.224Z,3.10
2018-07-10T00:17:03.865Z,4.33
2018-07-10T00:19:32.306Z,3.57
2018-07-10T00:22:00.944Z,3.25
2018-07-10T00:24:29.466Z,3.17
2018-07-10T00:26:58.044Z,3.70
2018-07-10T00:29:26.365Z,4.10
2018-07-10T00:31:54.976Z,4.33
2018-07-10T00:34:23.623Z,3.70
2018-07-10T00:36:52.165Z,3.73
2018-07-10T00:39:20.243Z,3.83
2018-07-10T00:41:49.332Z,3.60
2018-07-10T00:44:18.192Z,3.90
2018-07-10T00:46:46.277Z,3.53
2018-07-10T00:49:14.593Z,4.03
2018-07-10T00:51:43.160Z,3.80
2018-07-10T00:54:11.488Z,4.20
2018-07-10T00:56:40.385Z,4.27
2018-07-10T00:59:09.001Z,3.10
2018-07-10T01:01:37.332Z,3.60
2018-07-10T01:04:05.949Z,3.67
2018-07-10T01:06:34.420Z,3.33
2018-07-10T01:09:03.161Z,3.17
2018-07-10T01:11:31.276Z,3.87
2018-07-10T01:13:59.352Z,3.43
2018-07-10T01:16:34.964Z,3.47
2018-07-10T01:19:06.772Z,3.00
2018-07-10T01:21:35.060Z,3.20
2018-07-10T01:24:04.500Z,2.80
2018-07-10T01:26:34.713Z,3.02
2018-07-10T01:29:09.441Z,3.00
2018-07-10T01:31:39.568Z,2.70
2018-07-10T01:34:07.953Z,3.70
2018-07-10T01:36:36.560Z,2.70
2018-07-10T01:39:05.521Z,3.20
2018-07-10T01:41:34.628Z,2.80
2018-07-10T01:44:02.954Z,2.70
2018-07-10T01:46:31.765Z,2.80
2018-07-10T01:49:00.168Z,2.93
2018-07-10T01:51:30.123Z,3.33
2018-07-10T01:53:58.660Z,3.00
2018-07-10T01:56:27.043Z,2.90
2018-07-10T01:58:55.433Z,3.07
2018-07-10T02:01:23.835Z,3.20
2018-07-10T02:03:52.808Z,2.80
2018-07-10T02:06:21.416Z,3.27
2018-07-10T02:08:49.818Z,2.87
2018-07-10T02:11:18.500Z,3.27
2018-07-10T02:13:46.833Z,3.30
2018-07-10T02:16:15.657Z,2.93
2018-07-10T02:18:45.119Z,2.90
2018-07-10T02:21:13.626Z,3.00
2018-07-10T02:23:44.212Z,2.93
2018-07-10T02:26:15.353Z,2.67
2018-07-10T02:28:43.737Z,3.00
2018-07-10T02:31:12.322Z,3.25
2018-07-10T02:33:40.641Z,2.93
2018-07-10T02:36:08.834Z,3.10
2018-07-10T02:38:41.689Z,3.50
2018-07-10T02:41:12.709Z,3.00
2018-07-10T02:43:41.416Z,3.17
2018-07-10T02:46:09.528Z,2.60
2018-07-10T02:48:37.891Z,3.10
2018-07-10T02:51:07.551Z,3.60
2018-07-10T02:53:38.309Z,3.40
2018-07-10T02:56:09.360Z,3.57
2018-07-10T02:58:37.680Z,3.20
2018-07-10T03:01:06.716Z,3.35
2018-07-10T03:03:37.780Z,2.83
2018-07-10T03:06:06.232Z,2.97
2018-07-10T03:08:34.948Z,3.22
2018-07-10T03:11:03.552Z,3.35
2018-07-10T03:13:32.389Z,3.12
2018-07-10T03:16:00.717Z,3.27
2018-07-10T03:18:30.720Z,3.30
2018-07-10T03:20:59.261Z,3.90
2018-07-10T03:23:27.936Z,3.85
2018-07-10T03:25:56.633Z,3.60
2018-07-10T03:28:24.960Z,3.47
2018-07-10T03:30:53.588Z,3.90
2018-07-10T03:33:22.844Z,3.80
2018-07-10T03:35:51.412Z,3.97
2018-07-10T03:38:20.002Z,4.40
2018-07-10T03:40:48.561Z,4.60
2018-07-10T03:43:17.128Z,3.47
2018-07-10T03:45:45.353Z,4.47
2018-07-10T03:48:13.897Z,4.97
2018-07-10T03:50:42.602Z,4.10
2018-07-10T03:53:11.014Z,5.37
2018-07-10T03:55:39.848Z,2.90
2018-07-10T03:58:08.204Z,4.20
2018-07-10T04:00:37.136Z,5.17
2018-07-10T04:03:05.603Z,4.30
2018-07-10T04:05:34.244Z,4.23
2018-07-10T04:08:04.638Z,4.20
2018-07-10T04:10:34.606Z,4.33
2018-07-10T04:13:21.299Z,4.63
2018-07-10T04:15:54.574Z,4.40
2018-07-10T04:18:25.687Z,4.17
2018-07-10T04:21:26.693Z,4.40
2018-07-10T04:24:17.425Z,4.10
2018-07-10T04:26:53.574Z,4.93
2018-07-10T04:29:33.604Z,4.30
2018-07-10T04:32:02.060Z,3.77
2018-07-10T04:34:32.132Z,3.05
2018-07-10T04:37:06.718Z,4.20
2018-07-10T04:39:35.981Z,4.20
2018-07-10T04:42:11.989Z,4.10
2018-07-10T04:44:41.645Z,4.30
2018-07-10T04:48:22.979Z,4.50
2018-07-10T04:50:53.388Z,3.83
2018-07-10T04:53:31.249Z,4.50
2018-07-10T04:56:00.109Z,3.33
2018-07-10T04:58:28.516Z,5.95
2018-07-10T05:01:02.941Z,4.80
2018-07-10T05:03:31.705Z,4.00
2018-07-10T05:06:02.907Z,5.00
2018-07-10T05:08:31.528Z,4.37
2018-07-10T05:11:00.134Z,4.23
2018-07-10T05:13:28.797Z,4.65
2018-07-10T05:16:01.781Z,4.53
2018-07-10T05:18:30.513Z,5.67
2018-07-10T05:21:01.123Z,3.60
2018-07-10T05:23:30.626Z,3.98
2018-07-10T05:25:59.291Z,4.80
2018-07-10T05:28:28.308Z,3.90
2018-07-10T05:30:59.537Z,5.53
2018-07-10T05:33:28.835Z,3.40
2018-07-10T05:38:39.528Z,4.45
2018-07-10T05:41:09.016Z,4.50
2018-07-10T05:43:40.157Z,4.10
2018-07-10T05:46:09.256Z,4.67
2018-07-10T05:48:37.832Z,4.40
2018-07-10T05:51:06.016Z,5.83
2018-07-10T05:53:34.344Z,3.90
2018-07-10T05:56:03.053Z,4.40
2018-07-10T05:58:31.463Z,4.60
2018-07-10T06:01:00.226Z,4.63
2018-07-10T06:03:29.144Z,4.20
2018-07-10T06:05:57.468Z,4.40
2018-07-10T06:08:25.981Z,3.50
2018-07-10T06:10:54.329Z,5.10
2018-07-10T06:13:23.149Z,4.40
2018-07-10T06:15:51.549Z,3.53
2018-07-10T06:18:20.901Z,3.40
2018-07-10T06:20:49.213Z,5.00
2018-07-10T06:23:20.836Z,3.50
2018-07-10T06:25:49.660Z,3.97
2018-07-10T06:28:25.693Z,4.15
2018-07-10T06:30:53.785Z,4.80
2018-07-10T06:33:25.480Z,4.10
2018-07-10T06:36:06.540Z,4.77
2018-07-10T06:38:42.523Z,4.40
2018-07-10T06:41:12.030Z,3.70
2018-07-10T06:43:47.073Z,4.90
2018-07-10T06:46:19.625Z,4.33
2018-07-10T06:48:51.592Z,5.00
2018-07-10T06:51:20.317Z,4.50
2018-07-10T06:53:53.496Z,4.07
2018-07-10T06:56:26.661Z,4.17
2018-07-10T06:58:55.399Z,4.10
2018-07-10T07:01:25.108Z,4.37
2018-07-10T07:03:57.453Z,3.90
2018-07-10T07:06:26.080Z,4.30
2018-07-10T07:08:55.144Z,4.07
2018-07-10T07:11:23.580Z,4.28
2018-07-10T07:13:51.896Z,4.83
2018-07-10T07:16:20.370Z,5.33
2018-07-10T07:18:49.037Z,4.90
2018-07-10T07:21:17.384Z,5.17
2018-07-10T07:23:49.195Z,4.77
2018-07-10T07:26:17.700Z,5.30
2018-07-10T07:28:46.272Z,4.43
2018-07-10T07:31:15.161Z,4.30
2018-07-10T07:33:43.569Z,5.97
2018-07-10T07:36:12.213Z,4.90
2018-07-10T07:38:40.318Z,5.60
2018-07-10T07:41:08.945Z,4.78
2018-07-10T07:43:37.647Z,5.07
2018-07-10T07:46:06.249Z,4.70
2018-07-10T07:48:34.673Z,4.55
2018-07-10T07:51:03.208Z,5.13
2018-07-10T07:53:32.018Z,4.60
2018-07-10T07:56:00.925Z,5.10
2018-07-10T07:58:29.573Z,4.87
2018-07-10T08:00:58.175Z,4.30
2018-07-10T08:03:26.841Z,4.13
2018-07-10T08:05:55.252Z,4.83
2018-07-10T08:08:23.817Z,4.23
2018-07-10T08:10:52.956Z,5.30
2018-07-10T08:13:21.744Z,4.60
2018-07-10T08:15:50.700Z,5.00
2018-07-10T08:18:19.672Z,5.30
2018-07-10T08:20:49.376Z,4.90
2018-07-10T08:23:17.696Z,4.57
2018-07-10T08:25:46.142Z,4.70
2018-07-10T08:28:14.424Z,5.67
2018-07-10T08:30:43.201Z,5.50
2018-07-10T08:33:11.290Z,6.03
2018-07-10T08:35:39.843Z,6.03
2018-07-10T08:38:08.369Z,5.00
2018-07-10T08:40:36.997Z,5.25
2018-07-10T08:43:06.012Z,4.60
2018-07-10T08:45:34.541Z,4.70
2018-07-10T08:48:03.054Z,4.33
2018-07-10T08:50:31.510Z,4.80
2018-07-10T08:53:00.061Z,3.90
2018-07-10T08:55:28.609Z,4.70
2018-07-10T08:57:57.427Z,4.47
2018-07-10T09:00:25.984Z,4.77
2018-07-10T09:02:54.316Z,5.00
2018-07-10T09:05:22.677Z,5.00
2018-07-10T09:07:51.375Z,4.67
2018-07-10T09:10:20.208Z,4.07
2018-07-10T09:12:48.648Z,4.97
2018-07-10T09:15:17.117Z,4.37
2018-07-10T09:17:45.195Z,6.00
2018-07-10T09:20:21.382Z,6.40
2018-07-10T09:22:49.721Z,4.60
2018-07-10T09:25:19.125Z,5.43
2018-07-10T09:27:47.646Z,6.00
2018-07-10T09:30:16.534Z,5.97
2018-07-10T09:32:44.885Z,6.77
2018-07-10T09:35:13.189Z,5.83
2018-07-10T09:37:45.768Z,5.50
2018-07-10T09:40:14.116Z,6.37
2018-07-10T09:42:45.705Z,6.63
2018-07-10T09:45:14.485Z,6.37
2018-07-10T09:47:42.809Z,6.33
2018-07-10T09:50:11.643Z,6.60
2018-07-10T09:52:39.968Z,7.17
2018-07-10T09:55:08.853Z,6.40
2018-07-10T09:57:38.669Z,7.13
2018-07-10T10:00:06.777Z,8.90
2018-07-10T10:02:35.879Z,6.40
2018-07-10T10:05:05.840Z,5.80
2018-07-10T10:07:34.260Z,5.10
2018-07-10T10:10:04.128Z,5.57
2018-07-10T10:12:33.112Z,6.57
2018-07-10T10:15:01.808Z,5.60
2018-07-10T10:17:30.525Z,5.63
2018-07-10T10:19:59.252Z,4.83
2018-07-10T10:22:28.640Z,5.20
2018-07-10T10:24:57.020Z,5.50
2018-07-10T10:27:27.709Z,5.70
2018-07-10T10:29:56.061Z,5.17
2018-07-10T10:32:25.585Z,5.80
2018-07-10T10:34:54.149Z,5.40
2018-07-10T10:37:23.689Z,5.40
2018-07-10T10:39:52.830Z,5.77
2018-07-10T10:42:21.665Z,5.63
2018-07-10T10:44:52.081Z,6.50
2018-07-10T10:47:21.197Z,6.20
2018-07-10T10:49:50.143Z,5.70
2018-07-10T10:52:21.848Z,4.22
2018-07-10T10:54:50.209Z,6.37
2018-07-10T10:57:19.985Z,5.42
2018-07-10T10:59:49.874Z,7.13
2018-07-10T11:02:18.210Z,7.27
2018-07-10T11:04:47.117Z,6.47
2018-07-10T11:07:16.057Z,6.93
2018-07-10T11:09:44.773Z,6.90
2018-07-10T11:12:13.265Z,7.70
2018-07-10T11:14:43.785Z,7.33
2018-07-10T11:17:19.778Z,7.03
2018-07-10T11:19:55.118Z,7.47
2018-07-10T11:22:24.022Z,8.77
2018-07-10T11:25:04.152Z,8.55
2018-07-10T11:28:10.143Z,9.33
2018-07-10T11:30:39.312Z,9.77
2018-07-10T11:33:08.726Z,10.00
2018-07-10T11:35:37.624Z,10.03
2018-07-10T11:38:08.130Z,10.43
2018-07-10T11:40:39.089Z,9.93
2018-07-10T11:43:09.017Z,10.30
2018-07-10T11:45:37.566Z,10.93
2018-07-10T11:48:05.801Z,11.90
2018-07-10T11:50:34.208Z,12.43
2018-07-10T11:53:02.838Z,13.00
2018-07-10T11:55:31.378Z,12.80
2018-07-10T11:58:00.057Z,14.10
2018-07-10T12:00:29.096Z,13.72
2018-07-10T12:02:57.967Z,13.68
2018-07-10T12:05:26.468Z,15.25
2018-07-10T12:07:58.128Z,13.43
2018-07-10T12:10:29.590Z,13.60
2018-07-10T12:12:58.137Z,13.03
2018-07-10T12:15:26.797Z,13.77
2018-07-10T12:17:55.793Z,15.37
2018-07-10T12:20:29.656Z,12.60
2018-07-10T12:22:58.616Z,13.43
2018-07-10T12:25:27.396Z,14.27
2018-07-10T12:27:56.220Z,13.80
2018-07-10T12:30:25.033Z,14.95
2018-07-10T12:32:53.697Z,14.80
2018-07-10T12:35:22.220Z,15.50
2018-07-10T12:37:51.448Z,15.47
2018-07-10T12:40:19.819Z,15.80
2018-07-10T12:42:48.491Z,15.17
2018-07-10T12:45:17.155Z,14.70
2018-07-10T12:47:45.560Z,15.73
2018-07-10T12:50:14.069Z,12.83
2018-07-10T12:52:42.684Z,12.90
2018-07-10T12:55:11.202Z,13.07
2018-07-10T12:57:43.240Z,12.80
2018-07-10T13:00:12.196Z,12.20
2018-07-10T13:02:42.765Z,10.93
2018-07-10T13:05:12.582Z,10.60
2018-07-10T13:07:40.840Z,10.50
2018-07-10T13:10:08.992Z,11.13
2018-07-10T13:12:37.747Z,10.68
2018-07-10T13:15:06.547Z,10.10
2018-07-10T13:17:37.047Z,9.78
2018-07-10T13:20:05.495Z,10.30
2018-07-10T13:22:34.153Z,9.10
2018-07-10T13:25:02.490Z,7.73
2018-07-10T13:27:31.294Z,8.15
2018-07-10T13:29:59.541Z,8.30
2018-07-10T13:32:28.128Z,8.30
2018-07-10T13:34:56.457Z,8.50
2018-07-10T13:37:27.057Z,8.28
2018-07-10T13:39:55.408Z,8.10
2018-07-10T13:42:34.089Z,8.30
2018-07-10T13:45:02.427Z,6.30
2018-07-10T13:47:31.044Z,6.08
2018-07-10T13:49:59.131Z,5.90
2018-07-10T13:52:27.453Z,5.67
2018-07-10T13:54:56.133Z,5.83
2018-07-10T13:57:24.455Z,5.47
2018-07-10T13:59:53.247Z,4.80
2018-07-10T14:02:21.852Z,4.87
2018-07-10T14:04:51.157Z,5.63
2018-07-10T14:07:20.356Z,5.22
2018-07-10T14:09:48.681Z,5.37
2018-07-10T14:12:17.159Z,5.53
2018-07-10T14:14:45.710Z,5.40
2018-07-10T14:17:14.313Z,5.23
2018-07-10T14:19:43.020Z,5.53
2018-07-10T14:22:11.374Z,4.70
2018-07-10T14:24:40.242Z,4.43
2018-07-10T14:27:08.900Z,4.43
2018-07-10T14:29:37.556Z,4.37
2018-07-10T14:32:06.457Z,4.70
2018-07-10T14:34:35.187Z,5.27
2018-07-10T14:37:03.568Z,5.57
2018-07-10T14:39:32.704Z,4.67
2018-07-10T14:42:03.230Z,3.57
2018-07-10T14:44:31.965Z,2.63
2018-07-10T14:47:00.508Z,2.43
2018-07-10T14:49:29.276Z,1.45
2018-07-10T14:51:57.773Z,1.50
2018-07-10T14:54:26.544Z,1.42
2018-07-10T14:56:55.302Z,1.70
2018-07-10T14:59:24.268Z,1.30
2018-07-10T15:01:52.782Z,1.43
2018-07-10T15:04:21.393Z,1.10
2018-07-10T15:06:50.135Z,0.60
2018-07-10T15:09:18.232Z,0.90
2018-07-10T15:11:46.545Z,0.80
2018-07-10T15:14:15.093Z,0.50
2018-07-10T15:16:48.698Z,0.53
2018-07-10T15:19:17.665Z,0.50
2018-07-10T15:21:46.295Z,0.60
2018-07-10T15:24:14.608Z,0.50
2018-07-10T15:26:43.294Z,0.60
2018-07-10T15:29:15.799Z,0.50
2018-07-10T15:31:44.368Z,0.80
2018-07-10T15:34:12.772Z,0.73
2018-07-10T15:36:41.312Z,0.50
2018-07-10T15:39:09.629Z,0.70
2018-07-10T15:41:38.584Z,0.57
2018-07-10T15:44:06.668Z,0.50
2018-07-10T15:46:35.029Z,0.60
2018-07-10T15:49:03.356Z,0.60
2018-07-10T15:51:32.045Z,0.87
2018-07-10T15:54:00.521Z,0.90
2018-07-10T15:56:28.832Z,0.60
2018-07-10T15:58:57.457Z,0.73
2018-07-10T16:01:25.844Z,0.73
2018-07-10T16:03:54.635Z,0.80
2018-07-10T16:06:24.542Z,0.60
2018-07-10T16:08:59.476Z,0.72
2018-07-10T16:11:27.824Z,0.70
2018-07-10T16:13:56.481Z,1.30
2018-07-10T16:16:24.577Z,2.42
2018-07-10T16:18:57.807Z,2.73
2018-07-10T16:21:32.758Z,2.40
2018-07-10T16:24:02.909Z,2.33
2018-07-10T16:26:37.445Z,2.77
2018-07-10T16:29:08.420Z,3.10
2018-07-10T16:31:40.089Z,2.40
2018-07-10T16:34:08.824Z,2.27
2018-07-10T16:36:37.848Z,1.87
2018-07-10T16:39:06.371Z,1.10
2018-07-10T16:41:40.317Z,1.03
2018-07-10T16:44:08.648Z,1.03
2018-07-10T16:46:36.965Z,0.80
2018-07-10T16:49:14.100Z,0.90
2018-07-10T16:52:21.065Z,1.20
2018-07-10T16:54:49.496Z,0.90
2018-07-10T16:57:17.823Z,1.00
2018-07-10T16:59:46.253Z,1.30
2018-07-10T17:02:14.591Z,0.83
2018-07-10T17:04:42.748Z,1.10
2018-07-10T17:07:11.340Z,1.20
2018-07-10T17:09:40.228Z,1.40
2018-07-10T17:12:08.766Z,2.10
2018-07-10T17:14:36.872Z,2.40
2018-07-10T17:17:09.998Z,3.17
2018-07-10T17:19:39.188Z,1.35
2018-07-10T17:22:07.432Z,1.70
2018-07-10T17:24:35.881Z,2.05
2018-07-10T17:27:04.524Z,2.25
2018-07-10T17:29:33.362Z,2.47
2018-07-10T17:32:01.470Z,4.00
2018-07-10T17:34:30.371Z,4.60
2018-07-10T17:36:58.900Z,2.87
2018-07-10T17:39:27.168Z,1.92
2018-07-10T17:41:55.767Z,2.00
2018-07-10T17:44:24.251Z,2.20
2018-07-10T17:46:52.408Z,2.47
2018-07-10T17:49:21.072Z,3.50
2018-07-10T17:51:49.333Z,2.90
2018-07-10T17:54:17.936Z,3.57
2018-07-10T17:56:46.653Z,3.03
2018-07-10T17:59:15.089Z,3.17
2018-07-10T18:01:43.732Z,2.83
2018-07-10T18:04:11.844Z,3.27
2018-07-10T18:06:41.057Z,3.37
2018-07-10T18:09:10.701Z,2.60
2018-07-10T18:11:39.412Z,2.50
2018-07-10T18:14:07.780Z,2.77
2018-07-10T18:16:36.757Z,2.60
2018-07-10T18:19:05.657Z,2.70
2018-07-10T18:21:35.364Z,2.80
2018-07-10T18:24:03.713Z,1.93
2018-07-10T18:26:32.314Z,2.20
2018-07-10T18:29:00.569Z,2.33
2018-07-10T18:31:28.954Z,2.13
2018-07-10T18:33:57.301Z,2.20
2018-07-10T18:36:25.985Z,2.20
2018-07-10T18:38:54.495Z,2.00
2018-07-10T18:41:23.042Z,2.50
2018-07-10T18:43:51.737Z,2.20
2018-07-10T18:46:21.590Z,2.20
2018-07-10T18:48:50.869Z,2.10
2018-07-10T18:51:19.910Z,2.80
2018-07-10T18:53:49.260Z,2.50
2018-07-10T18:56:17.896Z,2.47
2018-07-10T18:59:02.451Z,2.53
2018-07-10T19:01:49.488Z,3.45
2018-07-10T19:04:18.033Z,2.97
2018-07-10T19:06:46.849Z,3.40
2018-07-10T19:09:23.941Z,2.60
2018-07-10T19:11:52.335Z,6.13
2018-07-10T19:14:21.217Z,3.07
2018-07-10T19:16:50.120Z,3.00
2018-07-10T19:19:19.145Z,3.30
2018-07-10T19:21:53.991Z,4.00
2018-07-10T19:24:24.876Z,3.50
2018-07-10T19:26:53.813Z,3.53
2018-07-10T19:29:29.343Z,4.03
2018-07-10T19:31:57.985Z,3.53
2018-07-10T19:34:26.321Z,4.10
2018-07-10T19:36:54.915Z,4.07
2018-07-10T19:39:23.028Z,4.33
2018-07-10T19:41:51.540Z,3.77
2018-07-10T19:44:21.312Z,5.00
2018-07-10T19:46:49.757Z,4.70
2018-07-10T19:49:18.390Z,4.50
2018-07-10T19:51:49.241Z,4.77
2018-07-10T19:54:17.912Z,5.40
2018-07-10T19:56:46.708Z,4.80
2018-07-10T19:59:16.041Z,5.07
2018-07-10T20:01:56.244Z,4.90
2018-07-10T20:04:28.552Z,5.17
2018-07-10T20:07:10.573Z,5.30
2018-07-10T20:09:46.581Z,6.00
2018-07-10T20:12:15.167Z,6.37
2018-07-10T20:14:58.283Z,5.83
2018-07-10T20:17:29.230Z,5.85
2018-07-10T20:20:09.271Z,6.30
2018-07-10T20:22:48.896Z,7.17
2018-07-10T20:25:30.916Z,6.23
2018-07-10T20:28:03.261Z,6.43
2018-07-10T20:30:44.480Z,6.55
2018-07-10T20:33:32.220Z,6.58
2018-07-10T20:36:03.940Z,6.23
2018-07-10T20:38:33.539Z,6.17
2018-07-10T20:41:03.000Z,6.60
2018-07-10T20:43:34.448Z,6.47
2018-07-10T20:46:03.092Z,6.50
2018-07-10T20:48:39.310Z,5.78
2018-07-10T20:51:09.339Z,6.43
2018-07-10T20:53:43.345Z,6.60
2018-07-10T20:56:30.140Z,6.00
2018-07-10T20:59:05.093Z,6.07
2018-07-10T21:01:36.300Z,6.67
2018-07-10T21:04:13.823Z,6.30
2018-07-10T21:06:55.201Z,6.10
2018-07-10T21:09:28.532Z,6.93
2018-07-10T21:12:20.281Z,6.80
2018-07-10T21:14:52.865Z,6.87
2018-07-10T21:17:27.672Z,6.00
2018-07-10T21:20:00.344Z,7.37
2018-07-10T21:22:36.688Z,6.90
2018-07-10T21:25:07.409Z,5.70
2018-07-10T21:27:48.849Z,7.10
2018-07-10T21:30:25.643Z,6.73
2018-07-10T21:34:06.903Z,6.37
2018-07-10T21:36:43.524Z,6.97
2018-07-10T21:39:16.637Z,6.20
2018-07-10T21:42:58.658Z,6.40
2018-07-10T21:45:43.768Z,5.85
2018-07-10T21:48:18.117Z,6.50
2018-07-10T21:50:51.172Z,6.20
2018-07-10T21:53:20.291Z,6.40
2018-07-10T21:55:48.872Z,6.03
2018-07-10T21:58:18.096Z,6.40
2018-07-10T22:01:55.856Z,6.20
2018-07-10T22:04:26.112Z,5.70
2018-07-10T22:06:56.009Z,5.57
2018-07-10T22:09:25.592Z,6.07
2018-07-10T22:11:55.084Z,6.00
2018-07-10T22:14:24.573Z,5.80
2018-07-10T22:16:52.965Z,5.77
2018-07-10T22:19:26.104Z,6.47
2018-07-10T22:21:55.534Z,6.50
2018-07-10T22:24:25.170Z,6.30
2018-07-10T22:26:55.694Z,6.50
2018-07-10T22:29:29.898Z,6.70
2018-07-10T22:31:59.364Z,6.40
2018-07-10T22:34:28.676Z,6.07
2018-07-10T22:36:57.608Z,6.25
2018-07-10T22:39:25.952Z,7.80
2018-07-10T22:41:55.352Z,7.17
2018-07-10T22:44:26.147Z,6.70
2018-07-10T22:46:56.048Z,6.60
2018-07-10T22:49:25.737Z,6.47
2018-07-10T22:52:00.852Z,7.63
2018-07-10T22:54:30.181Z,7.15
2018-07-10T22:56:58.620Z,7.50
2018-07-10T22:59:27.517Z,7.17
2018-07-10T23:01:55.886Z,8.57
2018-07-10T23:04:24.629Z,7.80
2018-07-10T23:06:53.464Z,7.90
2018-07-10T23:09:21.796Z,8.47
2018-07-10T23:11:50.378Z,8.13
2018-07-10T23:14:18.705Z,8.30
2018-07-10T23:16:47.320Z,9.10
2018-07-10T23:19:15.484Z,8.23
2018-07-10T23:21:43.884Z,8.00
2018-07-10T23:24:12.446Z,7.90
2018-07-10T23:26:42.116Z,8.00
2018-07-10T23:29:10.936Z,8.50
2018-07-10T23:31:40.586Z,7.10
2018-07-10T23:34:10.930Z,7.90
2018-07-10T23:36:39.576Z,8.65
2018-07-10T23:39:09.853Z,8.20
2018-07-10T23:41:48.684Z,7.67
2018-07-10T23:44:17.856Z,8.50
2018-07-10T23:46:53.053Z,9.10
2018-07-10T23:49:21.850Z,8.50
2018-07-10T23:52:01.444Z,8.85
2018-07-10T23:54:30.134Z,8.80
2018-07-10T23:56:58.541Z,7.83
2018-07-10T23:59:26.936Z,8.50
