createdAt,value
2023-03-17T00:00:44.414Z,66.85
2023-03-17T00:01:44.439Z,67.17
2023-03-17T00:02:44.437Z,67.17
2023-03-17T00:03:44.440Z,67.16
2023-03-17T00:04:44.374Z,67.31
2023-03-17T00:05:44.360Z,67.23
2023-03-17T00:06:44.321Z,67.25
2023-03-17T00:07:44.353Z,67.34
2023-03-17T00:08:44.318Z,67.28
2023-03-17T00:09:44.309Z,66.96
2023-03-17T00:10:44.287Z,67.05
2023-03-17T00:11:44.261Z,67.07
2023-03-17T00:12:44.253Z,67.19
2023-03-17T00:13:44.236Z,67.12
2023-03-17T00:14:44.223Z,67.47
2023-03-17T00:15:44.250Z,67.65
2023-03-17T00:16:44.209Z,67.56
2023-03-17T00:17:44.191Z,67.67
2023-03-17T00:18:44.194Z,67.82
2023-03-17T00:19:44.169Z,67.73
2023-03-17T00:20:44.154Z,67.67
2023-03-17T00:21:44.162Z,67.95
2023-03-17T00:22:44.127Z,68.00
2023-03-17T00:23:44.113Z,67.70
2023-03-17T00:24:44.111Z,67.82
2023-03-17T00:25:44.088Z,68.04
2023-03-17T00:26:44.074Z,68.01
2023-03-17T00:27:44.055Z,67.74
2023-03-17T00:28:44.059Z,67.81
2023-03-17T00:29:44.066Z,67.95
2023-03-17T00:30:44.042Z,68.21
2023-03-17T00:31:44.054Z,68.34
2023-03-17T00:32:44.026Z,68.28
2023-03-17T00:33:43.982Z,68.37
2023-03-17T00:34:43.976Z,68.44
2023-03-17T00:35:43.987Z,68.51
2023-03-17T00:36:43.920Z,68.53
2023-03-17T00:37:43.927Z,68.43
2023-03-17T00:38:43.888Z,68.27
2023-03-17T00:39:43.901Z,68.49
2023-03-17T00:40:43.899Z,68.58
2023-03-17T00:41:43.894Z,68.47
2023-03-17T00:42:43.852Z,68.56
2023-03-17T00:43:43.861Z,68.56
2023-03-17T00:44:43.836Z,68.58
2023-03-17T00:45:43.820Z,68.62
2023-03-17T00:46:43.849Z,68.64
2023-03-17T00:47:43.773Z,68.69
2023-03-17T00:48:43.778Z,68.92
2023-03-17T00:49:43.765Z,68.94
2023-03-17T00:50:43.758Z,68.96
2023-03-17T00:51:43.786Z,69.24
2023-03-17T00:52:43.710Z,69.41
2023-03-17T00:53:43.730Z,69.77
2023-03-17T00:54:43.693Z,69.98
2023-03-17T00:55:43.720Z,69.85
2023-03-17T00:56:43.677Z,69.32
2023-03-17T00:57:43.666Z,69.44
2023-03-17T00:58:43.629Z,69.53
2023-03-17T00:59:43.628Z,69.60
2023-03-17T01:00:43.640Z,69.61
2023-03-17T01:01:43.688Z,69.73
2023-03-17T01:02:43.604Z,70.01
2023-03-17T01:03:43.588Z,70.24
2023-03-17T01:04:47.616Z,70.15
2023-03-17T01:05:43.570Z,70.07
2023-03-17T01:06:43.561Z,70.03
2023-03-17T01:07:43.534Z,70.21
2023-03-17T01:08:43.500Z,70.24
2023-03-17T01:09:43.509Z,70.52
2023-03-17T01:10:43.499Z,70.48
2023-03-17T01:11:43.491Z,70.68
2023-03-17T01:12:43.466Z,70.59
2023-03-17T01:13:43.437Z,70.57
2023-03-17T01:14:43.444Z,70.57
2023-03-17T01:15:43.437Z,70.36
2023-03-17T01:16:43.449Z,70.56
2023-03-17T01:17:43.433Z,70.60
2023-03-17T01:18:43.430Z,70.66
2023-03-17T01:19:43.355Z,70.73
2023-03-17T01:20:43.334Z,70.77
2023-03-17T01:21:43.343Z,70.92
2023-03-17T01:22:43.305Z,70.93
2023-03-17T01:23:43.326Z,70.82
2023-03-17T01:24:43.295Z,70.90
2023-03-17T01:25:43.275Z,71.17
2023-03-17T01:26:43.277Z,71.13
2023-03-17T01:27:43.246Z,71.00
2023-03-17T01:28:43.282Z,71.07
2023-03-17T01:29:43.238Z,70.97
2023-03-17T01:30:43.215Z,71.06
2023-03-17T01:31:43.289Z,70.96
2023-03-17T01:32:43.225Z,71.19
2023-03-17T01:33:43.212Z,71.48
2023-03-17T01:34:43.176Z,71.64
2023-03-17T01:35:43.244Z,71.42
2023-03-17T01:36:43.118Z,71.45
2023-03-17T01:37:43.111Z,71.80
2023-03-17T01:38:43.135Z,71.69
2023-03-17T01:39:43.116Z,71.46
2023-03-17T01:40:43.091Z,71.34
2023-03-17T01:41:43.075Z,71.35
2023-03-17T01:42:43.057Z,71.38
2023-03-17T01:43:43.053Z,71.36
2023-03-17T01:44:43.047Z,71.56
2023-03-17T01:45:43.075Z,71.67
2023-03-17T01:46:42.988Z,71.63
2023-03-17T01:47:43.000Z,71.61
2023-03-17T01:48:42.961Z,71.75
2023-03-17T01:49:42.966Z,71.86
2023-03-17T01:50:42.965Z,71.79
2023-03-17T01:51:42.966Z,71.53
2023-03-17T01:52:42.905Z,71.58
2023-03-17T01:53:42.911Z,71.57
2023-03-17T01:54:42.911Z,71.54
2023-03-17T01:55:42.905Z,71.43
2023-03-17T01:56:42.871Z,71.42
2023-03-17T01:57:42.869Z,71.37
2023-03-17T01:58:42.845Z,71.35
2023-03-17T01:59:42.836Z,71.51
2023-03-17T02:00:42.837Z,71.85
2023-03-17T02:01:42.793Z,72.12
2023-03-17T02:02:42.811Z,72.18
2023-03-17T02:03:42.770Z,72.21
2023-03-17T02:04:42.741Z,72.36
2023-03-17T02:05:42.743Z,72.36
2023-03-17T02:06:56.800Z,72.09
2023-03-17T02:07:42.759Z,72.05
2023-03-17T02:08:42.713Z,71.96
2023-03-17T02:09:42.701Z,71.57
2023-03-17T02:10:42.698Z,71.75
2023-03-17T02:11:42.694Z,71.80
2023-03-17T02:12:42.650Z,72.13
2023-03-17T02:13:42.627Z,72.02
2023-03-17T02:14:42.698Z,72.13
2023-03-17T02:15:42.623Z,72.13
2023-03-17T02:16:42.671Z,72.39
2023-03-17T02:17:42.613Z,72.19
2023-03-17T02:18:42.588Z,72.06
2023-03-17T02:19:42.550Z,72.16
2023-03-17T02:20:42.551Z,72.03
2023-03-17T02:21:42.526Z,72.12
2023-03-17T02:22:42.533Z,72.14
2023-03-17T02:23:42.491Z,72.20
2023-03-17T02:24:42.494Z,72.11
2023-03-17T02:25:42.505Z,72.25
2023-03-17T02:26:42.452Z,72.07
2023-03-17T02:27:42.458Z,72.31
2023-03-17T02:28:42.434Z,72.34
2023-03-17T02:29:42.422Z,72.40
2023-03-17T02:30:42.444Z,72.41
2023-03-17T02:31:42.401Z,72.22
2023-03-17T02:32:42.425Z,72.38
2023-03-17T02:33:42.369Z,72.32
2023-03-17T02:34:42.355Z,72.43
2023-03-17T02:35:42.378Z,72.38
2023-03-17T02:36:42.361Z,72.48
2023-03-17T02:37:42.317Z,72.43
2023-03-17T02:38:42.298Z,72.15
2023-03-17T02:39:42.304Z,72.04
2023-03-17T02:40:42.305Z,72.03
2023-03-17T02:41:42.290Z,72.30
2023-03-17T02:42:42.241Z,72.16
2023-03-17T02:43:42.260Z,72.00
2023-03-17T02:44:42.210Z,71.99
2023-03-17T02:45:42.267Z,71.86
2023-03-17T02:46:42.206Z,72.00
2023-03-17T02:47:42.179Z,71.90
2023-03-17T02:48:42.179Z,71.90
2023-03-17T02:49:42.175Z,72.05
2023-03-17T02:50:42.141Z,72.06
2023-03-17T02:51:42.142Z,71.86
2023-03-17T02:52:42.151Z,71.75
2023-03-17T02:53:42.109Z,71.77
2023-03-17T02:54:42.102Z,71.79
2023-03-17T02:55:42.125Z,71.71
2023-03-17T02:56:42.112Z,71.79
2023-03-17T02:57:42.065Z,71.87
2023-03-17T02:58:42.096Z,71.75
2023-03-17T02:59:42.063Z,71.77
2023-03-17T03:00:42.014Z,71.83
2023-03-17T03:01:42.088Z,71.87
2023-03-17T03:02:42.031Z,71.84
2023-03-17T03:03:42.004Z,71.88
2023-03-17T03:04:41.970Z,71.69
2023-03-17T03:05:41.964Z,71.54
2023-03-17T03:06:41.985Z,71.73
2023-03-17T03:07:41.908Z,71.38
2023-03-17T03:08:41.913Z,71.59
2023-03-17T03:09:41.898Z,71.44
2023-03-17T03:10:41.871Z,71.51
2023-03-17T03:11:41.860Z,71.69
2023-03-17T03:12:41.859Z,71.81
2023-03-17T03:13:41.832Z,72.07
2023-03-17T03:14:41.872Z,71.97
2023-03-17T03:15:41.883Z,71.77
2023-03-17T03:16:41.805Z,71.81
2023-03-17T03:17:41.796Z,71.59
2023-03-17T03:18:41.785Z,71.81
2023-03-17T03:19:41.773Z,71.66
2023-03-17T03:20:41.761Z,71.70
2023-03-17T03:21:41.725Z,71.80
2023-03-17T03:22:41.808Z,71.66
2023-03-17T03:23:41.718Z,71.64
2023-03-17T03:24:41.714Z,71.38
2023-03-17T03:25:41.709Z,71.34
2023-03-17T03:26:41.670Z,71.10
2023-03-17T03:27:41.665Z,71.11
2023-03-17T03:28:41.658Z,71.21
2023-03-17T03:29:41.631Z,71.04
2023-03-17T03:30:41.610Z,71.22
2023-03-17T03:31:41.633Z,71.27
2023-03-17T03:32:41.624Z,71.41
2023-03-17T03:33:41.616Z,71.60
2023-03-17T03:34:41.555Z,71.36
2023-03-17T03:35:41.596Z,71.18
2023-03-17T03:36:41.547Z,71.34
2023-03-17T03:37:41.512Z,71.18
2023-03-17T03:38:41.499Z,71.34
2023-03-17T03:39:41.527Z,71.44
2023-03-17T03:40:41.460Z,71.30
2023-03-17T03:41:41.476Z,71.39
2023-03-17T03:42:41.461Z,71.50
2023-03-17T03:43:41.438Z,71.48
2023-03-17T03:44:41.461Z,71.51
2023-03-17T03:45:41.402Z,71.25
2023-03-17T03:46:41.530Z,70.96
2023-03-17T03:47:41.435Z,70.95
2023-03-17T03:48:41.385Z,71.13
2023-03-17T03:49:41.341Z,70.97
2023-03-17T03:50:41.355Z,71.04
2023-03-17T03:51:41.313Z,71.11
2023-03-17T03:52:41.324Z,70.94
2023-03-17T03:53:41.323Z,70.96
2023-03-17T03:54:41.299Z,71.33
2023-03-17T03:55:41.273Z,71.31
2023-03-17T03:56:41.270Z,71.22
2023-03-17T03:57:41.234Z,71.25
2023-03-17T03:58:41.294Z,71.01
2023-03-17T03:59:41.210Z,71.18
2023-03-17T04:00:41.331Z,71.26
2023-03-17T04:01:41.196Z,71.51
2023-03-17T04:02:41.286Z,71.60
2023-03-17T04:03:41.201Z,71.55
2023-03-17T04:04:41.220Z,71.25
2023-03-17T04:05:41.370Z,71.07
2023-03-17T04:06:41.145Z,71.01
2023-03-17T04:07:41.117Z,71.11
2023-03-17T04:08:41.146Z,71.36
2023-03-17T04:09:41.069Z,71.10
2023-03-17T04:10:41.075Z,70.73
2023-03-17T04:11:41.066Z,70.70
2023-03-17T04:12:41.051Z,70.84
2023-03-17T04:13:41.080Z,70.85
2023-03-17T04:14:41.042Z,71.07
2023-03-17T04:15:41.000Z,71.16
2023-03-17T04:16:43.309Z,71.23
2023-03-17T04:17:41.002Z,70.77
2023-03-17T04:18:41.035Z,70.92
2023-03-17T04:19:40.980Z,71.15
2023-03-17T04:20:41.033Z,71.18
2023-03-17T04:21:40.925Z,71.14
2023-03-17T04:22:40.921Z,71.19
2023-03-17T04:23:40.938Z,71.34
2023-03-17T04:24:40.914Z,71.36
2023-03-17T04:25:40.907Z,71.26
2023-03-17T04:26:40.862Z,71.11
2023-03-17T04:27:40.853Z,71.31
2023-03-17T04:28:40.830Z,71.45
2023-03-17T04:29:40.825Z,71.09
2023-03-17T04:30:40.792Z,71.17
2023-03-17T04:31:40.843Z,71.27
2023-03-17T04:32:40.905Z,71.01
2023-03-17T04:33:40.844Z,70.99
2023-03-17T04:34:40.785Z,70.73
2023-03-17T04:35:40.803Z,70.68
2023-03-17T04:36:40.741Z,70.46
2023-03-17T04:37:40.700Z,70.60
2023-03-17T04:38:40.704Z,70.68
2023-03-17T04:39:40.716Z,70.70
2023-03-17T04:40:40.697Z,70.59
2023-03-17T04:41:40.686Z,70.47
2023-03-17T04:42:40.672Z,70.50
2023-03-17T04:43:40.608Z,70.51
2023-03-17T04:44:40.626Z,70.71
2023-03-17T04:45:40.608Z,70.86
2023-03-17T04:46:40.580Z,70.87
2023-03-17T04:47:40.567Z,70.98
2023-03-17T04:48:40.554Z,70.68
2023-03-17T04:49:40.553Z,70.79
2023-03-17T04:50:40.533Z,70.90
2023-03-17T04:51:40.529Z,70.87
2023-03-17T04:52:40.521Z,70.87
2023-03-17T04:53:40.494Z,70.93
2023-03-17T04:54:40.474Z,70.97
2023-03-17T04:55:40.480Z,70.85
2023-03-17T04:56:40.470Z,70.93
2023-03-17T04:57:40.451Z,70.86
2023-03-17T04:58:40.415Z,70.81
2023-03-17T04:59:40.435Z,70.71
2023-03-17T05:00:40.455Z,70.49
2023-03-17T05:01:40.400Z,70.67
2023-03-17T05:02:40.429Z,70.50
2023-03-17T05:03:40.378Z,70.15
2023-03-17T05:04:40.339Z,70.13
2023-03-17T05:05:40.339Z,70.18
2023-03-17T05:06:40.336Z,70.08
2023-03-17T05:07:40.299Z,70.15
2023-03-17T05:08:40.300Z,70.20
2023-03-17T05:09:40.309Z,70.39
2023-03-17T05:10:40.288Z,70.29
2023-03-17T05:11:40.239Z,70.30
2023-03-17T05:12:40.248Z,70.41
2023-03-17T05:13:40.231Z,70.23
2023-03-17T05:14:40.235Z,69.99
2023-03-17T05:15:40.271Z,70.16
2023-03-17T05:16:40.241Z,70.10
2023-03-17T05:17:40.164Z,69.98
2023-03-17T05:18:40.184Z,69.88
2023-03-17T05:19:40.152Z,69.81
2023-03-17T05:20:40.166Z,69.86
2023-03-17T05:21:40.168Z,69.85
2023-03-17T05:22:40.138Z,69.74
2023-03-17T05:23:40.117Z,69.61
2023-03-17T05:24:40.112Z,69.73
2023-03-17T05:25:40.087Z,69.91
2023-03-17T05:26:40.138Z,69.98
2023-03-17T05:27:40.032Z,69.75
2023-03-17T05:28:40.036Z,69.83
2023-03-17T05:29:40.020Z,69.53
2023-03-17T05:30:40.062Z,69.31
2023-03-17T05:31:39.997Z,69.24
2023-03-17T05:32:40.042Z,69.31
2023-03-17T05:33:40.004Z,69.30
2023-03-17T05:34:39.960Z,69.30
2023-03-17T05:35:39.934Z,69.36
2023-03-17T05:36:39.951Z,69.18
2023-03-17T05:37:39.934Z,69.25
2023-03-17T05:38:39.925Z,69.25
2023-03-17T05:39:39.877Z,69.33
2023-03-17T05:40:39.862Z,69.59
2023-03-17T05:41:39.884Z,69.63
2023-03-17T05:42:39.839Z,69.76
2023-03-17T05:43:39.820Z,69.46
2023-03-17T05:44:39.809Z,68.96
2023-03-17T05:45:39.818Z,68.93
2023-03-17T05:46:39.803Z,68.61
2023-03-17T05:47:39.806Z,68.49
2023-03-17T05:48:39.760Z,68.40
2023-03-17T05:49:39.765Z,68.43
2023-03-17T05:50:39.749Z,68.32
2023-03-17T05:51:39.724Z,68.28
2023-03-17T05:52:39.740Z,68.21
2023-03-17T05:53:39.781Z,68.33
2023-03-17T05:54:39.683Z,68.21
2023-03-17T05:55:39.667Z,68.27
2023-03-17T05:56:39.658Z,68.35
2023-03-17T05:57:39.648Z,68.29
2023-03-17T05:58:39.655Z,67.92
2023-03-17T05:59:39.706Z,67.85
2023-03-17T06:00:39.613Z,67.85
2023-03-17T06:01:39.581Z,67.94
2023-03-17T06:02:39.638Z,68.04
2023-03-17T06:03:39.569Z,68.04
2023-03-17T06:04:39.603Z,67.80
2023-03-17T06:05:39.530Z,67.62
2023-03-17T06:06:39.551Z,67.71
2023-03-17T06:07:51.767Z,67.67
2023-03-17T06:08:39.510Z,67.54
2023-03-17T06:09:39.502Z,67.39
2023-03-17T06:10:39.507Z,67.41
2023-03-17T06:11:39.459Z,67.60
2023-03-17T06:12:39.465Z,67.62
2023-03-17T06:13:39.442Z,67.68
2023-03-17T06:14:39.449Z,67.59
2023-03-17T06:15:39.498Z,67.59
2023-03-17T06:16:39.399Z,67.19
2023-03-17T06:17:39.394Z,67.27
2023-03-17T06:18:39.366Z,67.30
2023-03-17T06:19:39.369Z,67.18
2023-03-17T06:20:39.341Z,67.44
2023-03-17T06:21:39.346Z,67.40
2023-03-17T06:22:46.256Z,67.33
2023-03-17T06:23:39.304Z,67.47
2023-03-17T06:24:39.286Z,67.09
2023-03-17T06:25:39.307Z,66.57
2023-03-17T06:26:39.325Z,66.66
2023-03-17T06:27:39.259Z,66.95
2023-03-17T06:28:39.255Z,66.66
2023-03-17T06:29:39.233Z,66.42
2023-03-17T06:30:40.726Z,66.40
2023-03-17T06:31:39.359Z,66.54
2023-03-17T06:32:39.254Z,66.84
2023-03-17T06:33:39.176Z,66.40
2023-03-17T06:34:39.170Z,66.14
2023-03-17T06:35:39.194Z,66.32
2023-03-17T06:36:39.190Z,65.85
2023-03-17T06:37:39.128Z,65.76
2023-03-17T06:38:39.131Z,66.17
2023-03-17T06:39:39.114Z,65.80
2023-03-17T06:40:39.089Z,65.36
2023-03-17T06:41:39.066Z,65.43
2023-03-17T06:42:39.103Z,65.47
2023-03-17T06:43:39.034Z,65.24
2023-03-17T06:44:39.026Z,65.11
2023-03-17T06:45:39.014Z,65.16
2023-03-17T06:46:39.073Z,65.49
2023-03-17T06:47:38.976Z,65.26
2023-03-17T06:48:39.001Z,65.55
2023-03-17T06:49:38.992Z,65.67
2023-03-17T06:50:38.960Z,65.65
2023-03-17T06:51:38.928Z,64.98
2023-03-17T06:52:38.947Z,65.13
2023-03-17T06:53:38.926Z,65.20
2023-03-17T06:54:38.907Z,65.25
2023-03-17T06:55:38.900Z,65.48
2023-03-17T06:56:38.863Z,65.16
2023-03-17T06:57:38.850Z,65.04
2023-03-17T06:58:38.832Z,64.94
2023-03-17T06:59:38.850Z,64.74
2023-03-17T07:00:38.805Z,64.36
2023-03-17T07:01:38.822Z,64.45
2023-03-17T07:02:38.805Z,64.11
2023-03-17T07:03:38.782Z,64.25
2023-03-17T07:04:38.821Z,64.04
2023-03-17T07:05:38.760Z,64.07
2023-03-17T07:06:38.763Z,63.95
2023-03-17T07:07:38.712Z,64.10
2023-03-17T07:08:38.711Z,63.85
2023-03-17T07:09:38.723Z,63.88
2023-03-17T07:10:38.709Z,63.83
2023-03-17T07:11:38.670Z,63.54
2023-03-17T07:12:38.691Z,63.01
2023-03-17T07:13:38.728Z,63.01
2023-03-17T07:14:38.621Z,63.17
2023-03-17T07:15:38.661Z,63.19
2023-03-17T07:16:38.732Z,63.41
2023-03-17T07:17:38.609Z,63.42
2023-03-17T07:18:38.600Z,63.03
2023-03-17T07:19:38.559Z,63.25
2023-03-17T07:20:38.567Z,63.06
2023-03-17T07:21:38.547Z,63.45
2023-03-17T07:22:38.537Z,63.10
2023-03-17T07:23:38.530Z,62.58
2023-03-17T07:24:38.506Z,62.65
2023-03-17T07:25:38.478Z,62.85
2023-03-17T07:26:38.517Z,62.77
2023-03-17T07:27:38.489Z,62.73
2023-03-17T07:28:38.451Z,62.69
2023-03-17T07:29:38.436Z,62.56
2023-03-17T07:30:38.424Z,62.21
2023-03-17T07:31:38.868Z,62.29
2023-03-17T07:32:38.430Z,62.50
2023-03-17T07:33:38.428Z,61.94
2023-03-17T07:34:38.372Z,61.75
2023-03-17T07:35:38.413Z,61.62
2023-03-17T07:36:38.361Z,61.89
2023-03-17T07:37:38.334Z,61.85
2023-03-17T07:38:38.342Z,61.09
2023-03-17T07:39:38.313Z,60.70
2023-03-17T07:40:38.325Z,60.77
2023-03-17T07:41:38.280Z,60.27
2023-03-17T07:42:38.269Z,60.59
2023-03-17T07:43:38.246Z,60.32
2023-03-17T07:44:38.251Z,59.88
2023-03-17T07:45:38.274Z,59.88
2023-03-17T07:46:38.202Z,59.62
2023-03-17T07:47:38.179Z,59.80
2023-03-17T07:48:38.189Z,59.80
2023-03-17T07:49:41.648Z,59.66
2023-03-17T07:50:38.193Z,59.49
2023-03-17T07:51:38.151Z,59.09
2023-03-17T07:52:38.155Z,59.06
2023-03-17T07:53:38.125Z,59.24
2023-03-17T07:54:38.129Z,59.56
2023-03-17T07:55:38.091Z,59.65
2023-03-17T07:56:38.085Z,59.55
2023-03-17T07:57:38.127Z,59.42
2023-03-17T07:58:38.082Z,59.71
2023-03-17T07:59:38.062Z,60.01
2023-03-17T08:00:38.055Z,59.94
2023-03-17T08:01:38.107Z,60.20
2023-03-17T08:02:38.215Z,59.62
2023-03-17T08:03:40.999Z,59.61
2023-03-17T08:04:38.724Z,59.37
2023-03-17T08:05:38.052Z,59.13
2023-03-17T08:06:37.975Z,59.30
2023-03-17T08:07:37.926Z,59.21
2023-03-17T08:08:37.988Z,59.01
2023-03-17T08:09:37.909Z,58.91
2023-03-17T08:10:37.905Z,58.94
2023-03-17T08:11:37.877Z,58.61
2023-03-17T08:12:37.860Z,58.57
2023-03-17T08:13:37.902Z,57.97
2023-03-17T08:14:37.841Z,58.24
2023-03-17T08:15:37.856Z,58.16
2023-03-17T08:16:38.043Z,57.86
2023-03-17T08:17:37.803Z,57.60
2023-03-17T08:18:37.794Z,56.84
2023-03-17T08:19:37.804Z,56.51
2023-03-17T08:20:37.750Z,56.66
2023-03-17T08:21:37.764Z,56.66
2023-03-17T08:22:37.745Z,55.81
2023-03-17T08:23:37.764Z,55.76
2023-03-17T08:24:37.695Z,55.94
2023-03-17T08:25:37.704Z,55.93
2023-03-17T08:26:37.777Z,55.60
2023-03-17T08:27:37.688Z,55.81
2023-03-17T08:28:37.666Z,55.98
2023-03-17T08:29:37.690Z,55.91
2023-03-17T08:30:38.065Z,55.80
2023-03-17T08:31:37.732Z,56.22
2023-03-17T08:32:37.654Z,56.88
2023-03-17T08:33:37.600Z,56.83
2023-03-17T08:34:37.549Z,55.58
2023-03-17T08:35:37.611Z,55.97
2023-03-17T08:36:37.561Z,56.27
2023-03-17T08:37:37.542Z,56.09
2023-03-17T08:38:37.530Z,56.05
2023-03-17T08:39:37.501Z,56.06
2023-03-17T08:40:37.475Z,55.83
2023-03-17T08:41:37.485Z,55.82
2023-03-17T08:42:37.472Z,55.41
2023-03-17T08:43:37.445Z,55.42
2023-03-17T08:44:37.448Z,54.98
2023-03-17T08:45:37.432Z,54.88
2023-03-17T08:46:37.426Z,55.04
2023-03-17T08:47:37.410Z,54.56
2023-03-17T08:48:37.403Z,54.63
2023-03-17T08:49:37.384Z,54.16
2023-03-17T08:50:37.358Z,54.38
2023-03-17T08:51:37.347Z,54.45
2023-03-17T08:52:37.315Z,54.96
2023-03-17T08:53:37.329Z,55.07
2023-03-17T08:54:37.326Z,54.95
2023-03-17T08:55:37.305Z,54.51
2023-03-17T08:56:37.283Z,55.25
2023-03-17T08:57:37.279Z,54.94
2023-03-17T08:58:37.240Z,54.55
2023-03-17T08:59:37.259Z,55.10
2023-03-17T09:00:37.396Z,54.79
2023-03-17T09:01:37.233Z,54.70
2023-03-17T09:02:37.304Z,54.89
2023-03-17T09:03:37.180Z,54.83
2023-03-17T09:04:39.941Z,54.87
2023-03-17T09:05:38.590Z,55.01
2023-03-17T09:06:37.198Z,54.78
2023-03-17T09:07:37.186Z,54.42
2023-03-17T09:08:37.201Z,54.44
2023-03-17T09:09:37.142Z,54.40
2023-03-17T09:10:37.199Z,54.30
2023-03-17T09:11:37.080Z,54.58
2023-03-17T09:12:37.130Z,54.16
2023-03-17T09:13:37.108Z,53.86
2023-03-17T09:14:43.446Z,53.93
2023-03-17T09:15:37.138Z,54.25
2023-03-17T09:16:37.037Z,53.84
2023-03-17T09:17:37.033Z,53.89
2023-03-17T09:18:36.969Z,53.48
2023-03-17T09:19:37.014Z,53.54
2023-03-17T09:20:36.951Z,53.75
2023-03-17T09:21:36.974Z,54.15
2023-03-17T09:22:36.942Z,53.50
2023-03-17T09:23:36.956Z,52.95
2023-03-17T09:24:36.910Z,53.22
2023-03-17T09:25:36.880Z,53.38
2023-03-17T09:26:36.865Z,53.03
2023-03-17T09:27:36.866Z,52.13
2023-03-17T09:28:36.855Z,52.19
2023-03-17T09:29:36.841Z,52.47
2023-03-17T09:30:36.818Z,52.68
2023-03-17T09:31:36.917Z,52.23
2023-03-17T09:32:36.798Z,52.13
2023-03-17T09:33:36.783Z,51.91
2023-03-17T09:34:36.780Z,51.74
2023-03-17T09:35:36.781Z,51.09
2023-03-17T09:36:36.734Z,51.13
2023-03-17T09:37:36.731Z,51.68
2023-03-17T09:38:36.716Z,51.97
2023-03-17T09:39:36.726Z,51.44
2023-03-17T09:40:36.691Z,51.61
2023-03-17T09:41:36.654Z,51.60
2023-03-17T09:42:36.661Z,51.20
2023-03-17T09:43:36.655Z,50.86
2023-03-17T09:44:36.675Z,50.04
2023-03-17T09:45:36.652Z,50.45
2023-03-17T09:46:36.699Z,50.14
2023-03-17T09:47:36.604Z,49.85
2023-03-17T09:48:36.563Z,49.03
2023-03-17T09:49:36.591Z,48.39
2023-03-17T09:50:36.558Z,48.06
2023-03-17T09:51:36.556Z,47.88
2023-03-17T09:52:36.498Z,48.04
2023-03-17T09:53:36.543Z,47.25
2023-03-17T09:54:36.494Z,47.00
2023-03-17T09:55:36.516Z,45.86
2023-03-17T09:56:36.485Z,45.46
2023-03-17T09:57:36.468Z,46.10
2023-03-17T09:58:36.679Z,46.39
2023-03-17T09:59:36.413Z,46.82
2023-03-17T10:00:36.427Z,46.62
2023-03-17T10:01:36.550Z,47.47
2023-03-17T10:02:36.398Z,47.53
2023-03-17T10:03:36.359Z,47.65
2023-03-17T10:04:36.372Z,46.40
2023-03-17T10:05:36.499Z,47.10
2023-03-17T10:06:36.391Z,47.11
2023-03-17T10:07:36.343Z,45.59
2023-03-17T10:08:36.292Z,46.16
2023-03-17T10:09:36.325Z,46.09
2023-03-17T10:10:36.293Z,45.67
2023-03-17T10:11:36.274Z,45.09
2023-03-17T10:12:36.265Z,44.78
2023-03-17T10:13:36.298Z,45.20
2023-03-17T10:14:36.213Z,44.91
2023-03-17T10:15:36.221Z,45.93
2023-03-17T10:16:36.336Z,46.73
2023-03-17T10:17:36.201Z,46.61
2023-03-17T10:18:36.172Z,46.33
2023-03-17T10:19:36.178Z,46.97
2023-03-17T10:20:36.159Z,46.58
2023-03-17T10:21:36.138Z,46.09
2023-03-17T10:22:36.122Z,45.37
2023-03-17T10:23:36.142Z,46.30
2023-03-17T10:24:36.103Z,45.27
2023-03-17T10:25:36.078Z,46.33
2023-03-17T10:26:36.070Z,45.41
2023-03-17T10:27:36.068Z,45.26
2023-03-17T10:28:36.088Z,45.55
2023-03-17T10:29:36.029Z,46.72
2023-03-17T10:30:36.004Z,46.50
2023-03-17T10:31:36.030Z,46.92
2023-03-17T10:32:36.020Z,47.17
2023-03-17T10:33:35.980Z,46.93
2023-03-17T10:34:37.927Z,46.99
2023-03-17T10:35:35.987Z,46.60
2023-03-17T10:36:35.953Z,47.43
2023-03-17T10:37:35.932Z,47.12
2023-03-17T10:38:35.921Z,46.74
2023-03-17T10:39:35.908Z,46.60
2023-03-17T10:40:35.894Z,46.62
2023-03-17T10:41:35.861Z,46.37
2023-03-17T10:42:35.848Z,46.76
2023-03-17T10:43:35.827Z,45.85
2023-03-17T10:44:35.853Z,45.42
2023-03-17T10:45:36.305Z,44.96
2023-03-17T10:46:35.829Z,46.34
2023-03-17T10:47:35.794Z,45.71
2023-03-17T10:48:35.774Z,45.93
2023-03-17T10:49:35.775Z,45.24
2023-03-17T10:50:35.742Z,44.76
2023-03-17T10:51:35.723Z,45.33
2023-03-17T10:52:35.730Z,44.92
2023-03-17T10:53:35.724Z,44.93
2023-03-17T10:54:35.695Z,44.82
2023-03-17T10:55:35.672Z,44.94
2023-03-17T10:56:35.677Z,44.86
2023-03-17T10:57:35.660Z,44.25
2023-03-17T10:58:35.639Z,44.39
2023-03-17T10:59:35.642Z,44.79
2023-03-17T11:00:35.702Z,44.51
2023-03-17T11:01:35.609Z,44.99
2023-03-17T11:02:35.596Z,45.22
2023-03-17T11:03:35.600Z,45.25
2023-03-17T11:04:35.551Z,45.68
2023-03-17T11:05:35.593Z,46.19
2023-03-17T11:06:35.542Z,45.54
2023-03-17T11:07:35.530Z,45.75
2023-03-17T11:08:35.515Z,46.05
2023-03-17T11:09:35.517Z,44.88
2023-03-17T11:10:35.470Z,45.07
2023-03-17T11:11:35.487Z,45.88
2023-03-17T11:12:35.462Z,45.43
2023-03-17T11:13:35.442Z,45.60
2023-03-17T11:14:35.430Z,44.93
2023-03-17T11:15:35.399Z,45.84
2023-03-17T11:16:35.439Z,45.99
2023-03-17T11:17:35.389Z,45.40
2023-03-17T11:18:35.389Z,45.57
2023-03-17T11:19:35.365Z,45.36
2023-03-17T11:20:35.350Z,45.77
2023-03-17T11:21:35.359Z,45.82
2023-03-17T11:22:35.361Z,45.48
2023-03-17T11:23:35.343Z,45.46
2023-03-17T11:24:35.288Z,45.32
2023-03-17T11:25:35.300Z,45.32
2023-03-17T11:26:35.254Z,43.41
2023-03-17T11:27:35.265Z,44.03
2023-03-17T11:28:35.226Z,43.79
2023-03-17T11:29:35.245Z,43.95
2023-03-17T11:30:35.233Z,44.62
2023-03-17T11:31:35.239Z,43.75
2023-03-17T11:32:35.338Z,43.52
2023-03-17T11:33:35.252Z,44.35
2023-03-17T11:34:35.159Z,44.21
2023-03-17T11:35:35.259Z,44.23
2023-03-17T11:36:35.154Z,43.59
2023-03-17T11:37:35.126Z,43.15
2023-03-17T11:38:35.130Z,43.77
2023-03-17T11:39:35.097Z,43.46
2023-03-17T11:40:35.095Z,43.82
2023-03-17T11:41:35.082Z,44.11
2023-03-17T11:42:35.073Z,43.78
2023-03-17T11:43:35.070Z,43.80
2023-03-17T11:44:35.030Z,43.66
2023-03-17T11:45:35.053Z,43.76
2023-03-17T11:46:34.983Z,44.30
2023-03-17T11:47:35.080Z,43.98
2023-03-17T11:48:34.969Z,43.78
2023-03-17T11:49:34.964Z,43.89
2023-03-17T11:50:34.949Z,43.65
2023-03-17T11:51:34.988Z,42.97
2023-03-17T11:52:34.931Z,42.80
2023-03-17T11:53:34.909Z,43.27
2023-03-17T11:54:34.882Z,42.44
2023-03-17T11:55:34.865Z,42.53
2023-03-17T11:56:34.872Z,41.79
2023-03-17T11:57:34.875Z,42.25
2023-03-17T11:58:34.829Z,42.12
2023-03-17T11:59:34.874Z,42.05
2023-03-17T12:00:34.857Z,42.35
2023-03-17T12:01:34.781Z,42.44
2023-03-17T12:02:34.763Z,42.69
2023-03-17T12:03:34.824Z,42.35
2023-03-17T12:04:34.771Z,42.22
2023-03-17T12:05:34.734Z,42.25
2023-03-17T12:06:34.735Z,42.63
2023-03-17T12:07:34.737Z,42.72
2023-03-17T12:08:34.723Z,42.87
2023-03-17T12:09:34.674Z,43.01
2023-03-17T12:10:34.685Z,43.00
2023-03-17T12:11:34.642Z,42.41
2023-03-17T12:12:34.629Z,43.10
2023-03-17T12:13:34.611Z,42.82
2023-03-17T12:14:34.603Z,42.50
2023-03-17T12:15:34.682Z,43.69
2023-03-17T12:16:34.607Z,43.65
2023-03-17T12:17:34.581Z,43.05
2023-03-17T12:18:34.559Z,42.74
2023-03-17T12:19:34.545Z,43.23
2023-03-17T12:20:34.546Z,43.68
2023-03-17T12:21:34.504Z,42.66
2023-03-17T12:22:34.542Z,42.34
2023-03-17T12:23:34.516Z,42.64
2023-03-17T12:24:34.495Z,43.02
2023-03-17T12:25:34.472Z,42.47
2023-03-17T12:26:34.455Z,42.17
2023-03-17T12:27:34.454Z,42.67
2023-03-17T12:28:34.488Z,42.01
2023-03-17T12:29:34.415Z,42.42
2023-03-17T12:30:34.392Z,43.58
2023-03-17T12:31:34.469Z,42.46
2023-03-17T12:32:34.398Z,42.71
2023-03-17T12:33:34.363Z,43.28
2023-03-17T12:34:34.348Z,42.63
2023-03-17T12:35:34.359Z,42.46
2023-03-17T12:36:34.302Z,42.92
2023-03-17T12:37:34.289Z,42.77
2023-03-17T12:38:34.305Z,42.69
2023-03-17T12:39:34.280Z,43.20
2023-03-17T12:40:34.270Z,43.60
2023-03-17T12:41:34.226Z,42.46
2023-03-17T12:42:34.222Z,42.72
2023-03-17T12:43:34.207Z,42.52
2023-03-17T12:44:34.231Z,42.70
2023-03-17T12:45:34.229Z,42.54
2023-03-17T12:46:34.247Z,43.52
2023-03-17T12:47:34.164Z,42.71
2023-03-17T12:48:34.155Z,42.74
2023-03-17T12:49:34.121Z,43.52
2023-03-17T12:50:34.134Z,42.79
2023-03-17T12:51:34.104Z,42.24
2023-03-17T12:52:34.094Z,42.78