createdAt,value
2023-01-12T00:01:37.728Z,18.91
2023-01-12T00:04:05.652Z,18.92
2023-01-12T00:06:33.349Z,18.90
2023-01-12T00:09:02.795Z,18.88
2023-01-12T00:11:30.649Z,18.87
2023-01-12T00:14:00.249Z,18.87
2023-01-12T00:16:37.909Z,18.86
2023-01-12T00:19:10.867Z,18.84
2023-01-12T00:21:54.116Z,18.85
2023-01-12T00:24:21.963Z,18.84
2023-01-12T00:26:49.830Z,18.81
2023-01-12T00:29:18.999Z,18.80
2023-01-12T00:31:46.718Z,18.79
2023-01-12T00:34:14.616Z,18.79
2023-01-12T00:36:42.309Z,18.79
2023-01-12T00:39:10.074Z,18.78
2023-01-12T00:41:55.863Z,18.79
2023-01-12T00:44:42.602Z,18.77
2023-01-12T00:47:10.362Z,18.76
2023-01-12T00:49:38.531Z,18.73
2023-01-12T00:52:07.642Z,18.72
2023-01-12T00:54:36.220Z,18.70
2023-01-12T00:57:04.101Z,18.70
2023-01-12T00:59:33.167Z,18.67
2023-01-12T01:02:00.954Z,18.65
2023-01-12T01:04:28.693Z,18.63
2023-01-12T01:06:56.375Z,18.61
2023-01-12T01:09:24.068Z,18.62
2023-01-12T01:11:51.763Z,18.60
2023-01-12T01:14:19.807Z,18.62
2023-01-12T01:16:48.810Z,18.60
2023-01-12T01:19:16.683Z,18.62
2023-01-12T01:21:44.333Z,18.60
2023-01-12T01:24:12.769Z,18.59
2023-01-12T01:26:40.748Z,18.60
2023-01-12T01:29:08.522Z,18.59
2023-01-12T01:31:36.374Z,18.61
2023-01-12T01:34:05.403Z,18.59
2023-01-12T01:36:33.064Z,18.58
2023-01-12T01:39:00.777Z,18.59
2023-01-12T01:41:29.392Z,18.61
2023-01-12T01:43:58.962Z,18.63
2023-01-12T01:46:39.363Z,18.62
2023-01-12T01:49:22.363Z,18.60
2023-01-12T01:51:50.014Z,18.60
2023-01-12T01:54:17.702Z,18.58
2023-01-12T01:56:45.420Z,18.58
2023-01-12T01:59:14.805Z,18.56
2023-01-12T02:01:43.370Z,18.56
2023-01-12T02:04:12.476Z,18.58
2023-01-12T02:06:40.123Z,18.58
2023-01-12T02:09:10.599Z,18.60
2023-01-12T02:11:55.687Z,18.60
2023-01-12T02:14:40.911Z,18.62
2023-01-12T02:17:15.684Z,18.62
2023-01-12T02:20:15.155Z,18.63
2023-01-12T02:22:57.308Z,18.61
2023-01-12T02:25:54.011Z,18.62
2023-01-12T02:28:35.703Z,18.60
2023-01-12T02:31:36.879Z,18.60
2023-01-12T02:34:11.245Z,18.58
2023-01-12T02:36:42.675Z,18.57
2023-01-12T02:39:13.253Z,18.57
2023-01-12T02:42:00.574Z,18.54
2023-01-12T02:44:29.486Z,18.58
2023-01-12T02:46:57.143Z,18.58
2023-01-12T02:49:26.243Z,18.57
2023-01-12T02:51:55.691Z,18.59
2023-01-12T02:54:24.166Z,18.58
2023-01-12T02:56:52.962Z,18.62
2023-01-12T02:59:22.320Z,18.66
2023-01-12T03:01:51.154Z,18.67
2023-01-12T03:04:19.245Z,18.71
2023-01-12T03:07:09.048Z,18.75
2023-01-12T03:09:38.513Z,18.78
2023-01-12T03:12:07.805Z,18.79
2023-01-12T03:14:36.497Z,18.80
2023-01-12T03:17:05.591Z,18.82
2023-01-12T03:19:34.103Z,18.84
2023-01-12T03:22:04.629Z,18.84
2023-01-12T03:24:34.119Z,18.80
2023-01-12T03:27:03.159Z,18.77
2023-01-12T03:29:33.130Z,18.74
2023-01-12T03:32:00.791Z,18.74
2023-01-12T03:34:28.592Z,18.72
2023-01-12T03:36:58.998Z,18.72
2023-01-12T03:39:29.815Z,18.71
2023-01-12T03:41:58.713Z,18.72
2023-01-12T03:44:31.511Z,18.73
2023-01-12T03:47:00.524Z,18.75
2023-01-12T03:49:31.186Z,18.77
2023-01-12T03:51:58.901Z,18.79
2023-01-12T03:54:28.003Z,18.78
2023-01-12T03:56:55.732Z,18.78
2023-01-12T03:59:23.431Z,18.78
2023-01-12T04:01:51.610Z,18.78
2023-01-12T04:04:20.154Z,18.76
2023-01-12T04:06:47.851Z,18.77
2023-01-12T04:09:15.562Z,18.76
2023-01-12T04:12:02.188Z,18.76
2023-01-12T04:14:29.869Z,18.75
2023-01-12T04:16:57.609Z,18.74
2023-01-12T04:19:25.317Z,18.75
2023-01-12T04:22:10.750Z,18.74
2023-01-12T04:24:38.412Z,18.73
2023-01-12T04:27:07.475Z,18.73
2023-01-12T04:29:35.148Z,18.72
2023-01-12T04:32:02.915Z,18.73
2023-01-12T04:34:30.635Z,18.72
2023-01-12T04:36:58.331Z,18.70
2023-01-12T04:39:26.064Z,18.71
2023-01-12T04:41:53.727Z,18.69
2023-01-12T04:44:22.754Z,18.71
2023-01-12T04:46:50.461Z,18.70
2023-01-12T04:49:18.213Z,18.71
2023-01-12T04:51:46.084Z,18.72
2023-01-12T04:54:13.899Z,18.71
2023-01-12T04:56:41.648Z,18.70
2023-01-12T04:59:10.673Z,18.69
2023-01-12T05:01:39.949Z,18.70
2023-01-12T05:04:08.168Z,18.69
2023-01-12T05:06:35.971Z,18.68
2023-01-12T05:09:20.913Z,18.66
2023-01-12T05:11:48.609Z,18.66
2023-01-12T05:14:16.277Z,18.65
2023-01-12T05:16:45.321Z,18.65
2023-01-12T05:19:13.105Z,18.64
2023-01-12T05:21:40.778Z,18.64
2023-01-12T05:24:09.593Z,18.69
2023-01-12T05:26:37.267Z,18.70
2023-01-12T05:29:04.937Z,18.72
2023-01-12T05:31:34.641Z,18.74
2023-01-12T05:34:03.722Z,18.75
2023-01-12T05:36:31.383Z,18.75
2023-01-12T05:38:59.673Z,18.75
2023-01-12T05:41:27.344Z,18.77
2023-01-12T05:43:54.891Z,18.76
2023-01-12T05:46:23.701Z,18.77
2023-01-12T05:48:51.678Z,18.78
2023-01-12T05:51:20.699Z,18.80
2023-01-12T05:53:48.840Z,18.81
2023-01-12T05:56:18.092Z,18.82
2023-01-12T05:58:49.981Z,18.82
2023-01-12T06:01:17.815Z,18.84
2023-01-12T06:03:45.536Z,18.84
2023-01-12T06:06:13.263Z,18.85
2023-01-12T06:08:42.363Z,18.85
2023-01-12T06:11:30.120Z,18.85
2023-01-12T06:13:59.791Z,18.86
2023-01-12T06:16:27.666Z,18.88
2023-01-12T06:18:55.359Z,18.88
2023-01-12T06:21:23.090Z,18.88
2023-01-12T06:23:52.207Z,18.88
2023-01-12T06:26:19.915Z,18.86
2023-01-12T06:28:47.582Z,18.85
2023-01-12T06:31:15.420Z,18.84
2023-01-12T06:33:43.696Z,18.84
2023-01-12T06:36:11.535Z,18.84
2023-01-12T06:38:39.207Z,18.83
2023-01-12T06:41:29.040Z,18.84
2023-01-12T06:43:56.864Z,18.93
2023-01-12T06:46:24.907Z,18.96
2023-01-12T06:48:52.662Z,18.93
2023-01-12T06:51:20.386Z,18.88
2023-01-12T06:53:48.063Z,18.86
2023-01-12T06:56:17.191Z,18.85
2023-01-12T06:58:44.939Z,18.86
2023-01-12T07:01:13.625Z,18.84
2023-01-12T07:03:41.404Z,18.84
2023-01-12T07:06:09.185Z,18.83
2023-01-12T07:08:37.018Z,18.82
2023-01-12T07:11:04.986Z,18.82
2023-01-12T07:13:34.027Z,18.83
2023-01-12T07:16:02.009Z,18.83
2023-01-12T07:18:29.882Z,18.83
2023-01-12T07:20:57.559Z,18.84
2023-01-12T07:23:25.358Z,18.86
2023-01-12T07:25:53.060Z,18.89
2023-01-12T07:28:20.726Z,18.95
2023-01-12T07:30:49.843Z,18.98
2023-01-12T07:33:18.731Z,19.00
2023-01-12T07:35:46.538Z,19.02
2023-01-12T07:38:14.305Z,19.04
2023-01-12T07:40:42.054Z,19.03
2023-01-12T07:43:11.591Z,19.02
2023-01-12T07:45:39.391Z,19.02
2023-01-12T07:48:09.146Z,19.00
2023-01-12T07:50:36.865Z,19.00
2023-01-12T07:53:04.731Z,18.99
2023-01-12T07:55:32.489Z,19.00
2023-01-12T07:58:00.950Z,18.99
2023-01-12T08:00:29.672Z,19.00
2023-01-12T08:03:01.234Z,19.00
2023-01-12T08:05:30.585Z,18.99
2023-01-12T08:07:58.290Z,18.98
2023-01-12T08:10:26.050Z,18.97
2023-01-12T08:12:54.564Z,18.96
2023-01-12T08:15:22.312Z,18.97
2023-01-12T08:17:50.942Z,18.96
2023-01-12T08:20:20.437Z,18.96
2023-01-12T08:22:51.519Z,18.94
2023-01-12T08:25:21.345Z,18.94
2023-01-12T08:27:50.391Z,18.93
2023-01-12T08:30:18.943Z,18.93
2023-01-12T08:32:46.634Z,18.93
2023-01-12T08:35:15.083Z,18.91
2023-01-12T08:37:42.773Z,18.90
2023-01-12T08:40:13.160Z,18.89
2023-01-12T08:42:40.829Z,18.88
2023-01-12T08:45:09.741Z,18.89
2023-01-12T08:47:37.841Z,18.87
2023-01-12T08:50:07.350Z,18.87
2023-01-12T08:52:35.890Z,18.87
2023-01-12T08:55:03.610Z,18.86
2023-01-12T08:57:32.630Z,18.87
2023-01-12T09:00:00.298Z,18.87
2023-01-12T09:02:28.072Z,18.85
2023-01-12T09:04:55.869Z,18.86
2023-01-12T09:07:23.533Z,18.85
2023-01-12T09:09:51.217Z,18.84
2023-01-12T09:12:19.000Z,18.84
2023-01-12T09:14:48.038Z,18.83
2023-01-12T09:17:15.754Z,18.84
2023-01-12T09:19:48.004Z,18.82
2023-01-12T09:22:15.732Z,18.83
2023-01-12T09:24:43.490Z,18.83
2023-01-12T09:27:11.599Z,18.82
2023-01-12T09:29:39.286Z,18.82
2023-01-12T09:32:08.791Z,18.82
2023-01-12T09:34:36.535Z,18.82
2023-01-12T09:37:04.237Z,18.82
2023-01-12T09:39:31.980Z,18.81
2023-01-12T09:42:31.589Z,18.80
2023-01-12T09:45:16.634Z,18.82
2023-01-12T09:47:53.566Z,18.81
2023-01-12T09:50:23.268Z,18.82
2023-01-12T09:52:52.831Z,18.81
2023-01-12T09:55:21.521Z,18.81
2023-01-12T09:58:03.479Z,18.82
2023-01-12T10:00:32.363Z,18.81
2023-01-12T10:03:08.073Z,18.80
2023-01-12T10:05:40.166Z,18.80
2023-01-12T10:08:11.489Z,18.81
2023-01-12T10:10:39.224Z,18.80
2023-01-12T10:13:06.897Z,18.80
2023-01-12T10:15:41.781Z,18.80
2023-01-12T10:18:13.703Z,18.81
2023-01-12T10:20:42.757Z,18.79
2023-01-12T10:23:16.707Z,18.78
2023-01-12T10:25:46.018Z,18.79
2023-01-12T10:28:17.029Z,18.79
2023-01-12T10:30:44.788Z,18.78
2023-01-12T10:33:16.152Z,18.79
2023-01-12T10:35:57.969Z,18.79
2023-01-12T10:38:28.048Z,18.79
2023-01-12T10:41:14.658Z,18.79
2023-01-12T10:43:42.779Z,18.79
2023-01-12T10:46:12.395Z,18.80
2023-01-12T10:48:43.130Z,18.80
2023-01-12T10:51:21.138Z,18.82
2023-01-12T10:53:50.950Z,18.82
2023-01-12T10:56:23.683Z,18.82
2023-01-12T11:14:36.429Z,18.87
2023-01-12T11:17:16.944Z,18.88
2023-01-12T11:19:44.621Z,18.88
2023-01-12T11:22:13.746Z,18.88
2023-01-12T11:24:43.596Z,18.87
2023-01-12T11:27:15.851Z,18.87
2023-01-12T11:29:48.190Z,18.86
2023-01-12T11:32:19.155Z,18.89
2023-01-12T11:34:57.919Z,18.89
2023-01-12T11:37:25.658Z,18.88
2023-01-12T11:39:57.130Z,18.87
2023-01-12T11:42:44.335Z,18.88
2023-01-12T11:45:14.990Z,18.86
2023-01-12T11:47:45.627Z,18.85
2023-01-12T11:50:15.679Z,18.86
2023-01-12T11:52:43.430Z,18.84
2023-01-12T11:55:14.831Z,18.83
2023-01-12T11:57:59.470Z,18.83
2023-01-12T12:00:37.807Z,18.83
2023-01-12T12:03:28.179Z,18.80
2023-01-12T12:05:59.663Z,18.80
2023-01-12T12:08:33.067Z,18.77
2023-01-12T12:11:01.839Z,18.77
2023-01-12T12:13:35.488Z,18.75
2023-01-12T12:16:13.955Z,18.75
2023-01-12T12:18:51.023Z,18.77
2023-01-12T12:21:29.365Z,18.81
2023-01-12T12:24:00.184Z,18.85
2023-01-12T12:26:29.023Z,18.87
2023-01-12T12:29:20.819Z,18.87
2023-01-12T12:31:58.513Z,18.86
2023-01-12T12:34:43.554Z,18.85
2023-01-12T12:37:15.042Z,18.84
2023-01-12T12:40:01.293Z,18.83
2023-01-12T12:42:54.571Z,18.83
2023-01-12T12:45:26.189Z,18.84
2023-01-12T12:48:02.922Z,18.82
2023-01-12T12:50:33.718Z,18.83
2023-01-12T12:53:04.881Z,18.82
2023-01-12T12:55:32.546Z,18.82
2023-01-12T12:58:01.666Z,18.84
2023-01-12T13:00:31.240Z,18.87
2023-01-12T13:02:59.960Z,18.88
2023-01-12T13:05:50.940Z,18.87
2023-01-12T13:08:20.987Z,18.87
2023-01-12T13:10:50.362Z,18.88
2023-01-12T13:13:28.071Z,18.90
2023-01-12T13:16:42.265Z,18.89
2023-01-12T13:19:13.811Z,18.88
2023-01-12T13:21:57.998Z,18.88
2023-01-12T13:24:43.512Z,18.89
2023-01-12T13:27:44.822Z,18.89
2023-01-12T13:30:23.561Z,18.85
2023-01-12T13:32:57.320Z,18.87
2023-01-12T13:35:28.139Z,18.85
2023-01-12T13:37:59.536Z,18.84
2023-01-12T13:40:28.265Z,18.85
2023-01-12T13:43:14.307Z,18.86
2023-01-12T13:45:46.909Z,18.88
2023-01-12T13:48:14.602Z,18.90
2023-01-12T13:50:45.571Z,18.92
2023-01-12T13:53:21.746Z,18.94
2023-01-12T13:55:57.188Z,18.96
2023-01-12T13:58:24.878Z,18.97
2023-01-12T14:00:56.145Z,18.99
2023-01-12T14:03:34.533Z,19.00
2023-01-12T14:06:03.615Z,19.00
2023-01-12T14:08:52.088Z,19.01
2023-01-12T14:11:35.709Z,19.01
2023-01-12T14:14:24.594Z,19.01
2023-01-12T14:17:09.506Z,19.00
2023-01-12T14:19:41.411Z,18.98
2023-01-12T14:22:17.498Z,18.98
2023-01-12T14:24:46.622Z,18.96
2023-01-12T14:27:18.260Z,18.96
2023-01-12T14:29:45.987Z,18.94
2023-01-12T14:32:13.695Z,18.93
2023-01-12T14:34:46.810Z,18.90
2023-01-12T14:37:24.448Z,18.90
2023-01-12T14:39:53.520Z,18.88
2023-01-12T14:42:38.822Z,18.87
2023-01-12T14:45:38.230Z,18.86
2023-01-12T14:48:25.614Z,18.85
2023-01-12T14:51:03.844Z,18.86
2023-01-12T14:53:36.197Z,18.85
2023-01-12T14:56:17.112Z,18.83
2023-01-12T14:58:45.808Z,18.83
2023-01-12T15:01:13.687Z,18.83
2023-01-12T15:03:47.052Z,18.83
2023-01-12T15:06:16.322Z,18.83
2023-01-12T15:08:53.839Z,18.82
2023-01-12T15:11:35.022Z,18.81
2023-01-12T15:14:03.186Z,18.80
2023-01-12T15:16:48.165Z,18.80
2023-01-12T15:19:33.337Z,18.80
2023-01-12T15:22:18.688Z,18.80
2023-01-12T15:25:03.893Z,18.80
2023-01-12T15:27:32.967Z,18.81
2023-01-12T15:30:00.662Z,18.81
2023-01-12T15:32:46.095Z,18.79
2023-01-12T15:35:15.798Z,18.80
2023-01-12T15:37:43.546Z,18.82
2023-01-12T15:40:13.847Z,18.82
2023-01-12T15:42:42.896Z,18.81
2023-01-12T15:45:18.818Z,18.79
2023-01-12T15:47:46.495Z,18.81
2023-01-12T15:50:14.312Z,18.82
2023-01-12T15:52:42.037Z,18.80
2023-01-12T15:55:12.402Z,18.81
2023-01-12T15:57:40.105Z,18.82
2023-01-12T16:00:14.490Z,18.82
2023-01-12T16:02:42.544Z,18.83
2023-01-12T16:05:10.923Z,18.83
2023-01-12T16:07:38.619Z,18.84
2023-01-12T16:10:07.168Z,18.83
2023-01-12T16:12:34.974Z,18.84
2023-01-12T16:15:02.640Z,18.84
2023-01-12T16:17:31.961Z,18.86
2023-01-12T16:19:59.649Z,18.86
2023-01-12T16:22:28.050Z,18.87
2023-01-12T16:24:56.595Z,18.87
2023-01-12T16:27:24.847Z,18.88
2023-01-12T16:29:52.606Z,18.89
2023-01-12T16:32:23.819Z,18.88
2023-01-12T16:34:52.872Z,18.89
2023-01-12T16:37:22.941Z,18.89
2023-01-12T16:39:50.667Z,18.89
2023-01-12T16:42:18.344Z,18.91
2023-01-12T16:44:46.003Z,18.91
2023-01-12T16:47:14.749Z,18.91
2023-01-12T16:49:42.537Z,18.90
2023-01-12T16:52:14.384Z,18.90
2023-01-12T16:54:43.558Z,18.91
2023-01-12T16:57:11.511Z,18.91
2023-01-12T16:59:39.200Z,18.91
2023-01-12T17:02:08.353Z,18.91
2023-01-12T17:04:37.563Z,18.92
2023-01-12T17:07:05.576Z,18.93
2023-01-12T17:09:34.971Z,18.93
2023-01-12T17:12:02.869Z,18.92
2023-01-12T17:14:33.500Z,18.93
2023-01-12T17:17:03.141Z,18.94
2023-01-12T17:19:31.444Z,18.92
2023-01-12T17:22:01.452Z,18.93
2023-01-12T17:24:29.839Z,18.93
2023-01-12T17:26:59.170Z,18.93
2023-01-12T17:29:27.201Z,18.94
2023-01-12T17:32:03.571Z,18.94
2023-01-12T17:34:31.993Z,18.94
2023-01-12T17:37:02.884Z,18.93
2023-01-12T17:39:30.691Z,18.94
2023-01-12T17:42:17.393Z,18.95
2023-01-12T17:44:45.071Z,18.95
2023-01-12T17:47:12.878Z,18.96
2023-01-12T17:49:40.566Z,18.96
2023-01-12T17:52:08.242Z,18.97
2023-01-12T17:54:35.907Z,18.96
2023-01-12T17:57:05.095Z,18.97
2023-01-12T17:59:33.033Z,18.96
2023-01-12T18:02:01.053Z,18.99
2023-01-12T18:04:28.859Z,18.98
2023-01-12T18:06:56.523Z,18.99
2023-01-12T18:09:24.228Z,18.99
2023-01-12T18:11:51.918Z,19.02
2023-01-12T18:14:21.501Z,19.04
2023-01-12T18:16:49.216Z,19.06
2023-01-12T18:19:17.021Z,19.06
2023-01-12T18:21:44.685Z,19.08
2023-01-12T18:24:12.371Z,19.09
2023-01-12T18:26:40.157Z,19.09
2023-01-12T18:29:07.897Z,19.12
2023-01-12T18:31:38.246Z,19.13
2023-01-12T18:34:07.547Z,19.15
2023-01-12T18:36:36.337Z,19.15
2023-01-12T18:39:05.151Z,19.17
2023-01-12T18:41:50.195Z,19.19
2023-01-12T18:44:17.866Z,19.20
2023-01-12T18:47:04.414Z,19.21
2023-01-12T18:49:32.732Z,19.24
2023-01-12T18:52:17.971Z,19.24
2023-01-12T18:54:47.462Z,19.28
2023-01-12T18:57:15.855Z,19.28
2023-01-12T18:59:43.580Z,19.30
2023-01-12T19:02:13.013Z,19.29
2023-01-12T19:05:01.361Z,19.29
2023-01-12T19:07:32.037Z,19.31
2023-01-12T19:09:59.090Z,19.31
2023-01-12T19:12:26.853Z,19.30
2023-01-12T19:15:12.014Z,19.28
2023-01-12T19:17:42.090Z,19.24
2023-01-12T19:20:11.834Z,19.23
2023-01-12T19:22:56.830Z,19.21
2023-01-12T19:25:47.684Z,19.20
2023-01-12T19:28:36.269Z,19.19
2023-01-12T19:31:05.373Z,19.16
2023-01-12T19:33:34.460Z,19.16
2023-01-12T19:36:05.640Z,19.16
2023-01-12T19:38:33.338Z,19.16
2023-01-12T19:41:10.773Z,19.17
2023-01-12T19:43:40.615Z,19.17
2023-01-12T19:46:08.381Z,19.18
2023-01-12T19:48:37.736Z,19.18
2023-01-12T19:51:08.931Z,19.19
2023-01-12T19:53:38.904Z,19.18
2023-01-12T19:56:09.810Z,19.18
2023-01-12T19:58:37.484Z,19.19
2023-01-12T20:01:05.425Z,19.21
2023-01-12T20:03:33.171Z,19.22
2023-01-12T20:06:05.912Z,19.22
2023-01-12T20:08:33.620Z,19.21
2023-01-12T20:11:04.795Z,19.23
2023-01-12T20:13:33.008Z,19.24
2023-01-12T20:16:00.712Z,19.23
2023-01-12T20:18:28.417Z,19.23
2023-01-12T20:20:59.000Z,19.23
2023-01-12T20:23:28.039Z,19.23
2023-01-12T20:25:55.756Z,19.22
2023-01-12T20:28:23.418Z,19.23
2023-01-12T20:30:51.118Z,19.23
2023-01-12T20:33:18.883Z,19.23
2023-01-12T20:35:47.979Z,19.24
2023-01-12T20:38:16.772Z,19.24
2023-01-12T20:40:46.124Z,19.23
2023-01-12T20:43:13.884Z,19.24
2023-01-12T20:45:41.718Z,19.23
2023-01-12T20:48:11.844Z,19.23
2023-01-12T20:50:43.064Z,19.22
2023-01-12T20:53:11.353Z,19.21
2023-01-12T20:55:42.793Z,19.21
2023-01-12T20:58:11.990Z,19.22
2023-01-12T21:00:39.736Z,19.21
2023-01-12T21:03:07.594Z,19.22
2023-01-12T21:05:35.737Z,19.24
2023-01-12T21:08:08.181Z,19.23
2023-01-12T21:10:37.486Z,19.25
2023-01-12T21:13:07.626Z,19.27
2023-01-12T21:15:36.639Z,19.27
2023-01-12T21:18:04.491Z,19.28
2023-01-12T21:20:32.207Z,19.27
2023-01-12T21:23:00.061Z,19.26
2023-01-12T21:25:28.803Z,19.27
2023-01-12T21:27:56.590Z,19.28
2023-01-12T21:30:24.377Z,19.30
2023-01-12T21:32:54.976Z,19.33
2023-01-12T21:35:23.983Z,19.32
2023-01-12T21:37:52.238Z,19.29
2023-01-12T21:40:20.742Z,19.27
2023-01-12T21:43:05.828Z,19.27
2023-01-12T21:45:35.462Z,19.26
2023-01-12T21:48:04.794Z,19.24
2023-01-12T21:50:32.794Z,19.23
2023-01-12T21:53:00.747Z,19.23
2023-01-12T21:55:28.437Z,19.22
2023-01-12T21:57:56.314Z,19.22
2023-01-12T22:00:24.287Z,19.21
2023-01-12T22:02:52.783Z,19.22
2023-01-12T22:05:22.220Z,19.21
2023-01-12T22:07:50.005Z,19.22
2023-01-12T22:10:21.047Z,19.24
2023-01-12T22:12:49.295Z,19.23
2023-01-12T22:15:17.159Z,19.23
2023-01-12T22:17:44.922Z,19.23
2023-01-12T22:20:13.999Z,19.23
2023-01-12T22:22:43.200Z,19.22
2023-01-12T22:25:12.363Z,19.24
2023-01-12T22:27:41.374Z,19.22
2023-01-12T22:30:10.608Z,19.23
2023-01-12T22:32:38.293Z,19.23
2023-01-12T22:35:06.760Z,19.23
2023-01-12T22:37:35.986Z,19.25
2023-01-12T22:40:05.751Z,19.24
2023-01-12T22:42:50.864Z,19.23
2023-01-12T22:45:18.552Z,19.24
2023-01-12T22:47:48.534Z,19.25
2023-01-12T22:50:16.767Z,19.26
2023-01-12T22:52:45.106Z,19.29
2023-01-12T22:55:14.163Z,19.31
2023-01-12T22:57:42.191Z,19.30
2023-01-12T23:00:12.638Z,19.31
2023-01-12T23:02:58.005Z,19.32
2023-01-12T23:05:25.730Z,19.31
2023-01-12T23:07:53.384Z,19.31
2023-01-12T23:10:22.389Z,19.30
2023-01-12T23:13:03.981Z,19.30
2023-01-12T23:15:31.701Z,19.31
2023-01-12T23:17:59.994Z,19.29
2023-01-12T23:20:27.686Z,19.30
2023-01-12T23:22:55.360Z,19.29
2023-01-12T23:25:24.381Z,19.28
2023-01-12T23:27:52.957Z,19.28
2023-01-12T23:30:20.650Z,19.28
2023-01-12T23:32:48.554Z,19.28
2023-01-12T23:35:17.136Z,19.30
2023-01-12T23:37:45.565Z,19.38
2023-01-12T23:40:13.511Z,19.43
2023-01-12T23:42:42.523Z,19.46
2023-01-12T23:45:11.417Z,19.45
2023-01-12T23:47:39.073Z,19.45
2023-01-12T23:50:07.885Z,19.43
2023-01-12T23:52:35.582Z,19.40
2023-01-12T23:55:03.552Z,19.38
2023-01-12T23:57:31.233Z,19.36
