createdAt,value
2022-10-11T00:00:00.783Z,942.5
2022-10-11T00:01:01.474Z,942.51
2022-10-11T00:02:02.445Z,942.51
2022-10-11T00:03:02.690Z,942.55
2022-10-11T00:04:03.306Z,942.53
2022-10-11T00:05:03.916Z,942.53
2022-10-11T00:06:04.838Z,942.56
2022-10-11T00:07:04.769Z,942.55
2022-10-11T00:08:04.984Z,942.55
2022-10-11T00:09:05.313Z,942.54
2022-10-11T00:10:05.955Z,942.55
2022-10-11T00:11:06.879Z,942.56
2022-10-11T00:12:07.487Z,942.56
2022-10-11T00:13:08.133Z,942.53
2022-10-11T00:14:08.630Z,942.58
2022-10-11T00:15:09.522Z,942.58
2022-10-11T00:16:10.411Z,942.57
2022-10-11T00:17:11.287Z,942.56
2022-10-11T00:18:12.203Z,942.59
2022-10-11T00:19:12.824Z,942.57
2022-10-11T00:20:13.722Z,942.65
2022-10-11T00:21:14.631Z,942.65
2022-10-11T00:22:15.263Z,942.62
2022-10-11T00:23:15.457Z,942.59
2022-10-11T00:24:16.503Z,942.63
2022-10-11T00:25:17.420Z,942.68
2022-10-11T00:26:17.909Z,942.62
2022-10-11T00:27:18.615Z,942.61
2022-10-11T00:28:18.870Z,942.63
2022-10-11T00:29:19.114Z,942.62
2022-10-11T00:30:19.600Z,942.63
2022-10-11T00:31:19.782Z,942.63
2022-10-11T00:32:20.247Z,942.62
2022-10-11T00:33:20.488Z,942.63
2022-10-11T00:34:21.135Z,942.63
2022-10-11T00:35:22.003Z,942.63
2022-10-11T00:36:22.618Z,942.66
2022-10-11T00:37:23.309Z,942.67
2022-10-11T00:38:23.931Z,942.68
2022-10-11T00:39:24.258Z,942.67
2022-10-11T00:40:24.406Z,942.66
2022-10-11T00:41:24.624Z,942.66
2022-10-11T00:42:25.244Z,942.64
2022-10-11T00:43:25.871Z,942.63
2022-10-11T00:44:26.104Z,942.62
2022-10-11T00:45:27.032Z,942.61
2022-10-11T00:46:27.670Z,942.62
2022-10-11T00:47:28.678Z,942.66
2022-10-11T00:48:28.895Z,942.63
2022-10-11T00:49:29.936Z,942.65
2022-10-11T00:50:30.553Z,942.63
2022-10-11T00:51:31.507Z,942.65
2022-10-11T00:52:32.517Z,942.63
2022-10-11T00:53:32.836Z,942.65
2022-10-11T00:54:33.734Z,942.69
2022-10-11T00:55:34.652Z,942.67
2022-10-11T00:56:34.850Z,942.66
2022-10-11T00:57:35.863Z,942.69
2022-10-11T00:58:36.082Z,942.67
2022-10-11T00:59:36.984Z,942.69
2022-10-11T01:00:37.197Z,942.65
2022-10-11T01:01:38.347Z,942.63
2022-10-11T01:02:38.586Z,942.63
2022-10-11T01:03:38.836Z,942.74
2022-10-11T01:04:39.028Z,942.91
2022-10-11T01:05:39.315Z,943.01
2022-10-11T01:06:39.941Z,942.98
2022-10-11T01:07:40.657Z,943.02
2022-10-11T01:08:41.296Z,943.01
2022-10-11T01:09:41.624Z,942.94
2022-10-11T01:10:42.566Z,942.98
2022-10-11T01:11:43.482Z,943.03
2022-10-11T01:12:44.382Z,943.08
2022-10-11T01:13:44.868Z,943.04
2022-10-11T01:14:45.503Z,943.04
2022-10-11T01:15:45.693Z,943.04
2022-10-11T01:16:46.783Z,943.07
2022-10-11T01:17:47.799Z,943.02
2022-10-11T01:18:48.309Z,943.01
2022-10-11T01:19:48.622Z,943
2022-10-11T01:20:49.237Z,943.01
2022-10-11T01:21:50.321Z,943.01
2022-10-11T01:22:51.228Z,943.02
2022-10-11T01:23:51.437Z,943
2022-10-11T01:24:51.933Z,943.03
2022-10-11T01:25:52.147Z,943.05
2022-10-11T01:26:53.085Z,943.08
2022-10-11T01:27:54.091Z,943.08
2022-10-11T01:28:54.425Z,943.11
2022-10-11T01:29:54.661Z,943.06
2022-10-11T01:30:55.573Z,943.08
2022-10-11T01:31:56.490Z,943.08
2022-10-11T01:32:56.806Z,943.08
2022-10-11T01:33:57.316Z,943.14
2022-10-11T01:34:58.235Z,943.15
2022-10-11T01:35:58.450Z,943.13
2022-10-11T01:36:59.198Z,943.16
2022-10-11T01:37:59.942Z,943.2
2022-10-11T01:39:00.863Z,943.22
2022-10-11T01:40:01.800Z,943.23
2022-10-11T01:41:02.739Z,943.26
2022-10-11T01:42:03.677Z,943.24
2022-10-11T01:43:04.335Z,943.22
2022-10-11T01:44:05.111Z,943.23
2022-10-11T01:45:05.990Z,943.21
2022-10-11T01:46:06.609Z,943.19
2022-10-11T01:47:06.816Z,943.14
2022-10-11T01:48:07.848Z,943.14
2022-10-11T01:49:08.083Z,943.09
2022-10-11T01:50:08.701Z,943.07
2022-10-11T01:51:09.620Z,943.11
2022-10-11T01:52:09.809Z,943.07
2022-10-11T01:53:10.723Z,943.09
2022-10-11T01:54:10.933Z,943.04
2022-10-11T01:55:11.671Z,943.13
2022-10-11T01:56:12.589Z,943.14
2022-10-11T01:57:12.940Z,943.11
2022-10-11T01:58:13.670Z,943.09
2022-10-11T01:59:14.319Z,943.09
2022-10-11T02:00:15.238Z,943.11
2022-10-11T02:01:16.246Z,943.11
2022-10-11T02:02:16.383Z,943.07
2022-10-11T02:03:16.999Z,943.09
2022-10-11T02:04:17.762Z,943.1
2022-10-11T02:05:17.957Z,943.06
2022-10-11T02:06:18.321Z,943.06
2022-10-11T02:07:18.941Z,943.12
2022-10-11T02:08:19.264Z,943.09
2022-10-11T02:09:19.458Z,943.07
2022-10-11T02:10:20.347Z,943.09
2022-10-11T02:11:20.693Z,943.07
2022-10-11T02:12:20.883Z,943.08
2022-10-11T02:13:21.802Z,943.09
2022-10-11T02:14:22.019Z,943.04
2022-10-11T02:15:22.347Z,943.04
2022-10-11T02:16:22.988Z,943.07
2022-10-11T02:17:23.203Z,943.06
2022-10-11T02:18:23.896Z,943.02
2022-10-11T02:19:24.120Z,943.03
2022-10-11T02:20:25.052Z,943
2022-10-11T02:21:25.680Z,942.98
2022-10-11T02:22:26.593Z,942.94
2022-10-11T02:23:26.800Z,942.94
2022-10-11T02:24:27.421Z,942.97
2022-10-11T02:25:27.929Z,942.94
2022-10-11T02:26:28.168Z,942.94
2022-10-11T02:27:29.105Z,942.96
2022-10-11T02:28:29.374Z,942.94
2022-10-11T02:29:30.246Z,942.93
2022-10-11T02:30:30.752Z,942.91
2022-10-11T02:31:30.938Z,942.92
2022-10-11T02:32:31.573Z,942.89
2022-10-11T02:33:32.187Z,942.87
2022-10-11T02:34:32.428Z,942.88
2022-10-11T02:35:33.351Z,942.9
2022-10-11T02:36:33.957Z,942.94
2022-10-11T02:37:34.149Z,942.92
2022-10-11T02:38:34.406Z,942.92
2022-10-11T02:39:34.892Z,942.93
2022-10-11T02:40:35.508Z,942.92
2022-10-11T02:41:36.448Z,942.85
2022-10-11T02:42:36.664Z,942.92
2022-10-11T02:43:36.978Z,942.92
2022-10-11T02:44:38.072Z,942.89
2022-10-11T02:45:38.998Z,942.95
2022-10-11T02:46:39.182Z,942.95
2022-10-11T02:47:39.397Z,942.94
2022-10-11T02:48:40.411Z,942.93
2022-10-11T02:49:41.341Z,942.9
2022-10-11T02:50:42.083Z,942.92
2022-10-11T02:51:42.695Z,942.89
2022-10-11T02:52:43.612Z,942.86
2022-10-11T02:53:43.799Z,942.83
2022-10-11T02:54:44.843Z,942.82
2022-10-11T02:55:45.169Z,942.84
2022-10-11T02:56:46.170Z,942.85
2022-10-11T02:57:47.105Z,942.84
2022-10-11T02:58:47.663Z,942.84
2022-10-11T02:59:47.876Z,942.81
2022-10-11T03:00:48.105Z,942.83
2022-10-11T03:01:48.349Z,942.87
2022-10-11T03:02:49.146Z,942.87
2022-10-11T03:03:50.061Z,942.85
2022-10-11T03:04:50.569Z,942.88
2022-10-11T03:05:50.757Z,942.85
2022-10-11T03:06:51.041Z,942.86
2022-10-11T03:07:51.678Z,942.87
2022-10-11T03:08:51.982Z,942.9
2022-10-11T03:09:52.899Z,942.86
2022-10-11T03:10:53.080Z,942.92
2022-10-11T03:11:53.375Z,942.91
2022-10-11T03:12:53.563Z,942.95
2022-10-11T03:13:54.452Z,942.97
2022-10-11T03:14:54.631Z,942.94
2022-10-11T03:16:02.602Z,942.94
2022-10-11T03:16:55.215Z,942.98
2022-10-11T03:17:55.401Z,943.01
2022-10-11T03:18:56.393Z,942.98
2022-10-11T03:19:56.604Z,943.02
2022-10-11T03:20:57.512Z,943.04
2022-10-11T03:21:58.407Z,943.03
2022-10-11T03:22:59.322Z,943.03
2022-10-11T03:24:00.301Z,943.06
2022-10-11T03:25:03.898Z,943.03
2022-10-11T03:26:01.596Z,943.09
2022-10-11T03:27:01.658Z,943.06
2022-10-11T03:28:02.155Z,943.09
2022-10-11T03:29:02.944Z,943.06
2022-10-11T03:30:03.866Z,943.04
2022-10-11T03:31:04.212Z,943.04
2022-10-11T03:32:05.223Z,943.03
2022-10-11T03:33:05.539Z,943.07
2022-10-11T03:34:06.230Z,943.05
2022-10-11T03:35:06.448Z,943.05
2022-10-11T03:36:07.368Z,943.03
2022-10-11T03:37:07.990Z,942.99
2022-10-11T03:38:12.292Z,943.02
2022-10-11T03:39:09.900Z,943.01
2022-10-11T03:40:10.793Z,942.99
2022-10-11T03:41:11.693Z,942.99
2022-10-11T03:42:12.640Z,942.96
2022-10-11T03:43:13.587Z,942.96
2022-10-11T03:44:14.527Z,942.94
2022-10-11T03:45:15.441Z,942.96
2022-10-11T03:46:16.067Z,942.92
2022-10-11T03:47:16.194Z,942.93
2022-10-11T03:48:16.831Z,942.87
2022-10-11T03:49:17.147Z,942.93
2022-10-11T03:50:17.358Z,942.85
2022-10-11T03:51:17.673Z,942.86
2022-10-11T03:52:18.289Z,942.86
2022-10-11T03:53:18.481Z,942.8
2022-10-11T03:54:19.414Z,942.82
2022-10-11T03:55:20.037Z,942.84
2022-10-11T03:56:20.673Z,942.87
2022-10-11T03:57:21.035Z,942.83
2022-10-11T03:58:21.527Z,942.85
2022-10-11T03:59:21.939Z,942.85
2022-10-11T04:00:22.286Z,942.85
2022-10-11T04:01:22.625Z,942.86
2022-10-11T04:02:23.385Z,942.85
2022-10-11T04:03:24.148Z,942.82
2022-10-11T04:04:25.046Z,942.79
2022-10-11T04:05:25.575Z,942.84
2022-10-11T04:06:26.168Z,942.82
2022-10-11T04:07:26.365Z,942.85
2022-10-11T04:08:26.982Z,942.78
2022-10-11T04:09:27.122Z,942.81
2022-10-11T04:10:28.009Z,942.82
2022-10-11T04:11:28.618Z,942.79
2022-10-11T04:12:29.268Z,942.83
2022-10-11T04:13:29.763Z,942.84
2022-10-11T04:14:30.682Z,942.81
2022-10-11T04:15:30.884Z,942.85
2022-10-11T04:16:31.813Z,942.82
2022-10-11T04:17:32.431Z,942.81
2022-10-11T04:18:33.039Z,942.81
2022-10-11T04:19:33.326Z,942.76
2022-10-11T04:20:33.556Z,942.76
2022-10-11T04:21:33.772Z,942.76
2022-10-11T04:22:34.677Z,942.8
2022-10-11T04:23:35.567Z,942.79
2022-10-11T04:24:36.466Z,942.76
2022-10-11T04:25:36.788Z,942.73
2022-10-11T04:26:37.699Z,942.75
2022-10-11T04:27:38.214Z,942.73
2022-10-11T04:28:38.480Z,942.71
2022-10-11T04:29:38.650Z,942.68
2022-10-11T04:30:39.561Z,942.74
2022-10-11T04:31:39.811Z,942.69
2022-10-11T04:32:40.545Z,942.69
2022-10-11T04:33:41.490Z,942.66
2022-10-11T04:34:42.116Z,942.69
2022-10-11T04:35:42.338Z,942.67
2022-10-11T04:36:45.286Z,942.66
2022-10-11T04:37:43.266Z,942.64
2022-10-11T04:38:43.881Z,942.64
2022-10-11T04:39:44.864Z,942.61
2022-10-11T04:40:45.232Z,942.6
2022-10-11T04:41:45.423Z,942.6
2022-10-11T04:42:46.342Z,942.62
2022-10-11T04:43:46.553Z,942.64
2022-10-11T04:44:47.166Z,942.64
2022-10-11T04:45:48.484Z,942.64
2022-10-11T04:46:48.538Z,942.67
2022-10-11T04:47:49.443Z,942.66
2022-10-11T04:48:50.366Z,942.7
2022-10-11T04:49:51.080Z,942.67
2022-10-11T04:50:51.592Z,942.7
2022-10-11T04:51:52.209Z,942.72
2022-10-11T04:52:52.393Z,942.76
2022-10-11T04:53:52.876Z,942.75
2022-10-11T04:54:53.790Z,942.76
2022-10-11T04:55:53.981Z,942.77
2022-10-11T04:56:54.161Z,942.78
2022-10-11T04:57:55.100Z,942.78
2022-10-11T04:58:55.741Z,942.84
2022-10-11T04:59:55.893Z,942.83
2022-10-11T05:00:56.085Z,942.77
2022-10-11T05:01:56.382Z,942.82
2022-10-11T05:02:57.009Z,942.86
2022-10-11T05:03:57.329Z,942.77
2022-10-11T05:04:57.681Z,942.84
2022-10-11T05:06:00.939Z,942.83
2022-10-11T05:06:58.831Z,942.8
2022-10-11T05:07:59.465Z,942.77
2022-10-11T05:09:00.095Z,942.72
2022-10-11T05:10:00.837Z,942.76
2022-10-11T05:11:01.027Z,942.71
2022-10-11T05:12:01.583Z,942.69
2022-10-11T05:13:02.219Z,942.69
2022-10-11T05:14:02.793Z,942.73
2022-10-11T05:15:03.429Z,942.72
2022-10-11T05:16:08.315Z,942.71
2022-10-11T05:17:05.222Z,942.75
2022-10-11T05:18:05.825Z,942.7
2022-10-11T05:19:06.174Z,942.68
2022-10-11T05:20:06.854Z,942.7
2022-10-11T05:21:07.775Z,942.7
2022-10-11T05:22:08.400Z,942.68
2022-10-11T05:23:09.326Z,942.7
2022-10-11T05:24:09.690Z,942.71
2022-10-11T05:25:10.305Z,942.72
2022-10-11T05:26:10.498Z,942.74
2022-10-11T05:27:11.386Z,942.7
2022-10-11T05:28:11.989Z,942.73
2022-10-11T05:29:12.601Z,942.72
2022-10-11T05:30:13.311Z,942.74
2022-10-11T05:31:14.223Z,942.74
2022-10-11T05:32:14.827Z,942.74
2022-10-11T05:33:15.186Z,942.79
2022-10-11T05:34:16.081Z,942.79
2022-10-11T05:35:17.001Z,942.79
2022-10-11T05:36:17.916Z,942.77
2022-10-11T05:37:18.827Z,942.8
2022-10-11T05:38:19.717Z,942.81
2022-10-11T05:39:20.355Z,942.79
2022-10-11T05:40:21.351Z,942.79
2022-10-11T05:41:22.247Z,942.79
2022-10-11T05:42:23.165Z,942.79
2022-10-11T05:43:23.801Z,942.81
2022-10-11T05:44:24.022Z,942.86
2022-10-11T05:45:24.516Z,942.84
2022-10-11T05:46:25.131Z,942.86
2022-10-11T05:47:25.746Z,942.87
2022-10-11T05:48:26.779Z,942.89
2022-10-11T05:49:27.047Z,942.9
2022-10-11T05:50:27.778Z,942.94
2022-10-11T05:51:28.468Z,942.94
2022-10-11T05:52:28.820Z,942.95
2022-10-11T05:53:29.017Z,942.97
2022-10-11T05:54:29.509Z,943
2022-10-11T05:55:30.126Z,942.95
2022-10-11T05:56:30.936Z,942.99
2022-10-11T05:57:31.848Z,943.01
2022-10-11T05:58:32.493Z,943.01
2022-10-11T05:59:32.712Z,943.04
2022-10-11T06:00:33.549Z,943.04
2022-10-11T06:01:33.947Z,943.07
2022-10-11T06:02:34.851Z,943.05
2022-10-11T06:03:35.070Z,943.05
2022-10-11T06:04:35.966Z,943.08
2022-10-11T06:05:36.157Z,943.13
2022-10-11T06:06:36.658Z,943.13
2022-10-11T06:07:37.273Z,943.13
2022-10-11T06:08:37.906Z,943.15
2022-10-11T06:09:38.111Z,943.17
2022-10-11T06:10:38.401Z,943.18
2022-10-11T06:11:39.292Z,943.21
2022-10-11T06:12:39.910Z,943.21
2022-10-11T06:13:40.148Z,943.24
2022-10-11T06:14:40.362Z,943.22
2022-10-11T06:15:40.552Z,943.23
2022-10-11T06:16:41.191Z,943.27
2022-10-11T06:17:41.384Z,943.28
2022-10-11T06:18:41.593Z,943.27
2022-10-11T06:19:42.508Z,943.3
2022-10-11T06:20:42.626Z,943.33
2022-10-11T06:21:43.165Z,943.36
2022-10-11T06:22:44.082Z,943.38
2022-10-11T06:23:45.001Z,943.36
2022-10-11T06:24:45.877Z,943.34
2022-10-11T06:25:46.818Z,943.37
2022-10-11T06:26:47.064Z,943.45
2022-10-11T06:27:47.393Z,943.48
2022-10-11T06:28:47.682Z,943.47
2022-10-11T06:29:48.167Z,943.53
2022-10-11T06:30:48.849Z,943.47
2022-10-11T06:31:49.762Z,943.5
2022-10-11T06:32:50.804Z,943.45
2022-10-11T06:33:51.505Z,943.49
2022-10-11T06:34:52.108Z,943.56
2022-10-11T06:35:52.423Z,943.53
2022-10-11T06:36:53.423Z,943.56
2022-10-11T06:37:54.354Z,943.55
2022-10-11T06:38:55.283Z,943.54
2022-10-11T06:39:56.184Z,943.6
2022-10-11T06:40:56.613Z,943.59
2022-10-11T06:41:57.673Z,943.66
2022-10-11T06:42:58.595Z,943.61
2022-10-11T06:43:59.544Z,943.64
2022-10-11T06:45:00.233Z,943.67
2022-10-11T06:46:00.856Z,943.65
2022-10-11T06:47:01.935Z,943.66
2022-10-11T06:48:02.874Z,943.68
2022-10-11T06:49:03.516Z,943.72
2022-10-11T06:50:04.088Z,943.7
2022-10-11T06:51:18.584Z,943.7
2022-10-11T06:52:18.808Z,943.77
2022-10-11T06:53:18.946Z,943.75
2022-10-11T06:54:19.970Z,943.74
2022-10-11T06:55:20.901Z,943.77
2022-10-11T06:56:21.818Z,943.76
2022-10-11T06:57:22.156Z,943.79
2022-10-11T06:58:23.091Z,943.77
2022-10-11T06:59:23.739Z,943.77
2022-10-11T07:00:24.731Z,943.76
2022-10-11T07:01:25.812Z,943.79
2022-10-11T07:02:26.103Z,943.8
2022-10-11T07:03:26.722Z,943.82
2022-10-11T07:04:27.340Z,943.81
2022-10-11T07:05:28.319Z,943.79
2022-10-11T07:06:28.515Z,943.78
2022-10-11T07:07:28.753Z,943.81
2022-10-11T07:08:29.082Z,943.83
2022-10-11T07:09:30.002Z,943.84
2022-10-11T07:10:30.309Z,943.82
2022-10-11T07:11:30.643Z,943.85
2022-10-11T07:12:30.844Z,943.86
2022-10-11T07:13:31.745Z,943.87
2022-10-11T07:14:32.694Z,943.88
2022-10-11T07:15:32.904Z,943.9
2022-10-11T07:16:33.872Z,943.92
2022-10-11T07:17:34.396Z,943.95
2022-10-11T07:18:35.351Z,943.93
2022-10-11T07:19:36.393Z,943.94
2022-10-11T07:20:37.323Z,943.96
2022-10-11T07:21:38.043Z,943.96
2022-10-11T07:22:39.038Z,943.97
2022-10-11T07:23:39.234Z,943.98
2022-10-11T07:24:39.612Z,944.01
2022-10-11T07:25:40.517Z,943.99
2022-10-11T07:26:40.757Z,944.01
2022-10-11T07:27:41.655Z,944.01
2022-10-11T07:28:41.893Z,944.01
2022-10-11T07:29:42.926Z,944.02
2022-10-11T07:30:43.427Z,944.02
2022-10-11T07:31:43.760Z,944.01
2022-10-11T07:32:44.274Z,944.03
2022-10-11T07:33:45.210Z,944.04
2022-10-11T07:34:45.954Z,944.04
2022-10-11T07:35:48.495Z,944.06
2022-10-11T07:36:47.246Z,944.07
2022-10-11T07:37:47.842Z,944.09
2022-10-11T07:38:48.211Z,944.09
2022-10-11T07:39:49.140Z,944.06
2022-10-11T07:40:49.763Z,944.12
2022-10-11T07:41:50.695Z,944.12
2022-10-11T07:42:50.903Z,944.09
2022-10-11T07:43:51.822Z,944.11
2022-10-11T07:44:52.199Z,944.12
2022-10-11T07:45:52.784Z,944.09
2022-10-11T07:46:53.560Z,944.06
2022-10-11T07:47:54.072Z,944.05
2022-10-11T07:48:54.569Z,944.07
2022-10-11T07:49:55.470Z,944.06
2022-10-11T07:50:55.719Z,944.08
2022-10-11T07:51:56.720Z,944.05
2022-10-11T07:52:57.709Z,944.08
2022-10-11T07:53:57.932Z,944.11
2022-10-11T07:54:58.066Z,944.08
2022-10-11T07:55:58.999Z,944.1
2022-10-11T07:56:59.936Z,944.09
2022-10-11T07:58:00.282Z,944.07
2022-10-11T07:59:00.531Z,944.07
2022-10-11T08:00:01.213Z,944.09
2022-10-11T08:01:01.517Z,944.1
2022-10-11T08:02:01.783Z,944.08
2022-10-11T08:03:02.461Z,944.14
2022-10-11T08:04:03.511Z,944.12
2022-10-11T08:05:03.756Z,944.12
2022-10-11T08:06:04.534Z,944.1
2022-10-11T08:07:04.989Z,944.14
2022-10-11T08:08:05.155Z,944.1
2022-10-11T08:09:06.149Z,944.06
2022-10-11T08:10:06.474Z,944.1
2022-10-11T08:11:06.772Z,944.11
2022-10-11T08:12:07.805Z,944.12
2022-10-11T08:13:08.461Z,944.13
2022-10-11T08:14:09.431Z,944.15
2022-10-11T08:15:10.359Z,944.14
2022-10-11T08:16:10.865Z,944.17
2022-10-11T08:17:11.080Z,944.16
2022-10-11T08:18:11.380Z,944.16
2022-10-11T08:19:12.318Z,944.13
2022-10-11T08:20:12.844Z,944.17
2022-10-11T08:21:13.763Z,944.21
2022-10-11T08:22:14.811Z,944.21
2022-10-11T08:23:15.737Z,944.19
2022-10-11T08:24:15.904Z,944.22
2022-10-11T08:25:16.799Z,944.24
2022-10-11T08:26:17.922Z,944.22
2022-10-11T08:27:18.449Z,944.24
2022-10-11T08:28:19.161Z,944.2
2022-10-11T08:29:20.084Z,944.2
2022-10-11T08:30:21.043Z,944.23
2022-10-11T08:31:21.569Z,944.23
2022-10-11T08:32:22.439Z,944.27
2022-10-11T08:33:23.078Z,944.23
2022-10-11T08:34:23.296Z,944.26
2022-10-11T08:35:23.918Z,944.23
2022-10-11T08:36:24.629Z,944.25
2022-10-11T08:37:25.079Z,944.29
2022-10-11T08:38:25.384Z,944.26
2022-10-11T08:39:26.043Z,944.25
2022-10-11T08:40:29.435Z,944.28
2022-10-11T08:41:27.653Z,944.24
2022-10-11T08:42:28.668Z,944.27
2022-10-11T08:43:28.872Z,944.27
2022-10-11T08:44:37.403Z,944.28
2022-10-11T08:45:30.536Z,944.3
2022-10-11T08:46:31.465Z,944.26
2022-10-11T08:47:32.103Z,944.27
2022-10-11T08:48:32.603Z,944.29
2022-10-11T08:49:33.098Z,944.28
2022-10-11T08:50:33.729Z,944.27
2022-10-11T08:51:34.232Z,944.28
2022-10-11T08:52:34.564Z,944.27
2022-10-11T08:53:35.524Z,944.29
2022-10-11T08:54:36.449Z,944.26
2022-10-11T08:55:36.671Z,944.25
2022-10-11T08:56:37.502Z,944.26
2022-10-11T08:57:37.998Z,944.27
2022-10-11T08:58:38.941Z,944.23
2022-10-11T08:59:39.869Z,944.23
2022-10-11T09:00:40.524Z,944.23
2022-10-11T09:01:41.046Z,944.23
2022-10-11T09:03:09.655Z,944.23
2022-10-11T09:04:09.397Z,944.21
2022-10-11T09:05:10.029Z,944.22
2022-10-11T09:06:10.260Z,944.22
2022-10-11T09:07:10.477Z,944.22
2022-10-11T09:08:10.673Z,944.24
2022-10-11T09:09:11.185Z,944.22
2022-10-11T09:10:12.100Z,944.21
2022-10-11T09:11:13.049Z,944.22
2022-10-11T09:12:13.269Z,944.19
2022-10-11T09:13:14.077Z,944.2
2022-10-11T09:14:14.432Z,944.18
2022-10-11T09:15:14.777Z,944.18
2022-10-11T09:16:15.492Z,944.18
2022-10-11T09:17:16.166Z,944.18
2022-10-11T09:18:16.371Z,944.19
2022-10-11T09:19:17.289Z,944.17
2022-10-11T09:20:18.207Z,944.15
2022-10-11T09:21:18.474Z,944.16
2022-10-11T09:22:18.801Z,944.19
2022-10-11T09:23:19.290Z,944.22
2022-10-11T09:24:19.522Z,944.21
2022-10-11T09:25:20.010Z,944.23
2022-10-11T09:26:20.253Z,944.22
2022-10-11T09:27:29.046Z,944.23
2022-10-11T09:28:21.327Z,944.22
2022-10-11T09:29:21.690Z,944.18
2022-10-11T09:30:22.616Z,944.22
2022-10-11T09:31:22.889Z,944.19
2022-10-11T09:32:23.165Z,944.21
2022-10-11T09:33:24.225Z,944.23
2022-10-11T09:34:25.125Z,944.17
2022-10-11T09:35:26.047Z,944.2
2022-10-11T09:36:26.785Z,944.19
2022-10-11T09:37:27.688Z,944.18
2022-10-11T09:38:28.016Z,944.2
2022-10-11T09:39:29.002Z,944.15
2022-10-11T09:40:29.501Z,944.11
2022-10-11T09:41:29.994Z,944.14
2022-10-11T09:42:30.620Z,944.11
2022-10-11T09:43:31.068Z,944.13
2022-10-11T09:44:31.688Z,944.11
2022-10-11T09:45:31.898Z,944.11
2022-10-11T09:46:32.772Z,944.12
2022-10-11T09:47:33.424Z,944.15
2022-10-11T09:48:34.051Z,944.17
2022-10-11T09:49:34.987Z,944.14
2022-10-11T09:50:35.644Z,944.13
2022-10-11T09:51:36.263Z,944.16
2022-10-11T09:52:36.469Z,944.1
2022-10-11T09:53:36.676Z,944.12
2022-10-11T09:54:36.923Z,944.12
2022-10-11T09:55:37.120Z,944.18
2022-10-11T09:56:38.046Z,944.15
2022-10-11T09:57:38.256Z,944.13
2022-10-11T09:58:38.471Z,944.16
2022-10-11T09:59:39.392Z,944.18
2022-10-11T10:00:40.316Z,944.19
2022-10-11T10:01:41.069Z,944.21
2022-10-11T10:02:41.963Z,944.23
2022-10-11T10:03:42.548Z,944.19
2022-10-11T10:04:42.960Z,944.21
2022-10-11T10:05:43.878Z,944.21
2022-10-11T10:06:44.822Z,944.23
2022-10-11T10:07:45.178Z,944.18
2022-10-11T10:08:45.463Z,944.2
2022-10-11T10:09:46.002Z,944.18
2022-10-11T10:10:46.634Z,944.17
2022-10-11T10:11:47.328Z,944.19
2022-10-11T10:12:47.916Z,944.19
2022-10-11T10:13:48.249Z,944.18
2022-10-11T10:14:48.752Z,944.19
2022-10-11T10:15:49.376Z,944.2
2022-10-11T10:16:50.445Z,944.18
2022-10-11T10:17:50.949Z,944.16
2022-10-11T10:18:51.152Z,944.11
2022-10-11T10:19:52.199Z,944.15
2022-10-11T10:20:53.098Z,944.16
2022-10-11T10:21:53.317Z,944.13
2022-10-11T10:22:53.512Z,944.14
2022-10-11T10:23:54.225Z,944.14
2022-10-11T10:24:54.447Z,944.15
2022-10-11T10:25:54.950Z,944.12
2022-10-11T10:26:55.347Z,944.16
2022-10-11T10:27:56.405Z,944.15
2022-10-11T10:28:57.045Z,944.15
2022-10-11T10:29:57.987Z,944.15
2022-10-11T10:30:58.682Z,944.16
2022-10-11T10:32:13.695Z,944.18
2022-10-11T10:32:59.594Z,944.18
2022-10-11T10:33:59.916Z,944.15
2022-10-11T10:35:00.834Z,944.17
2022-10-11T10:36:02.016Z,944.17
2022-10-11T10:37:02.386Z,944.17
2022-10-11T10:38:02.604Z,944.13
2022-10-11T10:39:02.712Z,944.1
2022-10-11T10:40:02.946Z,944.08
2022-10-11T10:41:03.160Z,944.09
2022-10-11T10:42:04.089Z,944.13
2022-10-11T10:43:04.748Z,944.12
2022-10-11T10:44:05.755Z,944.13
2022-10-11T10:45:09.767Z,944.14
2022-10-11T10:46:06.330Z,944.15
2022-10-11T10:47:07.215Z,944.14
2022-10-11T10:48:07.402Z,944.17
2022-10-11T10:50:08.607Z,944.19
2022-10-11T10:51:10.508Z,944.2
2022-10-11T10:52:09.842Z,944.15
2022-10-11T10:53:10.048Z,944.18
2022-10-11T10:54:11.054Z,944.14
2022-10-11T10:55:11.283Z,944.14
2022-10-11T10:56:11.486Z,944.16
2022-10-11T10:57:11.713Z,944.13
2022-10-11T10:58:15.121Z,944.13
2022-10-11T10:59:12.289Z,944.12
2022-10-11T11:00:13.212Z,944.11
2022-10-11T11:01:13.956Z,944.17
2022-10-11T11:02:38.789Z,944.17
2022-10-11T11:03:14.993Z,944.16
2022-10-11T11:04:16.050Z,944.15
2022-10-11T11:05:16.971Z,944.16
2022-10-11T11:06:17.315Z,944.14
2022-10-11T11:07:18.227Z,944.1
2022-10-11T11:08:19.132Z,944.11
2022-10-11T11:09:19.758Z,944.11
2022-10-11T11:10:20.285Z,944.07
2022-10-11T11:11:20.511Z,944.06
2022-10-11T11:12:20.727Z,944.07
2022-10-11T11:13:21.350Z,944.08
2022-10-11T11:14:22.368Z,944.08
2022-10-11T11:15:27.254Z,944.09
2022-10-11T11:16:23.526Z,944.08
2022-10-11T11:17:24.478Z,944.07
2022-10-11T11:18:25.403Z,944.06
2022-10-11T11:19:26.098Z,944.12
2022-10-11T11:20:26.320Z,944.11
2022-10-11T11:21:27.241Z,944.14
2022-10-11T11:22:31.879Z,944.08
2022-10-11T11:23:28.505Z,944.08
2022-10-11T11:24:28.975Z,944.11
2022-10-11T11:25:29.304Z,944.12
2022-10-11T11:26:29.915Z,944.06
2022-10-11T11:27:30.579Z,944.04
2022-10-11T11:28:31.558Z,944.04
2022-10-11T11:29:32.007Z,944.06
2022-10-11T11:30:32.100Z,944
2022-10-11T11:31:32.322Z,944.01
2022-10-11T11:32:33.284Z,944.03
2022-10-11T11:33:34.090Z,944.03
2022-10-11T11:34:35.095Z,944.04
2022-10-11T11:35:35.316Z,944.01
2022-10-11T11:36:36.240Z,944.01
2022-10-11T11:37:37.251Z,943.98
2022-10-11T11:38:37.581Z,944
2022-10-11T11:39:37.783Z,943.94
2022-10-11T11:40:38.424Z,943.93
2022-10-11T11:41:38.648Z,943.94
2022-10-11T11:42:39.557Z,943.96
2022-10-11T11:43:40.063Z,943.96
2022-10-11T11:44:40.572Z,943.96
2022-10-11T11:45:41.480Z,943.95
2022-10-11T11:46:41.693Z,943.97
2022-10-11T11:47:41.943Z,943.96
2022-10-11T11:48:42.864Z,943.91
2022-10-11T11:50:44.357Z,943.9
2022-10-11T11:51:45.302Z,943.91
2022-10-11T11:52:46.238Z,943.87
2022-10-11T11:53:46.869Z,943.88
2022-10-11T11:54:47.520Z,943.9
2022-10-11T11:55:48.226Z,943.91
2022-10-11T11:56:49.142Z,943.91
2022-10-11T11:57:50.048Z,943.86
2022-10-11T11:58:50.963Z,943.87
2022-10-11T11:59:51.911Z,943.83
2022-10-11T12:00:52.554Z,943.81
2022-10-11T12:01:53.388Z,943.8
2022-10-11T12:02:53.853Z,943.78
2022-10-11T12:03:54.773Z,943.8
2022-10-11T12:04:54.959Z,943.82
2022-10-11T12:05:55.168Z,943.8
2022-10-11T12:07:14.818Z,943.78
2022-10-11T12:07:56.826Z,943.72
2022-10-11T12:08:57.459Z,943.73
2022-10-11T12:09:57.667Z,943.73
2022-10-11T12:10:58.381Z,943.71
2022-10-11T12:11:58.784Z,943.74
2022-10-11T12:12:58.988Z,943.77
2022-10-11T12:13:59.193Z,943.76
2022-10-11T12:15:00.222Z,943.79
2022-10-11T12:16:00.847Z,943.8
2022-10-11T12:17:01.766Z,943.78
2022-10-11T12:18:02.765Z,943.83
2022-10-11T12:19:03.074Z,943.79
2022-10-11T12:20:03.622Z,943.8
2022-10-11T12:21:04.303Z,943.77
2022-10-11T12:22:04.329Z,943.75
2022-10-11T12:23:04.988Z,943.73
2022-10-11T12:24:06.029Z,943.72
2022-10-11T12:25:06.761Z,943.76
2022-10-11T12:26:07.379Z,943.76
2022-10-11T12:27:07.595Z,943.73
2022-10-11T12:28:08.139Z,943.71
2022-10-11T12:29:08.432Z,943.69
2022-10-11T12:30:08.714Z,943.7
2022-10-11T12:31:09.232Z,943.7
2022-10-11T12:32:09.550Z,943.64
2022-10-11T12:33:10.243Z,943.63
2022-10-11T12:34:10.600Z,943.63
2022-10-11T12:35:10.759Z,943.61
2022-10-11T12:36:11.251Z,943.63
2022-10-11T12:37:11.416Z,943.6
2022-10-11T12:38:11.715Z,943.62
2022-10-11T12:39:12.651Z,943.64
2022-10-11T12:40:12.860Z,943.67