createdAt,value
2023-04-16T00:00:33.200Z,2.15
2023-04-16T00:03:00.237Z,2.80
2023-04-16T00:05:27.725Z,3.42
2023-04-16T00:07:54.649Z,2.60
2023-04-16T00:10:21.764Z,2.63
2023-04-16T00:12:50.697Z,2.38
2023-04-16T00:15:17.629Z,2.50
2023-04-16T00:17:44.702Z,2.33
2023-04-16T00:20:14.270Z,2.03
2023-04-16T00:22:41.305Z,3.20
2023-04-16T00:25:08.348Z,2.72
2023-04-16T00:27:35.342Z,2.80
2023-04-16T00:30:07.815Z,2.83
2023-04-16T00:32:37.377Z,2.55
2023-04-16T00:35:04.531Z,2.70
2023-04-16T00:37:31.483Z,3.05
2023-04-16T00:39:58.421Z,3.15
2023-04-16T00:42:25.855Z,2.78
2023-04-16T00:44:52.706Z,3.22
2023-04-16T00:47:21.598Z,3.75
2023-04-16T00:49:49.013Z,3.70
2023-04-16T00:52:16.209Z,3.28
2023-04-16T00:54:43.377Z,3.15
2023-04-16T00:57:12.809Z,3.53
2023-04-16T00:59:42.553Z,5.20
2023-04-16T01:02:09.506Z,2.97
2023-04-16T01:04:36.795Z,3.53
2023-04-16T01:07:03.698Z,3.00
2023-04-16T01:09:30.420Z,3.63
2023-04-16T01:11:58.857Z,3.50
2023-04-16T01:14:25.738Z,3.20
2023-04-16T01:16:52.632Z,3.05
2023-04-16T01:19:19.681Z,3.17
2023-04-16T01:21:51.753Z,3.35
2023-04-16T01:24:18.730Z,3.20
2023-04-16T01:26:45.637Z,3.55
2023-04-16T01:29:14.879Z,2.80
2023-04-16T01:31:41.759Z,3.85
2023-04-16T01:34:08.758Z,3.30
2023-04-16T01:36:35.815Z,2.35
2023-04-16T01:39:02.987Z,3.88
2023-04-16T01:41:35.012Z,2.97
2023-04-16T01:44:06.564Z,2.47
2023-04-16T01:46:35.612Z,2.78
2023-04-16T01:49:05.634Z,2.80
2023-04-16T01:51:32.370Z,2.97
2023-04-16T01:53:59.152Z,2.80
2023-04-16T01:56:28.402Z,2.53
2023-04-16T01:58:55.293Z,2.22
2023-04-16T02:01:22.551Z,2.60
2023-04-16T02:03:49.792Z,2.38
2023-04-16T02:06:17.141Z,2.60
2023-04-16T02:08:44.223Z,2.50
2023-04-16T02:11:11.190Z,2.78
2023-04-16T02:13:38.126Z,2.17
2023-04-16T02:16:05.206Z,2.90
2023-04-16T02:18:31.937Z,3.25
2023-04-16T02:21:02.602Z,3.38
2023-04-16T02:23:29.454Z,2.75
2023-04-16T02:25:56.286Z,2.35
2023-04-16T02:28:27.854Z,2.60
2023-04-16T02:30:54.872Z,2.97
2023-04-16T02:33:26.053Z,3.50
2023-04-16T02:35:53.345Z,3.00
2023-04-16T02:38:20.167Z,3.17
2023-04-16T02:40:51.587Z,3.40
2023-04-16T02:43:21.216Z,2.90
2023-04-16T02:45:48.014Z,3.45
2023-04-16T02:48:14.800Z,3.38
2023-04-16T02:50:41.612Z,4.45
2023-04-16T02:53:08.326Z,4.05
2023-04-16T02:55:37.445Z,3.65
2023-04-16T02:58:04.483Z,3.50
2023-04-16T03:00:34.147Z,5.35
2023-04-16T03:03:00.861Z,4.50
2023-04-16T03:05:27.721Z,4.63
2023-04-16T03:07:57.492Z,4.75
2023-04-16T03:10:26.835Z,5.47
2023-04-16T03:12:53.599Z,5.57
2023-04-16T03:15:20.334Z,5.82
2023-04-16T03:17:47.487Z,5.47
2023-04-16T03:20:14.679Z,5.35
2023-04-16T03:22:43.830Z,5.20
2023-04-16T03:25:13.279Z,6.00
2023-04-16T03:27:40.469Z,6.05
2023-04-16T03:30:08.626Z,5.97
2023-04-16T03:32:36.321Z,3.70
2023-04-16T03:35:07.446Z,5.05
2023-04-16T03:37:36.698Z,5.93
2023-04-16T03:40:05.838Z,4.13
2023-04-16T03:42:32.785Z,6.03
2023-04-16T03:45:01.712Z,5.85
2023-04-16T03:47:28.589Z,5.63
2023-04-16T03:49:57.569Z,5.60
2023-04-16T03:52:27.201Z,5.97
2023-04-16T03:54:54.086Z,6.22
2023-04-16T03:57:22.912Z,5.97
2023-04-16T03:59:49.635Z,6.03
2023-04-16T04:02:18.781Z,5.45
2023-04-16T04:04:47.958Z,5.07
2023-04-16T04:07:16.323Z,5.13
2023-04-16T04:09:45.728Z,6.35
2023-04-16T04:12:12.812Z,5.40
2023-04-16T04:14:40.305Z,6.22
2023-04-16T04:17:08.559Z,5.55
2023-04-16T04:19:35.529Z,5.70
2023-04-16T04:22:05.025Z,6.20
2023-04-16T04:24:31.750Z,6.13
2023-04-16T04:27:02.068Z,6.55
2023-04-16T04:29:29.030Z,5.53
2023-04-16T04:31:56.109Z,6.18
2023-04-16T04:34:22.982Z,5.85
2023-04-16T04:36:49.622Z,6.15
2023-04-16T04:39:16.518Z,5.90
2023-04-16T04:41:43.320Z,4.60
2023-04-16T04:44:10.134Z,6.00
2023-04-16T04:46:37.060Z,6.80
2023-04-16T04:49:03.786Z,5.55
2023-04-16T04:51:33.552Z,5.72
2023-04-16T04:54:02.497Z,6.40
2023-04-16T04:56:29.354Z,5.93
2023-04-16T04:58:56.484Z,6.10
2023-04-16T05:01:23.562Z,6.75
2023-04-16T05:03:50.596Z,7.10
2023-04-16T05:06:17.751Z,6.55
2023-04-16T05:08:44.587Z,5.10
2023-04-16T05:11:11.778Z,6.55
2023-04-16T05:13:41.847Z,6.80
2023-04-16T05:16:08.786Z,6.45
2023-04-16T05:18:38.225Z,7.35
2023-04-16T05:21:07.583Z,6.63
2023-04-16T05:23:34.495Z,6.65
2023-04-16T05:26:03.616Z,5.88
2023-04-16T05:28:31.167Z,8.10
2023-04-16T05:31:00.354Z,7.32
2023-04-16T05:33:27.239Z,8.95
2023-04-16T05:35:54.358Z,6.38
2023-04-16T05:38:21.225Z,7.15
2023-04-16T05:40:48.124Z,7.10
2023-04-16T05:43:15.022Z,7.03
2023-04-16T05:45:44.193Z,8.13
2023-04-16T05:48:12.888Z,8.10
2023-04-16T05:50:39.824Z,8.25
2023-04-16T05:53:12.770Z,8.75
2023-04-16T05:55:42.338Z,8.60
2023-04-16T05:58:12.429Z,8.75
2023-04-16T06:00:41.850Z,7.80
2023-04-16T06:03:13.929Z,8.82
2023-04-16T06:05:41.336Z,9.43
2023-04-16T06:08:11.589Z,8.50
2023-04-16T06:10:38.560Z,8.57
2023-04-16T06:13:07.949Z,7.75
2023-04-16T06:15:35.052Z,8.85
2023-04-16T06:18:07.578Z,8.68
2023-04-16T06:20:34.748Z,8.95
2023-04-16T06:23:10.989Z,8.52
2023-04-16T06:25:38.002Z,9.05
2023-04-16T06:28:09.541Z,8.23
2023-04-16T06:30:36.665Z,9.27
2023-04-16T06:33:11.859Z,8.02
2023-04-16T06:35:41.778Z,9.80
2023-04-16T06:38:11.874Z,10.63
2023-04-16T06:40:42.633Z,9.32
2023-04-16T06:43:15.739Z,10.85
2023-04-16T06:45:53.762Z,9.77
2023-04-16T06:51:13.455Z,10.98
2023-04-16T06:54:45.123Z,11.40
2023-04-16T06:57:54.455Z,11.38
2023-04-16T07:00:44.442Z,10.88
2023-04-16T07:03:12.553Z,10.15
2023-04-16T07:08:44.843Z,12.05
2023-04-16T07:11:17.798Z,11.32
2023-04-16T07:13:44.935Z,13.27
2023-04-16T07:16:12.009Z,10.95
2023-04-16T07:18:41.485Z,10.85
2023-04-16T07:21:08.523Z,12.20
2023-04-16T07:23:35.554Z,13.57
2023-04-16T07:26:10.705Z,12.02
2023-04-16T07:28:43.081Z,12.68
2023-04-16T07:31:10.754Z,12.18
2023-04-16T07:33:37.691Z,13.20
2023-04-16T07:36:04.913Z,13.02
2023-04-16T07:38:34.079Z,11.98
2023-04-16T07:41:01.567Z,11.73
2023-04-16T07:43:28.373Z,11.00
2023-04-16T07:45:55.419Z,12.65
2023-04-16T07:48:22.292Z,11.90
2023-04-16T07:50:50.467Z,12.50
2023-04-16T07:53:24.602Z,13.13
2023-04-16T07:55:51.634Z,12.70
2023-04-16T07:58:18.504Z,11.98
2023-04-16T08:00:45.784Z,13.05
2023-04-16T08:03:13.010Z,12.38
2023-04-16T08:05:48.013Z,11.63
2023-04-16T08:08:18.265Z,12.07
2023-04-16T08:10:45.171Z,13.20
2023-04-16T08:13:12.008Z,13.10
2023-04-16T08:15:42.084Z,12.35
2023-04-16T08:18:13.069Z,13.45
2023-04-16T08:20:40.183Z,11.43
2023-04-16T08:23:07.180Z,11.77
2023-04-16T08:25:33.770Z,11.73
2023-04-16T08:28:02.855Z,10.13
2023-04-16T08:30:29.546Z,11.40
2023-04-16T08:32:58.840Z,11.43
2023-04-16T08:35:30.521Z,11.10
2023-04-16T08:37:57.999Z,11.13
2023-04-16T08:40:29.044Z,11.00
2023-04-16T08:42:59.499Z,9.68
2023-04-16T08:45:27.783Z,12.02
2023-04-16T08:47:54.447Z,10.43
2023-04-16T08:50:26.106Z,11.68
2023-04-16T08:52:58.197Z,11.10
2023-04-16T08:55:37.831Z,11.38
2023-04-16T08:58:15.936Z,10.45
2023-04-16T09:00:43.799Z,10.73
2023-04-16T09:03:15.347Z,10.55
2023-04-16T09:05:42.834Z,10.65
2023-04-16T09:08:11.705Z,10.70
2023-04-16T09:10:38.374Z,11.63
2023-04-16T09:13:05.071Z,11.48
2023-04-16T09:15:34.984Z,10.57
2023-04-16T09:18:01.800Z,11.77
2023-04-16T09:20:30.915Z,10.88
2023-04-16T09:22:57.543Z,11.85
2023-04-16T09:25:25.120Z,11.90
2023-04-16T09:27:51.871Z,11.00
2023-04-16T09:30:28.352Z,12.95
2023-04-16T09:33:23.409Z,15.95
2023-04-16T09:35:53.130Z,11.63
2023-04-16T09:38:22.385Z,13.60
2023-04-16T09:41:06.215Z,12.63
2023-04-16T09:43:32.820Z,11.75
2023-04-16T09:45:59.358Z,12.52
2023-04-16T09:48:30.942Z,11.80
2023-04-16T09:50:59.095Z,11.75
2023-04-16T09:53:31.797Z,12.45
2023-04-16T09:55:58.485Z,12.65
2023-04-16T09:58:27.474Z,13.18
2023-04-16T10:01:10.977Z,12.38
2023-04-16T10:03:40.036Z,11.18
2023-04-16T10:06:06.802Z,12.30
2023-04-16T10:08:33.416Z,12.52
2023-04-16T10:11:02.516Z,12.75
2023-04-16T10:13:32.293Z,11.27
2023-04-16T10:15:59.077Z,12.73
2023-04-16T10:18:29.229Z,11.48
2023-04-16T10:21:00.119Z,11.35
2023-04-16T10:23:26.997Z,12.25
2023-04-16T10:25:57.379Z,10.82
2023-04-16T10:28:29.121Z,11.15
2023-04-16T10:31:00.189Z,10.00
2023-04-16T10:33:36.504Z,11.18
2023-04-16T10:36:26.549Z,10.32
2023-04-16T10:38:58.662Z,8.98
2023-04-16T10:41:28.734Z,10.20
2023-04-16T10:44:10.009Z,9.95
2023-04-16T10:46:39.216Z,9.55
2023-04-16T10:49:16.670Z,10.07
2023-04-16T10:51:53.656Z,9.55
2023-04-16T10:54:26.547Z,9.23
2023-04-16T10:56:56.327Z,8.85
2023-04-16T10:59:30.199Z,9.55
2023-04-16T11:02:01.652Z,8.98
2023-04-16T11:04:40.287Z,9.13
2023-04-16T11:07:17.503Z,8.32
2023-04-16T11:09:47.329Z,8.90
2023-04-16T11:12:17.025Z,8.48
2023-04-16T11:14:50.022Z,8.65
2023-04-16T11:17:17.351Z,8.68
2023-04-16T11:19:44.354Z,8.13
2023-04-16T11:22:17.175Z,8.70
2023-04-16T11:24:50.033Z,8.70
2023-04-16T11:27:16.684Z,7.65
2023-04-16T11:29:47.540Z,8.75
2023-04-16T11:32:24.526Z,9.82
2023-04-16T11:34:51.204Z,8.50
2023-04-16T11:37:22.281Z,8.35
2023-04-16T11:39:50.864Z,9.60
2023-04-16T11:42:24.139Z,11.48
2023-04-16T11:45:00.402Z,9.73
2023-04-16T11:47:30.877Z,8.57
2023-04-16T11:49:58.685Z,8.23
2023-04-16T11:52:33.656Z,9.40
2023-04-16T11:55:00.468Z,9.13
2023-04-16T11:57:33.653Z,9.20
2023-04-16T12:00:01.524Z,8.90
2023-04-16T12:02:36.650Z,9.00
2023-04-16T12:05:08.561Z,8.13
2023-04-16T12:07:48.384Z,8.70
2023-04-16T12:10:14.982Z,8.68
2023-04-16T12:12:43.805Z,8.07
2023-04-16T12:15:11.253Z,9.73
2023-04-16T12:17:38.941Z,7.43
2023-04-16T12:20:09.995Z,7.85
2023-04-16T12:22:50.843Z,7.93
2023-04-16T12:25:18.260Z,8.35
2023-04-16T12:27:56.052Z,7.03
2023-04-16T12:30:26.301Z,7.85
2023-04-16T12:33:16.870Z,7.53
2023-04-16T12:35:44.100Z,7.80
2023-04-16T12:38:11.907Z,8.60
2023-04-16T12:40:38.810Z,8.25
2023-04-16T12:43:05.571Z,7.72
2023-04-16T12:45:32.240Z,7.30
2023-04-16T12:47:59.459Z,7.55
2023-04-16T12:50:28.562Z,7.57
2023-04-16T12:52:56.574Z,6.78
2023-04-16T12:55:23.208Z,7.22
2023-04-16T12:57:55.226Z,7.53
2023-04-16T13:00:22.096Z,7.13
2023-04-16T13:02:48.859Z,7.72
2023-04-16T13:05:16.688Z,7.55
2023-04-16T13:07:43.493Z,7.03
2023-04-16T13:10:10.887Z,6.72
2023-04-16T13:12:39.877Z,7.18
2023-04-16T13:15:06.945Z,7.28
2023-04-16T13:17:33.523Z,7.22
2023-04-16T13:20:00.218Z,7.13
2023-04-16T13:22:26.811Z,6.75
2023-04-16T13:24:53.445Z,8.68
2023-04-16T13:27:22.432Z,8.02
2023-04-16T13:29:48.997Z,8.00
2023-04-16T13:32:18.976Z,8.68
2023-04-16T13:34:45.713Z,7.68
2023-04-16T13:37:15.358Z,7.93
2023-04-16T13:39:45.172Z,8.68
2023-04-16T13:42:11.712Z,10.52
2023-04-16T13:44:38.361Z,8.90
2023-04-16T13:47:05.261Z,8.38
2023-04-16T13:49:36.084Z,8.38
2023-04-16T13:52:03.101Z,7.82
2023-04-16T13:54:32.261Z,8.40
2023-04-16T13:56:58.840Z,8.25
2023-04-16T13:59:26.288Z,8.65
2023-04-16T14:01:57.754Z,8.32
2023-04-16T14:04:24.546Z,8.68
2023-04-16T14:06:51.274Z,8.73
2023-04-16T14:09:17.831Z,9.10
2023-04-16T14:11:44.484Z,9.43
2023-04-16T14:14:12.386Z,11.98
2023-04-16T14:16:39.139Z,11.27
2023-04-16T14:19:08.231Z,10.35
2023-04-16T14:21:35.060Z,9.77
2023-04-16T14:24:02.085Z,9.85
2023-04-16T14:26:28.794Z,10.27
2023-04-16T14:28:55.583Z,10.65
2023-04-16T14:31:27.216Z,10.63
2023-04-16T14:33:56.523Z,10.50
2023-04-16T14:36:23.199Z,10.32
2023-04-16T14:38:51.838Z,10.98
2023-04-16T14:41:18.541Z,10.20
2023-04-16T14:43:47.401Z,10.57
2023-04-16T14:46:17.809Z,10.88
2023-04-16T14:48:44.981Z,10.70
2023-04-16T14:51:11.707Z,10.85
2023-04-16T14:53:40.783Z,10.93
2023-04-16T14:56:13.664Z,10.63
2023-04-16T14:58:40.261Z,10.93
2023-04-16T15:01:06.930Z,10.30
2023-04-16T15:03:33.969Z,10.70
2023-04-16T15:06:02.508Z,11.27
2023-04-16T15:08:29.130Z,10.15
2023-04-16T15:10:55.716Z,10.75
2023-04-16T15:13:22.415Z,10.80
2023-04-16T15:15:51.838Z,10.88
2023-04-16T15:18:18.445Z,11.07
2023-04-16T15:20:45.156Z,10.98
2023-04-16T15:23:14.023Z,10.77
2023-04-16T15:25:40.767Z,11.07
2023-04-16T15:28:07.340Z,11.80
2023-04-16T15:30:34.143Z,10.95
2023-04-16T15:33:01.123Z,11.75
2023-04-16T15:35:27.758Z,11.48
2023-04-16T15:37:59.057Z,11.55
2023-04-16T15:40:25.742Z,11.85
2023-04-16T15:42:54.550Z,10.55
2023-04-16T15:45:21.450Z,12.35
2023-04-16T15:47:51.268Z,10.98
2023-04-16T15:50:19.433Z,11.60
2023-04-16T15:52:46.946Z,11.65
2023-04-16T15:55:14.990Z,11.43
2023-04-16T15:57:44.155Z,12.32
2023-04-16T16:00:17.580Z,11.48
2023-04-16T16:02:46.658Z,12.27
2023-04-16T16:05:14.500Z,11.25
2023-04-16T16:07:42.368Z,11.10
2023-04-16T16:10:13.549Z,12.68
2023-04-16T16:12:41.279Z,11.73
2023-04-16T16:15:08.409Z,11.38
2023-04-16T16:17:35.097Z,12.25
2023-04-16T16:20:01.758Z,12.57
2023-04-16T16:22:28.559Z,11.52
2023-04-16T16:24:56.385Z,11.63
2023-04-16T16:27:23.137Z,11.23
2023-04-16T16:29:52.274Z,11.00
2023-04-16T16:32:18.998Z,12.50
2023-04-16T16:34:45.982Z,12.43
2023-04-16T16:37:12.585Z,12.02
2023-04-16T16:39:39.192Z,12.55
2023-04-16T16:42:10.689Z,12.35
2023-04-16T16:44:39.730Z,12.27
2023-04-16T16:47:06.569Z,13.88
2023-04-16T16:49:33.268Z,12.63
2023-04-16T16:52:02.219Z,12.35
2023-04-16T16:54:31.348Z,12.93
2023-04-16T16:56:58.766Z,12.13
2023-04-16T16:59:27.779Z,13.50
2023-04-16T17:01:56.734Z,13.50
2023-04-16T17:04:23.662Z,12.45
2023-04-16T17:06:50.849Z,12.68
2023-04-16T17:09:17.558Z,12.65
2023-04-16T17:11:46.444Z,12.30
2023-04-16T17:14:13.030Z,13.48
2023-04-16T17:16:42.064Z,12.98
2023-04-16T17:19:12.370Z,13.00
2023-04-16T17:21:39.049Z,12.35
2023-04-16T17:24:07.878Z,13.02
2023-04-16T17:26:34.476Z,11.98
2023-04-16T17:29:01.191Z,12.20
2023-04-16T17:31:27.913Z,13.65
2023-04-16T17:33:56.894Z,12.88
2023-04-16T17:36:23.658Z,12.38
2023-04-16T17:38:50.663Z,13.05
2023-04-16T17:41:17.381Z,13.02
2023-04-16T17:43:44.028Z,12.07
2023-04-16T17:46:13.121Z,12.15
2023-04-16T17:48:39.823Z,13.10
2023-04-16T17:51:11.412Z,12.02
2023-04-16T17:53:38.231Z,12.90
2023-04-16T17:56:05.070Z,12.95
2023-04-16T17:58:35.023Z,12.50
2023-04-16T18:01:05.213Z,12.27
2023-04-16T18:03:33.336Z,11.10
2023-04-16T18:06:00.739Z,11.88
2023-04-16T18:08:30.006Z,12.45
2023-04-16T18:10:58.939Z,13.32
2023-04-16T18:13:25.715Z,12.15
2023-04-16T18:15:54.622Z,12.38
2023-04-16T18:18:21.438Z,11.98
2023-04-16T18:20:48.190Z,11.65
2023-04-16T18:23:17.095Z,14.65
2023-04-16T18:25:44.599Z,13.40
2023-04-16T18:28:13.782Z,13.55
2023-04-16T18:30:41.027Z,12.93
2023-04-16T18:33:38.273Z,13.88
2023-04-16T18:35:54.148Z,14.52
2023-04-16T18:38:20.750Z,13.20
2023-04-16T18:40:49.921Z,13.23
2023-04-16T18:43:19.198Z,11.93
2023-04-16T18:45:45.797Z,11.38
2023-04-16T18:48:12.406Z,12.32
2023-04-16T18:50:38.995Z,12.13
2023-04-16T18:53:05.664Z,11.05
2023-04-16T18:55:34.428Z,12.10
2023-04-16T18:58:01.286Z,12.05
2023-04-16T19:00:27.902Z,12.88
2023-04-16T19:02:54.610Z,12.95
2023-04-16T19:05:22.961Z,13.00
2023-04-16T19:07:49.511Z,12.30
2023-04-16T19:10:16.316Z,13.75
2023-04-16T19:12:47.703Z,12.50
2023-04-16T19:15:14.860Z,11.98
2023-04-16T19:17:43.800Z,13.18
2023-04-16T19:20:11.614Z,12.13
2023-04-16T19:22:38.695Z,13.10
2023-04-16T19:25:06.211Z,13.70
2023-04-16T19:27:32.858Z,13.57
2023-04-16T19:29:59.715Z,17.08
2023-04-16T19:32:26.491Z,13.88
2023-04-16T19:34:53.104Z,13.75
2023-04-16T19:37:19.674Z,13.70
2023-04-16T19:39:46.261Z,12.00
2023-04-16T19:42:12.892Z,13.60
2023-04-16T19:44:41.956Z,13.32
2023-04-16T19:47:08.861Z,14.45
2023-04-16T19:49:38.572Z,13.63
2023-04-16T19:52:05.499Z,14.73
2023-04-16T19:54:33.906Z,14.40
2023-04-16T19:57:01.974Z,12.52
2023-04-16T19:59:29.306Z,14.85
2023-04-16T20:01:56.264Z,14.38
2023-04-16T20:04:23.303Z,14.90
2023-04-16T20:06:50.324Z,14.32
2023-04-16T20:09:20.430Z,14.48
2023-04-16T20:11:50.053Z,15.18
2023-04-16T20:14:17.480Z,14.52
2023-04-16T20:16:47.529Z,15.90
2023-04-16T20:19:17.266Z,15.00
2023-04-16T20:21:45.738Z,15.88
2023-04-16T20:24:12.888Z,15.05
2023-04-16T20:26:39.870Z,15.80
2023-04-16T20:29:07.056Z,14.63
2023-04-16T20:31:34.013Z,12.13
2023-04-16T20:34:01.027Z,13.00
2023-04-16T20:36:29.992Z,14.85
2023-04-16T20:38:56.764Z,15.68
2023-04-16T20:41:27.451Z,13.55
2023-04-16T20:43:54.715Z,15.30
2023-04-16T20:46:24.507Z,15.23
2023-04-16T20:48:52.150Z,12.50
2023-04-16T20:51:18.973Z,15.52
2023-04-16T20:53:46.505Z,15.45
2023-04-16T20:56:15.178Z,19.88
2023-04-16T20:58:44.491Z,16.92
2023-04-16T21:01:11.657Z,15.25
2023-04-16T21:03:40.897Z,15.50
2023-04-16T21:06:12.916Z,15.57
2023-04-16T21:08:39.724Z,16.50
2023-04-16T21:11:06.538Z,15.63
2023-04-16T21:13:33.658Z,15.32
2023-04-16T21:16:00.529Z,16.35
2023-04-16T21:18:27.473Z,15.55
2023-04-16T21:20:54.218Z,15.32
2023-04-16T21:23:21.254Z,17.00
2023-04-16T21:25:50.965Z,14.98
2023-04-16T21:28:18.095Z,16.92
2023-04-16T21:30:45.081Z,15.27
2023-04-16T21:33:13.238Z,16.27
2023-04-16T21:35:41.000Z,17.13
2023-04-16T21:38:10.269Z,16.15
2023-04-16T21:40:37.153Z,16.42
2023-04-16T21:43:04.050Z,16.23
2023-04-16T21:45:31.277Z,17.48
2023-04-16T21:47:58.175Z,18.00
2023-04-16T21:50:27.622Z,16.52
2023-04-16T21:52:56.805Z,17.48
2023-04-16T21:55:26.333Z,17.20
2023-04-16T21:57:53.239Z,17.58
2023-04-16T22:00:24.068Z,17.83
2023-04-16T22:02:56.143Z,17.67
2023-04-16T22:05:25.893Z,18.50
2023-04-16T22:07:53.308Z,19.15
2023-04-16T22:10:20.395Z,18.98
2023-04-16T22:12:53.759Z,19.25
2023-04-16T22:15:20.961Z,18.77
2023-04-16T22:17:50.829Z,18.48
2023-04-16T22:20:18.001Z,18.70
2023-04-16T22:22:47.298Z,20.35
2023-04-16T22:25:16.772Z,19.45
2023-04-16T22:27:46.338Z,19.85
2023-04-16T22:30:13.780Z,18.10
2023-04-16T22:32:40.901Z,17.67
2023-04-16T22:35:08.302Z,17.38
2023-04-16T22:37:37.375Z,17.58
2023-04-16T22:40:08.685Z,18.20
2023-04-16T22:42:36.015Z,17.75
2023-04-16T22:45:03.411Z,17.83
2023-04-16T22:47:30.473Z,18.52
2023-04-16T22:49:57.544Z,18.83
2023-04-16T22:52:24.386Z,19.35
2023-04-16T22:54:51.236Z,17.75
2023-04-16T22:57:21.266Z,20.00
2023-04-16T22:59:50.530Z,20.45
2023-04-16T23:02:18.640Z,18.80
2023-04-16T23:04:48.120Z,21.42
2023-04-16T23:07:15.172Z,19.95
2023-04-16T23:09:44.936Z,20.02
2023-04-16T23:12:11.612Z,18.58
2023-04-16T23:14:38.639Z,20.27
2023-04-16T23:17:07.716Z,21.25
2023-04-16T23:19:34.424Z,20.60
2023-04-16T23:22:04.201Z,20.13
2023-04-16T23:24:31.247Z,20.88
2023-04-16T23:26:58.118Z,21.48
2023-04-16T23:29:25.199Z,21.67
2023-04-16T23:31:54.376Z,19.85
2023-04-16T23:34:24.006Z,21.63
2023-04-16T23:36:51.122Z,18.30
2023-04-16T23:39:18.116Z,19.65
2023-04-16T23:41:45.285Z,21.95
2023-04-16T23:44:12.098Z,18.95
2023-04-16T23:46:40.747Z,18.98
2023-04-16T23:49:07.642Z,21.13
2023-04-16T23:51:34.518Z,19.92
2023-04-16T23:54:03.585Z,20.17
2023-04-16T23:56:32.744Z,19.73
2023-04-16T23:59:00.045Z,18.20
