createdAt,value
2023-05-14T00:01:10.264Z,20.67
2023-05-14T00:03:42.473Z,22.15
2023-05-14T00:06:13.369Z,24.60
2023-05-14T00:08:43.333Z,23.08
2023-05-14T00:11:13.543Z,24.38
2023-05-14T00:13:43.671Z,37.88
2023-05-14T00:16:17.199Z,23.25
2023-05-14T00:18:47.889Z,24.25
2023-05-14T00:21:17.805Z,31.50
2023-05-14T00:23:47.884Z,35.20
2023-05-14T00:26:18.837Z,19.40
2023-05-14T00:28:50.551Z,18.55
2023-05-14T00:31:20.696Z,18.55
2023-05-14T00:33:51.373Z,16.60
2023-05-14T00:36:21.891Z,18.02
2023-05-14T00:38:51.957Z,17.35
2023-05-14T00:41:22.464Z,18.42
2023-05-14T00:43:52.723Z,18.30
2023-05-14T00:46:24.484Z,19.65
2023-05-14T00:48:55.254Z,13.15
2023-05-14T00:51:25.508Z,13.75
2023-05-14T00:53:55.920Z,13.60
2023-05-14T00:56:27.308Z,14.80
2023-05-14T00:58:57.715Z,13.45
2023-05-14T01:01:30.665Z,12.90
2023-05-14T01:04:01.910Z,17.17
2023-05-14T01:06:54.259Z,13.50
2023-05-14T01:09:54.122Z,13.93
2023-05-14T01:12:45.424Z,13.73
2023-05-14T01:15:27.027Z,12.40
2023-05-14T01:18:03.503Z,12.43
2023-05-14T01:20:34.236Z,13.68
2023-05-14T01:23:04.990Z,12.93
2023-05-14T01:25:35.630Z,12.05
2023-05-14T01:28:22.608Z,12.00
2023-05-14T01:31:17.376Z,11.73
2023-05-14T01:33:50.172Z,9.40
2023-05-14T01:36:20.549Z,11.30
2023-05-14T01:38:53.165Z,11.32
2023-05-14T01:41:24.262Z,11.43
2023-05-14T01:43:54.552Z,21.30
2023-05-14T01:46:26.978Z,14.68
2023-05-14T01:48:57.225Z,16.25
2023-05-14T01:51:27.281Z,15.50
2023-05-14T01:53:57.711Z,17.65
2023-05-14T01:56:27.687Z,9.30
2023-05-14T01:58:58.356Z,14.35
2023-05-14T02:01:28.592Z,10.52
2023-05-14T02:03:59.188Z,9.77
2023-05-14T02:06:29.671Z,10.13
2023-05-14T02:08:59.857Z,11.45
2023-05-14T02:11:30.214Z,11.27
2023-05-14T02:14:00.540Z,11.85
2023-05-14T02:16:30.843Z,10.23
2023-05-14T02:19:01.246Z,10.00
2023-05-14T02:21:31.837Z,10.80
2023-05-14T02:24:02.169Z,13.27
2023-05-14T02:26:32.764Z,9.50
2023-05-14T02:29:03.054Z,12.25
2023-05-14T02:31:33.973Z,9.18
2023-05-14T02:34:04.895Z,12.38
2023-05-14T02:36:35.433Z,10.07
2023-05-14T02:39:06.767Z,12.95
2023-05-14T02:41:37.287Z,12.88
2023-05-14T02:44:07.719Z,17.08
2023-05-14T02:46:39.014Z,10.63
2023-05-14T02:49:09.117Z,10.02
2023-05-14T02:51:40.443Z,9.25
2023-05-14T02:54:11.332Z,10.18
2023-05-14T02:56:41.783Z,10.07
2023-05-14T02:59:11.672Z,19.13
2023-05-14T03:01:42.675Z,12.68
2023-05-14T03:04:13.404Z,12.60
2023-05-14T03:06:43.608Z,10.68
2023-05-14T03:09:14.275Z,12.95
2023-05-14T03:11:44.689Z,11.73
2023-05-14T03:14:15.237Z,12.43
2023-05-14T03:16:45.193Z,9.95
2023-05-14T03:19:15.719Z,10.38
2023-05-14T03:21:47.253Z,10.18
2023-05-14T03:24:17.841Z,12.77
2023-05-14T03:26:48.095Z,8.70
2023-05-14T03:29:19.612Z,10.48
2023-05-14T03:31:49.762Z,12.25
2023-05-14T03:34:20.353Z,11.38
2023-05-14T03:36:51.125Z,11.85
2023-05-14T03:39:21.686Z,10.40
2023-05-14T03:41:51.499Z,11.02
2023-05-14T03:44:21.683Z,14.07
2023-05-14T03:46:54.611Z,9.77
2023-05-14T03:49:25.109Z,11.70
2023-05-14T03:51:55.426Z,17.15
2023-05-14T03:54:26.110Z,11.80
2023-05-14T03:56:56.191Z,11.07
2023-05-14T03:59:26.755Z,13.48
2023-05-14T04:01:57.154Z,12.27
2023-05-14T04:04:28.547Z,12.15
2023-05-14T04:06:59.167Z,13.75
2023-05-14T04:09:32.165Z,13.52
2023-05-14T04:12:02.840Z,9.75
2023-05-14T04:14:33.167Z,10.77
2023-05-14T04:17:03.469Z,11.68
2023-05-14T04:19:33.632Z,11.60
2023-05-14T04:22:03.672Z,10.88
2023-05-14T04:24:33.855Z,12.38
2023-05-14T04:27:04.474Z,10.00
2023-05-14T04:29:34.430Z,12.35
2023-05-14T04:32:04.894Z,10.15
2023-05-14T04:34:35.795Z,11.43
2023-05-14T04:37:06.161Z,12.85
2023-05-14T04:39:36.802Z,10.45
2023-05-14T04:42:08.514Z,12.07
2023-05-14T04:44:39.467Z,28.73
2023-05-14T04:47:10.657Z,25.05
2023-05-14T04:49:41.219Z,23.48
2023-05-14T04:52:11.336Z,11.98
2023-05-14T04:54:41.794Z,11.23
2023-05-14T04:57:11.722Z,10.57
2023-05-14T04:59:41.928Z,12.07
2023-05-14T05:02:11.835Z,12.55
2023-05-14T05:04:42.083Z,10.57
2023-05-14T05:07:12.592Z,12.20
2023-05-14T05:09:42.660Z,11.05
2023-05-14T05:12:12.553Z,11.02
2023-05-14T05:14:43.102Z,10.95
2023-05-14T05:17:13.173Z,9.93
2023-05-14T05:19:45.414Z,11.13
2023-05-14T05:22:16.120Z,9.50
2023-05-14T05:24:47.482Z,10.43
2023-05-14T05:27:19.279Z,10.75
2023-05-14T05:29:49.783Z,10.48
2023-05-14T05:32:19.558Z,9.90
2023-05-14T05:34:50.325Z,15.32
2023-05-14T05:37:20.455Z,11.05
2023-05-14T05:39:50.348Z,10.50
2023-05-14T05:42:20.853Z,11.43
2023-05-14T05:44:50.771Z,23.27
2023-05-14T05:47:21.774Z,13.65
2023-05-14T05:49:52.238Z,11.80
2023-05-14T05:52:22.740Z,13.88
2023-05-14T05:54:53.797Z,10.48
2023-05-14T05:57:26.285Z,14.45
2023-05-14T05:59:56.680Z,11.68
2023-05-14T06:02:27.131Z,11.13
2023-05-14T06:04:57.904Z,9.95
2023-05-14T06:07:31.168Z,9.80
2023-05-14T06:10:01.740Z,10.80
2023-05-14T06:12:31.575Z,10.88
2023-05-14T06:15:02.093Z,10.20
2023-05-14T06:17:32.438Z,10.85
2023-05-14T06:20:02.955Z,12.55
2023-05-14T06:22:33.286Z,13.07
2023-05-14T06:25:03.620Z,10.07
2023-05-14T06:27:33.944Z,9.98
2023-05-14T06:30:04.227Z,13.43
2023-05-14T06:32:34.891Z,11.95
2023-05-14T06:35:05.675Z,10.52
2023-05-14T06:37:36.335Z,11.05
2023-05-14T06:40:07.721Z,11.85
2023-05-14T06:42:37.977Z,11.20
2023-05-14T06:45:08.817Z,11.27
2023-05-14T06:47:39.526Z,11.10
2023-05-14T06:50:10.896Z,11.10
2023-05-14T06:52:41.453Z,10.52
2023-05-14T06:55:11.494Z,11.25
2023-05-14T06:57:41.590Z,12.93
2023-05-14T07:00:12.089Z,11.68
2023-05-14T07:02:42.652Z,10.82
2023-05-14T07:05:13.419Z,13.02
2023-05-14T07:07:44.426Z,11.25
2023-05-14T07:10:14.410Z,10.30
2023-05-14T07:12:44.216Z,11.70
2023-05-14T07:15:14.419Z,10.00
2023-05-14T07:17:44.243Z,11.25
2023-05-14T07:20:14.781Z,11.85
2023-05-14T07:22:44.563Z,11.43
2023-05-14T07:25:15.458Z,12.68
2023-05-14T07:27:45.455Z,10.60
2023-05-14T07:30:15.544Z,10.15
2023-05-14T07:32:45.886Z,11.15
2023-05-14T07:35:16.155Z,11.32
2023-05-14T07:37:46.221Z,11.50
2023-05-14T07:40:16.119Z,12.30
2023-05-14T07:42:46.120Z,10.40
2023-05-14T07:45:16.006Z,10.80
2023-05-14T07:47:47.011Z,12.80
2023-05-14T07:50:18.114Z,10.60
2023-05-14T07:52:48.219Z,13.43
2023-05-14T07:55:18.519Z,11.88
2023-05-14T07:57:48.720Z,10.95
2023-05-14T08:00:18.749Z,11.77
2023-05-14T08:02:50.531Z,11.90
2023-05-14T08:05:20.864Z,10.77
2023-05-14T08:07:50.777Z,32.85
2023-05-14T08:10:20.804Z,12.45
2023-05-14T08:12:50.718Z,11.38
2023-05-14T08:15:20.772Z,11.10
2023-05-14T08:17:50.693Z,12.45
2023-05-14T08:20:21.002Z,11.57
2023-05-14T08:22:51.195Z,12.55
2023-05-14T08:25:22.954Z,11.88
2023-05-14T08:27:52.778Z,11.23
2023-05-14T08:30:24.188Z,15.05
2023-05-14T08:32:54.569Z,11.05
2023-05-14T08:35:27.572Z,12.73
2023-05-14T08:37:58.684Z,11.25
2023-05-14T08:40:28.965Z,11.73
2023-05-14T08:43:00.529Z,9.57
2023-05-14T08:45:36.081Z,12.90
2023-05-14T08:48:10.326Z,12.88
2023-05-14T08:50:40.661Z,15.88
2023-05-14T08:53:10.518Z,13.60
2023-05-14T08:55:40.768Z,11.68
2023-05-14T08:58:10.585Z,13.75
2023-05-14T09:00:41.471Z,11.60
2023-05-14T09:03:13.099Z,11.63
2023-05-14T09:05:43.526Z,11.57
2023-05-14T09:08:13.310Z,11.77
2023-05-14T09:10:43.488Z,13.25
2023-05-14T09:13:13.822Z,12.07
2023-05-14T09:15:44.211Z,11.88
2023-05-14T09:18:17.009Z,11.45
2023-05-14T09:20:48.719Z,11.13
2023-05-14T09:23:18.812Z,23.58
2023-05-14T09:25:53.069Z,25.52
2023-05-14T09:28:26.062Z,26.17
2023-05-14T09:30:56.707Z,27.55
2023-05-14T09:33:30.659Z,28.10
2023-05-14T09:36:02.313Z,13.68
2023-05-14T09:38:33.413Z,12.90
2023-05-14T09:41:03.598Z,16.30
2023-05-14T09:43:33.334Z,13.82
2023-05-14T09:46:03.426Z,12.35
2023-05-14T09:48:33.962Z,11.45
2023-05-14T09:51:04.842Z,27.88
2023-05-14T09:53:36.291Z,13.20
2023-05-14T09:56:06.737Z,12.88
2023-05-14T09:58:36.620Z,11.20
2023-05-14T10:01:07.925Z,14.98
2023-05-14T10:03:39.198Z,13.15
2023-05-14T10:06:10.261Z,12.55
2023-05-14T10:08:45.447Z,14.25
2023-05-14T10:11:27.093Z,12.27
2023-05-14T10:14:22.567Z,12.23
2023-05-14T10:16:54.480Z,13.88
2023-05-14T10:19:27.164Z,13.88
2023-05-14T10:22:08.848Z,13.65
2023-05-14T10:24:40.708Z,14.93
2023-05-14T10:27:10.993Z,13.50
2023-05-14T10:29:41.393Z,12.05
2023-05-14T10:32:11.698Z,37.85
2023-05-14T10:34:45.394Z,13.93
2023-05-14T10:37:24.421Z,14.15
2023-05-14T10:40:01.546Z,13.82
2023-05-14T10:42:44.782Z,13.18
2023-05-14T10:45:18.097Z,13.15
2023-05-14T10:47:49.069Z,12.60
2023-05-14T10:50:19.591Z,13.60
2023-05-14T10:52:49.505Z,18.38
2023-05-14T10:55:19.712Z,12.60
2023-05-14T10:57:49.777Z,13.02
2023-05-14T11:00:20.215Z,17.92
2023-05-14T11:02:51.153Z,16.42
2023-05-14T11:05:21.172Z,15.52
2023-05-14T11:07:52.105Z,34.10
2023-05-14T11:10:24.188Z,23.73
2023-05-14T11:12:55.694Z,20.95
2023-05-14T11:15:30.978Z,23.95
2023-05-14T11:18:01.051Z,16.65
2023-05-14T11:20:32.017Z,24.25
2023-05-14T11:23:02.230Z,19.23
2023-05-14T11:25:32.172Z,13.27
2023-05-14T11:28:02.448Z,14.13
2023-05-14T11:30:33.984Z,15.57
2023-05-14T11:33:04.267Z,13.90
2023-05-14T11:35:37.595Z,12.75
2023-05-14T11:38:12.022Z,13.45
2023-05-14T11:40:42.452Z,15.63
2023-05-14T11:43:12.715Z,15.65
2023-05-14T11:45:43.619Z,13.57
2023-05-14T11:48:16.828Z,15.32
2023-05-14T11:50:51.869Z,20.25
2023-05-14T11:53:27.172Z,18.38
2023-05-14T11:55:59.759Z,17.33
2023-05-14T11:58:30.123Z,20.30
2023-05-14T12:01:00.743Z,21.23
2023-05-14T12:03:32.288Z,17.48
2023-05-14T12:06:04.636Z,17.23
2023-05-14T12:08:36.783Z,19.85
2023-05-14T12:11:07.456Z,24.02
2023-05-14T12:13:39.343Z,20.40
2023-05-14T12:16:09.593Z,20.80
2023-05-14T12:18:39.710Z,20.73
2023-05-14T12:21:11.728Z,17.02
2023-05-14T12:23:42.027Z,19.77
2023-05-14T12:26:12.413Z,17.75
2023-05-14T12:28:44.683Z,24.83
2023-05-14T12:31:15.145Z,23.38
2023-05-14T12:33:45.284Z,23.17
2023-05-14T12:38:51.515Z,31.13
2023-05-14T12:41:22.008Z,26.15
2023-05-14T12:43:52.526Z,24.50
2023-05-14T12:46:24.079Z,23.88
2023-05-14T12:48:54.603Z,20.73
2023-05-14T12:51:25.390Z,22.25
2023-05-14T12:53:55.775Z,18.02
2023-05-14T12:56:30.227Z,19.33
2023-05-14T12:59:00.978Z,19.45
2023-05-14T13:01:31.456Z,20.55
2023-05-14T13:04:01.496Z,20.70
2023-05-14T13:06:33.658Z,22.00
2023-05-14T13:09:03.967Z,19.10
2023-05-14T13:11:34.491Z,20.33
2023-05-14T13:14:05.491Z,22.58
2023-05-14T13:16:36.188Z,21.10
2023-05-14T13:19:06.886Z,20.90
2023-05-14T13:21:37.000Z,21.25
2023-05-14T13:24:07.860Z,19.80
2023-05-14T13:26:38.970Z,20.35
2023-05-14T13:29:09.225Z,19.13
2023-05-14T13:31:39.213Z,22.00
2023-05-14T13:34:09.989Z,25.83
2023-05-14T13:36:42.549Z,21.88
2023-05-14T13:39:16.558Z,22.48
2023-05-14T13:41:47.500Z,21.38
2023-05-14T13:44:17.891Z,20.45
2023-05-14T13:46:48.249Z,24.75
2023-05-14T13:49:18.644Z,18.35
2023-05-14T13:51:49.638Z,20.95
2023-05-14T13:54:19.749Z,21.92
2023-05-14T13:56:49.480Z,21.85
2023-05-14T13:59:20.274Z,19.85
2023-05-14T14:01:51.718Z,21.92
2023-05-14T14:04:22.082Z,20.65
2023-05-14T14:06:52.418Z,18.48
2023-05-14T14:09:23.340Z,20.95
2023-05-14T14:11:53.571Z,17.70
2023-05-14T14:14:23.728Z,20.95
2023-05-14T14:16:53.793Z,18.33
2023-05-14T14:19:23.608Z,17.05
2023-05-14T14:21:53.779Z,18.52
2023-05-14T14:24:23.756Z,18.63
2023-05-14T14:26:53.906Z,19.27
2023-05-14T14:29:25.768Z,16.75
2023-05-14T14:31:57.306Z,19.95
2023-05-14T14:34:27.759Z,20.98
2023-05-14T14:36:57.999Z,16.90
2023-05-14T14:39:28.961Z,16.40
2023-05-14T14:41:59.177Z,18.63
2023-05-14T14:44:30.463Z,17.88
2023-05-14T14:47:00.854Z,16.25
2023-05-14T14:49:31.280Z,19.23
2023-05-14T14:52:02.608Z,18.33
2023-05-14T14:54:32.664Z,15.95
2023-05-14T14:57:04.418Z,18.95
2023-05-14T14:59:34.271Z,16.58
2023-05-14T15:02:04.375Z,16.13
2023-05-14T15:04:36.714Z,18.70
2023-05-14T15:07:09.916Z,16.17
2023-05-14T15:09:40.620Z,16.83
2023-05-14T15:12:14.362Z,14.30
2023-05-14T15:14:45.745Z,17.15
2023-05-14T15:17:15.734Z,18.88
2023-05-14T15:19:48.701Z,16.02
2023-05-14T15:22:18.807Z,14.70
2023-05-14T15:24:49.341Z,16.33
2023-05-14T15:27:19.292Z,14.65
2023-05-14T15:29:49.063Z,16.05
2023-05-14T15:32:20.195Z,15.45
2023-05-14T15:34:50.156Z,18.70
2023-05-14T15:37:20.349Z,15.05
2023-05-14T15:39:50.676Z,17.90
2023-05-14T15:42:21.542Z,17.30
2023-05-14T15:44:51.664Z,15.60
2023-05-14T15:47:21.797Z,16.77
2023-05-14T15:49:52.305Z,13.95
2023-05-14T15:52:23.017Z,15.45
2023-05-14T15:54:53.395Z,22.50
2023-05-14T15:57:23.418Z,12.10
2023-05-14T15:59:53.570Z,11.85
2023-05-14T16:02:23.339Z,14.95
2023-05-14T16:04:53.672Z,15.80
2023-05-14T16:07:23.577Z,14.00
2023-05-14T16:09:53.986Z,12.43
2023-05-14T16:12:24.200Z,16.98
2023-05-14T16:14:54.056Z,12.80
2023-05-14T16:17:23.961Z,17.40
2023-05-14T16:19:55.926Z,14.40
2023-05-14T16:22:26.575Z,12.35
2023-05-14T16:24:56.912Z,14.57
2023-05-14T16:27:30.367Z,15.15
2023-05-14T16:30:00.347Z,16.85
2023-05-14T16:32:30.152Z,15.50
2023-05-14T16:35:00.245Z,14.43
2023-05-14T16:37:30.481Z,16.23
2023-05-14T16:40:00.643Z,12.68
2023-05-14T16:42:30.413Z,13.90
2023-05-14T16:45:00.342Z,14.88
2023-05-14T16:47:30.562Z,14.13
2023-05-14T16:50:00.478Z,12.80
2023-05-14T16:52:30.859Z,12.75
2023-05-14T16:55:01.018Z,13.27
2023-05-14T16:57:31.225Z,15.00
2023-05-14T17:00:01.309Z,15.05
2023-05-14T17:02:31.669Z,14.43
2023-05-14T17:05:01.952Z,14.25
2023-05-14T17:07:33.378Z,12.30
2023-05-14T17:10:03.834Z,14.65
2023-05-14T17:12:33.935Z,12.55
2023-05-14T17:15:05.480Z,14.32
2023-05-14T17:17:36.082Z,12.90
2023-05-14T17:20:07.640Z,14.73
2023-05-14T17:22:38.320Z,15.95
2023-05-14T17:25:09.090Z,12.88
2023-05-14T17:27:39.429Z,19.73
2023-05-14T17:30:09.965Z,17.48
2023-05-14T17:32:40.052Z,17.63
2023-05-14T17:35:12.135Z,14.63
2023-05-14T17:37:44.297Z,12.25
2023-05-14T17:40:14.976Z,10.93
2023-05-14T17:42:46.914Z,11.00
2023-05-14T17:45:17.523Z,12.68
2023-05-14T17:47:47.701Z,12.48
2023-05-14T17:50:17.857Z,13.15
2023-05-14T17:52:49.067Z,11.48
2023-05-14T17:55:20.598Z,13.95
2023-05-14T17:57:50.998Z,12.10
2023-05-14T18:00:21.475Z,12.50
2023-05-14T18:02:51.392Z,14.50
2023-05-14T18:05:22.092Z,15.30
2023-05-14T18:07:52.732Z,12.45
2023-05-14T18:10:22.656Z,14.88
2023-05-14T18:12:52.723Z,15.05
2023-05-14T18:15:23.169Z,13.20
2023-05-14T18:17:54.195Z,14.75
2023-05-14T18:20:24.187Z,12.27
2023-05-14T18:22:54.443Z,14.60
2023-05-14T18:25:24.915Z,13.88
2023-05-14T18:27:55.908Z,15.20
2023-05-14T18:30:28.602Z,12.50
2023-05-14T18:32:58.837Z,13.10
2023-05-14T18:35:29.719Z,15.27
2023-05-14T18:38:00.276Z,11.43
2023-05-14T18:40:30.426Z,13.38
2023-05-14T18:43:00.619Z,14.40
2023-05-14T18:45:31.021Z,13.65
2023-05-14T18:48:01.588Z,11.75
2023-05-14T18:50:31.484Z,14.55
2023-05-14T18:53:02.490Z,10.70
2023-05-14T18:55:33.002Z,13.55
2023-05-14T18:58:03.476Z,13.80
2023-05-14T19:00:33.695Z,15.57
2023-05-14T19:03:04.994Z,14.25
2023-05-14T19:05:35.698Z,13.20
2023-05-14T19:08:05.721Z,13.00
2023-05-14T19:10:36.356Z,11.00
2023-05-14T19:13:06.158Z,13.80
2023-05-14T19:15:36.173Z,14.65
2023-05-14T19:18:06.713Z,15.93
2023-05-14T19:20:37.496Z,17.65
2023-05-14T19:23:07.305Z,14.88
2023-05-14T19:25:37.902Z,14.88
2023-05-14T19:28:08.394Z,13.23
2023-05-14T19:30:38.573Z,19.92
2023-05-14T19:33:08.585Z,14.48
2023-05-14T19:35:41.542Z,13.52
2023-05-14T19:38:12.360Z,15.75
2023-05-14T19:40:45.899Z,11.32
2023-05-14T19:43:19.610Z,14.95
2023-05-14T19:45:49.687Z,14.60
2023-05-14T19:48:21.173Z,16.95
2023-05-14T19:50:51.483Z,16.42
2023-05-14T19:56:08.352Z,15.65
2023-05-14T19:58:38.564Z,14.10
2023-05-14T20:01:08.856Z,19.80
2023-05-14T20:03:40.258Z,16.48
2023-05-14T20:06:10.550Z,23.25
2023-05-14T20:08:40.482Z,14.10
2023-05-14T20:11:10.464Z,19.27
2023-05-14T20:13:40.339Z,17.27
2023-05-14T20:16:10.908Z,15.15
2023-05-14T20:18:41.175Z,17.35
2023-05-14T20:21:14.667Z,15.80
2023-05-14T20:23:44.655Z,17.48
2023-05-14T20:26:14.586Z,13.52
2023-05-14T20:28:45.050Z,17.67
2023-05-14T20:31:15.153Z,22.25
2023-05-14T20:33:45.835Z,16.90
2023-05-14T20:36:16.054Z,16.48
2023-05-14T20:38:46.692Z,16.95
2023-05-14T20:41:16.827Z,14.95
2023-05-14T20:43:47.402Z,19.13
2023-05-14T20:46:17.820Z,15.95
2023-05-14T20:48:49.735Z,13.27
2023-05-14T20:51:20.697Z,13.70
2023-05-14T20:53:50.907Z,12.20
2023-05-14T20:56:21.124Z,14.73
2023-05-14T20:58:51.138Z,13.90
2023-05-14T21:01:21.886Z,13.43
2023-05-14T21:03:52.698Z,13.43
2023-05-14T21:06:23.180Z,15.30
2023-05-14T21:08:53.790Z,14.98
2023-05-14T21:11:24.970Z,16.42
2023-05-14T21:13:55.214Z,17.27
2023-05-14T21:16:25.675Z,15.20
2023-05-14T21:18:55.726Z,17.58
2023-05-14T21:21:25.666Z,15.00
2023-05-14T21:23:55.796Z,16.88
2023-05-14T21:26:26.559Z,19.65
2023-05-14T21:28:57.242Z,15.15
2023-05-14T21:31:27.894Z,15.98
2023-05-14T21:33:58.087Z,14.65
2023-05-14T21:36:28.807Z,15.20
2023-05-14T21:38:58.618Z,13.32
2023-05-14T21:41:28.805Z,14.65
2023-05-14T21:43:58.552Z,16.58
2023-05-14T21:46:30.359Z,15.70
2023-05-14T21:49:00.375Z,19.40
2023-05-14T21:51:30.112Z,16.80
2023-05-14T21:54:00.772Z,18.50
2023-05-14T21:56:31.055Z,20.25
2023-05-14T21:59:01.820Z,16.85
2023-05-14T22:01:33.809Z,17.17
2023-05-14T22:04:09.178Z,19.33
2023-05-14T22:06:39.483Z,17.42
2023-05-14T22:09:12.440Z,18.63
2023-05-14T22:11:42.699Z,23.35
2023-05-14T22:14:12.513Z,18.40
2023-05-14T22:16:42.608Z,17.50
2023-05-14T22:19:12.896Z,21.15
2023-05-14T22:21:43.176Z,21.10
2023-05-14T22:24:13.025Z,18.60
2023-05-14T22:26:43.497Z,17.02
2023-05-14T22:29:13.362Z,18.10
2023-05-14T22:31:43.605Z,20.33
2023-05-14T22:34:13.530Z,17.98
2023-05-14T22:36:43.900Z,21.95
2023-05-14T22:39:13.823Z,18.77
2023-05-14T22:41:44.263Z,16.85
2023-05-14T22:44:14.085Z,23.52
2023-05-14T22:46:44.582Z,20.73
2023-05-14T22:49:15.329Z,18.65
2023-05-14T22:51:45.527Z,22.73
2023-05-14T22:54:17.547Z,16.40
2023-05-14T22:56:48.282Z,18.85
2023-05-14T22:59:18.586Z,18.17
2023-05-14T23:01:48.533Z,19.52
2023-05-14T23:04:18.789Z,18.02
2023-05-14T23:06:48.696Z,17.38
2023-05-14T23:09:18.712Z,22.27
2023-05-14T23:11:48.692Z,22.33
2023-05-14T23:14:19.999Z,18.95
2023-05-14T23:16:50.070Z,19.75
2023-05-14T23:19:20.748Z,22.23
2023-05-14T23:21:51.454Z,24.70
2023-05-14T23:24:21.642Z,18.85
2023-05-14T23:26:51.679Z,22.13
2023-05-14T23:29:21.777Z,17.73
2023-05-14T23:31:52.586Z,15.70
2023-05-14T23:34:24.005Z,16.92
2023-05-14T23:36:54.560Z,21.27
2023-05-14T23:39:24.631Z,19.92
2023-05-14T23:41:55.320Z,20.35
2023-05-14T23:44:25.868Z,18.15
2023-05-14T23:46:55.812Z,19.05
2023-05-14T23:49:25.998Z,20.75
2023-05-14T23:51:56.191Z,15.55
2023-05-14T23:54:27.348Z,16.80
2023-05-14T23:56:57.735Z,17.23
2023-05-14T23:59:28.600Z,19.30
