createdAt,value
2018-08-09T00:02:05.709Z,5.80
2018-08-09T00:04:35.574Z,5.30
2018-08-09T00:07:05.877Z,5.80
2018-08-09T00:09:35.834Z,5.87
2018-08-09T00:12:05.844Z,5.80
2018-08-09T00:14:35.862Z,4.77
2018-08-09T00:17:06.186Z,5.63
2018-08-09T00:19:35.981Z,5.93
2018-08-09T00:22:06.013Z,6.20
2018-08-09T00:24:35.998Z,6.13
2018-08-09T00:27:06.190Z,7.93
2018-08-09T00:29:36.087Z,5.90
2018-08-09T00:32:05.973Z,5.70
2018-08-09T00:34:35.962Z,5.67
2018-08-09T00:37:06.382Z,5.50
2018-08-09T00:39:36.515Z,6.10
2018-08-09T00:42:06.402Z,5.90
2018-08-09T00:44:36.291Z,6.17
2018-08-09T00:47:06.712Z,5.97
2018-08-09T00:49:36.718Z,4.80
2018-08-09T00:52:06.758Z,6.23
2018-08-09T00:54:36.895Z,6.87
2018-08-09T00:57:06.866Z,5.10
2018-08-09T00:59:36.889Z,5.30
2018-08-09T01:02:11.980Z,5.30
2018-08-09T01:04:42.197Z,7.40
2018-08-09T01:07:12.103Z,5.10
2018-08-09T01:09:42.528Z,5.93
2018-08-09T01:12:12.550Z,4.77
2018-08-09T01:14:42.845Z,4.67
2018-08-09T01:17:13.169Z,6.10
2018-08-09T01:19:43.202Z,5.20
2018-08-09T01:22:13.445Z,6.60
2018-08-09T01:24:43.484Z,4.57
2018-08-09T01:27:13.692Z,5.60
2018-08-09T01:29:43.617Z,5.03
2018-08-09T01:32:13.564Z,4.57
2018-08-09T01:34:43.518Z,6.00
2018-08-09T01:37:13.911Z,5.73
2018-08-09T01:39:43.780Z,5.20
2018-08-09T01:42:30.121Z,5.33
2018-08-09T01:45:00.116Z,5.67
2018-08-09T01:47:30.210Z,5.30
2018-08-09T01:50:00.395Z,5.90
2018-08-09T01:52:31.226Z,6.20
2018-08-09T01:55:01.444Z,5.20
2018-08-09T01:57:32.379Z,7.07
2018-08-09T02:00:02.718Z,6.47
2018-08-09T02:02:32.743Z,6.73
2018-08-09T02:05:02.778Z,5.77
2018-08-09T02:07:33.078Z,5.77
2018-08-09T02:10:03.112Z,5.03
2018-08-09T02:12:33.474Z,6.67
2018-08-09T02:15:03.342Z,5.37
2018-08-09T02:17:33.278Z,7.77
2018-08-09T02:20:03.252Z,5.43
2018-08-09T02:22:33.434Z,6.80
2018-08-09T02:25:03.375Z,5.83
2018-08-09T02:27:33.288Z,7.13
2018-08-09T02:30:03.115Z,5.57
2018-08-09T02:32:33.270Z,7.47
2018-08-09T02:35:03.538Z,6.87
2018-08-09T02:37:33.553Z,7.60
2018-08-09T02:40:03.466Z,6.80
2018-08-09T02:42:33.378Z,5.90
2018-08-09T02:45:03.423Z,6.20
2018-08-09T02:47:33.444Z,6.70
2018-08-09T02:50:03.306Z,6.83
2018-08-09T02:52:33.596Z,5.83
2018-08-09T02:55:03.811Z,6.87
2018-08-09T02:57:33.778Z,5.57
2018-08-09T03:00:03.683Z,6.13
2018-08-09T03:02:33.896Z,4.80
2018-08-09T03:05:03.800Z,7.67
2018-08-09T03:07:33.787Z,8.00
2018-08-09T03:10:03.803Z,5.73
2018-08-09T03:12:34.066Z,4.73
2018-08-09T03:15:03.959Z,5.97
2018-08-09T03:17:33.855Z,6.90
2018-08-09T03:20:03.954Z,5.50
2018-08-09T03:22:33.819Z,8.33
2018-08-09T03:25:03.782Z,6.73
2018-08-09T03:27:34.018Z,6.20
2018-08-09T03:30:04.063Z,5.90
2018-08-09T03:32:34.090Z,5.50
2018-08-09T03:35:04.062Z,6.40
2018-08-09T03:37:34.014Z,5.37
2018-08-09T03:40:03.974Z,6.13
2018-08-09T03:42:34.028Z,6.10
2018-08-09T03:45:04.001Z,8.17
2018-08-09T03:47:33.965Z,8.83
2018-08-09T03:50:04.673Z,6.03
2018-08-09T03:52:34.553Z,5.70
2018-08-09T03:55:05.176Z,5.80
2018-08-09T03:57:35.130Z,6.63
2018-08-09T04:00:07.197Z,6.30
2018-08-09T04:02:37.481Z,6.93
2018-08-09T04:05:08.354Z,6.73
2018-08-09T04:07:38.110Z,5.47
2018-08-09T04:10:08.735Z,6.57
2018-08-09T04:12:38.762Z,8.00
2018-08-09T04:15:10.489Z,6.80
2018-08-09T04:17:40.478Z,7.27
2018-08-09T04:20:10.539Z,8.23
2018-08-09T04:22:40.351Z,7.30
2018-08-09T04:25:11.117Z,6.33
2018-08-09T04:27:41.149Z,8.63
2018-08-09T04:30:11.091Z,7.63
2018-08-09T04:32:41.089Z,7.80
2018-08-09T04:35:11.291Z,8.27
2018-08-09T04:37:41.191Z,6.63
2018-08-09T04:40:11.389Z,6.57
2018-08-09T04:42:41.290Z,8.80
2018-08-09T04:45:11.978Z,6.70
2018-08-09T04:47:41.957Z,7.33
2018-08-09T04:50:12.867Z,7.67
2018-08-09T04:52:42.962Z,6.57
2018-08-09T04:55:13.284Z,8.10
2018-08-09T04:57:43.318Z,8.27
2018-08-09T05:00:13.203Z,11.33
2018-08-09T05:02:43.384Z,7.67
2018-08-09T05:05:13.395Z,7.80
2018-08-09T05:07:43.618Z,8.87
2018-08-09T05:10:13.594Z,8.43
2018-08-09T05:12:44.062Z,9.70
2018-08-09T05:15:14.754Z,8.30
2018-08-09T05:17:45.258Z,8.60
2018-08-09T05:20:15.875Z,8.63
2018-08-09T05:22:46.024Z,11.30
2018-08-09T05:25:16.106Z,8.03
2018-08-09T05:27:46.109Z,8.57
2018-08-09T05:30:18.148Z,13.40
2018-08-09T05:32:48.188Z,8.87
2018-08-09T05:35:26.633Z,11.13
2018-08-09T05:37:57.381Z,9.30
2018-08-09T05:40:27.458Z,7.87
2018-08-09T05:42:57.606Z,9.43
2018-08-09T05:45:27.550Z,8.53
2018-08-09T05:48:01.246Z,9.93
2018-08-09T05:50:31.283Z,8.83
2018-08-09T05:53:01.405Z,9.33
2018-08-09T05:55:33.384Z,10.67
2018-08-09T05:58:03.816Z,8.83
2018-08-09T06:00:33.695Z,8.87
2018-08-09T06:03:03.512Z,8.10
2018-08-09T06:05:33.915Z,9.00
2018-08-09T06:08:03.997Z,9.17
2018-08-09T06:10:33.986Z,7.97
2018-08-09T06:13:04.130Z,7.43
2018-08-09T06:15:34.202Z,7.40
2018-08-09T06:18:04.433Z,6.73
2018-08-09T06:20:34.490Z,9.00
2018-08-09T06:23:04.385Z,6.57
2018-08-09T06:25:34.517Z,5.20
2018-08-09T06:28:04.793Z,8.60
2018-08-09T06:30:37.194Z,7.53
2018-08-09T06:33:07.334Z,6.67
2018-08-09T06:35:37.358Z,9.80
2018-08-09T06:38:07.685Z,5.30
2018-08-09T06:40:39.635Z,10.83
2018-08-09T06:43:09.774Z,5.57
2018-08-09T06:46:02.747Z,4.40
2018-08-09T06:48:32.860Z,4.70
2018-08-09T06:51:03.775Z,6.53
2018-08-09T06:53:34.019Z,5.77
2018-08-09T06:56:04.104Z,8.13
2018-08-09T06:58:34.326Z,4.97
2018-08-09T07:01:04.480Z,4.27
2018-08-09T07:03:34.732Z,7.93
2018-08-09T07:06:04.608Z,5.37
2018-08-09T07:11:36.185Z,9.83
2018-08-09T07:28:08.491Z,7.67
2018-08-09T07:30:38.522Z,6.97
2018-08-09T07:33:08.550Z,5.33
2018-08-09T07:36:01.668Z,5.90
2018-08-09T07:38:31.546Z,5.50
2018-08-09T07:41:01.651Z,5.50
2018-08-09T07:43:31.679Z,7.63
2018-08-09T07:46:01.534Z,6.90
2018-08-09T07:49:02.916Z,5.50
2018-08-09T07:54:40.622Z,8.30
2018-08-09T07:57:10.673Z,6.17
2018-08-09T07:59:40.644Z,8.73
2018-08-09T08:02:10.480Z,9.10
2018-08-09T08:04:40.403Z,6.83
2018-08-09T08:07:15.595Z,7.40
2018-08-09T08:09:46.420Z,7.67
2018-08-09T08:12:18.316Z,5.67
2018-08-09T08:14:48.331Z,6.90
2018-08-09T08:17:18.400Z,7.80
2018-08-09T08:19:48.274Z,9.60
2018-08-09T08:22:18.099Z,7.57
2018-08-09T08:24:48.954Z,6.13
2018-08-09T08:27:18.848Z,9.10
2018-08-09T08:29:48.579Z,9.40
2018-08-09T08:32:18.542Z,9.33
2018-08-09T08:34:48.244Z,9.13
2018-08-09T08:37:18.185Z,10.50
2018-08-09T08:39:48.130Z,10.37
2018-08-09T08:42:18.059Z,13.00
2018-08-09T08:44:47.851Z,11.67
2018-08-09T08:47:18.292Z,12.47
2018-08-09T08:49:48.130Z,11.63
2018-08-09T08:52:17.991Z,11.70
2018-08-09T08:54:47.912Z,16.63
2018-08-09T08:57:17.698Z,11.77
2018-08-09T08:59:47.573Z,11.63
2018-08-09T09:02:18.106Z,11.27
2018-08-09T09:04:48.905Z,12.90
2018-08-09T09:07:19.242Z,11.00
2018-08-09T09:09:49.021Z,10.57
2018-08-09T09:12:18.874Z,11.47
2018-08-09T09:14:48.818Z,10.40
2018-08-09T09:17:18.571Z,10.23
2018-08-09T09:19:49.480Z,10.90
2018-08-09T09:22:19.686Z,10.53
2018-08-09T09:24:49.497Z,10.10
2018-08-09T09:27:19.331Z,13.67
2018-08-09T09:29:49.172Z,11.40
2018-08-09T09:32:19.190Z,10.00
2018-08-09T09:34:49.087Z,10.23
2018-08-09T09:37:19.555Z,9.80
2018-08-09T09:39:49.478Z,10.20
2018-08-09T10:06:26.929Z,10.73
2018-08-09T10:08:56.718Z,10.17
2018-08-09T10:11:27.847Z,10.93
2018-08-09T10:13:57.704Z,10.13
2018-08-09T10:16:30.172Z,9.30
2018-08-09T10:18:59.930Z,9.30
2018-08-09T10:21:30.671Z,10.50
2018-08-09T10:24:01.031Z,10.00
2018-08-09T10:26:30.854Z,9.37
2018-08-09T10:29:00.612Z,10.00
2018-08-09T10:31:31.208Z,9.37
2018-08-09T10:34:01.655Z,9.83
2018-08-09T10:36:32.249Z,10.90
2018-08-09T10:39:03.187Z,9.40
2018-08-09T10:41:33.109Z,9.57
2018-08-09T10:44:02.863Z,11.23
2018-08-09T10:46:33.140Z,9.13
2018-08-09T10:49:02.995Z,12.63
2018-08-09T10:51:32.728Z,10.70
2018-08-09T10:54:03.355Z,11.87
2018-08-09T10:56:33.192Z,9.60
2018-08-09T10:59:04.662Z,11.20
2018-08-09T11:01:34.840Z,10.23
2018-08-09T11:04:04.686Z,10.50
2018-08-09T11:06:34.817Z,10.00
2018-08-09T11:09:07.293Z,10.70
2018-08-09T11:11:37.226Z,9.87
2018-08-09T11:14:07.942Z,10.10
2018-08-09T11:16:37.625Z,11.63
2018-08-09T11:19:07.623Z,10.50
2018-08-09T11:21:37.762Z,10.60
2018-08-09T11:24:08.247Z,10.83
2018-08-09T11:26:38.218Z,10.33
2018-08-09T11:29:08.083Z,12.87
2018-08-09T11:31:37.734Z,10.57
2018-08-09T11:34:11.007Z,11.53
2018-08-09T11:36:40.727Z,10.97
2018-08-09T11:39:12.500Z,11.37
2018-08-09T11:41:42.891Z,9.80
2018-08-09T11:44:12.963Z,10.90
2018-08-09T11:46:42.815Z,12.20
2018-08-09T11:49:12.682Z,11.23
2018-08-09T11:51:42.602Z,9.80
2018-08-09T11:54:12.593Z,15.00
2018-08-09T11:56:42.576Z,10.70
2018-08-09T11:59:12.272Z,9.90
2018-08-09T12:01:44.094Z,11.13
2018-08-09T12:07:20.217Z,11.90
2018-08-09T12:09:50.584Z,12.67
2018-08-09T12:12:20.939Z,11.73
2018-08-09T12:14:51.951Z,10.10
2018-08-09T12:17:23.551Z,16.10
2018-08-09T12:19:53.410Z,9.47
2018-08-09T12:22:23.154Z,11.20
2018-08-09T12:24:53.120Z,11.43
2018-08-09T12:27:23.056Z,10.83
2018-08-09T12:29:52.881Z,10.47
2018-08-09T12:35:21.833Z,11.03
2018-08-09T12:37:51.859Z,11.30
2018-08-09T12:40:31.614Z,11.20
2018-08-09T12:43:02.652Z,12.20
2018-08-09T12:45:32.557Z,11.70
2018-08-09T12:48:02.307Z,11.13
2018-08-09T12:50:32.308Z,13.33
2018-08-09T12:53:03.034Z,12.43
2018-08-09T12:55:33.055Z,11.97
2018-08-09T12:58:02.975Z,9.33
2018-08-09T13:00:35.582Z,9.83
2018-08-09T13:03:05.599Z,8.33
2018-08-09T13:05:41.067Z,8.67
2018-08-09T13:08:14.972Z,8.80
2018-08-09T13:10:48.529Z,10.13
2018-08-09T13:13:21.471Z,9.23
2018-08-09T13:15:51.566Z,11.13
2018-08-09T13:18:23.136Z,7.57
2018-08-09T13:20:54.171Z,10.20
2018-08-09T13:23:27.767Z,12.97
2018-08-09T13:26:01.019Z,11.33
2018-08-09T13:28:31.338Z,10.97
2018-08-09T13:31:02.417Z,12.47
2018-08-09T13:33:32.991Z,12.60
2018-08-09T13:36:03.240Z,16.17
2018-08-09T13:38:33.321Z,11.13
2018-08-09T13:41:03.644Z,14.40
2018-08-09T13:43:33.746Z,9.30
2018-08-09T13:46:03.859Z,12.40
2018-08-09T13:48:34.155Z,12.73
2018-08-09T13:51:04.788Z,8.60
2018-08-09T13:53:34.982Z,9.53
2018-08-09T13:56:17.300Z,7.60
2018-08-09T13:58:47.322Z,9.17
2018-08-09T14:01:17.990Z,7.73
2018-08-09T14:03:49.248Z,9.43
2018-08-09T14:06:19.388Z,10.80
2018-08-09T14:08:49.602Z,8.40
2018-08-09T14:11:20.411Z,8.97
2018-08-09T14:13:50.517Z,9.47
2018-08-09T14:16:20.594Z,8.93
2018-08-09T14:18:54.591Z,8.40
2018-08-09T14:21:35.231Z,10.80
2018-08-09T14:24:07.639Z,7.47
2018-08-09T14:26:37.507Z,9.40
2018-08-09T14:29:08.867Z,9.77
2018-08-09T14:31:39.355Z,12.33
2018-08-09T14:34:10.255Z,7.67
2018-08-09T14:36:40.180Z,11.57
2018-08-09T14:39:11.681Z,7.10
2018-08-09T14:41:41.788Z,7.90
2018-08-09T14:44:16.829Z,8.43
2018-08-09T14:46:46.791Z,9.57
2018-08-09T14:49:16.739Z,8.37
2018-08-09T14:51:46.714Z,12.20
2018-08-09T14:54:39.701Z,6.93
2018-08-09T14:57:10.757Z,6.53
2018-08-09T14:59:41.426Z,6.93
2018-08-09T15:02:12.629Z,9.03
2018-08-09T15:04:42.722Z,8.97
2018-08-09T15:07:12.553Z,9.57
2018-08-09T15:09:42.834Z,8.73
2018-08-09T15:12:12.686Z,5.90
2018-08-09T15:14:42.564Z,5.47
2018-08-09T15:17:12.603Z,5.70
2018-08-09T15:19:42.515Z,8.10
2018-08-09T15:22:13.249Z,8.60
2018-08-09T15:24:43.169Z,6.60
2018-08-09T15:27:15.533Z,11.20
2018-08-09T15:29:45.787Z,5.27
2018-08-09T15:32:22.383Z,5.27
2018-08-09T15:34:54.484Z,8.93
2018-08-09T15:37:24.566Z,7.97
2018-08-09T15:39:54.538Z,5.60
2018-08-09T15:42:24.423Z,5.40
2018-08-09T15:44:56.332Z,5.53
2018-08-09T15:47:26.858Z,7.63
2018-08-09T15:49:56.610Z,7.30
2018-08-09T15:52:26.772Z,6.23
2018-08-09T15:54:56.892Z,6.87
2018-08-09T15:57:26.770Z,4.70
2018-08-09T15:59:56.994Z,5.90
2018-08-09T16:02:26.970Z,7.00
2018-08-09T16:04:57.152Z,4.97
2018-08-09T16:07:27.069Z,5.10
2018-08-09T16:09:57.116Z,6.10
2018-08-09T16:12:26.995Z,5.10
2018-08-09T16:14:56.847Z,8.97
2018-08-09T16:17:28.761Z,5.63
2018-08-09T16:19:58.515Z,5.80
2018-08-09T16:22:28.617Z,4.93
2018-08-09T16:24:58.469Z,6.03
2018-08-09T16:27:28.415Z,7.37
2018-08-09T16:33:08.113Z,5.07
2018-08-09T16:35:37.910Z,6.37
2018-08-09T16:38:07.814Z,4.97
2018-08-09T16:40:37.651Z,5.40
2018-08-09T16:43:08.631Z,6.20
2018-08-09T16:45:38.413Z,5.43
2018-08-09T16:48:08.509Z,5.10
2018-08-09T16:50:50.699Z,5.37
2018-08-09T16:53:20.650Z,5.77
2018-08-09T16:55:50.437Z,5.03
2018-08-09T16:58:20.615Z,4.90
2018-08-09T17:00:51.087Z,5.50
2018-08-09T17:03:26.798Z,5.30
2018-08-09T17:05:56.608Z,5.00
2018-08-09T17:11:26.849Z,5.37
2018-08-09T17:13:56.789Z,5.80
2018-08-09T17:16:26.698Z,4.80
2018-08-09T17:18:56.509Z,6.37
2018-08-09T17:21:26.383Z,5.70
2018-08-09T17:24:02.298Z,4.33
2018-08-09T17:26:32.394Z,9.70
2018-08-09T17:29:02.684Z,4.90
2018-08-09T17:35:31.642Z,9.30
2018-08-09T17:38:26.561Z,5.53
2018-08-09T17:40:57.915Z,5.53
2018-08-09T17:43:28.419Z,3.63
2018-08-09T17:46:32.271Z,4.47
2018-08-09T17:49:14.315Z,6.03
2018-08-09T17:51:44.499Z,5.80
2018-08-09T17:54:15.428Z,4.83
2018-08-09T17:56:45.850Z,4.27
2018-08-09T17:59:16.512Z,4.63
2018-08-09T18:01:46.387Z,4.73
2018-08-09T18:04:16.395Z,6.40
2018-08-09T18:09:46.134Z,4.20
2018-08-09T18:12:16.170Z,4.40
2018-08-09T18:15:14.241Z,4.90
2018-08-09T18:17:45.187Z,3.70
2018-08-09T18:20:17.223Z,4.10
2018-08-09T18:22:47.161Z,4.43
2018-08-09T18:25:17.172Z,11.70
2018-08-09T18:27:46.989Z,5.37
2018-08-09T18:30:18.517Z,4.30
2018-08-09T18:32:48.541Z,6.20
2018-08-09T18:36:26.840Z,4.10
2018-08-09T18:38:56.691Z,3.67
2018-08-09T18:44:49.025Z,4.93
2018-08-09T18:47:18.980Z,3.60
2018-08-09T18:49:49.302Z,3.40
2018-08-09T18:52:19.276Z,3.63
2018-08-09T18:54:49.870Z,4.70
2018-08-09T18:57:20.360Z,3.80
2018-08-09T18:59:50.415Z,5.33
2018-08-09T19:02:20.989Z,4.20
2018-08-09T19:04:51.264Z,4.63
2018-08-09T19:07:21.773Z,4.77
2018-08-09T19:09:51.666Z,4.33
2018-08-09T19:12:21.701Z,6.20
2018-08-09T19:14:51.442Z,3.70
2018-08-09T19:31:45.617Z,3.47
2018-08-09T19:34:15.558Z,4.40
2018-08-09T19:36:45.502Z,4.00
2018-08-09T19:39:16.093Z,3.67
2018-08-09T19:41:46.046Z,3.00
2018-08-09T19:44:22.226Z,3.40
2018-08-09T19:46:52.126Z,3.60
2018-08-09T19:49:22.146Z,5.90
2018-08-09T19:51:51.990Z,5.10
2018-08-09T19:54:21.936Z,5.83
2018-08-09T19:56:52.166Z,2.57
2018-08-09T19:59:22.002Z,2.97
2018-08-09T20:01:51.930Z,3.67
2018-08-09T20:04:21.861Z,2.93
2018-08-09T20:06:51.769Z,2.87
2018-08-09T20:09:21.545Z,2.50
2018-08-09T20:11:51.327Z,3.87
2018-08-09T20:14:21.770Z,4.47
2018-08-09T20:16:51.778Z,2.40
2018-08-09T20:19:21.666Z,2.50
2018-08-09T20:21:51.429Z,2.47
2018-08-09T20:24:24.676Z,2.60
2018-08-09T20:26:54.679Z,2.60
2018-08-09T20:29:24.416Z,3.13
2018-08-09T20:31:54.206Z,2.60
2018-08-09T20:34:24.306Z,3.30
2018-08-09T20:36:54.076Z,3.63
2018-08-09T20:39:23.887Z,3.87
2018-08-09T20:41:53.516Z,3.87
2018-08-09T20:44:23.218Z,2.97
2018-08-09T20:46:55.051Z,3.43
2018-08-09T20:49:25.044Z,3.40
2018-08-09T20:51:54.829Z,3.13
2018-08-09T20:54:25.579Z,3.50
2018-08-09T20:56:55.378Z,4.00
2018-08-09T20:59:25.102Z,4.40
2018-08-09T21:01:54.900Z,3.30
2018-08-09T21:04:24.623Z,6.50
2018-08-09T21:06:54.314Z,3.23
2018-08-09T21:09:27.847Z,5.73
2018-08-09T21:11:58.024Z,3.47
2018-08-09T21:14:27.978Z,4.57
2018-08-09T21:16:57.621Z,2.80
2018-08-09T21:19:27.259Z,7.10
2018-08-09T21:21:58.213Z,3.33
2018-08-09T21:24:28.423Z,3.57
2018-08-09T21:26:58.294Z,6.73
2018-08-09T21:29:30.724Z,5.63
2018-08-09T21:32:00.602Z,6.20
2018-08-09T21:34:30.266Z,4.63
2018-08-09T21:37:01.173Z,7.70
2018-08-09T21:39:31.012Z,6.23
2018-08-09T21:42:01.274Z,3.73
2018-08-09T21:44:31.043Z,4.43
2018-08-09T21:47:00.758Z,4.20
2018-08-09T21:49:32.126Z,7.97
2018-08-09T21:52:01.846Z,2.87
2018-08-09T21:54:31.717Z,2.93
2018-08-09T21:57:03.716Z,4.43
2018-08-09T21:59:33.708Z,2.87
2018-08-09T22:02:04.897Z,3.17
2018-08-09T22:04:38.612Z,1.90
2018-08-09T22:07:13.700Z,2.03
2018-08-09T22:09:50.985Z,2.60
2018-08-09T22:12:25.941Z,1.43
2018-08-09T22:15:08.275Z,6.77
2018-08-09T22:17:43.165Z,3.40
2018-08-09T22:20:17.903Z,1.57
2018-08-09T22:22:48.039Z,2.83
2018-08-09T22:25:17.803Z,1.73
2018-08-09T22:27:47.508Z,2.30
2018-08-09T22:30:26.634Z,3.27
2018-08-09T22:32:56.481Z,1.73
2018-08-09T22:35:26.701Z,1.70
2018-08-09T22:37:56.442Z,2.80
2018-08-09T22:40:26.206Z,1.73
2018-08-09T22:43:10.512Z,3.90
2018-08-09T22:45:46.431Z,2.20
2018-08-09T22:48:16.225Z,1.00
2018-08-09T22:51:09.879Z,1.10
2018-08-09T23:07:31.447Z,1.33
2018-08-09T23:10:01.541Z,1.57
2018-08-09T23:13:19.060Z,0.90
2018-08-09T23:15:48.806Z,1.63
2018-08-09T23:21:17.727Z,1.30
2018-08-09T23:24:05.381Z,0.70
2018-08-09T23:26:35.116Z,1.60
2018-08-09T23:29:04.946Z,0.60
2018-08-09T23:31:34.877Z,0.60
2018-08-09T23:34:04.590Z,1.93
2018-08-09T23:36:34.263Z,0.50
2018-08-09T23:39:04.679Z,1.73
2018-08-09T23:41:34.330Z,1.20
2018-08-09T23:44:04.035Z,3.07
2018-08-09T23:47:01.186Z,2.53
2018-08-09T23:49:30.873Z,1.00
2018-08-09T23:52:03.717Z,1.00
2018-08-09T23:54:33.374Z,2.50
2018-08-09T23:57:03.427Z,1.47
