createdAt,value
2019-02-19T00:00:10.798Z,3.47
2019-02-19T00:01:10.802Z,3.45
2019-02-19T00:02:10.997Z,3.47
2019-02-19T00:03:10.776Z,3.56
2019-02-19T00:04:10.973Z,3.62
2019-02-19T00:06:10.964Z,3.59
2019-02-19T00:07:10.762Z,3.55
2019-02-19T00:08:10.752Z,3.53
2019-02-19T00:09:10.743Z,3.48
2019-02-19T00:10:10.751Z,3.50
2019-02-19T00:11:11.059Z,3.47
2019-02-19T00:12:10.754Z,3.47
2019-02-19T00:13:10.930Z,3.58
2019-02-19T00:14:10.741Z,3.56
2019-02-19T00:16:10.932Z,3.56
2019-02-19T00:17:10.717Z,3.60
2019-02-19T00:18:10.718Z,3.58
2019-02-19T00:19:10.721Z,3.59
2019-02-19T00:20:10.704Z,3.70
2019-02-19T00:21:10.708Z,3.65
2019-02-19T00:22:10.678Z,3.68
2019-02-19T00:23:10.679Z,3.70
2019-02-19T00:24:10.677Z,3.73
2019-02-19T00:25:10.661Z,3.65
2019-02-19T00:26:10.853Z,3.69
2019-02-19T00:27:10.652Z,3.68
2019-02-19T00:28:10.659Z,3.78
2019-02-19T00:29:10.639Z,3.59
2019-02-19T00:30:10.632Z,3.77
2019-02-19T00:31:20.086Z,3.69
2019-02-19T00:32:10.653Z,3.73
2019-02-19T00:33:10.638Z,3.68
2019-02-19T00:34:10.816Z,3.66
2019-02-19T00:35:10.636Z,3.66
2019-02-19T00:36:10.614Z,3.59
2019-02-19T00:37:10.815Z,3.69
2019-02-19T00:38:10.588Z,3.73
2019-02-19T00:39:10.608Z,3.66
2019-02-19T00:40:10.586Z,3.68
2019-02-19T00:41:10.787Z,3.69
2019-02-19T00:42:10.589Z,3.77
2019-02-19T00:43:10.581Z,3.69
2019-02-19T00:44:10.561Z,3.60
2019-02-19T00:45:16.508Z,3.55
2019-02-19T00:46:10.549Z,3.53
2019-02-19T00:47:10.551Z,3.55
2019-02-19T00:48:10.536Z,3.62
2019-02-19T00:49:10.737Z,3.69
2019-02-19T00:50:10.525Z,3.78
2019-02-19T00:51:10.529Z,3.73
2019-02-19T00:52:10.512Z,3.66
2019-02-19T00:53:10.517Z,3.68
2019-02-19T00:54:10.717Z,3.77
2019-02-19T00:55:10.520Z,3.77
2019-02-19T00:56:10.500Z,3.73
2019-02-19T00:57:10.493Z,3.81
2019-02-19T00:58:10.693Z,3.87
2019-02-19T00:59:10.479Z,3.84
2019-02-19T01:00:10.480Z,3.83
2019-02-19T01:01:10.476Z,3.74
2019-02-19T01:02:10.669Z,3.68
2019-02-19T01:03:10.663Z,3.81
2019-02-19T01:04:10.464Z,3.68
2019-02-19T01:05:10.462Z,3.70
2019-02-19T01:06:10.467Z,3.63
2019-02-19T01:07:10.440Z,3.78
2019-02-19T01:08:10.438Z,3.83
2019-02-19T01:09:10.430Z,3.84
2019-02-19T01:10:10.419Z,3.68
2019-02-19T01:11:10.427Z,3.66
2019-02-19T01:12:10.416Z,3.73
2019-02-19T01:13:10.647Z,3.76
2019-02-19T01:14:10.402Z,3.77
2019-02-19T01:15:10.425Z,3.66
2019-02-19T01:16:10.776Z,3.73
2019-02-19T01:17:10.402Z,3.66
2019-02-19T01:18:10.387Z,3.70
2019-02-19T01:19:10.378Z,3.70
2019-02-19T01:20:10.589Z,3.68
2019-02-19T01:21:10.387Z,3.70
2019-02-19T01:22:10.379Z,3.86
2019-02-19T01:23:10.351Z,3.80
2019-02-19T01:24:10.345Z,3.83
2019-02-19T01:25:10.361Z,3.91
2019-02-19T01:26:10.345Z,3.86
2019-02-19T01:27:10.340Z,3.83
2019-02-19T01:28:10.576Z,3.84
2019-02-19T01:29:10.524Z,3.84
2019-02-19T01:30:10.328Z,3.95
2019-02-19T01:32:10.305Z,3.94
2019-02-19T01:33:10.304Z,3.92
2019-02-19T01:34:10.317Z,3.95
2019-02-19T01:35:10.299Z,3.94
2019-02-19T01:36:10.290Z,3.84
2019-02-19T01:37:10.289Z,3.95
2019-02-19T01:38:10.290Z,3.87
2019-02-19T01:39:10.473Z,3.92
2019-02-19T01:40:10.288Z,3.84
2019-02-19T01:41:10.470Z,3.84
2019-02-19T01:42:10.454Z,3.86
2019-02-19T01:43:10.256Z,3.91
2019-02-19T01:44:10.472Z,3.99
2019-02-19T01:45:10.236Z,3.88
2019-02-19T01:46:10.439Z,3.91
2019-02-19T01:47:10.436Z,3.87
2019-02-19T01:48:10.225Z,3.88
2019-02-19T01:49:10.225Z,3.86
2019-02-19T01:50:10.226Z,3.98
2019-02-19T01:51:10.216Z,3.98
2019-02-19T01:52:10.200Z,3.88
2019-02-19T01:53:10.411Z,3.91
2019-02-19T01:54:10.204Z,4.02
2019-02-19T01:55:10.390Z,3.94
2019-02-19T01:56:10.196Z,3.95
2019-02-19T01:57:10.181Z,3.95
2019-02-19T01:58:10.180Z,3.88
2019-02-19T01:59:10.165Z,3.95
2019-02-19T02:00:10.180Z,3.94
2019-02-19T02:01:10.162Z,3.96
2019-02-19T02:02:10.150Z,3.96
2019-02-19T02:03:10.145Z,4.16
2019-02-19T02:04:10.136Z,4.06
2019-02-19T02:05:10.353Z,4.12
2019-02-19T02:06:10.135Z,4.10
2019-02-19T02:07:10.135Z,4.22
2019-02-19T02:08:10.134Z,4.22
2019-02-19T02:09:10.114Z,4.16
2019-02-19T02:10:10.113Z,4.31
2019-02-19T02:11:10.104Z,4.32
2019-02-19T02:12:10.101Z,4.35
2019-02-19T02:13:10.307Z,4.40
2019-02-19T02:14:10.314Z,4.45
2019-02-19T02:15:10.092Z,4.59
2019-02-19T02:16:10.105Z,4.59
2019-02-19T02:17:10.070Z,4.70
2019-02-19T02:18:10.084Z,4.92
2019-02-19T02:19:10.265Z,4.89
2019-02-19T02:20:10.059Z,4.89
2019-02-19T02:21:10.067Z,4.93
2019-02-19T02:22:10.254Z,4.97
2019-02-19T02:23:10.053Z,5.00
2019-02-19T02:24:10.065Z,4.89
2019-02-19T02:25:10.050Z,4.89
2019-02-19T02:26:10.228Z,4.90
2019-02-19T02:27:10.040Z,4.86
2019-02-19T02:28:10.045Z,4.90
2019-02-19T02:29:10.012Z,4.94
2019-02-19T02:30:10.228Z,5.00
2019-02-19T02:31:10.005Z,5.05
2019-02-19T02:32:09.994Z,5.04
2019-02-19T02:33:10.198Z,5.11
2019-02-19T02:34:10.201Z,5.12
2019-02-19T02:35:11.328Z,5.17
2019-02-19T02:36:09.990Z,5.18
2019-02-19T02:37:09.973Z,5.23
2019-02-19T02:38:09.992Z,5.21
2019-02-19T02:39:09.971Z,5.20
2019-02-19T02:41:09.957Z,5.30
2019-02-19T02:42:09.952Z,5.43
2019-02-19T02:43:09.939Z,5.59
2019-02-19T02:44:10.153Z,5.59
2019-02-19T02:45:10.155Z,5.79
2019-02-19T02:46:09.931Z,5.89
2019-02-19T02:47:09.938Z,5.98
2019-02-19T02:48:09.919Z,6.02
2019-02-19T02:49:10.166Z,6.17
2019-02-19T02:50:09.932Z,6.22
2019-02-19T02:51:10.118Z,6.45
2019-02-19T02:52:09.938Z,6.69
2019-02-19T02:53:09.902Z,6.72
2019-02-19T02:54:09.903Z,6.81
2019-02-19T02:55:09.894Z,6.89
2019-02-19T02:56:09.921Z,7.10
2019-02-19T02:57:10.077Z,7.11
2019-02-19T02:58:10.080Z,7.17
2019-02-19T02:59:09.885Z,7.23
2019-02-19T03:00:09.860Z,7.23
2019-02-19T03:01:09.869Z,7.32
2019-02-19T03:03:09.848Z,7.40
2019-02-19T03:04:09.861Z,7.40
2019-02-19T03:05:10.364Z,7.39
2019-02-19T03:06:09.856Z,7.36
2019-02-19T03:07:09.868Z,7.29
2019-02-19T03:08:09.839Z,7.36
2019-02-19T03:09:10.050Z,7.32
2019-02-19T03:10:09.835Z,7.28
2019-02-19T03:11:10.022Z,7.28
2019-02-19T03:12:09.823Z,7.28
2019-02-19T03:13:09.809Z,7.23
2019-02-19T03:14:09.803Z,7.20
2019-02-19T03:15:09.808Z,7.18
2019-02-19T03:16:09.789Z,7.24
2019-02-19T03:17:09.790Z,7.23
2019-02-19T03:18:09.780Z,7.24
2019-02-19T03:19:09.822Z,7.24
2019-02-19T03:20:09.776Z,7.36
2019-02-19T03:21:09.975Z,7.40
2019-02-19T03:22:09.968Z,7.32
2019-02-19T03:23:09.761Z,7.42
2019-02-19T03:24:09.759Z,7.40
2019-02-19T03:25:09.768Z,7.42
2019-02-19T03:26:09.753Z,7.42
2019-02-19T03:27:09.743Z,7.36
2019-02-19T03:28:09.742Z,7.38
2019-02-19T03:29:09.761Z,7.36
2019-02-19T03:30:09.770Z,7.38
2019-02-19T03:31:09.957Z,7.36
2019-02-19T03:32:09.939Z,7.38
2019-02-19T03:33:09.720Z,7.32
2019-02-19T03:34:09.787Z,7.36
2019-02-19T03:35:09.731Z,7.36
2019-02-19T03:36:09.720Z,7.38
2019-02-19T03:37:09.768Z,7.48
2019-02-19T03:38:09.730Z,7.42
2019-02-19T03:39:09.730Z,7.38
2019-02-19T03:40:09.721Z,7.35
2019-02-19T03:41:09.696Z,7.43
2019-02-19T03:42:09.685Z,7.45
2019-02-19T03:43:09.882Z,7.50
2019-02-19T03:44:09.900Z,7.43
2019-02-19T03:45:09.926Z,7.43
2019-02-19T03:46:12.468Z,7.39
2019-02-19T03:47:09.896Z,7.42
2019-02-19T03:48:09.665Z,7.47
2019-02-19T03:49:09.908Z,7.43
2019-02-19T03:50:09.667Z,7.38
2019-02-19T03:51:09.857Z,7.51
2019-02-19T03:52:09.650Z,7.51
2019-02-19T03:53:09.674Z,7.48
2019-02-19T03:54:09.649Z,7.53
2019-02-19T03:55:09.661Z,7.50
2019-02-19T03:56:09.633Z,7.54
2019-02-19T03:57:09.855Z,7.50
2019-02-19T03:58:09.825Z,7.53
2019-02-19T03:59:09.623Z,7.48
2019-02-19T04:00:09.614Z,7.51
2019-02-19T04:01:09.637Z,7.51
2019-02-19T04:02:09.615Z,7.51
2019-02-19T04:03:09.810Z,7.53
2019-02-19T04:04:09.810Z,7.53
2019-02-19T04:05:09.594Z,7.51
2019-02-19T04:06:09.657Z,7.48
2019-02-19T04:07:09.587Z,7.47
2019-02-19T04:08:09.584Z,7.51
2019-02-19T04:09:09.575Z,7.50
2019-02-19T04:10:09.588Z,7.40
2019-02-19T04:11:09.573Z,7.43
2019-02-19T04:12:09.584Z,7.40
2019-02-19T04:13:09.568Z,7.42
2019-02-19T04:14:09.564Z,7.40
2019-02-19T04:15:09.573Z,7.35
2019-02-19T04:16:09.566Z,7.40
2019-02-19T04:17:09.556Z,7.38
2019-02-19T04:18:09.947Z,7.36
2019-02-19T04:19:09.742Z,7.40
2019-02-19T04:20:09.539Z,7.39
2019-02-19T04:21:09.550Z,7.42
2019-02-19T04:22:09.549Z,7.36
2019-02-19T04:23:09.750Z,7.39
2019-02-19T04:24:09.535Z,7.42
2019-02-19T04:25:09.736Z,7.39
2019-02-19T04:26:09.510Z,7.35
2019-02-19T04:28:09.710Z,7.39
2019-02-19T04:29:09.517Z,7.32
2019-02-19T04:30:09.531Z,7.31
2019-02-19T04:31:09.700Z,7.31
2019-02-19T04:32:09.688Z,7.24
2019-02-19T04:33:09.488Z,7.23
2019-02-19T04:34:09.489Z,7.23
2019-02-19T04:35:09.508Z,7.25
2019-02-19T04:36:09.487Z,7.25
2019-02-19T04:37:09.489Z,7.32
2019-02-19T04:38:09.503Z,7.33
2019-02-19T04:39:09.494Z,7.18
2019-02-19T04:40:09.475Z,7.28
2019-02-19T04:41:09.658Z,7.25
2019-02-19T04:42:09.449Z,7.23
2019-02-19T04:43:09.462Z,7.25
2019-02-19T04:44:09.667Z,7.20
2019-02-19T04:45:09.882Z,7.25
2019-02-19T04:46:09.665Z,7.21
2019-02-19T04:47:09.459Z,7.23
2019-02-19T04:48:09.460Z,7.23
2019-02-19T04:49:09.462Z,7.25
2019-02-19T04:50:09.444Z,7.23
2019-02-19T04:51:09.416Z,7.29
2019-02-19T04:52:09.632Z,7.24
2019-02-19T04:53:09.419Z,7.25
2019-02-19T04:54:09.422Z,7.28
2019-02-19T04:55:09.405Z,7.28
2019-02-19T04:56:09.597Z,7.28
2019-02-19T04:57:09.398Z,7.31
2019-02-19T04:58:09.390Z,7.24
2019-02-19T04:59:09.808Z,7.40
2019-02-19T05:00:09.385Z,7.25
2019-02-19T05:01:09.382Z,7.20
2019-02-19T05:02:09.383Z,7.23
2019-02-19T05:03:09.374Z,7.23
2019-02-19T05:04:09.381Z,7.24
2019-02-19T05:05:09.577Z,7.29
2019-02-19T05:06:09.368Z,7.25
2019-02-19T05:07:09.358Z,7.32
2019-02-19T05:08:09.359Z,7.35
2019-02-19T05:09:09.357Z,7.39
2019-02-19T05:10:09.374Z,7.36
2019-02-19T05:11:09.350Z,7.47
2019-02-19T05:12:09.344Z,7.45
2019-02-19T05:13:09.350Z,7.36
2019-02-19T05:14:09.369Z,7.38
2019-02-19T05:16:09.335Z,7.43
2019-02-19T05:17:09.341Z,7.39
2019-02-19T05:18:09.380Z,7.43
2019-02-19T05:19:09.543Z,7.47
2019-02-19T05:20:09.316Z,7.48
2019-02-19T05:21:09.319Z,7.38
2019-02-19T05:22:09.515Z,7.47
2019-02-19T05:23:09.314Z,7.38
2019-02-19T05:24:09.497Z,7.39
2019-02-19T05:25:09.293Z,7.57
2019-02-19T05:26:09.290Z,7.53
2019-02-19T05:27:09.297Z,7.43
2019-02-19T05:28:09.297Z,7.50
2019-02-19T05:29:09.283Z,7.48
2019-02-19T05:30:09.276Z,7.51
2019-02-19T05:32:09.271Z,7.47
2019-02-19T05:33:09.288Z,7.54
2019-02-19T05:34:09.256Z,7.53
2019-02-19T05:35:09.263Z,7.47
2019-02-19T05:36:09.250Z,7.50
2019-02-19T05:37:09.251Z,7.47
2019-02-19T05:38:09.243Z,7.45
2019-02-19T05:39:09.244Z,7.51
2019-02-19T05:40:09.267Z,7.45
2019-02-19T05:41:09.234Z,7.53
2019-02-19T05:42:09.243Z,7.48
2019-02-19T05:43:09.440Z,7.47
2019-02-19T05:44:09.437Z,7.48
2019-02-19T05:45:09.239Z,7.54
2019-02-19T05:46:09.244Z,7.50
2019-02-19T05:47:09.431Z,7.51
2019-02-19T05:48:09.236Z,7.47
2019-02-19T05:49:09.406Z,7.45
2019-02-19T05:50:09.201Z,7.51
2019-02-19T05:51:09.396Z,7.50
2019-02-19T05:52:09.196Z,7.51
2019-02-19T05:53:09.201Z,7.54
2019-02-19T05:54:09.186Z,7.51
2019-02-19T05:55:09.189Z,7.57
2019-02-19T05:56:09.182Z,7.53
2019-02-19T05:57:09.187Z,7.51
2019-02-19T05:58:09.182Z,7.54
2019-02-19T05:59:09.165Z,7.45
2019-02-19T06:00:09.172Z,7.43
2019-02-19T06:01:09.172Z,7.45
2019-02-19T06:02:09.175Z,7.43
2019-02-19T06:03:09.374Z,7.47
2019-02-19T06:04:09.155Z,7.45
2019-02-19T06:05:09.167Z,7.45
2019-02-19T06:06:09.178Z,7.39
2019-02-19T06:07:09.159Z,7.42
2019-02-19T06:08:09.162Z,7.42
2019-02-19T06:09:09.477Z,7.40
2019-02-19T06:10:09.144Z,7.45
2019-02-19T06:11:09.153Z,7.50
2019-02-19T06:12:09.119Z,7.51
2019-02-19T06:13:09.111Z,7.50
2019-02-19T06:14:09.109Z,7.48
2019-02-19T06:15:09.113Z,7.51
2019-02-19T06:16:09.133Z,7.51
2019-02-19T06:17:09.313Z,7.56
2019-02-19T06:18:09.094Z,7.51
2019-02-19T06:19:09.314Z,7.54
2019-02-19T06:20:09.087Z,7.51
2019-02-19T06:21:09.091Z,7.50
2019-02-19T06:22:09.078Z,7.58
2019-02-19T06:23:09.294Z,7.53
2019-02-19T06:24:09.297Z,7.56
2019-02-19T06:25:09.126Z,7.67
2019-02-19T06:26:09.066Z,7.66
2019-02-19T06:27:09.061Z,7.63
2019-02-19T06:28:09.068Z,7.63
2019-02-19T06:29:09.072Z,7.58
2019-02-19T06:30:09.047Z,7.63
2019-02-19T06:31:09.068Z,7.60
2019-02-19T06:32:09.043Z,7.67
2019-02-19T06:33:09.044Z,7.57
2019-02-19T06:34:09.041Z,7.61
2019-02-19T06:35:09.236Z,7.53
2019-02-19T06:36:09.239Z,7.61
2019-02-19T06:37:09.033Z,7.51
2019-02-19T06:38:09.030Z,7.54
2019-02-19T06:39:09.020Z,7.50
2019-02-19T06:40:09.024Z,7.53
2019-02-19T06:41:09.226Z,7.50
2019-02-19T06:42:09.020Z,7.56
2019-02-19T06:43:09.219Z,7.50
2019-02-19T06:44:08.999Z,7.56
2019-02-19T06:45:09.014Z,7.54
2019-02-19T06:46:09.226Z,7.54
2019-02-19T06:47:08.993Z,7.56
2019-02-19T06:48:09.196Z,7.53
2019-02-19T06:49:08.977Z,7.57
2019-02-19T06:50:09.182Z,7.54
2019-02-19T06:51:08.979Z,7.50
2019-02-19T06:52:08.984Z,7.50
2019-02-19T06:53:08.982Z,7.56
2019-02-19T06:54:08.968Z,7.54
2019-02-19T06:55:08.967Z,7.51
2019-02-19T06:56:09.477Z,7.54
2019-02-19T06:57:09.175Z,7.57
2019-02-19T06:58:08.972Z,7.51
2019-02-19T06:59:08.952Z,7.48
2019-02-19T07:00:08.965Z,7.45
2019-02-19T07:01:09.149Z,7.50
2019-02-19T07:02:08.943Z,7.47
2019-02-19T07:03:09.151Z,7.60
2019-02-19T07:04:08.943Z,7.50
2019-02-19T07:05:08.925Z,7.61
2019-02-19T07:06:09.137Z,7.61
2019-02-19T07:07:08.914Z,7.51
2019-02-19T07:08:08.916Z,7.63
2019-02-19T07:10:09.098Z,7.67
2019-02-19T07:11:08.913Z,7.66
2019-02-19T07:12:09.099Z,7.66
2019-02-19T07:13:08.907Z,7.61
2019-02-19T07:14:08.892Z,7.61
2019-02-19T07:15:08.885Z,7.61
2019-02-19T07:16:08.898Z,7.79
2019-02-19T07:17:15.458Z,7.79
2019-02-19T07:18:08.889Z,7.63
2019-02-19T07:19:08.871Z,7.69
2019-02-19T07:20:08.868Z,7.72
2019-02-19T07:21:08.857Z,7.73
2019-02-19T07:22:09.087Z,7.67
2019-02-19T07:23:08.864Z,7.69
2019-02-19T07:24:08.880Z,7.66
2019-02-19T07:25:08.853Z,7.75
2019-02-19T07:26:08.871Z,7.72
2019-02-19T07:27:08.862Z,7.70
2019-02-19T07:28:08.896Z,7.73
2019-02-19T07:29:08.841Z,7.77
2019-02-19T07:30:09.044Z,7.77
2019-02-19T07:31:08.822Z,7.73
2019-02-19T07:32:08.831Z,7.77
2019-02-19T07:33:09.018Z,7.73
2019-02-19T07:34:08.823Z,7.82
2019-02-19T07:35:08.826Z,7.88
2019-02-19T07:36:08.821Z,7.80
2019-02-19T07:37:08.802Z,7.79
2019-02-19T07:38:09.131Z,7.83
2019-02-19T07:39:08.797Z,7.82
2019-02-19T07:41:09.108Z,7.87
2019-02-19T07:42:08.779Z,7.82
2019-02-19T07:43:08.782Z,7.82
2019-02-19T07:44:08.778Z,7.79
2019-02-19T07:45:08.769Z,7.88
2019-02-19T07:46:08.795Z,7.91
2019-02-19T07:47:08.760Z,7.87
2019-02-19T07:48:08.759Z,7.88
2019-02-19T07:49:08.752Z,7.94
2019-02-19T07:50:08.755Z,7.90
2019-02-19T07:51:08.766Z,7.93
2019-02-19T07:52:08.744Z,7.94
2019-02-19T07:53:08.943Z,7.97
2019-02-19T07:54:08.744Z,8.03
2019-02-19T07:55:08.948Z,8.05
2019-02-19T07:56:08.949Z,8.06
2019-02-19T07:57:08.750Z,8.06
2019-02-19T07:58:08.722Z,8.08
2019-02-19T07:59:08.733Z,8.15
2019-02-19T08:00:08.715Z,8.16
2019-02-19T08:01:08.717Z,8.12
2019-02-19T08:02:08.705Z,8.19
2019-02-19T08:03:08.724Z,8.19
2019-02-19T08:04:08.706Z,8.23
2019-02-19T08:05:08.927Z,8.16
2019-02-19T08:06:09.019Z,8.16
2019-02-19T08:07:08.690Z,8.20
2019-02-19T08:08:08.907Z,8.20
2019-02-19T08:09:08.689Z,8.23
2019-02-19T08:10:08.695Z,8.24
2019-02-19T08:11:08.874Z,8.27
2019-02-19T08:12:08.896Z,8.28
2019-02-19T08:13:08.673Z,8.33
2019-02-19T08:14:08.670Z,8.30
2019-02-19T08:15:08.653Z,8.31
2019-02-19T08:16:08.849Z,8.27
2019-02-19T08:17:08.649Z,8.23
2019-02-19T08:18:08.859Z,8.23
2019-02-19T08:19:08.663Z,8.26
2019-02-19T08:20:15.325Z,8.28
2019-02-19T08:21:08.662Z,8.27
2019-02-19T08:22:08.829Z,8.26
2019-02-19T08:23:08.653Z,8.23
2019-02-19T08:24:08.635Z,8.20
2019-02-19T08:25:08.614Z,8.26
2019-02-19T08:26:08.632Z,8.20
2019-02-19T08:27:08.602Z,8.30
2019-02-19T08:28:08.607Z,8.28
2019-02-19T08:29:13.805Z,8.23
2019-02-19T08:30:08.655Z,8.26
2019-02-19T08:31:08.602Z,8.30
2019-02-19T08:32:08.606Z,8.19
2019-02-19T08:33:08.617Z,8.15
2019-02-19T08:34:08.593Z,8.24
2019-02-19T08:35:08.578Z,8.18
2019-02-19T08:36:08.572Z,8.20
2019-02-19T08:37:08.772Z,8.18
2019-02-19T08:38:08.583Z,8.19
2019-02-19T08:39:08.562Z,8.24
2019-02-19T08:40:08.758Z,8.20
2019-02-19T08:41:08.579Z,8.23
2019-02-19T08:42:08.568Z,8.42
2019-02-19T08:43:08.756Z,8.56
2019-02-19T08:44:08.591Z,8.51
2019-02-19T08:45:08.573Z,8.45
2019-02-19T08:46:08.534Z,8.56
2019-02-19T08:47:08.544Z,8.56
2019-02-19T08:49:08.534Z,8.61
2019-02-19T08:50:08.731Z,8.52
2019-02-19T08:51:08.527Z,8.55
2019-02-19T08:52:08.515Z,8.55
2019-02-19T08:53:08.717Z,8.53
2019-02-19T08:54:08.709Z,8.53
2019-02-19T08:55:08.511Z,8.48
2019-02-19T08:56:08.501Z,8.53
2019-02-19T08:57:08.492Z,8.41
2019-02-19T08:58:08.705Z,8.37
2019-02-19T08:59:08.511Z,8.41
2019-02-19T09:00:08.487Z,8.37
2019-02-19T09:01:08.885Z,8.24
2019-02-19T09:02:08.676Z,8.24
2019-02-19T09:03:08.483Z,8.19
2019-02-19T09:04:08.478Z,8.26
2019-02-19T09:05:08.474Z,8.30
2019-02-19T09:06:08.478Z,8.24
2019-02-19T09:07:08.478Z,8.28
2019-02-19T09:08:08.460Z,8.36
2019-02-19T09:09:08.653Z,8.28
2019-02-19T09:10:08.449Z,8.37
2019-02-19T09:11:08.444Z,8.41
2019-02-19T09:12:08.660Z,8.37
2019-02-19T09:13:08.638Z,8.34
2019-02-19T09:14:08.768Z,8.51
2019-02-19T09:15:08.631Z,8.48
2019-02-19T09:16:08.419Z,8.52
2019-02-19T09:18:08.422Z,8.53
2019-02-19T09:19:08.412Z,8.56
2019-02-19T09:20:08.428Z,8.66
2019-02-19T09:21:08.399Z,8.67
2019-02-19T09:22:08.427Z,8.74
2019-02-19T09:23:08.410Z,8.74
2019-02-19T09:24:09.752Z,8.82
2019-02-19T09:25:08.686Z,8.74
2019-02-19T09:26:08.587Z,8.88
2019-02-19T09:27:08.395Z,9.00
2019-02-19T09:28:08.593Z,9.06
2019-02-19T09:29:08.390Z,9.06
2019-02-19T09:30:08.380Z,9.00
2019-02-19T09:31:08.376Z,9.08
2019-02-19T09:32:08.377Z,9.13
2019-02-19T09:33:08.580Z,9.11
2019-02-19T09:34:08.354Z,9.11
2019-02-19T09:35:08.572Z,9.13
2019-02-19T09:36:08.347Z,9.14
2019-02-19T09:37:08.382Z,9.19
2019-02-19T09:38:08.379Z,9.14
2019-02-19T09:39:08.336Z,9.13
2019-02-19T09:40:08.367Z,9.11
2019-02-19T09:41:08.591Z,9.13
2019-02-19T09:42:08.322Z,9.11
2019-02-19T09:43:08.537Z,9.23
2019-02-19T09:44:08.525Z,9.13
2019-02-19T09:45:08.346Z,9.13
2019-02-19T09:46:08.317Z,9.08
2019-02-19T09:47:08.342Z,9.13
2019-02-19T09:48:08.525Z,9.14
2019-02-19T09:49:08.314Z,9.08
2019-02-19T09:50:08.512Z,9.14
2019-02-19T09:51:08.291Z,9.04
2019-02-19T09:52:08.510Z,9.04
2019-02-19T09:53:08.286Z,9.06
2019-02-19T09:54:08.287Z,9.10
2019-02-19T09:55:08.506Z,9.14
2019-02-19T09:56:08.287Z,9.10
2019-02-19T09:57:08.308Z,9.16
2019-02-19T09:58:08.476Z,9.10
2019-02-19T10:00:08.277Z,9.10
2019-02-19T10:01:08.287Z,9.08
2019-02-19T10:02:08.457Z,9.13
2019-02-19T10:03:08.266Z,9.14
2019-02-19T10:04:08.257Z,9.22
2019-02-19T10:05:08.452Z,9.18
2019-02-19T10:06:08.457Z,9.11
2019-02-19T10:07:08.437Z,9.26
2019-02-19T10:08:08.236Z,9.25
2019-02-19T10:09:08.449Z,9.16
2019-02-19T10:10:08.267Z,9.22
2019-02-19T10:11:08.232Z,9.16
2019-02-19T10:12:08.232Z,9.25
2019-02-19T10:13:08.429Z,9.22
2019-02-19T10:14:08.217Z,9.26
2019-02-19T10:15:08.219Z,9.25
2019-02-19T10:16:08.207Z,9.25
2019-02-19T10:17:08.203Z,9.29
2019-02-19T10:18:10.543Z,9.25
2019-02-19T10:19:08.196Z,9.34
2019-02-19T10:20:08.189Z,9.31
2019-02-19T10:21:08.192Z,9.22
2019-02-19T10:22:08.401Z,9.34
2019-02-19T10:23:08.184Z,9.31
2019-02-19T10:24:08.190Z,9.41
2019-02-19T10:25:08.375Z,9.28
2019-02-19T10:26:08.193Z,9.43
2019-02-19T10:27:08.169Z,9.46
2019-02-19T10:28:08.167Z,9.46
2019-02-19T10:29:08.168Z,9.47
2019-02-19T10:30:08.170Z,9.44
2019-02-19T10:31:08.161Z,9.64
2019-02-19T10:32:08.354Z,9.59
2019-02-19T10:33:08.149Z,9.68
2019-02-19T10:34:08.145Z,9.69
2019-02-19T10:35:08.146Z,9.74
2019-02-19T10:36:08.342Z,9.76
2019-02-19T10:37:08.146Z,9.83
2019-02-19T10:38:08.147Z,9.86
2019-02-19T10:39:08.359Z,9.79
2019-02-19T10:40:08.326Z,9.91
2019-02-19T10:41:08.130Z,9.91
2019-02-19T10:42:08.123Z,9.89
2019-02-19T10:43:08.116Z,9.91
2019-02-19T10:44:08.136Z,9.94
2019-02-19T10:45:08.102Z,9.97
2019-02-19T10:46:08.104Z,9.98
2019-02-19T10:47:08.115Z,9.97
2019-02-19T10:48:08.098Z,9.84
2019-02-19T10:49:08.097Z,9.77
2019-02-19T10:50:08.112Z,9.77
2019-02-19T10:51:08.102Z,9.62
2019-02-19T10:52:08.295Z,9.66
2019-02-19T10:53:08.108Z,9.79
2019-02-19T10:54:08.087Z,9.79
2019-02-19T10:55:08.082Z,9.76
2019-02-19T10:56:08.085Z,9.76
2019-02-19T10:57:08.071Z,9.84
2019-02-19T10:58:08.258Z,9.87
2019-02-19T10:59:08.066Z,9.94
2019-02-19T11:00:08.086Z,9.95
2019-02-19T11:01:08.050Z,9.87
2019-02-19T11:02:08.264Z,9.98
2019-02-19T11:03:08.045Z,9.94
2019-02-19T11:04:08.044Z,9.92
2019-02-19T11:05:08.064Z,9.95
2019-02-19T11:06:08.073Z,9.95
2019-02-19T11:07:08.034Z,9.97
2019-02-19T11:08:08.025Z,9.98
2019-02-19T11:09:08.052Z,9.95
2019-02-19T11:10:08.024Z,9.98
2019-02-19T11:11:08.024Z,9.95
2019-02-19T11:12:08.030Z,10.12
2019-02-19T11:13:08.010Z,10.10
2019-02-19T11:14:08.014Z,10.10
2019-02-19T11:15:08.015Z,10.15
2019-02-19T11:16:08.205Z,10.16
2019-02-19T11:17:08.000Z,10.12
2019-02-19T11:18:08.009Z,10.22
2019-02-19T11:19:08.316Z,10.31
2019-02-19T11:20:08.004Z,10.30
2019-02-19T11:21:08.208Z,10.33
2019-02-19T11:22:08.013Z,10.42
2019-02-19T11:23:08.008Z,10.49
2019-02-19T11:24:07.978Z,10.42
2019-02-19T11:25:07.982Z,10.46
2019-02-19T11:26:08.177Z,10.49
2019-02-19T11:27:07.964Z,10.54
2019-02-19T11:28:07.992Z,10.69
2019-02-19T11:29:08.161Z,10.75
2019-02-19T11:30:07.967Z,10.75
2019-02-19T11:31:07.963Z,10.75
2019-02-19T11:32:07.950Z,10.72
2019-02-19T11:33:08.178Z,10.74
2019-02-19T11:34:07.975Z,10.75
2019-02-19T11:35:07.959Z,10.79
2019-02-19T11:36:07.949Z,10.76
2019-02-19T11:37:07.940Z,10.84
2019-02-19T11:38:07.944Z,10.84
2019-02-19T11:39:07.946Z,10.79
2019-02-19T11:40:07.942Z,10.86
2019-02-19T11:41:07.969Z,10.87
2019-02-19T11:42:07.950Z,10.94
2019-02-19T11:43:07.921Z,10.96
2019-02-19T11:44:08.133Z,10.86
2019-02-19T11:45:08.118Z,10.92
2019-02-19T11:46:07.910Z,10.86
2019-02-19T11:47:07.910Z,10.81
2019-02-19T11:48:08.105Z,10.82
2019-02-19T11:49:07.902Z,10.87
2019-02-19T11:50:07.894Z,10.81
2019-02-19T11:51:08.095Z,10.72
2019-02-19T11:52:07.903Z,10.78
2019-02-19T11:53:07.889Z,10.82
2019-02-19T11:54:07.902Z,10.84
2019-02-19T11:55:07.899Z,10.79
2019-02-19T11:56:08.283Z,10.79
2019-02-19T11:57:07.887Z,10.92
2019-02-19T11:58:08.090Z,10.81
2019-02-19T11:59:08.752Z,10.89
2019-02-19T12:00:07.868Z,10.96
2019-02-19T12:01:08.085Z,11.00
2019-02-19T12:02:07.863Z,10.94
2019-02-19T12:03:08.080Z,10.97
2019-02-19T12:04:08.074Z,10.96
2019-02-19T12:05:07.866Z,10.94
2019-02-19T12:06:07.861Z,10.90
2019-02-19T12:07:07.844Z,10.97
2019-02-19T12:08:08.061Z,10.96
2019-02-19T12:09:07.849Z,11.02
2019-02-19T12:10:07.838Z,11.07
2019-02-19T12:11:07.860Z,11.11
2019-02-19T12:12:07.842Z,11.14
2019-02-19T12:13:08.030Z,11.08
2019-02-19T12:14:07.825Z,11.14
2019-02-19T12:15:07.837Z,11.22
2019-02-19T12:16:07.819Z,11.10
2019-02-19T12:17:07.824Z,11.07
2019-02-19T12:18:07.815Z,11.10
2019-02-19T12:19:07.836Z,11.10
2019-02-19T12:20:08.017Z,11.00
2019-02-19T12:21:08.023Z,11.02
2019-02-19T12:22:07.824Z,11.05
2019-02-19T12:23:07.820Z,10.90
2019-02-19T12:24:08.007Z,10.99
2019-02-19T12:26:08.020Z,10.94
2019-02-19T12:27:08.945Z,10.97
2019-02-19T12:28:07.997Z,10.97
2019-02-19T12:29:07.788Z,10.99
2019-02-19T12:30:07.991Z,10.96
2019-02-19T12:31:07.785Z,10.96
2019-02-19T12:32:07.780Z,10.92
2019-02-19T12:33:07.777Z,10.93
2019-02-19T12:34:08.004Z,10.93
2019-02-19T12:35:07.987Z,10.97
2019-02-19T12:36:08.175Z,10.94
2019-02-19T12:37:07.770Z,10.92
2019-02-19T12:38:07.984Z,10.87
2019-02-19T12:39:07.777Z,10.97
2019-02-19T12:40:07.778Z,10.96
2019-02-19T12:41:07.791Z,10.94
2019-02-19T12:42:07.754Z,10.94
2019-02-19T12:43:07.766Z,10.94
2019-02-19T12:44:07.969Z,10.86
2019-02-19T12:45:07.971Z,10.92
2019-02-19T12:47:07.753Z,10.86
2019-02-19T12:48:07.738Z,10.87
2019-02-19T12:49:07.736Z,10.92
2019-02-19T12:50:07.757Z,10.93
2019-02-19T12:51:08.084Z,10.94
2019-02-19T12:52:07.729Z,10.86
2019-02-19T12:53:07.750Z,10.90
2019-02-19T12:54:07.736Z,10.94
2019-02-19T12:55:07.714Z,10.97
2019-02-19T12:56:07.718Z,10.92
2019-02-19T12:57:07.923Z,10.96
2019-02-19T12:58:07.709Z,10.94
2019-02-19T12:59:07.724Z,10.99
2019-02-19T13:00:07.709Z,10.96
2019-02-19T13:01:07.917Z,11.05
2019-02-19T13:02:07.726Z,10.90
2019-02-19T13:03:07.902Z,10.97
2019-02-19T13:04:07.704Z,10.99
2019-02-19T13:05:07.704Z,11.02
2019-02-19T13:06:07.945Z,11.04
2019-02-19T13:07:07.699Z,11.04
2019-02-19T13:08:07.722Z,10.99
2019-02-19T13:09:07.902Z,11.05
2019-02-19T13:10:07.670Z,10.99
2019-02-19T13:11:07.698Z,10.99
2019-02-19T13:12:07.683Z,10.97
2019-02-19T13:13:07.668Z,10.96
2019-02-19T13:14:07.691Z,10.93
2019-02-19T13:15:07.670Z,10.94
2019-02-19T13:16:07.672Z,10.92
2019-02-19T13:17:07.863Z,10.94
2019-02-19T13:18:07.852Z,10.97
2019-02-19T13:19:07.875Z,10.93
2019-02-19T13:20:07.646Z,10.94
2019-02-19T13:21:07.874Z,10.99
2019-02-19T13:22:07.669Z,10.92
2019-02-19T13:23:07.654Z,10.96
2019-02-19T13:24:07.650Z,10.93
2019-02-19T13:25:07.645Z,11.04
2019-02-19T13:26:07.656Z,10.99
2019-02-19T13:27:07.634Z,11.05
2019-02-19T13:28:07.847Z,11.00