createdAt,value
2023-04-03T00:00:42.648Z,95670.53
2023-04-03T00:03:11.867Z,95676.66
2023-04-03T00:05:39.691Z,95671.06
2023-04-03T00:08:08.936Z,95672.94
2023-04-03T00:10:37.937Z,95670.13
2023-04-03T00:13:07.047Z,95671.75
2023-04-03T00:15:35.566Z,95674.16
2023-04-03T00:18:03.929Z,95678.44
2023-04-03T00:20:34.126Z,95667.25
2023-04-03T00:23:02.685Z,95666.81
2023-04-03T00:25:30.512Z,95663.78
2023-04-03T00:27:58.318Z,95671.91
2023-04-03T00:30:26.621Z,95665.91
2023-04-03T00:32:55.834Z,95669.91
2023-04-03T00:35:24.972Z,95673.22
2023-04-03T00:37:57.001Z,95658.28
2023-04-03T00:40:26.486Z,95671.22
2023-04-03T00:42:59.062Z,95663.88
2023-04-03T00:45:33.959Z,95679.09
2023-04-03T00:48:03.319Z,95668.44
2023-04-03T00:50:31.751Z,95672.31
2023-04-03T00:53:01.227Z,95666.41
2023-04-03T00:55:29.392Z,95664.56
2023-04-03T00:57:57.854Z,95674.03
2023-04-03T01:00:27.056Z,95670.97
2023-04-03T01:02:55.692Z,95664.06
2023-04-03T01:05:24.707Z,95660.69
2023-04-03T01:07:54.803Z,95665.19
2023-04-03T01:10:24.207Z,95670.44
2023-04-03T01:12:52.718Z,95668.69
2023-04-03T01:15:23.744Z,95672.44
2023-04-03T01:17:53.496Z,95664.03
2023-04-03T01:20:53.354Z,95662.59
2023-04-03T01:23:31.200Z,95665.00
2023-04-03T01:26:00.448Z,95667.59
2023-04-03T01:28:31.164Z,95660.44
2023-04-03T01:31:05.896Z,95676.44
2023-04-03T01:33:37.545Z,95671.22
2023-04-03T01:36:07.093Z,95676.38
2023-04-03T01:38:35.375Z,95686.44
2023-04-03T01:41:03.267Z,95688.03
2023-04-03T01:43:31.197Z,95683.09
2023-04-03T01:45:59.122Z,95681.22
2023-04-03T01:48:27.009Z,95676.16
2023-04-03T01:50:57.228Z,95675.75
2023-04-03T01:53:25.230Z,95674.03
2023-04-03T01:55:53.220Z,95674.19
2023-04-03T01:58:21.363Z,95674.31
2023-04-03T02:00:50.719Z,95673.88
2023-04-03T02:03:18.710Z,95664.84
2023-04-03T02:05:46.701Z,95665.09
2023-04-03T02:08:16.087Z,95660.28
2023-04-03T02:10:43.949Z,95669.09
2023-04-03T02:13:11.806Z,95676.44
2023-04-03T02:15:40.290Z,95665.25
2023-04-03T02:18:08.744Z,95675.91
2023-04-03T02:20:36.835Z,95668.31
2023-04-03T02:23:05.327Z,95667.19
2023-04-03T02:25:37.206Z,95666.88
2023-04-03T02:28:06.715Z,95670.78
2023-04-03T02:30:35.231Z,95673.47
2023-04-03T02:33:03.459Z,95673.09
2023-04-03T02:35:31.362Z,95672.59
2023-04-03T02:38:00.490Z,95665.38
2023-04-03T02:40:28.403Z,95664.06
2023-04-03T02:42:57.555Z,95668.59
2023-04-03T02:45:26.956Z,95670.84
2023-04-03T02:47:54.833Z,95668.44
2023-04-03T02:50:22.874Z,95676.16
2023-04-03T02:52:50.910Z,95660.94
2023-04-03T02:55:18.903Z,95670.53
2023-04-03T02:57:49.968Z,95672.44
2023-04-03T03:00:20.107Z,95678.94
2023-04-03T03:02:48.039Z,95674.44
2023-04-03T03:05:16.387Z,95674.28
2023-04-03T03:07:44.250Z,95676.81
2023-04-03T03:10:12.128Z,95669.38
2023-04-03T03:12:39.992Z,95669.34
2023-04-03T03:15:09.741Z,95671.34
2023-04-03T03:17:39.046Z,95678.53
2023-04-03T03:20:08.114Z,95682.03
2023-04-03T03:22:36.794Z,95677.63
2023-04-03T03:25:07.025Z,95672.56
2023-04-03T03:27:34.810Z,95670.97
2023-04-03T03:30:02.642Z,95671.22
2023-04-03T03:32:30.689Z,95670.81
2023-04-03T03:34:59.864Z,95669.22
2023-04-03T03:37:28.039Z,95673.09
2023-04-03T03:39:56.191Z,95678.63
2023-04-03T03:42:24.401Z,95677.31
2023-04-03T03:44:52.822Z,95676.78
2023-04-03T03:47:21.497Z,95689.56
2023-04-03T03:49:49.937Z,95691.56
2023-04-03T03:52:19.463Z,95685.19
2023-04-03T03:54:47.434Z,95683.19
2023-04-03T03:57:17.737Z,95679.06
2023-04-03T03:59:46.002Z,95684.38
2023-04-03T04:02:13.888Z,95679.88
2023-04-03T04:04:43.516Z,95671.06
2023-04-03T04:07:12.220Z,95686.00
2023-04-03T04:09:41.626Z,95689.59
2023-04-03T04:12:10.599Z,95686.00
2023-04-03T04:14:39.048Z,95683.19
2023-04-03T04:17:09.163Z,95688.88
2023-04-03T04:19:38.190Z,95691.47
2023-04-03T04:22:09.005Z,95690.41
2023-04-03T04:24:38.564Z,95692.25
2023-04-03T04:27:09.389Z,95689.69
2023-04-03T04:29:38.232Z,95686.41
2023-04-03T04:32:07.966Z,95694.00
2023-04-03T04:34:36.048Z,95704.41
2023-04-03T04:37:04.437Z,95702.44
2023-04-03T04:39:32.433Z,95697.72
2023-04-03T04:42:01.020Z,95699.19
2023-04-03T04:44:34.837Z,95704.81
2023-04-03T04:47:02.767Z,95704.28
2023-04-03T04:49:30.737Z,95700.97
2023-04-03T04:51:58.872Z,95694.94
2023-04-03T04:54:31.107Z,95700.56
2023-04-03T04:56:59.475Z,95699.72
2023-04-03T04:59:28.577Z,95700.81
2023-04-03T05:02:00.229Z,95706.53
2023-04-03T05:04:28.894Z,95711.34
2023-04-03T05:07:03.640Z,95709.72
2023-04-03T05:09:33.625Z,95711.47
2023-04-03T05:12:01.573Z,95707.34
2023-04-03T05:14:38.391Z,95706.94
2023-04-03T05:17:10.770Z,95706.25
2023-04-03T05:19:42.156Z,95712.69
2023-04-03T05:22:11.187Z,95711.09
2023-04-03T05:24:41.604Z,95717.47
2023-04-03T05:27:10.398Z,95716.41
2023-04-03T05:29:45.203Z,95713.22
2023-04-03T05:32:18.203Z,95724.41
2023-04-03T05:34:49.915Z,95714.66
2023-04-03T05:37:17.982Z,95717.44
2023-04-03T05:39:46.331Z,95711.59
2023-04-03T05:42:14.790Z,95721.03
2023-04-03T05:44:42.695Z,95721.72
2023-04-03T05:47:10.744Z,95721.97
2023-04-03T05:49:41.855Z,95720.25
2023-04-03T05:52:20.130Z,95729.97
2023-04-03T05:54:49.264Z,95724.81
2023-04-03T05:57:22.890Z,95722.00
2023-04-03T05:59:51.391Z,95727.34
2023-04-03T06:02:22.497Z,95729.03
2023-04-03T06:07:53.244Z,95729.19
2023-04-03T06:10:22.295Z,95737.19
2023-04-03T06:12:50.387Z,95738.34
2023-04-03T06:15:18.721Z,95737.13
2023-04-03T06:17:46.647Z,95730.84
2023-04-03T06:20:15.406Z,95740.19
2023-04-03T06:22:43.546Z,95745.28
2023-04-03T06:25:14.365Z,95745.66
2023-04-03T06:27:42.581Z,95752.47
2023-04-03T06:30:11.890Z,95749.41
2023-04-03T06:32:39.948Z,95747.22
2023-04-03T06:35:08.690Z,95748.16
2023-04-03T06:37:36.639Z,95742.53
2023-04-03T06:40:05.261Z,95756.69
2023-04-03T06:42:34.677Z,95741.66
2023-04-03T06:45:12.392Z,95749.91
2023-04-03T06:47:40.536Z,95750.97
2023-04-03T06:50:09.975Z,95754.78
2023-04-03T06:52:43.965Z,95756.09
2023-04-03T06:55:15.421Z,95754.84
2023-04-03T06:57:46.358Z,95761.03
2023-04-03T07:03:07.990Z,95764.19
2023-04-03T07:05:36.358Z,95766.06
2023-04-03T07:08:26.316Z,95746.72
2023-04-03T07:10:57.297Z,95759.91
2023-04-03T07:13:27.485Z,95767.59
2023-04-03T07:15:55.583Z,95775.81
2023-04-03T07:18:23.394Z,95777.97
2023-04-03T07:20:51.395Z,95779.16
2023-04-03T07:23:19.715Z,95785.50
2023-04-03T07:25:48.174Z,95783.66
2023-04-03T07:28:17.097Z,95781.09
2023-04-03T07:30:47.770Z,95786.81
2023-04-03T07:33:17.195Z,95791.97
2023-04-03T07:35:45.483Z,95796.00
2023-04-03T07:38:14.212Z,95797.78
2023-04-03T07:40:47.964Z,95808.47
2023-04-03T07:43:16.649Z,95801.25
2023-04-03T07:46:16.811Z,95802.38
2023-04-03T07:48:46.130Z,95794.50
2023-04-03T07:51:14.698Z,95805.03
2023-04-03T07:53:42.903Z,95803.44
2023-04-03T07:56:11.554Z,95813.78
2023-04-03T07:58:39.598Z,95812.69
2023-04-03T08:01:09.194Z,95812.88
2023-04-03T08:03:38.479Z,95807.22
2023-04-03T08:06:11.871Z,95806.34
2023-04-03T08:08:46.725Z,95809.34
2023-04-03T08:11:15.102Z,95811.75
2023-04-03T08:13:43.905Z,95817.59
2023-04-03T08:16:18.173Z,95821.88
2023-04-03T08:18:46.463Z,95815.28
2023-04-03T08:21:14.737Z,95818.97
2023-04-03T08:23:45.512Z,95828.38
2023-04-03T08:26:15.743Z,95819.06
2023-04-03T08:28:44.046Z,95823.56
2023-04-03T08:31:16.483Z,95832.97
2023-04-03T08:33:44.502Z,95813.00
2023-04-03T08:36:20.500Z,95814.69
2023-04-03T08:38:50.327Z,95828.16
2023-04-03T08:41:31.509Z,95822.31
2023-04-03T08:44:09.500Z,95823.59
2023-04-03T08:47:02.450Z,95823.44
2023-04-03T08:49:34.752Z,95830.59
2023-04-03T08:52:07.110Z,95828.19
2023-04-03T08:54:44.758Z,95828.13
2023-04-03T08:57:14.623Z,95826.41
2023-04-03T08:59:42.915Z,95836.28
2023-04-03T09:02:33.590Z,95836.81
2023-04-03T09:05:02.394Z,95822.47
2023-04-03T09:07:42.412Z,95828.78
2023-04-03T09:10:14.236Z,95830.63
2023-04-03T09:12:44.751Z,95825.63
2023-04-03T09:15:27.786Z,95840.16
2023-04-03T09:18:13.823Z,95836.91
2023-04-03T09:20:48.569Z,95833.06
2023-04-03T09:23:23.986Z,95823.97
2023-04-03T09:25:55.453Z,95831.44
2023-04-03T09:28:23.474Z,95828.84
2023-04-03T09:30:51.325Z,95826.81
2023-04-03T09:33:22.412Z,95826.91
2023-04-03T09:35:52.201Z,95819.44
2023-04-03T09:38:22.872Z,95826.06
2023-04-03T09:40:52.233Z,95829.56
2023-04-03T09:43:32.586Z,95820.19
2023-04-03T09:46:20.728Z,95834.91
2023-04-03T09:49:05.094Z,95820.97
2023-04-03T09:51:36.821Z,95820.09
2023-04-03T09:54:27.567Z,95822.91
2023-04-03T09:56:56.944Z,95822.97
2023-04-03T09:59:25.876Z,95823.28
2023-04-03T10:02:01.342Z,95817.53
2023-04-03T10:04:40.344Z,95827.47
2023-04-03T10:07:30.030Z,95829.53
2023-04-03T10:10:04.496Z,95827.13
2023-04-03T10:12:32.443Z,95826.22
2023-04-03T10:15:02.568Z,95823.09
2023-04-03T10:17:51.674Z,95824.47
2023-04-03T10:20:32.746Z,95834.63
2023-04-03T10:23:16.239Z,95828.84
2023-04-03T10:25:48.655Z,95815.91
2023-04-03T10:28:24.174Z,95821.22
2023-04-03T10:31:00.886Z,95809.06
2023-04-03T10:33:46.988Z,95815.47
2023-04-03T10:36:25.434Z,95809.44
2023-04-03T10:39:04.326Z,95815.88
2023-04-03T10:41:45.225Z,95818.63
2023-04-03T10:44:22.784Z,95810.66
2023-04-03T10:46:54.539Z,95803.75
2023-04-03T10:49:35.663Z,95813.81
2023-04-03T10:52:15.361Z,95823.91
2023-04-03T10:54:49.158Z,95826.13
2023-04-03T10:57:17.593Z,95819.25
2023-04-03T10:59:49.620Z,95820.06
2023-04-03T11:02:26.863Z,95812.22
2023-04-03T11:05:01.964Z,95824.56
2023-04-03T11:07:39.052Z,95827.75
2023-04-03T11:10:16.061Z,95823.44
2023-04-03T11:12:48.015Z,95826.84
2023-04-03T11:15:18.937Z,95817.19
2023-04-03T11:17:53.611Z,95822.53
2023-04-03T11:20:28.640Z,95825.97
2023-04-03T11:23:04.195Z,95811.53
2023-04-03T11:25:34.881Z,95816.75
2023-04-03T11:28:04.791Z,95815.41
2023-04-03T11:30:40.648Z,95800.84
2023-04-03T11:33:23.932Z,95807.88
2023-04-03T11:35:55.443Z,95811.47
2023-04-03T11:38:30.352Z,95814.53
2023-04-03T11:40:59.481Z,95806.75
2023-04-03T11:43:32.822Z,95794.31
2023-04-03T11:46:03.424Z,95804.06
2023-04-03T11:48:52.525Z,95800.66
2023-04-03T11:51:42.664Z,95809.97
2023-04-03T11:54:50.069Z,95801.06
2023-04-03T11:58:04.359Z,95800.81
2023-04-03T12:00:53.870Z,95804.97
2023-04-03T12:03:34.180Z,95806.06
2023-04-03T12:06:36.828Z,95797.41
2023-04-03T12:09:24.436Z,95804.91
2023-04-03T12:11:54.278Z,95794.72
2023-04-03T12:14:26.286Z,95795.94
2023-04-03T12:16:58.559Z,95796.78
2023-04-03T12:19:42.607Z,95807.09
2023-04-03T12:22:21.546Z,95793.50
2023-04-03T12:24:52.776Z,95791.38
2023-04-03T12:27:31.306Z,95789.31
2023-04-03T12:30:07.691Z,95795.53
2023-04-03T12:33:05.797Z,95787.84
2023-04-03T12:35:41.996Z,95786.66
2023-04-03T12:38:35.705Z,95787.81
2023-04-03T12:41:22.373Z,95786.06
2023-04-03T12:44:08.666Z,95781.50
2023-04-03T12:46:41.667Z,95784.47
2023-04-03T12:49:24.851Z,95783.41
2023-04-03T12:51:52.870Z,95777.72
2023-04-03T12:54:25.336Z,95777.38
2023-04-03T12:56:53.178Z,95771.38
2023-04-03T12:59:23.997Z,95779.63
2023-04-03T13:01:56.742Z,95770.56
2023-04-03T13:04:24.992Z,95767.81
2023-04-03T13:06:53.362Z,95766.31
2023-04-03T13:09:26.511Z,95767.47
2023-04-03T13:11:59.981Z,95768.28
2023-04-03T13:14:31.420Z,95757.91
2023-04-03T13:17:01.433Z,95765.72
2023-04-03T13:19:30.474Z,95749.09
2023-04-03T13:22:03.827Z,95759.81
2023-04-03T13:24:34.866Z,95761.75
2023-04-03T13:27:03.080Z,95753.78
2023-04-03T13:29:35.348Z,95754.72
2023-04-03T13:32:04.764Z,95761.44
2023-04-03T13:34:39.100Z,95749.94
2023-04-03T13:37:08.981Z,95744.34
2023-04-03T13:39:39.120Z,95752.09
2023-04-03T13:42:17.852Z,95751.19
2023-04-03T13:44:49.215Z,95747.94
2023-04-03T13:47:21.782Z,95730.94
2023-04-03T13:50:02.987Z,95740.75
2023-04-03T13:52:36.716Z,95741.25
2023-04-03T13:55:24.619Z,95741.28
2023-04-03T13:57:55.911Z,95747.38
2023-04-03T14:00:39.314Z,95752.44
2023-04-03T14:03:15.774Z,95739.81
2023-04-03T14:05:43.608Z,95744.81
2023-04-03T14:08:11.691Z,95749.78
2023-04-03T14:10:40.989Z,95744.63
2023-04-03T14:13:08.884Z,95742.63
2023-04-03T14:15:38.376Z,95741.84
2023-04-03T14:18:07.459Z,95727.31
2023-04-03T14:20:36.167Z,95738.66
2023-04-03T14:23:04.104Z,95738.13
2023-04-03T14:25:31.962Z,95733.81
2023-04-03T14:28:01.015Z,95725.50
2023-04-03T14:30:32.420Z,95732.13
2023-04-03T14:33:02.355Z,95725.63
2023-04-03T14:35:30.370Z,95717.06
2023-04-03T14:37:58.216Z,95729.47
2023-04-03T14:40:28.758Z,95718.47
2023-04-03T14:42:58.320Z,95719.13
2023-04-03T14:45:27.278Z,95712.75
2023-04-03T14:47:57.616Z,95716.44
2023-04-03T14:50:29.123Z,95720.56
2023-04-03T14:52:59.753Z,95724.22
2023-04-03T14:55:28.544Z,95717.41
2023-04-03T14:57:56.642Z,95713.59
2023-04-03T15:00:25.079Z,95713.91
2023-04-03T15:02:53.159Z,95707.81
2023-04-03T15:05:21.664Z,95712.13
2023-04-03T15:07:54.545Z,95715.53
2023-04-03T15:10:24.811Z,95718.44
2023-04-03T15:12:53.378Z,95712.09
2023-04-03T15:15:23.783Z,95716.31
2023-04-03T15:17:55.603Z,95725.97
2023-04-03T15:20:26.419Z,95720.13
2023-04-03T15:22:57.243Z,95726.69
2023-04-03T15:25:26.291Z,95729.91
2023-04-03T15:27:55.299Z,95721.22
2023-04-03T15:30:26.379Z,95731.22
2023-04-03T15:32:54.573Z,95721.53
2023-04-03T15:35:22.463Z,95724.44
2023-04-03T15:37:50.481Z,95723.25
2023-04-03T15:40:19.900Z,95716.59
2023-04-03T15:42:47.765Z,95717.41
2023-04-03T15:45:15.901Z,95723.34
2023-04-03T15:47:44.181Z,95729.97
2023-04-03T15:50:12.683Z,95728.09
2023-04-03T15:52:40.681Z,95721.44
2023-04-03T15:55:08.763Z,95725.28
2023-04-03T16:00:13.414Z,95729.34
2023-04-03T16:02:46.375Z,95722.56
2023-04-03T16:05:16.716Z,95716.78
2023-04-03T16:07:48.101Z,95718.84
2023-04-03T16:10:19.973Z,95725.28
2023-04-03T16:12:49.317Z,95732.53
2023-04-03T16:15:17.187Z,95727.53
2023-04-03T16:17:45.310Z,95718.50
2023-04-03T16:20:14.927Z,95734.28
2023-04-03T16:22:43.487Z,95727.69
2023-04-03T16:25:12.838Z,95725.22
2023-04-03T16:27:42.200Z,95745.59
2023-04-03T16:30:13.214Z,95735.06
2023-04-03T16:32:41.872Z,95736.22
2023-04-03T16:35:11.493Z,95742.94
2023-04-03T16:37:40.804Z,95739.59
2023-04-03T16:40:10.957Z,95750.19
2023-04-03T16:42:38.917Z,95747.47
2023-04-03T16:45:08.052Z,95748.41
2023-04-03T16:47:37.562Z,95751.91
2023-04-03T16:50:06.618Z,95748.00
2023-04-03T16:52:34.991Z,95752.56
2023-04-03T16:55:03.380Z,95756.44
2023-04-03T16:57:31.817Z,95754.84
2023-04-03T17:00:00.110Z,95767.16
2023-04-03T17:02:54.742Z,95765.56
2023-04-03T17:05:22.750Z,95768.00
2023-04-03T17:07:50.738Z,95757.19
2023-04-03T17:10:21.163Z,95763.63
2023-04-03T17:12:49.161Z,95760.06
2023-04-03T17:15:17.485Z,95764.13
2023-04-03T17:17:45.512Z,95763.22
2023-04-03T17:20:15.700Z,95761.47
2023-04-03T17:22:43.716Z,95768.56
2023-04-03T17:25:12.125Z,95769.94
2023-04-03T17:27:41.036Z,95772.38
2023-04-03T17:30:10.336Z,95768.78
2023-04-03T17:32:39.514Z,95773.06
2023-04-03T17:35:11.160Z,95773.19
2023-04-03T17:37:41.264Z,95766.16
2023-04-03T17:40:10.347Z,95780.59
2023-04-03T17:42:38.403Z,95768.75
2023-04-03T17:45:07.503Z,95774.84
2023-04-03T17:47:35.404Z,95782.38
2023-04-03T17:50:03.629Z,95781.03
2023-04-03T17:52:31.880Z,95779.56
2023-04-03T17:55:01.249Z,95786.91
2023-04-03T17:57:30.559Z,95789.19
2023-04-03T17:59:58.441Z,95789.19
2023-04-03T18:02:26.387Z,95792.00
2023-04-03T18:04:54.828Z,95789.72
2023-04-03T18:07:22.865Z,95790.78
2023-04-03T18:09:51.970Z,95790.03
2023-04-03T18:12:21.676Z,95792.03
2023-04-03T18:14:50.391Z,95781.75
2023-04-03T18:17:19.484Z,95798.03
2023-04-03T18:19:48.280Z,95797.22
2023-04-03T18:22:21.072Z,95798.94
2023-04-03T18:24:49.685Z,95811.13
2023-04-03T18:27:22.656Z,95806.16
2023-04-03T18:29:53.935Z,95804.81
2023-04-03T18:32:22.705Z,95804.28
2023-04-03T18:34:50.625Z,95815.63
2023-04-03T18:37:18.979Z,95813.34
2023-04-03T18:39:46.828Z,95813.09
2023-04-03T18:42:19.865Z,95816.03
2023-04-03T18:44:52.475Z,95819.09
2023-04-03T18:47:20.546Z,95822.94
2023-04-03T18:49:48.596Z,95809.88
2023-04-03T18:52:16.491Z,95815.06
2023-04-03T18:54:44.460Z,95814.91
2023-04-03T18:57:12.406Z,95822.94
2023-04-03T18:59:40.172Z,95830.09
2023-04-03T19:02:10.898Z,95824.63
2023-04-03T19:04:38.880Z,95823.94
2023-04-03T19:07:08.220Z,95837.66
2023-04-03T19:09:38.637Z,95829.13
2023-04-03T19:12:07.120Z,95828.72
2023-04-03T19:14:34.905Z,95832.19
2023-04-03T19:17:05.745Z,95836.59
2023-04-03T19:19:38.914Z,95836.84
2023-04-03T19:22:07.684Z,95839.13
2023-04-03T19:24:35.948Z,95842.16
2023-04-03T19:27:04.289Z,95826.69
2023-04-03T19:29:32.125Z,95845.56
2023-04-03T19:32:02.224Z,95843.53
2023-04-03T19:34:30.074Z,95842.97
2023-04-03T19:36:59.350Z,95845.19
2023-04-03T19:39:29.055Z,95835.16
2023-04-03T19:41:56.979Z,95829.78
2023-04-03T19:44:24.910Z,95843.38
2023-04-03T19:46:53.577Z,95843.72
2023-04-03T19:49:21.744Z,95843.97
2023-04-03T19:51:49.581Z,95839.44
2023-04-03T19:54:18.882Z,95846.22
2023-04-03T19:56:47.029Z,95850.16
2023-04-03T19:59:14.996Z,95849.13
2023-04-03T20:01:43.039Z,95852.13
2023-04-03T20:04:10.945Z,95850.97
2023-04-03T20:06:38.745Z,95848.00
2023-04-03T20:09:06.587Z,95850.66
2023-04-03T20:11:37.623Z,95846.38
2023-04-03T20:14:05.912Z,95856.38
2023-04-03T20:16:34.358Z,95851.44
2023-04-03T20:19:02.636Z,95845.03
2023-04-03T20:21:31.941Z,95839.13
2023-04-03T20:24:00.468Z,95851.03
2023-04-03T20:26:31.539Z,95849.22
2023-04-03T20:29:03.393Z,95846.81
2023-04-03T20:31:33.535Z,95849.59
2023-04-03T20:34:01.497Z,95848.09
2023-04-03T20:36:31.142Z,95848.09
2023-04-03T20:38:59.186Z,95848.34
2023-04-03T20:41:27.767Z,95847.94
2023-04-03T20:43:55.599Z,95854.50
2023-04-03T20:46:38.149Z,95853.09
2023-04-03T20:49:10.428Z,95854.13
2023-04-03T20:51:38.489Z,95845.06
2023-04-03T20:54:06.884Z,95850.72
2023-04-03T20:56:35.060Z,95843.38
2023-04-03T20:59:05.093Z,95844.31
2023-04-03T21:01:34.470Z,95848.47
2023-04-03T21:04:05.873Z,95839.88
2023-04-03T21:07:11.374Z,95849.53
2023-04-03T21:10:16.811Z,95847.47
2023-04-03T21:13:23.036Z,95841.63
2023-04-03T21:15:52.353Z,95844.72
2023-04-03T21:18:59.423Z,95836.00
2023-04-03T21:21:28.829Z,95839.66
2023-04-03T21:23:57.092Z,95795.94
2023-04-03T21:26:30.588Z,95840.41
2023-04-03T21:28:58.819Z,95834.22
2023-04-03T21:31:50.538Z,95834.78
2023-04-03T21:34:19.818Z,95839.94
2023-04-03T21:36:50.345Z,95851.66
2023-04-03T21:39:18.303Z,95847.41
2023-04-03T21:41:47.005Z,95846.59
2023-04-03T21:44:14.879Z,95848.34
2023-04-03T21:46:43.167Z,95847.31
2023-04-03T21:49:11.577Z,95852.03
2023-04-03T21:51:39.895Z,95842.06
2023-04-03T21:54:09.213Z,95844.94
2023-04-03T21:56:37.298Z,95841.13
2023-04-03T21:59:05.292Z,95842.84
2023-04-03T22:01:33.374Z,95837.34
2023-04-03T22:04:02.485Z,95827.72
2023-04-03T22:06:31.191Z,95834.38
2023-04-03T22:08:58.989Z,95825.66
2023-04-03T22:11:29.024Z,95806.91
2023-04-03T22:13:57.043Z,95818.16
2023-04-03T22:16:25.029Z,95817.75
2023-04-03T22:18:53.496Z,95826.06
2023-04-03T22:21:22.403Z,95822.28
2023-04-03T22:23:50.604Z,95820.81
2023-04-03T22:26:18.506Z,95823.88
2023-04-03T22:28:48.756Z,95817.78
2023-04-03T22:31:17.066Z,95819.75
2023-04-03T22:33:46.209Z,95814.44
2023-04-03T22:36:14.895Z,95818.31
2023-04-03T22:38:44.194Z,95819.47
2023-04-03T22:41:12.366Z,95809.84
2023-04-03T22:43:41.040Z,95812.28
2023-04-03T22:46:10.782Z,95808.41
2023-04-03T22:48:42.318Z,95819.44
2023-04-03T22:51:10.293Z,95822.22
2023-04-03T22:53:38.553Z,95817.53
2023-04-03T22:56:10.584Z,95806.75
2023-04-03T22:58:39.022Z,95823.28
2023-04-03T23:01:08.487Z,95829.06
2023-04-03T23:03:38.930Z,95824.06
2023-04-03T23:06:07.772Z,95820.53
2023-04-03T23:08:38.046Z,95826.22
2023-04-03T23:11:07.312Z,95815.69
2023-04-03T23:13:35.359Z,95819.38
2023-04-03T23:16:04.476Z,95820.72
2023-04-03T23:18:33.608Z,95815.91
2023-04-03T23:21:03.717Z,95813.56
2023-04-03T23:23:32.071Z,95820.38
2023-04-03T23:26:01.294Z,95814.81
2023-04-03T23:28:29.670Z,95821.69
2023-04-03T23:31:02.404Z,95820.44
2023-04-03T23:33:31.724Z,95818.38
2023-04-03T23:36:00.830Z,95812.06
2023-04-03T23:38:30.003Z,95817.44
2023-04-03T23:40:57.811Z,95819.50
2023-04-03T23:43:25.757Z,95824.34
2023-04-03T23:45:53.730Z,95816.66
2023-04-03T23:48:21.644Z,95822.72
2023-04-03T23:50:49.454Z,95810.44
2023-04-03T23:53:17.409Z,95811.72
2023-04-03T23:55:46.600Z,95814.81
2023-04-03T23:58:14.468Z,95808.03
