createdAt,value
2019-02-19T00:04:35.072Z,51.13
2019-02-19T00:09:31.081Z,45.10
2019-02-19T00:14:25.050Z,44.43
2019-02-19T00:19:26.435Z,49.50
2019-02-19T00:24:20.641Z,49.60
2019-02-19T00:29:17.109Z,45.43
2019-02-19T00:34:13.650Z,49.13
2019-02-19T00:39:12.326Z,47.17
2019-02-19T00:44:09.760Z,47.57
2019-02-19T00:49:06.742Z,44.53
2019-02-19T00:54:04.578Z,44.63
2019-02-19T00:59:06.175Z,45.90
2019-02-19T01:04:06.291Z,50.57
2019-02-19T01:09:02.570Z,52.70
2019-02-19T01:13:56.879Z,52.50
2019-02-19T01:18:51.999Z,44.73
2019-02-19T01:23:48.186Z,46.70
2019-02-19T01:28:42.895Z,59.00
2019-02-19T01:33:40.157Z,53.67
2019-02-19T01:38:43.438Z,64.80
2019-02-19T01:43:39.403Z,59.43
2019-02-19T01:48:38.919Z,53.83
2019-02-19T01:53:33.122Z,56.10
2019-02-19T01:58:27.534Z,55.03
2019-02-19T02:03:23.030Z,55.67
2019-02-19T02:08:22.592Z,60.87
2019-02-19T02:13:21.102Z,51.47
2019-02-19T02:18:16.610Z,53.73
2019-02-19T02:23:12.596Z,56.20
2019-02-19T02:28:12.361Z,60.23
2019-02-19T02:33:09.811Z,55.73
2019-02-19T02:38:05.130Z,59.80
2019-02-19T02:43:01.815Z,56.53
2019-02-19T02:47:57.676Z,54.37
2019-02-19T02:52:54.307Z,59.13
2019-02-19T02:57:51.496Z,64.40
2019-02-19T03:02:45.666Z,59.27
2019-02-19T03:07:54.712Z,64.57
2019-02-19T03:12:50.621Z,63.70
2019-02-19T03:17:48.151Z,56.70
2019-02-19T03:22:42.529Z,67.83
2019-02-19T03:27:38.065Z,65.63
2019-02-19T03:32:33.823Z,64.83
2019-02-19T03:37:30.567Z,78.17
2019-02-19T03:42:24.776Z,63.63
2019-02-19T03:47:22.151Z,59.53
2019-02-19T03:52:19.725Z,64.70
2019-02-19T03:57:15.554Z,69.70
2019-02-19T04:02:13.345Z,75.00
2019-02-19T04:07:08.819Z,73.27
2019-02-19T04:12:04.886Z,68.43
2019-02-19T04:17:00.042Z,71.60
2019-02-19T04:21:56.137Z,67.87
2019-02-19T04:26:53.280Z,72.03
2019-02-19T04:31:50.912Z,72.70
2019-02-19T04:36:48.227Z,138.07
2019-02-19T04:41:42.576Z,107.17
2019-02-19T04:46:40.438Z,82.23
2019-02-19T04:51:37.743Z,75.70
2019-02-19T04:56:35.928Z,79.13
2019-02-19T05:01:30.829Z,77.43
2019-02-19T05:06:26.132Z,74.67
2019-02-19T05:11:20.727Z,80.03
2019-02-19T05:16:15.567Z,79.50
2019-02-19T05:21:11.017Z,82.87
2019-02-19T05:26:06.266Z,86.03
2019-02-19T05:31:06.304Z,84.47
2019-02-19T05:36:00.530Z,80.67
2019-02-19T05:40:54.622Z,88.20
2019-02-19T05:45:48.617Z,80.93
2019-02-19T05:50:43.210Z,89.80
2019-02-19T05:55:39.356Z,76.87
2019-02-19T06:00:39.039Z,86.43
2019-02-19T06:05:30.173Z,86.07
2019-02-19T06:10:25.240Z,76.33
2019-02-19T06:15:23.842Z,77.07
2019-02-19T06:20:20.545Z,78.47
2019-02-19T06:25:19.607Z,77.90
2019-02-19T06:30:15.194Z,78.43
2019-02-19T06:35:10.167Z,70.87
2019-02-19T06:40:10.934Z,70.07
2019-02-19T06:45:09.497Z,67.00
2019-02-19T06:50:06.051Z,63.50
2019-02-19T06:55:16.649Z,66.67
2019-02-19T07:00:16.768Z,64.53
2019-02-19T07:05:13.623Z,59.37
2019-02-19T07:10:08.616Z,63.03
2019-02-19T07:15:05.295Z,57.63
2019-02-19T07:20:04.508Z,65.50
2019-02-19T07:25:03.848Z,155.67
2019-02-19T07:30:09.771Z,77.17
2019-02-19T07:35:06.110Z,57.40
2019-02-19T07:40:04.682Z,101.63
2019-02-19T07:45:05.395Z,64.97
2019-02-19T07:49:59.832Z,69.30
2019-02-19T07:54:54.506Z,63.60
2019-02-19T07:59:50.127Z,52.77
2019-02-19T08:04:57.810Z,55.50
2019-02-19T08:09:52.810Z,56.83
2019-02-19T08:14:47.485Z,59.00
2019-02-19T08:19:45.992Z,55.00
2019-02-19T08:24:47.434Z,52.13
2019-02-19T08:29:43.380Z,51.87
2019-02-19T08:34:37.360Z,47.20
2019-02-19T08:39:33.972Z,45.13
2019-02-19T08:44:29.407Z,39.73
2019-02-19T08:49:23.543Z,37.53
2019-02-19T08:54:18.296Z,36.10
2019-02-19T08:59:14.217Z,34.97
2019-02-19T09:04:10.644Z,32.40
2019-02-19T09:09:09.154Z,36.37
2019-02-19T09:14:06.392Z,34.93
2019-02-19T09:19:07.852Z,30.97
2019-02-19T09:24:09.440Z,13.27
2019-02-19T09:29:06.474Z,8.27
2019-02-19T09:34:03.752Z,12.10
2019-02-19T09:39:03.362Z,9.63
2019-02-19T09:43:57.859Z,9.73
2019-02-19T09:48:52.273Z,10.47
2019-02-19T09:53:49.519Z,7.57
2019-02-19T09:58:45.584Z,8.53
2019-02-19T10:03:39.745Z,10.57
2019-02-19T10:08:37.928Z,9.67
2019-02-19T10:13:36.207Z,6.83
2019-02-19T10:18:35.617Z,6.73
2019-02-19T10:23:31.847Z,8.03
2019-02-19T10:28:34.870Z,8.60
2019-02-19T10:33:24.283Z,7.57
2019-02-19T10:38:22.956Z,7.30
2019-02-19T10:43:17.150Z,6.93
2019-02-19T10:48:18.915Z,7.10
2019-02-19T10:53:10.969Z,8.90
2019-02-19T10:58:07.430Z,7.33
2019-02-19T11:03:07.037Z,6.33
2019-02-19T11:08:05.825Z,9.53
2019-02-19T11:13:00.612Z,7.30
2019-02-19T11:17:55.221Z,7.90
2019-02-19T11:22:57.790Z,11.97
2019-02-19T11:27:52.775Z,7.67
2019-02-19T11:32:54.444Z,6.10
2019-02-19T11:37:49.052Z,7.33
2019-02-19T11:42:53.573Z,7.93
2019-02-19T11:47:55.878Z,9.13
2019-02-19T11:52:52.036Z,9.30
2019-02-19T11:57:51.030Z,9.27
2019-02-19T12:02:51.323Z,9.57
2019-02-19T12:07:52.843Z,9.87
2019-02-19T12:12:47.844Z,10.40
2019-02-19T12:17:51.607Z,13.80
2019-02-19T12:22:49.749Z,14.47
2019-02-19T12:27:54.402Z,12.97
2019-02-19T12:32:48.718Z,11.43
2019-02-19T12:37:44.227Z,11.07
2019-02-19T12:42:46.857Z,13.37
2019-02-19T12:47:44.109Z,12.27
2019-02-19T12:52:43.974Z,11.40
2019-02-19T12:57:38.755Z,15.70
2019-02-19T13:02:32.724Z,13.20
2019-02-19T13:07:32.843Z,16.27
2019-02-19T13:12:31.264Z,13.70
2019-02-19T13:17:27.884Z,16.70
2019-02-19T13:22:24.467Z,16.10
2019-02-19T13:27:19.382Z,16.77
2019-02-19T13:32:14.705Z,15.27
2019-02-19T13:37:10.234Z,14.63
2019-02-19T13:42:06.951Z,15.77
2019-02-19T13:47:02.871Z,19.40
2019-02-19T13:52:00.152Z,22.07
2019-02-19T13:56:56.815Z,17.13
2019-02-19T14:01:58.284Z,16.23
2019-02-19T14:06:54.411Z,15.80
2019-02-19T14:11:50.344Z,16.63
2019-02-19T14:16:52.202Z,15.63
2019-02-19T14:21:58.118Z,13.13
2019-02-19T14:27:08.716Z,12.20
2019-02-19T14:32:19.474Z,14.63
2019-02-19T14:37:18.589Z,14.80
2019-02-19T14:42:24.594Z,11.43
2019-02-19T14:47:32.765Z,11.70
2019-02-19T14:52:45.017Z,12.03
2019-02-19T14:57:52.763Z,9.80
2019-02-19T15:02:51.842Z,6.87
2019-02-19T15:07:50.988Z,9.57
2019-02-19T15:12:50.004Z,10.47
2019-02-19T15:17:50.217Z,10.87
2019-02-19T15:22:50.115Z,12.57
2019-02-19T15:27:57.307Z,9.70
2019-02-19T15:32:57.866Z,8.97
2019-02-19T15:37:56.767Z,9.47
2019-02-19T15:42:55.630Z,8.97
2019-02-19T15:47:58.971Z,7.73
2019-02-19T15:53:11.513Z,7.20
2019-02-19T15:58:25.112Z,6.40
2019-02-19T16:03:27.823Z,8.87
2019-02-19T16:08:29.410Z,9.17
2019-02-19T16:13:24.981Z,10.97
2019-02-19T16:18:20.430Z,9.67
2019-02-19T16:23:24.418Z,13.27
2019-02-19T16:28:29.968Z,18.43
2019-02-19T16:33:30.460Z,11.13
2019-02-19T16:38:45.353Z,10.03
2019-02-19T16:44:01.151Z,8.20
2019-02-19T16:48:57.842Z,10.50
2019-02-19T16:53:59.599Z,8.77
2019-02-19T16:59:12.123Z,15.97
2019-02-19T17:04:11.122Z,24.73
2019-02-19T17:09:56.222Z,15.23
2019-02-19T17:15:12.611Z,11.67
2019-02-19T17:20:29.222Z,12.73
2019-02-19T17:25:27.869Z,50.07
2019-02-19T17:30:24.057Z,23.70
2019-02-19T17:35:20.011Z,15.97
2019-02-19T17:40:18.000Z,37.10
2019-02-19T17:45:31.944Z,66.47
2019-02-19T17:50:37.937Z,41.63
2019-02-19T17:55:30.743Z,18.10
2019-02-19T18:00:47.691Z,16.03
2019-02-19T18:05:48.003Z,30.17
2019-02-19T18:10:45.919Z,45.57
2019-02-19T18:15:50.371Z,155.73
2019-02-19T18:20:47.621Z,107.17
2019-02-19T18:25:45.854Z,74.03
2019-02-19T18:30:43.428Z,61.00
2019-02-19T18:35:39.064Z,76.83
2019-02-19T18:40:40.040Z,57.60
2019-02-19T18:45:38.116Z,51.23
2019-02-19T18:50:37.576Z,73.10
2019-02-19T18:55:34.714Z,34.77
2019-02-19T19:00:29.763Z,49.43
2019-02-19T19:05:24.276Z,34.90
2019-02-19T19:10:23.345Z,100.63
2019-02-19T19:15:18.598Z,64.37
2019-02-19T19:20:15.618Z,27.60
2019-02-19T19:25:10.255Z,36.43
2019-02-19T19:30:09.651Z,45.73
2019-02-19T19:35:05.955Z,69.53
2019-02-19T19:39:59.904Z,13.77
2019-02-19T19:44:55.724Z,13.60
2019-02-19T19:49:53.143Z,18.47
2019-02-19T19:54:49.753Z,14.73
2019-02-19T19:59:44.135Z,22.53
2019-02-19T20:04:42.077Z,20.87
2019-02-19T20:09:37.202Z,14.10
2019-02-19T20:14:38.108Z,9.70
2019-02-19T20:19:31.870Z,14.83
2019-02-19T20:24:27.629Z,11.13
2019-02-19T20:29:27.320Z,10.43
2019-02-19T20:34:25.925Z,11.03
2019-02-19T20:39:22.674Z,19.90
2019-02-19T20:44:17.771Z,15.83
2019-02-19T20:49:13.465Z,20.47
2019-02-19T20:54:07.771Z,14.47
2019-02-19T20:59:01.742Z,16.40
2019-02-19T21:04:01.405Z,11.90
2019-02-19T21:09:06.099Z,19.07
2019-02-19T21:14:08.631Z,12.87
2019-02-19T21:19:04.768Z,13.73
2019-02-19T21:23:59.096Z,23.27
2019-02-19T21:28:54.730Z,18.37
2019-02-19T21:33:51.239Z,14.47
2019-02-19T21:38:45.952Z,15.03
2019-02-19T21:43:46.394Z,15.43
2019-02-19T21:48:47.942Z,16.60
2019-02-19T21:53:38.065Z,13.83
2019-02-19T21:58:48.417Z,16.67
2019-02-19T22:03:42.499Z,17.50
2019-02-19T22:08:37.513Z,17.60
2019-02-19T22:13:36.165Z,17.07
2019-02-19T22:18:33.638Z,15.03
2019-02-19T22:23:29.310Z,13.87
2019-02-19T22:28:24.244Z,17.47
2019-02-19T22:33:20.326Z,14.70
2019-02-19T22:38:16.054Z,15.63
2019-02-19T22:43:12.159Z,13.83
2019-02-19T22:48:07.576Z,15.00
2019-02-19T22:53:04.301Z,14.60
2019-02-19T22:57:59.418Z,16.07
2019-02-19T23:02:53.787Z,15.57
2019-02-19T23:07:53.829Z,17.77
2019-02-19T23:12:51.193Z,16.23
2019-02-19T23:17:47.083Z,15.73
2019-02-19T23:22:44.924Z,17.47
2019-02-19T23:27:47.698Z,17.50
2019-02-19T23:32:46.261Z,14.30
2019-02-19T23:37:41.381Z,13.63
2019-02-19T23:42:36.440Z,15.37
2019-02-19T23:47:33.687Z,14.43
2019-02-19T23:52:30.720Z,15.90
2019-02-19T23:57:29.979Z,19.13
