createdAt,value
2023-02-14T00:02:28.454Z,26.95
2023-02-14T00:07:26.659Z,26.10
2023-02-14T00:12:26.199Z,29.10
2023-02-14T00:17:24.354Z,27.10
2023-02-14T00:22:22.473Z,28.27
2023-02-14T00:27:20.593Z,31.30
2023-02-14T00:32:20.102Z,26.35
2023-02-14T00:37:18.244Z,26.90
2023-02-14T00:42:16.599Z,27.45
2023-02-14T00:47:17.045Z,30.85
2023-02-14T00:52:17.638Z,26.33
2023-02-14T00:57:15.887Z,23.90
2023-02-14T01:02:14.137Z,26.30
2023-02-14T01:07:12.369Z,30.67
2023-02-14T01:12:11.862Z,32.10
2023-02-14T01:17:10.005Z,36.53
2023-02-14T01:22:08.177Z,34.55
2023-02-14T01:27:06.306Z,26.52
2023-02-14T01:32:06.077Z,26.20
2023-02-14T01:37:04.307Z,27.70
2023-02-14T01:42:02.454Z,24.95
2023-02-14T01:47:01.753Z,27.52
2023-02-14T01:52:04.308Z,27.23
2023-02-14T01:57:03.686Z,26.17
2023-02-14T02:02:01.895Z,25.48
2023-02-14T02:07:02.869Z,28.70
2023-02-14T02:12:01.927Z,28.48
2023-02-14T02:17:18.002Z,29.30
2023-02-14T02:22:30.426Z,28.27
2023-02-14T02:27:39.704Z,30.90
2023-02-14T02:32:55.242Z,31.10
2023-02-14T02:38:01.544Z,28.30
2023-02-14T02:43:05.181Z,26.15
2023-02-14T02:48:06.370Z,23.83
2023-02-14T02:53:09.386Z,28.98
2023-02-14T02:58:09.716Z,26.55
2023-02-14T03:03:25.254Z,27.63
2023-02-14T03:08:24.830Z,27.73
2023-02-14T03:13:39.885Z,30.98
2023-02-14T03:19:02.554Z,24.60
2023-02-14T03:24:05.930Z,27.70
2023-02-14T03:29:11.205Z,25.45
2023-02-14T03:34:12.328Z,28.77
2023-02-14T03:39:15.252Z,25.73
2023-02-14T03:44:15.367Z,53.97
2023-02-14T03:49:17.222Z,36.30
2023-02-14T03:54:17.527Z,37.45
2023-02-14T03:59:18.052Z,44.13
2023-02-14T04:04:17.066Z,42.53
2023-02-14T04:09:16.578Z,26.15
2023-02-14T04:14:14.727Z,31.27
2023-02-14T04:19:24.649Z,30.38
2023-02-14T04:24:24.202Z,28.88
2023-02-14T04:29:22.335Z,31.88
2023-02-14T04:34:20.480Z,39.88
2023-02-14T04:39:18.641Z,29.92
2023-02-14T04:44:19.964Z,33.38
2023-02-14T04:49:18.438Z,32.75
2023-02-14T04:54:16.572Z,27.80
2023-02-14T04:59:14.778Z,27.55
2023-02-14T05:04:14.311Z,32.08
2023-02-14T05:09:12.462Z,41.22
2023-02-14T05:14:10.793Z,65.85
2023-02-14T05:19:09.042Z,32.58
2023-02-14T05:24:08.831Z,46.78
2023-02-14T05:29:06.956Z,33.17
2023-02-14T05:34:05.261Z,34.08
2023-02-14T05:39:03.423Z,28.95
2023-02-14T05:44:02.946Z,29.67
2023-02-14T05:49:01.108Z,37.75
2023-02-14T05:54:01.153Z,31.65
2023-02-14T05:58:59.297Z,36.15
2023-02-14T06:03:58.923Z,34.00
2023-02-14T06:08:57.125Z,32.60
2023-02-14T06:13:55.277Z,35.13
2023-02-14T06:18:53.467Z,32.78
2023-02-14T06:23:53.036Z,44.85
2023-02-14T06:28:53.850Z,35.97
2023-02-14T06:33:52.015Z,35.90
2023-02-14T06:38:50.502Z,40.90
2023-02-14T06:43:50.082Z,49.72
2023-02-14T06:48:48.270Z,40.90
2023-02-14T06:53:46.454Z,47.63
2023-02-14T06:58:44.603Z,40.13
2023-02-14T07:03:45.594Z,42.03
2023-02-14T07:08:43.712Z,41.45
2023-02-14T07:13:43.831Z,37.50
2023-02-14T07:18:41.951Z,41.08
2023-02-14T07:23:41.466Z,47.25
2023-02-14T07:28:39.672Z,46.17
2023-02-14T07:33:37.910Z,51.78
2023-02-14T07:38:36.431Z,42.03
2023-02-14T07:43:35.921Z,38.30
2023-02-14T07:48:34.619Z,40.33
2023-02-14T07:53:32.879Z,45.90
2023-02-14T07:58:31.056Z,46.72
2023-02-14T08:03:30.568Z,40.35
2023-02-14T08:08:30.515Z,40.67
2023-02-14T08:13:28.733Z,35.85
2023-02-14T08:18:27.957Z,43.70
2023-02-14T08:23:27.491Z,43.05
2023-02-14T08:28:26.392Z,45.50
2023-02-14T08:33:24.551Z,39.95
2023-02-14T08:38:22.824Z,36.75
2023-02-14T08:43:22.310Z,49.42
2023-02-14T08:48:20.477Z,41.55
2023-02-14T08:53:18.621Z,42.17
2023-02-14T08:58:16.802Z,37.58
2023-02-14T09:03:16.299Z,38.30
2023-02-14T09:08:14.478Z,36.95
2023-02-14T09:13:12.811Z,44.47
2023-02-14T09:18:10.949Z,38.50
2023-02-14T09:23:10.451Z,34.67
2023-02-14T09:28:08.617Z,34.72
2023-02-14T09:33:07.336Z,29.77
2023-02-14T09:38:20.449Z,29.65
2023-02-14T09:43:24.556Z,34.58
2023-02-14T09:48:28.241Z,32.10
2023-02-14T09:53:27.727Z,31.65
2023-02-14T09:58:30.386Z,30.88
2023-02-14T10:03:46.191Z,35.20
2023-02-14T10:08:52.237Z,30.08
2023-02-14T10:13:53.064Z,30.90
2023-02-14T10:18:53.349Z,29.08
2023-02-14T10:23:52.681Z,28.60
2023-02-14T10:28:54.345Z,28.17
2023-02-14T10:33:56.440Z,33.17
2023-02-14T10:39:00.893Z,44.08
2023-02-14T10:44:06.118Z,31.33
2023-02-14T10:49:12.161Z,30.20
2023-02-14T10:54:17.163Z,39.85
2023-02-14T10:59:21.933Z,32.40
2023-02-14T11:04:21.256Z,28.45
2023-02-14T11:09:19.571Z,33.40
2023-02-14T11:14:27.881Z,32.30
2023-02-14T11:19:27.282Z,30.80
2023-02-14T11:24:33.216Z,30.42
2023-02-14T11:29:34.212Z,38.10
2023-02-14T11:34:36.506Z,31.48
2023-02-14T11:39:35.877Z,34.00
2023-02-14T11:44:37.334Z,27.30
2023-02-14T11:49:36.307Z,25.58
2023-02-14T11:54:36.169Z,33.30
2023-02-14T11:59:36.833Z,46.10
2023-02-14T12:04:45.727Z,35.25
2023-02-14T12:09:44.646Z,50.50
2023-02-14T12:14:45.070Z,35.42
2023-02-14T12:19:46.111Z,35.85
2023-02-14T12:24:48.949Z,42.70
2023-02-14T12:29:49.944Z,37.88
2023-02-14T12:34:48.389Z,41.72
2023-02-14T12:39:52.732Z,38.08
2023-02-14T12:44:54.822Z,36.33
2023-02-14T12:50:15.476Z,39.05
2023-02-14T12:55:29.590Z,36.83
2023-02-14T13:00:33.222Z,45.30
2023-02-14T13:05:35.778Z,43.08
2023-02-14T13:10:46.441Z,39.22
2023-02-14T13:15:49.291Z,40.55
2023-02-14T13:20:51.006Z,40.67
2023-02-14T13:25:52.776Z,38.85
2023-02-14T13:30:52.337Z,46.45
2023-02-14T13:35:51.112Z,46.47
2023-02-14T13:40:49.585Z,42.30
2023-02-14T13:46:05.398Z,39.28
2023-02-14T13:51:05.806Z,37.80
2023-02-14T13:56:05.053Z,43.95
2023-02-14T14:01:29.186Z,38.47
2023-02-14T14:06:30.084Z,39.13
2023-02-14T14:11:55.357Z,47.92
2023-02-14T14:16:58.146Z,33.20
2023-02-14T14:22:03.180Z,34.85
2023-02-14T14:31:59.496Z,39.63
2023-02-14T14:37:05.718Z,42.88
2023-02-14T14:42:07.495Z,37.03
2023-02-14T14:47:05.752Z,40.95
2023-02-14T14:52:05.470Z,39.60
2023-02-14T14:57:04.142Z,59.80
2023-02-14T15:02:02.786Z,74.53
2023-02-14T15:07:20.975Z,156.30
2023-02-14T15:12:39.588Z,103.82
2023-02-14T15:17:38.350Z,61.33
2023-02-14T15:22:42.085Z,69.13
2023-02-14T15:27:41.433Z,102.65
2023-02-14T15:32:39.722Z,91.75
2023-02-14T15:37:39.606Z,73.35
2023-02-14T15:42:41.406Z,109.22
2023-02-14T15:47:39.681Z,151.98
2023-02-14T15:52:42.296Z,233.65
2023-02-14T15:57:40.455Z,547.10
2023-02-14T16:02:41.371Z,189.05
2023-02-14T16:07:39.554Z,111.00
2023-02-14T16:12:40.527Z,108.00
2023-02-14T16:17:38.657Z,180.32
2023-02-14T16:22:36.771Z,146.15
2023-02-14T16:27:34.891Z,132.55
2023-02-14T16:32:34.572Z,169.98
2023-02-14T16:37:33.565Z,229.20
2023-02-14T16:42:32.732Z,248.38
2023-02-14T16:47:30.866Z,181.70
2023-02-14T16:52:30.720Z,272.75
2023-02-14T16:57:30.318Z,91.10
2023-02-14T17:02:28.809Z,79.30
2023-02-14T17:07:27.661Z,114.43
2023-02-14T17:12:29.467Z,73.57
2023-02-14T17:17:27.808Z,101.07
2023-02-14T17:22:25.950Z,101.15
2023-02-14T17:27:24.103Z,104.03
2023-02-14T17:32:23.700Z,220.10
2023-02-14T17:37:21.853Z,128.85
2023-02-14T17:42:19.975Z,81.00
2023-02-14T17:47:18.497Z,95.60
2023-02-14T17:52:18.493Z,78.45
2023-02-14T17:57:16.658Z,130.65
2023-02-14T18:02:14.803Z,163.60
2023-02-14T18:07:12.959Z,251.52
2023-02-14T18:12:15.080Z,158.10
2023-02-14T18:17:13.409Z,440.73
2023-02-14T18:22:11.583Z,459.77
2023-02-14T18:27:09.885Z,196.50
2023-02-14T18:32:09.554Z,115.93
2023-02-14T18:37:07.758Z,88.45
2023-02-14T18:42:06.353Z,154.23
2023-02-14T18:47:06.505Z,251.70
2023-02-14T18:52:06.982Z,117.78
2023-02-14T18:57:05.183Z,157.77
2023-02-14T19:02:03.432Z,268.63
2023-02-14T19:07:04.443Z,75.32
2023-02-14T19:12:04.212Z,57.15
2023-02-14T19:17:02.373Z,84.90
2023-02-14T19:22:00.612Z,64.90
2023-02-14T19:26:59.006Z,52.22
2023-02-14T19:31:59.447Z,65.25
2023-02-14T19:36:59.121Z,73.70
2023-02-14T19:41:57.558Z,68.55
2023-02-14T19:46:56.611Z,71.57
2023-02-14T19:51:56.617Z,52.38
2023-02-14T19:56:56.156Z,42.97
2023-02-14T20:01:55.335Z,37.15
2023-02-14T20:06:53.894Z,35.00
2023-02-14T20:11:54.605Z,31.35
2023-02-14T20:16:53.460Z,37.45
2023-02-14T20:21:51.897Z,26.92
2023-02-14T20:26:50.248Z,30.15
2023-02-14T20:31:50.942Z,31.85
2023-02-14T20:36:53.246Z,31.38
2023-02-14T20:41:51.603Z,37.72
2023-02-14T20:46:52.350Z,32.88
2023-02-14T20:51:50.962Z,33.10
2023-02-14T20:56:50.770Z,42.05
2023-02-14T21:01:49.021Z,41.08
2023-02-14T21:06:49.075Z,48.90
2023-02-14T21:11:47.264Z,38.67
2023-02-14T21:16:45.392Z,32.65
2023-02-14T21:21:43.533Z,57.40
2023-02-14T21:26:43.880Z,32.05
2023-02-14T21:31:42.471Z,28.92
2023-02-14T21:36:40.879Z,32.40
2023-02-14T21:41:39.043Z,78.68
2023-02-14T21:46:41.231Z,79.63
2023-02-14T21:51:39.916Z,309.10
2023-02-14T21:56:39.037Z,150.15
2023-02-14T22:01:39.478Z,206.43
2023-02-14T22:06:38.389Z,304.50
2023-02-14T22:11:36.612Z,312.83
2023-02-14T22:16:36.755Z,154.20
2023-02-14T22:21:36.319Z,73.82
2023-02-14T22:26:38.694Z,74.13
2023-02-14T22:31:38.214Z,71.47
2023-02-14T22:36:37.966Z,71.28
2023-02-14T22:41:37.961Z,54.72
2023-02-14T22:46:37.775Z,33.03
2023-02-14T22:51:38.082Z,42.63
2023-02-14T22:56:38.839Z,84.82
2023-02-14T23:01:37.307Z,30.10
2023-02-14T23:06:36.742Z,30.92
2023-02-14T23:11:37.286Z,28.25
2023-02-14T23:16:52.944Z,29.17
2023-02-14T23:26:56.559Z,27.50
2023-02-14T23:31:54.966Z,27.63
2023-02-14T23:36:53.205Z,28.90
2023-02-14T23:41:51.320Z,29.63
2023-02-14T23:46:51.651Z,25.13
2023-02-14T23:51:51.090Z,25.13
2023-02-14T23:56:49.594Z,25.77
