createdAt,value
2023-05-24T00:02:14.098Z,99.90
2023-05-24T00:04:41.991Z,99.90
2023-05-24T00:07:08.905Z,99.90
2023-05-24T00:09:35.868Z,99.90
2023-05-24T00:12:03.169Z,99.90
2023-05-24T00:14:30.384Z,99.90
2023-05-24T00:16:57.377Z,99.90
2023-05-24T00:19:24.277Z,99.90
2023-05-24T00:21:51.396Z,99.90
2023-05-24T00:24:18.360Z,99.90
2023-05-24T00:26:45.584Z,99.90
2023-05-24T00:29:12.358Z,99.90
2023-05-24T00:31:39.301Z,99.90
2023-05-24T00:34:06.473Z,99.90
2023-05-24T00:36:33.333Z,99.90
2023-05-24T00:39:00.230Z,99.90
2023-05-24T00:41:27.144Z,99.90
2023-05-24T00:43:54.060Z,99.90
2023-05-24T00:46:32.609Z,99.90
2023-05-24T00:49:01.397Z,99.90
2023-05-24T00:51:28.728Z,99.90
2023-05-24T00:53:56.442Z,99.90
2023-05-24T00:56:23.437Z,99.90
2023-05-24T00:58:54.682Z,99.90
2023-05-24T01:01:25.711Z,99.90
2023-05-24T01:03:54.039Z,99.90
2023-05-24T01:06:21.748Z,99.90
2023-05-24T01:09:01.980Z,99.90
2023-05-24T01:11:49.980Z,99.90
2023-05-24T01:14:51.062Z,99.90
2023-05-24T01:17:32.952Z,99.90
2023-05-24T01:20:09.014Z,99.90
2023-05-24T01:22:35.933Z,99.90
2023-05-24T01:25:24.264Z,99.90
2023-05-24T01:27:51.531Z,99.90
2023-05-24T01:30:18.859Z,99.90
2023-05-24T01:32:45.862Z,99.90
2023-05-24T01:35:12.831Z,99.90
2023-05-24T01:37:39.551Z,99.90
2023-05-24T01:40:07.579Z,99.90
2023-05-24T01:42:52.311Z,99.90
2023-05-24T01:45:32.228Z,99.90
2023-05-24T01:48:22.107Z,99.90
2023-05-24T01:50:53.305Z,99.90
2023-05-24T01:53:23.085Z,99.90
2023-05-24T01:55:54.060Z,99.90
2023-05-24T01:58:23.510Z,99.90
2023-05-24T02:00:51.674Z,99.90
2023-05-24T02:03:19.123Z,99.90
2023-05-24T02:05:46.656Z,99.90
2023-05-24T02:08:13.507Z,99.90
2023-05-24T02:10:40.975Z,99.90
2023-05-24T02:13:09.479Z,99.90
2023-05-24T02:15:36.474Z,99.90
2023-05-24T02:18:04.108Z,99.90
2023-05-24T02:20:31.312Z,99.90
2023-05-24T02:22:58.309Z,99.90
2023-05-24T02:25:25.190Z,99.90
2023-05-24T02:27:52.042Z,99.90
2023-05-24T02:30:19.196Z,99.90
2023-05-24T02:32:46.818Z,99.90
2023-05-24T02:35:13.760Z,99.90
2023-05-24T02:37:41.036Z,99.90
2023-05-24T02:40:08.970Z,99.90
2023-05-24T02:42:35.953Z,99.90
2023-05-24T02:45:03.041Z,99.90
2023-05-24T02:47:29.942Z,99.90
2023-05-24T02:49:56.947Z,99.90
2023-05-24T02:54:50.962Z,99.90
2023-05-24T02:57:18.305Z,99.90
2023-05-24T02:59:47.965Z,99.90
2023-05-24T03:02:14.940Z,99.90
2023-05-24T03:04:41.752Z,99.90
2023-05-24T03:07:08.587Z,99.90
2023-05-24T03:09:35.555Z,99.90
2023-05-24T03:12:02.764Z,99.90
2023-05-24T03:14:29.574Z,99.90
2023-05-24T03:16:56.415Z,99.90
2023-05-24T03:19:23.523Z,99.90
2023-05-24T03:21:50.897Z,99.90
2023-05-24T03:24:17.692Z,99.90
2023-05-24T03:26:44.756Z,99.90
2023-05-24T03:29:11.545Z,99.90
2023-05-24T03:31:38.307Z,99.90
2023-05-24T03:34:05.069Z,99.90
2023-05-24T03:36:32.827Z,99.90
2023-05-24T03:38:59.938Z,99.90
2023-05-24T03:41:27.614Z,99.90
2023-05-24T03:43:54.484Z,99.90
2023-05-24T03:46:21.298Z,99.90
2023-05-24T03:48:49.201Z,99.90
2023-05-24T03:51:16.269Z,99.90
2023-05-24T03:53:43.096Z,99.90
2023-05-24T03:56:09.917Z,99.90
2023-05-24T03:58:37.533Z,99.90
2023-05-24T04:01:04.436Z,99.90
2023-05-24T04:03:34.183Z,99.90
2023-05-24T04:06:01.528Z,99.90
2023-05-24T04:08:28.314Z,99.90
2023-05-24T04:10:55.170Z,99.90
2023-05-24T04:13:22.320Z,99.90
2023-05-24T04:15:49.284Z,99.90
2023-05-24T04:18:16.381Z,99.90
2023-05-24T04:20:43.366Z,99.90
2023-05-24T04:23:10.508Z,99.90
2023-05-24T04:25:37.282Z,99.90
2023-05-24T04:28:04.115Z,99.90
2023-05-24T04:30:31.294Z,99.90
2023-05-24T04:32:58.768Z,99.90
2023-05-24T04:35:26.076Z,99.90
2023-05-24T04:37:53.225Z,99.90
2023-05-24T04:40:23.157Z,99.90
2023-05-24T04:42:50.559Z,99.90
2023-05-24T04:45:17.332Z,99.90
2023-05-24T04:47:44.261Z,99.90
2023-05-24T04:50:11.277Z,99.90
2023-05-24T04:52:38.152Z,99.90
2023-05-24T04:55:05.325Z,99.90
2023-05-24T04:57:32.105Z,99.90
2023-05-24T04:59:59.086Z,99.90
2023-05-24T05:02:27.153Z,99.90
2023-05-24T05:04:54.089Z,99.90
2023-05-24T05:07:21.008Z,99.90
2023-05-24T05:09:47.903Z,99.90
2023-05-24T05:12:15.353Z,99.90
2023-05-24T05:14:42.456Z,99.90
2023-05-24T05:17:09.266Z,99.90
2023-05-24T05:19:36.192Z,99.90
2023-05-24T05:22:03.033Z,99.90
2023-05-24T05:24:29.915Z,99.90
2023-05-24T05:26:56.646Z,99.90
2023-05-24T05:29:24.551Z,99.90
2023-05-24T05:31:51.549Z,99.90
2023-05-24T05:34:19.554Z,99.90
2023-05-24T05:36:46.691Z,99.90
2023-05-24T05:39:14.085Z,99.90
2023-05-24T05:41:45.720Z,99.90
2023-05-24T05:44:13.532Z,99.90
2023-05-24T05:46:41.510Z,99.90
2023-05-24T05:49:08.426Z,99.90
2023-05-24T05:51:35.241Z,99.90
2023-05-24T05:54:02.091Z,99.90
2023-05-24T05:56:29.117Z,99.90
2023-05-24T05:58:55.982Z,99.90
2023-05-24T06:01:23.932Z,99.90
2023-05-24T06:03:51.520Z,99.90
2023-05-24T06:06:18.467Z,99.90
2023-05-24T06:08:45.237Z,99.90
2023-05-24T06:11:12.022Z,99.90
2023-05-24T06:13:38.780Z,99.90
2023-05-24T06:16:08.659Z,99.90
2023-05-24T06:18:36.533Z,99.70
2023-05-24T06:21:03.888Z,99.70
2023-05-24T06:23:30.754Z,99.10
2023-05-24T06:25:57.878Z,98.20
2023-05-24T06:28:24.758Z,98.40
2023-05-24T06:33:19.196Z,97.90
2023-05-24T06:35:46.095Z,98.40
2023-05-24T06:38:12.874Z,96.90
2023-05-24T06:40:39.992Z,96.50
2023-05-24T06:43:06.870Z,97.50
2023-05-24T06:45:33.625Z,97.30
2023-05-24T06:48:00.612Z,97.60
2023-05-24T06:50:27.409Z,98.20
2023-05-24T06:52:54.142Z,98.60
2023-05-24T06:55:21.068Z,98.50
2023-05-24T06:57:47.857Z,99.10
2023-05-24T07:00:15.053Z,98.90
2023-05-24T07:02:42.364Z,98.60
2023-05-24T07:05:12.490Z,98.20
2023-05-24T07:10:24.613Z,99.00
2023-05-24T07:12:51.349Z,97.10
2023-05-24T07:15:18.221Z,96.20
2023-05-24T07:17:45.200Z,96.10
2023-05-24T07:20:13.805Z,95.80
2023-05-24T07:22:41.406Z,95.90
2023-05-24T07:25:09.210Z,95.00
2023-05-24T07:27:36.689Z,95.00
2023-05-24T07:30:07.802Z,94.50
2023-05-24T07:32:38.484Z,92.70
2023-05-24T07:35:05.756Z,92.90
2023-05-24T07:37:32.500Z,92.10
2023-05-24T07:39:59.338Z,91.20
2023-05-24T07:42:26.243Z,90.80
2023-05-24T07:44:53.011Z,90.80
2023-05-24T07:47:19.734Z,91.20
2023-05-24T07:49:46.545Z,91.30
2023-05-24T07:52:13.361Z,90.30
2023-05-24T07:54:40.558Z,90.70
2023-05-24T07:57:09.419Z,90.50
2023-05-24T07:59:36.445Z,90.60
2023-05-24T08:02:05.546Z,91.20
2023-05-24T08:04:33.348Z,91.60
2023-05-24T08:07:02.793Z,91.70
2023-05-24T08:12:00.532Z,91.30
2023-05-24T08:14:27.360Z,91.60
2023-05-24T08:16:54.314Z,90.90
2023-05-24T08:19:21.174Z,91.80
2023-05-24T08:21:48.036Z,92.60
2023-05-24T08:24:14.868Z,93.30
2023-05-24T08:26:43.623Z,92.90
2023-05-24T08:29:10.853Z,93.50
2023-05-24T08:31:38.309Z,93.80
2023-05-24T08:34:05.576Z,94.90
2023-05-24T08:36:32.812Z,94.80
2023-05-24T08:39:00.199Z,94.80
2023-05-24T08:41:28.411Z,94.90
2023-05-24T08:44:00.379Z,93.90
2023-05-24T08:46:27.947Z,94.00
2023-05-24T08:48:55.200Z,93.80
2023-05-24T08:51:22.388Z,94.50
2023-05-24T08:53:52.022Z,94.30
2023-05-24T08:56:19.415Z,96.50
2023-05-24T08:58:47.205Z,97.00
2023-05-24T09:01:16.400Z,97.20
2023-05-24T09:03:45.320Z,97.30
2023-05-24T09:06:13.671Z,95.80
2023-05-24T09:08:43.865Z,94.70
2023-05-24T09:11:12.063Z,94.80
2023-05-24T09:13:39.455Z,95.50
2023-05-24T09:16:06.755Z,95.70
2023-05-24T09:18:33.635Z,95.60
2023-05-24T09:21:00.643Z,96.10
2023-05-24T09:23:27.455Z,95.60
2023-05-24T09:25:54.326Z,96.60
2023-05-24T09:28:21.911Z,97.80
2023-05-24T09:31:02.373Z,96.80
2023-05-24T09:33:35.000Z,96.60
2023-05-24T09:36:06.591Z,97.30
2023-05-24T09:38:33.594Z,97.80
2023-05-24T09:41:03.149Z,99.20
2023-05-24T09:43:31.821Z,99.40
2023-05-24T09:46:00.128Z,99.90
2023-05-24T09:48:27.192Z,99.90
2023-05-24T09:51:11.568Z,99.90
2023-05-24T09:53:38.698Z,99.90
2023-05-24T09:56:10.772Z,99.90
2023-05-24T09:58:37.708Z,99.90
2023-05-24T10:01:10.817Z,99.90
2023-05-24T10:03:38.358Z,99.90
2023-05-24T10:06:08.177Z,99.90
2023-05-24T10:08:36.400Z,99.90
2023-05-24T10:11:06.562Z,99.90
2023-05-24T10:13:36.697Z,99.90
2023-05-24T10:16:03.972Z,99.90
2023-05-24T10:18:31.326Z,99.90
2023-05-24T10:20:59.370Z,99.90
2023-05-24T10:23:30.278Z,99.90
2023-05-24T10:26:08.505Z,99.90
2023-05-24T10:28:48.817Z,99.90
2023-05-24T10:31:28.125Z,99.90
2023-05-24T10:34:06.655Z,99.90
2023-05-24T10:36:35.216Z,99.90
2023-05-24T10:39:02.618Z,99.90
2023-05-24T10:41:29.636Z,99.90
2023-05-24T10:44:09.387Z,99.90
2023-05-24T10:46:38.369Z,99.90
2023-05-24T10:49:07.539Z,99.90
2023-05-24T10:51:38.795Z,99.90
2023-05-24T10:54:16.422Z,99.90
2023-05-24T10:56:50.848Z,99.90
2023-05-24T10:59:30.958Z,99.90
2023-05-24T11:01:59.505Z,99.90
2023-05-24T11:04:28.813Z,99.90
2023-05-24T11:06:56.961Z,99.90
2023-05-24T11:09:25.212Z,99.90
2023-05-24T11:12:21.863Z,99.90
2023-05-24T11:14:53.205Z,99.90
2023-05-24T11:17:24.217Z,99.90
2023-05-24T11:19:53.458Z,99.90
2023-05-24T11:22:22.273Z,99.90
2023-05-24T11:24:49.225Z,99.90
2023-05-24T11:27:16.519Z,99.90
2023-05-24T11:29:45.117Z,99.90
2023-05-24T11:32:17.061Z,97.80
2023-05-24T11:34:45.715Z,96.60
2023-05-24T11:37:15.299Z,97.80
2023-05-24T11:39:44.301Z,97.30
2023-05-24T11:42:11.125Z,97.90
2023-05-24T11:44:38.265Z,98.50
2023-05-24T11:47:07.545Z,96.60
2023-05-24T11:49:34.754Z,97.40
2023-05-24T11:52:02.719Z,97.30
2023-05-24T11:54:31.775Z,97.00
2023-05-24T11:56:58.616Z,94.70
2023-05-24T11:59:28.175Z,94.70
2023-05-24T12:02:13.059Z,94.10
2023-05-24T12:04:39.961Z,95.50
2023-05-24T12:07:11.049Z,95.70
2023-05-24T12:09:38.363Z,95.80
2023-05-24T12:12:07.284Z,95.80
2023-05-24T12:14:35.433Z,95.50
2023-05-24T12:17:02.460Z,95.40
2023-05-24T12:19:34.835Z,94.10
2023-05-24T12:22:07.263Z,93.80
2023-05-24T12:24:35.076Z,94.80
2023-05-24T12:27:06.766Z,94.90
2023-05-24T12:29:39.766Z,94.60
2023-05-24T12:32:12.306Z,95.10
2023-05-24T12:34:44.184Z,95.00
2023-05-24T12:37:12.469Z,95.20
2023-05-24T12:39:42.384Z,95.00
2023-05-24T12:42:12.022Z,95.00
2023-05-24T12:44:39.204Z,96.80
2023-05-24T12:47:08.478Z,95.80
2023-05-24T12:49:35.590Z,95.70
2023-05-24T12:52:02.434Z,96.40
2023-05-24T12:54:29.746Z,96.20
2023-05-24T12:56:57.733Z,95.50
2023-05-24T12:59:25.883Z,96.00
2023-05-24T13:01:53.319Z,95.70
2023-05-24T13:04:23.203Z,96.40
2023-05-24T13:06:50.123Z,96.90
2023-05-24T13:09:21.729Z,96.70
2023-05-24T13:11:48.952Z,96.20
2023-05-24T13:14:16.853Z,96.00
2023-05-24T13:16:44.518Z,96.50
2023-05-24T13:19:11.947Z,96.20
2023-05-24T13:21:39.250Z,96.00
2023-05-24T13:24:06.892Z,96.80
2023-05-24T13:26:37.569Z,96.30
2023-05-24T13:31:37.956Z,96.60
2023-05-24T13:34:05.542Z,97.20
2023-05-24T13:36:33.117Z,95.70
2023-05-24T13:41:30.986Z,95.40
2023-05-24T13:43:58.027Z,95.90
2023-05-24T13:46:25.038Z,95.70
2023-05-24T13:48:52.314Z,95.20
2023-05-24T13:51:19.818Z,95.20
2023-05-24T13:53:47.910Z,95.10
2023-05-24T13:56:17.723Z,95.70
2023-05-24T13:58:45.085Z,96.60
2023-05-24T14:01:11.924Z,96.40
2023-05-24T14:06:08.801Z,96.30
2023-05-24T14:08:35.965Z,96.40
2023-05-24T14:11:02.909Z,97.10
2023-05-24T14:15:59.496Z,98.50
2023-05-24T14:18:26.813Z,99.00
2023-05-24T14:20:53.750Z,97.80
2023-05-24T14:23:20.906Z,96.50
2023-05-24T14:25:47.781Z,96.60
2023-05-24T14:28:14.614Z,96.20
2023-05-24T14:30:42.079Z,94.80
2023-05-24T14:33:11.423Z,96.00
2023-05-24T14:35:39.918Z,95.50
2023-05-24T14:38:08.779Z,96.10
2023-05-24T14:40:37.580Z,95.40
2023-05-24T14:43:05.137Z,95.20
2023-05-24T14:45:33.097Z,93.60
2023-05-24T14:48:01.010Z,93.50
2023-05-24T14:50:27.962Z,92.50
2023-05-24T14:52:55.856Z,92.60
2023-05-24T14:55:22.934Z,93.50
2023-05-24T14:57:49.889Z,93.10
2023-05-24T15:00:19.782Z,92.70
2023-05-24T15:02:48.465Z,92.80
2023-05-24T15:05:15.553Z,92.70
2023-05-24T15:07:42.300Z,93.10
2023-05-24T15:10:09.336Z,93.10
2023-05-24T15:12:36.767Z,93.00
2023-05-24T15:15:04.927Z,91.70
2023-05-24T15:17:31.831Z,92.10
2023-05-24T15:19:59.788Z,92.90
2023-05-24T15:22:26.750Z,92.70
2023-05-24T15:24:53.511Z,93.20
2023-05-24T15:27:20.469Z,93.20
2023-05-24T15:29:47.349Z,93.10
2023-05-24T15:32:14.371Z,92.40
2023-05-24T15:34:41.270Z,93.40
2023-05-24T15:37:08.017Z,93.20
2023-05-24T15:39:34.842Z,92.70
2023-05-24T15:42:02.610Z,92.60
2023-05-24T15:44:29.663Z,93.40
2023-05-24T15:46:56.986Z,93.70
2023-05-24T15:49:23.896Z,93.70
2023-05-24T15:54:20.449Z,92.40
2023-05-24T15:56:49.615Z,91.50
2023-05-24T15:59:16.437Z,91.80
2023-05-24T16:01:43.293Z,91.80
2023-05-24T16:04:11.465Z,92.40
2023-05-24T16:06:38.381Z,92.10
2023-05-24T16:09:07.000Z,92.00
2023-05-24T16:11:33.829Z,92.30
2023-05-24T16:16:29.006Z,92.60
2023-05-24T16:18:56.000Z,93.60
2023-05-24T16:21:24.371Z,92.90
2023-05-24T16:23:51.242Z,93.10
2023-05-24T16:26:18.051Z,92.00
2023-05-24T16:28:45.443Z,92.20
2023-05-24T16:31:12.519Z,92.00
2023-05-24T16:33:40.713Z,91.60
2023-05-24T16:36:07.733Z,93.10
2023-05-24T16:38:34.740Z,93.10
2023-05-24T16:41:01.609Z,92.40
2023-05-24T16:43:28.485Z,92.60
2023-05-24T16:45:55.797Z,93.20
2023-05-24T16:48:28.118Z,93.80
2023-05-24T16:50:56.771Z,93.00
2023-05-24T16:53:27.201Z,92.40
2023-05-24T16:55:56.059Z,92.10
2023-05-24T16:58:25.343Z,92.60
2023-05-24T17:00:54.424Z,92.90
2023-05-24T17:03:28.713Z,92.50
2023-05-24T17:05:59.418Z,92.20
2023-05-24T17:08:28.471Z,92.50
2023-05-24T17:10:59.127Z,93.00
2023-05-24T17:13:29.263Z,92.70
2023-05-24T17:15:56.988Z,92.70
2023-05-24T17:18:28.356Z,93.00
2023-05-24T17:20:59.797Z,93.00
2023-05-24T17:23:31.521Z,92.60
2023-05-24T17:25:58.912Z,93.00
2023-05-24T17:28:27.703Z,93.40
2023-05-24T17:30:59.246Z,94.20
2023-05-24T17:33:28.241Z,94.40
2023-05-24T17:35:56.563Z,94.20
2023-05-24T17:38:25.056Z,94.20
2023-05-24T17:41:01.809Z,94.20
2023-05-24T17:43:29.271Z,94.80
2023-05-24T17:46:03.532Z,96.20
2023-05-24T17:48:32.271Z,95.50
2023-05-24T17:51:04.170Z,95.50
2023-05-24T17:53:32.457Z,94.70
2023-05-24T17:55:59.980Z,95.10
2023-05-24T17:58:27.046Z,94.90
2023-05-24T18:00:54.049Z,95.00
2023-05-24T18:03:20.933Z,94.80
2023-05-24T18:05:47.848Z,95.10
2023-05-24T18:08:14.794Z,95.00
2023-05-24T18:10:41.589Z,95.10
2023-05-24T18:13:09.354Z,95.00
2023-05-24T18:15:36.603Z,95.30
2023-05-24T18:18:03.931Z,95.20
2023-05-24T18:20:30.890Z,95.30
2023-05-24T18:22:57.841Z,95.70
2023-05-24T18:25:24.698Z,96.10
2023-05-24T18:27:51.875Z,96.20
2023-05-24T18:30:18.774Z,96.30
2023-05-24T18:33:02.744Z,96.40
2023-05-24T18:35:32.131Z,96.80
2023-05-24T18:37:59.193Z,97.10
2023-05-24T18:40:26.194Z,97.10
2023-05-24T18:42:53.317Z,97.70
2023-05-24T18:45:20.126Z,98.10
2023-05-24T18:47:47.084Z,98.60
2023-05-24T18:50:13.900Z,98.60
2023-05-24T18:52:40.778Z,98.80
2023-05-24T18:55:10.845Z,99.00
2023-05-24T18:57:38.097Z,99.00
2023-05-24T19:00:07.010Z,99.00
2023-05-24T19:02:39.057Z,99.00
2023-05-24T19:05:07.400Z,99.20
2023-05-24T19:07:35.076Z,99.30
2023-05-24T19:10:02.129Z,99.40
2023-05-24T19:12:29.165Z,99.50
2023-05-24T19:14:56.114Z,99.90
2023-05-24T19:17:24.119Z,99.90
2023-05-24T19:19:51.184Z,99.90
2023-05-24T19:22:18.129Z,99.90
2023-05-24T19:24:44.957Z,99.90
2023-05-24T19:27:11.799Z,99.90
2023-05-24T19:32:07.355Z,99.90
2023-05-24T19:34:35.384Z,99.90
2023-05-24T19:39:29.772Z,99.90
2023-05-24T19:41:56.497Z,99.90
2023-05-24T19:44:23.326Z,99.90
2023-05-24T19:46:50.138Z,99.90
2023-05-24T19:51:44.109Z,99.90
2023-05-24T19:54:11.221Z,99.90
2023-05-24T19:56:38.044Z,99.90
2023-05-24T20:01:32.276Z,99.90
2023-05-24T20:03:59.194Z,99.90
2023-05-24T20:06:26.470Z,99.90
2023-05-24T20:08:55.661Z,99.90
2023-05-24T20:11:22.538Z,99.90
2023-05-24T20:13:49.497Z,99.90
2023-05-24T20:16:16.563Z,99.90
2023-05-24T20:18:43.389Z,99.90
2023-05-24T20:21:11.178Z,99.90
2023-05-24T20:23:38.018Z,99.90
2023-05-24T20:26:04.880Z,99.90
2023-05-24T20:28:32.103Z,99.90
2023-05-24T20:30:59.659Z,99.90
2023-05-24T20:33:26.546Z,99.90
2023-05-24T20:35:54.405Z,99.90
2023-05-24T20:38:22.216Z,99.90
2023-05-24T20:40:48.992Z,99.90
2023-05-24T20:43:15.857Z,99.90
2023-05-24T20:48:10.592Z,99.90
2023-05-24T20:50:37.470Z,99.90
2023-05-24T20:53:04.261Z,99.90
2023-05-24T20:55:31.656Z,99.90
2023-05-24T21:00:26.012Z,99.90
2023-05-24T21:02:53.044Z,99.90
2023-05-24T21:05:20.028Z,99.90
2023-05-24T21:07:46.848Z,99.90
2023-05-24T21:10:21.505Z,99.90
2023-05-24T21:12:48.913Z,99.90
2023-05-24T21:15:16.083Z,99.90
2023-05-24T21:20:10.612Z,99.90
2023-05-24T21:22:37.506Z,99.90
2023-05-24T21:25:04.737Z,99.90
2023-05-24T21:27:31.475Z,99.90
2023-05-24T21:29:58.312Z,99.90
2023-05-24T21:32:25.117Z,99.90
2023-05-24T21:34:51.980Z,99.90
2023-05-24T21:39:45.937Z,99.90
2023-05-24T21:42:12.769Z,99.90
2023-05-24T21:44:39.511Z,99.90
2023-05-24T21:49:33.510Z,99.90
2023-05-24T21:56:54.647Z,99.90
2023-05-24T21:59:21.437Z,99.90
2023-05-24T22:01:48.688Z,99.90
2023-05-24T22:04:15.779Z,99.90
2023-05-24T22:09:13.653Z,99.90
2023-05-24T22:11:41.380Z,99.90
2023-05-24T22:14:08.486Z,99.90
2023-05-24T22:16:35.926Z,99.90
2023-05-24T22:19:03.670Z,99.90
2023-05-24T22:21:33.508Z,99.90
2023-05-24T22:26:27.931Z,99.90
2023-05-24T22:28:56.626Z,99.90
2023-05-24T22:31:25.574Z,99.90
2023-05-24T22:33:52.380Z,99.90
2023-05-24T22:41:14.906Z,99.90
2023-05-24T22:43:41.673Z,99.90
2023-05-24T22:48:37.671Z,99.90
2023-05-24T22:53:32.267Z,99.90
2023-05-24T22:55:59.086Z,99.90
2023-05-24T22:58:26.174Z,99.90
2023-05-24T23:00:53.124Z,99.90
2023-05-24T23:03:21.940Z,99.90
2023-05-24T23:05:48.850Z,99.90
2023-05-24T23:08:15.594Z,99.90
2023-05-24T23:10:45.631Z,99.90
2023-05-24T23:13:19.223Z,99.90
2023-05-24T23:20:44.634Z,99.90
2023-05-24T23:23:12.385Z,99.90
2023-05-24T23:25:39.566Z,99.90
2023-05-24T23:30:33.620Z,99.90
2023-05-24T23:37:54.857Z,99.90
2023-05-24T23:42:49.193Z,99.90
2023-05-24T23:50:10.796Z,99.90
2023-05-24T23:52:37.932Z,99.90
2023-05-24T23:55:05.304Z,99.90
2023-05-24T23:57:32.044Z,99.90
