createdAt,value
2017-02-28T00:00:58.946Z,0
2017-02-28T00:02:08.857Z,0
2017-02-28T00:03:18.329Z,0
2017-02-28T00:04:28.235Z,0
2017-02-28T00:05:38.790Z,0
2017-02-28T00:06:49.139Z,0
2017-02-28T00:07:59.441Z,0
2017-02-28T00:09:09.408Z,0
2017-02-28T00:10:19.703Z,0
2017-02-28T00:11:29.878Z,0
2017-02-28T00:12:39.859Z,0
2017-02-28T00:13:50.164Z,0
2017-02-28T00:15:00.465Z,0
2017-02-28T00:16:10.353Z,0
2017-02-28T00:17:20.532Z,0
2017-02-28T00:18:30.846Z,0
2017-02-28T00:19:40.696Z,0
2017-02-28T00:20:51.173Z,0
2017-02-28T00:22:01.105Z,0
2017-02-28T00:23:11.642Z,0
2017-02-28T00:24:21.164Z,0
2017-02-28T00:25:31.540Z,0
2017-02-28T00:26:41.426Z,0
2017-02-28T00:27:51.321Z,0
2017-02-28T00:29:01.992Z,0
2017-02-28T00:30:11.870Z,0
2017-02-28T00:31:22.222Z,0
2017-02-28T00:32:32.099Z,0
2017-02-28T00:33:42.527Z,0
2017-02-28T00:34:53.094Z,0
2017-02-28T00:36:03.009Z,0
2017-02-28T00:37:13.304Z,0
2017-02-28T00:38:23.221Z,0
2017-02-28T00:39:33.544Z,0
2017-02-28T00:40:43.341Z,0
2017-02-28T00:41:53.220Z,0
2017-02-28T00:43:03.514Z,0
2017-02-28T00:44:13.812Z,0
2017-02-28T00:45:24.081Z,0
2017-02-28T00:46:33.810Z,0
2017-02-28T00:47:44.091Z,0
2017-02-28T00:48:54.375Z,0
2017-02-28T00:50:04.768Z,0
2017-02-28T00:51:14.647Z,0
2017-02-28T00:52:25.276Z,0
2017-02-28T00:53:35.582Z,0
2017-02-28T00:54:45.879Z,0
2017-02-28T00:55:55.749Z,0
2017-02-28T00:57:05.667Z,0
2017-02-28T00:58:16.222Z,0
2017-02-28T00:59:26.175Z,0
2017-02-28T01:00:36.484Z,0
2017-02-28T01:01:46.079Z,0
2017-02-28T01:02:56.549Z,0
2017-02-28T01:04:06.663Z,0
2017-02-28T01:05:16.962Z,0
2017-02-28T01:06:27.307Z,0
2017-02-28T01:07:37.588Z,0
2017-02-28T01:08:47.070Z,0
2017-02-28T01:09:57.692Z,0
2017-02-28T01:11:07.638Z,0
2017-02-28T01:12:17.138Z,0
2017-02-28T01:13:27.531Z,0
2017-02-28T01:14:37.829Z,0
2017-02-28T01:15:48.009Z,0
2017-02-28T01:16:58.035Z,0
2017-02-28T01:18:08.303Z,0
2017-02-28T01:19:18.169Z,0
2017-02-28T01:20:28.446Z,0
2017-02-28T01:21:39.047Z,0
2017-02-28T01:22:49.325Z,0
2017-02-28T01:23:59.618Z,0
2017-02-28T01:25:10.023Z,0
2017-02-28T01:26:20.331Z,0
2017-02-28T01:27:31.145Z,0
2017-02-28T01:28:41.114Z,0
2017-02-28T01:29:51.417Z,0
2017-02-28T01:31:01.696Z,0
2017-02-28T01:32:11.625Z,0
2017-02-28T01:33:22.202Z,0
2017-02-28T01:34:32.473Z,0
2017-02-28T01:35:42.790Z,0
2017-02-28T01:36:53.097Z,0
2017-02-28T01:38:03.470Z,0
2017-02-28T01:39:13.615Z,0
2017-02-28T01:40:23.518Z,0
2017-02-28T01:41:33.398Z,0
2017-02-28T01:42:43.738Z,0
2017-02-28T01:43:54.174Z,0
2017-02-28T01:45:04.722Z,0
2017-02-28T01:46:14.587Z,0
2017-02-28T01:47:24.927Z,0
2017-02-28T01:48:35.324Z,0
2017-02-28T01:49:45.598Z,0
2017-02-28T01:50:56.176Z,0
2017-02-28T01:52:06.454Z,0
2017-02-28T01:53:16.329Z,0
2017-02-28T01:54:26.205Z,0
2017-02-28T01:55:36.105Z,0
2017-02-28T01:56:46.214Z,0
2017-02-28T01:57:56.546Z,0
2017-02-28T01:59:06.039Z,0
2017-02-28T02:00:15.985Z,0
2017-02-28T02:01:25.945Z,0
2017-02-28T02:02:36.072Z,0
2017-02-28T02:03:46.385Z,0
2017-02-28T02:04:56.751Z,0
2017-02-28T02:06:07.165Z,0
2017-02-28T02:07:17.515Z,0
2017-02-28T02:08:28.102Z,0
2017-02-28T02:09:37.564Z,0
2017-02-28T02:10:47.891Z,0
2017-02-28T02:11:57.784Z,0
2017-02-28T02:13:08.054Z,0
2017-02-28T02:14:18.562Z,0
2017-02-28T02:15:28.469Z,0
2017-02-28T02:16:38.763Z,0
2017-02-28T02:17:49.052Z,0
2017-02-28T02:18:59.363Z,0
2017-02-28T02:20:09.536Z,0
2017-02-28T02:21:19.434Z,0
2017-02-28T02:22:28.949Z,0
2017-02-28T02:23:38.027Z,0
2017-02-28T02:24:48.314Z,0
2017-02-28T02:25:58.879Z,0
2017-02-28T02:27:09.185Z,0
2017-02-28T02:28:19.053Z,0
2017-02-28T02:29:28.945Z,0
2017-02-28T02:30:38.871Z,0
2017-02-28T02:31:49.552Z,0
2017-02-28T02:32:59.814Z,0
2017-02-28T02:34:10.095Z,0
2017-02-28T02:35:19.992Z,0
2017-02-28T02:36:30.383Z,0
2017-02-28T02:37:40.558Z,0
2017-02-28T02:38:50.891Z,0
2017-02-28T02:40:00.749Z,0
2017-02-28T02:41:11.107Z,0
2017-02-28T02:42:21.535Z,0
2017-02-28T02:43:32.052Z,0
2017-02-28T02:44:42.052Z,0
2017-02-28T02:45:52.353Z,0
2017-02-28T02:47:02.627Z,0
2017-02-28T02:48:12.962Z,0
2017-02-28T02:49:23.783Z,0
2017-02-28T02:50:33.681Z,0
2017-02-28T02:51:43.970Z,0
2017-02-28T02:52:54.253Z,0
2017-02-28T02:54:04.297Z,0
2017-02-28T02:55:14.891Z,0
2017-02-28T02:56:25.182Z,0
2017-02-28T02:57:35.463Z,0
2017-02-28T02:58:45.755Z,0
2017-02-28T02:59:55.633Z,0
2017-02-28T03:01:05.812Z,0
2017-02-28T03:02:15.297Z,0
2017-02-28T03:03:25.346Z,0
2017-02-28T03:04:35.268Z,0
2017-02-28T03:05:45.256Z,0
2017-02-28T03:06:55.793Z,0
2017-02-28T03:08:05.650Z,0
2017-02-28T03:09:15.976Z,0
2017-02-28T03:10:26.225Z,0
2017-02-28T03:11:36.110Z,0
2017-02-28T03:12:46.635Z,0
2017-02-28T03:13:56.109Z,0
2017-02-28T03:15:06.060Z,0
2017-02-28T03:16:16.033Z,0
2017-02-28T03:17:26.357Z,0
2017-02-28T03:18:36.934Z,0
2017-02-28T03:19:47.212Z,0
2017-02-28T03:20:57.510Z,0
2017-02-28T03:22:07.749Z,0
2017-02-28T03:23:18.026Z,0
2017-02-28T03:24:28.326Z,0
2017-02-28T03:25:38.255Z,0
2017-02-28T03:26:48.527Z,0
2017-02-28T03:27:58.502Z,0
2017-02-28T03:29:08.365Z,0
2017-02-28T03:30:18.937Z,0
2017-02-28T03:31:29.239Z,0
2017-02-28T03:32:39.233Z,0
2017-02-28T03:33:49.489Z,0
2017-02-28T03:34:59.800Z,0
2017-02-28T03:36:09.948Z,0
2017-02-28T03:37:20.282Z,0
2017-02-28T03:38:30.562Z,0
2017-02-28T03:39:40.454Z,0
2017-02-28T03:40:50.751Z,0
2017-02-28T03:42:01.312Z,0
2017-02-28T03:43:10.764Z,0
2017-02-28T03:44:20.704Z,0
2017-02-28T03:45:31.024Z,0
2017-02-28T03:46:41.382Z,0
2017-02-28T03:47:51.929Z,0
2017-02-28T03:49:02.212Z,0
2017-02-28T03:50:11.685Z,0
2017-02-28T03:51:21.572Z,0
2017-02-28T03:52:31.481Z,0
2017-02-28T03:53:40.815Z,0
2017-02-28T03:54:51.116Z,0
2017-02-28T03:56:01.004Z,0
2017-02-28T03:57:11.305Z,0
2017-02-28T03:58:21.230Z,0
2017-02-28T03:59:31.344Z,0
2017-02-28T04:00:41.659Z,0
2017-02-28T04:01:51.526Z,0
2017-02-28T04:03:01.404Z,0
2017-02-28T04:04:11.669Z,0
2017-02-28T04:05:21.883Z,0
2017-02-28T04:06:31.976Z,0
2017-02-28T04:07:41.853Z,0
2017-02-28T04:08:52.106Z,0
2017-02-28T04:10:02.485Z,0
2017-02-28T04:11:13.014Z,0
2017-02-28T04:12:23.310Z,0
2017-02-28T04:13:33.189Z,0
2017-02-28T04:14:43.203Z,0
2017-02-28T04:15:53.471Z,0
2017-02-28T04:17:04.022Z,0
2017-02-28T04:18:13.945Z,0
2017-02-28T04:19:24.234Z,0
2017-02-28T04:20:34.524Z,0
2017-02-28T04:21:44.385Z,0
2017-02-28T04:22:54.170Z,0
2017-02-28T04:24:04.071Z,0
2017-02-28T04:25:14.340Z,0
2017-02-28T04:26:24.262Z,0
2017-02-28T04:27:34.604Z,0
2017-02-28T04:28:44.711Z,0
2017-02-28T04:29:54.581Z,0
2017-02-28T04:31:04.938Z,0
2017-02-28T04:32:15.282Z,0
2017-02-28T04:33:25.585Z,0
2017-02-28T04:34:36.126Z,0
2017-02-28T04:35:46.037Z,0
2017-02-28T04:36:56.310Z,0
2017-02-28T04:38:05.853Z,0
2017-02-28T04:39:15.699Z,0
2017-02-28T04:40:25.932Z,0
2017-02-28T04:41:35.787Z,0
2017-02-28T04:42:46.139Z,0
2017-02-28T04:43:56.177Z,0
2017-02-28T04:45:06.544Z,0
2017-02-28T04:46:16.332Z,0
2017-02-28T04:47:26.280Z,0
2017-02-28T04:48:36.585Z,0
2017-02-28T04:49:46.987Z,0
2017-02-28T04:50:56.846Z,0
2017-02-28T04:52:06.992Z,0
2017-02-28T04:53:16.937Z,0
2017-02-28T04:54:27.381Z,0
2017-02-28T04:55:37.671Z,0
2017-02-28T04:56:48.067Z,0
2017-02-28T04:57:58.591Z,0
2017-02-28T04:59:08.503Z,0
2017-02-28T05:00:18.803Z,0
2017-02-28T05:01:29.074Z,0
2017-02-28T05:02:38.999Z,0
2017-02-28T05:03:49.166Z,0
2017-02-28T05:04:59.490Z,0
2017-02-28T05:06:09.789Z,0
2017-02-28T05:07:19.786Z,0
2017-02-28T05:08:30.126Z,0
2017-02-28T05:09:40.302Z,0
2017-02-28T05:10:50.604Z,0
2017-02-28T05:12:00.880Z,0
2017-02-28T05:13:11.142Z,0
2017-02-28T05:14:21.646Z,0
2017-02-28T05:15:31.342Z,0
2017-02-28T05:16:40.821Z,0
2017-02-28T05:17:50.747Z,0
2017-02-28T05:19:01.039Z,0
2017-02-28T05:20:10.916Z,0
2017-02-28T05:21:20.639Z,0
2017-02-28T05:22:31.207Z,0
2017-02-28T05:23:41.495Z,0
2017-02-28T05:24:51.382Z,0
2017-02-28T05:26:01.277Z,0
2017-02-28T05:27:11.805Z,0
2017-02-28T05:28:21.680Z,0
2017-02-28T05:29:32.148Z,0
2017-02-28T05:30:42.444Z,0
2017-02-28T05:31:52.905Z,0
2017-02-28T05:33:03.447Z,0
2017-02-28T05:34:13.323Z,0
2017-02-28T05:35:23.710Z,0
2017-02-28T05:36:34.032Z,0
2017-02-28T05:37:43.912Z,0
2017-02-28T05:38:54.029Z,0
2017-02-28T05:40:04.332Z,0
2017-02-28T05:41:14.658Z,0
2017-02-28T05:42:24.551Z,0
2017-02-28T05:43:34.031Z,0
2017-02-28T05:44:44.647Z,0
2017-02-28T05:45:54.929Z,0
2017-02-28T05:47:04.778Z,0
2017-02-28T05:48:14.643Z,0
2017-02-28T05:49:24.978Z,0
2017-02-28T05:50:35.187Z,0
2017-02-28T05:51:45.522Z,0
2017-02-28T05:52:55.862Z,0
2017-02-28T05:54:06.169Z,0
2017-02-28T05:55:16.475Z,0
2017-02-28T05:56:26.600Z,0
2017-02-28T05:57:36.881Z,0
2017-02-28T05:58:47.204Z,0
2017-02-28T05:59:57.067Z,0
2017-02-28T06:01:07.377Z,0
2017-02-28T06:02:17.914Z,0
2017-02-28T06:03:28.241Z,5
2017-02-28T06:04:38.547Z,5
2017-02-28T06:05:48.797Z,5
2017-02-28T06:06:59.072Z,5
2017-02-28T06:08:09.667Z,5
2017-02-28T06:09:19.546Z,10
2017-02-28T06:10:29.438Z,10
2017-02-28T06:11:39.774Z,10
2017-02-28T06:12:49.724Z,15
2017-02-28T06:14:00.291Z,15
2017-02-28T06:15:10.170Z,15
2017-02-28T06:16:20.077Z,15
2017-02-28T06:17:30.409Z,15
2017-02-28T06:18:40.443Z,20
2017-02-28T06:19:50.689Z,20
2017-02-28T06:21:01.017Z,25
2017-02-28T06:22:10.930Z,25
2017-02-28T06:23:21.271Z,25
2017-02-28T06:24:31.631Z,25
2017-02-28T06:25:42.158Z,25
2017-02-28T06:26:52.490Z,30
2017-02-28T06:28:02.839Z,25
2017-02-28T06:29:13.154Z,25
2017-02-28T06:30:23.425Z,25
2017-02-28T06:31:33.957Z,25
2017-02-28T06:32:44.237Z,25
2017-02-28T06:33:54.175Z,30
2017-02-28T06:35:04.478Z,30
2017-02-28T06:36:14.737Z,30
2017-02-28T06:37:25.335Z,35
2017-02-28T06:38:35.623Z,35
2017-02-28T06:39:45.124Z,35
2017-02-28T06:40:55.418Z,35
2017-02-28T06:42:05.767Z,40
2017-02-28T06:43:16.285Z,40
2017-02-28T06:44:26.163Z,45
2017-02-28T06:45:36.440Z,50
2017-02-28T06:46:46.765Z,55
2017-02-28T06:47:56.317Z,60
2017-02-28T06:49:06.970Z,65
2017-02-28T06:50:16.862Z,75
2017-02-28T06:51:26.714Z,75
2017-02-28T06:52:37.099Z,70
2017-02-28T06:53:47.383Z,70
2017-02-28T06:54:57.123Z,65
2017-02-28T06:56:07.431Z,60
2017-02-28T06:57:17.777Z,60
2017-02-28T06:58:27.739Z,65
2017-02-28T06:59:37.822Z,70
2017-02-28T07:00:48.409Z,70
2017-02-28T07:01:58.298Z,75
2017-02-28T07:03:08.638Z,75
2017-02-28T07:04:18.979Z,75
2017-02-28T07:05:29.253Z,75
2017-02-28T07:06:39.394Z,80
2017-02-28T07:08:21.399Z,85
2017-02-28T07:09:31.740Z,85
2017-02-28T07:10:41.998Z,90
2017-02-28T07:11:52.507Z,85
2017-02-28T07:13:02.772Z,90
2017-02-28T07:14:13.128Z,95
2017-02-28T07:15:22.211Z,100
2017-02-28T07:16:32.172Z,110
2017-02-28T07:17:42.784Z,120
2017-02-28T07:18:53.198Z,120
2017-02-28T07:20:03.501Z,125
2017-02-28T07:21:13.805Z,130
2017-02-28T07:22:24.218Z,130
2017-02-28T07:23:33.972Z,125
2017-02-28T07:24:44.245Z,130
2017-02-28T07:25:54.548Z,135
2017-02-28T07:27:04.855Z,140
2017-02-28T07:28:15.158Z,135
2017-02-28T07:29:25.309Z,150
2017-02-28T07:30:35.210Z,165
2017-02-28T07:31:45.164Z,170
2017-02-28T07:32:55.459Z,180
2017-02-28T07:34:04.952Z,200
2017-02-28T07:35:15.696Z,210
2017-02-28T07:36:25.965Z,205
2017-02-28T07:37:36.250Z,200
2017-02-28T07:38:46.595Z,190
2017-02-28T07:39:56.889Z,195
2017-02-28T07:41:07.026Z,205
2017-02-28T07:42:16.955Z,215
2017-02-28T07:43:26.846Z,225
2017-02-28T07:44:36.722Z,250
2017-02-28T07:45:46.630Z,255
2017-02-28T07:46:57.686Z,265
2017-02-28T07:48:07.985Z,265
2017-02-28T07:49:18.337Z,255
2017-02-28T07:50:28.595Z,260
2017-02-28T07:51:38.885Z,275
2017-02-28T07:52:49.495Z,285
2017-02-28T07:53:59.412Z,295
2017-02-28T07:55:09.301Z,280
2017-02-28T07:56:19.598Z,260
2017-02-28T07:57:29.923Z,260
2017-02-28T07:58:40.070Z,265
2017-02-28T07:59:50.449Z,240
2017-02-28T08:01:00.978Z,245
2017-02-28T08:02:11.280Z,250
2017-02-28T08:03:21.576Z,250
2017-02-28T08:04:31.733Z,245
2017-02-28T08:05:42.036Z,235
2017-02-28T08:06:51.942Z,235
2017-02-28T08:08:02.260Z,240
2017-02-28T08:09:12.530Z,235
2017-02-28T08:10:23.036Z,240
2017-02-28T08:11:32.918Z,260
2017-02-28T08:12:43.174Z,260
2017-02-28T08:13:53.063Z,300
2017-02-28T08:15:02.961Z,330
2017-02-28T08:16:13.277Z,265
2017-02-28T08:17:22.866Z,295
2017-02-28T08:18:33.154Z,720
2017-02-28T08:19:44.241Z,520
2017-02-28T08:20:54.574Z,1035
2017-02-28T08:22:05.472Z,1280
2017-02-28T08:23:16.640Z,1185
2017-02-28T08:24:27.608Z,1305
2017-02-28T08:25:38.589Z,730
2017-02-28T08:26:49.171Z,1275
2017-02-28T08:28:00.944Z,1425
2017-02-28T08:29:11.908Z,1290
2017-02-28T08:30:22.494Z,715
2017-02-28T08:31:33.052Z,1680
2017-02-28T08:32:44.095Z,1580
2017-02-28T08:33:55.400Z,1825
2017-02-28T08:35:05.466Z,2020
2017-02-28T08:36:16.509Z,1830
2017-02-28T08:37:27.500Z,1645
2017-02-28T08:38:38.530Z,1650
2017-02-28T08:39:49.417Z,1725
2017-02-28T08:41:00.379Z,1550
2017-02-28T08:42:11.337Z,1540
2017-02-28T08:43:22.323Z,1610
2017-02-28T08:44:32.502Z,1595
2017-02-28T08:45:43.905Z,1795
2017-02-28T08:46:54.739Z,1705
2017-02-28T08:48:05.280Z,1825
2017-02-28T08:49:16.304Z,1950
2017-02-28T08:50:26.478Z,1975
2017-02-28T08:51:37.705Z,1980
2017-02-28T08:52:48.688Z,1910
2017-02-28T08:53:58.758Z,1900
2017-02-28T08:55:09.378Z,1855
2017-02-28T08:56:20.076Z,1920
2017-02-28T08:57:30.526Z,1740
2017-02-28T08:58:41.523Z,2045
2017-02-28T08:59:52.075Z,2125
2017-02-28T09:01:02.348Z,2165
2017-02-28T09:02:13.372Z,1800
2017-02-28T09:03:24.663Z,850
2017-02-28T09:04:35.672Z,925
2017-02-28T09:05:45.642Z,940
2017-02-28T09:06:55.583Z,1240
2017-02-28T09:08:05.922Z,985
2017-02-28T09:09:17.246Z,2205
2017-02-28T09:10:27.377Z,1680
2017-02-28T09:11:37.964Z,1875
2017-02-28T09:12:48.910Z,2420
2017-02-28T09:13:59.483Z,2475
2017-02-28T09:15:10.286Z,2555
2017-02-28T09:16:20.927Z,2585
2017-02-28T09:17:31.914Z,2670
2017-02-28T09:18:42.893Z,2750
2017-02-28T09:19:53.469Z,2910
2017-02-28T09:21:04.422Z,3085
2017-02-28T09:22:14.986Z,3025
2017-02-28T09:23:25.999Z,2690
2017-02-28T09:24:36.895Z,2440
2017-02-28T09:25:47.954Z,2410
2017-02-28T09:26:58.738Z,2495
2017-02-28T09:28:09.735Z,2600
2017-02-28T09:29:19.873Z,2580
2017-02-28T09:30:30.855Z,2470
2017-02-28T09:31:41.903Z,2595
2017-02-28T09:32:52.779Z,3000
2017-02-28T09:34:03.328Z,3215
2017-02-28T09:35:13.890Z,3085
2017-02-28T09:36:24.921Z,2880
2017-02-28T09:37:35.479Z,3055
2017-02-28T09:38:46.862Z,3315
2017-02-28T09:39:57.462Z,3260
2017-02-28T09:41:08.030Z,620
2017-02-28T09:42:18.625Z,2780
2017-02-28T09:43:29.772Z,2800
2017-02-28T09:44:40.670Z,2760
2017-02-28T09:45:50.956Z,640
2017-02-28T09:47:01.300Z,605
2017-02-28T09:48:11.458Z,2640
2017-02-28T09:49:22.513Z,690
2017-02-28T09:50:33.100Z,2220
2017-02-28T09:51:43.378Z,625
2017-02-28T09:52:54.349Z,2905
2017-02-28T09:54:04.946Z,1565
2017-02-28T09:55:15.917Z,760
2017-02-28T09:56:27.112Z,3015
2017-02-28T09:57:37.684Z,2945
2017-02-28T09:58:47.891Z,2850
2017-02-28T09:59:58.184Z,595
2017-02-28T10:01:09.147Z,2220
2017-02-28T10:02:20.392Z,3030
2017-02-28T10:04:03.169Z,575
2017-02-28T10:05:13.490Z,3390
2017-02-28T10:06:24.044Z,3075
2017-02-28T10:07:35.293Z,2840
2017-02-28T10:08:45.883Z,3045
2017-02-28T10:09:56.159Z,3275
2017-02-28T10:11:06.023Z,1685
2017-02-28T10:12:17.053Z,3960
2017-02-28T10:13:28.802Z,4005
2017-02-28T10:14:39.811Z,3620
2017-02-28T10:15:50.802Z,3520
2017-02-28T10:17:01.356Z,3840
2017-02-28T10:18:12.572Z,3995
2017-02-28T10:19:23.426Z,4015
2017-02-28T10:20:34.242Z,2865
2017-02-28T10:21:44.684Z,795
2017-02-28T10:22:55.026Z,2375
2017-02-28T10:24:06.155Z,3375
2017-02-28T10:25:17.420Z,3550
2017-02-28T10:26:27.989Z,3990
2017-02-28T10:27:38.965Z,3985
2017-02-28T10:28:49.074Z,4240
2017-02-28T10:30:00.060Z,3990
2017-02-28T10:31:10.604Z,2660
2017-02-28T10:32:20.674Z,3705
2017-02-28T10:33:31.242Z,3700
2017-02-28T10:34:42.225Z,3970
2017-02-28T10:35:52.006Z,3840
2017-02-28T10:37:01.984Z,3355
2017-02-28T10:38:12.941Z,3180
2017-02-28T10:39:23.546Z,3010
2017-02-28T10:40:34.123Z,3245
2017-02-28T10:41:45.162Z,3315
2017-02-28T10:42:56.034Z,3415
2017-02-28T10:44:06.355Z,3510
2017-02-28T10:45:16.558Z,3820
2017-02-28T10:46:27.368Z,3815
2017-02-28T10:47:37.549Z,3555
2017-02-28T10:48:48.758Z,3655
2017-02-28T10:49:59.072Z,1265
2017-02-28T10:51:10.133Z,3865
2017-02-28T10:52:21.128Z,3695
2017-02-28T10:53:31.278Z,3285
2017-02-28T10:54:42.641Z,3475
2017-02-28T10:55:52.785Z,3910
2017-02-28T10:57:03.377Z,4065
2017-02-28T10:58:14.385Z,3665
2017-02-28T10:59:24.966Z,3585
2017-02-28T11:00:36.320Z,3940
2017-02-28T11:01:47.308Z,4140
2017-02-28T11:02:57.898Z,3830
2017-02-28T11:04:08.883Z,3360
2017-02-28T11:05:19.467Z,3200
2017-02-28T11:06:30.379Z,3335
2017-02-28T11:07:40.862Z,3480
2017-02-28T11:08:51.332Z,3600
2017-02-28T11:10:02.549Z,3445
2017-02-28T11:11:13.523Z,3370
2017-02-28T11:12:24.331Z,3605
2017-02-28T11:13:35.392Z,3975
2017-02-28T11:14:45.074Z,3895
2017-02-28T11:15:55.735Z,3430
2017-02-28T11:17:06.720Z,3110
2017-02-28T11:18:17.488Z,3080
2017-02-28T11:19:28.512Z,3590
2017-02-28T11:20:38.403Z,990
2017-02-28T11:21:48.750Z,3670
2017-02-28T11:22:58.630Z,3375
2017-02-28T11:24:09.944Z,2785
2017-02-28T11:25:19.871Z,685
2017-02-28T11:26:30.228Z,805
2017-02-28T11:27:40.581Z,750
2017-02-28T11:28:51.589Z,3850
2017-02-28T11:30:02.129Z,3875
2017-02-28T11:31:12.426Z,3675
2017-02-28T11:32:22.777Z,3860
2017-02-28T11:33:33.068Z,4375
2017-02-28T11:34:43.373Z,4450
2017-02-28T11:35:54.197Z,3925
2017-02-28T11:37:05.238Z,3545
2017-02-28T11:38:16.257Z,3655
2017-02-28T11:39:26.889Z,3770
2017-02-28T11:40:37.494Z,3725
2017-02-28T11:41:48.323Z,3700
2017-02-28T11:42:59.310Z,3580
2017-02-28T11:44:10.317Z,3465
2017-02-28T11:45:21.329Z,3335
2017-02-28T11:46:32.351Z,3430
2017-02-28T11:47:43.274Z,3485
2017-02-28T11:48:53.891Z,3760
2017-02-28T11:50:04.906Z,3810
2017-02-28T11:51:15.540Z,3570
2017-02-28T11:52:26.060Z,3260
2017-02-28T11:53:37.431Z,3065
2017-02-28T11:54:48.650Z,3155
2017-02-28T11:55:58.996Z,3180
2017-02-28T11:57:08.934Z,3560
2017-02-28T11:58:19.229Z,635
2017-02-28T11:59:29.387Z,645
2017-02-28T12:00:39.279Z,3965
2017-02-28T12:01:49.199Z,1015
2017-02-28T12:02:59.582Z,1220
2017-02-28T12:04:09.526Z,4105
2017-02-28T12:05:20.088Z,4345
2017-02-28T12:06:30.035Z,4010
2017-02-28T12:07:40.059Z,3580
2017-02-28T12:08:50.032Z,3705
2017-02-28T12:10:00.350Z,1330
2017-02-28T12:11:10.933Z,1000
2017-02-28T12:12:21.224Z,940
2017-02-28T12:13:31.519Z,2945
2017-02-28T12:14:41.874Z,2750
2017-02-28T12:15:52.274Z,1465
2017-02-28T12:17:02.454Z,3190
2017-02-28T12:18:12.391Z,3265
2017-02-28T12:19:22.747Z,2255
2017-02-28T12:20:33.043Z,3600
2017-02-28T12:21:43.388Z,3750
2017-02-28T12:22:53.935Z,3735
2017-02-28T12:24:04.265Z,3690
2017-02-28T12:25:14.569Z,685
2017-02-28T12:26:24.545Z,3480
2017-02-28T12:27:34.866Z,3455
2017-02-28T12:28:45.112Z,3355
2017-02-28T12:29:55.429Z,3210
2017-02-28T12:31:05.764Z,3140
2017-02-28T12:32:15.648Z,3390
2017-02-28T12:33:25.960Z,3805
2017-02-28T12:34:36.546Z,1625
2017-02-28T12:35:46.457Z,3695
2017-02-28T12:36:56.407Z,3070
2017-02-28T12:38:06.673Z,2550
2017-02-28T12:39:17.005Z,2480
2017-02-28T12:40:27.718Z,2875
2017-02-28T12:41:37.639Z,560
2017-02-28T12:42:47.534Z,780
2017-02-28T12:43:57.864Z,3035
2017-02-28T12:45:06.934Z,3125
2017-02-28T12:46:16.718Z,3075
2017-02-28T12:47:27.053Z,3035
2017-02-28T12:48:36.976Z,2660
2017-02-28T12:49:47.333Z,2555
2017-02-28T12:50:57.648Z,2685
2017-02-28T12:52:08.260Z,2985
2017-02-28T12:53:18.208Z,3445
2017-02-28T12:54:28.148Z,3725
2017-02-28T12:55:38.549Z,3430
2017-02-28T12:56:48.506Z,3100
2017-02-28T12:57:59.104Z,2900
2017-02-28T12:59:09.124Z,2685
2017-02-28T13:00:19.477Z,2605
2017-02-28T13:01:29.862Z,2660
2017-02-28T13:02:39.762Z,2740
2017-02-28T13:03:49.912Z,2605
2017-02-28T13:04:59.852Z,2755
2017-02-28T13:06:09.779Z,3190
2017-02-28T13:07:19.364Z,3030
2017-02-28T13:08:29.654Z,2685
2017-02-28T13:09:39.890Z,2965
2017-02-28T13:10:49.860Z,3465
2017-02-28T13:11:59.780Z,3450
2017-02-28T13:13:09.816Z,3010
2017-02-28T13:14:20.112Z,2890
2017-02-28T13:15:30.757Z,3100
2017-02-28T13:16:41.148Z,3050
2017-02-28T13:17:51.466Z,2845
2017-02-28T13:19:01.852Z,2630
2017-02-28T13:20:12.185Z,2415
2017-02-28T13:21:21.987Z,2620
2017-02-28T13:22:32.335Z,2800
2017-02-28T13:23:42.686Z,2790
2017-02-28T13:24:52.183Z,2785
2017-02-28T13:26:02.612Z,3100
2017-02-28T13:27:12.768Z,3215
2017-02-28T13:28:23.087Z,2850
2017-02-28T13:29:33.435Z,2665
2017-02-28T13:30:43.341Z,2735
2017-02-28T13:31:53.735Z,2790
2017-02-28T13:33:04.023Z,2880
2017-02-28T13:34:13.933Z,2760
2017-02-28T13:35:23.423Z,2715
2017-02-28T13:36:33.342Z,2890
2017-02-28T13:37:43.649Z,3030
2017-02-28T13:38:54.263Z,3290
2017-02-28T13:40:04.665Z,2625
2017-02-28T13:41:14.637Z,2645
2017-02-28T13:42:24.943Z,2450
2017-02-28T13:43:35.454Z,2430
2017-02-28T13:44:46.139Z,2405
2017-02-28T13:45:56.451Z,695
2017-02-28T13:47:06.817Z,2665
2017-02-28T13:48:17.160Z,1870
2017-02-28T13:49:27.486Z,2165
2017-02-28T13:50:38.059Z,1015
2017-02-28T13:51:48.376Z,1530
2017-02-28T13:52:58.316Z,770
2017-02-28T13:54:07.810Z,2760
2017-02-28T13:55:18.131Z,2710
2017-02-28T13:56:28.699Z,1915
2017-02-28T13:57:38.643Z,2050
2017-02-28T13:58:48.541Z,1710
2017-02-28T13:59:58.989Z,670
2017-02-28T14:01:09.284Z,755
2017-02-28T14:02:19.443Z,710
2017-02-28T14:03:29.735Z,1535
2017-02-28T14:04:40.072Z,1370
2017-02-28T14:05:50.356Z,1055
2017-02-28T14:07:00.944Z,1350
2017-02-28T14:08:11.168Z,1220
2017-02-28T14:09:20.644Z,1335
2017-02-28T14:10:30.536Z,1670
2017-02-28T14:11:40.446Z,1795
2017-02-28T14:12:50.797Z,1505
2017-02-28T14:14:01.350Z,1365
2017-02-28T14:15:11.301Z,900
2017-02-28T14:16:21.586Z,990
2017-02-28T14:17:31.482Z,1340
2017-02-28T14:18:41.435Z,1405
2017-02-28T14:19:52.055Z,1365
2017-02-28T14:21:02.099Z,1240
2017-02-28T14:22:12.427Z,1030
2017-02-28T14:23:22.760Z,945
2017-02-28T14:24:33.154Z,900
2017-02-28T14:25:43.700Z,835
2017-02-28T14:26:54.047Z,780
2017-02-28T14:28:04.366Z,770
2017-02-28T14:29:14.716Z,875
2017-02-28T14:30:24.601Z,875
2017-02-28T14:31:35.175Z,730
2017-02-28T14:32:45.272Z,650
2017-02-28T14:33:55.651Z,790
2017-02-28T14:35:06.118Z,750
2017-02-28T14:36:15.618Z,655
2017-02-28T14:37:26.308Z,590
2017-02-28T14:38:36.641Z,560
2017-02-28T14:39:46.569Z,520
2017-02-28T14:40:56.940Z,500
2017-02-28T14:42:07.276Z,505
2017-02-28T14:43:17.556Z,495
2017-02-28T14:44:27.503Z,480
2017-02-28T14:45:37.410Z,460
2017-02-28T14:46:47.786Z,430
2017-02-28T14:47:58.069Z,410
2017-02-28T14:49:08.934Z,390
2017-02-28T14:50:19.257Z,370
2017-02-28T14:51:29.658Z,360
2017-02-28T14:52:40.089Z,335
2017-02-28T14:53:50.418Z,320
2017-02-28T14:55:01.009Z,310
2017-02-28T14:56:11.409Z,305
2017-02-28T14:57:21.801Z,290
2017-02-28T14:58:32.217Z,275
2017-02-28T14:59:42.610Z,260
2017-02-28T15:00:52.760Z,235
2017-02-28T15:02:03.177Z,210
2017-02-28T15:03:13.105Z,205
2017-02-28T15:04:23.071Z,205
2017-02-28T15:05:32.670Z,205
2017-02-28T15:06:43.307Z,210
2017-02-28T15:07:53.193Z,220
2017-02-28T15:09:03.553Z,215
2017-02-28T15:10:13.861Z,210
2017-02-28T15:11:24.229Z,210
2017-02-28T15:12:34.827Z,200
2017-02-28T15:13:45.123Z,190
2017-02-28T15:14:54.645Z,180
2017-02-28T15:16:05.014Z,180
2017-02-28T15:17:15.337Z,190
2017-02-28T15:18:25.944Z,180
2017-02-28T15:19:36.267Z,170
2017-02-28T15:20:46.243Z,165
2017-02-28T15:21:55.767Z,160
2017-02-28T15:23:05.694Z,155
2017-02-28T15:24:16.322Z,150
2017-02-28T15:25:26.245Z,140
2017-02-28T15:26:36.680Z,140
2017-02-28T15:27:47.065Z,140
2017-02-28T15:28:57.006Z,140
2017-02-28T15:30:07.678Z,140
2017-02-28T15:31:17.575Z,135
2017-02-28T15:32:28.008Z,130
2017-02-28T15:33:37.955Z,130
2017-02-28T15:34:47.902Z,130
2017-02-28T15:35:58.668Z,130
2017-02-28T15:37:08.607Z,125
2017-02-28T15:38:18.533Z,115
2017-02-28T15:39:28.859Z,105
2017-02-28T15:40:39.199Z,95
2017-02-28T15:41:49.872Z,90
2017-02-28T15:43:00.247Z,80
2017-02-28T15:44:10.257Z,75
2017-02-28T15:45:20.728Z,70
2017-02-28T15:46:31.044Z,80
2017-02-28T15:47:41.669Z,80
2017-02-28T15:48:52.017Z,80
2017-02-28T15:50:02.424Z,70
2017-02-28T15:51:12.744Z,65
2017-02-28T15:52:23.044Z,60
2017-02-28T15:53:33.610Z,60
2017-02-28T15:54:43.945Z,65
2017-02-28T15:55:54.421Z,60
2017-02-28T15:57:04.732Z,60
2017-02-28T15:58:14.640Z,60
2017-02-28T15:59:24.890Z,55
2017-02-28T16:00:35.191Z,55
2017-02-28T16:01:45.659Z,55
2017-02-28T16:02:56.051Z,55
2017-02-28T16:04:06.382Z,50
2017-02-28T16:05:16.993Z,50
2017-02-28T16:06:27.397Z,45
2017-02-28T16:07:37.556Z,45
2017-02-28T16:08:48.003Z,45
2017-02-28T16:09:58.330Z,40
2017-02-28T16:11:08.538Z,40
2017-02-28T16:12:18.085Z,35
2017-02-28T16:13:28.454Z,35
2017-02-28T16:14:38.799Z,35
2017-02-28T16:15:48.332Z,35
2017-02-28T16:16:58.944Z,35
2017-02-28T16:18:08.887Z,35
2017-02-28T16:19:19.280Z,35
2017-02-28T16:20:29.645Z,35
2017-02-28T16:21:39.546Z,35
2017-02-28T16:22:49.815Z,30
2017-02-28T16:24:00.182Z,30
2017-02-28T16:25:10.531Z,30
2017-02-28T16:26:20.980Z,25
2017-02-28T16:27:30.957Z,25