createdAt,value
2023-04-18T00:01:18.825Z,98775.59
2023-04-18T00:03:23.928Z,98774.84
2023-04-18T00:05:29.339Z,98776.81
2023-04-18T00:07:34.218Z,98782.13
2023-04-18T00:09:39.238Z,98772.84
2023-04-18T00:11:46.760Z,98773.00
2023-04-18T00:13:51.739Z,98776.47
2023-04-18T00:15:57.054Z,98764.38
2023-04-18T00:18:03.808Z,98772.88
2023-04-18T00:20:11.343Z,98769.34
2023-04-18T00:22:17.572Z,98764.91
2023-04-18T00:24:24.028Z,98756.19
2023-04-18T00:26:29.241Z,98761.25
2023-04-18T00:28:38.089Z,98762.06
2023-04-18T00:30:43.113Z,98761.03
2023-04-18T00:32:48.079Z,98749.69
2023-04-18T00:34:53.084Z,98757.44
2023-04-18T00:36:58.086Z,98755.53
2023-04-18T00:39:03.037Z,98751.00
2023-04-18T00:41:08.089Z,98752.66
2023-04-18T00:43:15.673Z,98746.13
2023-04-18T00:45:23.575Z,98748.66
2023-04-18T00:47:28.611Z,98749.59
2023-04-18T00:49:33.661Z,98745.13
2023-04-18T00:51:38.968Z,98747.47
2023-04-18T00:53:43.955Z,98744.03
2023-04-18T00:55:48.995Z,98743.88
2023-04-18T00:57:54.039Z,98746.44
2023-04-18T00:59:59.085Z,98746.47
2023-04-18T01:02:06.719Z,98736.16
2023-04-18T01:04:12.631Z,98739.88
2023-04-18T01:06:18.749Z,98744.53
2023-04-18T01:08:24.517Z,98741.88
2023-04-18T01:10:29.651Z,98750.91
2023-04-18T01:12:34.658Z,98742.31
2023-04-18T01:14:39.650Z,98734.50
2023-04-18T01:16:44.489Z,98737.38
2023-04-18T01:18:52.152Z,98732.06
2023-04-18T01:21:00.319Z,98733.03
2023-04-18T01:23:06.465Z,98728.50
2023-04-18T01:25:16.392Z,98724.22
2023-04-18T01:27:21.428Z,98727.56
2023-04-18T01:29:29.420Z,98724.28
2023-04-18T01:31:37.434Z,98726.78
2023-04-18T01:33:43.193Z,98723.41
2023-04-18T01:35:48.099Z,98718.84
2023-04-18T01:37:53.110Z,98724.19
2023-04-18T01:39:58.473Z,98720.78
2023-04-18T01:42:06.168Z,98732.94
2023-04-18T01:44:11.269Z,98725.31
2023-04-18T01:46:16.974Z,98722.72
2023-04-18T01:48:21.931Z,98724.69
2023-04-18T01:50:28.859Z,98726.34
2023-04-18T01:52:33.794Z,98724.63
2023-04-18T01:54:38.691Z,98723.72
2023-04-18T01:56:43.723Z,98720.13
2023-04-18T01:58:51.351Z,98714.78
2023-04-18T02:00:57.798Z,98720.22
2023-04-18T02:03:02.953Z,98717.50
2023-04-18T02:05:08.051Z,98714.31
2023-04-18T02:07:16.454Z,98718.59
2023-04-18T02:09:21.558Z,98711.78
2023-04-18T02:11:26.459Z,98713.50
2023-04-18T02:13:31.465Z,98713.56
2023-04-18T02:15:39.122Z,98714.50
2023-04-18T02:17:44.079Z,98713.59
2023-04-18T02:19:49.106Z,98715.34
2023-04-18T02:21:54.077Z,98712.66
2023-04-18T02:23:59.035Z,98712.78
2023-04-18T02:26:03.934Z,98716.97
2023-04-18T02:28:08.861Z,98716.97
2023-04-18T02:30:15.205Z,98716.78
2023-04-18T02:32:22.738Z,98717.44
2023-04-18T02:34:27.655Z,98718.13
2023-04-18T02:36:32.580Z,98720.66
2023-04-18T02:38:37.440Z,98716.34
2023-04-18T02:40:45.360Z,98717.22
2023-04-18T02:42:50.250Z,98716.78
2023-04-18T02:44:55.381Z,98719.50
2023-04-18T02:47:00.529Z,98725.47
2023-04-18T02:49:08.163Z,98721.06
2023-04-18T02:51:13.306Z,98723.63
2023-04-18T02:53:18.107Z,98717.53
2023-04-18T02:55:30.478Z,98721.88
2023-04-18T02:57:38.099Z,98716.06
2023-04-18T03:00:01.344Z,98725.63
2023-04-18T03:02:24.932Z,98716.25
2023-04-18T03:04:37.182Z,98716.97
2023-04-18T03:06:44.904Z,98727.34
2023-04-18T03:08:49.819Z,98721.50
2023-04-18T03:10:56.416Z,98723.75
2023-04-18T03:13:03.200Z,98733.22
2023-04-18T03:15:10.255Z,98723.59
2023-04-18T03:17:16.258Z,98726.41
2023-04-18T03:19:25.870Z,98721.84
2023-04-18T03:21:35.175Z,98722.75
2023-04-18T03:23:40.396Z,98723.50
2023-04-18T03:25:46.911Z,98720.81
2023-04-18T03:27:51.972Z,98720.16
2023-04-18T03:29:59.410Z,98716.56
2023-04-18T03:32:04.774Z,98725.34
2023-04-18T03:34:13.014Z,98723.69
2023-04-18T03:36:19.405Z,98721.22
2023-04-18T03:38:26.940Z,98726.19
2023-04-18T03:40:32.219Z,98725.28
2023-04-18T03:42:46.173Z,98719.22
2023-04-18T03:44:51.215Z,98724.41
2023-04-18T03:46:56.272Z,98721.75
2023-04-18T03:49:02.701Z,98726.84
2023-04-18T03:51:09.030Z,98724.44
2023-04-18T03:53:15.357Z,98726.09
2023-04-18T03:55:23.160Z,98727.03
2023-04-18T03:57:28.874Z,98726.94
2023-04-18T03:59:33.870Z,98721.59
2023-04-18T04:01:38.848Z,98728.47
2023-04-18T04:03:43.969Z,98731.97
2023-04-18T04:05:49.744Z,98731.81
2023-04-18T04:07:54.648Z,98725.69
2023-04-18T04:09:59.687Z,98721.34
2023-04-18T04:12:07.417Z,98732.50
2023-04-18T04:14:13.383Z,98735.94
2023-04-18T04:16:22.625Z,98735.81
2023-04-18T04:18:31.466Z,98734.78
2023-04-18T04:20:38.730Z,98744.22
2023-04-18T04:22:55.596Z,98739.19
2023-04-18T04:25:01.864Z,98737.47
2023-04-18T04:27:18.950Z,98742.47
2023-04-18T04:29:24.748Z,98742.47
2023-04-18T04:31:32.109Z,98747.66
2023-04-18T04:33:39.071Z,98748.31
2023-04-18T04:35:50.649Z,98755.94
2023-04-18T04:37:55.733Z,98754.09
2023-04-18T04:40:11.792Z,98756.03
2023-04-18T04:42:19.639Z,98754.88
2023-04-18T04:44:33.626Z,98754.84
2023-04-18T04:46:40.558Z,98754.69
2023-04-18T04:48:54.190Z,98757.25
2023-04-18T04:51:00.907Z,98759.78
2023-04-18T04:53:06.537Z,98763.19
2023-04-18T04:55:12.165Z,98763.19
2023-04-18T04:57:21.412Z,98760.53
2023-04-18T04:59:26.694Z,98762.47
2023-04-18T05:01:32.342Z,98758.25
2023-04-18T05:03:37.698Z,98762.56
2023-04-18T05:05:43.013Z,98761.03
2023-04-18T05:07:47.963Z,98767.75
2023-04-18T05:09:53.425Z,98758.78
2023-04-18T05:11:58.540Z,98761.25
2023-04-18T05:14:06.197Z,98763.78
2023-04-18T05:16:11.203Z,98761.88
2023-04-18T05:18:16.297Z,98771.06
2023-04-18T05:20:21.219Z,98771.75
2023-04-18T05:22:26.768Z,98763.03
2023-04-18T05:24:32.764Z,98771.53
2023-04-18T05:26:37.942Z,98767.13
2023-04-18T05:28:42.870Z,98777.53
2023-04-18T05:30:51.287Z,98777.66
2023-04-18T05:32:56.537Z,98776.91
2023-04-18T05:35:01.547Z,98776.72
2023-04-18T05:37:06.644Z,98761.91
2023-04-18T05:39:11.638Z,98776.53
2023-04-18T05:41:16.515Z,98771.28
2023-04-18T05:43:22.499Z,98768.72
2023-04-18T05:45:27.370Z,98782.56
2023-04-18T05:47:35.283Z,98784.44
2023-04-18T05:49:40.196Z,98775.69
2023-04-18T05:51:47.080Z,98773.00
2023-04-18T05:53:51.979Z,98769.09
2023-04-18T05:55:57.823Z,98775.94
2023-04-18T05:58:02.710Z,98783.59
2023-04-18T06:00:10.440Z,98789.16
2023-04-18T06:02:18.378Z,98791.72
2023-04-18T06:04:26.201Z,98791.72
2023-04-18T06:06:31.659Z,98786.53
2023-04-18T06:08:36.635Z,98785.50
2023-04-18T06:10:43.834Z,98791.53
2023-04-18T06:12:48.733Z,98787.94
2023-04-18T06:14:53.738Z,98792.06
2023-04-18T06:16:58.672Z,98794.69
2023-04-18T06:19:03.598Z,98790.22
2023-04-18T06:21:11.278Z,98798.03
2023-04-18T06:23:16.278Z,98798.78
2023-04-18T06:25:21.573Z,98805.44
2023-04-18T06:27:31.554Z,98791.31
2023-04-18T06:29:38.211Z,98801.44
2023-04-18T06:31:46.312Z,98796.91
2023-04-18T06:33:51.309Z,98793.44
2023-04-18T06:35:56.465Z,98799.00
2023-04-18T06:38:04.044Z,98796.00
2023-04-18T06:40:11.743Z,98800.78
2023-04-18T06:42:16.686Z,98794.25
2023-04-18T06:44:26.065Z,98789.34
2023-04-18T06:46:31.210Z,98795.19
2023-04-18T06:48:35.949Z,98794.56
2023-04-18T06:50:40.952Z,98804.53
2023-04-18T06:52:47.115Z,98798.78
2023-04-18T06:54:54.665Z,98789.34
2023-04-18T06:56:59.733Z,98796.09
2023-04-18T06:59:04.615Z,98794.53
2023-04-18T07:01:09.682Z,98791.47
2023-04-18T07:03:14.623Z,98798.38
2023-04-18T07:05:19.640Z,98801.97
2023-04-18T07:07:24.634Z,98802.53
2023-04-18T07:09:29.415Z,98809.00
2023-04-18T07:11:37.106Z,98811.38
2023-04-18T07:13:42.079Z,98812.06
2023-04-18T07:15:47.066Z,98815.00
2023-04-18T07:17:52.002Z,98810.56
2023-04-18T07:19:56.947Z,98812.41
2023-04-18T07:22:01.971Z,98807.22
2023-04-18T07:24:06.983Z,98817.81
2023-04-18T07:26:13.508Z,98809.19
2023-04-18T07:28:21.391Z,98811.19
2023-04-18T07:30:26.636Z,98813.09
2023-04-18T07:32:31.734Z,98814.16
2023-04-18T07:34:37.736Z,98808.84
2023-04-18T07:36:43.199Z,98808.16
2023-04-18T07:38:48.161Z,98810.81
2023-04-18T07:40:59.821Z,98797.69
2023-04-18T07:43:04.771Z,98798.81
2023-04-18T07:45:15.637Z,98796.81
2023-04-18T07:47:22.280Z,98803.81
2023-04-18T07:49:27.413Z,98801.28
2023-04-18T07:51:35.163Z,98805.94
2023-04-18T07:53:42.503Z,98792.50
2023-04-18T07:55:47.788Z,98801.09
2023-04-18T07:57:52.398Z,98796.72
2023-04-18T07:59:57.253Z,98803.72
2023-04-18T08:02:04.822Z,98804.28
2023-04-18T08:04:09.865Z,98792.91
2023-04-18T08:06:14.949Z,98796.69
2023-04-18T08:08:19.917Z,98787.66
2023-04-18T08:10:25.095Z,98795.44
2023-04-18T08:12:30.026Z,98797.47
2023-04-18T08:14:35.284Z,98796.97
2023-04-18T08:16:40.671Z,98797.59
2023-04-18T08:18:48.663Z,98791.75
2023-04-18T08:20:53.603Z,98793.97
2023-04-18T08:23:07.513Z,98797.69
2023-04-18T08:25:14.159Z,98796.97
2023-04-18T08:27:19.033Z,98806.78
2023-04-18T08:29:23.919Z,98802.09
2023-04-18T08:31:28.965Z,98806.28
2023-04-18T08:33:33.872Z,98804.56
2023-04-18T08:35:43.643Z,98800.66
2023-04-18T08:37:48.596Z,98800.66
2023-04-18T08:39:53.520Z,98794.69
2023-04-18T08:42:01.856Z,98793.09
2023-04-18T08:44:06.855Z,98790.09
2023-04-18T08:46:11.957Z,98784.72
2023-04-18T08:48:18.483Z,98786.53
2023-04-18T08:50:23.894Z,98787.19
2023-04-18T08:52:32.943Z,98791.34
2023-04-18T08:54:38.757Z,98792.28
2023-04-18T08:56:43.795Z,98798.47
2023-04-18T08:58:49.918Z,98799.13
2023-04-18T09:00:55.482Z,98796.19
2023-04-18T09:03:00.508Z,98805.09
2023-04-18T09:05:16.451Z,98814.03
2023-04-18T09:07:22.704Z,98810.47
2023-04-18T09:09:30.236Z,98806.41
2023-04-18T09:11:35.866Z,98801.94
2023-04-18T09:13:47.593Z,98804.38
2023-04-18T09:15:59.362Z,98800.53
2023-04-18T09:18:05.879Z,98805.72
2023-04-18T09:20:13.158Z,98787.25
2023-04-18T09:22:18.764Z,98796.19
2023-04-18T09:24:28.602Z,98798.88
2023-04-18T09:26:39.698Z,98797.38
2023-04-18T09:28:44.910Z,98798.16
2023-04-18T09:30:51.616Z,98795.47
2023-04-18T09:33:01.595Z,98799.94
2023-04-18T09:35:07.001Z,98791.31
2023-04-18T09:37:14.051Z,98795.56
2023-04-18T09:39:30.341Z,98796.03
2023-04-18T09:41:38.444Z,98796.25
2023-04-18T09:43:43.662Z,98789.53
2023-04-18T09:45:49.446Z,98795.59
2023-04-18T09:47:55.369Z,98793.63
2023-04-18T09:50:00.461Z,98789.53
2023-04-18T09:52:11.671Z,98793.13
2023-04-18T09:54:19.912Z,98790.09
2023-04-18T09:56:28.418Z,98783.56
2023-04-18T09:58:40.536Z,98789.09
2023-04-18T10:00:48.452Z,98790.38
2023-04-18T10:02:57.789Z,98786.28
2023-04-18T10:05:03.889Z,98787.78
2023-04-18T10:07:09.038Z,98803.16
2023-04-18T10:09:15.221Z,98793.91
2023-04-18T10:11:21.096Z,98792.56
2023-04-18T10:13:26.475Z,98788.88
2023-04-18T10:15:35.140Z,98787.13
2023-04-18T10:18:02.743Z,98784.00
2023-04-18T10:20:11.330Z,98784.31
2023-04-18T10:22:16.225Z,98790.03
2023-04-18T10:24:57.103Z,98794.75
2023-04-18T10:27:02.325Z,98795.09
2023-04-18T10:29:09.456Z,98786.22
2023-04-18T10:31:19.360Z,98785.38
2023-04-18T10:33:36.057Z,98779.69
2023-04-18T10:36:00.014Z,98778.00
2023-04-18T10:38:05.222Z,98774.75
2023-04-18T10:40:14.285Z,98773.47
2023-04-18T10:42:19.314Z,98774.44
2023-04-18T10:44:25.208Z,98767.75
2023-04-18T10:46:33.041Z,98766.72
2023-04-18T10:48:39.408Z,98767.75
2023-04-18T10:51:15.245Z,98759.78
2023-04-18T10:53:20.264Z,98766.19
2023-04-18T10:55:29.928Z,98765.50
2023-04-18T10:57:41.912Z,98761.84
2023-04-18T10:59:51.045Z,98766.63
2023-04-18T11:02:00.873Z,98772.06
2023-04-18T11:04:15.547Z,98765.84
2023-04-18T11:06:21.391Z,98766.47
2023-04-18T11:08:26.895Z,98759.69
2023-04-18T11:10:32.272Z,98767.94
2023-04-18T11:12:39.212Z,98759.22
2023-04-18T11:14:44.842Z,98753.97
2023-04-18T11:16:49.776Z,98753.69
2023-04-18T11:18:57.447Z,98757.84
2023-04-18T11:21:03.995Z,98751.81
2023-04-18T11:23:20.761Z,98746.38
2023-04-18T11:25:28.335Z,98747.72
2023-04-18T11:27:33.393Z,98748.59
2023-04-18T11:29:38.316Z,98740.91
2023-04-18T11:31:44.795Z,98745.00
2023-04-18T11:33:50.197Z,98743.63
2023-04-18T11:36:01.882Z,98741.00
2023-04-18T11:38:07.012Z,98737.47
2023-04-18T11:40:12.328Z,98745.81
2023-04-18T11:42:17.294Z,98734.63
2023-04-18T11:44:26.265Z,98727.66
2023-04-18T11:46:40.896Z,98739.22
2023-04-18T11:48:47.929Z,98740.75
2023-04-18T11:50:53.362Z,98738.75
2023-04-18T11:53:00.877Z,98734.34
2023-04-18T11:55:18.686Z,98731.00
2023-04-18T11:57:25.920Z,98734.06
2023-04-18T11:59:33.489Z,98743.03
2023-04-18T12:01:38.422Z,98739.81
2023-04-18T12:03:44.131Z,98737.94
2023-04-18T12:05:49.639Z,98748.59
2023-04-18T12:07:54.759Z,98738.94
2023-04-18T12:10:02.479Z,98739.78
2023-04-18T12:12:07.671Z,98731.94
2023-04-18T12:14:21.670Z,98731.31
2023-04-18T12:16:31.022Z,98734.25
2023-04-18T12:18:36.146Z,98730.69
2023-04-18T12:20:46.535Z,98734.50
2023-04-18T12:22:54.407Z,98736.38
2023-04-18T12:25:20.337Z,98739.97
2023-04-18T12:27:25.835Z,98731.88
2023-04-18T12:29:31.974Z,98733.00
2023-04-18T12:31:36.971Z,98726.19
2023-04-18T12:33:42.081Z,98726.81
2023-04-18T12:35:49.082Z,98728.63
2023-04-18T12:37:56.507Z,98723.41
2023-04-18T12:40:01.603Z,98732.63
2023-04-18T12:42:08.971Z,98720.88
2023-04-18T12:44:17.829Z,98725.31
2023-04-18T12:46:23.164Z,98731.50
2023-04-18T12:48:28.092Z,98729.63
2023-04-18T12:50:33.018Z,98726.81
2023-04-18T12:52:40.948Z,98723.50
2023-04-18T12:54:46.232Z,98727.44
2023-04-18T12:56:52.756Z,98721.06
2023-04-18T12:59:00.262Z,98727.97
2023-04-18T13:01:05.355Z,98729.59
2023-04-18T13:03:13.234Z,98720.34
2023-04-18T13:05:20.113Z,98716.88
2023-04-18T13:07:25.141Z,98720.34
2023-04-18T13:09:30.475Z,98714.03
2023-04-18T13:11:35.444Z,98718.34
2023-04-18T13:13:41.685Z,98718.44
2023-04-18T13:15:49.346Z,98720.34
2023-04-18T13:17:54.291Z,98721.38
2023-04-18T13:20:02.306Z,98718.13
2023-04-18T13:22:08.341Z,98723.72
2023-04-18T13:24:15.817Z,98720.94
2023-04-18T13:26:21.084Z,98717.50
2023-04-18T13:28:26.268Z,98721.34
2023-04-18T13:30:32.009Z,98720.25
2023-04-18T13:32:40.965Z,98726.41
2023-04-18T13:34:49.954Z,98713.63
2023-04-18T13:36:55.994Z,98715.00
2023-04-18T13:39:02.181Z,98721.03
2023-04-18T13:41:12.845Z,98720.31
2023-04-18T13:43:18.381Z,98723.31
2023-04-18T13:45:23.447Z,98722.78
2023-04-18T13:47:29.015Z,98723.97
2023-04-18T13:49:37.379Z,98725.75
2023-04-18T13:51:44.548Z,98734.66
2023-04-18T13:53:49.989Z,98732.47
2023-04-18T13:55:54.918Z,98731.84
2023-04-18T13:57:59.853Z,98733.59
2023-04-18T14:00:11.675Z,98731.84
2023-04-18T14:02:21.121Z,98734.53
2023-04-18T14:04:27.195Z,98738.50
2023-04-18T14:06:35.461Z,98734.25
2023-04-18T14:08:42.436Z,98733.53
2023-04-18T14:10:47.385Z,98737.34
2023-04-18T14:12:52.432Z,98734.88
2023-04-18T14:14:57.550Z,98738.06
2023-04-18T14:17:02.625Z,98737.31
2023-04-18T14:19:09.891Z,98735.03
2023-04-18T14:21:14.796Z,98742.66
2023-04-18T14:23:22.777Z,98738.84
2023-04-18T14:25:27.828Z,98742.03
2023-04-18T14:27:33.200Z,98743.22
2023-04-18T14:29:38.175Z,98744.16
2023-04-18T14:31:43.161Z,98743.44
2023-04-18T14:33:48.180Z,98741.19
2023-04-18T14:35:53.287Z,98738.75
2023-04-18T14:37:58.201Z,98745.06
2023-04-18T14:40:08.327Z,98739.41
2023-04-18T14:42:14.019Z,98744.06
2023-04-18T14:44:19.054Z,98743.38
2023-04-18T14:46:24.336Z,98747.88
2023-04-18T14:48:29.385Z,98745.53
2023-04-18T14:50:36.138Z,98747.56
2023-04-18T14:52:43.855Z,98742.28
2023-04-18T14:54:48.729Z,98754.47
2023-04-18T14:56:56.666Z,98749.09
2023-04-18T14:59:10.604Z,98745.88
2023-04-18T15:01:15.739Z,98758.09
2023-04-18T15:03:20.923Z,98763.53
2023-04-18T15:05:26.733Z,98758.44
2023-04-18T15:07:31.625Z,98753.78
2023-04-18T15:09:39.159Z,98752.53
2023-04-18T15:11:44.056Z,98752.34
2023-04-18T15:13:52.046Z,98753.88
2023-04-18T15:15:57.873Z,98759.59
2023-04-18T15:18:02.923Z,98759.13
2023-04-18T15:20:09.648Z,98760.06
2023-04-18T15:22:14.808Z,98772.44
2023-04-18T15:24:19.758Z,98764.59
2023-04-18T15:26:24.676Z,98760.22
2023-04-18T15:28:30.821Z,98760.16
2023-04-18T15:30:38.477Z,98766.22
2023-04-18T15:32:44.268Z,98767.47
2023-04-18T15:34:49.244Z,98766.75
2023-04-18T15:36:54.232Z,98766.69
2023-04-18T15:38:59.226Z,98763.03
2023-04-18T15:41:04.249Z,98772.03
2023-04-18T15:43:11.512Z,98771.97
2023-04-18T15:45:16.372Z,98771.06
2023-04-18T15:47:24.028Z,98764.84
2023-04-18T15:49:29.008Z,98759.75
2023-04-18T15:51:34.126Z,98765.34
2023-04-18T15:53:39.029Z,98773.78
2023-04-18T15:55:43.971Z,98761.41
2023-04-18T15:57:49.332Z,98760.84
2023-04-18T15:59:54.495Z,98761.31
2023-04-18T16:01:59.537Z,98763.03
2023-04-18T16:04:07.262Z,98773.91
2023-04-18T16:06:13.621Z,98773.25
2023-04-18T16:08:18.560Z,98783.59
2023-04-18T16:10:23.709Z,98785.41
2023-04-18T16:12:28.396Z,98787.59
2023-04-18T16:14:33.893Z,98787.25
2023-04-18T16:16:38.820Z,98792.69
2023-04-18T16:18:43.732Z,98793.81
2023-04-18T16:20:51.987Z,98794.59
2023-04-18T16:22:57.047Z,98796.41
2023-04-18T16:25:02.022Z,98788.75
2023-04-18T16:27:07.570Z,98790.84
2023-04-18T16:29:12.649Z,98794.50
2023-04-18T16:31:18.641Z,98794.31
2023-04-18T16:33:26.228Z,98804.75
2023-04-18T16:35:31.502Z,98810.28
2023-04-18T16:37:39.264Z,98804.38
2023-04-18T16:39:44.182Z,98814.03
2023-04-18T16:41:49.138Z,98809.97
2023-04-18T16:43:54.216Z,98811.78
2023-04-18T16:46:00.632Z,98805.00
2023-04-18T16:48:05.622Z,98813.75
2023-04-18T16:50:11.719Z,98809.94
2023-04-18T16:52:17.839Z,98811.31
2023-04-18T16:54:25.360Z,98809.75
2023-04-18T16:56:30.220Z,98815.09
2023-04-18T16:58:35.130Z,98811.44
2023-04-18T17:00:40.383Z,98819.63
2023-04-18T17:02:45.507Z,98817.91
2023-04-18T17:04:52.332Z,98822.41
2023-04-18T17:06:57.387Z,98830.81
2023-04-18T17:09:02.379Z,98822.97
2023-04-18T17:11:09.985Z,98830.84
2023-04-18T17:13:15.146Z,98839.66
2023-04-18T17:15:21.352Z,98837.06
2023-04-18T17:17:26.336Z,98839.84
2023-04-18T17:19:31.604Z,98837.38
2023-04-18T17:21:36.238Z,98835.22
2023-04-18T17:23:42.731Z,98849.56
2023-04-18T17:25:47.802Z,98848.59
2023-04-18T17:27:57.718Z,98852.06
2023-04-18T17:30:02.655Z,98850.38
2023-04-18T17:32:08.617Z,98845.38
2023-04-18T17:34:13.818Z,98855.09
2023-04-18T17:36:18.887Z,98855.09
2023-04-18T17:38:23.784Z,98857.91
2023-04-18T17:40:31.964Z,98856.34
2023-04-18T17:42:37.340Z,98861.06
2023-04-18T17:44:45.323Z,98866.50
2023-04-18T17:46:53.111Z,98861.34
2023-04-18T17:48:58.154Z,98869.47
2023-04-18T17:51:03.032Z,98867.81
2023-04-18T17:53:08.024Z,98879.13
2023-04-18T17:55:13.130Z,98879.00
2023-04-18T17:57:18.100Z,98878.56
2023-04-18T17:59:23.045Z,98881.28
2023-04-18T18:01:31.198Z,98879.59
2023-04-18T18:03:36.438Z,98885.59
2023-04-18T18:05:42.051Z,98886.59
2023-04-18T18:07:50.439Z,98888.31
2023-04-18T18:09:57.643Z,98888.97
2023-04-18T18:12:03.658Z,98896.75
2023-04-18T18:14:08.655Z,98893.34
2023-04-18T18:16:13.995Z,98895.34
2023-04-18T18:18:21.826Z,98899.81
2023-04-18T18:20:27.531Z,98897.00
2023-04-18T18:22:32.434Z,98902.53
2023-04-18T18:24:37.410Z,98905.84
2023-04-18T18:26:42.802Z,98904.94
2023-04-18T18:28:47.817Z,98906.72
2023-04-18T18:30:52.771Z,98906.78
2023-04-18T18:32:57.691Z,98912.25
2023-04-18T18:35:06.169Z,98909.72
2023-04-18T18:37:11.115Z,98919.31
2023-04-18T18:39:17.816Z,98919.53
2023-04-18T18:41:23.908Z,98916.94
2023-04-18T18:43:28.879Z,98911.75
2023-04-18T18:45:33.753Z,98927.34
2023-04-18T18:47:40.231Z,98923.03
2023-04-18T18:49:45.742Z,98931.72
2023-04-18T18:51:53.325Z,98922.06
2023-04-18T18:53:59.491Z,98930.88
2023-04-18T18:56:04.556Z,98937.13
2023-04-18T18:58:10.257Z,98939.72
2023-04-18T19:00:16.568Z,98935.69
2023-04-18T19:02:21.758Z,98938.16
2023-04-18T19:04:26.889Z,98935.69
2023-04-18T19:06:32.339Z,98938.28
2023-04-18T19:08:40.045Z,98938.19
2023-04-18T19:10:45.087Z,98941.53
2023-04-18T19:12:50.129Z,98947.13
2023-04-18T19:14:57.715Z,98947.78
2023-04-18T19:17:02.699Z,98944.09
2023-04-18T19:19:08.085Z,98952.13
2023-04-18T19:21:12.779Z,98950.34
2023-04-18T19:23:17.793Z,98945.88
2023-04-18T19:25:25.178Z,98950.22
2023-04-18T19:27:30.178Z,98952.81
2023-04-18T19:29:35.156Z,98955.59
2023-04-18T19:34:35.651Z,98955.88
2023-04-18T19:36:41.554Z,98954.13
2023-04-18T19:38:46.533Z,98967.50
2023-04-18T19:40:54.196Z,98959.78
2023-04-18T19:42:59.176Z,98958.97
2023-04-18T19:45:04.189Z,98967.44
2023-04-18T19:47:11.460Z,98962.94
2023-04-18T19:49:16.591Z,98963.97
2023-04-18T19:51:23.943Z,98969.28
2023-04-18T19:53:29.010Z,98970.38
2023-04-18T19:55:34.114Z,98976.44
2023-04-18T19:57:42.908Z,98972.72
2023-04-18T19:59:47.996Z,98966.47
2023-04-18T20:01:53.044Z,98970.66
2023-04-18T20:04:00.704Z,98965.53
2023-04-18T20:06:06.367Z,98968.16
2023-04-18T20:08:11.328Z,98975.06
2023-04-18T20:10:17.897Z,98968.06
2023-04-18T20:12:23.537Z,98960.03
2023-04-18T20:14:31.391Z,98967.88
2023-04-18T20:16:36.408Z,98961.91
2023-04-18T20:18:45.891Z,98965.50
2023-04-18T20:20:50.830Z,98969.69
2023-04-18T20:22:55.997Z,98962.91
2023-04-18T20:25:01.369Z,98973.13
2023-04-18T20:27:06.395Z,98963.66
2023-04-18T20:29:14.500Z,98967.13
2023-04-18T20:31:22.346Z,98968.88
2023-04-18T20:33:27.267Z,98977.84
2023-04-18T20:35:32.286Z,98978.66
2023-04-18T20:37:37.216Z,98964.69
2023-04-18T20:39:42.728Z,98966.47
2023-04-18T20:41:49.388Z,98965.50
2023-04-18T20:43:54.878Z,98967.50
2023-04-18T20:46:01.122Z,98969.94
2023-04-18T20:48:09.382Z,98967.41
2023-04-18T20:50:16.288Z,98968.31
2023-04-18T20:52:21.487Z,98964.06
2023-04-18T20:54:26.284Z,98963.16
2023-04-18T20:56:32.179Z,98966.56
2023-04-18T20:58:37.155Z,98954.13
2023-04-18T21:00:43.900Z,98961.91
2023-04-18T21:02:48.889Z,98972.94
2023-04-18T21:04:56.719Z,98963.28
2023-04-18T21:07:01.804Z,98966.09
2023-04-18T21:09:07.570Z,98966.47
2023-04-18T21:11:12.498Z,98962.47
2023-04-18T21:13:17.561Z,98957.41
2023-04-18T21:15:22.436Z,98953.88
2023-04-18T21:17:27.444Z,98957.19
2023-04-18T21:19:32.418Z,98959.72
2023-04-18T21:21:39.947Z,98953.63
2023-04-18T21:23:47.841Z,98959.78
2023-04-18T21:25:52.992Z,98959.81
2023-04-18T21:27:58.032Z,98960.75
2023-04-18T21:30:04.809Z,98954.94
2023-04-18T21:32:10.046Z,98955.94
2023-04-18T21:34:15.214Z,98960.22
2023-04-18T21:36:20.333Z,98957.63
2023-04-18T21:38:27.880Z,98956.06
2023-04-18T21:40:33.571Z,98955.34
2023-04-18T21:42:38.960Z,98960.47
2023-04-18T21:44:43.893Z,98959.50
2023-04-18T21:46:48.752Z,98961.03
2023-04-18T21:48:53.798Z,98952.41
2023-04-18T21:50:58.965Z,98956.72
2023-04-18T21:53:03.567Z,98950.69
2023-04-18T21:55:12.245Z,98949.97
2023-04-18T21:57:17.196Z,98951.78
2023-04-18T21:59:22.073Z,98946.69
2023-04-18T22:01:26.983Z,98951.72
2023-04-18T22:03:33.032Z,98954.22
2023-04-18T22:05:39.125Z,98950.06
2023-04-18T22:07:54.906Z,98951.72
2023-04-18T22:10:02.758Z,98951.06
2023-04-18T22:12:11.650Z,98951.97
2023-04-18T22:14:17.387Z,98944.22
2023-04-18T22:16:22.525Z,98942.53
2023-04-18T22:18:30.636Z,98947.72
2023-04-18T22:20:36.243Z,98946.78
2023-04-18T22:22:41.137Z,98939.88
2023-04-18T22:24:47.692Z,98946.03
2023-04-18T22:26:52.952Z,98940.94
2023-04-18T22:29:00.534Z,98939.28
2023-04-18T22:31:05.678Z,98938.63
2023-04-18T22:33:13.485Z,98945.59
2023-04-18T22:35:18.966Z,98950.22
2023-04-18T22:37:23.839Z,98942.38
2023-04-18T22:39:29.020Z,98940.56
2023-04-18T22:41:33.983Z,98953.66
2023-04-18T22:43:38.928Z,98950.25
2023-04-18T22:45:48.067Z,98946.69
2023-04-18T22:47:53.003Z,98944.75
2023-04-18T22:49:57.962Z,98953.41
2023-04-18T22:52:02.988Z,98949.84
2023-04-18T22:54:08.365Z,98947.06
2023-04-18T22:56:13.892Z,98951.34
2023-04-18T22:58:18.835Z,98949.50
2023-04-18T23:00:23.725Z,98946.03
2023-04-18T23:02:31.512Z,98942.78
2023-04-18T23:04:37.251Z,98942.03
2023-04-18T23:06:45.762Z,98941.00
2023-04-18T23:08:53.226Z,98943.63
2023-04-18T23:11:03.821Z,98947.16
2023-04-18T23:13:08.727Z,98938.88
2023-04-18T23:15:14.537Z,98948.47
2023-04-18T23:17:19.614Z,98945.00
2023-04-18T23:19:27.218Z,98947.69
2023-04-18T23:21:32.415Z,98945.28
2023-04-18T23:23:37.370Z,98941.81
2023-04-18T23:25:42.680Z,98947.25
2023-04-18T23:27:47.566Z,98947.25
2023-04-18T23:29:52.535Z,98938.69
2023-04-18T23:31:57.668Z,98944.78
2023-04-18T23:34:03.169Z,98938.78
2023-04-18T23:36:22.749Z,98941.47
2023-04-18T23:38:30.535Z,98937.16
2023-04-18T23:40:35.686Z,98938.03
2023-04-18T23:42:40.431Z,98942.38
2023-04-18T23:44:48.278Z,98939.72
2023-04-18T23:46:53.289Z,98944.06
2023-04-18T23:48:58.511Z,98932.66
2023-04-18T23:51:04.128Z,98934.34
2023-04-18T23:53:11.816Z,98925.03
2023-04-18T23:55:16.731Z,98925.94
2023-04-18T23:57:21.649Z,98927.66
2023-04-18T23:59:26.557Z,98927.03
