createdAt,value
2015-05-05T00:00:16.046Z,0
2015-05-05T00:00:34.343Z,0
2015-05-05T00:00:52.642Z,0
2015-05-05T00:01:10.970Z,0
2015-05-05T00:01:29.282Z,0
2015-05-05T00:01:46.923Z,0
2015-05-05T00:02:05.237Z,0
2015-05-05T00:02:23.566Z,0
2015-05-05T00:02:41.847Z,0
2015-05-05T00:03:00.162Z,0
2015-05-05T00:03:18.475Z,0
2015-05-05T00:03:36.787Z,0
2015-05-05T00:03:55.102Z,0
2015-05-05T00:04:13.414Z,0
2015-05-05T00:04:31.711Z,0
2015-05-05T00:04:50.055Z,0
2015-05-05T00:05:08.338Z,0
2015-05-05T00:05:26.666Z,0
2015-05-05T00:05:44.979Z,0
2015-05-05T00:06:03.278Z,0
2015-05-05T00:06:21.590Z,0
2015-05-05T00:06:39.262Z,0
2015-05-05T00:06:57.592Z,0
2015-05-05T00:07:15.920Z,0
2015-05-05T00:07:34.264Z,0
2015-05-05T00:07:52.592Z,0
2015-05-05T00:08:10.923Z,0
2015-05-05T00:08:29.251Z,0
2015-05-05T00:08:47.736Z,0
2015-05-05T00:09:06.066Z,0
2015-05-05T00:09:24.394Z,0
2015-05-05T00:09:42.691Z,0
2015-05-05T00:10:00.897Z,0
2015-05-05T00:10:19.225Z,0
2015-05-05T00:10:37.553Z,0
2015-05-05T00:10:55.881Z,0
2015-05-05T00:11:14.212Z,0
2015-05-05T00:11:32.540Z,0
2015-05-05T00:11:50.868Z,0
2015-05-05T00:12:09.199Z,0
2015-05-05T00:12:27.527Z,0
2015-05-05T00:12:45.855Z,0
2015-05-05T00:13:04.185Z,0
2015-05-05T00:13:22.513Z,0
2015-05-05T00:13:40.857Z,0
2015-05-05T00:13:59.185Z,0
2015-05-05T00:14:17.500Z,0
2015-05-05T00:14:35.828Z,0
2015-05-05T00:14:54.156Z,0
2015-05-05T00:15:12.486Z,0
2015-05-05T00:15:30.783Z,0
2015-05-05T00:15:49.080Z,0
2015-05-05T00:16:07.380Z,0
2015-05-05T00:16:25.708Z,0
2015-05-05T00:16:44.020Z,0
2015-05-05T00:17:01.677Z,0
2015-05-05T00:17:19.991Z,0
2015-05-05T00:17:38.304Z,0
2015-05-05T00:17:56.616Z,0
2015-05-05T00:18:14.932Z,0
2015-05-05T00:18:33.229Z,0
2015-05-05T00:18:51.572Z,0
2015-05-05T00:19:09.916Z,0
2015-05-05T00:19:28.247Z,0
2015-05-05T00:19:46.560Z,0
2015-05-05T00:20:04.872Z,0
2015-05-05T00:20:23.187Z,0
2015-05-05T00:20:41.499Z,0
2015-05-05T00:20:59.796Z,0
2015-05-05T00:21:18.109Z,0
2015-05-05T00:21:36.423Z,0
2015-05-05T00:21:54.720Z,0
2015-05-05T00:22:13.064Z,0
2015-05-05T00:22:31.379Z,0
2015-05-05T00:22:49.004Z,0
2015-05-05T00:23:07.317Z,0
2015-05-05T00:23:25.645Z,0
2015-05-05T00:23:43.944Z,0
2015-05-05T00:24:02.241Z,0
2015-05-05T00:24:20.553Z,0
2015-05-05T00:24:38.868Z,0
2015-05-05T00:24:57.196Z,0
2015-05-05T00:25:15.493Z,0
2015-05-05T00:25:33.792Z,0
2015-05-05T00:25:52.121Z,0
2015-05-05T00:26:10.449Z,0
2015-05-05T00:26:28.777Z,0
2015-05-05T00:26:47.077Z,0
2015-05-05T00:27:05.405Z,0
2015-05-05T00:27:23.733Z,0
2015-05-05T00:27:42.062Z,0
2015-05-05T00:28:00.375Z,0
2015-05-05T00:28:18.671Z,0
2015-05-05T00:28:36.987Z,0
2015-05-05T00:28:55.315Z,0
2015-05-05T00:29:13.628Z,0
2015-05-05T00:29:31.940Z,0
2015-05-05T00:29:50.255Z,0
2015-05-05T00:30:08.551Z,0
2015-05-05T00:30:26.848Z,0
2015-05-05T00:30:45.163Z,0
2015-05-05T00:31:03.491Z,0
2015-05-05T00:31:21.803Z,0
2015-05-05T00:31:40.119Z,0
2015-05-05T00:31:58.416Z,0
2015-05-05T00:32:16.744Z,0
2015-05-05T00:32:35.056Z,0
2015-05-05T00:32:53.387Z,0
2015-05-05T00:33:11.715Z,0
2015-05-05T00:33:30.027Z,0
2015-05-05T00:33:48.343Z,0
2015-05-05T00:34:06.671Z,0
2015-05-05T00:34:25.015Z,0
2015-05-05T00:34:43.329Z,0
2015-05-05T00:35:01.626Z,0
2015-05-05T00:35:19.923Z,0
2015-05-05T00:35:38.267Z,0
2015-05-05T00:35:56.597Z,0
2015-05-05T00:36:14.909Z,0
2015-05-05T00:36:33.222Z,0
2015-05-05T00:36:51.552Z,0
2015-05-05T00:37:09.849Z,0
2015-05-05T00:37:28.177Z,0
2015-05-05T00:37:46.489Z,0
2015-05-05T00:38:04.789Z,0
2015-05-05T00:38:23.086Z,0
2015-05-05T00:38:41.399Z,0
2015-05-05T00:38:59.729Z,0
2015-05-05T00:39:18.041Z,0
2015-05-05T00:39:36.354Z,0
2015-05-05T00:39:54.666Z,0
2015-05-05T00:40:12.966Z,0
2015-05-05T00:40:30.638Z,0
2015-05-05T00:40:48.935Z,0
2015-05-05T00:41:07.265Z,0
2015-05-05T00:41:25.562Z,0
2015-05-05T00:41:43.874Z,0
2015-05-05T00:42:02.031Z,0
2015-05-05T00:42:20.346Z,0
2015-05-05T00:42:38.659Z,0
2015-05-05T00:42:56.955Z,0
2015-05-05T00:43:15.270Z,0
2015-05-05T00:43:33.598Z,0
2015-05-05T00:43:51.911Z,0
2015-05-05T00:44:10.225Z,0
2015-05-05T00:44:28.538Z,0
2015-05-05T00:44:46.881Z,0
2015-05-05T00:45:05.194Z,0
2015-05-05T00:45:23.493Z,0
2015-05-05T00:45:41.790Z,0
2015-05-05T00:46:00.102Z,0
2015-05-05T00:46:18.418Z,0
2015-05-05T00:46:36.730Z,0
2015-05-05T00:46:55.027Z,0
2015-05-05T00:47:13.357Z,0
2015-05-05T00:47:31.654Z,0
2015-05-05T00:47:49.982Z,0
2015-05-05T00:48:08.279Z,0
2015-05-05T00:48:26.594Z,0
2015-05-05T00:48:44.923Z,0
2015-05-05T00:49:03.219Z,0
2015-05-05T00:49:21.581Z,0
2015-05-05T00:49:39.893Z,0
2015-05-05T00:49:58.206Z,0
2015-05-05T00:50:16.506Z,0
2015-05-05T00:50:34.818Z,0
2015-05-05T00:50:53.146Z,0
2015-05-05T00:51:11.459Z,0
2015-05-05T00:51:29.772Z,0
2015-05-05T00:51:48.069Z,0
2015-05-05T00:52:06.382Z,0
2015-05-05T00:52:24.697Z,0
2015-05-05T00:52:43.010Z,0
2015-05-05T00:53:01.322Z,0
2015-05-05T00:53:19.652Z,0
2015-05-05T00:53:37.980Z,0
2015-05-05T00:53:56.293Z,0
2015-05-05T00:54:14.605Z,0
2015-05-05T00:54:32.937Z,0
2015-05-05T00:54:51.249Z,0
2015-05-05T00:55:09.577Z,0
2015-05-05T00:55:27.876Z,0
2015-05-05T00:55:46.189Z,0
2015-05-05T00:56:04.517Z,0
2015-05-05T00:56:22.816Z,0
2015-05-05T00:56:41.112Z,0
2015-05-05T00:56:59.456Z,0
2015-05-05T00:57:17.753Z,0
2015-05-05T00:57:36.100Z,0
2015-05-05T00:57:54.412Z,0
2015-05-05T00:58:12.709Z,0
2015-05-05T00:58:31.008Z,0
2015-05-05T00:58:49.321Z,0
2015-05-05T00:59:07.649Z,0
2015-05-05T00:59:25.946Z,0
2015-05-05T00:59:44.245Z,0
2015-05-05T01:00:02.574Z,0
2015-05-05T01:00:20.870Z,0
2015-05-05T01:00:39.201Z,0
2015-05-05T01:00:57.513Z,0
2015-05-05T01:01:15.810Z,0
2015-05-05T01:01:34.138Z,0
2015-05-05T01:01:52.438Z,0
2015-05-05T01:02:10.750Z,0
2015-05-05T01:02:29.063Z,0
2015-05-05T01:02:47.377Z,0
2015-05-05T01:03:05.659Z,0
2015-05-05T01:03:23.987Z,0
2015-05-05T01:03:42.331Z,0
2015-05-05T01:04:00.630Z,0
2015-05-05T01:04:18.927Z,0
2015-05-05T01:04:37.255Z,0
2015-05-05T01:04:55.587Z,0
2015-05-05T01:05:13.883Z,0
2015-05-05T01:05:32.212Z,0
2015-05-05T01:05:50.493Z,0
2015-05-05T01:06:08.792Z,0
2015-05-05T01:06:27.104Z,0
2015-05-05T01:06:45.464Z,0
2015-05-05T01:07:03.762Z,0
2015-05-05T01:07:22.075Z,0
2015-05-05T01:07:40.403Z,0
2015-05-05T01:07:58.718Z,0
2015-05-05T01:08:17.046Z,0
2015-05-05T01:08:35.358Z,0
2015-05-05T01:08:53.686Z,0
2015-05-05T01:09:12.002Z,0
2015-05-05T01:09:30.299Z,0
2015-05-05T01:09:48.627Z,0
2015-05-05T01:10:06.926Z,0
2015-05-05T01:10:25.254Z,0
2015-05-05T01:10:43.566Z,0
2015-05-05T01:11:01.929Z,0
2015-05-05T01:11:20.241Z,0
2015-05-05T01:11:38.554Z,0
2015-05-05T01:11:56.835Z,0
2015-05-05T04:08:58.555Z,118
2015-05-05T04:09:16.885Z,119
2015-05-05T04:09:35.214Z,118
2015-05-05T04:09:53.557Z,118
2015-05-05T04:10:11.888Z,117
2015-05-05T04:10:30.217Z,117
2015-05-05T04:10:48.529Z,115
2015-05-05T04:11:06.857Z,114
2015-05-05T04:11:25.188Z,112
2015-05-05T04:11:43.516Z,111
2015-05-05T04:12:01.845Z,109
2015-05-05T04:12:20.175Z,107
2015-05-05T04:12:38.487Z,105
2015-05-05T04:12:56.893Z,104
2015-05-05T04:13:15.190Z,104
2015-05-05T04:13:33.505Z,103
2015-05-05T04:13:51.833Z,103
2015-05-05T04:14:10.161Z,103
2015-05-05T04:14:28.492Z,102
2015-05-05T04:14:46.805Z,102
2015-05-05T04:15:05.148Z,102
2015-05-05T04:15:23.445Z,102
2015-05-05T04:15:41.791Z,101
2015-05-05T04:16:00.119Z,101
2015-05-05T04:16:18.447Z,102
2015-05-05T04:16:36.763Z,102
2015-05-05T04:16:55.091Z,102
2015-05-05T04:17:13.419Z,103
2015-05-05T04:17:31.734Z,103
2015-05-05T04:17:50.109Z,103
2015-05-05T04:18:08.437Z,103
2015-05-05T04:18:26.765Z,103
2015-05-05T04:18:45.190Z,103
2015-05-05T04:19:03.487Z,104
2015-05-05T04:19:21.799Z,105
2015-05-05T04:19:40.191Z,105
2015-05-05T04:19:58.519Z,106
2015-05-05T04:20:16.831Z,106
2015-05-05T04:20:35.147Z,107
2015-05-05T04:20:53.459Z,107
2015-05-05T04:21:11.787Z,107
2015-05-05T04:21:30.100Z,107
2015-05-05T04:21:48.414Z,107
2015-05-05T04:22:06.102Z,107
2015-05-05T04:22:24.446Z,107
2015-05-05T04:22:42.777Z,107
2015-05-05T04:23:01.105Z,107
2015-05-05T04:23:19.433Z,107
2015-05-05T04:23:37.763Z,107
2015-05-05T04:23:56.091Z,108
2015-05-05T04:24:14.419Z,108
2015-05-05T04:24:32.716Z,109
2015-05-05T04:24:51.062Z,110
2015-05-05T04:25:09.406Z,112
2015-05-05T04:25:27.828Z,113
2015-05-05T04:25:46.128Z,114
2015-05-05T04:26:04.456Z,116
2015-05-05T04:26:22.784Z,117
2015-05-05T04:26:41.114Z,119
2015-05-05T04:26:59.426Z,121
2015-05-05T04:27:17.755Z,123
2015-05-05T04:27:36.083Z,126
2015-05-05T04:27:54.428Z,128
2015-05-05T04:28:12.741Z,130
2015-05-05T04:28:31.069Z,132
2015-05-05T04:28:49.447Z,134
2015-05-05T04:29:07.760Z,136
2015-05-05T04:29:26.103Z,138
2015-05-05T04:29:44.433Z,141
2015-05-05T04:30:02.746Z,144
2015-05-05T04:30:21.121Z,147
2015-05-05T04:30:39.449Z,150
2015-05-05T04:30:57.765Z,153
2015-05-05T04:31:16.077Z,156
2015-05-05T04:31:34.390Z,159
2015-05-05T04:31:52.719Z,161
2015-05-05T04:32:11.047Z,163
2015-05-05T04:32:29.359Z,164
2015-05-05T04:32:47.706Z,165
2015-05-05T04:33:06.050Z,166
2015-05-05T04:33:24.378Z,165
2015-05-05T04:33:42.690Z,165
2015-05-05T04:34:01.005Z,165
2015-05-05T04:34:19.349Z,166
2015-05-05T04:34:37.692Z,167
2015-05-05T04:34:56.008Z,167
2015-05-05T04:35:14.336Z,169
2015-05-05T04:35:32.664Z,170
2015-05-05T04:35:50.992Z,172
2015-05-05T04:36:09.338Z,174
2015-05-05T04:36:27.666Z,175
2015-05-05T04:36:45.994Z,177
2015-05-05T04:37:04.325Z,179
2015-05-05T04:37:22.685Z,182
2015-05-05T04:37:41.013Z,184
2015-05-05T04:37:59.341Z,187
2015-05-05T04:38:17.687Z,190
2015-05-05T04:38:36.015Z,192
2015-05-05T04:38:54.327Z,195
2015-05-05T04:39:12.658Z,197
2015-05-05T04:39:30.533Z,199
2015-05-05T04:39:48.845Z,202
2015-05-05T04:40:07.161Z,204
2015-05-05T04:40:25.629Z,206
2015-05-05T04:40:43.942Z,208
2015-05-05T04:41:02.286Z,209
2015-05-05T04:41:20.600Z,211
2015-05-05T04:41:38.913Z,213
2015-05-05T04:41:57.225Z,215
2015-05-05T04:42:15.555Z,217
2015-05-05T04:42:33.883Z,219
2015-05-05T04:42:52.211Z,221
2015-05-05T04:43:10.558Z,223
2015-05-05T04:43:28.886Z,225
2015-05-05T04:43:47.261Z,226
2015-05-05T04:44:05.574Z,228
2015-05-05T04:44:23.921Z,229
2015-05-05T04:44:42.217Z,230
2015-05-05T04:45:00.530Z,230
2015-05-05T04:45:18.860Z,229
2015-05-05T04:45:37.188Z,227
2015-05-05T04:45:55.532Z,224
2015-05-05T04:46:13.893Z,220
2015-05-05T04:46:32.206Z,215
2015-05-05T04:46:50.550Z,211
2015-05-05T04:47:08.878Z,206
2015-05-05T04:47:27.193Z,203
2015-05-05T04:47:45.506Z,199
2015-05-05T04:48:03.818Z,196
2015-05-05T04:48:22.147Z,194
2015-05-05T04:48:40.491Z,193
2015-05-05T04:48:58.850Z,192
2015-05-05T04:49:17.166Z,192
2015-05-05T04:49:35.478Z,192
2015-05-05T04:49:53.807Z,193
2015-05-05T04:50:12.150Z,195
2015-05-05T04:50:30.481Z,198
2015-05-05T04:50:48.810Z,201
2015-05-05T04:51:07.153Z,204
2015-05-05T04:51:25.467Z,208
2015-05-05T04:51:43.826Z,211
2015-05-05T04:52:02.139Z,215
2015-05-05T04:52:20.454Z,218
2015-05-05T04:52:38.782Z,222
2015-05-05T04:52:57.110Z,225
2015-05-05T04:53:15.423Z,228
2015-05-05T04:53:33.754Z,231
2015-05-05T04:53:52.098Z,234
2015-05-05T04:54:10.426Z,237
2015-05-05T04:54:28.771Z,239
2015-05-05T04:54:47.099Z,242
2015-05-05T04:55:05.427Z,244
2015-05-05T04:55:23.739Z,246
2015-05-05T04:55:42.102Z,247
2015-05-05T04:56:00.430Z,249
2015-05-05T04:56:18.758Z,251
2015-05-05T04:56:37.089Z,254
2015-05-05T04:56:55.511Z,256
2015-05-05T04:57:13.839Z,257
2015-05-05T04:57:32.167Z,259
2015-05-05T04:57:50.482Z,261
2015-05-05T04:58:08.810Z,262
2015-05-05T04:58:27.169Z,264
2015-05-05T04:58:45.516Z,264
2015-05-05T04:59:03.844Z,265
2015-05-05T04:59:22.188Z,265
2015-05-05T04:59:40.532Z,265
2015-05-05T04:59:58.831Z,265
2015-05-05T05:00:17.159Z,264
2015-05-05T05:00:35.518Z,262
2015-05-05T05:00:53.865Z,259
2015-05-05T05:01:12.209Z,255
2015-05-05T05:01:30.552Z,251
2015-05-05T05:01:48.896Z,245
2015-05-05T05:02:07.242Z,240
2015-05-05T05:02:25.570Z,234
2015-05-05T05:02:43.945Z,229
2015-05-05T05:03:02.228Z,224
2015-05-05T05:03:20.619Z,219
2015-05-05T05:03:38.963Z,214
2015-05-05T05:03:57.291Z,209
2015-05-05T05:04:15.653Z,205
2015-05-05T05:04:33.966Z,202
2015-05-05T05:04:52.294Z,199
2015-05-05T05:05:10.608Z,197
2015-05-05T05:05:28.983Z,195
2015-05-05T05:05:47.280Z,193
2015-05-05T05:06:05.610Z,191
2015-05-05T05:06:23.938Z,189
2015-05-05T05:06:42.282Z,187
2015-05-05T05:07:00.595Z,185
2015-05-05T05:07:18.910Z,184
2015-05-05T05:07:37.238Z,184
2015-05-05T05:07:55.566Z,184
2015-05-05T05:08:13.943Z,196
2015-05-05T05:08:32.287Z,197
2015-05-05T05:08:50.615Z,200
2015-05-05T05:09:08.946Z,205
2015-05-05T05:09:27.274Z,211
2015-05-05T05:09:45.634Z,217
2015-05-05T05:10:03.946Z,222
2015-05-05T05:10:22.261Z,226
2015-05-05T05:10:39.933Z,229
2015-05-05T05:10:58.261Z,230
2015-05-05T05:11:16.591Z,231
2015-05-05T05:11:34.903Z,232
2015-05-05T05:11:53.247Z,232
2015-05-05T05:12:11.578Z,231
2015-05-05T05:12:29.938Z,230
2015-05-05T05:12:48.250Z,229
2015-05-05T05:13:06.578Z,227
2015-05-05T05:13:24.924Z,225
2015-05-05T05:13:43.237Z,222
2015-05-05T05:14:01.549Z,219
2015-05-05T05:14:19.910Z,217
2015-05-05T05:14:38.239Z,216
2015-05-05T05:14:56.567Z,214
2015-05-05T05:15:14.881Z,213
2015-05-05T05:15:33.194Z,213
2015-05-05T05:15:51.522Z,213
2015-05-05T05:16:09.866Z,213
2015-05-05T05:16:28.229Z,214
2015-05-05T05:16:46.557Z,214
2015-05-05T05:17:04.885Z,215
2015-05-05T05:17:23.278Z,216
2015-05-05T05:17:41.606Z,219
2015-05-05T05:17:59.950Z,222
2015-05-05T05:18:18.280Z,226
2015-05-05T05:18:36.592Z,230
2015-05-05T05:18:54.936Z,233
2015-05-05T05:19:13.249Z,237
2015-05-05T05:19:31.580Z,240
2015-05-05T05:19:49.908Z,242
2015-05-05T05:20:08.252Z,244
2015-05-05T05:20:26.566Z,246
2015-05-05T05:20:44.910Z,248
2015-05-05T05:21:03.222Z,250
2015-05-05T05:21:21.568Z,252
2015-05-05T05:21:39.896Z,254
2015-05-05T05:21:58.240Z,255
2015-05-05T05:22:16.584Z,257
2015-05-05T05:22:34.930Z,259
2015-05-05T05:22:53.243Z,260
2015-05-05T05:23:11.587Z,261
2015-05-05T05:23:29.901Z,262
2015-05-05T05:23:48.245Z,263
2015-05-05T05:24:06.589Z,263
2015-05-05T05:24:24.919Z,264
2015-05-05T05:24:43.247Z,263
2015-05-05T05:25:01.606Z,264
2015-05-05T05:25:19.888Z,263
2015-05-05T05:25:38.234Z,263
2015-05-05T05:25:56.578Z,262
2015-05-05T05:26:14.937Z,261
2015-05-05T05:26:33.252Z,261
2015-05-05T05:26:51.580Z,261
2015-05-05T05:27:09.908Z,261
2015-05-05T05:27:28.221Z,261
2015-05-05T05:27:46.566Z,262
2015-05-05T05:28:04.879Z,263
2015-05-05T05:28:23.254Z,263
2015-05-05T05:28:41.554Z,263
2015-05-05T05:28:59.882Z,264
2015-05-05T05:29:18.210Z,265
2015-05-05T05:29:36.538Z,267
2015-05-05T05:29:54.868Z,269
2015-05-05T05:30:13.196Z,270
2015-05-05T05:30:31.556Z,272
2015-05-05T05:30:49.871Z,273
2015-05-05T05:31:08.184Z,274
2015-05-05T05:31:26.512Z,276
2015-05-05T05:31:44.824Z,276
2015-05-05T05:32:03.170Z,277
2015-05-05T05:32:21.561Z,276
2015-05-05T05:32:39.905Z,275
2015-05-05T05:32:58.236Z,274
2015-05-05T05:33:16.564Z,273
2015-05-05T05:33:34.892Z,253
2015-05-05T05:33:53.251Z,262
2015-05-05T05:34:11.581Z,262
2015-05-05T05:34:29.894Z,264
2015-05-05T05:34:48.253Z,266
2015-05-05T05:35:06.584Z,269
2015-05-05T05:35:24.897Z,272
2015-05-05T05:35:43.272Z,275
2015-05-05T05:36:01.584Z,278
2015-05-05T05:36:19.915Z,281
2015-05-05T05:36:38.274Z,284
2015-05-05T05:36:56.571Z,289
2015-05-05T05:37:14.902Z,293
2015-05-05T05:37:33.230Z,297
2015-05-05T05:37:51.574Z,301
2015-05-05T05:38:09.935Z,305
2015-05-05T05:38:28.279Z,311
2015-05-05T05:38:46.607Z,315
2015-05-05T05:39:04.295Z,318
2015-05-05T05:39:22.625Z,320
2015-05-05T05:39:40.968Z,324
2015-05-05T05:39:59.297Z,327
2015-05-05T05:40:17.627Z,331
2015-05-05T05:40:35.955Z,336
2015-05-05T05:40:54.299Z,340
2015-05-05T05:41:12.630Z,344
2015-05-05T05:41:30.958Z,346
2015-05-05T05:41:49.286Z,347
2015-05-05T05:42:07.598Z,348
2015-05-05T05:42:25.960Z,349
2015-05-05T05:42:44.272Z,351
2015-05-05T05:43:02.616Z,352
2015-05-05T05:43:20.962Z,353
2015-05-05T05:43:39.352Z,355
2015-05-05T05:43:57.681Z,355
2015-05-05T05:44:15.980Z,355
2015-05-05T05:44:34.309Z,354
2015-05-05T05:44:52.637Z,354
2015-05-05T05:45:10.965Z,353
2015-05-05T05:45:29.295Z,353
2015-05-05T05:45:47.623Z,354
2015-05-05T05:46:05.936Z,357
2015-05-05T05:46:24.266Z,360
2015-05-05T05:46:42.578Z,363
2015-05-05T05:47:00.922Z,365
2015-05-05T05:47:19.300Z,366
2015-05-05T05:47:37.644Z,365
2015-05-05T05:47:55.972Z,363
2015-05-05T05:48:14.316Z,362
2015-05-05T05:48:32.630Z,362
2015-05-05T05:48:50.989Z,363
2015-05-05T05:49:09.318Z,364
2015-05-05T05:49:27.649Z,365
2015-05-05T05:49:45.961Z,367
2015-05-05T05:50:04.274Z,369
2015-05-05T05:50:22.603Z,371
2015-05-05T05:50:40.962Z,371
2015-05-05T05:50:59.322Z,372
2015-05-05T05:51:17.634Z,372
2015-05-05T05:51:36.059Z,371
2015-05-05T05:51:54.387Z,369
2015-05-05T05:52:12.715Z,368
2015-05-05T05:52:31.046Z,366
2015-05-05T05:52:49.453Z,365
2015-05-05T05:53:07.781Z,365
2015-05-05T05:53:26.126Z,365
2015-05-05T05:53:44.455Z,365
2015-05-05T05:54:02.783Z,366
2015-05-05T05:54:21.111Z,367
2015-05-05T05:54:39.457Z,368
2015-05-05T05:54:57.769Z,368
2015-05-05T05:55:16.144Z,370
2015-05-05T05:55:34.475Z,372
2015-05-05T05:55:52.803Z,375
2015-05-05T05:56:11.100Z,378
2015-05-05T05:56:29.460Z,379
2015-05-05T05:56:47.821Z,379
2015-05-05T05:57:06.165Z,378
2015-05-05T05:57:24.508Z,376
2015-05-05T05:57:42.198Z,372
2015-05-05T05:58:00.557Z,368
2015-05-05T05:58:18.870Z,364
2015-05-05T05:58:37.198Z,360
2015-05-05T05:58:55.528Z,356
2015-05-05T05:59:13.887Z,354
2015-05-05T05:59:32.184Z,353
2015-05-05T05:59:50.515Z,352
2015-05-05T06:00:08.844Z,351
2015-05-05T06:00:27.156Z,349
2015-05-05T06:00:45.503Z,348
2015-05-05T06:01:03.847Z,347
2015-05-05T06:01:22.190Z,347
2015-05-05T06:01:40.550Z,349
2015-05-05T06:01:58.864Z,351
2015-05-05T06:02:17.192Z,353
2015-05-05T06:02:35.520Z,355
2015-05-05T06:02:53.851Z,356
2015-05-05T06:03:12.210Z,356
2015-05-05T06:03:30.522Z,354
2015-05-05T06:03:48.837Z,351
2015-05-05T06:04:07.165Z,346
2015-05-05T06:04:25.493Z,341
2015-05-05T06:04:43.837Z,336
2015-05-05T06:05:02.152Z,331
2015-05-05T06:05:20.496Z,326
2015-05-05T06:05:38.840Z,322
2015-05-05T06:05:57.201Z,319
2015-05-05T06:06:15.498Z,317
2015-05-05T06:06:33.826Z,317
2015-05-05T06:06:52.157Z,317
2015-05-05T06:07:10.532Z,318
2015-05-05T06:07:28.861Z,319
2015-05-05T06:07:47.204Z,321
2015-05-05T06:08:05.566Z,321
2015-05-05T06:08:23.909Z,322
2015-05-05T06:08:42.253Z,324
2015-05-05T06:09:00.630Z,327
2015-05-05T06:09:19.036Z,332
2015-05-05T06:09:37.380Z,338
2015-05-05T06:09:55.727Z,345
2015-05-05T06:10:14.055Z,353
2015-05-05T06:10:32.399Z,355
2015-05-05T06:10:50.743Z,353
2015-05-05T06:11:09.057Z,356
2015-05-05T06:11:27.385Z,351
2015-05-05T06:11:45.729Z,351
2015-05-05T06:12:04.060Z,352
2015-05-05T06:12:22.373Z,354
2015-05-05T06:12:40.701Z,357
2015-05-05T06:12:59.030Z,361
2015-05-05T06:13:17.327Z,365
2015-05-05T06:13:35.655Z,370
2015-05-05T06:13:53.999Z,376
2015-05-05T06:14:12.345Z,384
2015-05-05T06:14:30.002Z,395
2015-05-05T06:14:48.314Z,403
2015-05-05T06:15:05.972Z,412
2015-05-05T06:15:24.300Z,417
2015-05-05T06:15:42.629Z,421
2015-05-05T06:16:00.975Z,425
2015-05-05T06:16:19.319Z,426
2015-05-05T06:16:37.632Z,427
2015-05-05T06:16:55.960Z,425
2015-05-05T06:17:14.337Z,431
2015-05-05T06:17:32.634Z,420
2015-05-05T06:17:50.290Z,418
2015-05-05T06:18:08.637Z,416
2015-05-05T06:18:26.949Z,414
2015-05-05T06:18:45.293Z,414
2015-05-05T06:19:03.605Z,413
2015-05-05T06:19:21.967Z,413
2015-05-05T06:19:40.279Z,413
2015-05-05T06:19:58.623Z,410
2015-05-05T06:20:16.954Z,408
2015-05-05T06:20:35.282Z,406
2015-05-05T06:20:53.610Z,405
2015-05-05T06:21:11.954Z,407
2015-05-05T06:21:30.284Z,400
2015-05-05T06:21:48.597Z,396
2015-05-05T06:22:06.925Z,394
2015-05-05T06:22:25.272Z,392
2015-05-05T06:22:43.600Z,391
2015-05-05T06:23:01.943Z,382
2015-05-05T06:23:19.615Z,376
2015-05-05T06:23:37.977Z,371
2015-05-05T06:23:56.289Z,370
2015-05-05T06:24:14.649Z,372
2015-05-05T06:24:32.308Z,375
2015-05-05T06:24:50.652Z,379
2015-05-05T06:25:08.980Z,387
2015-05-05T06:25:27.293Z,399
2015-05-05T06:25:45.637Z,413
2015-05-05T06:26:04.012Z,427
2015-05-05T06:26:22.309Z,438
2015-05-05T06:26:40.640Z,443
2015-05-05T06:26:58.984Z,445
2015-05-05T06:27:17.312Z,443
2015-05-05T06:27:35.627Z,440
2015-05-05T06:27:53.955Z,437
2015-05-05T06:28:12.299Z,449
2015-05-05T06:28:30.707Z,512
2015-05-05T06:28:48.989Z,437
2015-05-05T06:29:07.317Z,428
2015-05-05T06:29:25.645Z,404
2015-05-05T06:29:43.975Z,388
2015-05-05T06:30:02.319Z,378
2015-05-05T06:30:20.631Z,370
2015-05-05T06:30:38.946Z,365
2015-05-05T06:30:57.274Z,364
2015-05-05T06:31:15.602Z,365
2015-05-05T06:31:33.932Z,366
2015-05-05T06:31:52.260Z,363
2015-05-05T06:32:10.588Z,360
2015-05-05T06:32:28.917Z,358
2015-05-05T06:32:47.248Z,353
2015-05-05T06:33:05.591Z,349
2015-05-05T06:33:23.904Z,343
2015-05-05T06:33:42.250Z,337
2015-05-05T06:34:00.593Z,333
2015-05-05T06:34:18.922Z,332
2015-05-05T06:34:37.252Z,333
2015-05-05T06:34:55.564Z,335
2015-05-05T06:35:13.252Z,338
2015-05-05T06:35:31.564Z,343
2015-05-05T06:35:49.880Z,348
2015-05-05T06:36:08.208Z,355
2015-05-05T06:36:26.536Z,364
2015-05-05T06:36:44.867Z,455
2015-05-05T06:37:03.180Z,375
2015-05-05T06:37:21.492Z,415
2015-05-05T06:37:39.821Z,524
2015-05-05T06:37:58.149Z,389
2015-05-05T06:38:16.509Z,467
2015-05-05T06:38:34.821Z,535
2015-05-05T06:38:53.152Z,517
2015-05-05T06:39:11.512Z,490
2015-05-05T06:39:29.840Z,547
2015-05-05T06:39:48.170Z,550
2015-05-05T06:40:06.498Z,518
2015-05-05T06:40:24.826Z,481
2015-05-05T06:40:43.142Z,542
2015-05-05T06:41:01.454Z,545
2015-05-05T06:41:19.767Z,561
2015-05-05T06:41:38.126Z,565
2015-05-05T06:41:56.472Z,561
2015-05-05T06:42:14.784Z,560
2015-05-05T06:42:33.097Z,562
2015-05-05T06:42:51.412Z,563
2015-05-05T06:43:09.787Z,564
2015-05-05T06:43:28.100Z,561
2015-05-05T06:43:46.428Z,567
2015-05-05T06:44:04.742Z,568
2015-05-05T06:44:22.899Z,568
2015-05-05T06:44:41.258Z,572
2015-05-05T06:44:59.573Z,557
2015-05-05T06:45:17.885Z,519
2015-05-05T06:45:36.229Z,519
2015-05-05T06:45:54.557Z,456
2015-05-05T06:46:12.888Z,460
2015-05-05T06:46:31.232Z,571
2015-05-05T06:46:49.576Z,562
2015-05-05T06:47:07.890Z,574
2015-05-05T06:47:26.203Z,573
2015-05-05T06:47:44.515Z,571
2015-05-05T06:48:02.828Z,568
2015-05-05T06:48:21.143Z,531
2015-05-05T06:48:39.471Z,452
2015-05-05T06:48:57.799Z,449
2015-05-05T06:49:16.146Z,449
2015-05-05T06:49:34.459Z,452
2015-05-05T06:49:52.802Z,457
2015-05-05T06:50:11.115Z,461
2015-05-05T06:50:29.445Z,463
2015-05-05T06:50:47.789Z,465
2015-05-05T06:51:06.101Z,463
2015-05-05T06:51:24.416Z,466
2015-05-05T06:51:42.728Z,468
2015-05-05T06:52:01.088Z,465
2015-05-05T06:52:18.744Z,456
2015-05-05T06:52:37.090Z,453
2015-05-05T06:52:55.433Z,452
2015-05-05T06:53:13.761Z,453
2015-05-05T06:53:32.077Z,456
2015-05-05T06:53:50.405Z,462
2015-05-05T06:54:08.749Z,484
2015-05-05T06:54:27.110Z,523
2015-05-05T06:54:45.438Z,540
2015-05-05T06:55:03.766Z,551
2015-05-05T06:55:22.110Z,550
2015-05-05T06:55:40.425Z,538
2015-05-05T06:55:58.753Z,523
2015-05-05T06:56:17.081Z,518
2015-05-05T06:56:35.459Z,463
2015-05-05T06:56:53.803Z,451
2015-05-05T06:57:12.131Z,449
2015-05-05T06:57:30.461Z,452
2015-05-05T06:57:48.789Z,462
2015-05-05T06:58:07.117Z,468
2015-05-05T06:58:25.461Z,486
2015-05-05T06:58:43.792Z,472
2015-05-05T06:59:02.120Z,483
2015-05-05T06:59:20.448Z,480
2015-05-05T06:59:38.778Z,483
2015-05-05T06:59:57.107Z,485
2015-05-05T07:00:15.419Z,483
2015-05-05T07:00:33.749Z,496
2015-05-05T07:00:52.109Z,487
2015-05-05T07:01:10.452Z,489
2015-05-05T07:01:28.765Z,477
2015-05-05T07:01:47.112Z,480
2015-05-05T07:02:05.424Z,486
2015-05-05T07:02:23.752Z,475
2015-05-05T07:02:42.098Z,472
2015-05-05T07:03:00.426Z,467
2015-05-05T07:03:18.754Z,461
2015-05-05T07:03:37.084Z,455
2015-05-05T07:03:55.412Z,452
2015-05-05T07:04:13.709Z,447
2015-05-05T07:04:32.037Z,442
2015-05-05T07:04:50.369Z,440
2015-05-05T07:05:08.697Z,441
2015-05-05T07:05:27.009Z,443
2015-05-05T07:05:45.355Z,445
2015-05-05T07:06:03.683Z,449
2015-05-05T07:06:22.027Z,455
2015-05-05T07:06:40.357Z,458
2015-05-05T07:06:58.685Z,508
2015-05-05T07:07:17.013Z,505
2015-05-05T07:07:35.326Z,475
2015-05-05T07:07:53.656Z,468
2015-05-05T07:08:11.968Z,477
2015-05-05T07:08:30.296Z,471
2015-05-05T07:08:48.628Z,476
2015-05-05T07:09:06.956Z,468
2015-05-05T07:09:25.284Z,470
2015-05-05T07:09:43.615Z,480
2015-05-05T07:10:01.974Z,474
2015-05-05T07:10:20.318Z,476
2015-05-05T07:10:38.021Z,482
2015-05-05T07:10:56.350Z,484
2015-05-05T07:11:14.678Z,497
2015-05-05T07:11:33.007Z,487
2015-05-05T07:11:51.353Z,479
2015-05-05T07:12:09.025Z,479
2015-05-05T07:12:27.353Z,480
2015-05-05T07:12:45.669Z,480
2015-05-05T07:13:04.044Z,481
2015-05-05T07:13:22.388Z,482
2015-05-05T07:13:40.716Z,482
2015-05-05T07:13:59.061Z,484