createdAt,value
2022-08-17T00:02:26.424Z,28.03
2022-08-17T00:04:54.422Z,28.23
2022-08-17T00:07:21.502Z,28.50
2022-08-17T00:09:48.657Z,29.40
2022-08-17T00:12:42.278Z,28.33
2022-08-17T00:15:02.422Z,28.40
2022-08-17T00:17:29.220Z,26.53
2022-08-17T00:19:56.191Z,28.30
2022-08-17T00:22:35.181Z,27.40
2022-08-17T00:25:07.455Z,27.87
2022-08-17T00:27:35.018Z,28.37
2022-08-17T00:30:02.477Z,26.70
2022-08-17T00:33:13.762Z,28.20
2022-08-17T00:35:18.406Z,28.43
2022-08-17T00:37:45.556Z,27.43
2022-08-17T00:40:15.098Z,27.57
2022-08-17T00:42:44.956Z,27.57
2022-08-17T00:45:14.779Z,28.07
2022-08-17T00:47:42.527Z,28.10
2022-08-17T00:50:12.955Z,28.10
2022-08-17T00:52:45.785Z,26.53
2022-08-17T00:55:13.094Z,27.00
2022-08-17T00:57:44.978Z,27.27
2022-08-17T01:00:26.630Z,28.60
2022-08-17T01:02:59.679Z,26.70
2022-08-17T01:05:30.978Z,26.77
2022-08-17T01:08:00.215Z,26.20
2022-08-17T01:10:59.457Z,25.27
2022-08-17T01:13:41.126Z,26.87
2022-08-17T01:16:20.341Z,25.43
2022-08-17T01:18:50.840Z,27.30
2022-08-17T01:21:48.077Z,26.47
2022-08-17T01:24:15.994Z,26.80
2022-08-17T01:26:45.881Z,26.40
2022-08-17T01:29:13.837Z,25.70
2022-08-17T01:31:48.496Z,26.70
2022-08-17T01:34:17.308Z,26.00
2022-08-17T01:36:46.672Z,26.07
2022-08-17T01:39:36.112Z,26.07
2022-08-17T01:42:11.265Z,26.03
2022-08-17T01:44:41.115Z,25.80
2022-08-17T01:47:07.941Z,26.17
2022-08-17T01:49:34.885Z,28.50
2022-08-17T01:52:11.371Z,26.33
2022-08-17T01:54:41.275Z,27.77
2022-08-17T01:57:08.205Z,27.00
2022-08-17T01:59:35.189Z,27.67
2022-08-17T02:02:02.798Z,28.87
2022-08-17T02:04:29.573Z,27.50
2022-08-17T02:06:56.523Z,27.30
2022-08-17T02:09:26.298Z,26.43
2022-08-17T02:11:58.698Z,27.43
2022-08-17T02:14:26.326Z,28.07
2022-08-17T02:16:54.072Z,27.23
2022-08-17T02:19:21.934Z,27.40
2022-08-17T02:21:50.757Z,26.77
2022-08-17T02:24:59.932Z,27.33
2022-08-17T02:27:13.117Z,26.60
2022-08-17T02:29:39.930Z,27.23
2022-08-17T02:32:06.993Z,26.40
2022-08-17T02:34:33.821Z,26.27
2022-08-17T02:37:00.672Z,26.13
2022-08-17T02:39:27.718Z,25.53
2022-08-17T02:42:02.313Z,24.30
2022-08-17T02:44:38.750Z,25.97
2022-08-17T02:47:08.047Z,26.07
2022-08-17T02:49:34.944Z,25.93
2022-08-17T02:52:05.872Z,24.97
2022-08-17T02:54:39.323Z,24.93
2022-08-17T02:57:07.804Z,24.87
2022-08-17T02:59:34.529Z,25.97
2022-08-17T03:02:03.901Z,25.03
2022-08-17T03:04:31.355Z,24.73
2022-08-17T03:07:02.187Z,23.97
2022-08-17T03:09:29.051Z,24.27
2022-08-17T03:11:56.211Z,24.93
2022-08-17T03:14:26.264Z,24.13
2022-08-17T03:16:53.464Z,23.30
2022-08-17T03:19:20.323Z,23.50
2022-08-17T03:21:47.218Z,22.97
2022-08-17T03:24:22.262Z,24.90
2022-08-17T03:26:56.130Z,22.30
2022-08-17T03:29:22.972Z,23.87
2022-08-17T03:31:50.069Z,23.27
2022-08-17T03:34:17.914Z,22.80
2022-08-17T03:36:45.138Z,22.60
2022-08-17T03:39:12.178Z,23.47
2022-08-17T03:41:39.151Z,22.30
2022-08-17T03:44:06.139Z,22.10
2022-08-17T03:46:51.781Z,22.80
2022-08-17T03:49:37.262Z,21.53
2022-08-17T03:52:22.805Z,22.20
2022-08-17T03:55:08.089Z,22.97
2022-08-17T03:57:35.057Z,21.10
2022-08-17T04:00:01.932Z,22.20
2022-08-17T04:02:31.898Z,20.73
2022-08-17T04:04:58.999Z,21.53
2022-08-17T04:07:28.746Z,21.37
2022-08-17T04:09:55.857Z,21.60
2022-08-17T04:12:24.407Z,20.70
2022-08-17T04:14:54.784Z,20.50
2022-08-17T04:17:27.998Z,20.53
2022-08-17T04:19:55.577Z,19.80
2022-08-17T04:22:32.597Z,19.07
2022-08-17T04:25:14.012Z,19.43
2022-08-17T04:27:40.979Z,18.70
2022-08-17T04:30:08.505Z,19.90
2022-08-17T04:33:04.351Z,19.80
2022-08-17T04:35:39.545Z,18.70
2022-08-17T04:38:08.145Z,19.77
2022-08-17T04:40:53.835Z,19.43
2022-08-17T04:43:23.094Z,17.77
2022-08-17T04:45:55.374Z,17.90
2022-08-17T04:48:29.686Z,18.00
2022-08-17T04:51:07.259Z,17.57
2022-08-17T04:53:34.099Z,17.67
2022-08-17T04:56:01.008Z,15.93
2022-08-17T04:58:27.878Z,16.27
2022-08-17T05:00:54.860Z,16.87
2022-08-17T05:03:21.779Z,15.63
2022-08-17T05:05:49.829Z,16.00
2022-08-17T05:08:19.340Z,15.17
2022-08-17T05:10:47.410Z,16.00
2022-08-17T05:13:17.062Z,16.23
2022-08-17T05:15:47.874Z,15.77
2022-08-17T05:18:16.170Z,15.83
2022-08-17T05:20:43.553Z,17.13
2022-08-17T05:23:13.148Z,15.77
2022-08-17T05:25:47.403Z,16.40
2022-08-17T05:28:16.462Z,16.07
2022-08-17T05:30:44.779Z,14.77
2022-08-17T05:33:22.480Z,15.53
2022-08-17T05:35:51.394Z,15.27
2022-08-17T05:38:20.515Z,14.17
2022-08-17T05:40:48.343Z,15.10
2022-08-17T05:43:22.099Z,14.03
2022-08-17T05:46:04.085Z,14.30
2022-08-17T05:48:40.401Z,14.13
2022-08-17T05:51:22.196Z,14.97
2022-08-17T05:53:58.637Z,14.10
2022-08-17T05:56:32.899Z,15.03
2022-08-17T05:59:31.476Z,14.47
2022-08-17T06:02:48.661Z,14.20
2022-08-17T06:05:30.828Z,13.23
2022-08-17T06:08:05.225Z,13.20
2022-08-17T06:10:46.505Z,13.73
2022-08-17T06:13:20.540Z,14.20
2022-08-17T06:16:25.994Z,13.60
2022-08-17T06:18:56.990Z,13.37
2022-08-17T06:21:30.478Z,13.90
2022-08-17T06:24:24.939Z,14.80
2022-08-17T06:26:54.401Z,14.13
2022-08-17T06:29:44.508Z,14.33
2022-08-17T06:32:13.031Z,15.27
2022-08-17T06:34:41.463Z,14.37
2022-08-17T06:37:11.360Z,14.60
2022-08-17T06:39:44.625Z,14.63
2022-08-17T06:43:02.292Z,14.97
2022-08-17T06:45:13.799Z,14.67
2022-08-17T06:48:04.461Z,14.60
2022-08-17T06:50:42.081Z,14.33
2022-08-17T06:53:35.524Z,15.03
2022-08-17T06:56:13.518Z,13.77
2022-08-17T06:58:43.384Z,15.63
2022-08-17T07:01:18.174Z,14.17
2022-08-17T07:04:05.033Z,14.47
2022-08-17T07:06:49.263Z,15.07
2022-08-17T07:09:28.083Z,14.97
2022-08-17T07:12:19.398Z,14.00
2022-08-17T07:14:52.792Z,14.17
2022-08-17T07:17:21.956Z,15.13
2022-08-17T07:20:12.901Z,14.60
2022-08-17T07:23:05.745Z,13.27
2022-08-17T07:25:32.827Z,13.80
2022-08-17T07:28:06.009Z,15.90
2022-08-17T07:30:46.804Z,14.07
2022-08-17T07:33:20.102Z,14.13
2022-08-17T07:35:48.402Z,13.60
2022-08-17T07:38:31.008Z,13.97
2022-08-17T07:40:58.110Z,12.27
2022-08-17T07:43:41.069Z,13.67
2022-08-17T07:46:35.442Z,13.67
2022-08-17T07:49:07.596Z,13.40
2022-08-17T07:51:39.357Z,13.33
2022-08-17T07:54:15.546Z,12.93
2022-08-17T07:56:55.891Z,13.07
2022-08-17T07:59:28.644Z,12.40
2022-08-17T08:02:34.278Z,13.20
2022-08-17T08:05:10.052Z,12.10
2022-08-17T08:07:48.195Z,12.67
2022-08-17T08:10:31.022Z,12.70
2022-08-17T08:13:25.188Z,12.23
2022-08-17T08:15:56.329Z,11.53
2022-08-17T08:18:54.967Z,11.60
2022-08-17T08:21:42.476Z,12.13
2022-08-17T08:24:30.810Z,12.30
2022-08-17T08:27:19.692Z,11.20
2022-08-17T08:30:08.096Z,10.53
2022-08-17T08:33:15.141Z,11.80
2022-08-17T08:36:08.348Z,10.33
2022-08-17T08:38:53.723Z,9.93
2022-08-17T08:41:54.633Z,10.37
2022-08-17T08:45:00.177Z,10.53
2022-08-17T08:47:53.484Z,13.23
2022-08-17T08:50:37.889Z,12.90
2022-08-17T08:53:30.949Z,12.33
2022-08-17T08:56:04.530Z,12.53
2022-08-17T08:59:18.967Z,12.77
2022-08-17T09:02:04.140Z,12.97
2022-08-17T09:05:02.632Z,13.30
2022-08-17T09:07:54.773Z,13.70
2022-08-17T09:10:34.817Z,12.80
2022-08-17T09:13:19.616Z,14.10
2022-08-17T09:15:50.066Z,13.57
2022-08-17T09:19:00.907Z,14.80
2022-08-17T09:21:19.215Z,16.17
2022-08-17T09:24:08.133Z,15.13
2022-08-17T09:26:46.434Z,14.97
2022-08-17T09:29:15.742Z,15.50
2022-08-17T09:31:59.642Z,15.50
2022-08-17T09:34:53.621Z,15.77
2022-08-17T09:37:30.923Z,15.40
2022-08-17T09:40:09.732Z,15.27
2022-08-17T09:42:36.536Z,16.50
2022-08-17T09:45:10.149Z,17.67
2022-08-17T09:47:45.498Z,17.50
2022-08-17T09:51:03.335Z,17.50
2022-08-17T09:53:09.471Z,17.63
2022-08-17T09:56:09.012Z,16.30
2022-08-17T09:58:44.940Z,17.60
2022-08-17T10:01:21.099Z,17.07
2022-08-17T10:04:12.726Z,17.37
2022-08-17T10:07:15.135Z,16.50
2022-08-17T10:09:48.493Z,17.70
2022-08-17T10:12:21.452Z,18.07
2022-08-17T10:15:07.909Z,17.87
2022-08-17T10:17:38.145Z,18.00
2022-08-17T10:20:10.868Z,17.90
2022-08-17T10:23:11.495Z,19.40
2022-08-17T10:26:04.249Z,19.17
2022-08-17T10:28:40.716Z,20.50
2022-08-17T10:31:34.299Z,20.50
2022-08-17T10:34:18.899Z,20.13
2022-08-17T10:37:09.748Z,21.40
2022-08-17T10:39:50.400Z,21.57
2022-08-17T10:42:55.920Z,22.50
2022-08-17T10:45:31.740Z,23.10
2022-08-17T10:48:07.156Z,23.23
2022-08-17T10:50:49.474Z,22.37
2022-08-17T10:53:34.963Z,23.80
2022-08-17T10:56:14.590Z,23.67
2022-08-17T10:58:57.850Z,22.77
2022-08-17T11:01:37.980Z,22.83
2022-08-17T11:04:39.029Z,22.63
2022-08-17T11:07:17.662Z,22.83
2022-08-17T11:10:18.815Z,23.37
2022-08-17T11:12:54.643Z,22.93
2022-08-17T11:15:45.914Z,21.70
2022-08-17T11:18:46.702Z,22.87
2022-08-17T11:21:22.291Z,21.93
2022-08-17T11:24:01.502Z,23.53
2022-08-17T11:26:34.851Z,23.70
2022-08-17T11:29:08.914Z,23.07
2022-08-17T11:31:43.526Z,21.90
2022-08-17T11:34:26.273Z,22.20
2022-08-17T11:37:14.320Z,22.73
2022-08-17T11:40:12.248Z,20.40
2022-08-17T11:43:13.590Z,21.77
2022-08-17T11:46:05.083Z,21.20
2022-08-17T11:49:11.910Z,21.67
2022-08-17T11:51:59.390Z,19.97
2022-08-17T11:54:33.642Z,21.33
2022-08-17T11:57:26.702Z,21.67
2022-08-17T12:00:08.823Z,20.67
2022-08-17T12:02:39.045Z,19.87
2022-08-17T12:05:26.100Z,20.23
2022-08-17T12:08:12.423Z,20.80
2022-08-17T12:10:54.219Z,19.40
2022-08-17T12:13:23.731Z,19.63
2022-08-17T12:16:00.425Z,19.53
2022-08-17T12:18:31.991Z,20.43
2022-08-17T12:21:30.975Z,19.90
2022-08-17T12:24:07.265Z,19.07
2022-08-17T12:26:36.123Z,18.63
2022-08-17T12:29:18.083Z,18.57
2022-08-17T12:32:03.753Z,17.70
2022-08-17T12:34:38.327Z,18.10
2022-08-17T12:37:20.862Z,18.10
2022-08-17T12:40:03.877Z,15.93
2022-08-17T12:42:37.213Z,18.00
2022-08-17T12:45:07.648Z,17.63
2022-08-17T12:47:37.545Z,17.07
2022-08-17T12:50:29.878Z,17.60
2022-08-17T12:53:01.300Z,16.70
2022-08-17T12:55:32.551Z,16.90
2022-08-17T12:58:02.213Z,17.13
2022-08-17T13:00:34.827Z,17.03
2022-08-17T13:03:09.713Z,17.67
2022-08-17T13:05:52.996Z,17.30
2022-08-17T13:08:36.104Z,16.87
2022-08-17T13:11:04.769Z,18.03
2022-08-17T13:13:35.825Z,17.53
2022-08-17T13:16:17.832Z,17.93
2022-08-17T13:19:07.017Z,19.30
2022-08-17T13:21:35.467Z,18.30
2022-08-17T13:24:11.290Z,17.60
2022-08-17T13:26:41.545Z,18.57
2022-08-17T13:29:24.979Z,18.20
2022-08-17T13:32:16.676Z,18.23
2022-08-17T13:35:12.922Z,18.33
2022-08-17T13:37:38.299Z,18.43
2022-08-17T13:40:08.222Z,19.23
2022-08-17T13:42:54.000Z,19.90
2022-08-17T13:45:36.899Z,19.30
2022-08-17T13:48:08.723Z,19.47
2022-08-17T13:51:05.928Z,19.47
2022-08-17T13:53:51.155Z,19.40
2022-08-17T13:56:37.815Z,19.07
2022-08-17T13:59:52.704Z,18.57
2022-08-17T14:02:16.493Z,17.80
2022-08-17T14:04:46.321Z,16.40
2022-08-17T14:07:13.169Z,17.20
2022-08-17T14:09:54.857Z,18.17
2022-08-17T14:12:27.342Z,18.10
2022-08-17T14:14:56.262Z,17.87
2022-08-17T14:17:24.296Z,19.17
2022-08-17T14:19:51.964Z,17.73
2022-08-17T14:22:28.524Z,17.93
2022-08-17T14:24:57.742Z,17.77
2022-08-17T14:27:28.015Z,18.40
2022-08-17T14:29:55.859Z,18.37
2022-08-17T14:32:28.456Z,18.70
2022-08-17T14:34:57.723Z,18.50
2022-08-17T14:37:28.033Z,19.17
2022-08-17T14:40:00.724Z,20.17
2022-08-17T14:42:30.503Z,20.23
2022-08-17T14:44:58.796Z,19.73
2022-08-17T14:47:26.672Z,20.77
2022-08-17T14:49:53.529Z,19.60
2022-08-17T14:52:21.837Z,20.73
2022-08-17T14:54:52.924Z,19.50
2022-08-17T14:57:24.544Z,20.37
2022-08-17T15:00:00.447Z,20.37
2022-08-17T15:02:30.659Z,19.83
2022-08-17T15:05:02.882Z,20.37
2022-08-17T15:07:30.799Z,18.97
2022-08-17T15:09:58.855Z,21.43
2022-08-17T15:12:32.280Z,20.10
2022-08-17T15:15:00.868Z,21.77
2022-08-17T15:17:44.737Z,20.53
2022-08-17T15:20:19.145Z,19.83
2022-08-17T15:22:49.723Z,19.97
2022-08-17T15:25:18.985Z,21.13
2022-08-17T15:27:46.121Z,21.07
2022-08-17T15:30:13.672Z,20.83
2022-08-17T15:32:48.217Z,21.70
2022-08-17T15:35:19.295Z,21.53
2022-08-17T15:37:53.909Z,22.37
2022-08-17T15:40:20.676Z,22.97
2022-08-17T15:42:47.528Z,22.47
2022-08-17T15:45:16.863Z,23.67
2022-08-17T15:47:43.662Z,23.37
2022-08-17T15:50:11.084Z,24.67
2022-08-17T15:52:40.467Z,22.20
2022-08-17T15:55:11.349Z,22.00
2022-08-17T15:57:38.251Z,22.03
2022-08-17T16:00:07.644Z,23.23
2022-08-17T16:03:15.205Z,24.40
2022-08-17T16:05:25.208Z,23.43
2022-08-17T16:07:52.724Z,25.47
2022-08-17T16:10:20.026Z,24.53
2022-08-17T16:12:48.900Z,25.30
2022-08-17T16:15:16.772Z,23.53
2022-08-17T16:17:43.556Z,26.43
2022-08-17T16:20:19.987Z,24.00
2022-08-17T16:22:49.882Z,25.23
2022-08-17T16:25:49.048Z,25.20
2022-08-17T16:28:12.447Z,24.17
2022-08-17T16:30:39.460Z,24.77
2022-08-17T16:33:06.202Z,24.53
2022-08-17T16:35:33.307Z,25.10
2022-08-17T16:38:00.441Z,25.17
2022-08-17T16:40:29.265Z,24.80
2022-08-17T16:42:58.266Z,23.90
2022-08-17T16:45:27.992Z,24.50
2022-08-17T16:47:59.110Z,25.30
2022-08-17T16:50:26.050Z,24.03
2022-08-17T16:53:02.947Z,24.53
2022-08-17T16:55:29.693Z,24.40
2022-08-17T16:57:57.023Z,25.23
2022-08-17T17:00:23.859Z,23.90
2022-08-17T17:02:50.901Z,26.10
2022-08-17T17:05:39.433Z,25.97
2022-08-17T17:08:13.356Z,25.33
2022-08-17T17:10:44.522Z,25.33
2022-08-17T17:13:23.962Z,25.17
2022-08-17T17:16:05.951Z,25.43
2022-08-17T17:18:41.235Z,26.03
2022-08-17T17:21:14.126Z,25.10
2022-08-17T17:23:59.760Z,25.90
2022-08-17T17:26:40.713Z,25.33
2022-08-17T17:29:48.326Z,24.73
2022-08-17T17:32:20.865Z,24.63
2022-08-17T17:35:01.349Z,25.77
2022-08-17T17:37:34.141Z,24.73
2022-08-17T17:40:12.191Z,24.80
2022-08-17T17:42:41.833Z,25.03
2022-08-17T17:45:35.735Z,26.23
2022-08-17T17:48:02.496Z,23.73
2022-08-17T17:50:36.628Z,24.53
2022-08-17T17:53:15.441Z,24.67
2022-08-17T17:56:43.169Z,23.80
2022-08-17T17:59:26.642Z,25.70
2022-08-17T18:02:07.734Z,25.50
2022-08-17T18:04:52.774Z,27.30
2022-08-17T18:07:42.569Z,24.67
2022-08-17T18:10:19.798Z,25.13
2022-08-17T18:13:10.092Z,25.33
2022-08-17T18:15:52.125Z,25.27
2022-08-17T18:18:31.137Z,25.37
2022-08-17T18:21:07.093Z,25.70
2022-08-17T18:23:34.768Z,27.07
2022-08-17T18:26:02.127Z,26.30
2022-08-17T18:28:43.981Z,25.37
2022-08-17T18:31:19.262Z,28.00
2022-08-17T18:33:49.512Z,26.10
2022-08-17T18:36:39.855Z,27.17
2022-08-17T18:39:16.604Z,26.57
2022-08-17T18:41:49.608Z,25.23
2022-08-17T18:44:23.635Z,26.57
2022-08-17T18:47:20.145Z,27.60
2022-08-17T18:49:50.373Z,26.23
2022-08-17T18:52:27.784Z,27.80
2022-08-17T18:55:11.188Z,27.20
2022-08-17T18:57:41.834Z,26.93
2022-08-17T19:00:29.909Z,27.40
2022-08-17T19:03:01.817Z,28.20
2022-08-17T19:05:39.884Z,27.73
2022-08-17T19:08:28.425Z,27.97
2022-08-17T19:10:57.262Z,27.93
2022-08-17T19:13:33.925Z,28.63
2022-08-17T19:16:15.777Z,28.70
2022-08-17T19:19:07.426Z,29.17
2022-08-17T19:21:38.574Z,30.83
2022-08-17T19:24:11.713Z,31.63
2022-08-17T19:26:54.284Z,29.77
2022-08-17T19:29:34.555Z,29.70
2022-08-17T19:32:01.626Z,29.67
2022-08-17T19:34:34.431Z,31.17
2022-08-17T19:37:22.449Z,30.67
2022-08-17T19:40:02.149Z,30.37
2022-08-17T19:43:13.269Z,28.83
2022-08-17T19:46:06.134Z,29.47
2022-08-17T19:48:42.008Z,29.33
2022-08-17T19:51:19.499Z,30.90
2022-08-17T19:54:06.435Z,31.07
2022-08-17T19:56:48.847Z,30.23
2022-08-17T19:59:48.673Z,31.90
2022-08-17T20:02:38.847Z,29.67
2022-08-17T20:05:13.350Z,29.33
2022-08-17T20:08:08.654Z,31.77
2022-08-17T20:10:55.056Z,30.23
2022-08-17T20:14:03.939Z,30.03
2022-08-17T20:16:33.355Z,31.50
2022-08-17T20:19:29.327Z,31.17
2022-08-17T20:22:21.884Z,30.83
2022-08-17T20:24:57.321Z,32.33
2022-08-17T20:27:34.133Z,31.27
2022-08-17T20:30:33.213Z,30.30
2022-08-17T20:33:02.213Z,30.63
2022-08-17T20:35:32.712Z,31.43
2022-08-17T20:38:03.524Z,32.30
2022-08-17T20:40:53.768Z,31.73
2022-08-17T20:43:33.612Z,30.07
2022-08-17T20:46:37.997Z,29.83
2022-08-17T20:49:39.102Z,30.40
2022-08-17T20:52:10.593Z,30.00
2022-08-17T20:54:46.543Z,31.03
2022-08-17T20:57:31.874Z,28.77
2022-08-17T20:59:58.663Z,30.00
2022-08-17T21:02:27.533Z,27.33
2022-08-17T21:04:54.511Z,27.67
2022-08-17T21:07:54.299Z,27.00
2022-08-17T21:10:24.201Z,27.47
2022-08-17T21:13:08.237Z,28.20
2022-08-17T21:15:54.123Z,26.43
2022-08-17T21:18:26.384Z,28.43
2022-08-17T21:21:02.440Z,25.63
2022-08-17T21:23:59.132Z,27.90
2022-08-17T21:26:38.886Z,27.83
2022-08-17T21:29:32.443Z,27.63
2022-08-17T21:32:03.693Z,26.87
2022-08-17T21:34:44.568Z,27.10
2022-08-17T21:37:20.933Z,26.67
2022-08-17T21:40:02.627Z,26.23
2022-08-17T21:42:33.967Z,25.90
2022-08-17T21:45:37.909Z,26.63
2022-08-17T21:48:15.292Z,28.40
2022-08-17T21:50:45.834Z,27.17
2022-08-17T21:53:22.780Z,27.30
2022-08-17T21:55:52.264Z,26.77
2022-08-17T21:58:32.433Z,25.87
2022-08-17T22:01:18.143Z,27.00
2022-08-17T22:03:47.399Z,24.70
2022-08-17T22:06:41.415Z,24.43
2022-08-17T22:09:11.735Z,22.80
2022-08-17T22:11:56.897Z,23.73
2022-08-17T22:14:27.613Z,22.23
2022-08-17T22:17:21.737Z,22.23
2022-08-17T22:20:21.306Z,22.47
2022-08-17T22:23:12.511Z,21.83
2022-08-17T22:26:00.036Z,22.60
2022-08-17T22:28:52.312Z,21.77
2022-08-17T22:31:27.897Z,22.20
2022-08-17T22:34:03.310Z,23.13
2022-08-17T22:36:39.058Z,22.20
2022-08-17T22:39:08.542Z,21.93
2022-08-17T22:41:43.670Z,22.77
2022-08-17T22:44:29.523Z,21.80
2022-08-17T22:47:14.743Z,21.77
2022-08-17T22:49:57.929Z,24.07
2022-08-17T22:53:13.539Z,22.27
2022-08-17T22:56:11.126Z,20.70
2022-08-17T22:59:14.384Z,20.37
2022-08-17T23:01:42.581Z,21.43
2022-08-17T23:04:31.448Z,22.67
2022-08-17T23:06:58.208Z,22.77
2022-08-17T23:09:25.052Z,23.70
2022-08-17T23:11:58.743Z,22.40
2022-08-17T23:14:31.897Z,23.80
2022-08-17T23:16:59.810Z,24.47
2022-08-17T23:19:28.350Z,23.97
2022-08-17T23:21:56.523Z,23.83
2022-08-17T23:24:33.115Z,24.87
2022-08-17T23:26:59.945Z,25.00
2022-08-17T23:29:29.490Z,24.37
2022-08-17T23:31:59.786Z,24.03
2022-08-17T23:34:28.132Z,24.03
2022-08-17T23:36:55.892Z,24.20
2022-08-17T23:39:28.141Z,23.87
2022-08-17T23:41:57.586Z,23.70
2022-08-17T23:44:24.782Z,23.53
2022-08-17T23:46:52.395Z,24.47
2022-08-17T23:49:19.744Z,23.47
2022-08-17T23:51:48.868Z,24.37
2022-08-17T23:54:33.634Z,24.43
2022-08-17T23:57:09.243Z,24.97
2022-08-17T23:59:37.322Z,25.53
