createdAt,value
2022-08-26T00:02:01.931Z,82.76
2022-08-26T00:04:34.298Z,83.42
2022-08-26T00:07:03.370Z,83.33
2022-08-26T00:09:38.881Z,82.77
2022-08-26T00:12:12.236Z,82.47
2022-08-26T00:14:42.273Z,81.57
2022-08-26T00:17:12.103Z,81.90
2022-08-26T00:19:42.592Z,83.69
2022-08-26T00:22:12.195Z,85.02
2022-08-26T00:24:41.257Z,83.98
2022-08-26T00:27:17.045Z,84.33
2022-08-26T00:29:46.416Z,86.26
2022-08-26T00:32:15.568Z,85.52
2022-08-26T00:34:46.384Z,86.61
2022-08-26T00:37:16.396Z,87.18
2022-08-26T00:39:45.658Z,87.86
2022-08-26T00:42:14.730Z,88.70
2022-08-26T00:44:44.854Z,89.19
2022-08-26T00:47:21.585Z,89.12
2022-08-26T00:49:52.843Z,89.49
2022-08-26T00:52:24.399Z,89.90
2022-08-26T00:55:02.578Z,90.27
2022-08-26T00:57:32.911Z,89.30
2022-08-26T01:00:05.748Z,88.55
2022-08-26T01:02:34.832Z,89.12
2022-08-26T01:05:08.394Z,89.84
2022-08-26T01:07:37.494Z,90.09
2022-08-26T01:10:10.888Z,89.70
2022-08-26T01:12:44.061Z,89.92
2022-08-26T01:15:18.324Z,90.03
2022-08-26T01:17:47.649Z,90.25
2022-08-26T01:20:30.458Z,90.34
2022-08-26T01:23:03.205Z,90.73
2022-08-26T01:25:35.380Z,90.84
2022-08-26T01:28:07.721Z,91.06
2022-08-26T01:30:39.700Z,91.51
2022-08-26T01:33:17.061Z,91.69
2022-08-26T01:35:46.541Z,92.17
2022-08-26T01:38:19.771Z,93.11
2022-08-26T01:40:49.499Z,93.75
2022-08-26T01:43:23.389Z,94.53
2022-08-26T01:45:55.055Z,94.72
2022-08-26T01:48:29.504Z,94.65
2022-08-26T01:50:59.572Z,94.49
2022-08-26T01:53:30.960Z,93.24
2022-08-26T01:56:03.962Z,91.08
2022-08-26T01:58:37.782Z,90.44
2022-08-26T02:01:09.615Z,89.98
2022-08-26T02:03:51.003Z,88.41
2022-08-26T02:06:21.343Z,86.77
2022-08-26T02:08:55.595Z,87.31
2022-08-26T02:11:24.897Z,87.70
2022-08-26T02:13:59.821Z,88.46
2022-08-26T02:16:33.847Z,88.79
2022-08-26T02:19:06.064Z,88.64
2022-08-26T02:21:37.557Z,88.55
2022-08-26T02:24:13.377Z,89.11
2022-08-26T02:26:43.226Z,90.42
2022-08-26T02:29:19.762Z,91.47
2022-08-26T02:31:50.414Z,91.12
2022-08-26T02:34:28.238Z,91.50
2022-08-26T02:37:02.338Z,90.50
2022-08-26T02:39:35.080Z,89.03
2022-08-26T02:42:05.473Z,88.70
2022-08-26T02:44:34.806Z,89.08
2022-08-26T02:47:05.211Z,88.93
2022-08-26T02:49:34.330Z,88.50
2022-08-26T02:52:03.482Z,88.51
2022-08-26T02:54:33.954Z,88.24
2022-08-26T02:57:03.264Z,87.48
2022-08-26T02:59:32.625Z,85.63
2022-08-26T03:02:03.216Z,86.30
2022-08-26T03:04:33.361Z,86.61
2022-08-26T03:07:03.109Z,87.36
2022-08-26T03:09:34.393Z,87.19
2022-08-26T03:12:03.613Z,86.84
2022-08-26T03:14:32.965Z,86.59
2022-08-26T03:17:02.434Z,86.76
2022-08-26T03:19:33.148Z,86.75
2022-08-26T03:22:04.928Z,86.91
2022-08-26T03:24:35.335Z,86.76
2022-08-26T03:27:05.936Z,86.20
2022-08-26T03:29:53.961Z,85.72
2022-08-26T03:32:22.945Z,84.36
2022-08-26T03:34:56.650Z,84.26
2022-08-26T03:37:25.639Z,84.38
2022-08-26T03:39:56.498Z,84.34
2022-08-26T03:42:25.576Z,83.59
2022-08-26T03:44:54.571Z,83.32
2022-08-26T03:47:23.541Z,84.03
2022-08-26T03:49:52.793Z,84.26
2022-08-26T03:52:22.502Z,84.79
2022-08-26T03:54:51.496Z,84.85
2022-08-26T03:57:21.912Z,83.38
2022-08-26T03:59:51.480Z,82.78
2022-08-26T04:02:20.964Z,82.11
2022-08-26T04:04:50.060Z,81.04
2022-08-26T04:07:19.262Z,80.17
2022-08-26T04:09:48.805Z,79.29
2022-08-26T04:12:17.831Z,79.14
2022-08-26T04:14:48.273Z,78.02
2022-08-26T04:17:17.333Z,77.82
2022-08-26T04:19:46.443Z,77.40
2022-08-26T04:22:15.656Z,76.47
2022-08-26T04:24:53.432Z,76.10
2022-08-26T04:27:22.402Z,75.36
2022-08-26T04:29:55.219Z,73.60
2022-08-26T04:32:24.414Z,73.05
2022-08-26T04:34:53.700Z,71.69
2022-08-26T04:37:22.764Z,71.26
2022-08-26T04:39:53.554Z,69.81
2022-08-26T04:42:23.267Z,68.59
2022-08-26T04:44:56.588Z,67.58
2022-08-26T04:47:29.198Z,66.78
2022-08-26T04:50:01.929Z,66.45
2022-08-26T04:52:31.663Z,65.86
2022-08-26T04:55:00.741Z,65.61
2022-08-26T04:57:29.802Z,65.46
2022-08-26T05:00:00.718Z,64.76
2022-08-26T05:02:31.641Z,64.19
2022-08-26T05:05:01.919Z,63.41
2022-08-26T05:07:32.743Z,63.53
2022-08-26T05:10:01.882Z,62.41
2022-08-26T05:12:32.863Z,62.27
2022-08-26T05:15:03.287Z,62.12
2022-08-26T05:17:33.492Z,61.65
2022-08-26T05:20:02.492Z,60.69
2022-08-26T05:22:33.051Z,60.53
2022-08-26T05:25:02.105Z,59.57
2022-08-26T05:27:31.509Z,58.51
2022-08-26T05:30:03.433Z,58.78
2022-08-26T05:32:33.253Z,57.51
2022-08-26T05:35:02.381Z,56.95
2022-08-26T05:37:31.702Z,55.74
2022-08-26T05:40:00.902Z,55.82
2022-08-26T05:42:34.820Z,56.09
2022-08-26T05:45:06.647Z,55.43
2022-08-26T05:47:35.968Z,55.46
2022-08-26T05:50:05.823Z,54.66
2022-08-26T05:52:34.984Z,53.54
2022-08-26T05:55:03.967Z,53.16
2022-08-26T05:57:35.368Z,52.68
2022-08-26T06:00:09.819Z,52.11
2022-08-26T06:02:41.192Z,51.83
2022-08-26T06:05:10.688Z,51.36
2022-08-26T06:07:57.460Z,51.13
2022-08-26T06:10:32.670Z,50.49
2022-08-26T06:13:09.253Z,50.11
2022-08-26T06:15:45.731Z,48.37
2022-08-26T06:18:16.823Z,48.93
2022-08-26T06:20:56.900Z,48.46
2022-08-26T06:23:46.282Z,48.03
2022-08-26T06:26:16.566Z,47.80
2022-08-26T06:28:45.803Z,47.12
2022-08-26T06:31:16.683Z,45.94
2022-08-26T06:33:46.308Z,45.35
2022-08-26T06:36:20.575Z,44.50
2022-08-26T06:38:50.590Z,43.57
2022-08-26T06:41:21.384Z,44.37
2022-08-26T06:43:50.849Z,44.26
2022-08-26T06:46:23.014Z,44.63
2022-08-26T06:48:55.950Z,44.48
2022-08-26T06:51:28.184Z,44.53
2022-08-26T06:54:00.323Z,44.26
2022-08-26T06:56:37.275Z,44.33
2022-08-26T06:59:07.687Z,43.62
2022-08-26T07:01:43.015Z,43.20
2022-08-26T07:04:22.139Z,43.23
2022-08-26T07:06:53.923Z,42.93
2022-08-26T07:09:24.016Z,43.04
2022-08-26T07:11:55.968Z,42.98
2022-08-26T07:14:26.259Z,42.75
2022-08-26T07:16:56.857Z,42.63
2022-08-26T07:19:30.657Z,42.94
2022-08-26T07:22:03.644Z,43.12
2022-08-26T07:24:35.076Z,42.73
2022-08-26T07:27:08.703Z,42.66
2022-08-26T07:29:39.630Z,42.57
2022-08-26T07:32:11.614Z,42.71
2022-08-26T07:34:41.837Z,41.61
2022-08-26T07:37:11.058Z,41.45
2022-08-26T07:39:41.831Z,40.97
2022-08-26T07:42:14.524Z,40.50
2022-08-26T07:44:44.896Z,40.56
2022-08-26T07:47:24.994Z,40.84
2022-08-26T07:49:56.101Z,39.36
2022-08-26T07:52:27.439Z,39.47
2022-08-26T07:54:58.382Z,39.31
2022-08-26T07:57:27.642Z,38.27
2022-08-26T07:59:57.231Z,38.05
2022-08-26T08:02:29.237Z,37.59
2022-08-26T08:04:59.570Z,37.98
2022-08-26T08:07:38.746Z,36.92
2022-08-26T08:10:19.215Z,36.84
2022-08-26T08:12:51.701Z,37.36
2022-08-26T08:15:25.054Z,37.23
2022-08-26T08:17:58.847Z,35.69
2022-08-26T08:20:30.208Z,35.52
2022-08-26T08:22:59.533Z,35.73
2022-08-26T08:25:29.324Z,35.92
2022-08-26T08:27:58.490Z,35.03
2022-08-26T08:30:28.201Z,35.26
2022-08-26T08:32:58.653Z,35.43
2022-08-26T08:35:28.723Z,35.16
2022-08-26T08:37:58.874Z,34.98
2022-08-26T08:40:29.320Z,35.27
2022-08-26T08:43:03.988Z,35.29
2022-08-26T08:45:40.581Z,34.69
2022-08-26T08:48:20.011Z,34.63
2022-08-26T08:50:55.507Z,34.49
2022-08-26T08:53:33.000Z,33.94
2022-08-26T08:56:12.588Z,33.54
2022-08-26T08:58:52.055Z,33.30
2022-08-26T09:01:29.582Z,33.92
2022-08-26T09:04:18.946Z,32.58
2022-08-26T09:06:53.046Z,33.13
2022-08-26T09:09:31.282Z,32.88
2022-08-26T09:12:03.110Z,32.80
2022-08-26T09:14:33.210Z,31.92
2022-08-26T09:17:09.006Z,32.41
2022-08-26T09:19:44.329Z,32.00
2022-08-26T09:22:29.663Z,32.33
2022-08-26T09:24:58.641Z,31.76
2022-08-26T09:27:42.665Z,31.76
2022-08-26T09:30:15.309Z,31.66
2022-08-26T09:32:55.940Z,32.24
2022-08-26T09:35:34.179Z,31.65
2022-08-26T09:38:03.198Z,31.60
2022-08-26T09:40:35.299Z,31.89
2022-08-26T09:43:11.515Z,31.08
2022-08-26T09:45:51.123Z,30.69
2022-08-26T09:48:30.254Z,30.59
2022-08-26T09:51:03.565Z,30.50
2022-08-26T09:53:36.744Z,29.96
2022-08-26T09:56:16.884Z,30.12
2022-08-26T09:58:48.434Z,30.04
2022-08-26T10:01:30.412Z,30.68
2022-08-26T10:04:09.918Z,30.60
2022-08-26T10:06:43.389Z,29.78
2022-08-26T10:09:17.402Z,29.67
2022-08-26T10:11:52.207Z,28.53
2022-08-26T10:14:26.375Z,29.14
2022-08-26T10:17:03.408Z,29.14
2022-08-26T10:19:41.774Z,30.00
2022-08-26T10:22:36.601Z,29.64
2022-08-26T10:25:12.490Z,29.37
2022-08-26T10:27:51.132Z,28.47
2022-08-26T10:30:30.546Z,28.04
2022-08-26T10:33:03.843Z,27.83
2022-08-26T10:35:36.267Z,27.39
2022-08-26T10:38:12.326Z,28.95
2022-08-26T10:40:53.124Z,29.57
2022-08-26T10:43:26.797Z,29.04
2022-08-26T10:46:00.763Z,28.86
2022-08-26T10:48:40.604Z,27.74
2022-08-26T10:51:11.556Z,28.01
2022-08-26T10:53:52.908Z,28.43
2022-08-26T10:56:34.211Z,28.21
2022-08-26T10:59:12.550Z,26.88
2022-08-26T11:01:50.949Z,26.64
2022-08-26T11:04:48.694Z,26.21
2022-08-26T11:07:39.921Z,26.20
2022-08-26T11:10:35.678Z,26.62
2022-08-26T11:13:07.116Z,26.56
2022-08-26T11:16:03.576Z,26.42
2022-08-26T11:18:47.246Z,26.35
2022-08-26T11:21:49.409Z,26.16
2022-08-26T11:24:41.698Z,26.02
2022-08-26T11:27:34.348Z,25.95
2022-08-26T11:30:06.992Z,26.05
2022-08-26T11:32:51.899Z,26.44
2022-08-26T11:35:49.825Z,27.46
2022-08-26T11:38:30.036Z,27.87
2022-08-26T11:41:09.683Z,26.97
2022-08-26T11:43:42.684Z,27.13
2022-08-26T11:46:13.531Z,26.73
2022-08-26T11:48:44.708Z,27.72
2022-08-26T11:51:24.193Z,27.78
2022-08-26T11:54:09.075Z,27.42
2022-08-26T11:56:42.052Z,27.17
2022-08-26T11:59:16.733Z,26.46
2022-08-26T12:01:50.316Z,25.95
2022-08-26T12:04:28.895Z,27.00
2022-08-26T12:07:00.786Z,26.97
2022-08-26T12:09:33.040Z,26.82
2022-08-26T12:12:14.189Z,27.76
2022-08-26T12:14:44.869Z,27.79
2022-08-26T12:17:16.909Z,27.84
2022-08-26T12:19:46.478Z,27.44
2022-08-26T12:22:20.958Z,26.80
2022-08-26T12:24:53.749Z,26.64
2022-08-26T12:27:24.946Z,27.04
2022-08-26T12:30:10.123Z,26.50
2022-08-26T12:32:56.543Z,25.76
2022-08-26T12:35:29.429Z,25.62
2022-08-26T12:37:59.678Z,26.44
2022-08-26T12:40:34.445Z,27.13
2022-08-26T12:43:04.989Z,26.88
2022-08-26T12:45:38.466Z,27.31
2022-08-26T12:48:24.471Z,27.91
2022-08-26T12:50:54.400Z,28.86
2022-08-26T12:53:25.458Z,28.87
2022-08-26T12:55:57.900Z,28.41
2022-08-26T12:58:31.861Z,28.12
2022-08-26T13:01:22.787Z,28.13
2022-08-26T13:03:52.335Z,27.90
2022-08-26T13:06:31.481Z,27.75
2022-08-26T13:09:02.313Z,28.01
2022-08-26T13:11:33.750Z,28.13
2022-08-26T13:14:07.264Z,27.85
2022-08-26T13:16:39.436Z,27.85
2022-08-26T13:19:10.952Z,28.08
2022-08-26T13:21:45.170Z,28.61
2022-08-26T13:24:17.391Z,28.59
2022-08-26T13:26:49.157Z,27.92
2022-08-26T13:29:19.766Z,28.03
2022-08-26T13:31:52.659Z,27.96
2022-08-26T13:34:24.198Z,27.80
2022-08-26T13:36:56.477Z,28.38
2022-08-26T13:39:26.548Z,28.31
2022-08-26T13:41:56.184Z,28.70
2022-08-26T13:44:25.551Z,29.07
2022-08-26T13:46:56.038Z,28.62
2022-08-26T13:49:25.182Z,29.17
2022-08-26T13:51:54.367Z,29.14
2022-08-26T13:54:23.424Z,28.89
2022-08-26T13:56:52.469Z,29.18
2022-08-26T13:59:21.801Z,29.26
2022-08-26T14:01:50.815Z,29.22
2022-08-26T14:04:27.240Z,29.56
2022-08-26T14:06:56.717Z,29.65
2022-08-26T14:09:25.894Z,29.58
2022-08-26T14:11:55.425Z,29.90
2022-08-26T14:14:25.250Z,29.66
2022-08-26T14:16:59.830Z,30.27
2022-08-26T14:19:31.780Z,29.83
2022-08-26T14:22:01.933Z,30.02
2022-08-26T14:24:31.566Z,29.86
2022-08-26T14:27:00.620Z,29.75
2022-08-26T14:29:29.664Z,30.04
2022-08-26T14:32:01.630Z,30.46
2022-08-26T14:34:32.060Z,30.29
2022-08-26T14:37:08.213Z,30.38
2022-08-26T14:39:38.343Z,30.94
2022-08-26T14:42:09.250Z,31.05
2022-08-26T14:44:38.699Z,30.83
2022-08-26T14:47:08.311Z,31.37
2022-08-26T14:49:38.959Z,31.41
2022-08-26T14:52:08.149Z,31.45
2022-08-26T14:54:37.592Z,31.36
2022-08-26T14:57:09.096Z,31.22
2022-08-26T14:59:41.243Z,31.84
2022-08-26T15:02:13.761Z,31.61
2022-08-26T15:04:48.570Z,31.38
2022-08-26T15:07:17.631Z,31.77
2022-08-26T15:09:46.851Z,31.87
2022-08-26T15:12:15.961Z,32.02
2022-08-26T15:14:45.114Z,32.06
2022-08-26T15:17:14.625Z,32.10
2022-08-26T15:19:43.725Z,32.44
2022-08-26T15:22:14.242Z,32.43
2022-08-26T15:24:43.485Z,32.92
2022-08-26T15:27:13.905Z,32.81
2022-08-26T15:29:44.006Z,32.92
2022-08-26T15:32:13.382Z,32.99
2022-08-26T15:34:42.526Z,33.09
2022-08-26T15:37:11.779Z,33.55
2022-08-26T15:39:42.378Z,33.58
2022-08-26T15:42:11.766Z,33.71
2022-08-26T15:44:44.972Z,33.99
2022-08-26T15:47:14.518Z,34.18
2022-08-26T15:49:43.595Z,34.62
2022-08-26T15:52:12.691Z,34.91
2022-08-26T15:54:43.212Z,35.03
2022-08-26T15:57:15.362Z,35.46
2022-08-26T15:59:45.632Z,35.90
2022-08-26T16:02:14.826Z,36.22
2022-08-26T16:04:44.251Z,36.26
2022-08-26T16:07:13.455Z,36.47
2022-08-26T16:09:44.050Z,36.57
2022-08-26T16:12:13.186Z,36.90
2022-08-26T16:14:43.058Z,37.00
2022-08-26T16:17:12.425Z,37.38
2022-08-26T16:19:41.517Z,37.83
2022-08-26T16:22:10.605Z,37.95
2022-08-26T16:24:39.752Z,38.43
2022-08-26T16:27:10.392Z,38.32
2022-08-26T16:29:40.047Z,38.59
2022-08-26T16:32:09.405Z,39.14
2022-08-26T16:34:38.456Z,39.06
2022-08-26T16:37:24.510Z,39.06
2022-08-26T16:39:53.672Z,39.39
2022-08-26T16:42:24.416Z,39.40
2022-08-26T16:44:53.524Z,40.20
2022-08-26T16:47:24.291Z,39.97
2022-08-26T16:49:53.858Z,40.16
2022-08-26T16:52:23.129Z,40.94
2022-08-26T16:54:57.688Z,41.11
2022-08-26T16:57:28.187Z,41.25
2022-08-26T16:59:57.369Z,41.31
2022-08-26T17:02:26.759Z,41.84
2022-08-26T17:04:55.957Z,41.45
2022-08-26T17:07:25.578Z,41.23
2022-08-26T17:09:54.883Z,40.90
2022-08-26T17:12:24.709Z,41.11
2022-08-26T17:14:55.287Z,41.23
2022-08-26T17:17:24.607Z,41.25
2022-08-26T17:19:53.817Z,41.46
2022-08-26T17:22:23.075Z,41.50
2022-08-26T17:24:52.243Z,41.90
2022-08-26T17:27:21.316Z,42.16
2022-08-26T17:29:50.357Z,42.68
2022-08-26T17:32:20.988Z,42.47
2022-08-26T17:34:50.026Z,42.50
2022-08-26T17:37:19.022Z,42.28
2022-08-26T17:39:48.292Z,42.68
2022-08-26T17:42:17.414Z,42.40
2022-08-26T17:44:48.467Z,42.64
2022-08-26T17:47:17.612Z,42.31
2022-08-26T17:49:48.101Z,42.27
2022-08-26T17:52:17.104Z,43.29
2022-08-26T17:54:46.301Z,42.56
2022-08-26T17:57:15.465Z,43.25
2022-08-26T17:59:44.495Z,44.56
2022-08-26T18:02:15.584Z,43.49
2022-08-26T18:04:44.936Z,44.88
2022-08-26T18:07:15.445Z,46.05
2022-08-26T18:09:44.581Z,48.26
2022-08-26T18:12:14.184Z,49.75
2022-08-26T18:14:43.538Z,47.95
2022-08-26T18:17:12.749Z,46.57
2022-08-26T18:19:47.039Z,46.85
2022-08-26T18:22:17.923Z,47.85
2022-08-26T18:24:55.411Z,48.05
2022-08-26T18:27:28.285Z,47.06
2022-08-26T18:29:58.219Z,48.06
2022-08-26T18:32:27.288Z,49.02
2022-08-26T18:34:56.374Z,48.21
2022-08-26T18:37:29.518Z,47.05
2022-08-26T18:40:00.655Z,47.64
2022-08-26T18:42:30.163Z,48.92
2022-08-26T18:44:59.201Z,49.52
2022-08-26T18:47:28.468Z,48.59
2022-08-26T18:49:57.769Z,49.63
2022-08-26T18:52:28.334Z,49.55
2022-08-26T18:54:57.356Z,48.97
2022-08-26T18:57:26.571Z,50.14
2022-08-26T18:59:55.607Z,49.16
2022-08-26T19:02:24.815Z,49.16
2022-08-26T19:04:54.673Z,48.29
2022-08-26T19:07:23.821Z,49.82
2022-08-26T19:09:54.306Z,49.84
2022-08-26T19:12:23.476Z,50.08
2022-08-26T19:14:56.056Z,49.00
2022-08-26T19:17:25.067Z,49.74
2022-08-26T19:19:54.783Z,50.33
2022-08-26T19:22:23.807Z,48.72
2022-08-26T19:24:54.284Z,49.35
2022-08-26T19:27:23.273Z,48.43
2022-08-26T19:29:52.533Z,49.59
2022-08-26T19:32:24.374Z,53.10
2022-08-26T19:34:53.646Z,53.63
2022-08-26T19:37:23.054Z,55.82
2022-08-26T19:39:53.479Z,54.55
2022-08-26T19:42:22.561Z,54.64
2022-08-26T19:45:24.885Z,54.71
2022-08-26T19:47:54.499Z,53.87
2022-08-26T19:50:24.654Z,54.51
2022-08-26T19:52:54.110Z,53.83
2022-08-26T19:55:26.256Z,54.59
2022-08-26T19:57:55.457Z,53.39
2022-08-26T20:00:26.656Z,53.44
2022-08-26T20:02:56.705Z,52.17
2022-08-26T20:05:27.633Z,53.65
2022-08-26T20:07:56.786Z,51.76
2022-08-26T20:10:27.469Z,52.16
2022-08-26T20:12:56.521Z,51.99
2022-08-26T20:15:25.590Z,51.65
2022-08-26T20:17:58.081Z,51.53
2022-08-26T20:20:44.642Z,51.86
2022-08-26T20:23:13.791Z,51.54
2022-08-26T20:25:45.313Z,53.39
2022-08-26T20:28:14.480Z,53.88
2022-08-26T20:30:43.584Z,55.02
2022-08-26T20:33:13.103Z,55.57
2022-08-26T20:35:42.265Z,56.86
2022-08-26T20:38:12.042Z,57.63
2022-08-26T20:40:42.324Z,56.36
2022-08-26T20:43:12.914Z,55.72
2022-08-26T20:45:42.345Z,56.36
2022-08-26T20:48:11.726Z,55.83
2022-08-26T20:50:41.001Z,56.59
2022-08-26T20:53:10.081Z,55.53
2022-08-26T20:55:39.184Z,56.53
2022-08-26T20:58:08.434Z,56.46
2022-08-26T21:00:40.562Z,56.18
2022-08-26T21:03:09.669Z,56.21
2022-08-26T21:05:38.763Z,56.16
2022-08-26T21:08:07.859Z,55.78
2022-08-26T21:10:37.838Z,55.94
2022-08-26T21:13:07.521Z,56.55
2022-08-26T21:15:37.726Z,55.87
2022-08-26T21:18:09.173Z,56.43
2022-08-26T21:20:38.893Z,56.89
2022-08-26T21:23:08.095Z,57.33
2022-08-26T21:25:37.211Z,57.03
2022-08-26T21:28:06.443Z,57.31
2022-08-26T21:30:39.038Z,58.51
2022-08-26T21:33:09.876Z,57.68
2022-08-26T21:35:38.963Z,58.49
2022-08-26T21:38:08.039Z,57.84
2022-08-26T21:40:37.257Z,57.52
2022-08-26T21:43:06.343Z,57.44
2022-08-26T21:45:40.806Z,58.57
2022-08-26T21:48:11.590Z,58.09
2022-08-26T21:50:40.986Z,58.54
2022-08-26T21:53:10.449Z,58.32
2022-08-26T21:55:39.652Z,58.43
2022-08-26T21:58:08.799Z,59.79
2022-08-26T22:00:38.041Z,58.87
2022-08-26T22:03:07.129Z,60.06
2022-08-26T22:05:44.254Z,59.33
2022-08-26T22:08:13.997Z,59.88
2022-08-26T22:10:44.065Z,61.34
2022-08-26T22:13:15.372Z,60.74
2022-08-26T22:15:45.021Z,60.97
2022-08-26T22:18:14.305Z,61.62
2022-08-26T22:20:45.624Z,62.47
2022-08-26T22:23:14.998Z,61.79
2022-08-26T22:25:44.097Z,62.16
2022-08-26T22:28:13.406Z,60.72
2022-08-26T22:30:43.814Z,61.19
2022-08-26T22:33:13.139Z,61.12
2022-08-26T22:35:45.174Z,61.36
2022-08-26T22:38:14.477Z,62.32
2022-08-26T22:40:46.095Z,61.85
2022-08-26T22:43:15.659Z,63.24
2022-08-26T22:45:47.037Z,64.12
2022-08-26T22:48:18.088Z,65.10
2022-08-26T22:50:49.458Z,65.41
2022-08-26T22:53:19.885Z,65.69
2022-08-26T22:55:49.100Z,66.51
2022-08-26T22:58:19.873Z,68.00
2022-08-26T23:00:50.005Z,66.94
2022-08-26T23:03:20.475Z,65.98
2022-08-26T23:05:51.377Z,66.39
2022-08-26T23:08:23.494Z,66.92
2022-08-26T23:10:53.312Z,66.41
2022-08-26T23:13:22.338Z,66.30
2022-08-26T23:16:00.373Z,66.76
2022-08-26T23:18:29.678Z,67.97
2022-08-26T23:21:00.093Z,68.03
2022-08-26T23:23:29.209Z,67.50
2022-08-26T23:25:58.565Z,67.59
2022-08-26T23:28:27.768Z,67.68
2022-08-26T23:30:56.817Z,67.76
2022-08-26T23:33:45.830Z,67.63
2022-08-26T23:36:18.066Z,67.72
2022-08-26T23:38:52.611Z,69.44
2022-08-26T23:41:22.901Z,70.36
2022-08-26T23:43:52.786Z,70.81
2022-08-26T23:46:22.150Z,70.90
2022-08-26T23:48:51.251Z,70.78
2022-08-26T23:51:39.249Z,71.22
2022-08-26T23:54:08.288Z,72.04
2022-08-26T23:56:38.884Z,71.14
2022-08-26T23:59:08.622Z,72.96
