createdAt,value
2019-03-30T00:01:16.590Z,5.10
2019-03-30T00:03:46.433Z,5.00
2019-03-30T00:06:16.405Z,4.80
2019-03-30T00:08:47.218Z,4.70
2019-03-30T00:11:17.154Z,4.60
2019-03-30T00:13:47.055Z,4.70
2019-03-30T00:16:16.877Z,4.60
2019-03-30T00:18:48.282Z,4.70
2019-03-30T00:21:18.170Z,4.60
2019-03-30T00:23:48.064Z,4.60
2019-03-30T00:26:17.932Z,4.60
2019-03-30T00:28:47.825Z,4.60
2019-03-30T00:31:17.733Z,4.60
2019-03-30T00:33:47.577Z,4.50
2019-03-30T00:36:17.553Z,4.50
2019-03-30T00:38:47.385Z,4.50
2019-03-30T00:41:17.261Z,4.60
2019-03-30T00:43:47.277Z,4.50
2019-03-30T00:46:17.762Z,4.50
2019-03-30T00:48:47.586Z,4.50
2019-03-30T00:51:17.871Z,4.40
2019-03-30T00:53:47.758Z,4.50
2019-03-30T00:56:17.588Z,4.40
2019-03-30T00:58:47.470Z,4.40
2019-03-30T01:01:17.919Z,4.40
2019-03-30T01:03:47.809Z,4.40
2019-03-30T01:06:17.767Z,4.40
2019-03-30T01:08:47.601Z,4.40
2019-03-30T01:11:17.568Z,4.40
2019-03-30T01:13:47.437Z,4.40
2019-03-30T01:16:17.397Z,4.30
2019-03-30T01:18:47.304Z,4.30
2019-03-30T01:21:17.237Z,4.30
2019-03-30T01:23:47.187Z,4.30
2019-03-30T01:26:17.192Z,4.20
2019-03-30T01:28:47.206Z,4.20
2019-03-30T01:31:18.625Z,4.10
2019-03-30T01:33:48.504Z,4.00
2019-03-30T01:36:18.464Z,4.00
2019-03-30T01:38:48.330Z,4.00
2019-03-30T01:41:18.248Z,3.90
2019-03-30T01:43:48.209Z,4.00
2019-03-30T01:46:18.057Z,4.00
2019-03-30T01:48:48.074Z,4.00
2019-03-30T01:51:18.065Z,4.00
2019-03-30T01:53:47.925Z,3.90
2019-03-30T01:56:17.886Z,3.80
2019-03-30T01:58:47.813Z,3.80
2019-03-30T02:01:17.737Z,3.80
2019-03-30T02:03:47.684Z,3.70
2019-03-30T02:06:17.683Z,3.70
2019-03-30T02:08:47.623Z,3.70
2019-03-30T02:11:17.593Z,3.60
2019-03-30T02:13:47.594Z,3.40
2019-03-30T02:16:17.497Z,3.40
2019-03-30T02:18:47.406Z,3.40
2019-03-30T02:21:17.344Z,3.40
2019-03-30T02:23:47.341Z,3.30
2019-03-30T02:26:17.273Z,3.30
2019-03-30T02:28:47.214Z,3.30
2019-03-30T02:31:17.106Z,3.40
2019-03-30T02:33:47.082Z,3.40
2019-03-30T02:36:17.073Z,3.40
2019-03-30T02:38:47.122Z,3.40
2019-03-30T02:41:17.425Z,3.30
2019-03-30T02:43:47.402Z,3.30
2019-03-30T02:46:17.267Z,3.40
2019-03-30T02:48:48.155Z,3.40
2019-03-30T02:51:18.019Z,3.30
2019-03-30T02:53:48.081Z,3.30
2019-03-30T02:56:19.018Z,3.30
2019-03-30T02:58:48.927Z,3.30
2019-03-30T03:01:18.909Z,3.30
2019-03-30T03:03:48.819Z,3.30
2019-03-30T03:06:18.803Z,3.30
2019-03-30T03:08:48.762Z,3.30
2019-03-30T03:11:18.774Z,3.20
2019-03-30T03:13:48.784Z,3.20
2019-03-30T03:16:19.230Z,3.20
2019-03-30T03:18:49.173Z,3.10
2019-03-30T03:21:19.142Z,3.20
2019-03-30T03:23:49.107Z,3.10
2019-03-30T03:26:19.042Z,3.10
2019-03-30T03:28:48.894Z,3.10
2019-03-30T03:31:18.872Z,3.10
2019-03-30T03:33:48.725Z,3.10
2019-03-30T03:36:18.694Z,3.00
2019-03-30T03:38:48.650Z,2.90
2019-03-30T03:41:18.625Z,2.80
2019-03-30T03:43:48.579Z,2.80
2019-03-30T03:46:18.533Z,2.80
2019-03-30T03:48:48.598Z,2.80
2019-03-30T03:51:26.046Z,2.80
2019-03-30T03:53:53.409Z,2.70
2019-03-30T03:56:25.866Z,2.70
2019-03-30T03:58:58.123Z,2.70
2019-03-30T04:01:30.862Z,2.50
2019-03-30T04:04:03.637Z,2.50
2019-03-30T04:06:34.200Z,2.50
2019-03-30T04:09:06.158Z,2.40
2019-03-30T04:11:38.616Z,2.40
2019-03-30T04:14:11.686Z,2.40
2019-03-30T04:16:41.661Z,2.40
2019-03-30T04:19:12.118Z,2.30
2019-03-30T04:21:44.224Z,2.30
2019-03-30T04:24:13.600Z,2.30
2019-03-30T04:26:43.466Z,2.40
2019-03-30T04:29:13.426Z,2.40
2019-03-30T04:31:43.408Z,2.30
2019-03-30T04:34:13.375Z,2.30
2019-03-30T04:36:44.263Z,2.30
2019-03-30T04:39:14.208Z,2.20
2019-03-30T04:41:44.179Z,2.20
2019-03-30T04:44:14.181Z,2.30
2019-03-30T04:46:44.111Z,2.30
2019-03-30T04:49:14.062Z,2.30
2019-03-30T04:51:56.930Z,2.30
2019-03-30T04:54:15.658Z,2.30
2019-03-30T04:56:45.501Z,2.40
2019-03-30T04:59:15.378Z,2.40
2019-03-30T05:01:45.365Z,2.40
2019-03-30T05:04:15.376Z,2.40
2019-03-30T05:06:45.925Z,2.50
2019-03-30T05:09:15.823Z,2.50
2019-03-30T05:11:45.807Z,2.50
2019-03-30T05:14:15.737Z,2.50
2019-03-30T05:16:45.709Z,2.60
2019-03-30T05:19:15.615Z,2.50
2019-03-30T05:21:45.526Z,2.50
2019-03-30T05:24:15.394Z,2.60
2019-03-30T05:26:45.361Z,2.60
2019-03-30T05:29:15.236Z,2.70
2019-03-30T05:31:45.143Z,2.70
2019-03-30T05:34:15.101Z,2.60
2019-03-30T05:36:45.009Z,2.60
2019-03-30T05:39:14.929Z,2.60
2019-03-30T05:41:44.826Z,2.60
2019-03-30T05:44:14.798Z,2.50
2019-03-30T05:46:44.729Z,2.60
2019-03-30T05:49:14.709Z,2.70
2019-03-30T05:51:44.613Z,2.70
2019-03-30T05:54:14.522Z,2.80
2019-03-30T05:56:44.446Z,2.80
2019-03-30T05:59:14.305Z,2.80
2019-03-30T06:01:44.389Z,2.80
2019-03-30T06:04:15.246Z,2.90
2019-03-30T06:06:45.226Z,2.90
2019-03-30T06:09:15.192Z,2.90
2019-03-30T06:11:45.168Z,3.00
2019-03-30T06:14:15.027Z,3.00
2019-03-30T06:16:44.991Z,3.10
2019-03-30T06:19:14.845Z,3.10
2019-03-30T06:21:44.813Z,3.10
2019-03-30T06:24:15.297Z,3.10
2019-03-30T06:26:45.261Z,3.20
2019-03-30T06:29:15.142Z,3.30
2019-03-30T06:31:46.705Z,3.40
2019-03-30T06:34:16.696Z,3.50
2019-03-30T06:36:46.686Z,3.60
2019-03-30T06:39:16.525Z,3.70
2019-03-30T06:41:46.455Z,3.80
2019-03-30T06:44:16.429Z,3.90
2019-03-30T06:46:46.262Z,4.00
2019-03-30T06:49:16.142Z,4.10
2019-03-30T06:51:45.999Z,4.20
2019-03-30T06:54:15.966Z,4.30
2019-03-30T06:56:45.799Z,4.50
2019-03-30T06:59:15.701Z,4.60
2019-03-30T07:01:46.633Z,4.70
2019-03-30T07:04:17.041Z,4.80
2019-03-30T07:06:48.413Z,4.90
2019-03-30T07:09:21.437Z,5.10
2019-03-30T07:11:52.586Z,5.20
2019-03-30T07:14:24.589Z,5.30
2019-03-30T07:16:56.926Z,5.40
2019-03-30T07:19:28.757Z,5.60
2019-03-30T07:21:58.576Z,5.70
2019-03-30T07:24:28.422Z,5.70
2019-03-30T07:26:58.394Z,5.80
2019-03-30T07:29:28.313Z,5.90
2019-03-30T07:31:58.202Z,5.90
2019-03-30T07:34:28.190Z,6.10
2019-03-30T07:36:58.146Z,6.20
2019-03-30T07:39:28.022Z,6.40
2019-03-30T07:41:57.989Z,6.40
2019-03-30T07:44:27.841Z,6.60
2019-03-30T07:46:57.719Z,6.70
2019-03-30T07:49:28.601Z,6.70
2019-03-30T07:51:58.677Z,6.80
2019-03-30T07:54:28.529Z,6.80
2019-03-30T07:57:05.065Z,6.90
2019-03-30T07:59:30.201Z,7.00
2019-03-30T08:02:00.113Z,7.10
2019-03-30T08:04:30.053Z,7.20
2019-03-30T08:06:59.942Z,7.30
2019-03-30T08:09:29.931Z,7.40
2019-03-30T08:12:00.109Z,7.50
2019-03-30T08:14:30.003Z,7.60
2019-03-30T08:17:00.063Z,7.70
2019-03-30T08:19:29.920Z,7.80
2019-03-30T08:21:59.928Z,7.90
2019-03-30T08:24:29.851Z,8.00
2019-03-30T08:26:59.790Z,8.20
2019-03-30T08:29:29.737Z,8.30
2019-03-30T08:31:59.708Z,8.40
2019-03-30T08:34:29.685Z,8.60
2019-03-30T08:36:59.587Z,8.70
2019-03-30T08:39:29.590Z,8.80
2019-03-30T08:41:59.521Z,8.90
2019-03-30T08:44:29.537Z,9.10
2019-03-30T08:46:59.372Z,9.20
2019-03-30T08:49:29.261Z,9.30
2019-03-30T08:51:59.129Z,9.40
2019-03-30T08:54:28.966Z,9.50
2019-03-30T08:56:58.921Z,9.50
2019-03-30T08:59:28.823Z,9.70
2019-03-30T09:01:58.715Z,9.80
2019-03-30T09:04:28.604Z,10.00
2019-03-30T09:06:58.704Z,10.00
2019-03-30T09:09:33.291Z,10.20
2019-03-30T09:12:03.386Z,10.30
2019-03-30T09:14:33.322Z,10.50
2019-03-30T09:17:03.374Z,10.60
2019-03-30T09:19:33.417Z,10.90
2019-03-30T09:22:04.609Z,11.10
2019-03-30T09:24:34.626Z,11.20
2019-03-30T09:27:04.498Z,11.40
2019-03-30T09:29:34.467Z,11.70
2019-03-30T09:32:14.120Z,11.80
2019-03-30T09:34:36.213Z,12.00
2019-03-30T09:37:06.129Z,12.20
2019-03-30T09:39:36.072Z,12.40
2019-03-30T09:42:07.053Z,12.60
2019-03-30T09:44:37.025Z,12.80
2019-03-30T09:47:06.892Z,12.90
2019-03-30T09:49:36.798Z,13.10
2019-03-30T09:52:06.874Z,13.30
2019-03-30T09:54:36.721Z,13.50
2019-03-30T09:57:06.698Z,13.70
2019-03-30T09:59:36.553Z,13.70
2019-03-30T10:02:07.618Z,13.90
2019-03-30T10:04:37.647Z,14.10
2019-03-30T10:07:07.610Z,14.30
2019-03-30T10:09:37.542Z,14.70
2019-03-30T10:12:07.456Z,15.10
2019-03-30T10:14:37.441Z,15.30
2019-03-30T10:17:07.298Z,15.40
2019-03-30T10:19:37.351Z,15.60
2019-03-30T10:22:07.387Z,15.70
2019-03-30T10:24:38.623Z,16.00
2019-03-30T10:27:09.217Z,16.20
2019-03-30T10:29:39.318Z,16.30
2019-03-30T10:32:09.349Z,16.50
2019-03-30T10:34:39.714Z,16.60
2019-03-30T10:37:10.336Z,16.90
2019-03-30T10:39:40.222Z,17.20
2019-03-30T10:42:10.186Z,17.30
2019-03-30T10:44:40.175Z,17.60
2019-03-30T10:47:10.321Z,17.90
2019-03-30T10:49:40.265Z,18.20
2019-03-30T10:52:10.238Z,18.30
2019-03-30T10:54:51.987Z,18.50
2019-03-30T10:57:11.831Z,18.40
2019-03-30T10:59:41.942Z,18.50
2019-03-30T11:02:11.801Z,18.60
2019-03-30T11:04:41.807Z,18.60
2019-03-30T11:07:11.745Z,18.60
2019-03-30T11:09:41.710Z,18.40
2019-03-30T11:12:11.677Z,18.40
2019-03-30T11:14:41.605Z,18.40
2019-03-30T11:17:11.501Z,18.50
2019-03-30T11:19:41.572Z,18.40
2019-03-30T11:22:11.452Z,18.50
2019-03-30T11:24:41.409Z,18.60
2019-03-30T11:27:11.266Z,18.80
2019-03-30T11:29:41.229Z,18.90
2019-03-30T11:32:11.097Z,18.80
2019-03-30T11:34:41.070Z,18.70
2019-03-30T11:37:11.086Z,18.80
2019-03-30T11:39:40.944Z,18.90
2019-03-30T11:42:10.962Z,19.00
2019-03-30T11:44:40.969Z,19.00
2019-03-30T11:47:10.993Z,19.20
2019-03-30T11:49:40.965Z,19.40
2019-03-30T11:52:10.817Z,19.40
2019-03-30T11:54:40.797Z,19.40
2019-03-30T11:57:11.626Z,19.60
2019-03-30T11:59:41.529Z,19.60
2019-03-30T12:02:11.524Z,19.60
2019-03-30T12:04:41.470Z,19.80
2019-03-30T12:07:11.381Z,19.90
2019-03-30T12:09:41.285Z,19.90
2019-03-30T12:12:11.226Z,20.00
2019-03-30T12:14:41.193Z,20.20
2019-03-30T12:17:11.259Z,20.60
2019-03-30T12:19:41.157Z,20.70
2019-03-30T12:22:11.051Z,20.70
2019-03-30T12:24:40.999Z,20.70
2019-03-30T12:27:11.105Z,20.80
2019-03-30T12:29:44.389Z,20.70
2019-03-30T12:32:12.846Z,20.80
2019-03-30T12:34:42.793Z,21.10
2019-03-30T13:33:27.921Z,23.10
2019-03-30T13:35:57.877Z,23.20
2019-03-30T13:38:27.709Z,23.40
2019-03-30T13:40:57.626Z,23.40
2019-03-30T13:43:27.540Z,23.60
2019-03-30T13:45:58.508Z,23.60
2019-03-30T13:48:29.454Z,23.40
2019-03-30T13:51:00.474Z,23.70
2019-03-30T13:53:30.586Z,24.10
2019-03-30T13:56:00.529Z,24.50
2019-03-30T13:58:30.373Z,24.30
2019-03-30T14:01:00.427Z,24.30
2019-03-30T14:03:30.429Z,24.50
2019-03-30T14:06:00.293Z,24.80
2019-03-30T14:08:30.254Z,24.70
2019-03-30T14:11:00.257Z,24.60
2019-03-30T14:13:30.186Z,24.70
2019-03-30T14:16:00.158Z,24.70
2019-03-30T14:18:30.076Z,24.80
2019-03-30T14:20:59.970Z,24.70
2019-03-30T14:23:30.025Z,24.50
2019-03-30T14:26:00.584Z,24.40
2019-03-30T14:28:30.597Z,24.70
2019-03-30T14:31:00.541Z,24.70
2019-03-30T14:33:30.485Z,24.80
2019-03-30T14:36:02.099Z,24.90
2019-03-30T14:38:32.156Z,25.20
2019-03-30T14:41:03.917Z,25.40
2019-03-30T14:43:34.595Z,25.60
2019-03-30T14:46:04.525Z,25.30
2019-03-30T14:48:35.449Z,25.10
2019-03-30T14:51:06.525Z,24.80
2019-03-30T14:53:36.597Z,24.60
2019-03-30T14:56:07.686Z,24.30
2019-03-30T14:58:37.669Z,24.10
2019-03-30T15:01:08.309Z,24.10
2019-03-30T15:03:38.280Z,24.20
2019-03-30T15:06:08.182Z,24.20
2019-03-30T15:08:38.177Z,24.20
2019-03-30T15:11:08.185Z,24.30
2019-03-30T15:13:39.357Z,24.40
2019-03-30T15:16:09.348Z,24.30
2019-03-30T15:18:39.492Z,24.30
2019-03-30T15:21:10.125Z,24.30
2019-03-30T15:23:40.230Z,24.30
2019-03-30T15:26:11.189Z,24.10
2019-03-30T15:28:42.803Z,24.30
2019-03-30T15:31:12.788Z,24.50
2019-03-30T15:33:43.739Z,24.50
2019-03-30T15:36:13.617Z,24.30
2019-03-30T15:38:44.607Z,24.00
2019-03-30T15:41:14.543Z,23.90
2019-03-30T15:43:44.398Z,23.80
2019-03-30T15:46:14.516Z,23.70
2019-03-30T15:48:44.962Z,23.60
2019-03-30T15:51:15.909Z,23.40
2019-03-30T15:53:45.912Z,22.90
2019-03-30T15:56:16.414Z,22.60
2019-03-30T15:58:47.305Z,22.20
2019-03-30T16:01:17.271Z,21.80
2019-03-30T16:03:48.363Z,21.40
2019-03-30T16:06:19.325Z,20.90
2019-03-30T16:08:49.346Z,20.40
2019-03-30T16:11:19.291Z,20.00
2019-03-30T16:13:50.233Z,19.50
2019-03-30T16:16:20.122Z,19.10
2019-03-30T16:18:50.163Z,18.80
2019-03-30T16:21:20.188Z,18.50
2019-03-30T16:23:50.125Z,18.30
2019-03-30T16:26:20.076Z,18.10
2019-03-30T16:28:49.969Z,18.00
2019-03-30T16:31:19.892Z,17.80
2019-03-30T16:33:49.753Z,17.80
2019-03-30T16:36:19.638Z,17.70
2019-03-30T16:38:50.560Z,17.60
2019-03-30T16:41:20.402Z,17.50
2019-03-30T16:43:50.317Z,17.50
2019-03-30T16:46:20.253Z,17.40
2019-03-30T16:48:50.161Z,17.30
2019-03-30T16:51:19.997Z,17.20
2019-03-30T16:53:50.003Z,17.10
2019-03-30T16:56:20.433Z,17.10
2019-03-30T16:58:50.695Z,16.90
2019-03-30T17:01:21.050Z,16.80
2019-03-30T17:03:50.948Z,16.70
2019-03-30T17:06:20.926Z,16.50
2019-03-30T17:08:51.454Z,16.30
2019-03-30T17:11:21.346Z,16.10
2019-03-30T17:13:51.227Z,15.90
2019-03-30T17:16:21.074Z,15.90
2019-03-30T17:18:50.973Z,15.70
2019-03-30T17:21:20.932Z,15.60
2019-03-30T17:23:52.924Z,15.30
2019-03-30T17:26:22.774Z,15.20
2019-03-30T17:28:52.686Z,15.10
2019-03-30T17:31:22.581Z,14.90
2019-03-30T17:33:52.549Z,14.80
2019-03-30T17:36:22.432Z,14.70
2019-03-30T17:38:52.538Z,14.50
2019-03-30T17:41:22.372Z,14.40
2019-03-30T17:44:11.263Z,14.30
2019-03-30T17:46:41.113Z,14.20
2019-03-30T17:49:10.951Z,14.10
2019-03-30T17:51:40.869Z,14.00
2019-03-30T17:54:10.756Z,13.90
2019-03-30T17:56:40.657Z,13.70
2019-03-30T17:59:10.553Z,13.60
2019-03-30T18:01:40.405Z,13.60
2019-03-30T18:04:10.331Z,13.50
2019-03-30T18:06:40.190Z,13.40
2019-03-30T18:09:11.205Z,13.40
2019-03-30T18:11:41.064Z,13.40
2019-03-30T18:14:10.916Z,13.30
2019-03-30T18:16:42.015Z,13.30
2019-03-30T18:19:11.919Z,13.20
2019-03-30T18:21:41.769Z,13.20
2019-03-30T18:24:11.656Z,13.10
2019-03-30T18:26:41.498Z,13.00
2019-03-30T18:29:11.397Z,13.00
2019-03-30T18:31:42.286Z,12.90
2019-03-30T18:34:12.221Z,12.80
2019-03-30T18:36:42.817Z,12.70
2019-03-30T18:39:12.720Z,12.70
2019-03-30T18:41:42.636Z,12.70
2019-03-30T18:44:12.559Z,12.60
2019-03-30T18:46:42.473Z,12.60
2019-03-30T18:49:12.423Z,12.60
2019-03-30T18:51:44.893Z,12.50
2019-03-30T18:54:17.222Z,12.50
2019-03-30T18:56:47.129Z,12.40
2019-03-30T18:59:16.977Z,12.40
2019-03-30T19:01:48.893Z,12.30
2019-03-30T19:04:18.739Z,12.20
2019-03-30T19:06:49.729Z,12.10
2019-03-30T19:09:19.554Z,12.00
2019-03-30T19:11:49.446Z,11.90
2019-03-30T19:14:19.285Z,11.70
2019-03-30T19:16:49.239Z,11.60
2019-03-30T19:19:19.120Z,11.60
2019-03-30T19:21:48.961Z,11.50
2019-03-30T19:24:18.853Z,11.50
2019-03-30T19:26:48.827Z,11.30
2019-03-30T19:29:18.669Z,11.30
2019-03-30T19:31:48.559Z,11.30
2019-03-30T19:34:18.454Z,11.20
2019-03-30T19:36:48.295Z,11.20
2019-03-30T19:39:18.143Z,11.10
2019-03-30T19:41:48.047Z,11.10
2019-03-30T19:44:17.965Z,11.10
2019-03-30T19:46:47.890Z,11.00
2019-03-30T19:49:17.726Z,11.00
2019-03-30T19:51:47.567Z,10.90
2019-03-30T19:54:17.467Z,10.80
2019-03-30T19:56:47.310Z,10.80
2019-03-30T19:59:17.198Z,10.60
2019-03-30T20:01:47.101Z,10.60
2019-03-30T20:04:16.953Z,10.50
2019-03-30T20:06:46.852Z,10.50
2019-03-30T20:09:16.798Z,10.40
2019-03-30T20:11:46.661Z,10.30
2019-03-30T20:14:16.581Z,10.20
2019-03-30T20:16:46.573Z,10.20
2019-03-30T20:19:16.419Z,10.20
2019-03-30T20:21:46.312Z,10.10
2019-03-30T20:24:16.350Z,10.10
2019-03-30T20:26:46.352Z,10.10
2019-03-30T20:29:25.082Z,10.10
2019-03-30T20:31:47.870Z,10.00
2019-03-30T20:34:17.706Z,9.90
2019-03-30T20:36:47.700Z,9.90
2019-03-30T20:39:17.610Z,9.70
2019-03-30T20:41:47.498Z,9.60
2019-03-30T20:44:17.339Z,9.50
2019-03-30T20:46:47.240Z,9.40
2019-03-30T20:49:17.541Z,9.30
2019-03-30T20:51:47.481Z,9.30
2019-03-30T20:54:17.355Z,9.40
2019-03-30T20:56:47.265Z,9.40
2019-03-30T20:59:17.249Z,9.40
2019-03-30T21:01:47.096Z,9.30
2019-03-30T21:04:16.922Z,9.30
2019-03-30T21:06:46.810Z,9.30
2019-03-30T21:09:16.654Z,9.20
2019-03-30T21:11:46.547Z,9.00
2019-03-30T21:14:16.393Z,8.90
2019-03-30T21:16:46.702Z,8.80
2019-03-30T21:19:16.610Z,8.70
2019-03-30T21:21:46.793Z,8.70
2019-03-30T21:24:16.636Z,8.60
2019-03-30T21:26:46.650Z,8.70
2019-03-30T21:29:16.498Z,8.70
2019-03-30T21:31:49.102Z,8.70
2019-03-30T21:34:18.055Z,8.70
2019-03-30T21:36:47.950Z,8.70
2019-03-30T21:39:17.846Z,8.80
2019-03-30T21:41:47.858Z,8.90
2019-03-30T21:44:22.337Z,9.00
2019-03-30T21:46:49.328Z,9.10
2019-03-30T21:49:19.274Z,9.20
2019-03-30T21:51:49.114Z,9.30
2019-03-30T21:54:19.001Z,9.50
2019-03-30T21:56:48.849Z,9.50
2019-03-30T21:59:19.834Z,9.60
2019-03-30T22:01:49.721Z,9.60
2019-03-30T22:04:19.641Z,9.70
2019-03-30T22:06:49.537Z,9.80
2019-03-30T22:09:19.379Z,9.80
2019-03-30T22:11:49.259Z,9.90
2019-03-30T22:14:19.093Z,9.90
2019-03-30T22:16:49.009Z,9.90
2019-03-30T22:19:18.844Z,9.90
2019-03-30T22:21:48.731Z,9.90
2019-03-30T22:24:18.601Z,9.80
2019-03-30T22:26:48.430Z,9.60
2019-03-30T22:29:18.402Z,9.40
2019-03-30T22:31:48.279Z,9.10
2019-03-30T22:34:19.232Z,8.90
2019-03-30T22:36:49.109Z,8.70
2019-03-30T22:39:19.066Z,8.60
2019-03-30T22:41:50.025Z,8.60
2019-03-30T22:44:20.897Z,8.50
2019-03-30T22:46:50.865Z,8.40
2019-03-30T22:49:21.857Z,8.40
2019-03-30T22:51:51.919Z,8.40
2019-03-30T22:54:21.900Z,8.30
2019-03-30T22:56:51.957Z,8.30
2019-03-30T22:59:21.817Z,8.30
2019-03-30T23:01:51.807Z,8.20
2019-03-30T23:04:21.693Z,8.20
2019-03-30T23:06:52.618Z,8.20
2019-03-30T23:09:22.560Z,8.20
2019-03-30T23:11:52.474Z,8.20
2019-03-30T23:14:23.358Z,8.20
2019-03-30T23:16:53.314Z,8.20
2019-03-30T23:19:23.149Z,8.20
2019-03-30T23:21:53.041Z,8.10
2019-03-30T23:24:22.885Z,8.10
2019-03-30T23:26:52.762Z,8.00
2019-03-30T23:29:22.605Z,7.80
2019-03-30T23:31:52.595Z,7.80
2019-03-30T23:34:22.458Z,7.80
2019-03-30T23:36:52.413Z,7.70
2019-03-30T23:39:22.249Z,7.50
2019-03-30T23:41:52.173Z,7.40
2019-03-30T23:44:22.061Z,7.50
2019-03-30T23:46:51.906Z,7.40
2019-03-30T23:49:21.816Z,7.40
2019-03-30T23:51:51.804Z,7.40
2019-03-30T23:54:21.695Z,7.40
2019-03-30T23:56:51.529Z,7.30
2019-03-30T23:59:21.501Z,7.30
