createdAt,value
2018-12-06T00:01:32.754Z,4.40
2018-12-06T00:04:04.927Z,4.93
2018-12-06T00:06:35.458Z,5.47
2018-12-06T00:09:07.545Z,5.10
2018-12-06T00:11:38.880Z,4.23
2018-12-06T00:14:09.570Z,4.50
2018-12-06T00:16:39.559Z,5.20
2018-12-06T00:19:11.910Z,4.57
2018-12-06T00:21:42.418Z,4.67
2018-12-06T00:24:13.773Z,4.53
2018-12-06T00:26:45.456Z,4.43
2018-12-06T00:29:15.787Z,4.77
2018-12-06T00:31:46.540Z,5.20
2018-12-06T00:34:16.482Z,5.60
2018-12-06T00:36:46.607Z,5.00
2018-12-06T00:39:17.603Z,5.20
2018-12-06T00:41:48.358Z,4.90
2018-12-06T00:44:18.960Z,4.90
2018-12-06T00:46:49.163Z,4.93
2018-12-06T00:49:19.842Z,4.33
2018-12-06T00:51:50.326Z,4.27
2018-12-06T00:54:20.542Z,4.57
2018-12-06T00:56:50.803Z,4.80
2018-12-06T00:59:20.938Z,5.10
2018-12-06T01:01:53.349Z,4.30
2018-12-06T01:04:23.809Z,5.03
2018-12-06T01:06:54.778Z,4.40
2018-12-06T01:09:24.979Z,4.87
2018-12-06T01:11:56.480Z,5.10
2018-12-06T01:14:30.801Z,4.90
2018-12-06T01:17:02.051Z,4.63
2018-12-06T01:19:33.591Z,5.30
2018-12-06T01:22:03.742Z,4.93
2018-12-06T01:24:34.467Z,5.57
2018-12-06T01:27:04.525Z,5.57
2018-12-06T01:29:34.614Z,4.77
2018-12-06T01:32:06.793Z,4.47
2018-12-06T01:34:37.270Z,5.13
2018-12-06T01:37:08.047Z,4.60
2018-12-06T01:39:39.588Z,5.00
2018-12-06T01:42:09.855Z,4.93
2018-12-06T01:44:40.644Z,5.47
2018-12-06T01:47:11.325Z,4.40
2018-12-06T01:49:41.742Z,5.03
2018-12-06T01:52:13.297Z,4.60
2018-12-06T01:54:43.425Z,5.30
2018-12-06T01:57:14.670Z,5.20
2018-12-06T01:59:45.388Z,4.70
2018-12-06T02:02:16.177Z,5.53
2018-12-06T02:04:46.401Z,4.67
2018-12-06T02:07:16.482Z,4.70
2018-12-06T02:09:47.821Z,6.07
2018-12-06T02:12:18.036Z,5.73
2018-12-06T02:14:48.698Z,5.93
2018-12-06T02:17:19.731Z,6.30
2018-12-06T02:19:50.593Z,5.70
2018-12-06T02:22:20.603Z,6.40
2018-12-06T02:24:50.671Z,6.10
2018-12-06T02:27:21.171Z,5.70
2018-12-06T02:29:55.590Z,6.03
2018-12-06T02:32:26.420Z,6.33
2018-12-06T02:34:56.928Z,5.77
2018-12-06T02:37:28.842Z,6.43
2018-12-06T02:39:59.566Z,5.97
2018-12-06T02:42:29.690Z,6.63
2018-12-06T02:45:00.505Z,6.37
2018-12-06T02:47:30.550Z,6.50
2018-12-06T02:50:01.342Z,6.53
2018-12-06T02:52:32.207Z,6.83
2018-12-06T02:55:02.834Z,7.40
2018-12-06T02:57:32.900Z,6.93
2018-12-06T03:00:04.714Z,7.33
2018-12-06T03:02:34.668Z,7.13
2018-12-06T03:05:06.315Z,6.93
2018-12-06T03:07:37.080Z,7.20
2018-12-06T03:10:07.674Z,7.60
2018-12-06T03:12:37.763Z,6.77
2018-12-06T03:15:08.257Z,7.37
2018-12-06T03:17:38.392Z,6.80
2018-12-06T03:20:09.729Z,6.70
2018-12-06T03:22:40.546Z,7.10
2018-12-06T03:25:12.102Z,7.17
2018-12-06T03:27:43.502Z,7.20
2018-12-06T03:30:13.595Z,6.97
2018-12-06T03:32:44.246Z,7.87
2018-12-06T03:35:14.959Z,8.27
2018-12-06T03:37:45.714Z,6.50
2018-12-06T03:40:16.503Z,7.37
2018-12-06T03:42:47.266Z,7.70
2018-12-06T03:45:17.984Z,7.47
2018-12-06T03:47:48.053Z,7.30
2018-12-06T03:50:19.335Z,7.40
2018-12-06T03:52:49.497Z,7.40
2018-12-06T03:55:21.798Z,8.07
2018-12-06T03:57:53.046Z,7.37
2018-12-06T04:00:24.808Z,7.83
2018-12-06T04:02:55.445Z,7.27
2018-12-06T04:05:25.498Z,6.80
2018-12-06T04:07:55.465Z,7.53
2018-12-06T04:10:26.185Z,7.27
2018-12-06T04:12:58.071Z,8.07
2018-12-06T04:15:28.285Z,8.47
2018-12-06T04:17:59.490Z,7.60
2018-12-06T04:20:30.173Z,8.03
2018-12-06T04:23:01.296Z,7.83
2018-12-06T04:25:31.918Z,7.63
2018-12-06T04:28:02.695Z,7.50
2018-12-06T04:30:33.633Z,7.70
2018-12-06T04:33:03.902Z,8.23
2018-12-06T04:35:34.578Z,8.60
2018-12-06T04:38:04.811Z,7.53
2018-12-06T04:40:36.957Z,8.70
2018-12-06T04:43:07.099Z,8.07
2018-12-06T04:45:38.031Z,8.43
2018-12-06T04:48:08.702Z,8.60
2018-12-06T04:50:39.427Z,7.97
2018-12-06T04:53:10.202Z,8.90
2018-12-06T04:55:40.375Z,8.20
2018-12-06T04:58:10.590Z,7.87
2018-12-06T05:00:41.074Z,8.63
2018-12-06T05:03:11.947Z,8.97
2018-12-06T05:05:41.989Z,9.47
2018-12-06T05:08:13.982Z,8.20
2018-12-06T05:10:44.151Z,8.90
2018-12-06T05:13:14.973Z,7.90
2018-12-06T05:15:45.575Z,8.80
2018-12-06T05:18:15.555Z,8.03
2018-12-06T05:20:45.723Z,8.30
2018-12-06T05:23:16.490Z,10.03
2018-12-06T05:25:46.906Z,9.90
2018-12-06T05:28:16.854Z,9.23
2018-12-06T05:30:48.278Z,8.70
2018-12-06T05:33:19.490Z,8.80
2018-12-06T05:35:49.406Z,8.50
2018-12-06T05:38:19.295Z,9.23
2018-12-06T05:40:49.193Z,8.40
2018-12-06T05:43:19.051Z,9.20
2018-12-06T05:45:49.940Z,8.77
2018-12-06T05:48:20.053Z,9.07
2018-12-06T05:50:50.157Z,9.33
2018-12-06T05:53:20.947Z,9.10
2018-12-06T05:55:51.638Z,8.43
2018-12-06T05:58:23.337Z,9.00
2018-12-06T06:00:53.518Z,10.03
2018-12-06T06:03:23.702Z,9.00
2018-12-06T06:05:54.366Z,10.03
2018-12-06T06:08:26.906Z,8.97
2018-12-06T06:10:57.687Z,9.10
2018-12-06T06:13:28.356Z,9.73
2018-12-06T06:15:58.402Z,9.00
2018-12-06T06:18:29.844Z,10.60
2018-12-06T06:20:59.977Z,9.43
2018-12-06T06:23:31.206Z,9.77
2018-12-06T06:26:02.373Z,9.73
2018-12-06T06:28:32.406Z,10.50
2018-12-06T06:31:03.598Z,10.90
2018-12-06T06:33:34.996Z,10.97
2018-12-06T06:36:06.486Z,9.53
2018-12-06T06:38:37.323Z,9.93
2018-12-06T06:41:07.466Z,9.70
2018-12-06T06:43:38.150Z,10.80
2018-12-06T06:46:08.188Z,11.50
2018-12-06T06:48:38.383Z,10.60
2018-12-06T06:51:09.291Z,12.60
2018-12-06T06:53:40.068Z,11.83
2018-12-06T06:56:11.583Z,10.80
2018-12-06T06:58:42.804Z,11.60
2018-12-06T07:01:13.508Z,12.30
2018-12-06T07:03:44.295Z,12.80
2018-12-06T07:06:16.527Z,11.80
2018-12-06T07:08:46.765Z,12.60
2018-12-06T07:11:16.969Z,12.47
2018-12-06T07:13:47.166Z,13.13
2018-12-06T07:16:17.333Z,14.50
2018-12-06T07:18:48.789Z,15.50
2018-12-06T07:21:19.013Z,14.03
2018-12-06T07:23:50.750Z,15.30
2018-12-06T07:26:21.391Z,13.73
2018-12-06T07:28:52.863Z,13.80
2018-12-06T07:31:23.862Z,15.53
2018-12-06T07:33:54.829Z,15.93
2018-12-06T07:36:25.560Z,15.20
2018-12-06T07:38:56.514Z,16.10
2018-12-06T07:41:26.597Z,16.30
2018-12-06T07:43:58.108Z,14.27
2018-12-06T07:46:28.945Z,15.50
2018-12-06T07:48:59.617Z,15.80
2018-12-06T07:51:30.408Z,14.30
2018-12-06T07:54:01.213Z,14.27
2018-12-06T07:56:32.451Z,16.10
2018-12-06T07:59:03.794Z,15.80
2018-12-06T08:01:34.620Z,15.07
2018-12-06T08:04:04.782Z,14.67
2018-12-06T08:06:36.303Z,13.90
2018-12-06T08:09:09.843Z,15.20
2018-12-06T08:11:41.522Z,14.80
2018-12-06T08:14:12.057Z,13.30
2018-12-06T08:16:43.342Z,14.57
2018-12-06T08:19:14.066Z,13.00
2018-12-06T08:21:44.827Z,15.37
2018-12-06T08:24:15.471Z,13.50
2018-12-06T08:26:46.141Z,13.43
2018-12-06T08:29:16.297Z,15.57
2018-12-06T08:31:47.147Z,14.73
2018-12-06T08:34:17.259Z,14.80
2018-12-06T08:36:47.548Z,15.50
2018-12-06T08:39:17.783Z,14.60
2018-12-06T08:41:48.556Z,15.23
2018-12-06T08:44:21.454Z,14.77
2018-12-06T08:46:52.442Z,14.40
2018-12-06T08:49:22.609Z,15.00
2018-12-06T08:51:53.385Z,15.07
2018-12-06T08:54:23.482Z,16.10
2018-12-06T08:56:54.465Z,16.57
2018-12-06T08:59:24.742Z,15.30
2018-12-06T09:01:55.558Z,16.20
2018-12-06T09:04:27.523Z,16.40
2018-12-06T09:06:58.365Z,16.57
2018-12-06T09:09:29.311Z,15.80
2018-12-06T09:12:00.206Z,17.17
2018-12-06T09:14:30.368Z,16.20
2018-12-06T09:17:01.211Z,16.10
2018-12-06T09:19:31.890Z,14.77
2018-12-06T09:22:02.893Z,15.60
2018-12-06T09:24:32.911Z,16.80
2018-12-06T09:27:03.446Z,17.33
2018-12-06T09:29:34.019Z,15.47
2018-12-06T09:32:05.475Z,16.77
2018-12-06T09:34:36.954Z,16.93
2018-12-06T09:37:07.646Z,16.60
2018-12-06T09:39:38.801Z,16.27
2018-12-06T09:42:10.123Z,15.30
2018-12-06T09:44:40.823Z,16.30
2018-12-06T09:47:11.166Z,16.43
2018-12-06T09:49:42.212Z,15.23
2018-12-06T09:52:12.405Z,16.20
2018-12-06T09:54:43.165Z,16.77
2018-12-06T09:57:13.421Z,15.60
2018-12-06T09:59:44.292Z,16.87
2018-12-06T10:02:14.682Z,15.73
2018-12-06T10:04:44.737Z,17.10
2018-12-06T10:07:16.782Z,15.27
2018-12-06T10:09:46.775Z,15.50
2018-12-06T10:12:17.443Z,15.90
2018-12-06T10:14:47.411Z,15.13
2018-12-06T10:17:17.586Z,14.20
2018-12-06T10:19:48.170Z,15.63
2018-12-06T10:22:19.305Z,14.27
2018-12-06T10:24:50.640Z,13.10
2018-12-06T10:27:21.357Z,13.13
2018-12-06T10:29:52.911Z,12.43
2018-12-06T10:32:23.813Z,12.20
2018-12-06T10:34:53.915Z,11.90
2018-12-06T10:37:25.146Z,11.50
2018-12-06T10:39:55.582Z,12.20
2018-12-06T10:42:26.315Z,11.67
2018-12-06T10:44:56.266Z,11.00
2018-12-06T10:47:27.590Z,12.03
2018-12-06T10:49:58.198Z,10.27
2018-12-06T10:52:29.825Z,10.93
2018-12-06T10:54:59.931Z,12.23
2018-12-06T10:57:31.530Z,10.80
2018-12-06T11:00:02.735Z,10.27
2018-12-06T11:02:37.956Z,9.63
2018-12-06T11:05:08.164Z,9.80
2018-12-06T11:07:38.914Z,9.47
2018-12-06T11:10:09.651Z,8.60
2018-12-06T11:12:39.774Z,9.30
2018-12-06T11:15:10.183Z,8.33
2018-12-06T11:17:40.380Z,8.03
2018-12-06T11:20:11.188Z,7.30
2018-12-06T11:22:42.095Z,7.90
2018-12-06T11:25:12.150Z,7.47
2018-12-06T11:27:42.803Z,7.00
2018-12-06T11:30:13.484Z,7.10
2018-12-06T11:32:44.753Z,6.80
2018-12-06T11:35:15.467Z,7.77
2018-12-06T11:37:46.282Z,6.40
2018-12-06T11:40:58.014Z,6.20
2018-12-06T11:43:29.035Z,6.10
2018-12-06T11:45:59.913Z,6.67
2018-12-06T11:48:30.565Z,6.00
2018-12-06T11:51:00.922Z,5.40
2018-12-06T11:53:32.269Z,6.40
2018-12-06T11:56:03.430Z,6.30
2018-12-06T11:58:34.293Z,6.70
2018-12-06T12:01:05.258Z,6.80
2018-12-06T12:03:36.172Z,7.03
2018-12-06T12:06:07.015Z,6.43
2018-12-06T12:08:38.414Z,7.83
2018-12-06T12:11:10.006Z,7.40
2018-12-06T12:13:40.807Z,7.23
2018-12-06T12:16:10.903Z,7.60
2018-12-06T12:18:43.060Z,8.10
2018-12-06T12:21:12.987Z,7.60
2018-12-06T12:23:43.614Z,7.90
2018-12-06T12:26:14.242Z,6.80
2018-12-06T12:28:44.331Z,8.30
2018-12-06T12:31:15.085Z,8.60
2018-12-06T12:33:47.629Z,8.30
2018-12-06T12:36:18.198Z,8.63
2018-12-06T12:38:49.046Z,7.77
2018-12-06T12:41:20.302Z,8.60
2018-12-06T12:43:50.969Z,8.13
2018-12-06T12:46:21.599Z,8.83
2018-12-06T12:48:51.762Z,9.70
2018-12-06T12:51:22.432Z,8.93
2018-12-06T12:53:53.020Z,9.60
2018-12-06T12:56:24.133Z,9.43
2018-12-06T12:58:55.988Z,8.80
2018-12-06T13:01:27.010Z,9.97
2018-12-06T13:03:57.137Z,10.30
2018-12-06T13:06:27.638Z,9.93
2018-12-06T13:08:58.942Z,9.40
2018-12-06T13:11:30.086Z,10.87
2018-12-06T13:14:00.809Z,10.47
2018-12-06T13:16:30.950Z,9.90
2018-12-06T13:19:01.790Z,10.90
2018-12-06T13:21:32.833Z,11.13
2018-12-06T13:24:03.510Z,11.00
2018-12-06T13:26:34.059Z,11.73
2018-12-06T13:29:05.250Z,12.50
2018-12-06T13:31:35.433Z,12.17
2018-12-06T13:34:06.930Z,13.00
2018-12-06T13:36:38.257Z,11.80
2018-12-06T13:39:09.538Z,12.50
2018-12-06T13:41:39.765Z,13.53
2018-12-06T13:44:11.511Z,13.90
2018-12-06T13:46:42.649Z,12.97
2018-12-06T13:49:12.688Z,12.50
2018-12-06T13:51:43.424Z,13.73
2018-12-06T13:54:14.782Z,12.00
2018-12-06T13:56:45.515Z,12.10
2018-12-06T13:59:15.598Z,11.60
2018-12-06T14:01:46.511Z,12.23
2018-12-06T14:04:17.171Z,12.03
2018-12-06T14:06:47.930Z,13.30
2018-12-06T14:09:19.305Z,12.00
2018-12-06T14:11:51.374Z,12.73
2018-12-06T14:14:21.650Z,12.17
2018-12-06T14:16:52.744Z,11.63
2018-12-06T14:19:23.688Z,12.50
2018-12-06T14:21:53.743Z,12.17
2018-12-06T14:24:24.644Z,12.30
2018-12-06T14:26:55.385Z,11.60
2018-12-06T14:29:26.159Z,11.93
2018-12-06T14:31:56.373Z,11.50
2018-12-06T14:34:26.988Z,12.10
2018-12-06T14:37:02.150Z,11.60
2018-12-06T14:39:29.133Z,10.70
2018-12-06T14:41:59.418Z,10.77
2018-12-06T14:44:30.074Z,12.13
2018-12-06T14:47:00.762Z,10.33
2018-12-06T14:49:32.144Z,10.70
2018-12-06T14:52:03.388Z,9.60
2018-12-06T14:54:33.996Z,10.57
2018-12-06T14:57:04.330Z,9.23
2018-12-06T14:59:35.699Z,10.17
2018-12-06T15:02:05.732Z,9.67
2018-12-06T15:04:35.906Z,9.33
2018-12-06T15:07:06.619Z,8.83
2018-12-06T15:09:37.347Z,8.97
2018-12-06T15:12:07.958Z,8.80
2018-12-06T15:14:39.501Z,8.43
2018-12-06T15:17:11.069Z,8.90
2018-12-06T15:19:41.122Z,7.90
2018-12-06T15:22:13.496Z,7.53
2018-12-06T15:24:44.278Z,8.20
2018-12-06T15:27:14.770Z,7.10
2018-12-06T15:29:46.915Z,7.20
2018-12-06T15:32:17.627Z,7.90
2018-12-06T15:34:49.823Z,7.57
2018-12-06T15:37:21.060Z,7.97
2018-12-06T15:39:52.362Z,7.77
2018-12-06T15:42:23.966Z,8.60
2018-12-06T15:44:55.403Z,7.87
2018-12-06T15:47:27.270Z,7.97
2018-12-06T15:49:57.895Z,9.27
2018-12-06T15:52:28.752Z,9.73
2018-12-06T15:54:59.400Z,8.30
2018-12-06T15:57:30.210Z,9.30
2018-12-06T16:00:00.421Z,10.23
2018-12-06T16:02:31.831Z,10.50
2018-12-06T16:05:02.621Z,10.50
2018-12-06T16:07:32.790Z,9.50
2018-12-06T16:10:04.411Z,7.60
2018-12-06T16:12:35.994Z,6.93
2018-12-06T16:15:08.419Z,7.50
2018-12-06T16:17:39.091Z,7.60
2018-12-06T16:20:11.378Z,8.10
2018-12-06T16:22:42.566Z,8.10
2018-12-06T16:25:12.909Z,9.07
2018-12-06T16:27:43.096Z,9.90
2018-12-06T16:30:13.186Z,9.50
2018-12-06T16:32:43.282Z,9.70
2018-12-06T16:35:13.418Z,12.00
2018-12-06T16:37:45.088Z,10.63
2018-12-06T16:40:16.290Z,12.83
2018-12-06T16:42:48.122Z,10.77
2018-12-06T16:45:18.621Z,12.67
2018-12-06T16:47:48.788Z,11.33
2018-12-06T16:50:19.474Z,11.60
2018-12-06T16:52:50.354Z,12.00
2018-12-06T16:55:20.592Z,12.10
2018-12-06T16:57:51.394Z,12.60
2018-12-06T17:00:23.896Z,14.77
2018-12-06T17:02:55.171Z,16.50
2018-12-06T17:05:25.730Z,17.20
2018-12-06T17:07:56.929Z,17.63
2018-12-06T17:10:28.183Z,17.00
2018-12-06T17:12:58.895Z,17.90
2018-12-06T17:15:29.746Z,17.23
2018-12-06T17:18:00.378Z,18.90
2018-12-06T17:20:30.677Z,18.73
2018-12-06T17:23:02.074Z,20.10
2018-12-06T17:25:32.206Z,21.50
2018-12-06T17:28:02.831Z,22.10
2018-12-06T17:30:33.545Z,25.80
2018-12-06T17:33:04.386Z,28.30
2018-12-06T17:35:34.584Z,29.00
2018-12-06T17:38:05.690Z,27.97
2018-12-06T17:40:35.880Z,26.07
2018-12-06T17:43:06.039Z,29.80
2018-12-06T17:45:37.238Z,24.50
2018-12-06T17:48:07.312Z,28.40
2018-12-06T17:50:37.409Z,27.30
2018-12-06T17:53:08.674Z,27.37
2018-12-06T17:55:51.933Z,29.60
2018-12-06T17:58:22.737Z,29.20
2018-12-06T18:00:53.577Z,27.23
2018-12-06T18:03:25.430Z,28.80
2018-12-06T18:05:55.517Z,25.67
2018-12-06T18:08:25.641Z,27.33
2018-12-06T18:10:57.495Z,26.90
2018-12-06T18:13:28.673Z,28.50
2018-12-06T18:15:58.695Z,27.97
2018-12-06T18:18:29.382Z,26.43
2018-12-06T18:21:00.136Z,25.93
2018-12-06T18:23:30.702Z,25.90
2018-12-06T18:26:01.546Z,28.63
2018-12-06T18:28:32.313Z,27.87
2018-12-06T18:31:04.167Z,26.80
2018-12-06T18:33:35.314Z,27.90
2018-12-06T18:36:06.008Z,29.87
2018-12-06T18:38:36.675Z,27.23
2018-12-06T18:41:07.473Z,25.10
2018-12-06T18:43:37.962Z,25.33
2018-12-06T18:46:08.700Z,25.23
2018-12-06T18:48:39.479Z,25.23
2018-12-06T18:51:10.355Z,24.80
2018-12-06T18:53:41.267Z,24.60
2018-12-06T18:56:11.951Z,29.73
2018-12-06T18:58:42.503Z,26.93
2018-12-06T19:01:13.192Z,26.70
2018-12-06T19:03:45.066Z,25.97
2018-12-06T19:06:16.532Z,25.33
2018-12-06T19:08:46.752Z,24.30
2018-12-06T19:11:18.630Z,23.63
2018-12-06T19:13:49.573Z,23.67
2018-12-06T19:16:19.642Z,24.97
2018-12-06T19:18:50.537Z,27.67
2018-12-06T19:21:21.787Z,23.90
2018-12-06T19:23:52.237Z,25.23
2018-12-06T19:26:24.225Z,25.40
2018-12-06T19:28:55.864Z,24.23
2018-12-06T19:31:25.965Z,23.37
2018-12-06T19:33:57.218Z,25.03
2018-12-06T19:36:27.365Z,21.80
2018-12-06T19:38:58.263Z,20.63
2018-12-06T19:41:28.411Z,20.30
2018-12-06T19:43:59.460Z,19.83
2018-12-06T19:46:29.622Z,19.50
2018-12-06T19:49:00.791Z,20.80
2018-12-06T19:51:30.950Z,19.07
2018-12-06T19:54:01.596Z,19.60
2018-12-06T19:56:31.838Z,19.17
2018-12-06T19:59:02.027Z,17.63
2018-12-06T20:01:32.793Z,16.90
2018-12-06T20:04:03.262Z,17.10
2018-12-06T20:06:33.391Z,17.50
2018-12-06T20:09:05.214Z,16.10
2018-12-06T20:11:35.824Z,17.70
2018-12-06T20:14:06.531Z,16.20
2018-12-06T20:16:37.453Z,16.70
2018-12-06T20:19:08.631Z,16.43
2018-12-06T20:21:39.186Z,16.30
2018-12-06T20:24:09.789Z,23.40
2018-12-06T20:26:40.395Z,23.97
2018-12-06T20:29:12.114Z,16.90
2018-12-06T20:31:44.485Z,16.40
2018-12-06T20:34:14.838Z,15.80
2018-12-06T20:36:45.831Z,15.67
2018-12-06T20:39:16.082Z,15.40
2018-12-06T20:41:47.590Z,15.73
2018-12-06T20:44:18.974Z,17.20
2018-12-06T20:46:49.046Z,16.23
2018-12-06T20:49:19.347Z,17.13
2018-12-06T20:51:50.115Z,16.83
2018-12-06T20:54:20.371Z,17.53
2018-12-06T20:56:51.174Z,17.10
2018-12-06T20:59:21.967Z,16.80
2018-12-06T21:01:52.037Z,17.57
2018-12-06T21:04:22.190Z,17.83
2018-12-06T21:06:52.282Z,18.90
2018-12-06T21:09:22.453Z,15.63
2018-12-06T21:11:54.757Z,17.40
2018-12-06T21:14:25.564Z,16.93
2018-12-06T21:16:58.017Z,16.37
2018-12-06T21:19:28.258Z,16.93
2018-12-06T21:21:58.325Z,15.40
2018-12-06T21:24:30.302Z,15.10
2018-12-06T21:27:01.906Z,15.53
2018-12-06T21:29:31.949Z,15.13
2018-12-06T21:32:04.976Z,15.20
2018-12-06T21:34:35.034Z,15.00
2018-12-06T21:37:05.186Z,14.40
2018-12-06T21:39:36.511Z,14.93
2018-12-06T21:42:07.886Z,14.33
2018-12-06T21:44:38.699Z,12.90
2018-12-06T21:47:10.718Z,15.50
2018-12-06T21:49:41.250Z,14.40
2018-12-06T21:52:11.987Z,14.37
2018-12-06T21:54:43.721Z,14.60
2018-12-06T21:57:14.469Z,13.57
2018-12-06T21:59:45.366Z,15.60
2018-12-06T22:02:25.419Z,15.30
2018-12-06T22:04:57.954Z,13.43
2018-12-06T22:07:28.383Z,15.67
2018-12-06T22:09:59.162Z,12.83
2018-12-06T22:12:29.751Z,14.10
2018-12-06T22:15:00.382Z,15.10
2018-12-06T22:17:31.137Z,14.10
2018-12-06T22:20:01.204Z,13.93
2018-12-06T22:22:32.177Z,14.33
2018-12-06T22:25:03.010Z,14.00
2018-12-06T22:27:34.095Z,14.20
2018-12-06T22:30:05.470Z,14.80
2018-12-06T22:32:36.642Z,14.23
2018-12-06T22:35:07.329Z,13.00
2018-12-06T22:37:37.993Z,13.53
2018-12-06T22:40:09.003Z,14.40
2018-12-06T22:42:39.550Z,14.07
2018-12-06T22:46:13.820Z,14.30
2018-12-06T22:48:44.669Z,14.00
2018-12-06T22:51:14.746Z,14.20
2018-12-06T22:53:45.194Z,13.60
2018-12-06T22:56:15.561Z,13.27
2018-12-06T22:58:46.893Z,14.80
2018-12-06T23:01:20.838Z,14.57
2018-12-06T23:03:51.934Z,14.20
2018-12-06T23:06:22.902Z,14.97
2018-12-06T23:08:53.733Z,14.73
2018-12-06T23:11:23.790Z,14.00
2018-12-06T23:13:54.827Z,13.80
2018-12-06T23:16:25.141Z,13.77
2018-12-06T23:18:55.251Z,13.83
2018-12-06T23:21:25.318Z,15.23
2018-12-06T23:23:56.003Z,13.60
2018-12-06T23:26:27.076Z,13.90
2018-12-06T23:28:57.004Z,13.97
2018-12-06T23:31:27.717Z,13.87
2018-12-06T23:33:58.943Z,14.80
2018-12-06T23:36:31.008Z,14.87
2018-12-06T23:39:01.633Z,13.80
2018-12-06T23:41:32.517Z,15.10
2018-12-06T23:44:03.242Z,14.93
2018-12-06T23:46:34.546Z,15.80
2018-12-06T23:49:05.239Z,15.97
2018-12-06T23:51:38.814Z,16.37
2018-12-06T23:54:09.652Z,16.07
2018-12-06T23:56:40.505Z,16.20
2018-12-06T23:59:10.651Z,16.80
