createdAt,value
2022-11-22T00:01:22.600Z,102.55
2022-11-22T00:06:26.424Z,114.00
2022-11-22T00:11:31.550Z,62.35
2022-11-22T00:16:35.688Z,97.30
2022-11-22T00:21:39.453Z,86.80
2022-11-22T00:26:44.540Z,62.85
2022-11-22T00:31:48.327Z,63.17
2022-11-22T00:36:52.106Z,72.18
2022-11-22T00:41:57.419Z,73.53
2022-11-22T00:47:01.250Z,67.95
2022-11-22T00:52:05.371Z,58.15
2022-11-22T00:57:10.518Z,64.43
2022-11-22T01:02:14.233Z,53.97
2022-11-22T01:07:18.351Z,61.03
2022-11-22T01:12:23.494Z,59.65
2022-11-22T01:17:27.896Z,256.93
2022-11-22T01:22:31.621Z,62.15
2022-11-22T01:27:36.820Z,51.55
2022-11-22T01:32:40.655Z,61.90
2022-11-22T01:37:44.412Z,45.08
2022-11-22T01:42:52.262Z,169.27
2022-11-22T01:47:57.086Z,130.32
2022-11-22T01:53:04.650Z,46.47
2022-11-22T01:58:11.651Z,46.85
2022-11-22T02:03:17.401Z,38.25
2022-11-22T02:08:28.215Z,39.75
2022-11-22T02:13:37.431Z,45.08
2022-11-22T02:18:41.494Z,41.17
2022-11-22T02:23:57.381Z,38.08
2022-11-22T02:29:07.792Z,42.47
2022-11-22T02:34:12.342Z,35.70
2022-11-22T02:39:18.826Z,38.78
2022-11-22T02:44:24.499Z,57.50
2022-11-22T02:49:28.718Z,35.40
2022-11-22T02:54:32.800Z,37.75
2022-11-22T02:59:38.112Z,61.45
2022-11-22T03:04:42.073Z,38.17
2022-11-22T03:09:45.759Z,38.03
2022-11-22T03:14:51.114Z,37.65
2022-11-22T03:19:54.836Z,39.70
2022-11-22T03:24:58.675Z,42.75
2022-11-22T03:30:04.493Z,36.72
2022-11-22T03:35:09.177Z,36.53
2022-11-22T03:40:13.812Z,42.88
2022-11-22T03:45:19.105Z,33.50
2022-11-22T03:50:22.918Z,32.67
2022-11-22T03:55:26.840Z,34.38
2022-11-22T04:00:32.128Z,35.03
2022-11-22T04:05:36.031Z,40.92
2022-11-22T04:10:39.963Z,34.67
2022-11-22T04:15:45.061Z,34.42
2022-11-22T04:21:08.306Z,34.87
2022-11-22T04:26:12.119Z,33.40
2022-11-22T04:31:34.491Z,35.88
2022-11-22T04:36:40.559Z,38.00
2022-11-22T04:41:47.957Z,30.85
2022-11-22T04:46:55.799Z,34.65
2022-11-22T04:52:18.936Z,24.58
2022-11-22T04:57:23.898Z,28.52
2022-11-22T05:02:29.008Z,27.25
2022-11-22T05:07:34.878Z,26.43
2022-11-22T05:17:43.712Z,28.00
2022-11-22T05:23:06.270Z,25.37
2022-11-22T05:28:12.332Z,22.52
2022-11-22T05:33:20.531Z,24.05
2022-11-22T05:38:28.278Z,23.27
2022-11-22T05:43:35.682Z,25.17
2022-11-22T05:48:44.221Z,23.60
2022-11-22T05:53:48.611Z,19.00
2022-11-22T05:58:52.639Z,20.35
2022-11-22T06:03:57.767Z,17.83
2022-11-22T06:09:01.460Z,21.97
2022-11-22T06:14:05.394Z,17.75
2022-11-22T06:19:13.296Z,21.02
2022-11-22T06:24:20.108Z,24.77
2022-11-22T06:29:26.331Z,22.85
2022-11-22T06:34:34.255Z,21.63
2022-11-22T06:39:41.216Z,17.75
2022-11-22T06:44:47.449Z,17.75
2022-11-22T06:49:55.120Z,20.60
2022-11-22T06:55:07.747Z,26.85
2022-11-22T07:00:19.719Z,23.75
2022-11-22T07:05:28.614Z,26.83
2022-11-22T07:10:34.398Z,27.08
2022-11-22T07:15:40.215Z,29.73
2022-11-22T07:20:47.236Z,27.15
2022-11-22T07:25:51.384Z,22.50
2022-11-22T07:31:00.429Z,22.85
2022-11-22T07:36:10.047Z,22.38
2022-11-22T07:41:14.524Z,18.17
2022-11-22T07:46:23.442Z,21.70
2022-11-22T07:51:30.044Z,20.20
2022-11-22T07:56:36.462Z,21.83
2022-11-22T08:01:40.614Z,17.83
2022-11-22T08:06:46.057Z,17.08
2022-11-22T08:11:49.795Z,19.65
2022-11-22T08:16:53.809Z,19.15
2022-11-22T08:21:58.962Z,25.83
2022-11-22T08:27:02.847Z,26.67
2022-11-22T08:32:06.765Z,18.65
2022-11-22T08:37:12.031Z,19.23
2022-11-22T08:42:15.793Z,18.77
2022-11-22T08:47:19.554Z,23.92
2022-11-22T08:52:24.960Z,25.05
2022-11-22T08:57:28.836Z,20.95
2022-11-22T09:02:32.713Z,23.02
2022-11-22T09:13:02.280Z,20.93
2022-11-22T09:18:06.247Z,18.30
2022-11-22T09:23:11.589Z,19.58
2022-11-22T09:28:15.372Z,20.52
2022-11-22T09:33:19.208Z,21.85
2022-11-22T09:38:24.317Z,17.48
2022-11-22T09:43:40.868Z,13.90
2022-11-22T09:49:01.079Z,17.35
2022-11-22T09:54:11.767Z,14.05
2022-11-22T09:59:21.247Z,17.92
2022-11-22T10:04:30.315Z,18.38
2022-11-22T10:09:42.545Z,16.92
2022-11-22T10:14:51.778Z,25.52
2022-11-22T10:20:05.943Z,15.65
2022-11-22T10:25:16.590Z,13.27
2022-11-22T10:30:21.918Z,20.38
2022-11-22T10:35:40.534Z,14.43
2022-11-22T10:40:55.894Z,12.95
2022-11-22T10:46:09.132Z,15.47
2022-11-22T10:51:21.879Z,15.05
2022-11-22T10:56:35.190Z,16.67
2022-11-22T11:01:47.741Z,15.52
2022-11-22T11:07:12.245Z,12.45
2022-11-22T11:12:25.014Z,12.02
2022-11-22T11:17:32.972Z,12.00
2022-11-22T11:23:12.434Z,14.38
2022-11-22T11:28:06.288Z,14.55
2022-11-22T11:33:24.933Z,13.60
2022-11-22T11:38:38.005Z,13.25
2022-11-22T11:43:45.689Z,14.57
2022-11-22T11:48:51.172Z,16.38
2022-11-22T11:53:59.995Z,16.25
2022-11-22T11:59:13.086Z,12.38
2022-11-22T12:04:22.867Z,11.63
2022-11-22T12:09:32.999Z,19.55
2022-11-22T12:15:09.037Z,11.73
2022-11-22T12:20:09.507Z,14.15
2022-11-22T12:25:38.568Z,11.60
2022-11-22T12:30:46.318Z,14.50
2022-11-22T12:35:54.510Z,12.82
2022-11-22T12:41:01.953Z,14.02
2022-11-22T12:46:12.832Z,12.95
2022-11-22T12:51:24.955Z,13.20
2022-11-22T12:56:37.855Z,10.23
2022-11-22T13:01:49.110Z,12.48
2022-11-22T13:06:59.351Z,13.77
2022-11-22T13:12:07.174Z,12.40
2022-11-22T13:17:15.323Z,10.35
2022-11-22T13:22:29.609Z,15.50
2022-11-22T13:27:37.490Z,9.80
2022-11-22T13:32:43.232Z,7.30
2022-11-22T13:37:49.895Z,11.35
2022-11-22T13:43:31.002Z,10.85
2022-11-22T13:49:14.996Z,9.90
2022-11-22T13:55:15.076Z,11.90
2022-11-22T14:00:46.331Z,9.57
2022-11-22T14:05:53.033Z,12.32
2022-11-22T14:11:12.172Z,11.95
2022-11-22T14:16:29.145Z,13.55
2022-11-22T14:21:54.864Z,11.60
2022-11-22T14:27:08.239Z,15.60
2022-11-22T14:32:18.163Z,18.17
2022-11-22T14:37:48.271Z,25.08
2022-11-22T14:42:56.071Z,22.85
2022-11-22T14:48:04.533Z,18.08
2022-11-22T14:53:21.100Z,18.92
2022-11-22T14:58:30.346Z,18.90
2022-11-22T15:09:17.864Z,20.20
2022-11-22T15:09:52.892Z,19.10
2022-11-22T15:59:12.638Z,27.23
2022-11-22T16:04:23.176Z,28.95
2022-11-22T16:09:32.533Z,35.17
2022-11-22T16:14:43.953Z,36.67
2022-11-22T16:19:47.983Z,40.63
2022-11-22T16:24:51.813Z,33.50
2022-11-22T16:29:57.266Z,40.30
2022-11-22T16:35:27.401Z,48.63
2022-11-22T16:40:25.093Z,37.95
2022-11-22T16:45:31.549Z,65.45
2022-11-22T16:50:35.422Z,47.58
2022-11-22T16:55:39.898Z,44.22
2022-11-22T17:00:46.568Z,68.95
2022-11-22T17:05:50.967Z,58.28
2022-11-22T17:10:55.636Z,60.90
2022-11-22T17:16:00.785Z,62.10
2022-11-22T17:21:06.471Z,75.15
2022-11-22T17:26:10.864Z,57.55
2022-11-22T17:31:17.918Z,48.63
2022-11-22T17:36:26.450Z,53.05
2022-11-22T17:41:30.691Z,48.15
2022-11-22T17:46:38.286Z,53.80
2022-11-22T17:51:42.202Z,60.63
2022-11-22T17:56:45.999Z,56.63
2022-11-22T18:01:51.145Z,61.40
2022-11-22T18:06:55.131Z,63.70
2022-11-22T18:11:59.124Z,67.95
2022-11-22T18:17:04.389Z,63.92
2022-11-22T18:22:08.181Z,111.78
2022-11-22T18:27:12.133Z,68.85
2022-11-22T18:32:17.397Z,72.80
2022-11-22T18:37:21.216Z,66.53
2022-11-22T18:42:25.155Z,71.47
2022-11-22T18:47:30.589Z,63.15
2022-11-22T18:52:35.133Z,62.85
2022-11-22T18:57:38.929Z,68.65
2022-11-22T19:02:44.503Z,73.10
2022-11-22T19:07:50.393Z,72.32
2022-11-22T19:12:54.499Z,220.05
2022-11-22T19:17:59.657Z,90.88
2022-11-22T19:23:03.512Z,104.20
2022-11-22T19:28:07.577Z,202.85
2022-11-22T19:33:12.948Z,120.30
2022-11-22T19:38:17.073Z,301.63
2022-11-22T19:43:21.426Z,154.18
2022-11-22T19:48:26.638Z,131.23
2022-11-22T19:53:30.633Z,120.25
2022-11-22T19:58:34.973Z,123.78
2022-11-22T20:03:41.772Z,232.95
2022-11-22T20:08:45.987Z,164.38
2022-11-22T20:13:52.257Z,99.90
2022-11-22T20:18:58.861Z,128.68
2022-11-22T20:24:03.721Z,271.10
2022-11-22T20:29:13.803Z,116.43
2022-11-22T20:34:20.804Z,235.52
2022-11-22T20:39:28.283Z,129.65
2022-11-22T20:44:33.979Z,134.80
2022-11-22T20:49:45.088Z,242.88
2022-11-22T20:54:49.456Z,421.27
2022-11-22T20:59:53.190Z,636.10
2022-11-22T21:04:58.386Z,527.47
2022-11-22T21:10:02.166Z,385.90
2022-11-22T21:15:06.916Z,299.05
2022-11-22T21:20:13.530Z,386.10
2022-11-22T21:25:17.453Z,156.93
2022-11-22T21:30:21.675Z,167.77
2022-11-22T21:35:26.898Z,181.38
2022-11-22T21:40:30.780Z,155.05
2022-11-22T21:45:34.577Z,223.55
2022-11-22T21:50:39.716Z,177.73
2022-11-22T21:55:49.850Z,198.45
2022-11-22T22:00:57.549Z,184.23
2022-11-22T22:06:02.962Z,190.93
2022-11-22T22:11:07.040Z,204.80
2022-11-22T22:16:15.703Z,198.50
2022-11-22T22:21:21.528Z,181.38
2022-11-22T22:31:28.884Z,200.48
2022-11-22T22:36:34.196Z,174.75
2022-11-22T22:41:38.000Z,192.00
2022-11-22T22:46:41.753Z,229.13
2022-11-22T22:51:46.855Z,188.48
2022-11-22T22:56:50.677Z,242.52
2022-11-22T23:01:54.438Z,247.25
2022-11-22T23:06:59.590Z,253.25
2022-11-22T23:12:12.473Z,159.43
2022-11-22T23:17:16.275Z,197.70
2022-11-22T23:22:25.802Z,152.30
2022-11-22T23:27:29.968Z,228.52
2022-11-22T23:32:33.870Z,144.20
2022-11-22T23:37:38.985Z,181.40
2022-11-22T23:42:42.940Z,202.95
2022-11-22T23:47:51.248Z,246.57
2022-11-22T23:52:57.270Z,129.07
2022-11-22T23:58:01.316Z,158.18
