createdAt,value
2018-08-11T00:01:33.241Z,19.60
2018-08-11T00:06:36.356Z,19.50
2018-08-11T00:11:40.102Z,19.40
2018-08-11T00:16:43.199Z,19.40
2018-08-11T00:21:46.331Z,19.30
2018-08-11T00:26:49.439Z,19.20
2018-08-11T00:31:52.549Z,19.20
2018-08-11T00:36:55.653Z,19.10
2018-08-11T00:41:58.761Z,19.00
2018-08-11T00:47:01.852Z,19.00
2018-08-11T00:52:05.032Z,18.90
2018-08-11T00:57:08.202Z,18.90
2018-08-11T01:02:11.336Z,18.80
2018-08-11T01:07:14.436Z,18.80
2018-08-11T01:12:17.562Z,18.70
2018-08-11T01:17:20.663Z,18.60
2018-08-11T01:22:23.766Z,18.60
2018-08-11T01:27:26.869Z,18.50
2018-08-11T01:32:29.985Z,18.50
2018-08-11T01:37:33.131Z,18.50
2018-08-11T01:42:36.245Z,18.50
2018-08-11T01:47:39.763Z,18.60
2018-08-11T01:52:44.105Z,18.60
2018-08-11T01:57:47.315Z,18.60
2018-08-11T02:02:50.425Z,18.70
2018-08-11T02:07:53.515Z,18.70
2018-08-11T02:12:56.637Z,18.70
2018-08-11T02:17:59.735Z,18.80
2018-08-11T02:23:02.819Z,18.80
2018-08-11T02:28:05.928Z,18.80
2018-08-11T02:33:09.017Z,18.80
2018-08-11T02:38:12.105Z,18.80
2018-08-11T02:43:15.488Z,18.80
2018-08-11T02:48:19.251Z,18.80
2018-08-11T02:53:22.339Z,18.80
2018-08-11T02:58:25.412Z,18.80
2018-08-11T03:03:28.487Z,18.80
2018-08-11T03:08:31.918Z,18.80
2018-08-11T03:13:34.989Z,18.80
2018-08-11T03:18:38.071Z,18.80
2018-08-11T03:23:41.145Z,18.90
2018-08-11T03:28:44.221Z,18.90
2018-08-11T03:33:47.303Z,18.90
2018-08-11T03:38:50.415Z,18.90
2018-08-11T03:43:53.532Z,18.90
2018-08-11T03:48:56.590Z,18.90
2018-08-11T03:53:59.652Z,18.90
2018-08-11T03:59:02.746Z,18.80
2018-08-11T04:04:05.985Z,18.80
2018-08-11T04:09:09.770Z,18.80
2018-08-11T04:14:13.500Z,18.80
2018-08-11T04:19:16.582Z,18.80
2018-08-11T04:24:19.687Z,18.80
2018-08-11T04:29:22.768Z,18.70
2018-08-11T04:34:25.866Z,18.70
2018-08-11T04:39:28.959Z,18.70
2018-08-11T04:44:32.085Z,18.70
2018-08-11T04:49:35.168Z,18.60
2018-08-11T04:54:38.265Z,18.60
2018-08-11T04:59:41.356Z,18.70
2018-08-11T05:04:44.430Z,18.70
2018-08-11T05:09:47.533Z,18.70
2018-08-11T05:14:50.614Z,18.70
2018-08-11T05:19:54.080Z,18.80
2018-08-11T05:24:57.129Z,18.80
2018-08-11T05:30:00.230Z,18.80
2018-08-11T05:35:03.360Z,18.90
2018-08-11T05:40:06.489Z,18.90
2018-08-11T05:45:09.575Z,19.00
2018-08-11T05:50:12.644Z,19.10
2018-08-11T05:55:15.782Z,19.10
2018-08-11T06:00:18.877Z,19.20
2018-08-11T06:05:22.725Z,19.20
2018-08-11T06:10:25.880Z,19.30
2018-08-11T06:15:28.953Z,19.30
2018-08-11T06:20:32.044Z,19.30
2018-08-11T06:25:35.114Z,19.50
2018-08-11T06:30:38.312Z,19.60
2018-08-11T06:35:41.426Z,19.80
2018-08-11T06:40:44.542Z,19.80
2018-08-11T06:45:47.605Z,19.90
2018-08-11T06:50:50.686Z,19.90
2018-08-11T06:55:53.764Z,20.00
2018-08-11T07:01:03.208Z,20.10
2018-08-11T07:06:06.521Z,20.30
2018-08-11T07:11:09.633Z,20.50
2018-08-11T07:16:13.016Z,20.60
2018-08-11T07:21:16.120Z,20.80
2018-08-11T07:26:19.210Z,20.90
2018-08-11T07:31:22.292Z,21.10
2018-08-11T07:36:25.530Z,21.30
2018-08-11T07:41:28.467Z,21.40
2018-08-11T07:46:31.542Z,21.50
2018-08-11T07:51:34.630Z,21.60
2018-08-11T07:56:37.698Z,21.70
2018-08-11T08:01:40.783Z,21.70
2018-08-11T08:06:43.846Z,21.80
2018-08-11T08:11:46.973Z,21.90
2018-08-11T08:16:50.059Z,22.00
2018-08-11T08:21:53.153Z,22.10
2018-08-11T08:26:56.244Z,22.30
2018-08-11T08:31:59.322Z,22.50
2018-08-11T08:37:02.408Z,22.50
2018-08-11T08:42:05.607Z,22.60
2018-08-11T08:47:08.692Z,22.80
2018-08-11T08:52:11.794Z,23.00
2018-08-11T08:57:14.877Z,23.20
2018-08-11T09:02:17.987Z,23.30
2018-08-11T09:07:21.070Z,23.50
2018-08-11T09:12:24.194Z,23.60
2018-08-11T09:17:27.268Z,23.80
2018-08-11T09:22:30.373Z,23.80
2018-08-11T09:27:33.501Z,23.80
2018-08-11T09:32:36.585Z,23.70
2018-08-11T09:37:39.658Z,23.50
2018-08-11T09:42:42.746Z,23.50
2018-08-11T09:47:45.812Z,23.60
2018-08-11T09:52:48.894Z,23.70
2018-08-11T09:57:52.120Z,23.90
2018-08-11T10:02:55.220Z,24.00
2018-08-11T10:13:07.572Z,24.30
2018-08-11T10:18:10.688Z,24.50
2018-08-11T10:23:13.805Z,24.70
2018-08-11T10:28:16.935Z,25.00
2018-08-11T10:33:20.050Z,25.20
2018-08-11T10:38:23.152Z,25.30
2018-08-11T10:43:26.266Z,25.20
2018-08-11T10:48:29.416Z,25.10
2018-08-11T10:53:32.517Z,25.00
2018-08-11T10:58:35.829Z,25.00
2018-08-11T11:03:38.972Z,25.00
2018-08-11T11:08:42.274Z,25.20
2018-08-11T11:13:45.608Z,25.40
2018-08-11T11:18:48.705Z,25.60
2018-08-11T11:23:51.818Z,25.80
2018-08-11T11:28:55.259Z,26.10
2018-08-11T11:33:58.362Z,26.30
2018-08-11T11:39:01.466Z,26.50
2018-08-11T11:44:04.665Z,26.60
2018-08-11T11:49:07.764Z,26.60
2018-08-11T11:54:10.873Z,26.70
2018-08-11T11:59:13.992Z,26.80
2018-08-11T12:04:17.105Z,27.00
2018-08-11T12:09:20.203Z,27.20
2018-08-11T12:14:26.153Z,27.40
2018-08-11T12:19:29.278Z,27.60
2018-08-11T12:24:32.389Z,27.90
2018-08-11T12:29:35.484Z,28.00
2018-08-11T12:34:38.693Z,28.10
2018-08-11T12:39:41.841Z,28.10
2018-08-11T12:44:45.114Z,28.10
2018-08-11T12:49:48.202Z,28.10
2018-08-11T12:54:51.312Z,28.00
2018-08-11T12:59:54.435Z,28.00
2018-08-11T13:04:57.539Z,28.00
2018-08-11T13:10:00.665Z,28.10
2018-08-11T13:15:04.510Z,28.20
2018-08-11T13:20:08.029Z,28.20
2018-08-11T13:25:11.167Z,28.20
2018-08-11T13:30:14.268Z,28.20
2018-08-11T13:35:17.451Z,28.30
2018-08-11T13:40:20.552Z,28.40
2018-08-11T13:45:23.658Z,28.60
2018-08-11T13:50:26.814Z,28.70
2018-08-11T13:55:29.926Z,28.70
2018-08-11T14:00:33.053Z,28.80
2018-08-11T14:05:36.172Z,29.00
2018-08-11T14:10:39.272Z,29.10
2018-08-11T14:15:42.389Z,29.20
2018-08-11T14:20:45.516Z,29.20
2018-08-11T14:25:48.691Z,29.30
2018-08-11T14:30:51.796Z,29.40
2018-08-11T14:35:54.925Z,29.60
2018-08-11T14:41:05.513Z,29.80
2018-08-11T14:46:08.616Z,29.90
2018-08-11T14:51:11.753Z,30.00
2018-08-11T14:56:14.889Z,30.00
2018-08-11T15:01:18.026Z,30.00
2018-08-11T15:06:21.647Z,30.00
2018-08-11T15:11:24.776Z,30.00
2018-08-11T15:16:27.973Z,30.10
2018-08-11T15:21:31.421Z,30.10
2018-08-11T15:26:34.598Z,30.10
2018-08-11T15:31:37.713Z,30.20
2018-08-11T15:36:40.829Z,30.10
2018-08-11T15:41:43.969Z,30.20
2018-08-11T15:46:47.088Z,30.20
2018-08-11T15:51:50.181Z,30.20
2018-08-11T15:56:53.318Z,30.10
2018-08-11T16:01:56.434Z,29.90
2018-08-11T16:06:59.560Z,29.70
2018-08-11T16:12:02.815Z,29.50
2018-08-11T16:17:05.950Z,29.40
2018-08-11T16:22:09.084Z,29.40
2018-08-11T16:27:12.202Z,29.50
2018-08-11T16:32:15.317Z,29.50
2018-08-11T16:37:18.455Z,29.60
2018-08-11T16:42:21.546Z,29.60
2018-08-11T16:47:24.644Z,29.60
2018-08-11T16:52:27.766Z,29.60
2018-08-11T16:57:30.881Z,29.50
2018-08-11T17:02:33.990Z,29.50
2018-08-11T17:07:37.121Z,29.40
2018-08-11T17:12:40.381Z,29.40
2018-08-11T17:17:43.488Z,29.30
2018-08-11T17:22:46.598Z,29.20
2018-08-11T17:27:49.902Z,29.00
2018-08-11T17:32:53.018Z,28.90
2018-08-11T17:37:56.158Z,28.70
2018-08-11T17:42:59.270Z,28.50
2018-08-11T17:48:02.600Z,28.30
2018-08-11T17:53:05.918Z,28.20
2018-08-11T17:58:09.113Z,28.10
2018-08-11T18:03:12.222Z,27.80
2018-08-11T18:08:15.345Z,27.70
2018-08-11T18:13:18.433Z,27.50
2018-08-11T18:18:21.542Z,27.40
2018-08-11T18:23:24.670Z,27.30
2018-08-11T18:28:27.768Z,27.20
2018-08-11T18:33:30.905Z,27.10
2018-08-11T18:38:34.043Z,27.00
2018-08-11T18:43:37.160Z,26.80
2018-08-11T18:48:40.302Z,26.60
2018-08-11T18:53:43.409Z,26.50
2018-08-11T18:58:46.573Z,26.30
2018-08-11T19:03:49.687Z,26.10
2018-08-11T19:08:52.828Z,26.00
2018-08-11T19:13:55.940Z,25.80
2018-08-11T19:18:59.083Z,25.60
2018-08-11T19:24:02.201Z,25.40
2018-08-11T19:29:06.140Z,25.20
2018-08-11T19:34:09.268Z,25.00
2018-08-11T19:39:12.918Z,24.90
2018-08-11T19:44:16.046Z,24.70
2018-08-11T19:49:19.186Z,24.50
2018-08-11T19:54:22.294Z,24.40
2018-08-11T19:59:25.409Z,24.20
2018-08-11T20:04:28.525Z,24.10
2018-08-11T20:09:31.752Z,23.90
2018-08-11T20:14:34.865Z,23.80
2018-08-11T20:19:38.012Z,23.70
2018-08-11T20:24:41.092Z,23.50
2018-08-11T20:29:44.205Z,23.40
2018-08-11T20:34:47.329Z,23.20
2018-08-11T20:39:50.456Z,23.10
2018-08-11T20:44:53.573Z,22.90
2018-08-11T20:49:56.697Z,22.70
2018-08-11T20:54:59.798Z,22.60
2018-08-11T21:00:02.909Z,22.40
2018-08-11T21:05:08.576Z,22.30
2018-08-11T21:10:14.013Z,22.00
2018-08-11T21:15:17.212Z,21.90
2018-08-11T21:20:20.249Z,21.80
2018-08-11T21:25:23.356Z,21.60
2018-08-11T21:30:26.473Z,21.50
2018-08-11T21:35:29.606Z,21.40
2018-08-11T21:40:32.706Z,21.30
2018-08-11T21:45:35.824Z,21.30
2018-08-11T21:50:38.954Z,21.20
2018-08-11T22:00:56.554Z,21.10
2018-08-11T22:05:59.647Z,21.00
2018-08-11T22:11:02.790Z,20.90
2018-08-11T22:16:06.702Z,20.80
2018-08-11T22:21:09.815Z,20.70
2018-08-11T22:26:12.921Z,20.60
2018-08-11T22:31:16.042Z,20.50
2018-08-11T22:36:19.161Z,20.40
2018-08-11T22:41:22.268Z,20.30
2018-08-11T22:46:25.442Z,20.20
2018-08-11T22:51:28.548Z,20.10
2018-08-11T22:56:32.598Z,20.00
2018-08-11T23:01:35.693Z,20.00
2018-08-11T23:06:38.826Z,19.90
2018-08-11T23:11:41.938Z,19.80
2018-08-11T23:16:45.045Z,19.70
2018-08-11T23:21:48.169Z,19.60
2018-08-11T23:26:51.334Z,19.50
2018-08-11T23:31:54.440Z,19.50
2018-08-11T23:36:57.544Z,19.40
2018-08-11T23:42:00.684Z,19.30
2018-08-11T23:47:03.794Z,19.20
2018-08-11T23:52:06.918Z,19.10
2018-08-11T23:57:10.034Z,19.00
