createdAt,value
2022-11-14T12:34:29.212Z,57.68
2022-11-14T12:35:29.076Z,58.06
2022-11-14T12:36:29.214Z,58.83
2022-11-14T12:37:28.913Z,59.11
2022-11-14T12:38:29.658Z,58.44
2022-11-14T12:39:28.812Z,56.84
2022-11-14T12:40:29.090Z,55.6
2022-11-14T12:41:28.839Z,56.56
2022-11-14T12:42:29.112Z,55.41
2022-11-14T12:43:36.652Z,55.63
2022-11-14T12:44:29.322Z,55.05
2022-11-14T12:45:28.908Z,55.05
2022-11-14T12:46:28.931Z,54
2022-11-14T12:47:29.011Z,54.48
2022-11-14T12:48:44.359Z,53.36
2022-11-14T12:49:44.691Z,54.48
2022-11-14T12:50:44.631Z,52.97
2022-11-14T12:51:44.423Z,52.14
2022-11-14T12:52:44.449Z,51.08
2022-11-14T12:53:44.493Z,50.82
2022-11-14T12:54:44.466Z,50.17
2022-11-14T12:55:44.720Z,48.07
2022-11-14T12:56:44.520Z,46.74
2022-11-14T12:57:44.530Z,47.41
2022-11-14T12:58:44.547Z,45.32
2022-11-14T12:59:44.820Z,44.38
2022-11-14T13:00:44.595Z,43.45
2022-11-14T13:01:45.038Z,43.07
2022-11-14T13:02:45.208Z,41.26
2022-11-14T13:03:44.665Z,42.24
2022-11-14T13:04:44.909Z,41.01
2022-11-14T13:05:44.980Z,39.78
2022-11-14T13:06:44.734Z,37.48
2022-11-14T13:07:44.808Z,36.27
2022-11-14T13:08:44.936Z,35.78
2022-11-14T13:09:44.996Z,36.27
2022-11-14T13:10:44.769Z,36.27
2022-11-14T13:11:44.782Z,35.78
2022-11-14T13:12:44.808Z,35.98
2022-11-14T13:13:44.849Z,35.78
2022-11-14T13:14:44.845Z,34.92
2022-11-14T13:15:51.040Z,35.4
2022-11-14T13:16:45.164Z,36.25
2022-11-14T13:17:44.902Z,37.01
2022-11-14T13:18:45.202Z,39.09
2022-11-14T13:19:44.946Z,42.49
2022-11-14T13:20:44.957Z,44.37
2022-11-14T13:21:48.663Z,45.59
2022-11-14T13:22:45.255Z,46.62
2022-11-14T13:23:45.276Z,49.19
2022-11-14T13:24:45.026Z,50.03
2022-11-14T13:25:45.309Z,51.15
2022-11-14T13:26:45.393Z,52.28
2022-11-14T13:28:14.782Z,52.28
2022-11-14T13:28:45.101Z,53.02
2022-11-14T13:29:45.156Z,53.2
2022-11-14T13:30:45.151Z,53.97
2022-11-14T13:31:45.411Z,53.85
2022-11-14T13:32:45.216Z,55
2022-11-14T13:33:45.182Z,55.67
2022-11-14T13:34:45.470Z,55.93
2022-11-14T13:35:45.273Z,56.79
2022-11-14T13:36:45.257Z,56.69
2022-11-14T13:37:45.567Z,56.98
2022-11-14T13:38:45.267Z,57.33
2022-11-14T15:02:56.356Z,74.94
2022-11-14T15:03:56.019Z,74.94
2022-11-14T15:04:56.022Z,75.04
2022-11-14T15:05:56.034Z,75.7
2022-11-14T15:06:56.217Z,75.23
2022-11-14T15:07:56.071Z,76.04
2022-11-14T15:08:56.338Z,76.33
2022-11-14T15:09:56.107Z,76.04
2022-11-14T15:10:56.356Z,76.71
2022-11-14T15:11:56.349Z,76.71
2022-11-14T15:12:56.122Z,76.52
2022-11-14T15:13:56.146Z,76.52
2022-11-14T15:14:56.128Z,76.61
2022-11-14T15:15:56.423Z,76.14
2022-11-14T15:16:56.146Z,76.71
2022-11-14T15:17:56.147Z,77
2022-11-14T15:18:56.496Z,77.09
2022-11-14T15:19:56.259Z,77.47
2022-11-14T15:20:56.252Z,77.19
2022-11-14T15:21:56.521Z,77.56
2022-11-14T15:22:56.495Z,77.95
2022-11-14T15:23:56.214Z,78.42
2022-11-14T15:24:56.240Z,77.95
2022-11-14T15:25:56.451Z,77.91
2022-11-14T15:26:56.572Z,78.86
2022-11-14T15:27:56.512Z,79.05
2022-11-14T15:28:56.260Z,78.86
2022-11-14T15:29:56.598Z,79.14
2022-11-14T15:30:56.272Z,79.81
2022-11-14T15:31:56.318Z,79.43
2022-11-14T15:32:56.314Z,79.62
2022-11-14T15:33:56.307Z,79.91
2022-11-14T15:34:56.628Z,79.81
2022-11-14T15:35:56.371Z,79.72
2022-11-14T15:36:56.367Z,80
2022-11-14T15:37:58.214Z,79.81
2022-11-14T15:38:56.903Z,79.72
2022-11-14T15:39:56.361Z,79.72
2022-11-14T15:40:56.621Z,79.62
2022-11-14T15:41:56.374Z,79.72
2022-11-14T15:42:56.446Z,80.47
2022-11-14T15:43:56.444Z,79.62
2022-11-14T15:44:56.745Z,79.81
2022-11-14T15:45:56.480Z,79.81
2022-11-14T15:46:56.536Z,79.72
2022-11-14T15:47:56.540Z,79.91
2022-11-14T15:48:56.432Z,79.52
2022-11-14T15:49:56.466Z,79.91
2022-11-14T15:50:56.968Z,80.57
2022-11-14T15:51:57.023Z,80.29
2022-11-14T15:52:56.770Z,80.76
2022-11-14T15:53:56.842Z,80.76
2022-11-14T15:54:56.500Z,80.63
2022-11-14T15:55:56.517Z,80.82
2022-11-14T15:56:56.516Z,80.72
2022-11-14T15:58:28.568Z,81.2
2022-11-14T15:58:57.216Z,81.48
2022-11-14T15:59:56.536Z,81.58
2022-11-14T16:00:56.919Z,81.77
2022-11-14T16:01:56.753Z,81.67
2022-11-14T16:02:56.817Z,81.86
2022-11-14T16:03:56.571Z,81.96
2022-11-14T16:04:56.562Z,81.67
2022-11-14T16:05:56.612Z,81.77
2022-11-14T16:06:56.983Z,82.24
2022-11-14T16:07:56.590Z,82.53
2022-11-14T16:08:56.868Z,81.86
2022-11-14T16:09:56.694Z,82.62
2022-11-14T16:10:57.075Z,82.62
2022-11-14T16:11:56.628Z,83
2022-11-14T16:12:57.005Z,82.62
2022-11-14T16:13:56.689Z,82.91
2022-11-14T16:14:56.661Z,83.1
2022-11-14T16:15:56.731Z,83.15
2022-11-14T16:16:56.704Z,83.15
2022-11-14T16:17:56.734Z,83.25
2022-11-14T16:18:56.698Z,83.25
2022-11-14T16:19:56.741Z,83.53
2022-11-14T16:20:56.706Z,83.62
2022-11-14T16:21:56.985Z,83.72
2022-11-14T16:22:57.020Z,83.62
2022-11-14T16:23:56.929Z,83.91
2022-11-14T16:24:56.747Z,83.72
2022-11-14T16:25:56.871Z,83.72
2022-11-14T16:26:56.774Z,83.72
2022-11-14T16:27:56.763Z,83.72
2022-11-14T16:28:56.808Z,83.72
2022-11-14T16:29:56.798Z,84.2
2022-11-14T16:30:56.817Z,84.1
2022-11-14T16:31:56.807Z,84.39
2022-11-14T16:32:57.305Z,83.91
2022-11-14T16:33:57.445Z,84.2
2022-11-14T16:34:56.842Z,84.39
2022-11-14T16:35:56.832Z,85.05
2022-11-14T16:36:57.336Z,84.48
2022-11-14T16:37:56.854Z,85.05
2022-11-14T16:38:57.213Z,85.15
2022-11-14T16:39:56.903Z,84.95
2022-11-14T16:40:57.426Z,85.05
2022-11-14T16:41:57.185Z,85.34
2022-11-14T16:42:56.894Z,85.39
2022-11-14T16:43:56.897Z,85.91
2022-11-14T16:44:56.979Z,85.81
2022-11-14T16:45:56.919Z,85.96
2022-11-14T16:46:57.066Z,85.86
2022-11-14T16:47:56.941Z,86
2022-11-14T16:48:56.940Z,86.19
2022-11-14T16:49:57.544Z,85.68
2022-11-14T18:46:12.990Z,88.76
2022-11-14T18:47:12.452Z,88.76
2022-11-14T18:48:12.223Z,89.05
2022-11-14T18:49:12.132Z,89.14
2022-11-14T18:50:12.181Z,88.95
2022-11-14T18:51:12.159Z,89.14
2022-11-14T18:52:18.996Z,88.67
2022-11-14T18:53:12.357Z,88.39
2022-11-14T18:54:12.189Z,88.2
2022-11-14T18:55:12.188Z,88.2
2022-11-14T18:56:12.275Z,87.91
2022-11-14T18:57:12.187Z,88.1
2022-11-14T18:58:12.438Z,88.01
2022-11-14T18:59:12.198Z,88.1
2022-11-14T19:00:12.454Z,88.01
2022-11-14T19:01:12.498Z,88.48
2022-11-14T19:02:12.834Z,88.57
2022-11-14T19:03:12.234Z,88.29
2022-11-14T19:04:38.280Z,88.01
2022-11-14T19:05:38.232Z,88.1
2022-11-14T19:06:38.253Z,88.57
2022-11-14T19:07:38.325Z,88.48
2022-11-14T19:08:38.227Z,88.67
2022-11-14T19:09:39.042Z,88.57
2022-11-14T19:12:38.362Z,89.33
2022-11-14T19:13:38.480Z,89.05
2022-11-14T19:14:38.661Z,89.1
2022-11-14T19:15:38.553Z,89.48
2022-11-14T19:16:38.526Z,89.67
2022-11-14T19:17:38.857Z,90.33
2022-11-14T19:18:38.286Z,89.67
2022-11-14T19:19:38.305Z,89.76
2022-11-14T19:20:38.309Z,89.86
2022-11-14T19:21:38.282Z,89.67
2022-11-14T19:22:38.697Z,89.58
2022-11-14T19:25:51.406Z,90.24
2022-11-14T19:26:52.380Z,90.52
2022-11-14T19:28:52.288Z,90.52
2022-11-14T19:29:52.259Z,90.62
2022-11-14T19:30:52.264Z,90.24
2022-11-14T19:31:52.859Z,90.43
2022-11-14T19:32:52.581Z,90.14
2022-11-14T19:33:52.671Z,90.33
2022-11-14T19:34:52.271Z,90.62
2022-11-14T19:35:52.876Z,90.71
2022-11-14T19:37:02.789Z,90.81
2022-11-14T19:37:52.387Z,90.71
2022-11-14T19:38:52.427Z,90.81
2022-11-14T19:39:52.381Z,90.9
2022-11-14T19:40:52.401Z,91
2022-11-14T19:41:52.315Z,91.38
2022-11-14T19:42:52.321Z,91.38
2022-11-14T19:43:52.298Z,91.38
2022-11-14T19:44:52.331Z,91.28
2022-11-14T19:45:52.342Z,91
2022-11-14T19:46:54.341Z,90.9
2022-11-14T19:47:52.424Z,91.38
2022-11-14T19:48:52.715Z,91
2022-11-14T19:49:52.348Z,91.38
2022-11-14T19:50:52.384Z,91.38
2022-11-14T19:51:52.419Z,91.56
2022-11-14T19:52:52.389Z,91.19
2022-11-14T19:53:52.507Z,91.47
2022-11-14T19:54:52.385Z,91.56
2022-11-14T19:55:52.584Z,91.56
2022-11-14T19:56:52.419Z,91.85
2022-11-14T19:57:52.449Z,91.66
2022-11-14T19:58:52.414Z,91.75
2022-11-14T19:59:52.490Z,91.94
2022-11-14T20:00:52.477Z,92.52
2022-11-14T20:01:52.594Z,92.33
2022-11-14T20:02:52.440Z,92.71
2022-11-14T20:03:53.031Z,92.42
2022-11-14T20:04:52.737Z,92.42
2022-11-14T20:05:52.492Z,92.42
2022-11-14T20:06:52.634Z,92.42
2022-11-14T20:07:52.463Z,92.61
2022-11-14T20:08:52.477Z,92.23
2022-11-14T20:09:52.503Z,92.61
2022-11-14T20:10:52.506Z,92.42
2022-11-14T20:11:52.567Z,92.52
2022-11-14T20:12:52.543Z,92.99
2022-11-14T20:13:52.630Z,93.27
2022-11-14T20:14:52.573Z,93.27
2022-11-14T20:15:52.507Z,93.18
2022-11-14T20:16:52.536Z,93.56
2022-11-14T20:17:52.508Z,93.75
2022-11-14T20:18:59.423Z,93.56
2022-11-14T20:19:52.547Z,94.42
2022-11-14T20:20:53.433Z,94.32
2022-11-14T20:21:52.537Z,94.32
2022-11-14T20:22:52.546Z,94.23
2022-11-14T20:23:52.564Z,94.6
2022-11-14T20:24:52.556Z,94.89
2022-11-14T20:25:52.554Z,94.89
2022-11-14T20:26:52.573Z,94.89
2022-11-14T20:27:52.612Z,94.6
2022-11-14T20:28:52.595Z,94.7
2022-11-14T20:29:52.596Z,94.79
2022-11-14T20:30:52.594Z,94.98
2022-11-14T20:31:52.984Z,94.89
2022-11-14T20:32:52.602Z,94.7
2022-11-14T20:33:52.619Z,95.36
2022-11-14T20:34:52.624Z,95.27
2022-11-14T20:35:52.724Z,95.17
2022-11-14T20:37:12.848Z,95.36
2022-11-14T20:37:52.664Z,95.22
2022-11-14T20:38:52.645Z,95.22
2022-11-14T20:39:52.638Z,95.88
2022-11-14T20:40:52.653Z,95.79
2022-11-14T20:41:52.660Z,95.98
2022-11-14T20:42:52.670Z,95.88
2022-11-14T20:43:52.665Z,95.88
2022-11-14T20:44:52.682Z,95.98
2022-11-14T20:45:52.690Z,95.22
2022-11-14T20:46:52.712Z,95.88
2022-11-14T20:47:52.683Z,95.98
2022-11-14T20:48:52.705Z,95.79
2022-11-14T20:49:54.136Z,95.79
2022-11-14T20:50:52.716Z,96.17
2022-11-14T20:51:52.778Z,95.98
2022-11-14T20:52:53.062Z,95.88
2022-11-14T20:53:53.025Z,96.55
2022-11-14T20:54:52.830Z,96.36
2022-11-14T20:55:52.740Z,95.98
2022-11-14T20:56:52.744Z,95.69
2022-11-14T20:57:53.021Z,95.98
2022-11-14T20:58:52.760Z,96.55
2022-11-14T20:59:53.068Z,95.69
2022-11-14T21:00:53.198Z,96.17
2022-11-14T21:01:52.910Z,96.17
2022-11-14T21:02:53.700Z,96.17
2022-11-14T21:03:53.094Z,96.08
2022-11-14T21:04:52.783Z,95.79
2022-11-14T21:05:52.826Z,96.17
2022-11-14T21:06:53.069Z,96.45
2022-11-14T21:07:52.871Z,96.36
2022-11-14T21:08:53.631Z,95.79
2022-11-14T21:09:52.820Z,95.41
2022-11-14T21:10:52.833Z,95.03
2022-11-14T21:11:52.837Z,95.41
2022-11-14T21:12:53.474Z,95.98
2022-11-14T21:13:52.848Z,96.45
2022-11-14T21:14:52.836Z,95.88
2022-11-14T21:15:52.849Z,95.79
2022-11-14T21:16:53.070Z,96.36
2022-11-14T21:17:52.877Z,96.17
2022-11-14T21:18:52.895Z,95.98
2022-11-14T21:19:52.868Z,96.97
2022-11-14T21:20:52.882Z,97.92
2022-11-14T21:21:53.136Z,98.77
2022-11-14T21:22:52.895Z,98.63
2022-11-14T21:23:52.993Z,99.3
2022-11-14T21:24:53.208Z,98.63
2022-11-14T21:25:52.915Z,98.92
2022-11-14T21:26:52.932Z,97.97
2022-11-14T21:27:52.934Z,97.97
2022-11-14T21:28:52.925Z,98.35
2022-11-14T21:29:52.931Z,97.97
2022-11-14T21:30:52.931Z,97.97
2022-11-14T21:31:52.925Z,97.88
2022-11-14T21:32:53.187Z,97.78
2022-11-14T21:33:54.126Z,97.88
2022-11-14T21:34:52.933Z,97.69
2022-11-14T21:35:53.023Z,97.69
2022-11-14T21:36:52.987Z,97.21
2022-11-14T21:37:52.961Z,96.92
2022-11-14T21:38:52.966Z,96.92
2022-11-14T21:39:52.999Z,96.92
2022-11-14T21:40:53.311Z,97.78
2022-11-14T21:41:53.000Z,98.11
2022-11-14T21:42:53.007Z,98.11
2022-11-14T21:43:53.011Z,98.3
2022-11-14T21:44:53.015Z,99.3
2022-11-14T21:45:53.016Z,99.2
2022-11-14T21:46:53.016Z,99.34
2022-11-14T21:47:53.029Z,99.77
2022-11-14T21:48:53.029Z,99.2
2022-11-14T21:49:55.125Z,99.2
2022-11-14T21:50:53.063Z,99.3
2022-11-14T21:51:53.093Z,99.3
2022-11-14T21:52:53.225Z,98.92
2022-11-14T21:53:53.083Z,99.3
2022-11-14T21:54:53.075Z,99.3
2022-11-14T21:55:53.074Z,99.3
2022-11-14T21:56:53.370Z,99.11
2022-11-14T21:57:53.070Z,98.44
2022-11-14T21:58:53.095Z,98.54
2022-11-14T21:59:53.086Z,99.3
2022-11-14T22:00:53.108Z,99.2
2022-11-14T22:01:53.166Z,99.2
2022-11-14T22:02:53.104Z,99.49
2022-11-14T22:03:53.106Z,99.58
2022-11-14T22:04:53.640Z,99.68
2022-11-14T22:05:53.121Z,99.39
2022-11-14T22:06:53.262Z,99.01
2022-11-14T22:07:53.134Z,99.11
2022-11-14T22:08:53.249Z,99.01
2022-11-14T22:09:53.141Z,98.92
2022-11-14T22:10:53.850Z,99.01
