createdAt,value
2023-04-19T00:01:32.757Z,18.90
2023-04-19T00:04:03.377Z,18.90
2023-04-19T00:06:33.703Z,18.90
2023-04-19T00:09:04.191Z,19.00
2023-04-19T00:11:34.471Z,19.00
2023-04-19T00:14:05.002Z,19.00
2023-04-19T00:16:35.313Z,19.00
2023-04-19T00:19:05.754Z,19.10
2023-04-19T00:21:36.006Z,19.10
2023-04-19T00:24:06.587Z,19.10
2023-04-19T00:26:36.913Z,19.10
2023-04-19T00:29:07.563Z,19.10
2023-04-19T00:31:37.953Z,19.10
2023-04-19T00:34:08.416Z,19.10
2023-04-19T00:36:39.344Z,19.20
2023-04-19T00:39:09.740Z,19.20
2023-04-19T00:41:39.956Z,19.20
2023-04-19T00:44:10.317Z,19.20
2023-04-19T00:46:41.633Z,19.30
2023-04-19T00:49:12.833Z,19.30
2023-04-19T00:51:43.103Z,19.30
2023-04-19T00:54:15.818Z,19.30
2023-04-19T00:56:47.971Z,19.30
2023-04-19T00:59:19.648Z,19.30
2023-04-19T01:01:49.961Z,19.40
2023-04-19T01:04:20.803Z,19.40
2023-04-19T01:06:51.602Z,19.40
2023-04-19T01:09:22.792Z,19.40
2023-04-19T01:11:53.627Z,19.40
2023-04-19T01:14:23.866Z,19.40
2023-04-19T01:16:54.787Z,19.40
2023-04-19T01:19:24.998Z,19.50
2023-04-19T01:21:55.189Z,19.50
2023-04-19T01:24:25.817Z,19.50
2023-04-19T01:26:56.034Z,19.50
2023-04-19T01:29:26.337Z,19.50
2023-04-19T01:31:56.616Z,19.50
2023-04-19T01:34:27.412Z,19.60
2023-04-19T01:36:57.730Z,19.60
2023-04-19T01:39:29.135Z,19.60
2023-04-19T01:41:59.267Z,19.60
2023-04-19T01:44:30.714Z,19.60
2023-04-19T01:47:01.052Z,19.60
2023-04-19T01:49:31.477Z,19.60
2023-04-19T01:52:02.400Z,19.60
2023-04-19T01:54:32.684Z,19.60
2023-04-19T01:57:03.174Z,19.70
2023-04-19T01:59:33.388Z,19.70
2023-04-19T02:02:03.960Z,19.70
2023-04-19T02:04:37.134Z,19.70
2023-04-19T02:07:07.738Z,19.70
2023-04-19T02:09:42.197Z,19.70
2023-04-19T02:12:12.625Z,19.70
2023-04-19T02:14:42.805Z,19.70
2023-04-19T02:17:14.013Z,19.80
2023-04-19T02:19:44.284Z,19.80
2023-04-19T02:22:14.561Z,19.80
2023-04-19T02:24:45.199Z,19.80
2023-04-19T02:27:15.597Z,19.80
2023-04-19T02:29:46.106Z,19.80
2023-04-19T02:32:16.684Z,19.80
2023-04-19T02:34:46.842Z,19.80
2023-04-19T02:37:17.061Z,19.90
2023-04-19T02:39:47.750Z,19.90
2023-04-19T02:42:17.950Z,19.90
2023-04-19T02:44:48.303Z,19.90
2023-04-19T02:47:18.435Z,19.90
2023-04-19T02:49:48.703Z,20.00
2023-04-19T02:52:18.871Z,19.90
2023-04-19T02:54:49.350Z,19.90
2023-04-19T02:57:19.514Z,19.90
2023-04-19T02:59:49.713Z,20.00
2023-04-19T03:02:20.092Z,20.00
2023-04-19T03:04:50.932Z,20.00
2023-04-19T03:07:21.266Z,20.00
2023-04-19T03:09:51.478Z,20.00
2023-04-19T03:12:21.674Z,20.00
2023-04-19T03:14:51.995Z,20.10
2023-04-19T03:17:22.322Z,20.10
2023-04-19T03:19:52.900Z,20.10
2023-04-19T03:22:23.215Z,20.10
2023-04-19T03:24:53.542Z,20.10
2023-04-19T03:27:24.264Z,20.10
2023-04-19T03:29:54.800Z,20.10
2023-04-19T03:32:25.358Z,20.10
2023-04-19T03:34:56.536Z,20.20
2023-04-19T03:37:27.080Z,20.20
2023-04-19T03:39:57.576Z,20.20
2023-04-19T03:42:29.002Z,20.20
2023-04-19T03:44:59.944Z,20.20
2023-04-19T03:47:30.543Z,20.20
2023-04-19T03:50:00.707Z,20.20
2023-04-19T03:52:30.991Z,20.30
2023-04-19T03:55:01.202Z,20.30
2023-04-19T03:57:31.383Z,20.30
2023-04-19T04:00:02.285Z,20.30
2023-04-19T04:02:32.971Z,20.30
2023-04-19T04:05:03.400Z,20.30
2023-04-19T04:07:33.624Z,20.30
2023-04-19T04:10:03.834Z,20.40
2023-04-19T04:12:34.306Z,20.40
2023-04-19T04:15:04.816Z,20.40
2023-04-19T04:17:35.139Z,20.40
2023-04-19T04:20:05.471Z,20.40
2023-04-19T04:22:35.688Z,20.40
2023-04-19T04:25:05.961Z,20.40
2023-04-19T04:27:36.291Z,20.40
2023-04-19T04:30:06.829Z,20.50
2023-04-19T04:32:37.770Z,20.50
2023-04-19T04:35:09.355Z,20.50
2023-04-19T04:37:39.905Z,20.50
2023-04-19T04:40:10.772Z,20.50
2023-04-19T04:42:41.362Z,20.50
2023-04-19T04:45:12.522Z,20.50
2023-04-19T04:47:42.816Z,20.50
2023-04-19T04:50:13.411Z,20.50
2023-04-19T04:52:43.825Z,20.50
2023-04-19T04:55:14.017Z,20.60
2023-04-19T04:57:44.326Z,20.60
2023-04-19T05:00:15.575Z,20.60
2023-04-19T05:02:45.789Z,20.60
2023-04-19T05:05:16.217Z,20.70
2023-04-19T05:07:46.475Z,20.70
2023-04-19T05:10:16.908Z,20.70
2023-04-19T05:12:47.192Z,20.70
2023-04-19T05:15:17.412Z,20.70
2023-04-19T05:17:47.785Z,20.70
2023-04-19T05:20:18.183Z,20.80
2023-04-19T05:22:48.539Z,20.80
2023-04-19T05:25:18.754Z,20.80
2023-04-19T05:27:48.948Z,20.80
2023-04-19T05:30:19.145Z,20.80
2023-04-19T05:32:49.437Z,20.80
2023-04-19T05:35:19.635Z,20.80
2023-04-19T05:37:49.875Z,20.80
2023-04-19T05:40:20.981Z,20.80
2023-04-19T05:42:51.253Z,20.80
2023-04-19T05:45:21.452Z,20.90
2023-04-19T05:47:51.883Z,20.90
2023-04-19T05:50:22.933Z,20.90
2023-04-19T05:52:53.130Z,20.80
2023-04-19T05:55:23.404Z,20.90
2023-04-19T05:57:53.615Z,20.80
2023-04-19T06:00:23.950Z,20.90
2023-04-19T06:02:54.311Z,20.80
2023-04-19T06:05:24.707Z,20.80
2023-04-19T06:08:02.461Z,20.80
2023-04-19T06:10:44.589Z,20.80
2023-04-19T06:13:22.291Z,20.80
2023-04-19T06:15:52.930Z,20.80
2023-04-19T06:18:23.407Z,20.80
2023-04-19T06:20:55.536Z,20.80
2023-04-19T06:23:25.711Z,20.80
2023-04-19T06:25:56.095Z,20.80
2023-04-19T06:28:26.334Z,20.80
2023-04-19T06:30:56.556Z,20.80
2023-04-19T06:33:26.782Z,20.80
2023-04-19T06:35:57.138Z,20.80
2023-04-19T06:38:32.004Z,20.80
2023-04-19T06:41:02.211Z,20.80
2023-04-19T06:43:32.630Z,20.80
2023-04-19T06:46:03.915Z,20.80
2023-04-19T06:48:34.493Z,20.80
2023-04-19T06:51:05.008Z,20.80
2023-04-19T06:53:36.085Z,20.80
2023-04-19T06:56:07.432Z,20.80
2023-04-19T06:58:37.785Z,20.80
2023-04-19T07:01:08.315Z,20.80
2023-04-19T07:03:38.721Z,20.80
2023-04-19T07:06:09.135Z,20.80
2023-04-19T07:08:49.167Z,20.80
2023-04-19T07:11:21.219Z,20.80
2023-04-19T07:13:53.416Z,20.80
2023-04-19T07:16:23.886Z,20.80
2023-04-19T07:18:54.199Z,20.80
2023-04-19T07:21:26.515Z,20.80
2023-04-19T07:23:56.692Z,20.80
2023-04-19T07:26:26.991Z,20.80
2023-04-19T07:28:57.623Z,20.70
2023-04-19T07:31:28.375Z,20.70
2023-04-19T07:33:58.701Z,20.70
2023-04-19T07:36:29.443Z,20.70
2023-04-19T07:38:59.618Z,20.70
2023-04-19T07:41:29.917Z,20.70
2023-04-19T07:44:00.116Z,20.70
2023-04-19T07:46:30.914Z,20.70
2023-04-19T07:49:01.172Z,20.70
2023-04-19T07:51:31.511Z,20.70
2023-04-19T07:54:01.763Z,20.70
2023-04-19T07:56:32.269Z,20.70
2023-04-19T07:59:08.404Z,20.70
2023-04-19T08:01:39.932Z,20.70
2023-04-19T08:04:10.600Z,20.70
2023-04-19T08:06:41.611Z,20.70
2023-04-19T08:09:11.913Z,20.80
2023-04-19T08:11:42.054Z,20.80
2023-04-19T08:14:30.557Z,20.80
2023-04-19T08:19:35.820Z,20.80
2023-04-19T08:22:06.429Z,20.80
2023-04-19T08:24:36.633Z,20.80
2023-04-19T08:27:06.873Z,20.80
2023-04-19T08:29:37.666Z,20.80
2023-04-19T08:32:09.486Z,20.80
2023-04-19T08:34:42.059Z,20.80
2023-04-19T08:37:12.462Z,20.80
2023-04-19T08:39:42.734Z,20.80
2023-04-19T08:45:09.428Z,20.90
2023-04-19T08:50:31.060Z,20.90
2023-04-19T08:53:21.016Z,20.90
2023-04-19T08:58:46.659Z,21.00
2023-04-19T09:04:07.088Z,21.00
2023-04-19T09:06:46.979Z,21.00
2023-04-19T09:09:33.951Z,21.00
2023-04-19T09:12:06.065Z,21.00
2023-04-19T09:14:36.256Z,21.00
2023-04-19T09:17:19.815Z,21.00
2023-04-19T09:19:51.367Z,21.00
2023-04-19T09:22:22.839Z,21.10
2023-04-19T09:25:30.074Z,21.10
2023-04-19T09:27:44.929Z,21.10
2023-04-19T09:30:24.131Z,21.10
2023-04-19T09:32:58.511Z,21.10
2023-04-19T09:35:43.712Z,21.10
2023-04-19T09:38:23.768Z,21.10
2023-04-19T09:40:54.443Z,21.10
2023-04-19T09:43:55.781Z,21.10
2023-04-19T09:46:34.881Z,21.10
2023-04-19T09:49:45.914Z,21.10
2023-04-19T09:52:18.967Z,21.10
2023-04-19T09:54:50.558Z,21.10
2023-04-19T09:57:20.967Z,21.10
2023-04-19T09:59:51.246Z,21.10
2023-04-19T10:02:22.966Z,21.10
2023-04-19T10:07:30.584Z,21.20
2023-04-19T10:10:15.949Z,21.20
2023-04-19T10:15:33.838Z,21.20
2023-04-19T10:18:11.005Z,21.20
2023-04-19T10:20:59.683Z,21.20
2023-04-19T10:23:30.952Z,21.20
2023-04-19T10:26:01.463Z,21.20
2023-04-19T10:28:32.636Z,21.20
2023-04-19T10:31:04.784Z,21.20
2023-04-19T10:33:40.421Z,21.20
2023-04-19T10:36:17.410Z,21.20
2023-04-19T10:38:57.144Z,21.20
2023-04-19T10:41:47.179Z,21.20
2023-04-19T10:44:17.330Z,21.30
2023-04-19T10:46:49.463Z,21.30
2023-04-19T10:49:19.712Z,21.20
2023-04-19T10:51:59.766Z,21.30
2023-04-19T10:54:33.994Z,21.20
2023-04-19T10:57:06.311Z,21.30
2023-04-19T10:59:42.015Z,21.20
2023-04-19T11:02:30.132Z,21.20
2023-04-19T11:05:02.220Z,21.20
2023-04-19T11:07:40.731Z,21.30
2023-04-19T11:10:12.420Z,21.20
2023-04-19T11:12:46.530Z,21.20
2023-04-19T11:15:16.882Z,21.30
2023-04-19T11:17:50.894Z,21.20
2023-04-19T11:20:26.920Z,21.30
2023-04-19T11:23:02.576Z,21.30
2023-04-19T11:25:36.693Z,21.30
2023-04-19T11:28:07.461Z,21.30
2023-04-19T11:30:43.908Z,21.30
2023-04-19T11:33:16.254Z,21.30
2023-04-19T11:35:46.872Z,21.30
2023-04-19T11:38:17.661Z,21.30
2023-04-19T11:40:48.145Z,21.30
2023-04-19T11:43:18.633Z,21.30
2023-04-19T11:45:49.017Z,21.30
2023-04-19T11:48:22.151Z,21.30
2023-04-19T11:50:52.375Z,21.30
2023-04-19T11:53:28.280Z,21.20
2023-04-19T11:56:05.955Z,21.20
2023-04-19T11:58:51.886Z,21.20
2023-04-19T12:01:24.193Z,21.20
2023-04-19T12:03:58.254Z,21.20
2023-04-19T12:06:31.422Z,21.10
2023-04-19T12:09:01.605Z,21.10
2023-04-19T12:11:51.631Z,21.10
2023-04-19T12:14:24.692Z,21.10
2023-04-19T12:17:26.911Z,21.10
2023-04-19T12:19:57.494Z,21.10
2023-04-19T12:22:27.780Z,21.10
2023-04-19T12:24:58.180Z,21.10
2023-04-19T12:27:28.463Z,21.10
2023-04-19T12:29:58.746Z,21.00
2023-04-19T12:32:29.040Z,21.00
2023-04-19T12:35:00.046Z,21.00
2023-04-19T12:37:30.263Z,21.00
2023-04-19T12:40:00.411Z,21.00
2023-04-19T12:42:31.266Z,21.00
2023-04-19T12:45:01.493Z,21.00
2023-04-19T12:47:32.388Z,21.00
2023-04-19T12:50:03.394Z,21.00
2023-04-19T12:52:33.561Z,21.00
2023-04-19T12:55:03.803Z,20.90
2023-04-19T12:57:34.012Z,20.90
2023-04-19T13:00:04.541Z,20.90
2023-04-19T13:02:36.317Z,20.90
2023-04-19T13:05:07.327Z,20.90
2023-04-19T13:07:37.806Z,20.90
2023-04-19T13:10:08.958Z,20.90
2023-04-19T13:12:39.684Z,20.90
2023-04-19T13:15:10.650Z,20.80
2023-04-19T13:17:40.992Z,20.90
2023-04-19T13:20:12.357Z,20.80
2023-04-19T13:22:42.553Z,20.80
2023-04-19T13:25:13.198Z,20.80
2023-04-19T13:27:43.548Z,20.80
2023-04-19T13:30:14.195Z,20.80
2023-04-19T13:32:44.568Z,20.80
2023-04-19T13:35:14.915Z,20.80
2023-04-19T13:37:46.072Z,20.80
2023-04-19T13:40:19.333Z,20.80
2023-04-19T13:42:50.511Z,20.80
2023-04-19T13:45:20.941Z,20.80
2023-04-19T13:47:51.464Z,20.70
2023-04-19T13:50:22.620Z,20.70
2023-04-19T13:52:52.915Z,20.70
2023-04-19T13:55:23.324Z,20.70
2023-04-19T13:57:53.563Z,20.70
2023-04-19T14:00:24.140Z,20.70
2023-04-19T14:02:54.738Z,20.70
2023-04-19T14:05:25.196Z,20.70
2023-04-19T14:07:55.382Z,20.70
2023-04-19T14:10:25.955Z,20.70
2023-04-19T14:12:56.340Z,20.70
2023-04-19T14:15:27.366Z,20.70
2023-04-19T14:17:57.737Z,20.60
2023-04-19T14:20:28.220Z,20.60
2023-04-19T14:23:00.632Z,20.60
2023-04-19T14:25:30.868Z,20.60
2023-04-19T14:28:02.152Z,20.60
2023-04-19T14:30:32.481Z,20.60
2023-04-19T14:33:02.750Z,20.60
2023-04-19T14:35:33.784Z,20.60
2023-04-19T14:38:04.516Z,20.60
2023-04-19T14:40:35.400Z,20.60
2023-04-19T14:43:05.581Z,20.60
2023-04-19T14:45:35.868Z,20.60
2023-04-19T14:48:06.173Z,20.60
2023-04-19T14:50:36.382Z,20.60
2023-04-19T14:53:06.613Z,20.50
2023-04-19T14:55:38.952Z,20.50
2023-04-19T14:58:09.199Z,20.50
2023-04-19T15:00:39.514Z,20.50
2023-04-19T15:03:09.944Z,20.50
2023-04-19T15:05:40.660Z,20.50
2023-04-19T15:08:23.639Z,20.50
2023-04-19T15:10:59.831Z,20.50
2023-04-19T15:13:31.391Z,20.50
2023-04-19T15:16:03.259Z,20.50
2023-04-19T15:18:33.800Z,20.50
2023-04-19T15:21:06.338Z,20.50
2023-04-19T15:23:36.614Z,20.40
2023-04-19T15:26:07.104Z,20.40
2023-04-19T15:28:37.707Z,20.50
2023-04-19T15:31:09.775Z,20.40
2023-04-19T15:33:40.717Z,20.40
2023-04-19T15:36:11.242Z,20.40
2023-04-19T15:38:43.830Z,20.40
2023-04-19T15:41:14.309Z,20.40
2023-04-19T15:43:44.491Z,20.40
2023-04-19T15:46:18.158Z,20.40
2023-04-19T15:48:49.955Z,20.40
2023-04-19T15:51:20.323Z,20.40
2023-04-19T15:53:50.529Z,20.40
2023-04-19T15:56:20.990Z,20.40
2023-04-19T15:58:51.304Z,20.40
2023-04-19T16:01:21.652Z,20.40
2023-04-19T16:03:52.283Z,20.40
2023-04-19T16:06:23.538Z,20.40
2023-04-19T16:08:53.897Z,20.30
2023-04-19T16:11:24.464Z,20.30
2023-04-19T16:13:54.737Z,20.30
2023-04-19T16:16:25.101Z,20.30
2023-04-19T16:18:55.468Z,20.30
2023-04-19T16:21:25.664Z,20.30
2023-04-19T16:23:55.933Z,20.30
2023-04-19T16:26:26.635Z,20.30
2023-04-19T16:28:57.339Z,20.30
2023-04-19T16:31:27.972Z,20.30
2023-04-19T16:33:58.306Z,20.30
2023-04-19T16:36:30.050Z,20.30
2023-04-19T16:39:00.432Z,20.30
2023-04-19T16:41:30.664Z,20.30
2023-04-19T16:44:01.200Z,20.20
2023-04-19T16:46:31.689Z,20.20
2023-04-19T16:49:02.682Z,20.20
2023-04-19T16:51:33.485Z,20.20
2023-04-19T16:54:03.721Z,20.20
2023-04-19T16:56:33.973Z,20.20
2023-04-19T16:59:04.325Z,20.20
2023-04-19T17:01:34.735Z,20.20
2023-04-19T17:04:05.274Z,20.20
2023-04-19T17:06:35.880Z,20.20
2023-04-19T17:09:09.436Z,20.20
2023-04-19T17:11:39.651Z,20.10
2023-04-19T17:14:09.897Z,20.20
2023-04-19T17:16:40.262Z,20.10
2023-04-19T17:19:10.413Z,20.20
2023-04-19T17:21:40.648Z,20.10
2023-04-19T17:24:10.988Z,20.10
2023-04-19T17:26:41.233Z,20.10
2023-04-19T17:29:11.725Z,20.10
2023-04-19T17:31:42.122Z,20.10
2023-04-19T17:34:12.786Z,20.10
2023-04-19T17:36:43.847Z,20.10
2023-04-19T17:39:14.248Z,20.00
2023-04-19T17:41:45.606Z,20.10
2023-04-19T17:44:15.924Z,20.10
2023-04-19T17:46:46.344Z,20.10
2023-04-19T17:49:19.064Z,20.00
2023-04-19T17:51:50.125Z,20.10
2023-04-19T17:54:20.914Z,20.00
2023-04-19T17:56:51.188Z,20.00
2023-04-19T17:59:21.582Z,20.00
2023-04-19T18:01:51.935Z,20.00
2023-04-19T18:04:22.510Z,20.00
2023-04-19T18:06:53.032Z,20.00
2023-04-19T18:09:23.783Z,20.00
2023-04-19T18:11:53.974Z,20.00
2023-04-19T18:14:24.204Z,20.00
2023-04-19T18:16:54.510Z,20.00
2023-04-19T18:19:25.813Z,19.90
2023-04-19T18:21:56.062Z,20.00
2023-04-19T18:24:26.436Z,20.00
2023-04-19T18:26:56.778Z,20.00
2023-04-19T18:29:27.036Z,19.90
2023-04-19T18:31:57.377Z,19.90
2023-04-19T18:34:27.627Z,19.90
2023-04-19T18:37:02.686Z,19.90
2023-04-19T18:39:33.197Z,19.90
2023-04-19T18:42:03.562Z,19.90
2023-04-19T18:44:52.000Z,19.90
2023-04-19T18:47:24.074Z,19.90
2023-04-19T18:50:04.517Z,19.90
2023-04-19T18:52:40.545Z,19.90
2023-04-19T18:55:13.358Z,19.90
2023-04-19T18:57:43.652Z,19.90
2023-04-19T19:00:14.713Z,19.90
2023-04-19T19:02:45.442Z,19.80
2023-04-19T19:05:17.414Z,19.80
2023-04-19T19:07:48.125Z,19.80
2023-04-19T19:10:21.778Z,19.80
2023-04-19T19:12:52.822Z,19.80
2023-04-19T19:15:23.965Z,19.80
2023-04-19T19:17:54.409Z,19.80
2023-04-19T19:20:24.980Z,19.80
2023-04-19T19:22:55.306Z,19.80
2023-04-19T19:25:26.668Z,19.80
2023-04-19T19:28:07.036Z,19.80
2023-04-19T19:30:41.459Z,19.80
2023-04-19T19:33:12.625Z,19.80
2023-04-19T19:35:43.507Z,19.70
2023-04-19T19:38:22.381Z,19.70
2023-04-19T19:41:30.948Z,19.70
2023-04-19T19:43:44.156Z,19.70
2023-04-19T19:46:15.310Z,19.70
2023-04-19T19:48:50.834Z,19.70
2023-04-19T19:51:48.055Z,19.70
2023-04-19T19:54:14.713Z,19.70
2023-04-19T19:57:08.114Z,19.70
2023-04-19T19:59:35.511Z,19.70
2023-04-19T20:02:06.205Z,19.70
2023-04-19T20:04:40.484Z,19.70
2023-04-19T20:09:44.733Z,19.60
2023-04-19T20:12:15.553Z,19.70
2023-04-19T20:14:45.981Z,19.70
2023-04-19T20:17:16.190Z,19.70
2023-04-19T20:19:46.568Z,19.60
2023-04-19T20:22:16.930Z,19.60
2023-04-19T20:24:47.488Z,19.60
2023-04-19T20:27:17.929Z,19.60
2023-04-19T20:29:48.153Z,19.60
2023-04-19T20:32:18.362Z,19.60
2023-04-19T20:34:49.644Z,19.60
2023-04-19T20:37:20.009Z,19.60
2023-04-19T20:39:50.474Z,19.60
2023-04-19T20:42:20.870Z,19.60
2023-04-19T20:44:51.661Z,19.60
2023-04-19T20:47:22.169Z,19.60
2023-04-19T20:49:52.426Z,19.60
2023-04-19T20:52:22.825Z,19.60
2023-04-19T20:54:53.133Z,19.50
2023-04-19T20:57:23.401Z,19.50
2023-04-19T20:59:53.987Z,19.50
2023-04-19T21:02:24.330Z,19.50
2023-04-19T21:04:54.660Z,19.50
2023-04-19T21:07:24.912Z,19.50
2023-04-19T21:09:55.126Z,19.50
2023-04-19T21:12:25.538Z,19.50
2023-04-19T21:14:55.818Z,19.50
2023-04-19T21:17:26.267Z,19.50
2023-04-19T21:19:56.551Z,19.50
2023-04-19T21:22:26.941Z,19.50
2023-04-19T21:24:57.370Z,19.50
2023-04-19T21:27:27.697Z,19.50
2023-04-19T21:29:57.988Z,19.50
2023-04-19T21:32:29.834Z,19.50
2023-04-19T21:35:01.217Z,19.40
2023-04-19T21:37:32.476Z,19.40
2023-04-19T21:40:02.810Z,19.40
2023-04-19T21:42:33.123Z,19.40
2023-04-19T21:45:03.581Z,19.40
2023-04-19T21:47:34.313Z,19.40
2023-04-19T21:50:04.550Z,19.40
2023-04-19T21:52:34.774Z,19.40
2023-04-19T21:55:05.431Z,19.40
2023-04-19T21:57:35.864Z,19.40
2023-04-19T22:00:06.575Z,19.40
2023-04-19T22:02:37.414Z,19.40
2023-04-19T22:05:09.030Z,19.40
2023-04-19T22:07:42.306Z,19.40
2023-04-19T22:10:13.937Z,19.40
2023-04-19T22:12:57.450Z,19.40
2023-04-19T22:15:29.553Z,19.40
2023-04-19T22:18:00.363Z,19.40
2023-04-19T22:20:30.770Z,19.50
2023-04-19T22:23:01.385Z,19.50
2023-04-19T22:25:31.962Z,19.50
2023-04-19T22:28:02.257Z,19.50
2023-04-19T22:30:32.564Z,19.50
2023-04-19T22:33:03.043Z,19.60
2023-04-19T22:35:33.342Z,19.60
2023-04-19T22:38:03.668Z,19.60
2023-04-19T22:40:33.885Z,19.60
2023-04-19T22:43:04.285Z,19.60
2023-04-19T22:45:35.121Z,19.70
2023-04-19T22:48:05.816Z,19.70
2023-04-19T22:50:36.107Z,19.70
2023-04-19T22:53:06.387Z,19.70
2023-04-19T22:55:36.658Z,19.70
2023-04-19T22:58:06.890Z,19.70
2023-04-19T23:00:38.986Z,19.80
2023-04-19T23:03:10.142Z,19.80
2023-04-19T23:05:41.900Z,19.80
2023-04-19T23:08:12.234Z,19.80
2023-04-19T23:10:43.982Z,19.80
2023-04-19T23:13:17.383Z,19.80
2023-04-19T23:15:49.760Z,19.90
2023-04-19T23:18:20.070Z,19.90
2023-04-19T23:20:50.976Z,19.90
2023-04-19T23:23:22.245Z,19.90
2023-04-19T23:25:52.722Z,19.90
2023-04-19T23:28:23.166Z,19.90
2023-04-19T23:30:54.088Z,19.90
2023-04-19T23:33:24.462Z,19.90
2023-04-19T23:35:55.241Z,20.00
2023-04-19T23:38:31.215Z,19.90
2023-04-19T23:41:01.520Z,20.00
2023-04-19T23:43:31.727Z,20.00
2023-04-19T23:46:01.926Z,20.00
2023-04-19T23:48:32.325Z,20.00
2023-04-19T23:51:03.190Z,20.00
2023-04-19T23:53:33.496Z,20.00
2023-04-19T23:56:03.851Z,20.00
2023-04-19T23:58:34.093Z,20.00
