createdAt,value
2023-01-19T00:00:36.069Z,97.33
2023-01-19T00:01:35.803Z,97.33
2023-01-19T00:02:35.621Z,97.33
2023-01-19T00:03:35.317Z,97.33
2023-01-19T00:04:35.570Z,97.33
2023-01-19T00:05:35.307Z,97.33
2023-01-19T00:06:35.640Z,97.22
2023-01-19T00:07:35.337Z,97.22
2023-01-19T00:08:55.609Z,97.22
2023-01-19T00:09:35.329Z,97.22
2023-01-19T00:10:35.619Z,97.12
2023-01-19T00:11:35.368Z,97.12
2023-01-19T00:12:35.631Z,97.12
2023-01-19T00:13:35.369Z,97.12
2023-01-19T00:14:35.656Z,97.12
2023-01-19T00:15:35.392Z,97.12
2023-01-19T00:16:35.675Z,97.12
2023-01-19T00:17:35.436Z,97.12
2023-01-19T00:18:55.725Z,97.22
2023-01-19T00:19:35.419Z,97.27
2023-01-19T00:20:35.179Z,97.27
2023-01-19T00:21:35.433Z,97.37
2023-01-19T00:22:35.193Z,97.37
2023-01-19T00:23:35.440Z,97.47
2023-01-19T00:24:35.223Z,97.58
2023-01-19T00:25:35.491Z,97.68
2023-01-19T00:26:35.286Z,97.68
2023-01-19T00:27:35.509Z,97.78
2023-01-19T00:28:55.304Z,97.78
2023-01-19T00:29:35.105Z,97.78
2023-01-19T00:30:35.379Z,97.78
2023-01-19T00:31:35.174Z,97.89
2023-01-19T00:32:35.410Z,97.89
2023-01-19T00:33:35.183Z,97.89
2023-01-19T00:34:35.461Z,97.78
2023-01-19T00:35:35.249Z,97.89
2023-01-19T00:36:35.496Z,97.89
2023-01-19T00:37:35.246Z,97.78
2023-01-19T00:38:55.725Z,97.78
2023-01-19T00:39:35.302Z,97.78
2023-01-19T00:40:35.046Z,97.78
2023-01-19T00:41:35.310Z,97.78
2023-01-19T00:42:35.105Z,97.78
2023-01-19T00:43:35.336Z,97.78
2023-01-19T00:44:35.103Z,97.89
2023-01-19T00:45:35.409Z,97.78
2023-01-19T00:46:35.141Z,97.78
2023-01-19T00:47:35.378Z,97.78
2023-01-19T00:48:56.610Z,97.78
2023-01-19T00:49:35.107Z,97.89
2023-01-19T00:50:35.102Z,97.94
2023-01-19T00:51:34.985Z,97.89
2023-01-19T00:52:35.254Z,97.94
2023-01-19T00:53:35.078Z,97.89
2023-01-19T00:54:35.052Z,97.89
2023-01-19T00:55:35.276Z,97.78
2023-01-19T00:56:35.079Z,97.78
2023-01-19T00:57:35.048Z,97.78
2023-01-19T00:58:56.021Z,97.78
2023-01-19T00:59:35.124Z,97.78
2023-01-19T01:00:35.066Z,97.78
2023-01-19T01:01:45.472Z,97.78
2023-01-19T01:02:36.219Z,97.78
2023-01-19T01:03:35.176Z,97.78
2023-01-19T01:04:35.024Z,97.78
2023-01-19T01:05:34.790Z,97.68
2023-01-19T01:06:35.128Z,97.68
2023-01-19T01:07:35.292Z,97.68
2023-01-19T01:08:56.402Z,97.68
2023-01-19T01:09:34.809Z,97.68
2023-01-19T01:10:35.109Z,97.58
2023-01-19T01:11:34.940Z,97.68
2023-01-19T01:12:34.766Z,97.58
2023-01-19T01:13:35.056Z,97.58
2023-01-19T01:14:34.849Z,97.58
2023-01-19T01:15:34.702Z,97.58
2023-01-19T01:16:35.213Z,97.58
2023-01-19T01:17:35.043Z,97.58
2023-01-19T01:18:54.997Z,97.47
2023-01-19T01:19:34.646Z,97.47
2023-01-19T01:20:35.157Z,97.47
2023-01-19T01:21:35.019Z,97.47
2023-01-19T01:22:35.168Z,97.37
2023-01-19T01:23:35.082Z,97.37
2023-01-19T01:24:35.028Z,97.37
2023-01-19T01:25:34.829Z,97.27
2023-01-19T01:26:34.581Z,97.27
2023-01-19T01:27:34.858Z,97.27
2023-01-19T01:28:56.122Z,97.27
2023-01-19T01:29:35.098Z,97.16
2023-01-19T01:30:35.153Z,97.27
2023-01-19T01:31:35.120Z,97.27
2023-01-19T01:32:35.038Z,97.27
2023-01-19T01:33:41.177Z,97.27
2023-01-19T01:34:35.563Z,97.16
2023-01-19T01:35:34.836Z,97.16
2023-01-19T01:36:34.568Z,97.16
2023-01-19T01:37:34.840Z,97.16
2023-01-19T01:38:56.073Z,97.16
2023-01-19T01:39:34.398Z,97.16
2023-01-19T01:40:34.623Z,97.16
2023-01-19T01:41:34.376Z,97.01
2023-01-19T01:42:34.641Z,97.01
2023-01-19T01:43:34.400Z,97.01
2023-01-19T01:44:34.681Z,96.91
2023-01-19T01:45:34.523Z,96.91
2023-01-19T01:46:34.702Z,96.91
2023-01-19T01:47:34.453Z,96.80
2023-01-19T01:48:55.423Z,96.80
2023-01-19T01:49:34.516Z,96.80
2023-01-19T01:50:34.245Z,96.70
2023-01-19T01:51:34.506Z,96.70
2023-01-19T01:52:34.775Z,96.70
2023-01-19T01:53:34.597Z,96.59
2023-01-19T01:54:34.274Z,96.59
2023-01-19T01:55:34.542Z,96.59
2023-01-19T01:56:34.290Z,96.49
2023-01-19T01:57:34.550Z,96.49
2023-01-19T01:58:55.031Z,96.39
2023-01-19T01:59:34.596Z,96.39
2023-01-19T02:00:34.333Z,96.28
2023-01-19T02:01:34.729Z,96.24
2023-01-19T02:02:34.322Z,96.18
2023-01-19T02:03:34.643Z,96.08
2023-01-19T02:04:34.342Z,95.93
2023-01-19T02:05:34.115Z,95.83
2023-01-19T02:06:34.345Z,95.83
2023-01-19T02:07:34.117Z,95.72
2023-01-19T02:08:55.855Z,95.72
2023-01-19T02:09:34.182Z,95.72
2023-01-19T02:10:34.403Z,95.72
2023-01-19T02:11:34.179Z,95.62
2023-01-19T02:12:34.407Z,95.62
2023-01-19T02:13:34.184Z,95.62
2023-01-19T02:14:34.425Z,95.62
2023-01-19T02:15:34.209Z,95.62
2023-01-19T02:16:34.467Z,95.51
2023-01-19T02:17:34.191Z,95.51
2023-01-19T02:18:55.921Z,95.51
2023-01-19T02:19:34.218Z,95.51
2023-01-19T02:20:33.957Z,95.40
2023-01-19T02:21:34.236Z,95.30
2023-01-19T02:22:33.975Z,95.20
2023-01-19T02:23:34.227Z,95.20
2023-01-19T02:24:33.978Z,95.20
2023-01-19T02:25:34.240Z,95.20
2023-01-19T02:26:33.995Z,95.20
2023-01-19T02:27:34.245Z,95.20
2023-01-19T02:28:55.476Z,95.20
2023-01-19T02:29:34.276Z,95.30
2023-01-19T02:30:34.082Z,95.30
2023-01-19T02:31:34.323Z,95.30
2023-01-19T02:32:34.116Z,95.20
2023-01-19T02:33:33.846Z,95.20
2023-01-19T02:34:34.097Z,95.20
2023-01-19T02:35:33.861Z,95.09
2023-01-19T02:36:34.115Z,95.09
2023-01-19T02:37:33.928Z,95.09
2023-01-19T02:38:54.540Z,95.20
2023-01-19T02:39:33.890Z,95.20
2023-01-19T02:40:34.130Z,95.20
2023-01-19T02:41:33.891Z,95.20
2023-01-19T02:42:34.199Z,95.30
2023-01-19T02:43:33.892Z,95.26
2023-01-19T02:44:34.134Z,95.30
2023-01-19T02:45:33.908Z,95.40
2023-01-19T02:46:34.131Z,95.36
2023-01-19T02:47:33.900Z,95.51
2023-01-19T02:48:55.642Z,95.62
2023-01-19T02:49:33.951Z,95.62
2023-01-19T02:50:33.698Z,95.72
2023-01-19T02:51:33.962Z,95.83
2023-01-19T02:52:33.710Z,95.93
2023-01-19T02:53:33.987Z,96.03
2023-01-19T02:54:33.716Z,96.14
2023-01-19T02:55:33.968Z,96.24
2023-01-19T02:56:33.717Z,96.24
2023-01-19T02:57:33.975Z,96.34
2023-01-19T02:58:54.440Z,96.70
2023-01-19T02:59:34.031Z,96.70
2023-01-19T03:00:33.785Z,96.91
2023-01-19T03:01:34.144Z,97.01
2023-01-19T03:02:33.807Z,97.22
2023-01-19T03:03:33.553Z,97.43
2023-01-19T03:04:33.802Z,97.64
2023-01-19T03:05:33.578Z,97.85
2023-01-19T03:06:33.820Z,97.99
2023-01-19T03:07:33.580Z,98.10
2023-01-19T03:08:54.535Z,98.41
2023-01-19T03:09:33.663Z,98.41
2023-01-19T03:10:33.907Z,98.52
2023-01-19T03:11:33.719Z,98.62
2023-01-19T03:12:33.463Z,98.62
2023-01-19T03:13:33.702Z,98.83
2023-01-19T03:14:33.435Z,98.83
2023-01-19T03:15:33.754Z,99.04
2023-01-19T03:16:33.520Z,99.14
2023-01-19T03:17:33.776Z,99.14
2023-01-19T03:18:55.120Z,99.35
2023-01-19T03:19:33.469Z,99.35
2023-01-19T03:20:33.756Z,99.35
2023-01-19T03:21:33.582Z,99.45
2023-01-19T03:22:33.858Z,99.45
2023-01-19T03:23:33.654Z,99.55
2023-01-19T03:24:33.373Z,99.60
2023-01-19T03:25:33.671Z,99.60
2023-01-19T03:26:33.457Z,99.71
2023-01-19T03:27:33.741Z,99.71
2023-01-19T03:28:55.176Z,99.81
2023-01-19T03:29:33.533Z,99.81
2023-01-19T03:30:33.293Z,99.91
2023-01-19T03:31:33.538Z,99.91
2023-01-19T03:32:33.349Z,99.91
2023-01-19T03:33:33.611Z,99.99
2023-01-19T03:34:33.403Z,99.99
2023-01-19T03:35:33.703Z,99.91
2023-01-19T03:36:33.463Z,99.99
2023-01-19T03:37:33.236Z,99.99
2023-01-19T03:38:54.066Z,99.91
2023-01-19T03:39:33.370Z,99.91
2023-01-19T03:40:33.606Z,99.99
2023-01-19T03:41:33.421Z,99.99
2023-01-19T03:42:33.213Z,99.99
2023-01-19T03:43:33.492Z,99.99
2023-01-19T03:44:33.264Z,99.91
2023-01-19T03:45:33.594Z,99.99
2023-01-19T03:46:33.361Z,99.99
2023-01-19T03:47:33.196Z,99.99
2023-01-19T03:48:54.406Z,99.99
2023-01-19T03:49:33.232Z,99.99
2023-01-19T03:50:33.527Z,99.99
2023-01-19T03:51:33.284Z,99.99
2023-01-19T03:52:33.148Z,99.99
2023-01-19T03:53:33.383Z,99.99
2023-01-19T03:54:33.186Z,99.99
2023-01-19T03:55:33.479Z,99.99
2023-01-19T03:56:33.285Z,99.99
2023-01-19T03:57:33.012Z,99.99
2023-01-19T03:58:56.277Z,99.99
2023-01-19T03:59:33.085Z,99.99
2023-01-19T04:00:33.366Z,99.99
2023-01-19T04:01:33.176Z,99.99
2023-01-19T04:02:33.380Z,99.99
2023-01-19T04:03:33.111Z,99.99
2023-01-19T04:04:33.380Z,99.99
2023-01-19T04:05:33.135Z,99.99
2023-01-19T04:06:33.372Z,99.99
2023-01-19T04:07:33.171Z,99.99
2023-01-19T04:08:54.882Z,99.99
2023-01-19T04:09:33.174Z,99.99
2023-01-19T04:10:32.935Z,99.99
2023-01-19T04:11:33.197Z,99.99
2023-01-19T04:12:32.935Z,99.99
2023-01-19T04:13:33.202Z,99.99
2023-01-19T04:14:32.949Z,99.99
2023-01-19T04:15:33.201Z,99.99
2023-01-19T04:16:32.958Z,99.99
2023-01-19T04:17:33.219Z,99.99
2023-01-19T04:18:53.600Z,99.99
2023-01-19T04:19:33.269Z,99.99
2023-01-19T04:20:33.001Z,99.99
2023-01-19T04:21:32.764Z,99.99
2023-01-19T04:22:33.005Z,99.99
2023-01-19T04:23:32.762Z,99.99
2023-01-19T04:24:33.013Z,99.99
2023-01-19T04:25:32.754Z,99.99
2023-01-19T04:26:33.006Z,99.99
2023-01-19T04:27:32.753Z,99.99
2023-01-19T04:28:54.491Z,99.99
2023-01-19T04:29:32.794Z,99.99
2023-01-19T04:30:33.053Z,99.99
2023-01-19T04:31:32.886Z,99.99
2023-01-19T04:32:33.049Z,99.99
2023-01-19T04:33:32.818Z,99.99
2023-01-19T04:34:33.073Z,99.99
2023-01-19T04:35:32.841Z,99.99
2023-01-19T04:36:33.101Z,99.99
2023-01-19T04:37:32.849Z,99.99
2023-01-19T04:38:54.594Z,99.99
2023-01-19T04:39:32.901Z,99.99
2023-01-19T04:40:32.644Z,99.99
2023-01-19T04:41:32.906Z,99.99
2023-01-19T04:42:32.673Z,99.99
2023-01-19T04:43:32.948Z,99.99
2023-01-19T04:44:32.688Z,99.99
2023-01-19T04:45:32.940Z,99.99
2023-01-19T04:46:32.720Z,99.99
2023-01-19T04:47:32.951Z,99.99
2023-01-19T04:48:54.245Z,99.99
2023-01-19T04:49:32.559Z,99.99
2023-01-19T04:50:32.793Z,99.99
2023-01-19T04:51:32.534Z,99.99
2023-01-19T04:52:32.796Z,99.99
2023-01-19T04:53:32.562Z,99.99
2023-01-19T04:54:32.844Z,99.99
2023-01-19T04:55:32.576Z,99.99
2023-01-19T04:56:32.796Z,99.99
2023-01-19T04:57:32.554Z,99.99
2023-01-19T04:58:53.622Z,99.99
2023-01-19T04:59:32.617Z,99.99
2023-01-19T05:00:32.352Z,99.99
2023-01-19T05:01:32.717Z,99.99
2023-01-19T05:02:32.422Z,99.99
2023-01-19T05:03:32.631Z,99.99
2023-01-19T05:04:32.378Z,99.99
2023-01-19T05:05:32.637Z,99.99
2023-01-19T05:06:32.405Z,99.99
2023-01-19T05:07:32.649Z,99.99
2023-01-19T05:08:53.890Z,99.99
2023-01-19T05:09:32.748Z,99.99
2023-01-19T05:10:32.485Z,99.99
2023-01-19T05:11:33.699Z,99.99
2023-01-19T05:12:33.967Z,99.99
2023-01-19T05:13:33.827Z,99.99
2023-01-19T05:14:34.039Z,99.99
2023-01-19T05:15:33.826Z,99.99
2023-01-19T05:16:33.128Z,99.99
2023-01-19T05:17:34.027Z,99.99
2023-01-19T05:18:52.327Z,99.99
2023-01-19T05:19:34.092Z,99.99
2023-01-19T05:20:33.870Z,99.99
2023-01-19T05:21:32.892Z,99.99
2023-01-19T05:22:33.115Z,99.99
2023-01-19T05:23:33.734Z,99.99
2023-01-19T05:24:34.012Z,99.99
2023-01-19T05:25:33.832Z,99.99
2023-01-19T05:26:33.614Z,99.99
2023-01-19T05:27:32.474Z,99.99
2023-01-19T05:28:52.222Z,99.99
2023-01-19T05:29:33.951Z,99.99
2023-01-19T05:30:33.779Z,99.99
2023-01-19T05:31:34.200Z,99.99
2023-01-19T05:32:33.891Z,99.99
2023-01-19T05:33:32.234Z,99.99
2023-01-19T05:34:33.137Z,99.99
2023-01-19T05:35:36.249Z,99.99
2023-01-19T05:36:32.801Z,99.99
2023-01-19T05:37:33.847Z,99.99
2023-01-19T05:38:52.192Z,99.99
2023-01-19T05:39:33.122Z,99.99
2023-01-19T05:40:33.675Z,99.99
2023-01-19T05:41:33.441Z,99.99
2023-01-19T05:42:33.723Z,99.99
2023-01-19T05:43:33.504Z,99.99
2023-01-19T05:44:33.783Z,99.99
2023-01-19T05:45:32.624Z,99.99
2023-01-19T05:46:32.507Z,99.99
2023-01-19T05:47:32.431Z,99.99
2023-01-19T05:48:52.074Z,99.99
2023-01-19T05:49:32.354Z,99.99
2023-01-19T05:50:32.628Z,99.99
2023-01-19T05:51:33.403Z,99.99
2023-01-19T05:52:32.278Z,99.99
2023-01-19T05:53:33.460Z,99.99
2023-01-19T05:54:33.756Z,99.99
2023-01-19T05:55:33.535Z,99.99
2023-01-19T05:56:32.622Z,99.99
2023-01-19T05:57:33.635Z,99.99
2023-01-19T05:58:51.957Z,99.99
2023-01-19T05:59:32.243Z,99.99
2023-01-19T06:00:32.328Z,99.99
2023-01-19T06:01:33.214Z,99.99
2023-01-19T06:02:32.640Z,99.99
2023-01-19T06:03:32.401Z,99.99
2023-01-19T06:04:31.827Z,99.99
2023-01-19T06:05:33.588Z,99.99
2023-01-19T06:06:33.357Z,99.99
2023-01-19T06:07:32.627Z,99.99
2023-01-19T06:08:51.967Z,99.99
2023-01-19T06:09:33.167Z,99.99
2023-01-19T06:10:33.469Z,99.99
2023-01-19T06:11:33.252Z,99.99
2023-01-19T06:12:33.564Z,99.99
2023-01-19T06:13:32.829Z,99.99
2023-01-19T06:14:32.639Z,99.99
2023-01-19T06:15:33.399Z,99.99
2023-01-19T06:16:33.242Z,99.99
2023-01-19T06:17:32.973Z,99.99
2023-01-19T06:18:51.838Z,99.99
2023-01-19T06:19:32.656Z,99.99
2023-01-19T06:20:33.345Z,99.99
2023-01-19T06:21:33.116Z,99.99
2023-01-19T06:22:33.411Z,99.99
2023-01-19T06:23:33.185Z,99.99
2023-01-19T06:24:33.470Z,99.99
2023-01-19T06:25:33.242Z,99.99
2023-01-19T06:26:33.039Z,99.99
2023-01-19T06:27:32.547Z,99.99
2023-01-19T06:28:52.093Z,99.99
2023-01-19T06:29:32.877Z,99.99
2023-01-19T06:30:32.248Z,99.99
2023-01-19T06:31:32.086Z,99.99
2023-01-19T06:32:31.724Z,99.99
2023-01-19T06:33:31.472Z,99.99
2023-01-19T06:34:31.745Z,99.99
2023-01-19T06:35:31.487Z,99.99
2023-01-19T06:36:31.746Z,99.99
2023-01-19T06:37:31.495Z,99.99
2023-01-19T06:38:50.971Z,99.99
2023-01-19T06:39:30.910Z,99.99
2023-01-19T06:40:30.889Z,99.99
2023-01-19T06:41:30.865Z,99.99
2023-01-19T06:42:31.688Z,99.99
2023-01-19T06:43:31.407Z,99.99
2023-01-19T06:44:31.706Z,99.99
2023-01-19T06:45:31.465Z,99.99
2023-01-19T06:46:31.695Z,99.99
2023-01-19T06:47:31.435Z,99.99
2023-01-19T06:48:52.179Z,99.99
2023-01-19T06:49:31.535Z,99.99
2023-01-19T06:50:31.753Z,99.99
2023-01-19T06:51:31.493Z,99.99
2023-01-19T06:52:31.748Z,99.99
2023-01-19T06:53:30.750Z,99.99
2023-01-19T06:54:31.167Z,99.99
2023-01-19T06:55:33.186Z,99.99
2023-01-19T06:56:32.667Z,99.99
2023-01-19T06:57:32.824Z,99.99
2023-01-19T06:58:51.659Z,99.99
2023-01-19T06:59:32.966Z,99.99
2023-01-19T07:00:32.154Z,99.99
2023-01-19T07:01:33.187Z,99.99
2023-01-19T07:02:32.440Z,99.99
2023-01-19T07:03:32.160Z,99.99
2023-01-19T07:04:32.139Z,99.99
2023-01-19T07:05:32.202Z,99.99
2023-01-19T07:06:31.186Z,99.99
2023-01-19T07:07:32.167Z,99.99
2023-01-19T07:08:50.692Z,99.99
2023-01-19T07:09:31.603Z,99.99
2023-01-19T07:11:25.462Z,99.99
2023-01-19T07:11:31.786Z,99.99
2023-01-19T07:12:32.068Z,99.99
2023-01-19T07:13:32.029Z,99.99
2023-01-19T07:14:32.060Z,99.99
2023-01-19T07:15:32.077Z,99.99
2023-01-19T07:16:31.646Z,99.99
2023-01-19T07:17:31.180Z,99.99
2023-01-19T07:18:51.397Z,99.99
2023-01-19T07:19:32.623Z,99.99
2023-01-19T07:20:32.992Z,99.99
2023-01-19T07:21:32.838Z,99.99
2023-01-19T07:22:32.697Z,99.99
2023-01-19T07:23:32.612Z,99.99
2023-01-19T07:24:32.886Z,99.99
2023-01-19T07:25:31.190Z,99.99
2023-01-19T07:26:32.928Z,99.99
2023-01-19T07:27:32.834Z,99.99
2023-01-19T07:28:51.048Z,99.99
2023-01-19T07:29:32.952Z,99.99
2023-01-19T07:30:31.832Z,99.99
2023-01-19T07:31:32.008Z,99.99
2023-01-19T07:32:32.723Z,99.99
2023-01-19T07:33:32.505Z,99.99
2023-01-19T07:34:32.194Z,99.99
2023-01-19T07:35:32.110Z,99.99
2023-01-19T07:36:32.500Z,99.99
2023-01-19T07:37:32.888Z,99.99
2023-01-19T07:38:51.139Z,99.99
2023-01-19T07:39:31.707Z,99.99
2023-01-19T07:40:32.768Z,99.99
2023-01-19T07:41:32.518Z,99.99
2023-01-19T07:42:32.303Z,99.99
2023-01-19T07:43:31.835Z,99.99
2023-01-19T07:44:32.457Z,99.99
2023-01-19T07:45:31.702Z,99.99
2023-01-19T07:46:32.593Z,99.99
2023-01-19T07:47:32.378Z,99.99
2023-01-19T07:48:51.206Z,99.99
2023-01-19T07:49:32.443Z,99.99
2023-01-19T07:50:30.791Z,99.99
2023-01-19T07:51:31.700Z,99.99
2023-01-19T07:52:32.437Z,99.99
2023-01-19T07:53:32.299Z,99.99
2023-01-19T07:54:32.111Z,99.99
2023-01-19T07:55:32.446Z,99.99
2023-01-19T07:56:32.815Z,99.99
2023-01-19T07:57:31.071Z,99.99
2023-01-19T07:58:52.337Z,99.99
2023-01-19T07:59:30.627Z,99.99
2023-01-19T08:00:30.856Z,99.99
2023-01-19T08:01:30.676Z,99.99
2023-01-19T08:02:30.867Z,99.99
2023-01-19T08:03:30.619Z,99.99
2023-01-19T08:04:30.866Z,99.99
2023-01-19T08:05:30.634Z,99.99
2023-01-19T08:06:30.869Z,99.99
2023-01-19T08:07:30.642Z,99.99
2023-01-19T08:08:51.602Z,99.99
2023-01-19T08:09:30.712Z,99.99
2023-01-19T08:10:30.972Z,99.99
2023-01-19T08:11:30.745Z,99.99
2023-01-19T08:12:30.482Z,99.99
2023-01-19T08:13:30.733Z,99.99
2023-01-19T08:14:30.982Z,99.99
2023-01-19T08:15:30.797Z,99.99
2023-01-19T08:16:30.504Z,99.99
2023-01-19T08:17:30.762Z,99.99
2023-01-19T08:18:51.984Z,99.99
2023-01-19T08:19:30.791Z,99.99
2023-01-19T08:20:30.543Z,99.99
2023-01-19T08:21:30.824Z,99.99
2023-01-19T08:22:30.544Z,99.99
2023-01-19T08:23:30.814Z,99.99
2023-01-19T08:24:30.584Z,99.99
2023-01-19T08:25:30.358Z,99.99
2023-01-19T08:26:30.624Z,99.99
2023-01-19T08:27:30.366Z,99.99
2023-01-19T08:28:52.093Z,99.99
2023-01-19T08:29:30.414Z,99.99
2023-01-19T08:30:30.691Z,99.99
2023-01-19T08:31:30.570Z,99.99
2023-01-19T08:32:30.755Z,99.99
2023-01-19T08:33:30.465Z,99.99
2023-01-19T08:34:30.740Z,99.99
2023-01-19T08:35:30.463Z,99.99
2023-01-19T08:36:30.763Z,99.99
2023-01-19T08:37:31.024Z,99.99
2023-01-19T08:38:51.254Z,99.99
2023-01-19T08:39:30.625Z,99.99
2023-01-19T08:40:30.403Z,99.99
2023-01-19T08:41:30.661Z,99.99
2023-01-19T08:42:30.409Z,99.99
2023-01-19T08:43:30.656Z,99.99
2023-01-19T08:44:30.443Z,99.99
2023-01-19T08:45:30.194Z,99.99
2023-01-19T08:46:30.468Z,99.99
2023-01-19T08:47:30.236Z,99.99
2023-01-19T08:48:51.193Z,99.99
2023-01-19T08:49:30.288Z,99.99
2023-01-19T08:50:30.561Z,99.99
2023-01-19T08:51:31.273Z,99.99
2023-01-19T08:52:31.625Z,99.99
2023-01-19T08:53:31.899Z,99.99
2023-01-19T08:54:31.410Z,99.99
2023-01-19T08:55:31.597Z,99.99
2023-01-19T08:56:31.289Z,99.99
2023-01-19T08:57:31.258Z,99.99
2023-01-19T08:59:03.531Z,99.99
2023-01-19T08:59:33.029Z,99.99
2023-01-19T09:00:31.806Z,99.99
2023-01-19T09:01:30.911Z,99.99
2023-01-19T09:02:31.541Z,99.99
2023-01-19T09:03:31.233Z,99.99
2023-01-19T09:04:30.750Z,99.99
2023-01-19T09:05:31.399Z,99.99
2023-01-19T09:06:31.716Z,99.99
2023-01-19T09:07:32.515Z,99.99
2023-01-19T09:08:50.325Z,99.99
2023-01-19T09:09:31.531Z,99.99
2023-01-19T09:10:31.874Z,99.99
2023-01-19T09:11:31.696Z,99.99
2023-01-19T09:12:31.547Z,99.99
2023-01-19T09:13:30.733Z,99.99
2023-01-19T09:14:30.878Z,99.99
2023-01-19T09:15:29.973Z,99.99
2023-01-19T09:16:30.226Z,99.99
2023-01-19T09:17:29.972Z,99.99
2023-01-19T09:18:50.242Z,99.99
2023-01-19T09:19:29.983Z,99.88
2023-01-19T09:20:30.256Z,99.73
2023-01-19T09:21:30.000Z,99.63
2023-01-19T09:22:30.253Z,99.42
2023-01-19T09:23:30.002Z,99.32
2023-01-19T09:24:30.326Z,99.21
2023-01-19T09:25:30.070Z,99.15
2023-01-19T09:26:32.205Z,99.15
2023-01-19T09:27:30.094Z,99.05
2023-01-19T09:28:49.869Z,99.01
2023-01-19T09:29:30.093Z,99.01
2023-01-19T09:30:29.863Z,98.90
2023-01-19T09:31:30.253Z,98.75
2023-01-19T09:32:29.860Z,98.44
2023-01-19T09:33:30.097Z,98.02
2023-01-19T09:34:29.894Z,97.92
2023-01-19T09:35:30.154Z,97.56
2023-01-19T09:36:29.901Z,97.35
2023-01-19T09:37:29.649Z,97.14
2023-01-19T09:38:51.384Z,97.04
2023-01-19T09:39:29.724Z,97.04
2023-01-19T09:40:29.987Z,97.14
2023-01-19T09:41:29.728Z,96.94
2023-01-19T09:42:29.975Z,96.94
2023-01-19T09:43:29.763Z,96.73
2023-01-19T09:44:29.999Z,96.73
2023-01-19T09:45:29.768Z,96.62
2023-01-19T09:46:30.044Z,96.62
2023-01-19T09:47:29.787Z,96.52
2023-01-19T09:48:50.760Z,96.21
2023-01-19T09:49:29.907Z,96.27
2023-01-19T09:50:29.652Z,95.96
2023-01-19T09:51:29.918Z,95.65
2023-01-19T09:52:29.646Z,95.67
2023-01-19T09:53:29.925Z,94.48
2023-01-19T09:54:29.667Z,93.75
2023-01-19T09:55:29.933Z,93.35
2023-01-19T09:56:29.704Z,91.97
2023-01-19T09:57:29.444Z,90.68
2023-01-19T09:58:50.324Z,89.19
2023-01-19T09:59:29.536Z,88.74
2023-01-19T10:00:29.807Z,88.07
2023-01-19T10:01:29.615Z,87.07
2023-01-19T10:02:29.804Z,85.75
2023-01-19T10:03:29.565Z,83.78
2023-01-19T10:04:29.821Z,83.54
2023-01-19T10:05:29.554Z,81.61
2023-01-19T10:06:29.795Z,81.05
2023-01-19T10:07:29.639Z,79.33
2023-01-19T10:08:51.319Z,77.10
2023-01-19T10:09:29.625Z,76.42
2023-01-19T10:10:29.381Z,74.94
2023-01-19T10:11:41.885Z,72.85
2023-01-19T10:12:30.384Z,73.10
2023-01-19T10:13:28.797Z,72.38
2023-01-19T10:14:28.796Z,73.40
2023-01-19T10:15:29.752Z,75.56
2023-01-19T10:16:29.576Z,77.11
2023-01-19T10:17:29.338Z,79.35
2023-01-19T10:18:50.285Z,81.28
2023-01-19T10:19:29.423Z,82.39
2023-01-19T10:20:29.659Z,83.77
2023-01-19T10:21:29.429Z,84.84
2023-01-19T10:22:29.660Z,85.57
2023-01-19T10:23:29.442Z,86.40
2023-01-19T10:24:29.212Z,86.65
2023-01-19T10:25:29.470Z,87.30
2023-01-19T10:26:29.713Z,87.68
2023-01-19T10:27:29.493Z,87.93
2023-01-19T10:28:50.846Z,88.51
2023-01-19T10:29:29.639Z,88.51
2023-01-19T10:30:29.388Z,88.06
2023-01-19T10:31:29.330Z,87.39
2023-01-19T10:32:29.431Z,86.88
2023-01-19T10:33:29.192Z,86.98
2023-01-19T10:34:29.470Z,87.23
2023-01-19T10:35:29.229Z,87.12
2023-01-19T10:36:29.491Z,87.37
2023-01-19T10:37:29.219Z,87.57
2023-01-19T10:38:49.810Z,87.68
2023-01-19T10:39:29.355Z,87.72
2023-01-19T10:40:29.094Z,88.34
2023-01-19T10:41:29.314Z,88.86
2023-01-19T10:42:29.082Z,88.96
2023-01-19T10:43:29.310Z,88.96
2023-01-19T10:44:29.132Z,89.38
2023-01-19T10:45:29.437Z,89.13
2023-01-19T10:46:29.092Z,88.61
2023-01-19T10:47:29.372Z,88.30
2023-01-19T10:48:50.623Z,88.16
2023-01-19T10:49:29.428Z,88.16
2023-01-19T10:50:31.156Z,87.70
2023-01-19T10:51:28.916Z,86.34
2023-01-19T10:52:29.231Z,83.36
2023-01-19T10:53:29.206Z,81.30
2023-01-19T10:54:29.266Z,79.40
2023-01-19T10:55:29.794Z,77.58
2023-01-19T10:56:30.413Z,74.66
2023-01-19T10:57:30.426Z,73.13
2023-01-19T10:58:50.730Z,72.89
2023-01-19T10:59:30.488Z,72.00
2023-01-19T11:00:30.763Z,72.78
2023-01-19T11:01:29.188Z,72.14
2023-01-19T11:02:29.110Z,71.52
2023-01-19T11:03:29.197Z,72.92
2023-01-19T11:04:28.952Z,74.87
2023-01-19T11:05:29.118Z,76.28
2023-01-19T11:06:28.873Z,77.79
2023-01-19T11:07:29.162Z,76.93
2023-01-19T11:08:50.404Z,76.62
2023-01-19T11:09:29.230Z,76.66
2023-01-19T11:10:28.978Z,77.42
2023-01-19T11:11:28.746Z,77.58
2023-01-19T11:12:28.992Z,76.65
2023-01-19T11:14:40.744Z,74.40
2023-01-19T11:15:00.965Z,70.26
2023-01-19T11:15:46.398Z,67.71
2023-01-19T11:16:47.635Z,68.35
2023-01-19T11:17:46.426Z,69.61
2023-01-19T11:19:07.656Z,70.29
2023-01-19T11:19:47.151Z,71.15
2023-01-19T11:20:46.298Z,71.72
2023-01-19T11:21:45.995Z,72.55
2023-01-19T11:22:48.568Z,73.30
2023-01-19T11:23:46.032Z,73.19
2023-01-19T11:24:47.727Z,72.55
2023-01-19T11:25:47.503Z,72.68
2023-01-19T11:26:47.755Z,73.06
2023-01-19T11:27:47.516Z,72.78
2023-01-19T11:29:07.786Z,73.74
2023-01-19T11:29:46.786Z,74.19
2023-01-19T11:30:47.820Z,75.01
2023-01-19T11:31:46.241Z,74.87
2023-01-19T11:32:47.376Z,73.47
2023-01-19T11:33:49.785Z,71.86
2023-01-19T11:34:46.809Z,72.34
2023-01-19T11:35:46.242Z,73.30
2023-01-19T11:36:45.997Z,73.74
2023-01-19T11:37:57.730Z,74.49
2023-01-19T11:39:07.549Z,72.31
2023-01-19T11:40:05.808Z,72.72
2023-01-19T11:41:29.178Z,70.57
2023-01-19T11:42:17.439Z,67.68
2023-01-19T11:47:39.191Z,64.73
2023-01-19T11:47:47.829Z,58.18
2023-01-19T11:51:08.189Z,56.31
2023-01-19T11:51:18.303Z,56.44
2023-01-19T11:55:08.528Z,56.21
2023-01-19T12:00:46.314Z,54.00
2023-01-19T12:01:17.299Z,51.61
2023-01-19T12:02:16.894Z,52.28
2023-01-19T12:02:52.019Z,53.05
2023-01-19T12:03:54.823Z,54.36
2023-01-19T12:04:53.237Z,56.98
2023-01-19T12:05:52.332Z,57.90
2023-01-19T12:06:53.325Z,60.83
2023-01-19T12:07:53.099Z,63.40
2023-01-19T12:08:53.398Z,65.25
2023-01-19T12:09:52.694Z,66.98
2023-01-19T12:11:12.036Z,69.78
2023-01-19T12:11:53.331Z,71.35
2023-01-19T12:12:53.103Z,72.31
2023-01-19T12:13:53.911Z,73.91
2023-01-19T12:14:52.733Z,74.98
2023-01-19T12:15:52.261Z,76.14
2023-01-19T12:16:52.323Z,77.28
2023-01-19T12:17:53.145Z,77.11
2023-01-19T12:18:51.701Z,77.83
2023-01-19T12:19:54.601Z,77.55
2023-01-19T12:21:11.625Z,78.11
2023-01-19T12:21:52.870Z,78.72
2023-01-19T12:22:52.349Z,78.62
2023-01-19T12:23:52.925Z,78.86
2023-01-19T12:24:53.200Z,77.48
2023-01-19T12:25:54.863Z,76.62
2023-01-19T12:26:53.287Z,76.76
2023-01-19T12:27:53.117Z,76.86
2023-01-19T12:28:51.469Z,76.76
2023-01-19T12:29:52.413Z,77.31
2023-01-19T12:31:11.639Z,78.07
2023-01-19T12:31:52.827Z,78.48
2023-01-19T12:32:53.007Z,79.03
2023-01-19T12:33:52.819Z,79.58
2023-01-19T12:34:53.196Z,80.41
2023-01-19T12:35:53.005Z,80.41
2023-01-19T12:36:51.411Z,81.03
2023-01-19T12:37:51.696Z,81.48
2023-01-19T12:38:52.851Z,81.48
2023-01-19T12:39:51.741Z,81.51
2023-01-19T12:41:11.557Z,82.14
2023-01-19T12:41:52.705Z,82.55
2023-01-19T12:42:53.012Z,82.75
2023-01-19T12:43:52.034Z,83.10
2023-01-19T12:44:52.343Z,82.48
2023-01-19T12:45:52.970Z,83.00
2023-01-19T12:46:52.656Z,83.65
2023-01-19T12:47:53.233Z,84.17
2023-01-19T12:48:52.722Z,84.38
2023-01-19T12:49:52.569Z,84.83
2023-01-19T12:51:11.440Z,84.73
2023-01-19T12:51:52.142Z,85.14
2023-01-19T12:52:51.744Z,85.39
2023-01-19T12:53:52.720Z,85.80
2023-01-19T12:54:53.010Z,85.91
2023-01-19T12:55:52.792Z,85.76
2023-01-19T12:56:51.868Z,85.55
2023-01-19T12:57:52.085Z,85.45
2023-01-19T12:58:52.712Z,85.45
2023-01-19T12:59:52.486Z,86.01
2023-01-19T13:01:11.413Z,86.32
2023-01-19T13:01:52.661Z,86.42
2023-01-19T13:02:51.477Z,86.42
2023-01-19T13:03:52.646Z,86.42
2023-01-19T13:04:52.554Z,86.42