createdAt,value
2023-03-01T00:00:05.424Z,-2.35
2023-03-01T00:01:05.407Z,-2.35
2023-03-01T00:02:05.442Z,-2.35
2023-03-01T00:03:05.475Z,-2.36
2023-03-01T00:04:05.372Z,-2.36
2023-03-01T00:05:05.458Z,-2.36
2023-03-01T00:06:05.334Z,-2.37
2023-03-01T00:07:05.342Z,-2.37
2023-03-01T00:08:05.320Z,-2.36
2023-03-01T00:09:05.310Z,-2.36
2023-03-01T00:10:05.302Z,-2.36
2023-03-01T00:11:05.397Z,-2.35
2023-03-01T00:12:05.288Z,-2.34
2023-03-01T00:13:05.273Z,-2.34
2023-03-01T00:14:05.246Z,-2.33
2023-03-01T00:15:05.270Z,-2.33
2023-03-01T00:16:05.225Z,-2.34
2023-03-01T00:17:05.309Z,-2.34
2023-03-01T00:18:05.200Z,-2.34
2023-03-01T00:19:05.191Z,-2.32
2023-03-01T00:20:05.186Z,-2.30
2023-03-01T00:21:05.157Z,-2.29
2023-03-01T00:22:05.165Z,-2.28
2023-03-01T00:23:05.169Z,-2.28
2023-03-01T00:24:05.124Z,-2.28
2023-03-01T00:25:05.327Z,-2.29
2023-03-01T00:26:05.173Z,-2.29
2023-03-01T00:27:05.108Z,-2.30
2023-03-01T00:28:05.082Z,-2.30
2023-03-01T00:29:05.107Z,-2.31
2023-03-01T00:30:05.066Z,-2.31
2023-03-01T00:31:05.115Z,-2.32
2023-03-01T00:32:05.044Z,-2.32
2023-03-01T00:33:05.037Z,-2.32
2023-03-01T00:34:05.043Z,-2.31
2023-03-01T00:35:05.029Z,-2.30
2023-03-01T00:36:04.985Z,-2.29
2023-03-01T00:37:04.976Z,-2.29
2023-03-01T00:38:04.994Z,-2.29
2023-03-01T00:39:04.945Z,-2.29
2023-03-01T00:40:04.939Z,-2.28
2023-03-01T00:41:04.955Z,-2.27
2023-03-01T00:42:04.911Z,-2.25
2023-03-01T00:43:04.904Z,-2.24
2023-03-01T00:44:04.895Z,-2.23
2023-03-01T00:45:04.863Z,-2.23
2023-03-01T00:46:04.920Z,-2.22
2023-03-01T00:47:04.875Z,-2.22
2023-03-01T00:48:04.839Z,-2.22
2023-03-01T00:49:04.823Z,-2.22
2023-03-01T00:50:04.817Z,-2.21
2023-03-01T00:51:04.796Z,-2.21
2023-03-01T00:52:04.802Z,-2.21
2023-03-01T00:53:04.824Z,-2.20
2023-03-01T00:54:04.774Z,-2.21
2023-03-01T00:55:04.758Z,-2.20
2023-03-01T00:56:04.762Z,-2.21
2023-03-01T00:57:04.741Z,-2.20
2023-03-01T00:58:04.716Z,-2.20
2023-03-01T00:59:04.743Z,-2.20
2023-03-01T01:00:04.711Z,-2.20
2023-03-01T01:01:04.885Z,-2.19
2023-03-01T01:02:04.817Z,-2.18
2023-03-01T01:03:04.654Z,-2.18
2023-03-01T01:04:04.645Z,-2.17
2023-03-01T01:05:04.745Z,-2.16
2023-03-01T01:06:04.610Z,-2.16
2023-03-01T01:07:04.616Z,-2.16
2023-03-01T01:08:04.706Z,-2.15
2023-03-01T01:09:05.154Z,-2.15
2023-03-01T01:10:04.651Z,-2.14
2023-03-01T01:11:04.624Z,-2.13
2023-03-01T01:12:04.610Z,-2.12
2023-03-01T01:13:04.560Z,-2.12
2023-03-01T01:14:04.665Z,-2.12
2023-03-01T01:15:05.272Z,-2.13
2023-03-01T01:16:04.543Z,-2.13
2023-03-01T01:17:04.560Z,-2.13
2023-03-01T01:18:04.475Z,-2.14
2023-03-01T01:19:04.466Z,-2.14
2023-03-01T01:20:04.546Z,-2.14
2023-03-01T01:21:04.448Z,-2.14
2023-03-01T01:22:04.427Z,-2.13
2023-03-01T01:23:04.431Z,-2.13
2023-03-01T01:24:04.396Z,-2.13
2023-03-01T01:25:04.531Z,-2.12
2023-03-01T01:26:04.366Z,-2.11
2023-03-01T01:27:04.382Z,-2.11
2023-03-01T01:28:04.376Z,-2.11
2023-03-01T01:29:04.391Z,-2.11
2023-03-01T01:30:04.314Z,-2.11
2023-03-01T01:31:04.373Z,-2.10
2023-03-01T01:32:04.379Z,-2.09
2023-03-01T01:33:04.293Z,-2.09
2023-03-01T01:34:04.275Z,-2.09
2023-03-01T01:35:04.281Z,-2.09
2023-03-01T01:36:04.243Z,-2.09
2023-03-01T01:37:04.239Z,-2.08
2023-03-01T01:38:04.228Z,-2.08
2023-03-01T01:39:04.808Z,-2.07
2023-03-01T01:40:04.193Z,-2.07
2023-03-01T01:41:04.230Z,-2.07
2023-03-01T01:42:04.194Z,-2.08
2023-03-01T01:43:04.169Z,-2.08
2023-03-01T01:44:04.142Z,-2.08
2023-03-01T01:45:04.342Z,-2.07
2023-03-01T01:46:04.856Z,-2.07
2023-03-01T01:47:04.276Z,-2.07
2023-03-01T01:48:04.114Z,-2.07
2023-03-01T01:49:04.127Z,-2.07
2023-03-01T01:50:04.087Z,-2.07
2023-03-01T01:51:04.092Z,-2.06
2023-03-01T01:52:04.054Z,-2.06
2023-03-01T01:53:04.064Z,-2.06
2023-03-01T01:54:04.030Z,-2.06
2023-03-01T01:55:04.290Z,-2.06
2023-03-01T01:56:04.003Z,-2.07
2023-03-01T01:57:03.988Z,-2.08
2023-03-01T01:58:03.999Z,-2.09
2023-03-01T01:59:03.998Z,-2.10
2023-03-01T02:00:03.949Z,-2.12
2023-03-01T02:01:03.949Z,-2.12
2023-03-01T02:02:03.937Z,-2.13
2023-03-01T02:03:04.049Z,-2.13
2023-03-01T02:04:03.911Z,-2.14
2023-03-01T02:05:03.922Z,-2.15
2023-03-01T02:06:03.887Z,-2.16
2023-03-01T02:07:03.898Z,-2.17
2023-03-01T02:08:03.973Z,-2.17
2023-03-01T02:09:03.852Z,-2.17
2023-03-01T02:10:03.820Z,-2.18
2023-03-01T02:11:03.867Z,-2.19
2023-03-01T02:12:03.817Z,-2.20
2023-03-01T02:13:03.838Z,-2.20
2023-03-01T02:14:03.788Z,-2.20
2023-03-01T02:15:03.774Z,-2.20
2023-03-01T02:16:03.817Z,-2.20
2023-03-01T02:17:03.772Z,-2.21
2023-03-01T02:18:03.807Z,-2.22
2023-03-01T02:19:03.722Z,-2.22
2023-03-01T02:20:03.972Z,-2.23
2023-03-01T02:21:03.704Z,-2.24
2023-03-01T02:22:03.752Z,-2.24
2023-03-01T02:23:03.714Z,-2.25
2023-03-01T02:24:03.682Z,-2.26
2023-03-01T02:25:03.647Z,-2.27
2023-03-01T02:26:03.628Z,-2.28
2023-03-01T02:27:03.634Z,-2.29
2023-03-01T02:28:03.610Z,-2.29
2023-03-01T02:29:03.648Z,-2.30
2023-03-01T02:30:03.600Z,-2.31
2023-03-01T02:31:03.708Z,-2.31
2023-03-01T02:32:03.645Z,-2.31
2023-03-01T02:33:03.784Z,-2.32
2023-03-01T02:34:03.554Z,-2.32
2023-03-01T02:35:03.588Z,-2.33
2023-03-01T02:36:03.528Z,-2.33
2023-03-01T02:37:03.519Z,-2.33
2023-03-01T02:38:03.484Z,-2.34
2023-03-01T02:39:03.467Z,-2.34
2023-03-01T02:40:03.466Z,-2.35
2023-03-01T02:41:03.492Z,-2.35
2023-03-01T02:42:03.459Z,-2.35
2023-03-01T02:43:03.436Z,-2.36
2023-03-01T02:44:03.415Z,-2.36
2023-03-01T02:45:03.413Z,-2.37
2023-03-01T02:46:03.407Z,-2.38
2023-03-01T02:47:03.424Z,-2.38
2023-03-01T02:48:03.372Z,-2.39
2023-03-01T02:49:03.362Z,-2.39
2023-03-01T02:50:03.348Z,-2.40
2023-03-01T02:51:03.377Z,-2.41
2023-03-01T02:52:03.343Z,-2.41
2023-03-01T02:53:03.333Z,-2.42
2023-03-01T02:54:03.293Z,-2.43
2023-03-01T02:55:03.298Z,-2.43
2023-03-01T02:56:03.288Z,-2.44
2023-03-01T02:57:03.270Z,-2.45
2023-03-01T02:58:03.255Z,-2.45
2023-03-01T02:59:03.253Z,-2.46
2023-03-01T03:00:03.237Z,-2.47
2023-03-01T03:01:03.323Z,-2.48
2023-03-01T03:02:03.219Z,-2.49
2023-03-01T03:03:03.184Z,-2.50
2023-03-01T03:04:03.221Z,-2.50
2023-03-01T03:05:03.794Z,-2.51
2023-03-01T03:06:03.162Z,-2.52
2023-03-01T03:07:03.149Z,-2.52
2023-03-01T03:08:03.205Z,-2.53
2023-03-01T03:09:03.138Z,-2.54
2023-03-01T03:10:03.098Z,-2.54
2023-03-01T03:11:03.127Z,-2.55
2023-03-01T03:12:03.089Z,-2.55
2023-03-01T03:13:03.062Z,-2.55
2023-03-01T03:14:03.050Z,-2.55
2023-03-01T03:15:03.086Z,-2.54
2023-03-01T03:16:03.094Z,-2.54
2023-03-01T03:17:03.029Z,-2.52
2023-03-01T03:18:03.003Z,-2.52
2023-03-01T03:19:02.990Z,-2.52
2023-03-01T03:20:02.990Z,-2.53
2023-03-01T03:21:02.992Z,-2.54
2023-03-01T03:22:02.985Z,-2.55
2023-03-01T03:23:02.994Z,-2.56
2023-03-01T03:24:02.968Z,-2.57
2023-03-01T03:25:02.956Z,-2.58
2023-03-01T03:26:02.979Z,-2.58
2023-03-01T03:27:02.952Z,-2.59
2023-03-01T03:28:02.881Z,-2.59
2023-03-01T03:29:02.895Z,-2.60
2023-03-01T03:30:02.878Z,-2.60
2023-03-01T03:31:02.848Z,-2.61
2023-03-01T03:32:02.884Z,-2.61
2023-03-01T03:33:02.860Z,-2.62
2023-03-01T03:34:02.800Z,-2.62
2023-03-01T03:35:02.818Z,-2.63
2023-03-01T03:36:02.820Z,-2.63
2023-03-01T03:37:02.781Z,-2.64
2023-03-01T03:38:02.758Z,-2.64
2023-03-01T03:39:02.752Z,-2.65
2023-03-01T03:40:02.741Z,-2.66
2023-03-01T03:41:02.797Z,-2.66
2023-03-01T03:42:02.720Z,-2.66
2023-03-01T03:43:02.694Z,-2.66
2023-03-01T03:44:02.684Z,-2.66
2023-03-01T03:45:02.675Z,-2.66
2023-03-01T03:46:02.680Z,-2.66
2023-03-01T03:47:02.703Z,-2.66
2023-03-01T03:48:02.647Z,-2.66
2023-03-01T03:49:02.622Z,-2.66
2023-03-01T03:50:02.609Z,-2.66
2023-03-01T03:51:02.608Z,-2.66
2023-03-01T03:52:02.576Z,-2.66
2023-03-01T03:53:02.617Z,-2.66
2023-03-01T03:54:02.563Z,-2.66
2023-03-01T03:55:02.549Z,-2.66
2023-03-01T03:56:02.540Z,-2.66
2023-03-01T03:57:02.559Z,-2.66
2023-03-01T03:58:02.514Z,-2.66
2023-03-01T03:59:02.581Z,-2.66
2023-03-01T04:00:02.483Z,-2.65
2023-03-01T04:01:02.505Z,-2.65
2023-03-01T04:02:02.453Z,-2.64
2023-03-01T04:03:02.453Z,-2.64
2023-03-01T04:04:02.438Z,-2.64
2023-03-01T04:05:23.462Z,-2.65
2023-03-01T04:06:02.428Z,-2.65
2023-03-01T04:07:02.398Z,-2.65
2023-03-01T04:08:02.406Z,-2.65
2023-03-01T04:09:02.381Z,-2.65
2023-03-01T04:10:02.372Z,-2.65
2023-03-01T04:11:02.388Z,-2.66
2023-03-01T04:12:02.356Z,-2.66
2023-03-01T04:13:02.337Z,-2.66
2023-03-01T04:14:02.310Z,-2.66
2023-03-01T04:15:02.307Z,-2.67
2023-03-01T04:16:02.357Z,-2.67
2023-03-01T04:17:02.304Z,-2.67
2023-03-01T04:18:02.266Z,-2.67
2023-03-01T04:19:02.252Z,-2.67
2023-03-01T04:20:02.245Z,-2.66
2023-03-01T04:21:02.231Z,-2.66
2023-03-01T04:22:02.211Z,-2.66
2023-03-01T04:23:02.232Z,-2.66
2023-03-01T04:24:02.188Z,-2.66
2023-03-01T04:25:02.183Z,-2.66
2023-03-01T04:26:02.208Z,-2.66
2023-03-01T04:27:02.165Z,-2.65
2023-03-01T04:28:02.169Z,-2.65
2023-03-01T04:29:02.155Z,-2.64
2023-03-01T04:30:02.129Z,-2.64
2023-03-01T04:31:02.147Z,-2.64
2023-03-01T04:32:02.186Z,-2.64
2023-03-01T04:33:02.087Z,-2.63
2023-03-01T04:34:02.071Z,-2.63
2023-03-01T04:35:02.093Z,-2.62
2023-03-01T04:36:02.189Z,-2.62
2023-03-01T04:37:02.027Z,-2.61
2023-03-01T04:38:02.019Z,-2.61
2023-03-01T04:39:02.010Z,-2.61
2023-03-01T04:40:01.999Z,-2.60
2023-03-01T04:41:02.002Z,-2.59
2023-03-01T04:42:01.972Z,-2.58
2023-03-01T04:43:01.970Z,-2.57
2023-03-01T04:44:02.004Z,-2.56
2023-03-01T04:45:01.923Z,-2.56
2023-03-01T04:46:01.997Z,-2.55
2023-03-01T04:47:01.934Z,-2.55
2023-03-01T04:48:01.916Z,-2.55
2023-03-01T04:49:01.899Z,-2.55
2023-03-01T04:50:01.874Z,-2.55
2023-03-01T04:51:01.855Z,-2.55
2023-03-01T04:52:01.840Z,-2.54
2023-03-01T04:53:01.866Z,-2.54
2023-03-01T04:54:01.824Z,-2.54
2023-03-01T04:55:01.850Z,-2.54
2023-03-01T04:56:01.841Z,-2.54
2023-03-01T04:57:01.781Z,-2.53
2023-03-01T04:58:01.798Z,-2.53
2023-03-01T04:59:01.800Z,-2.53
2023-03-01T05:00:01.770Z,-2.53
2023-03-01T05:01:01.758Z,-2.53
2023-03-01T05:02:01.726Z,-2.53
2023-03-01T05:03:01.764Z,-2.52
2023-03-01T05:04:01.711Z,-2.52
2023-03-01T05:05:01.716Z,-2.52
2023-03-01T05:06:01.671Z,-2.51
2023-03-01T05:07:01.658Z,-2.51
2023-03-01T05:08:01.664Z,-2.51
2023-03-01T05:09:01.647Z,-2.50
2023-03-01T05:10:01.646Z,-2.50
2023-03-01T05:11:01.664Z,-2.50
2023-03-01T05:12:01.603Z,-2.50
2023-03-01T05:13:01.606Z,-2.50
2023-03-01T05:14:01.588Z,-2.50
2023-03-01T05:15:01.572Z,-2.50
2023-03-01T05:16:01.640Z,-2.50
2023-03-01T05:17:01.578Z,-2.50
2023-03-01T05:18:01.540Z,-2.51
2023-03-01T05:19:01.522Z,-2.51
2023-03-01T05:20:01.510Z,-2.50
2023-03-01T05:21:01.486Z,-2.50
2023-03-01T05:22:01.491Z,-2.50
2023-03-01T05:23:01.530Z,-2.50
2023-03-01T05:24:01.467Z,-2.50
2023-03-01T05:25:01.464Z,-2.50
2023-03-01T05:26:01.439Z,-2.49
2023-03-01T05:27:01.417Z,-2.49
2023-03-01T05:28:01.435Z,-2.47
2023-03-01T05:29:01.409Z,-2.47
2023-03-01T05:30:01.390Z,-2.46
2023-03-01T05:31:01.455Z,-2.46
2023-03-01T05:32:01.373Z,-2.46
2023-03-01T05:33:01.362Z,-2.46
2023-03-01T05:34:01.353Z,-2.46
2023-03-01T05:35:01.397Z,-2.45
2023-03-01T05:36:01.379Z,-2.44
2023-03-01T05:37:01.305Z,-2.44
2023-03-01T05:38:01.314Z,-2.43
2023-03-01T05:39:01.312Z,-2.43
2023-03-01T05:40:01.257Z,-2.43
2023-03-01T05:41:01.269Z,-2.43
2023-03-01T05:42:01.242Z,-2.43
2023-03-01T05:43:01.240Z,-2.43
2023-03-01T05:44:01.212Z,-2.43
2023-03-01T05:45:01.211Z,-2.43
2023-03-01T05:46:01.219Z,-2.43
2023-03-01T05:47:01.205Z,-2.42
2023-03-01T05:48:01.179Z,-2.41
2023-03-01T05:49:01.160Z,-2.40
2023-03-01T05:50:01.136Z,-2.40
2023-03-01T05:51:01.166Z,-2.40
2023-03-01T05:52:01.122Z,-2.40
2023-03-01T05:53:01.156Z,-2.40
2023-03-01T05:54:01.126Z,-2.40
2023-03-01T05:55:01.075Z,-2.40
2023-03-01T05:56:01.059Z,-2.40
2023-03-01T05:57:01.062Z,-2.40
2023-03-01T05:58:01.044Z,-2.41
2023-03-01T05:59:01.072Z,-2.41
2023-03-01T06:00:01.010Z,-2.41
2023-03-01T06:01:01.011Z,-2.40
2023-03-01T06:02:00.982Z,-2.39
2023-03-01T06:03:00.974Z,-2.39
2023-03-01T06:04:00.971Z,-2.38
2023-03-01T06:05:01.176Z,-2.38
2023-03-01T06:06:00.937Z,-2.37
2023-03-01T06:07:00.942Z,-2.37
2023-03-01T06:08:00.942Z,-2.36
2023-03-01T06:09:00.908Z,-2.36
2023-03-01T06:10:00.880Z,-2.35
2023-03-01T06:11:00.916Z,-2.33
2023-03-01T06:12:00.868Z,-2.32
2023-03-01T06:13:00.848Z,-2.31
2023-03-01T06:14:00.913Z,-2.31
2023-03-01T06:15:00.833Z,-2.31
2023-03-01T06:16:00.914Z,-2.30
2023-03-01T06:17:00.857Z,-2.30
2023-03-01T06:18:00.789Z,-2.31
2023-03-01T06:19:00.790Z,-2.30
2023-03-01T06:20:00.794Z,-2.30
2023-03-01T06:21:01.040Z,-2.31
2023-03-01T06:22:00.744Z,-2.31
2023-03-01T06:23:00.798Z,-2.30
2023-03-01T06:24:00.730Z,-2.30
2023-03-01T06:25:00.706Z,-2.30
2023-03-01T06:26:00.699Z,-2.30
2023-03-01T06:27:00.688Z,-2.30
2023-03-01T06:28:00.685Z,-2.30
2023-03-01T06:29:00.705Z,-2.30
2023-03-01T06:30:00.645Z,-2.30
2023-03-01T06:31:00.670Z,-2.30
2023-03-01T06:32:00.686Z,-2.30
2023-03-01T06:33:00.757Z,-2.30
2023-03-01T06:34:00.613Z,-2.30
2023-03-01T06:35:00.628Z,-2.30
2023-03-01T06:36:00.625Z,-2.30
2023-03-01T06:37:00.608Z,-2.30
2023-03-01T06:38:01.187Z,-2.30
2023-03-01T06:39:00.599Z,-2.30
2023-03-01T06:40:16.255Z,-2.29
2023-03-01T06:41:07.206Z,-2.29
2023-03-01T06:42:00.505Z,-2.29
2023-03-01T06:43:00.539Z,-2.29
2023-03-01T06:44:01.197Z,-2.29
2023-03-01T06:45:07.197Z,-2.29
2023-03-01T06:46:00.525Z,-2.29
2023-03-01T06:47:00.567Z,-2.29
2023-03-01T06:48:00.472Z,-2.29
2023-03-01T06:49:07.222Z,-2.29
2023-03-01T06:50:00.395Z,-2.28
2023-03-01T06:51:00.392Z,-2.28
2023-03-01T06:52:24.181Z,-2.28
2023-03-01T06:53:03.188Z,-2.28
2023-03-01T06:54:01.735Z,-2.28
2023-03-01T06:55:03.224Z,-2.28
2023-03-01T06:56:00.323Z,-2.28
2023-03-01T06:57:00.321Z,-2.27
2023-03-01T06:59:14.995Z,-1.08
2023-03-01T07:00:13.451Z,-1.54
2023-03-01T07:01:35.050Z,-1.85
2023-03-01T07:02:13.397Z,-2.02
2023-03-01T07:03:13.461Z,-2.11
2023-03-01T07:04:13.365Z,-2.16
2023-03-01T07:05:13.306Z,-2.19
2023-03-01T07:06:14.632Z,-2.20
2023-03-01T07:07:13.336Z,-2.21
2023-03-01T07:08:13.294Z,-2.21
2023-03-01T07:09:13.316Z,-2.21
2023-03-01T07:10:13.302Z,-2.21
2023-03-01T07:11:16.008Z,-2.21
2023-03-01T07:12:13.312Z,-2.21
2023-03-01T07:13:15.008Z,-2.20
2023-03-01T07:14:21.035Z,-2.20
2023-03-01T07:15:13.257Z,-2.20
2023-03-01T07:16:13.258Z,-2.19
2023-03-01T07:17:13.170Z,-2.19
2023-03-01T07:18:28.009Z,-2.18
2023-03-01T07:19:17.033Z,-2.18
2023-03-01T07:20:16.020Z,-2.18
2023-03-01T07:21:13.192Z,-2.18
2023-03-01T07:22:13.112Z,-2.17
2023-03-01T07:23:13.086Z,-2.17
2023-03-01T07:24:13.089Z,-2.17
2023-03-01T07:25:13.087Z,-2.16
2023-03-01T07:26:13.054Z,-2.16
2023-03-01T07:27:13.119Z,-2.15
2023-03-01T07:28:13.029Z,-2.14
2023-03-01T07:29:13.034Z,-2.14
2023-03-01T07:30:13.002Z,-2.13
2023-03-01T07:31:13.003Z,-2.13
2023-03-01T07:32:13.138Z,-2.14
2023-03-01T07:33:13.049Z,-2.14
2023-03-01T07:34:12.979Z,-2.14
2023-03-01T07:35:12.942Z,-2.14
2023-03-01T07:36:12.939Z,-2.13
2023-03-01T07:37:12.929Z,-2.13
2023-03-01T07:38:12.911Z,-2.13
2023-03-01T07:39:12.935Z,-2.12
2023-03-01T07:40:12.883Z,-2.11
2023-03-01T07:41:12.891Z,-2.10
2023-03-01T07:42:12.862Z,-2.09
2023-03-01T07:43:12.846Z,-2.08
2023-03-01T07:44:12.848Z,-2.08
2023-03-01T07:45:12.869Z,-2.08
2023-03-01T07:46:12.826Z,-2.08
2023-03-01T07:47:12.951Z,-2.08
2023-03-01T07:48:12.821Z,-2.08
2023-03-01T07:49:12.790Z,-2.08
2023-03-01T07:50:12.806Z,-2.07
2023-03-01T07:51:12.812Z,-2.07
2023-03-01T07:52:13.569Z,-2.06
2023-03-01T07:53:12.753Z,-2.05
2023-03-01T07:54:12.751Z,-2.04
2023-03-01T07:55:12.754Z,-2.03
2023-03-01T07:56:12.898Z,-2.01
2023-03-01T07:57:12.753Z,-2.00
2023-03-01T07:58:12.660Z,-2.00
2023-03-01T07:59:12.678Z,-1.99
2023-03-01T08:00:12.633Z,-1.98
2023-03-01T08:01:12.668Z,-1.98
2023-03-01T08:02:12.688Z,-1.97
2023-03-01T08:03:12.695Z,-1.97
2023-03-01T08:04:12.592Z,-1.96
2023-03-01T08:05:12.689Z,-1.96
2023-03-01T08:06:12.572Z,-1.95
2023-03-01T08:07:12.546Z,-1.95
2023-03-01T08:08:12.534Z,-1.95
2023-03-01T08:09:12.551Z,-1.95
2023-03-01T08:10:12.547Z,-1.94
2023-03-01T08:11:12.519Z,-1.94
2023-03-01T08:12:12.485Z,-1.94
2023-03-01T08:13:12.531Z,-1.94
2023-03-01T08:14:12.519Z,-1.93
2023-03-01T08:15:12.531Z,-1.92
2023-03-01T08:16:12.538Z,-1.91
2023-03-01T08:17:12.413Z,-1.90
2023-03-01T08:18:12.411Z,-1.89
2023-03-01T08:19:12.382Z,-1.88
2023-03-01T08:20:12.392Z,-1.88
2023-03-01T08:21:12.459Z,-1.87
2023-03-01T08:22:12.360Z,-1.87
2023-03-01T08:23:12.344Z,-1.88
2023-03-01T08:24:12.327Z,-1.89
2023-03-01T08:25:12.335Z,-1.90
2023-03-01T08:26:12.299Z,-1.90
2023-03-01T08:27:12.321Z,-1.91
2023-03-01T08:28:12.289Z,-1.91
2023-03-01T08:29:12.282Z,-1.92
2023-03-01T08:30:12.276Z,-1.92
2023-03-01T08:31:12.247Z,-1.92
2023-03-01T08:32:12.373Z,-1.92
2023-03-01T08:33:12.295Z,-1.91
2023-03-01T08:34:12.226Z,-1.89
2023-03-01T08:35:12.206Z,-1.87
2023-03-01T08:36:12.178Z,-1.87
2023-03-01T08:37:12.173Z,-1.87
2023-03-01T08:38:12.158Z,-1.88
2023-03-01T08:39:12.174Z,-1.88
2023-03-01T08:40:12.157Z,-1.89
2023-03-01T08:41:12.127Z,-1.91
2023-03-01T08:42:12.114Z,-1.92
2023-03-01T08:43:12.110Z,-1.92
2023-03-01T08:44:12.105Z,-1.92
2023-03-01T08:45:12.111Z,-1.92
2023-03-01T08:46:12.179Z,-1.91
2023-03-01T08:47:12.051Z,-1.89
2023-03-01T08:48:12.040Z,-1.89
2023-03-01T08:49:12.049Z,-1.90
2023-03-01T08:50:12.006Z,-1.91
2023-03-01T08:51:12.024Z,-1.92
2023-03-01T08:52:11.972Z,-1.93
2023-03-01T08:53:11.989Z,-1.92
2023-03-01T08:54:11.965Z,-1.91
2023-03-01T08:55:11.951Z,-1.91
2023-03-01T08:56:11.929Z,-1.89
2023-03-01T08:57:11.952Z,-1.87
2023-03-01T08:58:11.930Z,-1.87
2023-03-01T08:59:11.924Z,-1.86
2023-03-01T09:00:11.893Z,-1.85
2023-03-01T09:01:11.886Z,-1.83
2023-03-01T09:02:11.890Z,-1.81
2023-03-01T09:03:11.896Z,-1.79
2023-03-01T09:04:13.601Z,-1.78
2023-03-01T09:05:11.840Z,-1.78
2023-03-01T09:06:11.801Z,-1.78
2023-03-01T09:07:11.807Z,-1.76
2023-03-01T09:08:11.809Z,-1.75
2023-03-01T09:09:11.814Z,-1.74
2023-03-01T09:10:11.770Z,-1.72
2023-03-01T09:11:11.742Z,-1.69
2023-03-01T09:12:11.730Z,-1.66
2023-03-01T09:13:11.718Z,-1.65
2023-03-01T09:14:11.721Z,-1.66
2023-03-01T09:15:11.733Z,-1.67
2023-03-01T09:16:11.746Z,-1.67
2023-03-01T09:17:11.724Z,-1.68
2023-03-01T09:18:11.655Z,-1.67
2023-03-01T09:19:11.650Z,-1.67
2023-03-01T09:20:11.647Z,-1.67
2023-03-01T09:21:11.655Z,-1.66
2023-03-01T09:22:11.629Z,-1.64
2023-03-01T09:23:11.596Z,-1.63
2023-03-01T09:24:11.606Z,-1.62
2023-03-01T09:25:11.588Z,-1.63
2023-03-01T09:26:11.616Z,-1.62
2023-03-01T09:27:11.606Z,-1.61
2023-03-01T09:28:24.250Z,-1.59
2023-03-01T09:29:11.536Z,-1.58
2023-03-01T09:30:11.525Z,-1.58
2023-03-01T09:31:11.564Z,-1.57
2023-03-01T09:32:11.506Z,-1.56
2023-03-01T09:33:11.532Z,-1.55
2023-03-01T09:34:11.543Z,-1.55
2023-03-01T09:35:11.449Z,-1.53
2023-03-01T09:36:11.446Z,-1.51
2023-03-01T09:37:11.420Z,-1.50
2023-03-01T09:38:11.424Z,-1.51
2023-03-01T09:39:11.463Z,-1.53
2023-03-01T09:40:11.399Z,-1.55
2023-03-01T09:41:11.399Z,-1.57
2023-03-01T09:42:11.368Z,-1.59
2023-03-01T09:43:11.348Z,-1.60
2023-03-01T09:44:11.350Z,-1.62
2023-03-01T09:45:11.360Z,-1.63
2023-03-01T09:46:11.370Z,-1.63
2023-03-01T09:47:11.320Z,-1.62
2023-03-01T09:48:11.293Z,-1.61
2023-03-01T09:49:11.279Z,-1.60
2023-03-01T09:50:11.296Z,-1.61
2023-03-01T09:51:11.293Z,-1.61
2023-03-01T09:52:11.241Z,-1.61
2023-03-01T09:53:11.231Z,-1.60
2023-03-01T09:54:11.284Z,-1.58
2023-03-01T09:55:11.223Z,-1.54
2023-03-01T09:56:11.301Z,-1.50
2023-03-01T09:57:11.209Z,-1.48
2023-03-01T09:58:11.166Z,-1.44
2023-03-01T09:59:11.147Z,-1.39
2023-03-01T10:00:11.144Z,-1.34
2023-03-01T10:01:11.124Z,-1.30
2023-03-01T10:02:11.125Z,-1.28
2023-03-01T10:03:11.141Z,-1.27
2023-03-01T10:04:11.358Z,-1.27
2023-03-01T10:05:11.133Z,-1.26
2023-03-01T10:06:13.489Z,-1.25
2023-03-01T10:07:11.085Z,-1.27
2023-03-01T10:08:11.050Z,-1.28
2023-03-01T10:09:11.050Z,-1.30
2023-03-01T10:10:11.016Z,-1.30
2023-03-01T10:11:11.016Z,-1.28
2023-03-01T10:12:10.989Z,-1.27
2023-03-01T10:13:10.966Z,-1.25
2023-03-01T10:14:11.013Z,-1.20
2023-03-01T10:15:10.993Z,-1.15
2023-03-01T10:16:10.995Z,-1.09
2023-03-01T10:17:10.942Z,-1.07
2023-03-01T10:18:10.899Z,-1.05
2023-03-01T10:19:10.893Z,-1.06
2023-03-01T10:20:10.898Z,-1.11
2023-03-01T10:21:10.928Z,-1.15
2023-03-01T10:22:10.873Z,-1.19
2023-03-01T10:23:10.851Z,-1.20
2023-03-01T10:24:10.846Z,-1.18
2023-03-01T10:25:10.841Z,-1.16
2023-03-01T10:26:10.822Z,-1.12
2023-03-01T10:27:10.841Z,-1.11
2023-03-01T10:28:10.786Z,-1.15
2023-03-01T10:29:10.812Z,-1.18
2023-03-01T10:30:10.779Z,-1.20
2023-03-01T10:31:10.805Z,-1.18
2023-03-01T10:32:10.781Z,-1.18
2023-03-01T10:33:10.742Z,-1.20
2023-03-01T10:34:10.710Z,-1.22
2023-03-01T10:35:10.704Z,-1.24
2023-03-01T10:36:10.706Z,-1.23
2023-03-01T10:37:10.679Z,-1.19
2023-03-01T10:38:10.668Z,-1.17
2023-03-01T10:39:10.703Z,-1.14
2023-03-01T10:40:10.712Z,-1.13
2023-03-01T10:41:10.641Z,-1.13
2023-03-01T10:42:10.623Z,-1.12
2023-03-01T10:43:10.598Z,-1.09
2023-03-01T10:44:10.570Z,-1.07
2023-03-01T10:45:10.667Z,-1.04
2023-03-01T10:46:10.580Z,-1.01
2023-03-01T10:47:10.585Z,-1.01
2023-03-01T10:48:10.529Z,-1.04
2023-03-01T10:49:10.530Z,-1.07
2023-03-01T10:50:10.550Z,-1.11
2023-03-01T10:51:10.525Z,-1.16
2023-03-01T10:52:10.510Z,-1.22
2023-03-01T10:53:10.485Z,-1.27
2023-03-01T10:54:10.446Z,-1.29
2023-03-01T10:55:10.441Z,-1.28
2023-03-01T10:56:10.437Z,-1.24
2023-03-01T10:57:10.483Z,-1.22
2023-03-01T10:58:10.445Z,-1.21
2023-03-01T10:59:10.418Z,-1.19
2023-03-01T11:00:10.379Z,-1.16
2023-03-01T11:01:10.370Z,-1.14
2023-03-01T11:02:23.348Z,-1.13
2023-03-01T11:03:10.381Z,-1.13
2023-03-01T11:04:10.333Z,-1.14
2023-03-01T11:05:10.327Z,-1.16
2023-03-01T11:06:10.317Z,-1.18
2023-03-01T11:07:10.330Z,-1.19
2023-03-01T11:08:10.282Z,-1.19
2023-03-01T11:09:10.288Z,-1.17
2023-03-01T11:10:10.252Z,-1.15
2023-03-01T11:11:10.261Z,-1.12
2023-03-01T11:12:10.282Z,-1.12
2023-03-01T11:13:10.221Z,-1.16
2023-03-01T11:14:24.942Z,-1.19
2023-03-01T11:15:10.294Z,-1.22
2023-03-01T11:16:10.237Z,-1.24
2023-03-01T11:17:10.187Z,-1.25
2023-03-01T11:18:14.356Z,-1.24
2023-03-01T11:19:10.179Z,-1.24
2023-03-01T11:20:10.137Z,-1.25
2023-03-01T11:21:10.139Z,-1.25
2023-03-01T11:22:10.167Z,-1.24
2023-03-01T11:23:10.076Z,-1.24
2023-03-01T11:24:10.109Z,-1.24
2023-03-01T11:25:11.026Z,-1.24
2023-03-01T11:26:11.765Z,-1.24
2023-03-01T11:27:10.061Z,-1.22
2023-03-01T11:28:10.100Z,-1.18
2023-03-01T11:29:10.029Z,-1.17
2023-03-01T11:30:09.990Z,-1.19
2023-03-01T11:31:11.014Z,-1.18
2023-03-01T11:32:10.062Z,-1.15
2023-03-01T11:33:10.053Z,-1.13
2023-03-01T11:34:09.961Z,-1.11
2023-03-01T11:35:09.932Z,-1.10
2023-03-01T11:36:09.924Z,-1.08
2023-03-01T11:37:09.919Z,-1.06
2023-03-01T11:38:09.887Z,-1.08
2023-03-01T11:39:09.929Z,-1.11
2023-03-01T11:40:09.867Z,-1.13
2023-03-01T11:41:09.853Z,-1.15
2023-03-01T11:42:18.501Z,-1.16
2023-03-01T11:43:09.886Z,-1.17
2023-03-01T11:44:09.839Z,-1.18
2023-03-01T11:45:09.830Z,-1.17
2023-03-01T11:46:11.834Z,-1.16
2023-03-01T11:47:09.901Z,-1.15
2023-03-01T11:48:09.784Z,-1.15
2023-03-01T11:49:09.758Z,-1.14
2023-03-01T11:50:09.792Z,-1.12
2023-03-01T11:51:09.745Z,-1.07
2023-03-01T11:52:09.728Z,-1.03
2023-03-01T11:53:09.734Z,-1.00
2023-03-01T11:54:09.688Z,-0.99
2023-03-01T11:55:09.721Z,-0.96
2023-03-01T11:56:09.657Z,-0.93
2023-03-01T11:57:09.726Z,-0.91
2023-03-01T11:58:09.641Z,-0.89
2023-03-01T11:59:09.658Z,-0.88
2023-03-01T12:00:09.612Z,-0.88
2023-03-01T12:01:09.646Z,-0.86
2023-03-01T12:02:09.694Z,-0.81
2023-03-01T12:03:09.621Z,-0.76
2023-03-01T12:04:09.621Z,-0.73
2023-03-01T12:05:09.617Z,-0.74
2023-03-01T12:06:09.527Z,-0.77
2023-03-01T12:07:09.532Z,-0.79
2023-03-01T12:08:09.501Z,-0.81
2023-03-01T12:09:09.548Z,-0.80
2023-03-01T12:10:09.486Z,-0.79
2023-03-01T12:11:09.479Z,-0.78
2023-03-01T12:12:09.474Z,-0.74
2023-03-01T12:13:09.450Z,-0.71
2023-03-01T12:14:09.460Z,-0.70
2023-03-01T12:15:09.457Z,-0.67
2023-03-01T12:16:09.441Z,-0.60
2023-03-01T12:17:09.460Z,-0.55
2023-03-01T12:18:09.624Z,-0.53
2023-03-01T12:19:09.362Z,-0.55
2023-03-01T12:20:10.318Z,-0.58
2023-03-01T12:21:09.368Z,-0.59
2023-03-01T12:22:09.332Z,-0.58
2023-03-01T12:23:20.098Z,-0.57
2023-03-01T12:24:09.331Z,-0.57
2023-03-01T12:25:09.291Z,-0.57
2023-03-01T12:26:09.287Z,-0.55
2023-03-01T12:27:09.290Z,-0.51
2023-03-01T12:28:09.262Z,-0.46
2023-03-01T12:29:09.268Z,-0.40
2023-03-01T12:30:09.255Z,-0.33
2023-03-01T12:31:09.243Z,-0.28
2023-03-01T12:32:09.307Z,-0.25
2023-03-01T12:33:09.220Z,-0.26
2023-03-01T12:34:10.005Z,-0.31
2023-03-01T12:35:09.171Z,-0.37
2023-03-01T12:36:09.213Z,-0.43
2023-03-01T12:37:09.147Z,-0.45
2023-03-01T12:38:09.148Z,-0.43
2023-03-01T12:39:09.154Z,-0.43
2023-03-01T12:40:09.115Z,-0.44
2023-03-01T12:41:09.105Z,-0.43
2023-03-01T12:42:09.087Z,-0.44
2023-03-01T12:43:09.068Z,-0.48
2023-03-01T12:44:09.106Z,-0.55
2023-03-01T12:45:09.078Z,-0.60
2023-03-01T12:46:09.108Z,-0.62
2023-03-01T12:47:09.016Z,-0.60
2023-03-01T12:48:09.010Z,-0.59
2023-03-01T12:49:09.038Z,-0.58
2023-03-01T12:50:09.009Z,-0.56
2023-03-01T12:51:09.004Z,-0.52
2023-03-01T12:52:08.944Z,-0.47
2023-03-01T12:53:08.933Z,-0.42