createdAt,value
2023-05-16T05:01:10.263Z,38.17
2023-05-16T05:02:10.258Z,37.24
2023-05-16T05:03:10.339Z,37.12
2023-05-16T05:04:10.320Z,36.96
2023-05-16T05:05:10.395Z,36.92
2023-05-16T05:06:10.371Z,36.93
2023-05-16T05:07:10.343Z,36.89
2023-05-16T05:08:10.412Z,36.91
2023-05-16T05:09:10.453Z,36.91
2023-05-16T05:10:10.490Z,36.91
2023-05-16T05:11:10.516Z,36.91
2023-05-16T05:12:10.552Z,36.85
2023-05-16T05:13:10.582Z,36.89
2023-05-16T05:14:10.595Z,36.86
2023-05-16T05:15:10.606Z,36.82
2023-05-16T05:16:10.583Z,36.84
2023-05-16T05:17:10.648Z,36.84
2023-05-16T05:18:10.692Z,36.87
2023-05-16T05:19:10.676Z,36.75
2023-05-16T05:20:10.615Z,36.77
2023-05-16T05:22:29.756Z,36.88
2023-05-16T05:23:29.711Z,36.86
2023-05-16T05:24:29.734Z,36.83
2023-05-16T05:25:29.804Z,36.86
2023-05-16T05:26:29.703Z,36.78
2023-05-16T05:27:29.713Z,36.81
2023-05-16T05:28:29.723Z,36.74
2023-05-16T05:29:29.674Z,36.79
2023-05-16T05:30:29.673Z,36.76
2023-05-16T05:31:29.689Z,36.77
2023-05-16T05:32:29.868Z,36.79
2023-05-16T05:33:29.762Z,36.83
2023-05-16T05:34:29.664Z,36.87
2023-05-16T05:35:29.864Z,36.80
2023-05-16T05:36:29.674Z,36.80
2023-05-16T05:37:29.628Z,36.85
2023-05-16T05:38:29.667Z,36.96
2023-05-16T05:39:29.600Z,37.03
2023-05-16T05:40:29.614Z,37.04
2023-05-16T05:41:29.628Z,37.04
2023-05-16T05:42:29.575Z,37.05
2023-05-16T05:43:29.554Z,37.06
2023-05-16T05:44:29.572Z,37.18
2023-05-16T05:45:29.861Z,37.21
2023-05-16T05:46:29.605Z,37.23
2023-05-16T05:47:29.603Z,37.25
2023-05-16T05:48:29.545Z,37.29
2023-05-16T05:49:29.549Z,37.37
2023-05-16T05:50:29.533Z,37.39
2023-05-16T05:51:29.546Z,37.69
2023-05-16T05:52:29.551Z,37.64
2023-05-16T05:53:29.480Z,37.68
2023-05-16T05:54:29.527Z,37.72
2023-05-16T05:55:29.630Z,37.68
2023-05-16T05:56:29.559Z,37.86
2023-05-16T05:57:29.510Z,37.75
2023-05-16T05:58:29.466Z,37.71
2023-05-16T05:59:29.509Z,38.09
2023-05-16T06:00:29.559Z,38.08
2023-05-16T06:01:29.439Z,38.16
2023-05-16T06:02:29.511Z,38.21
2023-05-16T06:03:29.484Z,38.29
2023-05-16T06:04:29.415Z,38.52
2023-05-16T06:05:29.802Z,38.79
2023-05-16T06:06:29.443Z,38.63
2023-05-16T06:07:29.433Z,38.82
2023-05-16T06:08:29.452Z,38.75
2023-05-16T06:09:29.412Z,38.74
2023-05-16T06:10:29.427Z,38.69
2023-05-16T06:11:29.428Z,38.87
2023-05-16T06:12:29.473Z,38.72
2023-05-16T06:13:29.488Z,38.59
2023-05-16T06:14:29.557Z,38.78
2023-05-16T06:15:29.830Z,38.77
2023-05-16T06:16:29.673Z,38.71
2023-05-16T06:17:29.652Z,38.97
2023-05-16T06:18:29.755Z,38.85
2023-05-16T06:19:29.673Z,38.62
2023-05-16T06:20:29.689Z,38.68
2023-05-16T06:21:29.732Z,38.68
2023-05-16T06:22:29.759Z,38.64
2023-05-16T06:23:29.782Z,38.61
2023-05-16T06:24:29.855Z,38.59
2023-05-16T06:25:30.035Z,38.61
2023-05-16T06:26:29.899Z,38.59
2023-05-16T06:27:29.947Z,38.49
2023-05-16T06:28:29.983Z,38.52
2023-05-16T06:29:29.994Z,38.59
2023-05-16T06:30:30.008Z,38.62
2023-05-16T06:31:30.125Z,38.60
2023-05-16T06:32:30.105Z,38.74
2023-05-16T06:33:30.139Z,38.62
2023-05-16T06:34:30.146Z,38.55
2023-05-16T06:35:30.255Z,38.68
2023-05-16T06:36:30.239Z,38.58
2023-05-16T06:37:30.220Z,38.61
2023-05-16T06:38:30.239Z,38.57
2023-05-16T06:39:30.281Z,38.60
2023-05-16T06:40:30.283Z,38.63
2023-05-16T06:41:30.308Z,38.60
2023-05-16T06:42:30.341Z,38.62
2023-05-16T06:43:30.370Z,38.63
2023-05-16T06:44:30.398Z,38.69
2023-05-16T06:45:30.444Z,38.67
2023-05-16T06:46:30.426Z,38.62
2023-05-16T06:47:30.500Z,38.65
2023-05-16T06:48:30.494Z,38.58
2023-05-16T06:49:30.532Z,38.62
2023-05-16T06:50:30.549Z,38.57
2023-05-16T06:51:30.547Z,38.55
2023-05-16T06:52:30.562Z,38.58
2023-05-16T06:53:30.709Z,38.55
2023-05-16T06:54:30.560Z,38.44
2023-05-16T06:55:30.719Z,38.54
2023-05-16T06:56:30.602Z,38.57
2023-05-16T06:57:30.672Z,38.50
2023-05-16T06:58:30.632Z,38.54
2023-05-16T06:59:30.675Z,38.44
2023-05-16T07:00:30.693Z,38.47
2023-05-16T07:01:30.723Z,38.52
2023-05-16T07:02:30.829Z,38.63
2023-05-16T07:03:30.891Z,38.66
2023-05-16T07:04:30.724Z,38.65
2023-05-16T07:05:30.736Z,38.50
2023-05-16T07:06:30.763Z,38.57
2023-05-16T07:07:30.752Z,38.57
2023-05-16T07:08:30.787Z,38.57
2023-05-16T07:09:30.790Z,38.48
2023-05-16T07:10:30.784Z,38.48
2023-05-16T07:11:30.768Z,38.62
2023-05-16T07:12:30.802Z,38.60
2023-05-16T07:13:30.805Z,38.51
2023-05-16T07:14:30.920Z,38.62
2023-05-16T07:15:30.886Z,38.52
2023-05-16T07:16:30.903Z,38.57
2023-05-16T07:17:30.916Z,38.66
2023-05-16T07:18:30.962Z,38.69
2023-05-16T07:19:30.948Z,38.56
2023-05-16T07:20:30.924Z,38.48
2023-05-16T07:21:30.928Z,38.46
2023-05-16T07:22:30.948Z,38.52
2023-05-16T07:23:30.979Z,38.59
2023-05-16T07:24:30.998Z,38.49
2023-05-16T07:25:31.085Z,38.15
2023-05-16T07:26:31.076Z,38.10
2023-05-16T07:27:31.127Z,38.05
2023-05-16T07:28:31.156Z,38.17
2023-05-16T07:29:31.223Z,38.25
2023-05-16T07:30:31.255Z,38.37
2023-05-16T07:31:31.339Z,38.45
2023-05-16T07:32:31.309Z,38.41
2023-05-16T07:33:31.302Z,38.60
2023-05-16T07:34:31.316Z,39.05
2023-05-16T07:35:31.353Z,39.56
2023-05-16T07:36:31.355Z,39.84
2023-05-16T07:37:31.364Z,40.19
2023-05-16T07:38:31.384Z,40.45
2023-05-16T07:39:31.434Z,40.72
2023-05-16T07:40:31.503Z,40.83
2023-05-16T07:41:31.581Z,40.96
2023-05-16T07:42:31.564Z,41.01
2023-05-16T07:43:31.588Z,40.96
2023-05-16T07:44:31.610Z,40.79
2023-05-16T07:45:31.625Z,40.60
2023-05-16T07:46:31.647Z,40.67
2023-05-16T07:47:31.669Z,40.39
2023-05-16T07:48:31.721Z,40.38
2023-05-16T07:49:31.760Z,40.30
2023-05-16T07:50:31.765Z,40.20
2023-05-16T07:51:31.794Z,40.18
2023-05-16T07:52:31.834Z,40.34
2023-05-16T07:53:32.000Z,39.93
2023-05-16T07:54:31.787Z,39.90
2023-05-16T07:55:31.841Z,39.98
2023-05-16T07:56:31.892Z,39.91
2023-05-16T07:57:31.893Z,39.80
2023-05-16T07:58:31.977Z,39.78
2023-05-16T07:59:32.084Z,39.57
2023-05-16T08:00:32.109Z,39.53
2023-05-16T08:01:32.130Z,39.47
2023-05-16T08:02:32.318Z,39.42
2023-05-16T08:03:32.327Z,39.43
2023-05-16T08:04:32.274Z,39.45
2023-05-16T08:05:32.405Z,39.43
2023-05-16T08:06:32.373Z,39.45
2023-05-16T08:07:32.417Z,39.39
2023-05-16T08:08:32.467Z,39.39
2023-05-16T08:09:32.471Z,39.37
2023-05-16T08:10:32.548Z,39.35
2023-05-16T08:11:32.580Z,39.25
2023-05-16T08:12:32.659Z,39.31
2023-05-16T08:13:32.671Z,39.18
2023-05-16T08:14:32.734Z,39.22
2023-05-16T08:15:32.792Z,39.14
2023-05-16T08:16:32.884Z,39.20
2023-05-16T08:17:32.887Z,39.08
2023-05-16T08:18:32.915Z,39.05
2023-05-16T08:19:32.960Z,38.99
2023-05-16T08:20:33.041Z,38.91
2023-05-16T08:21:33.113Z,38.98
2023-05-16T08:22:33.102Z,38.94
2023-05-16T08:23:33.156Z,38.90
2023-05-16T08:24:33.180Z,38.91
2023-05-16T08:25:33.212Z,38.93
2023-05-16T08:26:33.284Z,38.90
2023-05-16T08:27:33.285Z,38.91
2023-05-16T08:28:33.336Z,38.95
2023-05-16T08:29:33.358Z,39.29
2023-05-16T08:30:33.416Z,39.95
2023-05-16T08:31:33.575Z,39.71
2023-05-16T08:32:33.565Z,40.49
2023-05-16T08:33:33.501Z,40.34
2023-05-16T08:34:33.546Z,40.29
2023-05-16T08:35:33.566Z,40.26
2023-05-16T08:36:33.584Z,40.11
2023-05-16T08:37:33.576Z,40.06
2023-05-16T08:38:33.628Z,40.03
2023-05-16T08:39:33.651Z,40.35
2023-05-16T08:40:33.641Z,40.38
2023-05-16T08:41:33.642Z,40.29
2023-05-16T08:42:33.635Z,40.60
2023-05-16T08:43:33.642Z,40.83
2023-05-16T08:44:33.645Z,40.59
2023-05-16T08:45:33.626Z,40.68
2023-05-16T08:46:33.632Z,40.77
2023-05-16T08:47:33.680Z,41.01
2023-05-16T08:48:33.626Z,41.02
2023-05-16T08:49:33.639Z,41.11
2023-05-16T08:50:33.636Z,41.09
2023-05-16T08:51:33.660Z,41.01
2023-05-16T08:52:33.656Z,41.27
2023-05-16T08:53:33.676Z,41.46
2023-05-16T08:54:33.698Z,41.28
2023-05-16T08:55:33.694Z,41.15
2023-05-16T08:56:33.673Z,41.50
2023-05-16T08:57:33.696Z,41.21
2023-05-16T08:58:33.705Z,41.51
2023-05-16T08:59:33.710Z,41.81
2023-05-16T09:00:33.739Z,41.90
2023-05-16T09:01:33.880Z,42.31
2023-05-16T09:02:33.761Z,42.11
2023-05-16T09:03:33.810Z,41.89
2023-05-16T09:04:33.739Z,41.71
2023-05-16T09:05:33.758Z,41.35
2023-05-16T09:06:33.755Z,41.28
2023-05-16T09:07:33.762Z,41.29
2023-05-16T09:08:33.749Z,41.74
2023-05-16T09:09:33.755Z,41.36
2023-05-16T09:10:33.753Z,41.70
2023-05-16T09:11:36.679Z,41.63
2023-05-16T09:12:33.731Z,41.39
2023-05-16T09:13:33.779Z,41.62
2023-05-16T09:14:33.742Z,41.29
2023-05-16T09:15:33.734Z,41.24
2023-05-16T09:16:33.753Z,41.56
2023-05-16T09:17:40.018Z,41.10
2023-05-16T09:18:34.881Z,41.06
2023-05-16T09:19:33.777Z,40.78
2023-05-16T09:20:33.714Z,40.77
2023-05-16T09:21:33.742Z,40.57
2023-05-16T09:22:33.686Z,40.85
2023-05-16T09:23:35.817Z,41.07
2023-05-16T09:24:33.695Z,40.74
2023-05-16T09:25:34.106Z,40.85
2023-05-16T09:26:33.676Z,40.98
2023-05-16T09:27:33.646Z,41.13
2023-05-16T09:28:33.643Z,40.97
2023-05-16T09:29:35.426Z,40.93
2023-05-16T09:30:33.675Z,41.05
2023-05-16T09:31:33.622Z,41.01
2023-05-16T09:32:33.685Z,41.00
2023-05-16T09:33:33.576Z,40.90
2023-05-16T09:34:33.595Z,41.03
2023-05-16T09:36:33.579Z,41.13
2023-05-16T09:37:33.555Z,41.11
2023-05-16T09:38:33.579Z,40.99
2023-05-16T09:39:33.644Z,41.21
2023-05-16T09:40:33.585Z,41.07
2023-05-16T09:41:33.535Z,41.21
2023-05-16T09:42:33.571Z,41.25
2023-05-16T09:43:35.641Z,41.24
2023-05-16T09:44:33.698Z,41.27
2023-05-16T09:45:33.498Z,41.30
2023-05-16T09:46:33.558Z,41.17
2023-05-16T09:47:33.527Z,41.13
2023-05-16T09:48:33.509Z,40.79
2023-05-16T09:49:33.468Z,40.84
2023-05-16T09:50:33.481Z,40.87
2023-05-16T09:51:34.071Z,40.91
2023-05-16T09:52:33.470Z,41.10
2023-05-16T09:53:33.487Z,40.85
2023-05-16T09:54:33.451Z,40.99
2023-05-16T09:55:33.751Z,41.03
2023-05-16T09:56:33.428Z,41.06
2023-05-16T09:57:33.429Z,40.96
2023-05-16T09:58:33.413Z,40.87
2023-05-16T09:59:33.511Z,40.73
2023-05-16T10:00:33.414Z,40.94
2023-05-16T10:01:33.388Z,40.87
2023-05-16T10:02:33.431Z,40.96
2023-05-16T10:03:33.475Z,41.03
2023-05-16T10:04:33.403Z,40.99
2023-05-16T10:05:33.398Z,40.94
2023-05-16T10:06:33.382Z,40.94
2023-05-16T10:07:33.336Z,40.88
2023-05-16T10:08:33.318Z,40.91
2023-05-16T10:09:33.367Z,41.05
2023-05-16T10:10:33.331Z,41.02
2023-05-16T10:11:33.333Z,40.77
2023-05-16T10:12:33.314Z,40.93
2023-05-16T10:13:33.313Z,40.80
2023-05-16T10:14:33.306Z,41.03
2023-05-16T10:15:33.290Z,41.03
2023-05-16T10:16:33.359Z,40.79
2023-05-16T10:17:33.311Z,41.02
2023-05-16T10:18:33.286Z,40.88
2023-05-16T10:19:33.319Z,40.85
2023-05-16T10:20:33.260Z,40.51
2023-05-16T10:21:33.254Z,40.65
2023-05-16T10:22:33.216Z,40.57
2023-05-16T10:23:33.247Z,40.62
2023-05-16T10:24:33.202Z,40.65
2023-05-16T10:25:33.229Z,40.57
2023-05-16T10:26:33.222Z,40.39
2023-05-16T10:27:33.238Z,40.40
2023-05-16T10:28:33.204Z,40.37
2023-05-16T10:29:40.040Z,40.26
2023-05-16T10:30:34.205Z,40.26
2023-05-16T10:31:33.208Z,40.12
2023-05-16T10:32:33.182Z,39.98
2023-05-16T10:33:33.153Z,39.95
2023-05-16T10:34:33.167Z,39.91
2023-05-16T10:35:33.165Z,39.88
2023-05-16T10:36:33.150Z,39.81
2023-05-16T10:37:33.114Z,39.80
2023-05-16T10:38:33.126Z,39.91
2023-05-16T10:39:33.103Z,39.76
2023-05-16T10:40:33.094Z,39.58
2023-05-16T10:41:33.120Z,39.60
2023-05-16T10:42:33.080Z,39.27
2023-05-16T10:43:33.078Z,39.01
2023-05-16T10:44:33.073Z,38.57
2023-05-16T10:45:33.220Z,38.24
2023-05-16T10:46:33.121Z,37.98
2023-05-16T10:47:33.092Z,38.01
2023-05-16T10:48:33.114Z,37.84
2023-05-16T10:49:33.121Z,37.78
2023-05-16T10:50:33.096Z,37.78
2023-05-16T10:51:33.098Z,37.70
2023-05-16T10:52:33.257Z,37.52
2023-05-16T10:53:33.120Z,37.60
2023-05-16T10:54:34.178Z,37.76
2023-05-16T10:55:33.118Z,37.80
2023-05-16T10:56:33.101Z,37.91
2023-05-16T10:57:33.133Z,37.81
2023-05-16T10:58:33.101Z,37.73
2023-05-16T10:59:33.114Z,37.66
2023-05-16T11:00:33.126Z,37.52
2023-05-16T11:01:33.149Z,37.45
2023-05-16T11:02:33.217Z,37.46
2023-05-16T11:03:33.217Z,37.60
2023-05-16T11:04:33.149Z,37.37
2023-05-16T11:05:33.158Z,37.33
2023-05-16T11:06:33.178Z,37.34
2023-05-16T11:07:33.187Z,37.40
2023-05-16T11:08:33.207Z,37.45
2023-05-16T11:09:33.191Z,37.46
2023-05-16T11:10:33.220Z,37.30
2023-05-16T11:11:33.252Z,37.35
2023-05-16T11:12:33.229Z,37.34
2023-05-16T11:13:33.218Z,37.43
2023-05-16T11:14:33.262Z,37.43
2023-05-16T11:15:33.241Z,37.53
2023-05-16T11:16:33.300Z,37.78
2023-05-16T11:17:33.299Z,37.83
2023-05-16T11:18:33.449Z,37.93
2023-05-16T11:19:33.304Z,38.06
2023-05-16T11:20:33.333Z,38.16
2023-05-16T11:21:33.330Z,38.19
2023-05-16T11:22:33.404Z,38.31
2023-05-16T11:23:33.410Z,38.41
2023-05-16T11:24:33.550Z,38.47
2023-05-16T11:25:33.510Z,38.55
2023-05-16T11:26:33.578Z,38.65
2023-05-16T11:27:33.643Z,38.61
2023-05-16T11:28:33.665Z,38.68
2023-05-16T11:29:33.728Z,38.61
2023-05-16T11:30:33.750Z,38.88
2023-05-16T11:31:33.857Z,38.87
2023-05-16T11:32:33.845Z,38.69
2023-05-16T11:33:33.875Z,39.01
2023-05-16T11:34:33.845Z,39.04
2023-05-16T11:35:33.888Z,38.92
2023-05-16T11:36:33.928Z,38.69
2023-05-16T11:37:33.898Z,38.79
2023-05-16T11:38:33.948Z,38.83
2023-05-16T11:39:34.038Z,38.89
2023-05-16T11:40:34.008Z,38.73
2023-05-16T11:41:33.953Z,38.80
2023-05-16T11:42:34.093Z,38.80
2023-05-16T11:43:33.990Z,38.86
2023-05-16T11:44:34.021Z,38.82
2023-05-16T11:45:33.988Z,38.72
2023-05-16T11:46:34.056Z,38.89
2023-05-16T11:47:34.042Z,38.82
2023-05-16T11:48:36.511Z,38.82
2023-05-16T11:49:34.041Z,38.89
2023-05-16T11:50:34.027Z,38.95
2023-05-16T11:51:34.000Z,38.87
2023-05-16T11:52:34.022Z,38.94
2023-05-16T11:53:34.010Z,38.93
2023-05-16T11:54:34.005Z,38.83
2023-05-16T11:55:41.718Z,38.91
2023-05-16T11:56:35.026Z,38.96
2023-05-16T11:57:33.978Z,39.27
2023-05-16T11:58:33.967Z,39.16
2023-05-16T11:59:33.979Z,39.04
2023-05-16T12:00:33.969Z,38.92
2023-05-16T12:01:33.949Z,39.34
2023-05-16T12:02:34.014Z,39.51
2023-05-16T12:03:34.080Z,39.31
2023-05-16T12:04:34.114Z,39.66
2023-05-16T12:05:35.060Z,39.71
2023-05-16T12:06:33.916Z,39.77
2023-05-16T12:07:33.916Z,39.91
2023-05-16T12:08:33.897Z,39.71
2023-05-16T12:09:33.897Z,39.56
2023-05-16T12:10:33.867Z,39.56
2023-05-16T12:11:33.884Z,39.60
2023-05-16T12:12:33.917Z,39.50
2023-05-16T12:13:33.837Z,39.51
2023-05-16T12:14:33.830Z,39.48
2023-05-16T12:15:33.852Z,39.46
2023-05-16T12:16:33.867Z,39.44
2023-05-16T12:17:33.854Z,39.49
2023-05-16T12:18:33.817Z,39.54
2023-05-16T12:19:33.895Z,39.56
2023-05-16T12:20:33.769Z,39.45
2023-05-16T12:21:33.788Z,39.33
2023-05-16T12:22:33.785Z,39.37
2023-05-16T12:23:33.810Z,39.33
2023-05-16T12:24:33.788Z,39.25
2023-05-16T12:25:33.760Z,39.24
2023-05-16T12:26:33.764Z,39.16
2023-05-16T12:27:33.751Z,39.21
2023-05-16T12:28:33.785Z,39.14
2023-05-16T12:29:33.741Z,39.00
2023-05-16T12:30:33.732Z,38.97
2023-05-16T12:31:33.805Z,38.93
2023-05-16T12:32:33.901Z,38.89
2023-05-16T12:33:33.737Z,38.77
2023-05-16T12:34:33.687Z,38.66
2023-05-16T12:35:33.708Z,38.59
2023-05-16T12:36:33.686Z,38.50
2023-05-16T12:37:33.705Z,38.52
2023-05-16T12:38:33.732Z,38.49
2023-05-16T12:39:34.992Z,38.48
2023-05-16T12:40:33.844Z,38.47
2023-05-16T12:41:33.831Z,38.47
2023-05-16T12:42:33.883Z,38.41
2023-05-16T12:43:33.965Z,38.38
2023-05-16T12:44:33.959Z,38.37
2023-05-16T12:45:35.447Z,38.38
2023-05-16T12:46:34.030Z,38.39
2023-05-16T12:47:34.065Z,38.40
2023-05-16T12:48:34.080Z,38.41
2023-05-16T12:49:34.076Z,38.40
2023-05-16T12:50:34.146Z,38.38
2023-05-16T12:51:35.471Z,38.35
2023-05-16T12:52:34.186Z,38.30
2023-05-16T12:53:34.255Z,38.30
2023-05-16T12:54:34.309Z,38.27
2023-05-16T12:55:34.324Z,38.25
2023-05-16T12:56:34.389Z,38.26
2023-05-16T12:57:36.342Z,38.31
2023-05-16T12:58:34.466Z,38.29
2023-05-16T12:59:34.438Z,38.30
2023-05-16T13:00:34.445Z,38.34
2023-05-16T13:01:34.400Z,38.35
2023-05-16T13:02:34.533Z,38.34
2023-05-16T13:03:36.145Z,38.30
2023-05-16T13:04:34.431Z,38.22
2023-05-16T13:05:34.356Z,38.20
2023-05-16T13:06:45.382Z,38.16
2023-05-16T13:07:35.366Z,38.21
2023-05-16T13:08:34.367Z,38.23
2023-05-16T13:09:34.392Z,38.22
2023-05-16T13:10:34.413Z,38.21
2023-05-16T13:11:34.339Z,38.18
2023-05-16T13:12:34.310Z,38.16
2023-05-16T13:13:36.432Z,38.12
2023-05-16T13:14:34.381Z,38.13
2023-05-16T13:15:34.362Z,38.08
2023-05-16T13:16:34.517Z,38.02
2023-05-16T13:17:34.506Z,38.00
2023-05-16T13:18:34.604Z,38.01
2023-05-16T13:19:34.579Z,38.04
2023-05-16T13:20:34.628Z,38.10
2023-05-16T13:21:34.683Z,38.15
2023-05-16T13:22:34.739Z,38.21
2023-05-16T13:23:34.785Z,38.22
2023-05-16T13:24:34.840Z,38.19
2023-05-16T13:25:34.894Z,38.14
2023-05-16T13:26:34.957Z,38.17
2023-05-16T13:27:35.030Z,38.18
2023-05-16T13:28:35.060Z,38.23
2023-05-16T13:29:35.112Z,38.34
2023-05-16T13:30:35.168Z,38.43
2023-05-16T13:31:35.286Z,38.53
2023-05-16T13:32:35.509Z,38.55
2023-05-16T13:33:35.395Z,38.52
2023-05-16T13:34:35.425Z,38.54
2023-05-16T13:35:35.477Z,38.51
2023-05-16T13:36:52.239Z,38.49
2023-05-16T13:37:36.520Z,38.46
2023-05-16T13:38:35.508Z,38.47
2023-05-16T13:39:35.483Z,38.49
2023-05-16T13:40:35.547Z,38.49
2023-05-16T13:41:35.491Z,38.55
2023-05-16T13:42:35.460Z,38.52
2023-05-16T13:43:35.493Z,38.54
2023-05-16T13:44:35.487Z,38.53
2023-05-16T13:45:35.584Z,38.49
2023-05-16T13:46:35.677Z,38.49
2023-05-16T13:47:35.805Z,38.54
2023-05-16T13:48:35.856Z,38.55
2023-05-16T13:49:35.795Z,38.55
2023-05-16T13:50:35.963Z,38.65
2023-05-16T13:51:35.868Z,38.81
2023-05-16T13:52:37.871Z,38.81
2023-05-16T13:53:36.023Z,38.87
2023-05-16T13:54:36.059Z,38.87
2023-05-16T13:55:36.093Z,38.88
2023-05-16T13:56:36.204Z,38.90
2023-05-16T13:57:36.209Z,38.91
2023-05-16T13:58:43.005Z,38.93
2023-05-16T14:00:10.890Z,38.96
2023-05-16T14:01:37.491Z,38.96
2023-05-16T14:02:36.295Z,38.88
2023-05-16T14:03:36.270Z,38.92
2023-05-16T14:04:36.330Z,38.87
2023-05-16T14:05:36.233Z,38.83
2023-05-16T14:06:36.243Z,38.79
2023-05-16T14:07:36.208Z,38.76
2023-05-16T14:08:36.272Z,38.79
2023-05-16T14:09:36.202Z,38.80
2023-05-16T14:10:36.184Z,38.85
2023-05-16T14:11:36.189Z,38.81
2023-05-16T14:12:36.199Z,38.78
2023-05-16T14:13:38.637Z,38.79
2023-05-16T14:14:36.184Z,38.86
2023-05-16T14:15:36.147Z,38.80
2023-05-16T14:16:36.248Z,38.79
2023-05-16T14:17:36.202Z,38.76
2023-05-16T14:18:36.165Z,38.76
2023-05-16T14:19:36.228Z,38.70
2023-05-16T14:20:36.159Z,38.72
2023-05-16T14:21:36.190Z,38.66
2023-05-16T14:22:36.099Z,38.71
2023-05-16T14:23:36.104Z,38.68
2023-05-16T14:24:36.152Z,38.74
2023-05-16T14:25:36.072Z,38.77
2023-05-16T14:26:36.067Z,38.89
2023-05-16T14:27:36.063Z,38.78
2023-05-16T14:28:36.060Z,38.67
2023-05-16T14:29:36.080Z,38.75
2023-05-16T14:30:36.046Z,38.68
2023-05-16T14:31:36.101Z,38.77
2023-05-16T14:32:36.032Z,38.75
2023-05-16T14:33:36.024Z,38.73
2023-05-16T14:34:36.036Z,38.74
2023-05-16T14:35:36.013Z,38.75
2023-05-16T14:36:36.197Z,38.77
2023-05-16T14:37:36.002Z,38.82
2023-05-16T14:38:35.997Z,38.78
2023-05-16T14:39:35.985Z,38.74
2023-05-16T14:40:35.995Z,38.72
2023-05-16T14:41:35.958Z,38.74
2023-05-16T14:42:36.658Z,38.72
2023-05-16T14:43:35.931Z,38.78
2023-05-16T14:44:35.962Z,38.67
2023-05-16T14:45:35.954Z,38.67
2023-05-16T14:46:35.969Z,38.67
2023-05-16T14:47:35.970Z,38.65
2023-05-16T14:48:35.958Z,38.70
2023-05-16T14:49:35.931Z,38.65
2023-05-16T14:50:35.887Z,38.73
2023-05-16T14:51:35.888Z,38.62
2023-05-16T14:52:35.940Z,38.78
2023-05-16T14:53:35.890Z,38.71
2023-05-16T14:54:35.858Z,38.69
2023-05-16T14:55:35.860Z,38.69
2023-05-16T14:56:35.854Z,38.66
2023-05-16T14:57:35.850Z,38.65
2023-05-16T14:58:35.845Z,38.67
2023-05-16T14:59:35.882Z,38.71
2023-05-16T15:00:35.844Z,38.64
2023-05-16T15:01:35.894Z,38.65
2023-05-16T15:02:35.914Z,38.62
2023-05-16T15:03:50.697Z,38.66
2023-05-16T15:04:36.791Z,38.70
2023-05-16T15:05:35.787Z,38.66
2023-05-16T15:06:35.773Z,38.77
2023-05-16T15:07:35.786Z,38.72
2023-05-16T15:08:35.799Z,38.81
2023-05-16T15:09:35.772Z,38.73
2023-05-16T15:10:35.781Z,38.78
2023-05-16T15:11:35.792Z,38.71
2023-05-16T15:12:35.828Z,38.74
2023-05-16T15:13:35.796Z,38.81
2023-05-16T15:14:35.778Z,38.97
2023-05-16T15:15:35.789Z,39.11
2023-05-16T15:16:35.717Z,39.01
2023-05-16T15:17:35.720Z,38.94
2023-05-16T15:18:35.745Z,39.81
2023-05-16T15:19:35.692Z,39.53
2023-05-16T15:20:35.691Z,39.38
2023-05-16T15:21:35.671Z,39.94
2023-05-16T15:22:35.682Z,40.23
2023-05-16T15:23:35.672Z,39.61
2023-05-16T15:24:35.906Z,39.76
2023-05-16T15:25:35.656Z,39.93
2023-05-16T15:26:35.665Z,40.10
2023-05-16T15:27:35.657Z,39.85
2023-05-16T15:28:35.625Z,39.83
2023-05-16T15:29:35.603Z,39.86
2023-05-16T15:30:35.644Z,40.10
2023-05-16T15:31:35.631Z,40.62
2023-05-16T15:32:35.716Z,40.30
2023-05-16T15:33:35.688Z,40.18
2023-05-16T15:34:35.708Z,40.10
2023-05-16T15:35:35.702Z,40.05
2023-05-16T15:36:35.762Z,39.90
2023-05-16T15:37:35.777Z,39.87
2023-05-16T15:38:35.736Z,39.88
2023-05-16T15:39:35.796Z,39.97
2023-05-16T15:40:35.898Z,40.00
2023-05-16T15:42:35.849Z,40.03
2023-05-16T15:43:35.877Z,39.99
2023-05-16T15:44:35.933Z,39.99
2023-05-16T15:45:37.280Z,40.09
2023-05-16T15:46:35.949Z,40.04
2023-05-16T15:47:35.933Z,40.03
2023-05-16T15:48:35.886Z,40.06
2023-05-16T15:49:35.902Z,40.04
2023-05-16T15:50:35.876Z,39.99
2023-05-16T15:51:35.879Z,40.03
2023-05-16T15:52:35.886Z,40.10
2023-05-16T15:53:35.852Z,40.07
2023-05-16T15:54:35.873Z,40.04
2023-05-16T15:55:35.876Z,40.03
2023-05-16T15:56:35.950Z,40.07
2023-05-16T15:57:35.831Z,40.05
2023-05-16T15:58:35.817Z,40.05
2023-05-16T15:59:35.831Z,40.00
2023-05-16T16:00:35.837Z,40.03
2023-05-16T16:01:35.836Z,40.02
2023-05-16T16:02:35.948Z,40.05
2023-05-16T16:03:35.913Z,40.07
2023-05-16T16:04:35.789Z,39.99
2023-05-16T16:05:35.777Z,40.05
2023-05-16T16:06:35.741Z,39.97
2023-05-16T16:07:35.756Z,40.01
2023-05-16T16:08:35.729Z,39.98
2023-05-16T16:09:35.747Z,40.02
2023-05-16T16:10:35.698Z,40.01
2023-05-16T16:11:35.720Z,40.00
2023-05-16T16:12:35.916Z,39.97
2023-05-16T16:13:35.706Z,39.98
2023-05-16T16:14:35.714Z,39.96
2023-05-16T16:15:36.159Z,39.97
2023-05-16T16:16:35.800Z,39.96
2023-05-16T16:17:35.735Z,39.94
2023-05-16T16:18:35.702Z,39.95
2023-05-16T16:19:35.694Z,39.97
2023-05-16T16:20:35.643Z,39.94
2023-05-16T16:21:35.701Z,39.97
2023-05-16T16:22:35.641Z,39.92
2023-05-16T16:23:35.638Z,39.93
2023-05-16T16:24:35.616Z,39.91
2023-05-16T16:25:35.642Z,39.90
2023-05-16T16:26:35.640Z,39.91
2023-05-16T16:27:35.634Z,39.92
2023-05-16T16:28:35.610Z,39.91
2023-05-16T16:29:35.610Z,39.91
2023-05-16T16:30:35.610Z,39.91
2023-05-16T16:31:35.645Z,39.90
2023-05-16T16:32:35.625Z,39.91
2023-05-16T16:33:35.594Z,39.90
2023-05-16T16:34:35.577Z,39.87
2023-05-16T16:35:35.567Z,39.88
2023-05-16T16:36:35.546Z,39.87
2023-05-16T16:37:35.550Z,39.86
2023-05-16T16:38:35.521Z,39.88
2023-05-16T16:39:35.499Z,39.85
2023-05-16T16:40:35.511Z,39.85
2023-05-16T16:41:35.525Z,39.85
2023-05-16T16:42:35.541Z,39.85
2023-05-16T16:43:35.505Z,39.86
2023-05-16T16:44:35.477Z,39.86
2023-05-16T16:45:35.523Z,39.83
2023-05-16T16:46:35.628Z,39.84
2023-05-16T16:47:35.625Z,39.86
2023-05-16T16:48:35.655Z,39.85
2023-05-16T16:49:35.673Z,39.82
2023-05-16T16:50:35.684Z,39.84
2023-05-16T16:51:35.787Z,39.85
2023-05-16T16:52:35.820Z,39.84
2023-05-16T16:53:35.863Z,39.81
2023-05-16T16:54:35.991Z,39.80
2023-05-16T16:55:36.522Z,39.82
2023-05-16T16:56:35.956Z,39.82
2023-05-16T16:57:36.009Z,39.80
2023-05-16T16:58:36.025Z,39.80
2023-05-16T16:59:36.082Z,39.78
2023-05-16T17:00:36.276Z,39.80
