createdAt,value
2023-04-02T00:01:01.476Z,7.53
2023-04-02T00:03:44.735Z,7.51
2023-04-02T00:06:40.542Z,7.52
2023-04-02T00:09:14.490Z,7.52
2023-04-02T00:11:49.635Z,7.49
2023-04-02T00:14:37.584Z,7.46
2023-04-02T00:17:06.490Z,7.46
2023-04-02T00:19:58.473Z,7.44
2023-04-02T00:22:31.721Z,7.44
2023-04-02T00:25:08.434Z,7.44
2023-04-02T00:27:36.621Z,7.41
2023-04-02T00:30:05.144Z,7.41
2023-04-02T00:32:35.407Z,7.42
2023-04-02T00:35:05.326Z,7.44
2023-04-02T00:37:42.260Z,7.41
2023-04-02T00:40:24.391Z,7.41
2023-04-02T00:42:55.861Z,7.38
2023-04-02T00:45:31.404Z,7.40
2023-04-02T00:48:14.548Z,7.38
2023-04-02T00:50:44.498Z,7.39
2023-04-02T00:53:24.250Z,7.39
2023-04-02T00:55:52.415Z,7.39
2023-04-02T00:58:30.063Z,7.40
2023-04-02T01:00:59.460Z,7.38
2023-04-02T01:03:36.551Z,7.41
2023-04-02T01:06:17.148Z,7.40
2023-04-02T01:08:59.724Z,7.37
2023-04-02T01:12:21.607Z,7.37
2023-04-02T01:14:52.601Z,7.36
2023-04-02T01:17:54.571Z,7.32
2023-04-02T01:21:07.628Z,7.30
2023-04-02T01:24:07.158Z,7.30
2023-04-02T01:26:51.282Z,7.25
2023-04-02T01:29:48.558Z,7.25
2023-04-02T01:32:20.735Z,7.25
2023-04-02T01:34:51.489Z,7.27
2023-04-02T01:37:49.595Z,7.28
2023-04-02T01:40:35.675Z,7.27
2023-04-02T01:43:15.706Z,7.28
2023-04-02T01:45:44.081Z,7.22
2023-04-02T01:48:24.756Z,7.19
2023-04-02T01:50:56.547Z,7.18
2023-04-02T01:53:28.569Z,7.23
2023-04-02T01:56:01.258Z,7.23
2023-04-02T01:58:32.438Z,7.17
2023-04-02T02:01:07.219Z,7.18
2023-04-02T02:03:43.879Z,7.17
2023-04-02T02:06:16.460Z,7.18
2023-04-02T02:08:55.132Z,7.18
2023-04-02T02:11:27.107Z,7.13
2023-04-02T02:13:59.425Z,7.12
2023-04-02T02:16:29.868Z,7.07
2023-04-02T02:19:03.645Z,7.11
2023-04-02T02:21:45.306Z,7.11
2023-04-02T02:24:35.748Z,7.07
2023-04-02T02:27:54.191Z,7.09
2023-04-02T02:31:38.162Z,7.08
2023-04-02T02:34:18.996Z,7.00
2023-04-02T02:36:55.493Z,7.02
2023-04-02T02:39:37.743Z,6.97
2023-04-02T02:42:16.645Z,6.99
2023-04-02T02:44:49.160Z,6.98
2023-04-02T02:47:25.842Z,6.99
2023-04-02T02:49:59.136Z,6.93
2023-04-02T02:52:32.996Z,6.94
2023-04-02T02:55:13.567Z,6.92
2023-04-02T02:58:23.500Z,6.90
2023-04-02T03:01:14.277Z,6.88
2023-04-02T03:03:47.440Z,6.84
2023-04-02T03:06:17.301Z,6.83
2023-04-02T03:09:40.130Z,6.85
2023-04-02T03:12:10.953Z,6.88
2023-04-02T03:14:49.084Z,6.83
2023-04-02T03:17:25.849Z,6.86
2023-04-02T03:20:31.562Z,6.90
2023-04-02T03:23:24.296Z,6.81
2023-04-02T03:26:08.553Z,6.80
2023-04-02T03:28:43.435Z,6.78
2023-04-02T03:31:25.483Z,6.74
2023-04-02T03:34:02.758Z,6.70
2023-04-02T03:36:43.749Z,6.71
2023-04-02T03:39:19.745Z,6.75
2023-04-02T03:42:07.931Z,6.76
2023-04-02T03:44:48.059Z,6.74
2023-04-02T03:47:28.636Z,6.72
2023-04-02T03:50:08.186Z,6.69
2023-04-02T03:52:38.860Z,6.67
2023-04-02T03:55:29.049Z,6.67
2023-04-02T03:58:03.433Z,6.62
2023-04-02T04:00:44.065Z,6.64
2023-04-02T04:03:20.468Z,6.60
2023-04-02T04:05:56.064Z,6.62
2023-04-02T04:08:32.905Z,6.57
2023-04-02T04:11:09.271Z,6.55
2023-04-02T04:14:19.547Z,6.56
2023-04-02T04:17:09.469Z,6.51
2023-04-02T04:19:47.494Z,6.49
2023-04-02T04:22:32.733Z,6.48
2023-04-02T04:25:33.702Z,6.45
2023-04-02T04:28:22.261Z,6.47
2023-04-02T04:31:34.096Z,6.45
2023-04-02T04:34:46.691Z,6.45
2023-04-02T04:37:25.824Z,6.49
2023-04-02T04:40:03.021Z,6.47
2023-04-02T04:42:35.971Z,6.43
2023-04-02T04:45:40.528Z,6.42
2023-04-02T04:48:11.233Z,6.48
2023-04-02T04:50:48.043Z,6.41
2023-04-02T04:53:21.866Z,6.39
2023-04-02T04:56:16.481Z,6.38
2023-04-02T04:59:04.844Z,6.35
2023-04-02T05:01:42.246Z,6.38
2023-04-02T05:04:35.782Z,6.34
2023-04-02T05:07:23.642Z,6.32
2023-04-02T05:09:57.585Z,6.33
2023-04-02T05:12:49.198Z,6.28
2023-04-02T05:15:28.154Z,6.30
2023-04-02T05:18:32.956Z,6.29
2023-04-02T05:21:41.261Z,6.31
2023-04-02T05:24:46.608Z,6.28
2023-04-02T05:27:41.838Z,6.28
2023-04-02T05:30:38.721Z,6.25
2023-04-02T05:33:28.427Z,6.25
2023-04-02T05:36:08.535Z,6.23
2023-04-02T05:38:47.617Z,6.27
2023-04-02T05:41:39.659Z,6.28
2023-04-02T05:44:22.240Z,6.32
2023-04-02T05:46:56.178Z,6.35
2023-04-02T05:50:08.511Z,6.30
2023-04-02T05:52:52.114Z,6.28
2023-04-02T05:55:26.273Z,6.30
2023-04-02T05:58:29.455Z,6.31
2023-04-02T06:01:07.839Z,6.34
2023-04-02T06:04:20.914Z,6.35
2023-04-02T06:07:19.668Z,6.26
2023-04-02T06:10:08.403Z,6.30
2023-04-02T06:13:03.240Z,6.31
2023-04-02T06:15:37.069Z,6.32
2023-04-02T06:18:29.074Z,6.38
2023-04-02T06:20:57.820Z,6.42
2023-04-02T06:23:41.534Z,6.39
2023-04-02T06:26:14.915Z,6.38
2023-04-02T06:29:02.442Z,6.38
2023-04-02T06:31:37.407Z,6.42
2023-04-02T06:34:19.311Z,6.42
2023-04-02T06:37:05.645Z,6.45
2023-04-02T06:39:36.380Z,6.44
2023-04-02T06:42:19.247Z,6.42
2023-04-02T06:45:08.481Z,6.47
2023-04-02T06:47:50.535Z,6.46
2023-04-02T06:50:51.229Z,6.36
2023-04-02T06:53:33.548Z,6.42
2023-04-02T06:56:31.985Z,6.45
2023-04-02T06:59:01.286Z,6.51
2023-04-02T07:01:35.682Z,6.40
2023-04-02T07:04:04.041Z,6.36
2023-04-02T07:06:37.314Z,6.42
2023-04-02T07:09:05.537Z,6.34
2023-04-02T07:11:34.757Z,6.27
2023-04-02T07:14:06.015Z,6.27
2023-04-02T07:16:36.753Z,6.23
2023-04-02T07:19:05.001Z,6.13
2023-04-02T07:21:35.390Z,6.21
2023-04-02T07:24:03.241Z,6.13
2023-04-02T07:26:30.913Z,6.16
2023-04-02T07:28:58.659Z,6.14
2023-04-02T07:31:28.652Z,6.25
2023-04-02T07:34:00.206Z,6.18
2023-04-02T07:36:30.235Z,6.19
2023-04-02T07:38:58.403Z,6.15
2023-04-02T07:41:26.400Z,6.20
2023-04-02T07:43:54.338Z,6.20
2023-04-02T07:46:22.126Z,6.24
2023-04-02T07:48:49.913Z,6.22
2023-04-02T07:51:24.818Z,6.30
2023-04-02T07:53:56.199Z,6.25
2023-04-02T07:56:25.631Z,6.27
2023-04-02T07:58:53.335Z,6.20
2023-04-02T08:01:26.833Z,6.29
2023-04-02T08:03:57.079Z,6.35
2023-04-02T08:06:25.691Z,6.33
2023-04-02T08:08:53.626Z,6.21
2023-04-02T08:11:21.425Z,6.12
2023-04-02T08:13:49.153Z,6.06
2023-04-02T08:16:17.001Z,6.08
2023-04-02T08:18:47.465Z,5.97
2023-04-02T08:21:16.521Z,6.06
2023-04-02T08:23:44.628Z,6.05
2023-04-02T08:26:18.482Z,6.09
2023-04-02T08:28:46.193Z,6.05
2023-04-02T08:31:13.964Z,6.05
2023-04-02T08:33:41.728Z,6.12
2023-04-02T08:36:18.843Z,6.28
2023-04-02T08:38:46.908Z,6.22
2023-04-02T08:41:27.612Z,6.38
2023-04-02T08:44:13.698Z,6.19
2023-04-02T08:46:48.002Z,6.09
2023-04-02T08:49:29.556Z,6.15
2023-04-02T08:51:57.349Z,6.16
2023-04-02T08:54:31.098Z,6.28
2023-04-02T08:57:19.483Z,6.38
2023-04-02T08:59:48.272Z,6.29
2023-04-02T09:02:38.217Z,6.44
2023-04-02T09:05:17.870Z,6.44
2023-04-02T09:07:50.299Z,6.44
2023-04-02T09:10:18.786Z,6.45
2023-04-02T09:12:52.225Z,6.39
2023-04-02T09:15:34.930Z,6.22
2023-04-02T09:18:18.799Z,6.20
2023-04-02T09:20:49.784Z,6.09
2023-04-02T09:23:22.185Z,6.07
2023-04-02T09:26:04.097Z,6.00
2023-04-02T09:28:32.823Z,5.88
2023-04-02T09:31:20.927Z,5.85
2023-04-02T09:33:51.726Z,5.80
2023-04-02T09:36:36.419Z,5.92
2023-04-02T09:39:25.853Z,6.00
2023-04-02T09:42:04.905Z,6.00
2023-04-02T09:44:33.831Z,5.88
2023-04-02T09:47:06.287Z,5.95
2023-04-02T09:49:39.764Z,5.95
2023-04-02T09:52:28.013Z,5.86
2023-04-02T09:55:14.566Z,5.96
2023-04-02T09:57:44.049Z,6.02
2023-04-02T10:00:31.225Z,6.02
2023-04-02T10:03:03.627Z,5.86
2023-04-02T10:05:40.683Z,6.00
2023-04-02T10:08:33.788Z,5.96
2023-04-02T10:11:06.630Z,6.14
2023-04-02T10:13:46.396Z,6.25
2023-04-02T10:16:27.136Z,6.32
2023-04-02T10:19:23.177Z,6.24
2023-04-02T10:21:52.773Z,5.99
2023-04-02T10:24:20.724Z,6.04
2023-04-02T10:27:33.515Z,6.06
2023-04-02T10:30:39.376Z,5.95
2023-04-02T10:33:20.149Z,5.98
2023-04-02T10:36:10.931Z,6.03
2023-04-02T10:39:25.926Z,6.01
2023-04-02T10:42:12.283Z,6.05
2023-04-02T10:44:56.638Z,6.06
2023-04-02T10:47:37.772Z,6.10
2023-04-02T10:50:13.225Z,6.17
2023-04-02T10:52:57.616Z,6.36
2023-04-02T10:55:32.017Z,6.40
2023-04-02T10:58:08.324Z,6.36
2023-04-02T11:00:42.277Z,6.52
2023-04-02T11:03:24.983Z,6.66
2023-04-02T11:05:57.390Z,6.71
2023-04-02T11:08:31.724Z,6.73
2023-04-02T11:11:22.613Z,6.53
2023-04-02T11:14:05.799Z,6.46
2023-04-02T11:16:35.015Z,6.48
2023-04-02T11:19:16.134Z,6.34
2023-04-02T11:22:23.810Z,6.36
2023-04-02T11:24:57.216Z,6.26
2023-04-02T11:27:33.624Z,6.39
2023-04-02T11:30:18.111Z,6.28
2023-04-02T11:32:49.636Z,6.39
2023-04-02T11:35:37.171Z,6.45
2023-04-02T11:38:11.517Z,6.39
2023-04-02T11:40:58.283Z,6.54
2023-04-02T11:43:35.565Z,6.73
2023-04-02T11:46:16.810Z,6.50
2023-04-02T11:48:44.995Z,6.66
2023-04-02T11:51:36.232Z,6.60
2023-04-02T11:54:05.010Z,6.59
2023-04-02T11:56:49.013Z,6.60
2023-04-02T11:59:34.065Z,6.64
2023-04-02T12:02:28.526Z,6.70
2023-04-02T12:05:27.586Z,6.75
2023-04-02T12:08:05.867Z,6.93
2023-04-02T12:10:59.745Z,6.91
2023-04-02T12:13:39.667Z,6.72
2023-04-02T12:16:13.024Z,6.75
2023-04-02T12:18:47.267Z,6.94
2023-04-02T12:21:20.881Z,6.88
2023-04-02T12:23:52.230Z,7.04
2023-04-02T12:26:37.561Z,7.05
2023-04-02T12:29:36.311Z,7.12
2023-04-02T12:32:04.282Z,7.36
2023-04-02T12:34:32.049Z,7.35
2023-04-02T12:37:05.454Z,7.24
2023-04-02T12:39:35.101Z,7.26
2023-04-02T12:42:02.923Z,7.20
2023-04-02T12:44:31.301Z,7.08
2023-04-02T12:46:59.559Z,7.26
2023-04-02T12:49:54.947Z,7.41
2023-04-02T12:52:29.720Z,7.22
2023-04-02T12:55:00.812Z,7.10
2023-04-02T12:57:31.680Z,6.95
2023-04-02T13:00:21.249Z,6.87
2023-04-02T13:03:18.186Z,7.14
2023-04-02T13:05:55.579Z,7.29
2023-04-02T13:08:47.709Z,7.30
2023-04-02T13:11:15.584Z,7.18
2023-04-02T13:13:46.252Z,6.87
2023-04-02T13:16:20.167Z,6.88
2023-04-02T13:18:49.892Z,6.96
2023-04-02T13:21:18.999Z,7.10
2023-04-02T13:23:46.971Z,7.17
2023-04-02T13:26:32.898Z,7.36
2023-04-02T13:29:19.373Z,7.31
2023-04-02T13:31:47.200Z,7.23
2023-04-02T13:34:14.970Z,7.24
2023-04-02T13:36:42.783Z,7.19
2023-04-02T13:39:10.883Z,7.15
2023-04-02T13:41:57.752Z,7.08
2023-04-02T13:44:29.279Z,7.04
2023-04-02T13:46:58.347Z,6.84
2023-04-02T13:49:27.522Z,6.88
2023-04-02T13:51:58.915Z,6.93
2023-04-02T13:54:56.357Z,7.08
2023-04-02T13:57:24.275Z,7.30
2023-04-02T13:59:51.993Z,7.60
2023-04-02T14:02:24.862Z,7.37
2023-04-02T14:05:38.237Z,7.43
2023-04-02T14:08:21.539Z,7.40
2023-04-02T14:11:25.961Z,7.25
2023-04-02T14:14:16.944Z,6.96
2023-04-02T14:17:33.824Z,6.98
2023-04-02T14:20:43.545Z,6.99
2023-04-02T14:23:49.197Z,7.09
2023-04-02T14:27:06.693Z,7.28
2023-04-02T14:29:47.149Z,8.49
2023-04-02T14:32:43.544Z,8.66
2023-04-02T14:35:30.310Z,8.72
2023-04-02T14:38:29.345Z,8.31
2023-04-02T14:41:44.476Z,7.69
2023-04-02T14:44:13.143Z,8.07
2023-04-02T14:46:41.723Z,8.40
2023-04-02T14:49:25.906Z,8.58
2023-04-02T14:52:09.215Z,8.24
2023-04-02T14:55:10.272Z,8.17
2023-04-02T14:57:44.646Z,8.23
2023-04-02T15:00:42.080Z,8.17
2023-04-02T15:03:23.674Z,8.25
2023-04-02T15:06:05.229Z,8.59
2023-04-02T15:08:58.591Z,9.91
2023-04-02T15:11:41.461Z,10.05
2023-04-02T15:14:17.289Z,9.48
2023-04-02T15:16:45.319Z,8.75
2023-04-02T15:19:19.184Z,8.41
2023-04-02T15:22:08.692Z,8.42
2023-04-02T15:25:14.050Z,8.48
2023-04-02T15:28:08.625Z,8.35
2023-04-02T15:30:44.787Z,8.69
2023-04-02T15:33:37.724Z,8.89
2023-04-02T15:36:39.433Z,8.58
2023-04-02T15:39:28.304Z,8.67
2023-04-02T15:42:24.176Z,8.46
2023-04-02T15:45:09.594Z,8.35
2023-04-02T15:47:40.346Z,8.24
2023-04-02T15:50:31.531Z,8.45
2023-04-02T15:53:23.397Z,8.52
2023-04-02T15:56:25.922Z,8.51
2023-04-02T15:59:29.183Z,8.51
2023-04-02T16:02:22.351Z,8.81
2023-04-02T16:05:08.206Z,8.99
2023-04-02T16:08:09.591Z,9.03
2023-04-02T16:10:42.526Z,9.07
2023-04-02T16:13:39.881Z,9.02
2023-04-02T16:16:09.843Z,8.88
2023-04-02T16:19:01.501Z,8.72
2023-04-02T16:21:34.817Z,8.64
2023-04-02T16:24:02.537Z,8.76
2023-04-02T16:26:39.517Z,8.83
2023-04-02T16:29:14.253Z,8.83
2023-04-02T16:32:15.460Z,9.03
2023-04-02T16:35:39.819Z,9.01
2023-04-02T16:38:58.425Z,8.98
2023-04-02T16:41:41.034Z,8.74
2023-04-02T16:44:44.126Z,8.40
2023-04-02T16:47:39.007Z,8.42
2023-04-02T16:50:16.149Z,8.47
2023-04-02T16:53:10.594Z,8.53
2023-04-02T16:56:09.412Z,8.58
2023-04-02T16:59:15.656Z,8.47
2023-04-02T17:01:50.347Z,8.34
2023-04-02T17:04:46.730Z,8.15
2023-04-02T17:07:29.812Z,8.11
2023-04-02T17:10:14.602Z,8.13
2023-04-02T17:13:25.645Z,8.00
2023-04-02T17:16:28.115Z,7.96
2023-04-02T17:19:00.010Z,7.84
2023-04-02T17:21:30.885Z,7.77
2023-04-02T17:24:17.557Z,7.76
2023-04-02T17:26:51.790Z,7.82
2023-04-02T17:29:27.500Z,7.84
2023-04-02T17:32:01.250Z,7.83
2023-04-02T17:34:29.900Z,7.67
2023-04-02T17:37:28.595Z,7.68
2023-04-02T17:40:27.778Z,7.64
2023-04-02T17:43:55.683Z,7.51
2023-04-02T17:46:31.240Z,7.40
2023-04-02T17:49:26.063Z,7.33
2023-04-02T17:52:19.566Z,7.28
2023-04-02T17:55:06.516Z,7.23
2023-04-02T17:57:55.103Z,7.11
2023-04-02T18:00:58.805Z,7.10
2023-04-02T18:03:30.918Z,6.99
2023-04-02T18:06:30.998Z,6.89
2023-04-02T18:09:33.405Z,6.91
2023-04-02T18:12:13.303Z,6.73
2023-04-02T18:15:10.263Z,6.59
2023-04-02T18:17:45.617Z,6.50
2023-04-02T18:21:10.087Z,6.40
2023-04-02T18:24:18.747Z,6.39
2023-04-02T18:26:51.819Z,6.40
2023-04-02T18:29:55.969Z,6.33
2023-04-02T18:33:20.793Z,6.24
2023-04-02T18:36:12.505Z,6.06
2023-04-02T18:39:00.554Z,6.00
2023-04-02T18:41:42.822Z,5.96
2023-04-02T18:44:45.462Z,5.94
2023-04-02T18:47:41.738Z,5.90
2023-04-02T18:50:36.368Z,5.86
2023-04-02T18:53:17.626Z,5.73
2023-04-02T18:56:13.634Z,5.57
2023-04-02T18:59:22.428Z,5.40
2023-04-02T19:01:52.495Z,5.35
2023-04-02T19:04:29.362Z,5.25
2023-04-02T19:07:11.770Z,5.23
2023-04-02T19:09:46.891Z,5.16
2023-04-02T19:12:23.618Z,5.11
2023-04-02T19:14:52.546Z,5.10
2023-04-02T19:17:48.528Z,5.03
2023-04-02T19:20:37.801Z,4.98
2023-04-02T19:23:15.101Z,4.95
2023-04-02T19:26:09.775Z,4.89
2023-04-02T19:29:04.052Z,4.85
2023-04-02T19:31:49.110Z,4.78
2023-04-02T19:35:04.638Z,4.71
2023-04-02T19:37:42.090Z,4.67
2023-04-02T19:40:12.944Z,4.64
2023-04-02T19:42:49.438Z,4.57
2023-04-02T19:45:43.783Z,4.63
2023-04-02T19:48:42.283Z,4.63
2023-04-02T19:51:10.020Z,4.62
2023-04-02T19:53:37.710Z,4.56
2023-04-02T19:56:05.474Z,4.52
2023-04-02T19:58:35.798Z,4.43
2023-04-02T20:01:04.030Z,4.36
2023-04-02T20:03:32.517Z,4.34
2023-04-02T20:06:01.575Z,4.30
2023-04-02T20:08:30.084Z,4.27
2023-04-02T20:10:58.745Z,4.22
2023-04-02T20:13:26.556Z,4.13
2023-04-02T20:15:54.752Z,4.09
2023-04-02T20:18:22.430Z,4.02
2023-04-02T20:20:50.442Z,3.98
2023-04-02T20:23:18.965Z,3.93
2023-04-02T20:25:53.009Z,3.82
2023-04-02T20:28:22.686Z,3.91
2023-04-02T20:30:51.325Z,3.93
2023-04-02T20:33:25.237Z,3.89
2023-04-02T20:35:54.610Z,3.87
2023-04-02T20:38:22.389Z,3.83
2023-04-02T20:40:54.495Z,3.77
2023-04-02T20:43:22.607Z,3.77
2023-04-02T20:45:59.030Z,3.74
2023-04-02T20:48:30.723Z,3.72
2023-04-02T20:51:00.608Z,3.71
2023-04-02T20:53:34.453Z,3.64
2023-04-02T20:56:08.815Z,3.59
2023-04-02T20:58:37.883Z,3.54
2023-04-02T21:01:23.281Z,3.52
2023-04-02T21:03:59.441Z,3.48
2023-04-02T21:06:31.479Z,3.49
2023-04-02T21:09:01.286Z,3.48
2023-04-02T21:11:29.040Z,3.43
2023-04-02T21:13:57.750Z,3.39
2023-04-02T21:16:33.954Z,3.34
2023-04-02T21:19:05.671Z,3.30
2023-04-02T21:21:35.255Z,3.28
2023-04-02T21:24:07.123Z,3.23
2023-04-02T21:26:38.954Z,3.18
2023-04-02T21:29:06.989Z,3.16
2023-04-02T21:31:38.145Z,3.15
2023-04-02T21:34:07.650Z,3.07
2023-04-02T21:36:40.561Z,3.02
2023-04-02T21:39:20.544Z,2.96
2023-04-02T21:41:51.010Z,2.99
2023-04-02T21:44:23.226Z,2.97
2023-04-02T21:46:54.166Z,2.94
2023-04-02T21:49:23.300Z,2.95
2023-04-02T21:51:52.064Z,2.93
2023-04-02T21:54:20.142Z,2.88
2023-04-02T21:56:49.327Z,2.84
2023-04-02T21:59:18.342Z,2.73
2023-04-02T22:01:49.944Z,2.72
2023-04-02T22:04:24.092Z,2.65
2023-04-02T22:06:53.453Z,2.63
2023-04-02T22:09:25.249Z,2.60
2023-04-02T22:11:59.184Z,2.58
2023-04-02T22:14:27.653Z,2.59
2023-04-02T22:16:55.587Z,2.56
2023-04-02T22:19:23.467Z,2.54
2023-04-02T22:21:51.566Z,2.56
2023-04-02T22:24:22.048Z,2.54
2023-04-02T22:26:50.138Z,2.49
2023-04-02T22:29:17.935Z,2.46
2023-04-02T22:31:45.943Z,2.39
2023-04-02T22:34:13.672Z,2.29
2023-04-02T22:36:41.557Z,2.24
2023-04-02T22:39:12.056Z,2.19
2023-04-02T22:41:39.830Z,2.18
2023-04-02T22:44:07.895Z,2.17
2023-04-02T22:46:36.002Z,2.10
2023-04-02T22:49:04.517Z,2.06
2023-04-02T22:51:32.266Z,2.05
2023-04-02T22:53:59.977Z,2.04
2023-04-02T22:56:31.986Z,2.04
2023-04-02T22:59:00.042Z,2.03
2023-04-02T23:01:34.486Z,2.03
2023-04-02T23:04:02.291Z,2.00
2023-04-02T23:06:30.003Z,1.98
2023-04-02T23:08:57.922Z,1.96
2023-04-02T23:11:27.892Z,1.94
2023-04-02T23:13:57.924Z,1.89
2023-04-02T23:16:28.481Z,1.86
2023-04-02T23:18:57.366Z,1.85
2023-04-02T23:21:26.317Z,1.84
2023-04-02T23:23:54.587Z,1.84
2023-04-02T23:26:29.118Z,1.79
2023-04-02T23:28:58.818Z,1.77
2023-04-02T23:31:27.652Z,1.79
2023-04-02T23:33:55.446Z,1.80
2023-04-02T23:36:30.100Z,1.84
2023-04-02T23:39:01.827Z,1.83
2023-04-02T23:41:31.606Z,1.81
2023-04-02T23:43:59.639Z,1.76
2023-04-02T23:46:29.027Z,1.73
2023-04-02T23:48:58.360Z,1.73
2023-04-02T23:51:27.199Z,1.67
2023-04-02T23:53:58.028Z,1.69
2023-04-02T23:56:26.066Z,1.68
2023-04-02T23:58:53.948Z,1.69
