createdAt,value
2022-11-17T00:00:12.486Z,8.60
2022-11-17T00:01:12.439Z,8.61
2022-11-17T00:02:12.481Z,8.64
2022-11-17T00:03:12.440Z,8.68
2022-11-17T00:04:12.459Z,8.79
2022-11-17T00:05:12.434Z,8.58
2022-11-17T00:06:12.443Z,8.45
2022-11-17T00:07:12.533Z,8.31
2022-11-17T00:08:12.494Z,8.37
2022-11-17T00:09:12.540Z,8.29
2022-11-17T00:10:12.438Z,8.28
2022-11-17T00:11:12.430Z,8.22
2022-11-17T00:12:12.394Z,8.06
2022-11-17T00:13:12.391Z,8.17
2022-11-17T00:14:12.389Z,8.25
2022-11-17T00:15:12.394Z,8.18
2022-11-17T00:16:12.407Z,8.20
2022-11-17T00:17:12.395Z,8.17
2022-11-17T00:18:12.400Z,8.09
2022-11-17T00:19:12.364Z,8.17
2022-11-17T00:20:12.352Z,8.18
2022-11-17T00:21:12.390Z,8.25
2022-11-17T00:22:12.371Z,8.09
2022-11-17T00:23:12.370Z,8.20
2022-11-17T00:24:12.442Z,8.18
2022-11-17T00:25:12.332Z,8.09
2022-11-17T00:26:12.334Z,8.20
2022-11-17T00:27:12.408Z,8.25
2022-11-17T00:28:12.325Z,8.24
2022-11-17T00:29:12.345Z,8.28
2022-11-17T00:30:12.302Z,8.12
2022-11-17T00:31:12.320Z,8.20
2022-11-17T00:32:12.350Z,8.17
2022-11-17T00:33:12.368Z,8.27
2022-11-17T00:34:12.351Z,8.25
2022-11-17T00:35:12.306Z,8.21
2022-11-17T00:36:12.300Z,8.28
2022-11-17T00:37:12.273Z,8.28
2022-11-17T00:38:12.358Z,8.29
2022-11-17T00:39:12.306Z,8.24
2022-11-17T00:40:12.262Z,8.20
2022-11-17T00:41:12.260Z,8.13
2022-11-17T00:42:12.250Z,8.17
2022-11-17T00:43:12.271Z,8.22
2022-11-17T00:44:12.272Z,8.20
2022-11-17T00:45:12.244Z,8.22
2022-11-17T00:46:12.235Z,8.22
2022-11-17T00:47:12.264Z,8.36
2022-11-17T00:48:12.232Z,8.25
2022-11-17T00:49:12.234Z,8.25
2022-11-17T00:50:12.219Z,8.31
2022-11-17T00:51:12.267Z,8.24
2022-11-17T00:52:12.220Z,8.22
2022-11-17T00:53:12.195Z,8.14
2022-11-17T00:54:12.249Z,8.03
2022-11-17T00:55:12.233Z,8.09
2022-11-17T00:56:12.236Z,8.06
2022-11-17T00:57:12.237Z,8.20
2022-11-17T00:58:12.204Z,8.07
2022-11-17T00:59:12.174Z,7.96
2022-11-17T01:00:13.173Z,7.77
2022-11-17T01:01:12.229Z,7.63
2022-11-17T01:02:12.197Z,7.62
2022-11-17T01:03:12.171Z,7.69
2022-11-17T01:04:12.174Z,7.74
2022-11-17T01:05:12.263Z,7.70
2022-11-17T01:06:12.142Z,7.69
2022-11-17T01:07:12.182Z,7.79
2022-11-17T01:08:12.156Z,7.71
2022-11-17T01:09:12.222Z,7.63
2022-11-17T01:10:12.141Z,7.63
2022-11-17T01:11:12.150Z,7.66
2022-11-17T01:12:12.164Z,7.71
2022-11-17T01:13:12.135Z,7.51
2022-11-17T01:14:12.109Z,7.70
2022-11-17T01:15:12.121Z,7.67
2022-11-17T01:16:12.131Z,7.77
2022-11-17T01:17:12.132Z,7.86
2022-11-17T01:18:12.129Z,8.02
2022-11-17T01:19:12.083Z,8.06
2022-11-17T01:20:12.082Z,8.13
2022-11-17T01:21:12.087Z,8.12
2022-11-17T01:22:12.126Z,8.04
2022-11-17T01:23:12.121Z,7.84
2022-11-17T01:24:12.085Z,7.73
2022-11-17T01:25:12.095Z,7.63
2022-11-17T01:26:12.085Z,7.71
2022-11-17T01:27:12.062Z,7.71
2022-11-17T01:28:12.053Z,7.86
2022-11-17T01:29:12.038Z,7.92
2022-11-17T01:30:12.094Z,8.06
2022-11-17T01:31:12.032Z,8.03
2022-11-17T01:32:12.031Z,8.06
2022-11-17T01:33:12.035Z,7.96
2022-11-17T01:34:12.044Z,7.71
2022-11-17T01:35:12.093Z,7.70
2022-11-17T01:36:12.018Z,7.66
2022-11-17T01:37:12.003Z,7.77
2022-11-17T01:38:11.999Z,7.85
2022-11-17T01:39:12.024Z,7.92
2022-11-17T01:40:11.985Z,7.94
2022-11-17T01:41:12.026Z,8.03
2022-11-17T01:42:11.992Z,8.07
2022-11-17T01:43:12.033Z,8.17
2022-11-17T01:44:12.044Z,8.17
2022-11-17T01:45:11.966Z,8.25
2022-11-17T01:46:12.053Z,8.20
2022-11-17T01:47:11.975Z,8.28
2022-11-17T01:48:12.001Z,8.29
2022-11-17T01:49:11.949Z,8.31
2022-11-17T01:50:11.976Z,8.28
2022-11-17T01:51:11.936Z,8.22
2022-11-17T01:52:12.005Z,8.18
2022-11-17T01:53:11.942Z,8.21
2022-11-17T01:54:11.922Z,8.28
2022-11-17T01:55:11.956Z,8.22
2022-11-17T01:56:11.962Z,8.27
2022-11-17T01:57:11.935Z,8.31
2022-11-17T01:58:11.941Z,8.36
2022-11-17T01:59:11.913Z,8.39
2022-11-17T02:00:12.002Z,8.22
2022-11-17T02:01:11.960Z,8.18
2022-11-17T02:02:11.920Z,8.24
2022-11-17T02:03:11.894Z,8.21
2022-11-17T02:04:11.878Z,8.25
2022-11-17T02:05:11.882Z,8.31
2022-11-17T02:06:11.914Z,8.39
2022-11-17T02:07:12.017Z,8.37
2022-11-17T02:08:11.904Z,8.40
2022-11-17T02:09:11.876Z,8.34
2022-11-17T02:10:11.864Z,8.24
2022-11-17T02:11:11.872Z,8.25
2022-11-17T02:12:11.869Z,8.28
2022-11-17T02:13:11.936Z,8.31
2022-11-17T02:14:11.869Z,8.18
2022-11-17T02:15:11.866Z,8.18
2022-11-17T02:16:11.843Z,8.22
2022-11-17T02:17:14.537Z,8.20
2022-11-17T02:18:12.847Z,8.14
2022-11-17T02:19:11.835Z,8.25
2022-11-17T02:20:11.810Z,8.24
2022-11-17T02:21:11.836Z,8.10
2022-11-17T02:22:11.806Z,8.12
2022-11-17T02:23:11.810Z,8.07
2022-11-17T02:24:11.815Z,8.03
2022-11-17T02:25:11.787Z,8.18
2022-11-17T02:26:11.827Z,8.13
2022-11-17T02:27:11.790Z,7.94
2022-11-17T02:28:11.775Z,7.91
2022-11-17T02:29:11.799Z,8.04
2022-11-17T02:30:11.795Z,8.04
2022-11-17T02:31:11.768Z,7.92
2022-11-17T02:32:11.772Z,8.02
2022-11-17T02:33:11.762Z,8.04
2022-11-17T02:34:11.798Z,8.06
2022-11-17T02:35:11.882Z,8.20
2022-11-17T02:36:11.746Z,8.09
2022-11-17T02:37:11.759Z,8.10
2022-11-17T02:38:11.750Z,8.07
2022-11-17T02:39:11.752Z,8.17
2022-11-17T02:40:11.748Z,8.20
2022-11-17T02:41:11.723Z,8.24
2022-11-17T02:42:11.721Z,8.32
2022-11-17T02:43:11.742Z,8.31
2022-11-17T02:44:11.774Z,8.29
2022-11-17T02:45:11.742Z,8.18
2022-11-17T02:46:11.694Z,8.18
2022-11-17T02:47:11.738Z,8.17
2022-11-17T02:48:11.682Z,8.25
2022-11-17T02:49:12.689Z,8.27
2022-11-17T02:50:11.687Z,8.39
2022-11-17T02:51:11.808Z,8.32
2022-11-17T02:52:11.753Z,8.45
2022-11-17T02:53:11.691Z,8.43
2022-11-17T02:54:11.660Z,8.54
2022-11-17T02:55:11.683Z,8.58
2022-11-17T02:56:11.682Z,8.64
2022-11-17T02:57:11.693Z,8.49
2022-11-17T02:58:11.711Z,8.67
2022-11-17T02:59:11.793Z,8.67
2022-11-17T03:00:11.653Z,8.67
2022-11-17T03:01:11.690Z,8.73
2022-11-17T03:02:11.639Z,8.73
2022-11-17T03:03:11.643Z,8.80
2022-11-17T03:04:11.641Z,8.61
2022-11-17T03:05:11.607Z,8.70
2022-11-17T03:06:11.646Z,8.79
2022-11-17T03:07:11.696Z,8.82
2022-11-17T03:08:11.627Z,8.86
2022-11-17T03:09:11.613Z,8.98
2022-11-17T03:10:11.735Z,8.89
2022-11-17T03:11:11.579Z,9.00
2022-11-17T03:12:11.606Z,8.96
2022-11-17T03:13:11.584Z,8.93
2022-11-17T03:14:11.603Z,8.98
2022-11-17T03:15:11.582Z,8.89
2022-11-17T03:16:11.554Z,8.89
2022-11-17T03:17:11.563Z,8.91
2022-11-17T03:18:11.557Z,8.96
2022-11-17T03:19:11.578Z,8.97
2022-11-17T03:20:11.629Z,8.85
2022-11-17T03:21:11.578Z,8.86
2022-11-17T03:22:11.528Z,8.70
2022-11-17T03:23:11.564Z,8.67
2022-11-17T03:24:11.561Z,8.70
2022-11-17T03:25:11.527Z,8.78
2022-11-17T03:26:11.541Z,8.78
2022-11-17T03:27:11.543Z,8.80
2022-11-17T03:28:11.531Z,8.83
2022-11-17T03:29:11.507Z,8.91
2022-11-17T03:30:11.543Z,8.91
2022-11-17T03:31:11.685Z,8.80
2022-11-17T03:32:11.495Z,8.85
2022-11-17T03:33:11.502Z,8.88
2022-11-17T03:34:11.488Z,8.94
2022-11-17T03:35:11.477Z,8.82
2022-11-17T03:36:11.567Z,8.91
2022-11-17T03:37:11.481Z,8.89
2022-11-17T03:38:11.477Z,8.85
2022-11-17T03:39:11.465Z,8.76
2022-11-17T03:40:11.451Z,8.85
2022-11-17T03:41:11.459Z,8.79
2022-11-17T03:42:11.465Z,8.88
2022-11-17T03:43:11.457Z,8.89
2022-11-17T03:44:11.458Z,8.86
2022-11-17T03:45:11.443Z,8.86
2022-11-17T03:46:11.459Z,8.93
2022-11-17T03:47:11.590Z,8.91
2022-11-17T03:48:11.436Z,8.93
2022-11-17T03:49:11.416Z,8.98
2022-11-17T03:50:11.438Z,9.01
2022-11-17T03:51:11.492Z,9.00
2022-11-17T03:52:11.638Z,8.97
2022-11-17T03:53:11.421Z,8.98
2022-11-17T03:54:11.379Z,8.88
2022-11-17T03:55:11.424Z,8.78
2022-11-17T03:56:11.423Z,8.67
2022-11-17T03:57:11.376Z,8.63
2022-11-17T03:58:11.483Z,8.75
2022-11-17T03:59:11.477Z,8.67
2022-11-17T04:00:11.353Z,8.76
2022-11-17T04:01:11.505Z,8.70
2022-11-17T04:02:11.428Z,8.67
2022-11-17T04:03:11.374Z,8.73
2022-11-17T04:04:11.377Z,8.78
2022-11-17T04:05:11.350Z,8.68
2022-11-17T04:06:11.352Z,8.80
2022-11-17T04:07:11.365Z,8.76
2022-11-17T04:08:11.392Z,8.76
2022-11-17T04:09:11.491Z,8.85
2022-11-17T04:10:11.328Z,8.82
2022-11-17T04:11:11.359Z,8.73
2022-11-17T04:12:11.320Z,8.76
2022-11-17T04:13:11.300Z,8.86
2022-11-17T04:14:11.329Z,8.80
2022-11-17T04:15:11.302Z,8.88
2022-11-17T04:16:11.273Z,9.01
2022-11-17T04:17:11.282Z,8.83
2022-11-17T04:18:11.334Z,8.79
2022-11-17T04:19:11.316Z,8.89
2022-11-17T04:20:11.281Z,8.78
2022-11-17T04:21:11.280Z,8.71
2022-11-17T04:22:11.264Z,8.89
2022-11-17T04:23:11.335Z,8.82
2022-11-17T04:24:11.346Z,8.88
2022-11-17T04:25:11.249Z,8.89
2022-11-17T04:26:11.271Z,8.94
2022-11-17T04:27:11.259Z,9.00
2022-11-17T04:28:11.252Z,9.01
2022-11-17T04:29:11.225Z,9.00
2022-11-17T04:30:11.219Z,9.00
2022-11-17T04:31:11.344Z,8.79
2022-11-17T04:32:11.286Z,8.82
2022-11-17T04:33:11.202Z,8.83
2022-11-17T04:34:11.216Z,8.79
2022-11-17T04:35:11.191Z,8.91
2022-11-17T04:36:11.197Z,8.82
2022-11-17T04:37:11.246Z,8.91
2022-11-17T04:38:11.191Z,8.91
2022-11-17T04:39:11.166Z,8.94
2022-11-17T04:40:11.275Z,8.82
2022-11-17T04:41:11.159Z,8.94
2022-11-17T04:42:11.210Z,8.60
2022-11-17T04:43:11.180Z,8.55
2022-11-17T04:44:11.155Z,8.52
2022-11-17T04:45:11.159Z,8.65
2022-11-17T04:46:11.148Z,8.52
2022-11-17T04:47:11.178Z,8.42
2022-11-17T04:48:11.157Z,8.21
2022-11-17T04:49:11.128Z,8.20
2022-11-17T04:50:11.245Z,8.21
2022-11-17T04:51:11.129Z,8.20
2022-11-17T04:52:11.127Z,8.12
2022-11-17T04:53:11.134Z,8.20
2022-11-17T04:54:11.112Z,8.29
2022-11-17T04:55:11.094Z,8.34
2022-11-17T04:56:11.092Z,8.42
2022-11-17T04:57:11.296Z,8.43
2022-11-17T04:58:11.179Z,8.46
2022-11-17T04:59:12.143Z,8.54
2022-11-17T05:00:11.217Z,8.54
2022-11-17T05:01:11.067Z,8.50
2022-11-17T05:02:11.171Z,8.45
2022-11-17T05:03:11.097Z,8.58
2022-11-17T05:04:11.052Z,8.54
2022-11-17T05:05:11.208Z,8.52
2022-11-17T05:06:11.085Z,8.60
2022-11-17T05:07:11.070Z,8.75
2022-11-17T05:08:11.037Z,8.71
2022-11-17T05:09:11.073Z,8.70
2022-11-17T05:10:11.067Z,8.78
2022-11-17T05:11:11.112Z,8.68
2022-11-17T05:12:11.038Z,8.75
2022-11-17T05:13:11.025Z,8.64
2022-11-17T05:14:11.062Z,8.64
2022-11-17T05:15:11.012Z,8.52
2022-11-17T05:16:11.012Z,8.60
2022-11-17T05:17:11.892Z,8.49
2022-11-17T05:18:12.020Z,8.50
2022-11-17T05:19:10.989Z,8.52
2022-11-17T05:20:11.090Z,8.60
2022-11-17T05:21:10.980Z,8.55
2022-11-17T05:22:11.021Z,8.47
2022-11-17T05:23:10.991Z,8.60
2022-11-17T05:24:10.999Z,8.60
2022-11-17T05:25:10.990Z,8.80
2022-11-17T05:26:11.008Z,8.83
2022-11-17T05:27:10.969Z,8.79
2022-11-17T05:28:10.984Z,8.65
2022-11-17T05:29:11.078Z,8.67
2022-11-17T05:30:11.061Z,8.79
2022-11-17T05:31:10.938Z,8.71
2022-11-17T05:32:10.974Z,8.82
2022-11-17T05:33:10.931Z,8.71
2022-11-17T05:34:10.924Z,8.70
2022-11-17T05:35:10.939Z,8.75
2022-11-17T05:36:10.930Z,8.70
2022-11-17T05:37:10.902Z,8.70
2022-11-17T05:38:10.904Z,8.83
2022-11-17T05:39:10.916Z,8.71
2022-11-17T05:40:10.891Z,8.75
2022-11-17T05:41:10.919Z,8.70
2022-11-17T05:42:10.890Z,8.80
2022-11-17T05:43:10.922Z,8.70
2022-11-17T05:44:10.944Z,8.73
2022-11-17T05:45:10.888Z,8.89
2022-11-17T05:46:10.843Z,8.85
2022-11-17T05:47:11.883Z,8.83
2022-11-17T05:48:11.912Z,8.85
2022-11-17T05:49:10.876Z,8.91
2022-11-17T05:50:10.849Z,8.91
2022-11-17T05:51:10.941Z,8.96
2022-11-17T05:52:10.995Z,8.98
2022-11-17T05:53:10.852Z,9.00
2022-11-17T05:54:10.834Z,8.97
2022-11-17T05:55:10.859Z,8.94
2022-11-17T05:56:10.811Z,9.03
2022-11-17T05:57:11.079Z,8.94
2022-11-17T05:58:10.820Z,9.00
2022-11-17T05:59:10.829Z,8.94
2022-11-17T06:00:10.913Z,8.93
2022-11-17T06:01:10.808Z,8.93
2022-11-17T06:02:10.890Z,8.97
2022-11-17T06:03:10.912Z,8.96
2022-11-17T06:04:10.989Z,9.01
2022-11-17T06:05:14.404Z,8.97
2022-11-17T06:06:11.789Z,9.06
2022-11-17T06:07:10.806Z,9.00
2022-11-17T06:08:10.766Z,8.98
2022-11-17T06:09:10.834Z,9.03
2022-11-17T06:10:10.779Z,9.17
2022-11-17T06:11:10.778Z,9.04
2022-11-17T06:12:10.736Z,9.23
2022-11-17T06:13:10.769Z,9.10
2022-11-17T06:14:10.846Z,9.03
2022-11-17T06:15:10.810Z,8.98
2022-11-17T06:16:10.745Z,8.97
2022-11-17T06:17:10.726Z,8.89
2022-11-17T06:18:10.826Z,8.97
2022-11-17T06:19:10.721Z,8.89
2022-11-17T06:20:10.738Z,8.96
2022-11-17T06:21:10.696Z,8.96
2022-11-17T06:22:12.713Z,9.10
2022-11-17T06:23:11.735Z,9.08
2022-11-17T06:24:10.703Z,8.88
2022-11-17T06:25:11.705Z,8.94
2022-11-17T06:26:10.682Z,8.88
2022-11-17T06:27:10.668Z,8.86
2022-11-17T06:28:10.666Z,8.89
2022-11-17T06:29:10.668Z,8.94
2022-11-17T06:30:10.715Z,8.97
2022-11-17T06:31:10.654Z,8.94
2022-11-17T06:32:10.721Z,9.00
2022-11-17T06:33:10.655Z,8.97
2022-11-17T06:34:10.655Z,9.06
2022-11-17T06:35:10.634Z,8.98
2022-11-17T06:36:10.629Z,8.88
2022-11-17T06:37:10.659Z,8.96
2022-11-17T06:38:10.740Z,9.06
2022-11-17T06:39:10.630Z,9.00
2022-11-17T06:40:10.605Z,8.98
2022-11-17T06:41:12.193Z,9.12
2022-11-17T06:42:11.643Z,9.04
2022-11-17T06:43:10.624Z,9.01
2022-11-17T06:44:10.603Z,9.13
2022-11-17T06:45:10.791Z,9.04
2022-11-17T06:46:10.670Z,9.12
2022-11-17T06:47:10.670Z,9.16
2022-11-17T06:48:10.664Z,9.20
2022-11-17T06:49:10.625Z,9.13
2022-11-17T06:50:10.618Z,9.12
2022-11-17T06:51:10.570Z,9.20
2022-11-17T06:52:10.617Z,9.12
2022-11-17T06:53:10.623Z,9.12
2022-11-17T06:54:10.656Z,9.12
2022-11-17T06:55:10.603Z,9.20
2022-11-17T06:56:10.689Z,9.26
2022-11-17T06:57:10.662Z,9.23
2022-11-17T06:58:10.609Z,9.24
2022-11-17T06:59:10.586Z,9.19
2022-11-17T07:00:10.603Z,9.20
2022-11-17T07:01:10.623Z,9.26
2022-11-17T07:02:10.554Z,9.23
2022-11-17T07:03:10.562Z,9.23
2022-11-17T07:04:10.640Z,9.24
2022-11-17T07:05:10.593Z,9.15
2022-11-17T07:06:10.575Z,9.23
2022-11-17T07:07:10.612Z,9.24
2022-11-17T07:08:10.571Z,9.17
2022-11-17T07:09:10.595Z,9.27
2022-11-17T07:10:10.538Z,9.31
2022-11-17T07:11:11.518Z,9.31
2022-11-17T07:12:10.533Z,9.37
2022-11-17T07:13:10.514Z,9.23
2022-11-17T07:14:10.515Z,9.27
2022-11-17T07:15:10.509Z,9.22
2022-11-17T07:16:10.509Z,9.30
2022-11-17T07:17:10.486Z,9.20
2022-11-17T07:18:10.559Z,9.22
2022-11-17T07:19:10.530Z,9.32
2022-11-17T07:20:10.549Z,9.34
2022-11-17T07:21:10.483Z,9.30
2022-11-17T07:22:10.496Z,9.23
2022-11-17T07:23:10.473Z,9.30
2022-11-17T07:24:10.504Z,9.23
2022-11-17T07:25:10.460Z,9.24
2022-11-17T07:26:10.452Z,9.16
2022-11-17T07:27:10.550Z,9.12
2022-11-17T07:28:10.491Z,9.12
2022-11-17T07:29:10.481Z,9.15
2022-11-17T07:30:10.437Z,9.08
2022-11-17T07:31:10.423Z,9.15
2022-11-17T07:32:10.498Z,9.20
2022-11-17T07:33:10.457Z,9.17
2022-11-17T07:34:10.507Z,9.13
2022-11-17T07:35:10.407Z,9.22
2022-11-17T07:36:10.446Z,9.20
2022-11-17T07:37:10.432Z,9.16
2022-11-17T07:38:11.414Z,9.22
2022-11-17T07:39:10.423Z,9.19
2022-11-17T07:40:10.391Z,9.32
2022-11-17T07:41:10.400Z,9.27
2022-11-17T07:42:10.404Z,9.37
2022-11-17T07:43:10.436Z,9.41
2022-11-17T07:44:10.389Z,9.24
2022-11-17T07:45:10.492Z,9.34
2022-11-17T07:46:10.378Z,9.24
2022-11-17T07:47:10.399Z,9.34
2022-11-17T07:48:10.380Z,9.38
2022-11-17T07:49:10.371Z,9.42
2022-11-17T07:50:10.371Z,9.35
2022-11-17T07:51:10.398Z,9.31
2022-11-17T07:52:10.469Z,9.32
2022-11-17T07:53:10.358Z,9.30
2022-11-17T07:54:10.370Z,9.31
2022-11-17T07:55:10.360Z,9.24
2022-11-17T07:56:10.365Z,9.20
2022-11-17T07:57:10.316Z,9.24
2022-11-17T07:58:10.352Z,9.20
2022-11-17T07:59:10.351Z,9.23
2022-11-17T08:00:10.316Z,9.20
2022-11-17T08:01:10.359Z,9.19
2022-11-17T08:02:10.306Z,9.08
2022-11-17T08:03:10.397Z,9.06
2022-11-17T08:04:10.391Z,9.08
2022-11-17T08:05:10.335Z,9.10
2022-11-17T08:06:10.318Z,9.12
2022-11-17T08:07:10.367Z,9.04
2022-11-17T08:08:10.276Z,9.16
2022-11-17T08:09:10.260Z,9.20
2022-11-17T08:10:10.271Z,9.17
2022-11-17T08:11:10.307Z,9.03
2022-11-17T08:12:10.258Z,9.22
2022-11-17T08:13:10.255Z,9.27
2022-11-17T08:14:10.267Z,9.19
2022-11-17T08:15:10.233Z,9.23
2022-11-17T08:16:10.264Z,9.38
2022-11-17T08:17:10.373Z,9.27
2022-11-17T08:18:10.251Z,9.23
2022-11-17T08:19:10.254Z,9.30
2022-11-17T08:20:10.224Z,9.38
2022-11-17T08:21:10.259Z,9.41
2022-11-17T08:22:10.219Z,9.31
2022-11-17T08:23:10.246Z,9.24
2022-11-17T08:24:10.265Z,9.32
2022-11-17T08:25:10.224Z,9.32
2022-11-17T08:26:10.201Z,9.31
2022-11-17T08:27:10.184Z,9.35
2022-11-17T08:28:10.203Z,9.44
2022-11-17T08:29:10.224Z,9.37
2022-11-17T08:30:10.172Z,9.35
2022-11-17T08:31:10.173Z,9.38
2022-11-17T08:32:10.216Z,9.24
2022-11-17T08:33:10.215Z,9.22
2022-11-17T08:34:10.233Z,9.13
2022-11-17T08:35:10.175Z,9.17
2022-11-17T08:36:10.157Z,9.23
2022-11-17T08:37:10.171Z,9.23
2022-11-17T08:38:10.143Z,9.20
2022-11-17T08:39:10.149Z,9.26
2022-11-17T08:40:10.199Z,9.19
2022-11-17T08:41:10.127Z,9.20
2022-11-17T08:42:10.163Z,9.26
2022-11-17T08:43:10.121Z,9.27
2022-11-17T08:44:10.127Z,9.32
2022-11-17T08:45:10.152Z,9.30
2022-11-17T08:46:10.106Z,9.30
2022-11-17T08:47:10.153Z,9.37
2022-11-17T08:48:10.097Z,9.38
2022-11-17T08:49:10.116Z,9.42
2022-11-17T08:50:10.084Z,9.40
2022-11-17T08:51:10.189Z,9.20
2022-11-17T08:52:10.097Z,9.30
2022-11-17T08:53:10.075Z,9.27
2022-11-17T08:54:10.080Z,9.22
2022-11-17T08:55:10.128Z,9.23
2022-11-17T08:56:10.112Z,9.22
2022-11-17T08:57:10.168Z,9.27
2022-11-17T08:58:10.028Z,9.23
2022-11-17T08:59:10.024Z,9.37
2022-11-17T09:00:10.049Z,9.24
2022-11-17T09:01:10.119Z,9.32
2022-11-17T09:02:10.051Z,9.23
2022-11-17T09:03:10.031Z,9.19
2022-11-17T09:04:10.026Z,9.35
2022-11-17T09:05:10.017Z,9.32
2022-11-17T09:06:10.117Z,9.32
2022-11-17T09:07:10.030Z,9.35
2022-11-17T09:08:43.399Z,9.31
2022-11-17T09:09:11.995Z,9.38
2022-11-17T09:10:09.988Z,9.44
2022-11-17T09:11:10.027Z,9.44
2022-11-17T09:12:09.949Z,9.45
2022-11-17T09:13:11.192Z,9.35
2022-11-17T09:14:10.010Z,9.27
2022-11-17T09:15:09.982Z,9.34
2022-11-17T09:16:09.940Z,9.40
2022-11-17T09:17:09.930Z,9.44
2022-11-17T09:18:09.967Z,9.48
2022-11-17T09:19:09.959Z,9.42
2022-11-17T09:20:09.937Z,9.63
2022-11-17T09:21:09.932Z,9.52
2022-11-17T09:22:09.932Z,9.56
2022-11-17T09:23:09.987Z,9.50
2022-11-17T09:24:09.971Z,9.48
2022-11-17T09:25:13.378Z,9.48
2022-11-17T09:26:10.962Z,9.55
2022-11-17T09:27:09.909Z,9.59
2022-11-17T09:28:09.880Z,9.49
2022-11-17T09:29:09.948Z,9.56
2022-11-17T09:30:09.877Z,9.55
2022-11-17T09:31:10.060Z,9.53
2022-11-17T09:32:09.868Z,9.49
2022-11-17T09:33:09.895Z,9.41
2022-11-17T09:34:09.999Z,9.35
2022-11-17T09:35:09.917Z,9.42
2022-11-17T09:36:09.859Z,9.42
2022-11-17T09:37:09.860Z,9.45
2022-11-17T09:38:09.862Z,9.32
2022-11-17T09:39:09.858Z,9.38
2022-11-17T09:40:09.862Z,9.31
2022-11-17T09:41:09.844Z,9.32
2022-11-17T09:42:09.827Z,9.37
2022-11-17T09:43:09.832Z,9.37
2022-11-17T09:44:09.917Z,9.44
2022-11-17T09:45:09.831Z,9.42
2022-11-17T09:46:09.831Z,9.48
2022-11-17T09:47:09.825Z,9.44
2022-11-17T09:48:39.028Z,9.58
2022-11-17T09:49:11.813Z,9.62
2022-11-17T09:50:09.803Z,9.59
2022-11-17T09:51:09.779Z,9.50
2022-11-17T09:52:09.950Z,9.52
2022-11-17T09:53:10.990Z,9.56
2022-11-17T09:54:09.783Z,9.63
2022-11-17T09:55:09.782Z,9.52
2022-11-17T09:56:09.800Z,9.65
2022-11-17T09:57:09.776Z,9.59
2022-11-17T09:58:09.752Z,9.71
2022-11-17T09:59:09.765Z,9.41
2022-11-17T10:00:09.829Z,9.53
2022-11-17T10:01:09.767Z,9.42
2022-11-17T10:02:10.816Z,9.53
2022-11-17T10:03:09.724Z,9.68
2022-11-17T10:04:09.767Z,9.70
2022-11-17T10:05:09.781Z,9.63
2022-11-17T10:06:09.717Z,9.56
2022-11-17T10:07:09.827Z,9.55
2022-11-17T10:08:09.740Z,9.40
2022-11-17T10:09:09.751Z,9.48
2022-11-17T10:10:09.728Z,9.42
2022-11-17T10:11:09.711Z,9.52
2022-11-17T10:12:09.715Z,9.52
2022-11-17T10:13:09.724Z,9.68
2022-11-17T10:14:09.705Z,9.48
2022-11-17T10:15:09.702Z,9.44
2022-11-17T10:16:09.707Z,9.44
2022-11-17T10:17:09.685Z,9.53
2022-11-17T10:18:09.732Z,9.53
2022-11-17T10:19:09.675Z,9.55
2022-11-17T10:20:09.701Z,9.73
2022-11-17T10:21:09.696Z,9.70
2022-11-17T10:22:09.647Z,9.71
2022-11-17T10:23:09.675Z,9.68
2022-11-17T10:24:09.644Z,9.68
2022-11-17T10:25:09.670Z,9.73
2022-11-17T10:26:09.709Z,9.71
2022-11-17T10:27:09.630Z,9.78
2022-11-17T10:28:09.643Z,9.75
2022-11-17T10:29:09.620Z,9.86
2022-11-17T10:30:09.637Z,9.89
2022-11-17T10:31:09.629Z,9.85
2022-11-17T10:32:09.685Z,9.83
2022-11-17T10:33:09.604Z,9.83
2022-11-17T10:34:09.622Z,9.62
2022-11-17T10:35:09.631Z,9.68
2022-11-17T10:36:09.616Z,9.74
2022-11-17T10:37:09.603Z,9.83
2022-11-17T10:38:09.623Z,9.86
2022-11-17T10:39:17.442Z,9.78
2022-11-17T10:40:10.612Z,9.77
2022-11-17T10:41:09.558Z,9.70
2022-11-17T10:42:09.569Z,9.70
2022-11-17T10:43:09.606Z,9.77
2022-11-17T10:44:09.565Z,9.60
2022-11-17T10:45:09.572Z,9.58
2022-11-17T10:46:09.712Z,9.60
2022-11-17T10:47:09.531Z,9.53
2022-11-17T10:48:09.577Z,9.67
2022-11-17T10:49:09.526Z,9.68
2022-11-17T10:50:09.539Z,9.50
2022-11-17T10:51:09.558Z,9.56
2022-11-17T10:52:09.594Z,9.45
2022-11-17T10:53:12.721Z,9.37
2022-11-17T10:54:10.520Z,9.40
2022-11-17T10:55:09.514Z,9.44
2022-11-17T10:56:09.510Z,9.41
2022-11-17T10:57:09.585Z,9.53
2022-11-17T10:58:09.485Z,9.55
2022-11-17T10:59:09.547Z,9.62
2022-11-17T11:00:09.493Z,9.58
2022-11-17T11:01:09.535Z,9.58
2022-11-17T11:02:09.499Z,9.45
2022-11-17T11:03:09.461Z,9.62
2022-11-17T11:04:09.483Z,9.71
2022-11-17T11:05:09.453Z,9.71
2022-11-17T11:06:16.148Z,9.65
2022-11-17T11:07:11.516Z,9.67
2022-11-17T11:08:09.462Z,9.74
2022-11-17T11:09:09.455Z,9.85
2022-11-17T11:10:09.434Z,9.86
2022-11-17T11:11:09.457Z,9.88
2022-11-17T11:12:09.418Z,10.02
2022-11-17T11:13:09.501Z,9.92
2022-11-17T11:14:09.507Z,10.02
2022-11-17T11:15:09.406Z,10.11
2022-11-17T11:16:09.414Z,10.13
2022-11-17T11:17:09.426Z,10.24
2022-11-17T11:18:09.411Z,10.25
2022-11-17T11:19:09.733Z,10.32
2022-11-17T11:20:09.430Z,10.28
2022-11-17T11:21:09.402Z,10.42
2022-11-17T11:22:09.405Z,10.44
2022-11-17T11:23:09.397Z,10.49
2022-11-17T11:24:09.367Z,10.54
2022-11-17T11:25:09.421Z,10.55
2022-11-17T11:26:09.367Z,10.65
2022-11-17T11:27:09.393Z,10.63
2022-11-17T11:28:09.362Z,10.63
2022-11-17T11:29:09.783Z,10.60
2022-11-17T11:30:09.349Z,10.73
2022-11-17T11:31:09.415Z,10.76
2022-11-17T11:32:09.367Z,10.66
2022-11-17T11:33:09.343Z,10.84
2022-11-17T11:34:09.408Z,10.87
2022-11-17T11:35:12.066Z,10.88
2022-11-17T11:36:11.377Z,10.98
2022-11-17T11:37:09.498Z,10.95
2022-11-17T11:38:09.304Z,11.06
2022-11-17T11:39:09.520Z,11.11
2022-11-17T11:40:09.307Z,11.06
2022-11-17T11:41:09.297Z,11.13
2022-11-17T11:42:09.292Z,11.23
2022-11-17T11:43:09.286Z,11.26
2022-11-17T11:44:09.301Z,11.16
2022-11-17T11:45:09.272Z,11.24
2022-11-17T11:46:09.269Z,11.24
2022-11-17T11:47:09.255Z,11.28
2022-11-17T11:48:09.254Z,11.38
2022-11-17T11:49:09.532Z,11.44
2022-11-17T11:50:09.240Z,11.41
2022-11-17T11:51:09.309Z,11.56
2022-11-17T11:52:09.260Z,11.56
2022-11-17T11:53:09.245Z,11.66
2022-11-17T11:54:09.726Z,11.82
2022-11-17T11:55:09.252Z,11.78
2022-11-17T11:56:09.206Z,11.77
2022-11-17T11:57:09.209Z,11.84
2022-11-17T11:58:09.193Z,11.88
2022-11-17T11:59:09.221Z,11.85
2022-11-17T12:00:09.199Z,11.97
2022-11-17T12:01:10.181Z,12.00
2022-11-17T12:02:09.223Z,11.98
2022-11-17T12:03:09.213Z,11.96
2022-11-17T12:04:09.533Z,12.00
2022-11-17T12:05:09.207Z,12.01
2022-11-17T12:06:09.152Z,12.04
2022-11-17T12:07:09.204Z,12.03
2022-11-17T12:08:10.797Z,12.12
2022-11-17T12:09:10.174Z,12.11
2022-11-17T12:10:09.150Z,11.97
2022-11-17T12:11:09.119Z,12.05
2022-11-17T12:12:09.139Z,11.88
2022-11-17T12:13:09.104Z,12.00
2022-11-17T12:14:09.549Z,12.03
2022-11-17T12:15:09.097Z,11.94
2022-11-17T12:16:09.099Z,11.88
2022-11-17T12:17:09.171Z,11.84
2022-11-17T12:18:09.081Z,11.90
2022-11-17T12:19:09.082Z,11.93
2022-11-17T12:20:11.104Z,11.84
2022-11-17T12:21:10.117Z,11.78
2022-11-17T12:22:09.089Z,11.75
2022-11-17T12:23:09.054Z,11.75
2022-11-17T12:24:09.346Z,11.77
2022-11-17T12:25:09.063Z,11.78
2022-11-17T12:26:09.043Z,11.66
2022-11-17T12:27:09.022Z,11.70
2022-11-17T12:28:09.041Z,11.63
2022-11-17T12:29:09.033Z,11.59
2022-11-17T12:30:09.001Z,11.63
2022-11-17T12:31:10.680Z,11.57
2022-11-17T12:32:10.021Z,11.60
2022-11-17T12:33:09.072Z,11.59
2022-11-17T12:34:09.343Z,11.60
2022-11-17T12:35:09.008Z,11.57
2022-11-17T12:36:08.969Z,11.48
2022-11-17T12:37:08.976Z,11.49
2022-11-17T12:38:09.003Z,11.56
2022-11-17T12:39:08.979Z,11.59
2022-11-17T12:40:09.022Z,11.59
2022-11-17T12:41:08.994Z,11.54
2022-11-17T12:42:08.955Z,11.46
2022-11-17T12:43:08.953Z,11.36
2022-11-17T12:44:09.304Z,11.28
2022-11-17T12:45:08.924Z,11.23
2022-11-17T12:46:08.943Z,11.19
2022-11-17T12:47:08.913Z,11.26
2022-11-17T12:48:32.499Z,11.30
2022-11-17T12:49:11.079Z,11.30
2022-11-17T12:50:08.937Z,11.30
2022-11-17T12:51:08.892Z,11.26
2022-11-17T12:52:08.894Z,11.33
2022-11-17T12:53:08.901Z,11.31
2022-11-17T12:54:08.949Z,11.26
2022-11-17T12:55:08.857Z,11.26
2022-11-17T12:56:08.895Z,11.33
2022-11-17T12:57:08.971Z,11.28
2022-11-17T12:58:10.628Z,11.26
2022-11-17T12:59:09.844Z,11.11
2022-11-17T13:00:08.934Z,11.16
2022-11-17T13:01:08.904Z,10.95
2022-11-17T13:02:08.874Z,10.91
2022-11-17T13:03:08.829Z,10.75
2022-11-17T13:04:08.816Z,10.69
2022-11-17T13:05:08.805Z,10.55
2022-11-17T13:06:33.899Z,10.63
2022-11-17T13:07:10.954Z,10.55
2022-11-17T13:08:08.798Z,10.42
2022-11-17T13:09:08.819Z,10.36
2022-11-17T13:10:08.830Z,10.24
2022-11-17T13:11:08.781Z,10.18
2022-11-17T13:12:09.764Z,10.11
2022-11-17T13:13:08.757Z,10.16
2022-11-17T13:14:08.781Z,10.20